createdAt,value
2022-10-23T00:01:41.428Z,12.30
2022-10-23T00:04:20.999Z,12.32
2022-10-23T00:06:49.168Z,12.31
2022-10-23T00:09:19.663Z,12.29
2022-10-23T00:11:48.191Z,12.28
2022-10-23T00:14:21.697Z,12.27
2022-10-23T00:16:49.399Z,12.26
2022-10-23T00:19:17.276Z,12.26
2022-10-23T00:21:45.158Z,12.25
2022-10-23T00:24:12.997Z,12.23
2022-10-23T00:26:41.268Z,12.22
2022-10-23T00:29:10.611Z,12.21
2022-10-23T00:31:38.809Z,12.20
2022-10-23T00:34:08.328Z,12.18
2022-10-23T00:36:36.676Z,12.18
2022-10-23T00:39:05.223Z,12.20
2022-10-23T00:41:33.235Z,12.20
2022-10-23T00:44:16.727Z,12.20
2022-10-23T00:46:46.271Z,12.19
2022-10-23T00:49:14.871Z,12.18
2022-10-23T00:52:01.162Z,12.18
2022-10-23T00:54:33.093Z,12.17
2022-10-23T00:57:03.507Z,12.16
2022-10-23T00:59:32.002Z,12.15
2022-10-23T01:02:00.275Z,12.14
2022-10-23T01:04:29.219Z,12.12
2022-10-23T01:07:08.765Z,12.13
2022-10-23T01:09:39.216Z,12.14
2022-10-23T01:12:23.823Z,12.10
2022-10-23T01:15:30.590Z,12.07
2022-10-23T01:18:14.238Z,12.01
2022-10-23T01:21:18.326Z,11.97
2022-10-23T01:23:52.061Z,11.92
2022-10-23T01:26:35.815Z,11.89
2022-10-23T01:29:29.888Z,11.87
2022-10-23T01:32:21.587Z,11.85
2022-10-23T01:34:57.129Z,11.83
2022-10-23T01:37:32.268Z,11.83
2022-10-23T01:40:05.920Z,11.84
2022-10-23T01:42:41.568Z,11.85
2022-10-23T01:45:17.186Z,11.83
2022-10-23T01:47:45.682Z,11.84
2022-10-23T01:50:18.157Z,11.85
2022-10-23T01:52:48.399Z,11.86
2022-10-23T01:55:17.581Z,11.87
2022-10-23T01:57:47.886Z,11.89
2022-10-23T02:00:17.976Z,11.91
2022-10-23T02:03:04.555Z,11.93
2022-10-23T02:05:34.101Z,11.95
2022-10-23T02:08:02.947Z,11.97
2022-10-23T02:11:01.475Z,11.98
2022-10-23T02:14:03.382Z,11.99
2022-10-23T02:16:39.662Z,11.97
2022-10-23T02:19:33.294Z,11.97
2022-10-23T02:22:16.560Z,11.96
2022-10-23T02:24:54.050Z,11.96
2022-10-23T02:27:30.377Z,11.96
2022-10-23T02:30:07.011Z,11.97
2022-10-23T02:32:37.217Z,11.98
2022-10-23T02:35:05.718Z,11.98
2022-10-23T02:37:33.773Z,11.97
2022-10-23T02:40:03.863Z,11.97
2022-10-23T02:43:01.471Z,11.97
2022-10-23T02:48:13.133Z,11.95
2022-10-23T02:50:58.312Z,11.95
2022-10-23T02:54:08.628Z,11.95
2022-10-23T02:56:44.225Z,11.94
2022-10-23T02:59:27.379Z,11.94
2022-10-23T03:02:02.739Z,11.94
2022-10-23T03:04:32.123Z,11.93
2022-10-23T03:07:00.088Z,11.94
2022-10-23T03:09:27.729Z,11.95
2022-10-23T03:11:57.117Z,11.95
2022-10-23T03:14:24.687Z,11.96
2022-10-23T03:16:52.249Z,11.99
2022-10-23T03:19:19.815Z,12.00
2022-10-23T03:21:47.365Z,11.99
2022-10-23T03:24:14.913Z,11.99
2022-10-23T03:26:44.065Z,11.99
2022-10-23T03:29:11.683Z,12.02
2022-10-23T03:31:45.052Z,12.00
2022-10-23T03:34:13.740Z,12.01
2022-10-23T03:36:41.715Z,12.00
2022-10-23T03:39:10.466Z,12.00
2022-10-23T03:41:38.520Z,12.01
2022-10-23T03:44:06.106Z,11.99
2022-10-23T03:46:34.247Z,11.96
2022-10-23T03:49:01.828Z,11.94
2022-10-23T03:51:29.814Z,11.95
2022-10-23T03:53:58.431Z,11.99
2022-10-23T03:56:26.329Z,12.01
2022-10-23T03:58:53.962Z,12.03
2022-10-23T04:01:25.552Z,12.04
2022-10-23T04:03:53.351Z,12.09
2022-10-23T04:06:21.830Z,12.11
2022-10-23T04:08:50.017Z,12.12
2022-10-23T04:11:18.491Z,12.12
2022-10-23T04:13:46.926Z,12.10
2022-10-23T04:16:14.747Z,12.07
2022-10-23T04:18:42.777Z,12.05
2022-10-23T04:21:12.096Z,12.03
2022-10-23T04:23:39.931Z,12.01
2022-10-23T04:26:13.517Z,12.00
2022-10-23T04:28:41.407Z,12.00
2022-10-23T04:31:09.073Z,12.00
2022-10-23T04:33:40.928Z,11.99
2022-10-23T04:36:09.770Z,12.00
2022-10-23T04:38:37.442Z,12.00
2022-10-23T04:41:06.807Z,12.03
2022-10-23T04:43:35.228Z,12.05
2022-10-23T04:46:04.502Z,12.08
2022-10-23T04:48:32.340Z,12.11
2022-10-23T04:51:20.138Z,12.11
2022-10-23T04:54:02.366Z,12.11
2022-10-23T04:56:56.148Z,12.09
2022-10-23T04:59:24.996Z,12.10
2022-10-23T05:01:52.882Z,12.10
2022-10-23T05:04:20.672Z,12.13
2022-10-23T05:07:08.576Z,12.14
2022-10-23T05:09:52.183Z,12.12
2022-10-23T05:12:27.645Z,12.12
2022-10-23T05:14:55.567Z,12.13
2022-10-23T05:17:46.588Z,12.14
2022-10-23T05:20:19.803Z,12.17
2022-10-23T05:22:50.244Z,12.19
2022-10-23T05:25:20.939Z,12.19
2022-10-23T05:27:52.677Z,12.18
2022-10-23T05:30:20.269Z,12.18
2022-10-23T05:32:48.764Z,12.17
2022-10-23T05:35:21.839Z,12.17
2022-10-23T05:37:52.577Z,12.17
2022-10-23T05:40:23.961Z,12.14
2022-10-23T05:42:56.650Z,12.13
2022-10-23T05:45:35.729Z,12.10
2022-10-23T05:48:33.674Z,12.06
2022-10-23T05:51:23.097Z,12.06
2022-10-23T05:54:08.197Z,12.06
2022-10-23T05:56:51.773Z,12.08
2022-10-23T05:59:39.573Z,12.10
2022-10-23T06:02:22.582Z,12.12
2022-10-23T06:04:53.758Z,12.13
2022-10-23T06:07:37.504Z,12.15
2022-10-23T06:10:07.028Z,12.17
2022-10-23T06:12:39.569Z,12.21
2022-10-23T06:15:07.996Z,12.25
2022-10-23T06:17:56.061Z,12.27
2022-10-23T06:20:26.644Z,12.30
2022-10-23T06:23:05.938Z,12.31
2022-10-23T06:25:56.492Z,12.31
2022-10-23T06:28:32.194Z,12.31
2022-10-23T06:31:03.395Z,12.29
2022-10-23T06:33:31.020Z,12.28
2022-10-23T06:35:58.580Z,12.28
2022-10-23T06:38:26.385Z,12.30
2022-10-23T06:40:56.724Z,12.29
2022-10-23T06:43:34.045Z,12.27
2022-10-23T06:46:18.352Z,12.27
2022-10-23T06:49:00.885Z,12.24
2022-10-23T06:51:32.603Z,12.25
2022-10-23T06:54:00.536Z,12.28
2022-10-23T06:56:51.349Z,12.30
2022-10-23T06:59:23.011Z,12.31
2022-10-23T07:01:52.473Z,12.34
2022-10-23T07:04:20.391Z,12.37
2022-10-23T07:06:48.974Z,12.42
2022-10-23T07:09:18.242Z,12.44
2022-10-23T07:12:01.758Z,12.48
2022-10-23T07:14:36.330Z,12.49
2022-10-23T07:17:04.958Z,12.51
2022-10-23T07:19:32.705Z,12.52
2022-10-23T07:22:06.572Z,12.54
2022-10-23T07:24:50.240Z,12.52
2022-10-23T07:27:25.399Z,12.49
2022-10-23T07:29:56.848Z,12.49
2022-10-23T07:32:25.730Z,12.51
2022-10-23T07:35:11.812Z,12.53
2022-10-23T07:37:43.511Z,12.52
2022-10-23T07:40:12.105Z,12.51
2022-10-23T07:42:44.319Z,12.50
2022-10-23T07:45:12.746Z,12.46
2022-10-23T07:47:43.617Z,12.43
2022-10-23T07:50:12.817Z,12.39
2022-10-23T07:52:40.651Z,12.38
2022-10-23T07:55:13.644Z,12.36
2022-10-23T07:57:47.775Z,12.38
2022-10-23T08:02:56.993Z,12.38
2022-10-23T08:05:25.876Z,12.39
2022-10-23T08:07:57.959Z,12.42
2022-10-23T08:10:26.023Z,12.48
2022-10-23T08:12:53.677Z,12.53
2022-10-23T08:15:25.669Z,12.55
2022-10-23T08:17:57.794Z,12.58
2022-10-23T08:20:40.825Z,12.61
2022-10-23T08:23:12.217Z,12.61
2022-10-23T08:25:40.967Z,12.63
2022-10-23T08:28:09.881Z,12.66
2022-10-23T08:30:44.291Z,12.69
2022-10-23T08:33:12.177Z,12.71
2022-10-23T08:35:40.009Z,12.73
2022-10-23T08:38:08.121Z,12.75
2022-10-23T08:40:44.840Z,12.76
2022-10-23T08:43:41.908Z,12.79
2022-10-23T08:46:42.579Z,12.87
2022-10-23T08:49:45.546Z,12.89
2022-10-23T08:52:35.217Z,12.91
2022-10-23T08:55:14.983Z,12.92
2022-10-23T08:57:55.436Z,12.91
2022-10-23T09:00:23.153Z,12.93
2022-10-23T09:02:53.737Z,12.97
2022-10-23T09:05:50.485Z,12.99
2022-10-23T09:08:41.252Z,13.02
2022-10-23T09:11:28.700Z,13.01
2022-10-23T09:14:15.611Z,12.99
2022-10-23T09:16:55.864Z,12.96
2022-10-23T09:19:28.079Z,12.94
2022-10-23T09:21:56.526Z,12.95
2022-10-23T09:24:26.346Z,12.97
2022-10-23T09:26:54.750Z,12.99
2022-10-23T09:29:27.857Z,13.01
2022-10-23T09:32:01.004Z,13.03
2022-10-23T09:34:31.137Z,13.04
2022-10-23T09:37:01.625Z,13.07
2022-10-23T09:39:35.092Z,13.09
2022-10-23T09:42:13.683Z,13.10
2022-10-23T09:44:50.451Z,13.12
2022-10-23T09:47:21.683Z,13.19
2022-10-23T09:49:52.632Z,13.26
2022-10-23T09:52:29.557Z,13.31
2022-10-23T09:55:02.521Z,13.33
2022-10-23T09:57:42.737Z,13.34
2022-10-23T10:00:27.030Z,13.33
2022-10-23T10:03:05.308Z,13.32
2022-10-23T10:05:57.520Z,13.28
2022-10-23T10:08:42.173Z,13.28
2022-10-23T10:11:29.160Z,13.31
2022-10-23T10:14:04.802Z,13.34
2022-10-23T10:19:22.739Z,13.48
2022-10-23T10:22:16.616Z,13.56
2022-10-23T10:25:09.462Z,13.65
2022-10-23T10:28:00.092Z,13.72
2022-10-23T10:30:41.254Z,13.77
2022-10-23T10:33:13.410Z,13.83
2022-10-23T10:36:00.452Z,13.90
2022-10-23T10:38:41.517Z,13.94
2022-10-23T10:41:32.217Z,13.95
2022-10-23T10:44:15.802Z,13.89
2022-10-23T10:46:52.597Z,13.88
2022-10-23T10:49:40.448Z,13.89
2022-10-23T10:52:40.079Z,13.99
2022-10-23T10:55:10.949Z,14.09
2022-10-23T10:57:44.519Z,14.13
2022-10-23T11:00:22.661Z,14.15
2022-10-23T11:02:57.683Z,14.12
2022-10-23T11:05:37.232Z,14.07
2022-10-23T11:08:44.387Z,14.03
2022-10-23T11:11:27.118Z,14.00
2022-10-23T11:13:55.762Z,13.96
2022-10-23T11:16:32.052Z,13.92
2022-10-23T11:19:17.383Z,13.88
2022-10-23T11:21:54.027Z,13.87
2022-10-23T11:24:45.386Z,13.85
2022-10-23T11:27:26.938Z,13.79
2022-10-23T11:30:14.809Z,13.76
2022-10-23T11:33:00.946Z,13.72
2022-10-23T11:35:39.129Z,13.69
2022-10-23T11:38:16.257Z,13.66
2022-10-23T11:43:51.034Z,13.68
2022-10-23T11:46:25.436Z,13.73
2022-10-23T11:48:55.468Z,13.76
2022-10-23T11:51:41.838Z,13.79
2022-10-23T11:54:13.612Z,13.78
2022-10-23T11:57:13.269Z,13.77
2022-10-23T11:59:57.590Z,13.78
2022-10-23T12:02:43.341Z,13.81
2022-10-23T12:05:45.650Z,13.80
2022-10-23T12:08:25.385Z,13.77
2022-10-23T12:10:55.219Z,13.76
2022-10-23T12:13:31.369Z,13.78
2022-10-23T12:16:00.971Z,13.80
2022-10-23T12:18:29.086Z,13.83
2022-10-23T12:21:01.844Z,13.87
2022-10-23T12:24:01.541Z,13.93
2022-10-23T12:27:01.676Z,13.92
2022-10-23T12:29:46.853Z,13.92
2022-10-23T12:32:27.182Z,13.93
2022-10-23T12:35:10.864Z,13.91
2022-10-23T12:37:44.738Z,13.88
2022-10-23T12:40:12.591Z,13.86
2022-10-23T12:42:41.685Z,13.83
2022-10-23T12:45:20.702Z,13.80
2022-10-23T12:47:49.664Z,13.84
2022-10-23T12:50:22.459Z,13.88
2022-10-23T12:53:01.032Z,13.93
2022-10-23T12:55:53.199Z,13.92
2022-10-23T12:58:27.268Z,13.93
2022-10-23T13:00:59.566Z,13.95
2022-10-23T13:03:30.161Z,13.96
2022-10-23T13:06:02.485Z,13.98
2022-10-23T13:08:49.297Z,13.97
2022-10-23T13:11:31.279Z,13.96
2022-10-23T13:14:01.964Z,13.96
2022-10-23T13:16:29.615Z,13.98
2022-10-23T13:18:57.360Z,14.00
2022-10-23T13:21:30.154Z,14.00
2022-10-23T13:23:57.975Z,14.01
2022-10-23T13:26:47.244Z,14.01
2022-10-23T13:29:36.181Z,14.03
2022-10-23T13:32:29.816Z,14.08
2022-10-23T13:35:20.737Z,14.19
2022-10-23T13:37:51.135Z,14.29
2022-10-23T13:40:24.926Z,14.39
2022-10-23T13:42:54.884Z,14.66
2022-10-23T13:45:26.406Z,15.11
2022-10-23T13:47:54.066Z,15.72
2022-10-23T13:50:21.761Z,15.96
2022-10-23T13:52:49.425Z,16.22
2022-10-23T13:55:23.892Z,16.89
2022-10-23T13:57:51.950Z,17.62
2022-10-23T14:00:19.833Z,17.29
2022-10-23T14:02:47.566Z,16.86
2022-10-23T14:05:15.345Z,16.54
2022-10-23T14:07:43.372Z,16.27
2022-10-23T14:10:11.278Z,16.03
2022-10-23T14:12:43.852Z,15.83
2022-10-23T14:15:12.279Z,15.67
2022-10-23T14:17:40.016Z,15.53
2022-10-23T14:20:08.783Z,15.42
2022-10-23T14:22:36.821Z,15.31
2022-10-23T14:25:05.420Z,15.26
2022-10-23T14:27:33.049Z,15.21
2022-10-23T14:30:00.745Z,15.10
2022-10-23T14:32:30.337Z,15.02
2022-10-23T14:34:57.965Z,14.94
2022-10-23T14:37:25.626Z,14.86
2022-10-23T14:39:53.471Z,14.74
2022-10-23T14:42:21.158Z,14.62
2022-10-23T14:44:50.044Z,14.50
2022-10-23T14:47:23.705Z,14.42
2022-10-23T14:49:52.883Z,14.35
2022-10-23T14:52:20.523Z,14.27
2022-10-23T14:54:48.243Z,14.23
2022-10-23T14:57:17.913Z,14.19
2022-10-23T14:59:45.598Z,14.14
2022-10-23T15:02:13.593Z,14.07
2022-10-23T15:04:41.548Z,14.02
2022-10-23T15:07:09.438Z,13.96
2022-10-23T15:09:37.476Z,13.86
2022-10-23T15:12:06.681Z,13.79
2022-10-23T15:14:34.697Z,13.73
2022-10-23T15:17:02.934Z,13.69
2022-10-23T15:19:30.920Z,13.60
2022-10-23T15:21:58.595Z,13.50
2022-10-23T15:24:26.716Z,13.39
2022-10-23T15:26:54.429Z,13.26
2022-10-23T15:29:22.982Z,13.19
2022-10-23T15:31:57.029Z,13.12
2022-10-23T15:34:27.844Z,13.04
2022-10-23T15:36:57.125Z,12.98
2022-10-23T15:39:28.203Z,12.94
2022-10-23T15:41:56.857Z,12.91
2022-10-23T15:44:27.580Z,12.88
2022-10-23T15:46:57.021Z,12.84
2022-10-23T15:49:26.292Z,12.78
2022-10-23T15:51:54.261Z,12.72
2022-10-23T15:54:22.792Z,12.65
2022-10-23T15:56:52.545Z,12.60
2022-10-23T15:59:22.637Z,12.54
2022-10-23T16:01:50.750Z,12.47
2022-10-23T16:04:19.024Z,12.42
2022-10-23T16:06:47.017Z,12.39
2022-10-23T16:09:15.472Z,12.38
2022-10-23T16:11:44.008Z,12.35
2022-10-23T16:14:14.451Z,12.32
2022-10-23T16:16:42.855Z,12.29
2022-10-23T16:19:11.083Z,12.27
2022-10-23T16:21:38.784Z,12.23
2022-10-23T16:24:07.736Z,12.15
2022-10-23T16:26:36.610Z,12.06
2022-10-23T16:29:07.182Z,12.01
2022-10-23T16:31:35.649Z,12.00
2022-10-23T16:34:05.328Z,11.99
2022-10-23T16:36:34.418Z,12.02
2022-10-23T16:39:18.281Z,12.09
2022-10-23T16:42:00.908Z,12.13
2022-10-23T16:44:37.285Z,12.15
2022-10-23T16:47:06.874Z,12.16
2022-10-23T16:49:35.093Z,12.14
2022-10-23T16:52:02.819Z,12.08
2022-10-23T16:54:30.463Z,12.04
2022-10-23T16:56:58.640Z,12.04
2022-10-23T16:59:26.322Z,12.04
2022-10-23T17:01:54.300Z,12.01
2022-10-23T17:04:22.062Z,11.98
2022-10-23T17:06:49.714Z,11.93
2022-10-23T17:09:19.303Z,11.89
2022-10-23T17:11:47.906Z,11.87
2022-10-23T17:14:19.243Z,11.84
2022-10-23T17:16:51.894Z,11.83
2022-10-23T17:19:43.789Z,11.79
2022-10-23T17:22:13.194Z,11.74
2022-10-23T17:24:42.098Z,11.72
2022-10-23T17:27:09.787Z,11.65
2022-10-23T17:29:38.269Z,11.59
2022-10-23T17:32:06.215Z,11.54
2022-10-23T17:34:33.984Z,11.46
2022-10-23T17:37:01.626Z,11.43
2022-10-23T17:39:29.502Z,11.40
2022-10-23T17:41:57.404Z,11.37
2022-10-23T17:44:25.126Z,11.37
2022-10-23T17:46:54.258Z,11.36
2022-10-23T17:49:23.319Z,11.33
2022-10-23T17:51:54.059Z,11.31
2022-10-23T17:54:22.855Z,11.31
2022-10-23T17:56:50.549Z,11.29
2022-10-23T17:59:19.458Z,11.27
2022-10-23T18:01:48.399Z,11.23
2022-10-23T18:04:18.795Z,11.19
2022-10-23T18:06:50.055Z,11.17
2022-10-23T18:09:18.548Z,11.14
2022-10-23T18:11:48.138Z,11.11
2022-10-23T18:14:18.183Z,11.10
2022-10-23T18:16:46.676Z,11.08
2022-10-23T18:19:15.600Z,11.04
2022-10-23T18:21:43.216Z,11.01
2022-10-23T18:24:11.335Z,10.97
2022-10-23T18:26:41.531Z,10.96
2022-10-23T18:29:11.840Z,10.98
2022-10-23T18:31:39.960Z,10.99
2022-10-23T18:34:14.839Z,10.99
2022-10-23T18:36:42.419Z,11.00
2022-10-23T18:39:14.102Z,11.01
2022-10-23T18:41:43.438Z,11.03
2022-10-23T18:44:17.249Z,11.07
2022-10-23T18:46:46.693Z,11.08
2022-10-23T18:49:16.825Z,11.12
2022-10-23T18:51:44.952Z,11.13
2022-10-23T18:54:15.405Z,11.15
2022-10-23T18:56:43.077Z,11.15
2022-10-23T18:59:17.035Z,11.15
2022-10-23T19:01:45.255Z,11.15
2022-10-23T19:04:15.641Z,11.14
2022-10-23T19:06:44.582Z,11.13
2022-10-23T19:09:14.080Z,11.15
2022-10-23T19:11:42.911Z,11.13
2022-10-23T19:14:11.089Z,11.11
2022-10-23T19:17:04.941Z,11.12
2022-10-23T19:19:39.911Z,11.13
2022-10-23T19:22:08.633Z,11.11
2022-10-23T19:24:40.651Z,11.10
2022-10-23T19:27:08.706Z,11.09
2022-10-23T19:29:40.693Z,11.08
2022-10-23T19:32:08.666Z,11.07
2022-10-23T19:34:36.638Z,11.07
2022-10-23T19:37:04.304Z,11.08
2022-10-23T19:39:32.017Z,11.08
2022-10-23T19:42:00.340Z,11.09
2022-10-23T19:44:27.915Z,11.08
2022-10-23T19:46:55.425Z,11.07
2022-10-23T19:49:23.793Z,11.06
2022-10-23T19:51:51.722Z,11.06
2022-10-23T19:54:21.061Z,11.05
2022-10-23T19:56:49.369Z,11.06
2022-10-23T19:59:17.024Z,11.06
2022-10-23T20:01:47.898Z,11.07
2022-10-23T20:04:18.328Z,11.07
2022-10-23T20:06:46.995Z,11.05
2022-10-23T20:09:14.627Z,11.05
2022-10-23T20:11:43.534Z,11.06
2022-10-23T20:14:12.397Z,11.07
2022-10-23T20:16:39.973Z,11.09
2022-10-23T20:19:09.895Z,11.09
2022-10-23T20:21:40.327Z,11.10
2022-10-23T20:24:09.054Z,11.11
2022-10-23T20:26:40.576Z,11.11
2022-10-23T20:29:08.516Z,11.08
2022-10-23T20:31:36.464Z,11.06
2022-10-23T20:34:03.991Z,11.03
2022-10-23T20:36:38.568Z,11.03
2022-10-23T20:39:11.517Z,11.04
2022-10-23T20:41:40.688Z,11.02
2022-10-23T20:44:12.388Z,11.01
2022-10-23T20:46:40.437Z,11.05
2022-10-23T20:49:12.270Z,11.05
2022-10-23T20:51:40.231Z,11.06
2022-10-23T20:54:07.827Z,11.06
2022-10-23T20:56:38.621Z,11.04
2022-10-23T20:59:10.378Z,11.03
2022-10-23T21:01:44.066Z,11.01
2022-10-23T21:04:13.839Z,10.97
2022-10-23T21:06:57.724Z,10.96
2022-10-23T21:09:31.058Z,10.96
2022-10-23T21:11:58.621Z,10.95
2022-10-23T21:14:27.215Z,10.95
2022-10-23T21:16:54.729Z,10.93
2022-10-23T21:19:22.418Z,10.94
2022-10-23T21:21:50.513Z,10.99
2022-10-23T21:24:18.197Z,11.03
2022-10-23T21:26:45.903Z,11.04
2022-10-23T21:29:19.099Z,11.07
2022-10-23T21:31:52.959Z,11.10
2022-10-23T21:34:20.799Z,11.09
2022-10-23T21:37:11.389Z,11.04
2022-10-23T21:39:36.082Z,11.00
2022-10-23T21:42:03.867Z,10.98
2022-10-23T21:44:31.402Z,11.00
2022-10-23T21:46:58.953Z,11.00
2022-10-23T21:49:26.591Z,11.04
2022-10-23T21:51:55.068Z,11.03
2022-10-23T21:54:23.148Z,11.02
2022-10-23T21:56:53.751Z,10.99
2022-10-23T21:59:25.780Z,10.95
2022-10-23T22:01:55.355Z,10.91
2022-10-23T22:04:23.110Z,10.86
2022-10-23T22:06:50.689Z,10.80
2022-10-23T22:09:20.334Z,10.76
2022-10-23T22:11:50.092Z,10.72
2022-10-23T22:14:18.678Z,10.69
2022-10-23T22:16:47.294Z,10.65
2022-10-23T22:19:17.205Z,10.66
2022-10-23T22:21:45.033Z,10.67
2022-10-23T22:24:12.740Z,10.67
2022-10-23T22:26:43.606Z,10.66
2022-10-23T22:29:14.300Z,10.68
2022-10-23T22:31:45.634Z,10.72
2022-10-23T22:34:47.989Z,10.77
2022-10-23T22:37:13.430Z,10.80
2022-10-23T22:39:41.459Z,10.77
2022-10-23T22:42:09.099Z,10.72
2022-10-23T22:44:36.650Z,10.68
2022-10-23T22:47:04.549Z,10.66
2022-10-23T22:49:32.322Z,10.61
2022-10-23T22:52:00.045Z,10.59
2022-10-23T22:54:27.720Z,10.56
2022-10-23T22:56:55.271Z,10.53
2022-10-23T22:59:22.836Z,10.50
2022-10-23T23:01:51.113Z,10.46
2022-10-23T23:07:08.484Z,10.45
2022-10-23T23:09:41.568Z,10.44
2022-10-23T23:12:12.172Z,10.45
2022-10-23T23:14:40.455Z,10.41
2022-10-23T23:17:08.629Z,10.41
2022-10-23T23:19:36.598Z,10.39
2022-10-23T23:22:04.685Z,10.36
2022-10-23T23:24:32.598Z,10.35
2022-10-23T23:27:00.193Z,10.32
2022-10-23T23:29:29.446Z,10.30
2022-10-23T23:31:57.157Z,10.30
2022-10-23T23:34:24.720Z,10.31
2022-10-23T23:36:52.281Z,10.35
2022-10-23T23:39:19.837Z,10.40
2022-10-23T23:41:47.528Z,10.39
2022-10-23T23:44:15.097Z,10.37
2022-10-23T23:46:42.922Z,10.35
2022-10-23T23:49:10.523Z,10.32
2022-10-23T23:51:38.228Z,10.32
2022-10-23T23:54:05.798Z,10.32
2022-10-23T23:56:33.402Z,10.35
2022-10-23T23:59:01.458Z,10.31
