createdAt,value
2022-11-22T00:02:11.644Z,2.80
2022-11-22T00:04:39.930Z,2.90
2022-11-22T00:07:08.239Z,3.07
2022-11-22T00:09:36.583Z,3.43
2022-11-22T00:12:05.092Z,3.60
2022-11-22T00:14:34.777Z,3.80
2022-11-22T00:17:03.007Z,3.53
2022-11-22T00:19:31.665Z,3.60
2022-11-22T00:22:00.111Z,3.70
2022-11-22T00:24:28.359Z,5.13
2022-11-22T00:26:56.560Z,4.13
2022-11-22T00:29:24.918Z,4.07
2022-11-22T00:31:54.596Z,3.30
2022-11-22T00:34:22.840Z,3.80
2022-11-22T00:36:51.023Z,3.57
2022-11-22T00:39:19.248Z,2.80
2022-11-22T00:41:47.497Z,3.13
2022-11-22T00:44:15.712Z,3.30
2022-11-22T00:46:43.965Z,3.57
2022-11-22T00:49:13.730Z,2.97
2022-11-22T00:51:41.981Z,3.17
2022-11-22T00:54:11.305Z,3.00
2022-11-22T00:56:39.527Z,2.80
2022-11-22T00:59:07.913Z,2.77
2022-11-22T01:01:38.463Z,2.60
2022-11-22T01:04:06.730Z,2.63
2022-11-22T01:06:36.467Z,2.63
2022-11-22T01:09:05.158Z,2.80
2022-11-22T01:11:33.849Z,2.90
2022-11-22T01:14:02.060Z,3.03
2022-11-22T01:16:30.308Z,3.60
2022-11-22T01:18:58.502Z,2.97
2022-11-22T01:21:26.708Z,3.27
2022-11-22T01:23:56.332Z,3.13
2022-11-22T01:26:24.520Z,3.07
2022-11-22T01:28:52.734Z,3.03
2022-11-22T01:31:20.941Z,2.83
2022-11-22T01:33:49.222Z,2.80
2022-11-22T01:36:17.556Z,2.90
2022-11-22T01:38:45.761Z,2.70
2022-11-22T01:41:15.434Z,2.77
2022-11-22T01:43:59.391Z,2.70
2022-11-22T01:46:34.342Z,2.73
2022-11-22T01:49:05.923Z,2.63
2022-11-22T01:51:38.396Z,2.40
2022-11-22T01:54:11.076Z,2.73
2022-11-22T01:56:48.729Z,2.83
2022-11-22T01:59:20.814Z,2.97
2022-11-22T02:01:49.557Z,2.93
2022-11-22T02:04:19.785Z,2.80
2022-11-22T02:06:53.597Z,2.80
2022-11-22T02:09:23.094Z,2.60
2022-11-22T02:11:55.359Z,2.87
2022-11-22T02:14:48.881Z,2.80
2022-11-22T02:17:17.135Z,2.70
2022-11-22T02:19:47.536Z,2.90
2022-11-22T02:22:30.827Z,2.70
2022-11-22T02:25:29.090Z,2.53
2022-11-22T02:27:58.761Z,3.30
2022-11-22T02:30:27.101Z,3.00
2022-11-22T02:32:55.312Z,3.20
2022-11-22T02:35:25.732Z,3.60
2022-11-22T02:37:57.649Z,2.97
2022-11-22T02:40:27.733Z,4.87
2022-11-22T02:43:01.034Z,3.57
2022-11-22T02:45:29.346Z,3.17
2022-11-22T02:48:07.020Z,3.00
2022-11-22T02:50:35.343Z,3.40
2022-11-22T02:53:12.485Z,3.10
2022-11-22T02:55:41.039Z,3.20
2022-11-22T02:58:10.890Z,4.57
2022-11-22T03:00:39.789Z,3.17
2022-11-22T03:03:08.171Z,3.00
2022-11-22T03:05:37.302Z,2.93
2022-11-22T03:08:05.517Z,2.70
2022-11-22T03:10:33.940Z,2.90
2022-11-22T03:13:02.226Z,2.80
2022-11-22T03:15:31.869Z,3.27
2022-11-22T03:18:00.274Z,3.30
2022-11-22T03:20:29.136Z,3.53
2022-11-22T03:22:57.555Z,2.87
2022-11-22T03:25:25.788Z,2.80
2022-11-22T03:27:56.025Z,2.60
2022-11-22T03:30:24.272Z,2.53
2022-11-22T03:32:53.908Z,3.00
2022-11-22T03:35:22.088Z,2.87
2022-11-22T03:37:50.456Z,3.17
2022-11-22T03:40:18.791Z,2.80
2022-11-22T03:42:47.002Z,3.00
2022-11-22T03:45:15.284Z,2.73
2022-11-22T03:47:43.463Z,3.00
2022-11-22T03:50:13.188Z,3.17
2022-11-22T03:52:41.420Z,2.80
2022-11-22T03:55:10.428Z,3.10
2022-11-22T03:57:38.764Z,3.20
2022-11-22T04:00:08.597Z,3.27
2022-11-22T04:02:36.991Z,3.20
2022-11-22T04:05:05.588Z,3.40
2022-11-22T04:07:35.316Z,3.80
2022-11-22T04:10:03.612Z,3.90
2022-11-22T04:12:32.960Z,3.63
2022-11-22T04:15:09.411Z,3.10
2022-11-22T04:17:41.928Z,3.20
2022-11-22T04:20:39.102Z,3.60
2022-11-22T04:23:10.479Z,4.50
2022-11-22T04:25:39.789Z,4.10
2022-11-22T04:28:10.028Z,4.70
2022-11-22T04:31:23.634Z,4.80
2022-11-22T04:33:51.998Z,3.80
2022-11-22T04:36:20.258Z,5.43
2022-11-22T04:38:49.843Z,4.87
2022-11-22T04:41:18.067Z,2.80
2022-11-22T04:44:03.810Z,2.87
2022-11-22T04:46:32.536Z,3.20
2022-11-22T04:49:00.736Z,3.53
2022-11-22T04:51:50.219Z,3.73
2022-11-22T04:54:19.786Z,3.23
2022-11-22T04:56:48.084Z,3.13
2022-11-22T04:59:16.465Z,5.07
2022-11-22T05:01:44.685Z,4.37
2022-11-22T05:04:12.887Z,3.80
2022-11-22T05:06:41.223Z,3.63
2022-11-22T05:09:09.458Z,3.10
2022-11-22T05:11:39.049Z,3.10
2022-11-22T05:14:07.224Z,7.77
2022-11-22T05:16:35.446Z,22.87
2022-11-22T05:19:03.649Z,11.33
2022-11-22T05:21:33.281Z,9.70
2022-11-22T05:24:00.533Z,6.30
2022-11-22T05:26:30.667Z,5.30
2022-11-22T05:29:04.563Z,7.73
2022-11-22T05:31:35.156Z,4.57
2022-11-22T05:34:03.907Z,3.40
2022-11-22T05:37:22.579Z,3.40
2022-11-22T05:39:50.808Z,3.90
2022-11-22T05:42:19.356Z,3.40
2022-11-22T05:44:48.996Z,3.50
2022-11-22T05:47:17.256Z,4.90
2022-11-22T05:49:46.229Z,4.40
2022-11-22T05:52:14.458Z,3.57
2022-11-22T05:54:42.764Z,6.77
2022-11-22T05:57:10.981Z,5.33
2022-11-22T05:59:43.916Z,4.63
2022-11-22T06:02:14.181Z,4.60
2022-11-22T06:04:42.620Z,7.53
2022-11-22T06:07:10.856Z,7.97
2022-11-22T06:09:39.160Z,5.53
2022-11-22T06:12:07.725Z,4.90
2022-11-22T06:14:41.572Z,4.70
2022-11-22T06:17:11.386Z,4.13
2022-11-22T06:19:40.948Z,4.23
2022-11-22T06:22:10.238Z,5.30
2022-11-22T06:24:38.528Z,5.30
2022-11-22T06:27:06.756Z,5.30
2022-11-22T06:29:35.046Z,8.53
2022-11-22T06:32:04.079Z,7.23
2022-11-22T06:34:32.510Z,6.67
2022-11-22T06:37:02.101Z,10.00
2022-11-22T06:39:30.441Z,7.33
2022-11-22T06:41:58.843Z,5.30
2022-11-22T06:44:27.076Z,4.67
2022-11-22T06:46:55.374Z,5.50
2022-11-22T06:49:23.676Z,4.73
2022-11-22T06:51:51.908Z,5.90
2022-11-22T06:54:21.546Z,5.23
2022-11-22T06:56:49.775Z,5.40
2022-11-22T06:59:43.608Z,6.23
2022-11-22T07:02:13.287Z,6.10
2022-11-22T07:05:02.380Z,5.73
2022-11-22T07:07:29.810Z,14.13
2022-11-22T07:10:01.550Z,6.43
2022-11-22T07:12:29.770Z,10.40
2022-11-22T07:15:04.000Z,11.47
2022-11-22T07:17:32.222Z,9.23
2022-11-22T07:20:00.408Z,11.13
2022-11-22T07:22:29.193Z,9.83
2022-11-22T07:24:57.426Z,7.50
2022-11-22T07:27:27.053Z,8.60
2022-11-22T07:29:55.263Z,10.17
2022-11-22T07:32:23.457Z,10.70
2022-11-22T07:34:51.703Z,9.77
2022-11-22T07:37:44.771Z,10.90
2022-11-22T07:40:13.772Z,9.03
2022-11-22T07:42:43.339Z,11.40
2022-11-22T07:45:12.297Z,14.23
2022-11-22T07:47:41.543Z,7.03
2022-11-22T07:50:10.703Z,10.00
2022-11-22T07:52:38.990Z,7.93
2022-11-22T07:55:13.686Z,11.07
2022-11-22T07:57:43.769Z,9.03
2022-11-22T08:00:13.743Z,7.53
2022-11-22T08:02:41.947Z,6.83
2022-11-22T08:05:10.664Z,6.63
2022-11-22T08:07:38.875Z,5.97
2022-11-22T08:10:08.416Z,5.67
2022-11-22T08:12:36.629Z,4.90
2022-11-22T08:15:07.121Z,4.80
2022-11-22T08:17:35.324Z,5.37
2022-11-22T08:20:03.630Z,4.27
2022-11-22T08:22:32.059Z,4.10
2022-11-22T08:25:00.263Z,3.90
2022-11-22T08:27:28.545Z,3.77
2022-11-22T08:29:56.800Z,4.63
2022-11-22T08:32:26.364Z,4.50
2022-11-22T08:34:54.623Z,4.83
2022-11-22T08:37:22.840Z,5.70
2022-11-22T08:39:51.056Z,5.60
2022-11-22T08:42:19.293Z,6.03
2022-11-22T08:44:47.469Z,7.57
2022-11-22T08:47:15.647Z,7.53
2022-11-22T08:49:45.250Z,6.47
2022-11-22T08:52:14.359Z,6.43
2022-11-22T08:54:42.569Z,7.27
2022-11-22T08:57:10.804Z,7.97
2022-11-22T08:59:39.177Z,7.17
2022-11-22T09:02:07.544Z,6.20
2022-11-22T09:04:35.816Z,7.43
2022-11-22T09:09:53.641Z,6.37
2022-11-22T09:12:22.461Z,6.70
2022-11-22T09:14:50.671Z,7.83
2022-11-22T09:17:24.076Z,7.33
2022-11-22T09:19:52.290Z,9.37
2022-11-22T09:22:28.108Z,8.97
2022-11-22T09:24:56.718Z,12.80
2022-11-22T09:27:24.983Z,9.73
2022-11-22T09:29:53.317Z,10.13
2022-11-22T09:32:21.590Z,10.17
2022-11-22T09:34:49.794Z,10.97
2022-11-22T09:37:19.881Z,11.63
2022-11-22T09:39:49.569Z,15.90
2022-11-22T09:42:30.997Z,14.77
2022-11-22T09:45:26.944Z,13.70
2022-11-22T09:48:09.544Z,12.93
2022-11-22T09:50:48.045Z,12.90
2022-11-22T09:53:21.638Z,12.30
2022-11-22T09:56:16.929Z,13.03
2022-11-22T09:58:51.607Z,15.27
2022-11-22T10:01:24.175Z,15.13
2022-11-22T10:03:58.972Z,15.80
2022-11-22T10:06:35.937Z,20.37
2022-11-22T10:09:21.569Z,14.30
2022-11-22T10:11:59.112Z,13.93
2022-11-22T10:14:33.731Z,14.67
2022-11-22T10:17:51.392Z,15.67
2022-11-22T10:20:20.799Z,19.00
2022-11-22T10:22:49.552Z,15.57
2022-11-22T10:25:20.153Z,17.53
2022-11-22T10:28:00.410Z,14.13
2022-11-22T10:30:42.295Z,15.43
2022-11-22T10:33:18.227Z,13.17
2022-11-22T10:36:06.056Z,11.17
2022-11-22T10:38:57.541Z,13.23
2022-11-22T10:41:55.684Z,13.13
2022-11-22T10:44:38.477Z,11.90
2022-11-22T10:47:16.784Z,11.97
2022-11-22T10:49:56.776Z,13.27
2022-11-22T10:52:34.128Z,13.20
2022-11-22T10:55:19.024Z,14.47
2022-11-22T10:57:57.858Z,11.83
2022-11-22T11:00:30.755Z,15.13
2022-11-22T11:03:26.010Z,14.07
2022-11-22T11:06:33.300Z,13.07
2022-11-22T11:12:11.577Z,12.47
2022-11-22T11:14:45.194Z,12.90
2022-11-22T11:17:18.920Z,14.20
2022-11-22T11:19:49.667Z,11.77
2022-11-22T11:22:42.749Z,10.83
2022-11-22T11:25:30.230Z,11.10
2022-11-22T11:28:02.449Z,12.47
2022-11-22T11:30:38.997Z,10.53
2022-11-22T11:33:21.471Z,14.00
2022-11-22T11:35:49.949Z,11.40
2022-11-22T11:38:32.869Z,10.70
2022-11-22T11:41:18.635Z,10.50
2022-11-22T11:43:47.858Z,9.17
2022-11-22T11:46:20.721Z,11.87
2022-11-22T11:48:51.065Z,10.50
2022-11-22T11:51:24.006Z,10.93
2022-11-22T11:54:01.961Z,13.23
2022-11-22T11:56:44.795Z,10.90
2022-11-22T11:59:16.752Z,12.37
2022-11-22T12:01:55.689Z,14.30
2022-11-22T12:04:28.319Z,12.47
2022-11-22T12:07:03.141Z,11.47
2022-11-22T12:09:35.898Z,11.10
2022-11-22T12:12:13.791Z,12.23
2022-11-22T12:15:09.807Z,13.33
2022-11-22T12:17:37.885Z,11.83
2022-11-22T12:20:13.653Z,11.67
2022-11-22T12:22:51.908Z,10.63
2022-11-22T12:25:35.054Z,11.30
2022-11-22T12:28:12.972Z,11.77
2022-11-22T12:30:44.253Z,12.10
2022-11-22T12:33:20.197Z,15.37
2022-11-22T12:35:50.996Z,17.57
2022-11-22T12:38:25.000Z,15.57
2022-11-22T12:40:56.243Z,16.67
2022-11-22T12:43:28.176Z,15.37
2022-11-22T12:45:59.265Z,12.87
2022-11-22T12:48:33.660Z,11.90
2022-11-22T12:51:08.605Z,12.67
2022-11-22T12:53:39.337Z,12.37
2022-11-22T12:56:18.908Z,12.47
2022-11-22T12:58:56.226Z,13.80
2022-11-22T13:01:28.460Z,11.70
2022-11-22T13:04:00.464Z,11.90
2022-11-22T13:06:35.851Z,11.60
2022-11-22T13:09:08.172Z,11.27
2022-11-22T13:11:41.601Z,11.60
2022-11-22T13:14:20.717Z,13.20
2022-11-22T13:17:08.451Z,13.63
2022-11-22T13:19:46.942Z,13.17
2022-11-22T13:22:26.958Z,18.00
2022-11-22T13:25:31.243Z,15.33
2022-11-22T13:28:02.462Z,17.00
2022-11-22T13:30:33.876Z,13.33
2022-11-22T13:33:02.554Z,12.20
2022-11-22T13:35:33.191Z,13.13
2022-11-22T13:38:06.419Z,12.33
2022-11-22T13:40:37.608Z,11.13
2022-11-22T13:43:59.714Z,14.47
2022-11-22T13:46:53.285Z,12.50
2022-11-22T13:49:39.244Z,13.27
2022-11-22T13:52:34.948Z,15.07
2022-11-22T13:55:42.332Z,14.33
2022-11-22T13:58:55.927Z,13.57
2022-11-22T14:02:01.440Z,13.73
2022-11-22T14:04:54.150Z,16.83
2022-11-22T14:07:31.565Z,23.27
2022-11-22T14:10:02.424Z,19.80
2022-11-22T14:12:58.869Z,20.17
2022-11-22T14:15:56.446Z,15.93
2022-11-22T14:19:00.263Z,14.10
2022-11-22T14:21:45.243Z,11.60
2022-11-22T14:24:21.522Z,11.50
2022-11-22T14:26:58.533Z,12.00
2022-11-22T14:29:53.885Z,11.30
2022-11-22T14:32:24.856Z,15.97
2022-11-22T14:35:22.514Z,13.10
2022-11-22T14:38:20.633Z,12.97
2022-11-22T14:40:48.928Z,12.17
2022-11-22T14:43:33.768Z,17.23
2022-11-22T14:46:30.551Z,15.80
2022-11-22T14:49:04.553Z,18.23
2022-11-22T14:51:34.147Z,17.33
2022-11-22T14:54:03.789Z,17.30
2022-11-22T14:56:34.267Z,19.57
2022-11-22T14:59:11.742Z,20.40
2022-11-22T15:02:20.410Z,16.13
2022-11-22T15:09:21.750Z,12.50
2022-11-22T15:09:24.044Z,15.80
2022-11-22T15:11:13.814Z,16.27
2022-11-22T15:14:19.010Z,14.77
2022-11-22T15:57:28.538Z,20.40
2022-11-22T15:59:57.456Z,18.40
2022-11-22T16:02:27.805Z,21.00
2022-11-22T16:06:06.424Z,19.83
2022-11-22T16:07:49.303Z,19.13
2022-11-22T16:10:22.755Z,21.60
2022-11-22T16:12:51.883Z,22.50
2022-11-22T16:15:26.676Z,23.97
2022-11-22T16:18:02.155Z,21.03
2022-11-22T16:20:33.874Z,18.00
2022-11-22T16:23:16.851Z,15.67
2022-11-22T16:25:48.717Z,17.03
2022-11-22T16:28:38.952Z,17.80
2022-11-22T16:31:17.619Z,18.30
2022-11-22T16:33:46.317Z,15.57
2022-11-22T16:36:39.951Z,15.87
2022-11-22T16:39:08.171Z,19.20
2022-11-22T16:41:37.760Z,55.70
2022-11-22T16:44:13.390Z,49.93
2022-11-22T16:46:42.089Z,49.37
2022-11-22T16:49:18.252Z,41.23
2022-11-22T16:51:47.403Z,31.70
2022-11-22T16:54:18.249Z,26.93
2022-11-22T16:56:48.143Z,26.80
2022-11-22T16:59:16.392Z,28.20
2022-11-22T17:01:45.408Z,27.43
2022-11-22T17:04:22.573Z,30.23
2022-11-22T17:06:51.157Z,25.47
2022-11-22T17:09:19.417Z,24.63
2022-11-22T17:11:49.080Z,21.57
2022-11-22T17:14:18.241Z,18.00
2022-11-22T17:16:47.035Z,21.27
2022-11-22T17:19:45.557Z,20.67
2022-11-22T17:22:06.959Z,19.83
2022-11-22T17:24:35.497Z,27.17
2022-11-22T17:27:05.209Z,24.77
2022-11-22T17:30:03.247Z,24.53
2022-11-22T17:32:21.612Z,18.97
2022-11-22T17:34:49.843Z,17.60
2022-11-22T17:37:18.064Z,19.70
2022-11-22T17:39:46.772Z,17.10
2022-11-22T17:42:18.141Z,16.77
2022-11-22T17:44:46.375Z,21.00
2022-11-22T17:47:14.608Z,18.97
2022-11-22T17:49:42.988Z,17.43
2022-11-22T17:52:11.264Z,25.23
2022-11-22T17:54:47.079Z,21.67
2022-11-22T17:57:20.675Z,21.47
2022-11-22T17:59:48.904Z,22.60
2022-11-22T18:02:17.156Z,28.20
2022-11-22T18:04:45.419Z,17.33
2022-11-22T18:07:13.642Z,18.07
2022-11-22T18:09:41.913Z,20.37
2022-11-22T18:12:10.110Z,19.47
2022-11-22T18:14:39.728Z,16.73
2022-11-22T18:17:07.938Z,19.23
2022-11-22T18:19:36.133Z,16.40
2022-11-22T18:22:04.352Z,15.77
2022-11-22T18:24:32.857Z,17.23
2022-11-22T18:27:22.811Z,20.93
2022-11-22T18:29:52.480Z,19.27
2022-11-22T18:32:20.815Z,16.03
2022-11-22T18:34:49.035Z,17.37
2022-11-22T18:37:17.317Z,16.03
2022-11-22T18:39:45.541Z,18.70
2022-11-22T18:42:15.921Z,18.57
2022-11-22T18:44:44.221Z,15.87
2022-11-22T18:47:13.810Z,15.63
2022-11-22T18:49:42.063Z,14.57
2022-11-22T18:52:13.371Z,13.73
2022-11-22T18:54:44.824Z,14.27
2022-11-22T18:57:13.065Z,12.13
2022-11-22T18:59:41.304Z,12.53
2022-11-22T19:02:09.520Z,11.57
2022-11-22T19:04:39.457Z,13.70
2022-11-22T19:07:11.606Z,11.50
2022-11-22T19:09:39.868Z,23.23
2022-11-22T19:12:08.183Z,14.00
2022-11-22T19:14:36.364Z,11.43
2022-11-22T19:17:04.586Z,11.43
2022-11-22T19:19:32.976Z,12.10
2022-11-22T19:22:16.418Z,13.90
2022-11-22T19:24:47.353Z,13.23
2022-11-22T19:27:31.679Z,13.87
2022-11-22T19:30:00.040Z,16.37
2022-11-22T19:32:28.860Z,15.60
2022-11-22T19:34:57.175Z,15.13
2022-11-22T19:37:26.733Z,15.03
2022-11-22T19:40:20.420Z,15.47
2022-11-22T19:42:48.799Z,15.50
2022-11-22T19:45:17.122Z,16.63
2022-11-22T19:47:45.322Z,12.27
2022-11-22T19:50:13.605Z,11.77
2022-11-22T19:52:43.165Z,16.80
2022-11-22T19:55:11.470Z,14.27
2022-11-22T19:57:39.672Z,24.83
2022-11-22T20:00:10.098Z,17.90
2022-11-22T20:02:38.299Z,27.40
2022-11-22T20:05:06.920Z,27.57
2022-11-22T20:07:35.197Z,15.07
2022-11-22T20:10:05.128Z,14.27
2022-11-22T20:12:33.295Z,12.83
2022-11-22T20:15:01.552Z,11.97
2022-11-22T20:17:31.142Z,15.23
2022-11-22T20:19:59.407Z,15.70
2022-11-22T20:22:27.648Z,18.53
2022-11-22T20:24:55.904Z,16.53
2022-11-22T20:27:25.496Z,14.63
2022-11-22T20:29:53.692Z,14.43
2022-11-22T20:32:23.140Z,17.93
2022-11-22T20:34:51.379Z,18.80
2022-11-22T20:37:19.617Z,16.27
2022-11-22T20:39:47.816Z,16.73
2022-11-22T20:45:08.577Z,18.37
2022-11-22T20:47:37.116Z,16.43
2022-11-22T20:50:05.740Z,15.23
2022-11-22T20:52:33.936Z,14.00
2022-11-22T20:55:05.235Z,13.37
2022-11-22T20:57:34.719Z,15.97
2022-11-22T21:00:52.513Z,13.73
2022-11-22T21:03:22.214Z,15.67
2022-11-22T21:05:53.396Z,14.63
2022-11-22T21:08:22.222Z,15.30
2022-11-22T21:10:50.903Z,15.03
2022-11-22T21:13:19.284Z,18.30
2022-11-22T21:15:47.936Z,15.40
2022-11-22T21:18:25.555Z,15.03
2022-11-22T21:20:54.231Z,15.77
2022-11-22T21:23:22.415Z,15.63
2022-11-22T21:25:51.775Z,14.57
2022-11-22T21:28:19.931Z,13.50
2022-11-22T21:30:48.139Z,16.43
2022-11-22T21:33:16.459Z,13.90
2022-11-22T21:35:46.022Z,12.47
2022-11-22T21:38:14.740Z,12.97
2022-11-22T21:40:51.405Z,13.03
2022-11-22T21:43:19.667Z,12.60
2022-11-22T21:45:48.083Z,12.93
2022-11-22T21:48:16.618Z,12.30
2022-11-22T21:50:47.175Z,15.50
2022-11-22T21:53:15.914Z,13.27
2022-11-22T21:55:50.165Z,11.93
2022-11-22T21:58:18.459Z,10.87
2022-11-22T22:00:46.936Z,12.30
2022-11-22T22:03:15.576Z,12.53
2022-11-22T22:05:50.538Z,11.97
2022-11-22T22:08:19.715Z,11.70
2022-11-22T22:10:49.556Z,12.30
2022-11-22T22:13:19.020Z,13.03
2022-11-22T22:15:47.396Z,11.77
2022-11-22T22:18:15.780Z,13.03
2022-11-22T22:20:44.053Z,12.77
2022-11-22T22:23:15.320Z,12.67
2022-11-22T22:25:43.502Z,14.10
2022-11-22T22:28:11.740Z,13.60
2022-11-22T22:30:39.972Z,13.17
2022-11-22T22:33:08.202Z,13.83
2022-11-22T22:35:36.414Z,12.77
2022-11-22T22:38:04.626Z,12.27
2022-11-22T22:40:34.251Z,12.83
2022-11-22T22:43:02.485Z,13.60
2022-11-22T22:45:30.693Z,14.43
2022-11-22T22:47:59.767Z,12.50
2022-11-22T22:50:27.940Z,13.97
2022-11-22T22:52:56.240Z,12.60
2022-11-22T22:55:24.534Z,12.80
2022-11-22T22:57:54.717Z,10.30
2022-11-22T23:00:22.965Z,11.73
2022-11-22T23:02:51.224Z,14.17
2022-11-22T23:05:19.800Z,14.23
2022-11-22T23:07:48.113Z,14.10
2022-11-22T23:10:19.368Z,11.53
2022-11-22T23:12:47.599Z,10.43
2022-11-22T23:15:24.851Z,13.70
2022-11-22T23:18:01.345Z,12.43
2022-11-22T23:20:29.533Z,12.70
2022-11-22T23:22:57.725Z,11.70
2022-11-22T23:25:25.933Z,10.67
2022-11-22T23:27:54.174Z,10.83
2022-11-22T23:30:23.833Z,10.40
2022-11-22T23:32:52.056Z,10.83
2022-11-22T23:35:20.236Z,10.47
2022-11-22T23:38:13.919Z,15.93
2022-11-22T23:40:42.129Z,13.53
2022-11-22T23:43:10.360Z,11.13
2022-11-22T23:45:45.832Z,12.50
2022-11-22T23:48:14.033Z,10.27
2022-11-22T23:50:42.303Z,10.20
2022-11-22T23:53:10.514Z,9.40
2022-11-22T23:55:38.781Z,8.77
2022-11-22T23:58:07.067Z,9.20
