createdAt,value
2018-12-26T00:00:15.542Z,1014.9
2018-12-26T00:03:15.963Z,1014.9
2018-12-26T00:06:15.694Z,1014.8
2018-12-26T00:09:15.322Z,1014.8
2018-12-26T00:12:15.439Z,1014.8
2018-12-26T00:15:15.320Z,1014.9
2018-12-26T00:18:15.054Z,1014.9
2018-12-26T00:21:15.115Z,1014.9
2018-12-26T00:24:15.765Z,1014.9
2018-12-26T00:27:15.634Z,1014.8
2018-12-26T00:30:15.224Z,1014.8
2018-12-26T00:33:15.760Z,1014.8
2018-12-26T00:36:15.409Z,1014.8
2018-12-26T00:39:15.009Z,1014.7
2018-12-26T00:42:15.675Z,1014.8
2018-12-26T00:45:15.391Z,1014.8
2018-12-26T00:48:15.207Z,1014.8
2018-12-26T00:51:15.035Z,1014.8
2018-12-26T00:54:15.799Z,1014.7
2018-12-26T00:57:15.855Z,1014.7
2018-12-26T01:00:15.535Z,1014.6
2018-12-26T01:03:15.396Z,1014.5
2018-12-26T01:06:15.128Z,1014.6
2018-12-26T01:09:15.756Z,1014.5
2018-12-26T01:12:15.372Z,1014.5
2018-12-26T01:15:15.223Z,1014.4
2018-12-26T01:18:16.042Z,1014.5
2018-12-26T01:21:15.899Z,1014.5
2018-12-26T01:24:15.516Z,1014.6
2018-12-26T01:27:15.079Z,1014.6
2018-12-26T01:30:15.723Z,1014.5
2018-12-26T01:33:15.244Z,1014.6
2018-12-26T01:36:15.821Z,1014.6
2018-12-26T01:39:15.432Z,1014.6
2018-12-26T01:42:14.978Z,1014.5
2018-12-26T01:45:15.620Z,1014.5
2018-12-26T01:48:15.413Z,1014.5
2018-12-26T01:51:15.039Z,1014.5
2018-12-26T01:54:15.722Z,1014.5
2018-12-26T01:57:15.496Z,1014.5
2018-12-26T02:00:15.143Z,1014.4
2018-12-26T02:03:15.877Z,1014.3
2018-12-26T02:06:15.624Z,1014.3
2018-12-26T02:09:15.293Z,1014.3
2018-12-26T02:12:15.848Z,1014.3
2018-12-26T02:15:15.448Z,1014.3
2018-12-26T02:18:15.256Z,1014.4
2018-12-26T02:21:15.732Z,1014.4
2018-12-26T02:24:15.579Z,1014.3
2018-12-26T02:27:15.281Z,1014.2
2018-12-26T02:30:15.171Z,1014.2
2018-12-26T02:33:15.798Z,1014.3
2018-12-26T02:36:15.474Z,1014.2
2018-12-26T02:39:15.275Z,1014.3
2018-12-26T02:42:14.992Z,1014.2
2018-12-26T02:45:15.816Z,1014.1
2018-12-26T02:48:15.646Z,1014.2
2018-12-26T02:51:15.425Z,1014.1
2018-12-26T02:54:15.017Z,1014.1
2018-12-26T02:57:15.498Z,1014.1
2018-12-26T03:00:15.071Z,1014.1
2018-12-26T03:03:14.953Z,1014.1
2018-12-26T03:06:15.708Z,1014.1
2018-12-26T03:09:15.452Z,1014.1
2018-12-26T03:12:15.036Z,1014.0
2018-12-26T03:15:15.740Z,1014.0
2018-12-26T03:18:15.601Z,1014.1
2018-12-26T03:21:15.217Z,1014.0
2018-12-26T03:24:15.845Z,1014.0
2018-12-26T03:27:15.467Z,1014.0
2018-12-26T03:30:15.020Z,1014.0
2018-12-26T03:33:15.551Z,1013.9
2018-12-26T03:36:15.068Z,1013.8
2018-12-26T03:39:14.959Z,1013.9
2018-12-26T03:42:15.816Z,1013.8
2018-12-26T03:45:15.588Z,1013.7
2018-12-26T03:48:15.746Z,1013.8
2018-12-26T03:51:15.680Z,1013.7
2018-12-26T03:54:15.495Z,1013.8
2018-12-26T03:57:15.278Z,1013.7
2018-12-26T04:00:15.027Z,1013.7
2018-12-26T04:03:15.816Z,1013.7
2018-12-26T04:06:15.553Z,1013.6
2018-12-26T04:09:15.660Z,1013.5
2018-12-26T04:12:15.569Z,1013.5
2018-12-26T04:15:15.438Z,1013.5
2018-12-26T04:18:15.649Z,1013.4
2018-12-26T04:21:15.435Z,1013.3
2018-12-26T04:24:15.372Z,1013.3
2018-12-26T04:27:15.906Z,1013.3
2018-12-26T04:30:15.693Z,1013.4
2018-12-26T04:33:15.497Z,1013.5
2018-12-26T04:36:15.116Z,1013.6
2018-12-26T04:39:15.685Z,1013.7
2018-12-26T04:42:15.295Z,1013.7
2018-12-26T04:45:15.995Z,1013.7
2018-12-26T04:48:15.562Z,1013.8
2018-12-26T04:51:15.476Z,1013.8
2018-12-26T04:54:15.405Z,1013.8
2018-12-26T04:57:15.100Z,1013.8
2018-12-26T05:00:15.856Z,1013.7
2018-12-26T05:03:15.697Z,1013.7
2018-12-26T05:06:15.366Z,1013.7
2018-12-26T05:09:15.222Z,1013.8
2018-12-26T05:12:16.072Z,1013.8
2018-12-26T05:15:15.796Z,1013.9
2018-12-26T05:18:15.702Z,1014.0
2018-12-26T05:21:15.409Z,1014.0
2018-12-26T05:24:15.054Z,1014.0
2018-12-26T05:27:15.205Z,1014.1
2018-12-26T05:30:15.103Z,1014.0
2018-12-26T05:33:15.845Z,1014.0
2018-12-26T05:36:15.512Z,1014.1
2018-12-26T05:39:15.317Z,1014.1
2018-12-26T05:42:16.136Z,1014.1
2018-12-26T05:45:16.102Z,1014.1
2018-12-26T05:48:15.846Z,1014.2
2018-12-26T05:51:15.505Z,1014.2
2018-12-26T05:54:15.360Z,1014.2
2018-12-26T05:57:15.114Z,1014.2
2018-12-26T06:00:16.085Z,1014.2
2018-12-26T06:03:15.822Z,1014.2
2018-12-26T06:06:15.554Z,1014.1
2018-12-26T06:09:15.539Z,1014.2
2018-12-26T06:12:15.239Z,1014.2
2018-12-26T06:15:15.046Z,1014.2
2018-12-26T06:18:15.046Z,1014.2
2018-12-26T06:21:15.728Z,1014.2
2018-12-26T06:24:15.610Z,1014.2
2018-12-26T06:27:15.470Z,1014.2
2018-12-26T06:30:15.284Z,1014.2
2018-12-26T06:33:15.093Z,1014.3
2018-12-26T06:36:15.847Z,1014.3
2018-12-26T06:39:15.693Z,1014.3
2018-12-26T06:42:15.344Z,1014.4
2018-12-26T06:45:15.092Z,1014.4
2018-12-26T06:48:15.913Z,1014.5
2018-12-26T06:51:15.789Z,1014.5
2018-12-26T06:54:15.517Z,1014.4
2018-12-26T06:57:15.140Z,1014.5
2018-12-26T07:00:16.035Z,1014.5
2018-12-26T07:03:15.137Z,1014.5
2018-12-26T07:06:15.887Z,1014.5
2018-12-26T07:09:15.736Z,1014.5
2018-12-26T07:12:15.491Z,1014.5
2018-12-26T07:15:15.267Z,1014.6
2018-12-26T07:18:15.365Z,1014.6
2018-12-26T07:21:15.122Z,1014.7
2018-12-26T07:24:15.861Z,1014.7
2018-12-26T07:27:15.527Z,1014.7
2018-12-26T07:30:15.240Z,1014.7
2018-12-26T07:33:15.910Z,1014.7
2018-12-26T07:36:15.617Z,1014.7
2018-12-26T07:39:15.455Z,1014.8
2018-12-26T07:42:15.171Z,1014.7
2018-12-26T07:45:14.986Z,1014.7
2018-12-26T07:48:15.888Z,1014.7
2018-12-26T07:51:15.522Z,1014.7
2018-12-26T07:54:15.325Z,1014.8
2018-12-26T07:57:15.219Z,1014.8
2018-12-26T08:00:15.959Z,1014.7
2018-12-26T08:03:15.540Z,1014.8
2018-12-26T08:06:15.269Z,1014.9
2018-12-26T08:09:15.125Z,1014.8
2018-12-26T08:12:15.921Z,1015.0
2018-12-26T08:15:15.726Z,1014.9
2018-12-26T08:18:15.693Z,1014.9
2018-12-26T08:21:15.555Z,1015.0
2018-12-26T08:24:15.306Z,1014.9
2018-12-26T08:27:15.035Z,1015.0
2018-12-26T08:30:15.946Z,1014.9
2018-12-26T08:33:15.616Z,1014.9
2018-12-26T08:36:15.402Z,1015.0
2018-12-26T08:39:15.305Z,1015.0
2018-12-26T08:42:15.007Z,1015.0
2018-12-26T08:45:15.623Z,1015.0
2018-12-26T08:48:15.408Z,1014.9
2018-12-26T08:51:15.073Z,1014.9
2018-12-26T08:54:16.014Z,1014.9
2018-12-26T08:57:15.788Z,1015.0
2018-12-26T09:00:15.795Z,1014.9
2018-12-26T09:03:15.659Z,1014.9
2018-12-26T09:06:15.582Z,1014.9
2018-12-26T09:09:15.451Z,1014.9
2018-12-26T09:12:15.034Z,1014.9
2018-12-26T09:15:15.874Z,1014.9
2018-12-26T09:18:15.913Z,1014.9
2018-12-26T09:21:15.565Z,1014.9
2018-12-26T09:24:15.298Z,1014.9
2018-12-26T09:27:15.066Z,1014.9
2018-12-26T09:30:15.856Z,1014.9
2018-12-26T09:33:15.505Z,1014.9
2018-12-26T09:36:15.278Z,1014.9
2018-12-26T09:39:16.013Z,1015.1
2018-12-26T09:42:15.625Z,1015.0
2018-12-26T09:45:15.361Z,1015.1
2018-12-26T09:48:15.121Z,1015.1
2018-12-26T09:51:15.046Z,1015.2
2018-12-26T09:54:15.699Z,1015.1
2018-12-26T09:57:15.335Z,1015.1
2018-12-26T10:00:15.238Z,1015.1
2018-12-26T10:03:15.868Z,1015.1
2018-12-26T10:06:15.511Z,1015.0
2018-12-26T10:09:15.201Z,1014.9
2018-12-26T10:12:15.942Z,1014.9
2018-12-26T10:15:15.864Z,1014.9
2018-12-26T10:18:15.836Z,1014.9
2018-12-26T10:21:15.611Z,1014.9
2018-12-26T10:24:15.453Z,1014.8
2018-12-26T10:27:15.177Z,1014.8
2018-12-26T10:30:15.866Z,1014.8
2018-12-26T10:33:15.821Z,1014.8
2018-12-26T10:36:15.105Z,1014.8
2018-12-26T10:39:15.906Z,1014.7
2018-12-26T10:42:15.469Z,1014.8
2018-12-26T10:45:15.329Z,1014.7
2018-12-26T10:48:15.186Z,1014.7
2018-12-26T10:51:15.158Z,1014.7
2018-12-26T10:54:15.718Z,1014.7
2018-12-26T10:57:15.417Z,1014.6
2018-12-26T11:00:15.203Z,1014.5
2018-12-26T11:03:15.869Z,1014.5
2018-12-26T11:06:15.486Z,1014.4
2018-12-26T11:09:15.081Z,1014.4
2018-12-26T11:12:15.080Z,1014.3
2018-12-26T11:15:15.970Z,1014.3
2018-12-26T11:18:15.586Z,1014.2
2018-12-26T11:21:15.422Z,1014.1
2018-12-26T11:24:15.214Z,1014.1
2018-12-26T11:27:15.829Z,1014.1
2018-12-26T11:30:15.429Z,1014.1
2018-12-26T11:33:15.143Z,1014.0
2018-12-26T11:36:15.845Z,1014.0
2018-12-26T11:39:15.724Z,1014.0
2018-12-26T11:42:15.435Z,1013.9
2018-12-26T11:45:15.107Z,1013.8
2018-12-26T11:48:15.671Z,1013.8
2018-12-26T11:51:15.347Z,1013.8
2018-12-26T11:54:15.184Z,1013.7
2018-12-26T11:57:14.912Z,1013.7
2018-12-26T12:00:15.683Z,1013.8
2018-12-26T12:03:15.525Z,1013.8
2018-12-26T12:06:15.294Z,1013.7
2018-12-26T12:09:15.260Z,1013.7
2018-12-26T12:12:15.394Z,1013.8
2018-12-26T12:15:15.641Z,1013.7
2018-12-26T12:18:15.263Z,1013.8
2018-12-26T12:21:15.016Z,1013.8
2018-12-26T12:24:15.683Z,1013.8
2018-12-26T12:27:15.306Z,1013.9
2018-12-26T12:30:15.141Z,1013.9
2018-12-26T12:33:15.084Z,1013.9
2018-12-26T12:36:15.835Z,1013.9
2018-12-26T12:39:15.896Z,1013.8
2018-12-26T12:42:15.699Z,1013.9
2018-12-26T12:45:15.678Z,1013.9
2018-12-26T12:48:15.442Z,1013.9
2018-12-26T12:51:15.529Z,1013.9
2018-12-26T12:54:15.165Z,1013.9
2018-12-26T12:57:15.982Z,1013.8
2018-12-26T13:00:16.023Z,1013.8
2018-12-26T13:03:15.714Z,1013.8
2018-12-26T13:06:15.235Z,1013.7
2018-12-26T13:09:14.995Z,1013.7
2018-12-26T13:12:15.789Z,1013.6
2018-12-26T13:15:15.777Z,1013.6
2018-12-26T13:18:15.835Z,1013.7
2018-12-26T13:21:15.638Z,1013.8
2018-12-26T13:24:15.426Z,1013.8
2018-12-26T13:27:15.237Z,1013.8
2018-12-26T13:30:15.121Z,1013.8
2018-12-26T13:33:15.084Z,1013.8
2018-12-26T13:36:15.437Z,1013.8
2018-12-26T13:39:15.028Z,1013.9
2018-12-26T13:42:15.162Z,1013.8
2018-12-26T13:45:15.885Z,1013.8
2018-12-26T13:48:15.698Z,1013.8
2018-12-26T13:51:15.579Z,1013.8
2018-12-26T13:54:15.625Z,1013.9
2018-12-26T13:57:15.501Z,1013.8
2018-12-26T14:00:15.310Z,1013.9
2018-12-26T14:03:14.999Z,1013.9
2018-12-26T14:06:15.719Z,1013.9
2018-12-26T14:09:15.523Z,1013.8
2018-12-26T14:12:15.389Z,1013.8
2018-12-26T14:15:15.359Z,1013.8
2018-12-26T14:18:15.074Z,1013.8
2018-12-26T14:21:16.042Z,1013.8
2018-12-26T14:24:15.740Z,1013.8
2018-12-26T14:27:15.774Z,1013.8
2018-12-26T14:30:15.382Z,1013.8
2018-12-26T14:33:15.045Z,1013.8
2018-12-26T14:36:15.648Z,1013.8
2018-12-26T14:39:15.631Z,1013.8
2018-12-26T14:42:15.338Z,1013.8
2018-12-26T14:45:15.329Z,1013.8
2018-12-26T14:48:15.177Z,1013.8
2018-12-26T14:51:15.937Z,1013.8
2018-12-26T14:54:15.643Z,1013.7
2018-12-26T14:57:15.260Z,1013.7
2018-12-26T15:00:19.879Z,1013.7
2018-12-26T15:03:15.301Z,1013.7
2018-12-26T15:06:15.013Z,1013.7
2018-12-26T15:09:15.916Z,1013.6
2018-12-26T15:12:15.847Z,1013.7
2018-12-26T15:15:15.486Z,1013.7
2018-12-26T15:18:15.260Z,1013.6
2018-12-26T15:21:16.011Z,1013.6
2018-12-26T15:24:15.822Z,1013.6
2018-12-26T15:27:15.553Z,1013.6
2018-12-26T15:30:15.330Z,1013.6
2018-12-26T15:33:21.075Z,1013.6
2018-12-26T15:36:15.146Z,1013.6
2018-12-26T15:39:15.042Z,1013.7
2018-12-26T15:42:15.579Z,1013.7
2018-12-26T15:45:15.189Z,1013.7
2018-12-26T15:48:15.942Z,1013.7
2018-12-26T15:51:15.862Z,1013.7
2018-12-26T15:54:15.630Z,1013.6
2018-12-26T15:57:15.402Z,1013.6
2018-12-26T16:00:15.129Z,1013.6
2018-12-26T16:03:15.417Z,1013.5
2018-12-26T16:06:15.150Z,1013.6
2018-12-26T16:09:15.851Z,1013.6
2018-12-26T16:12:15.645Z,1013.6
2018-12-26T16:15:15.491Z,1013.6
2018-12-26T16:18:15.255Z,1013.6
2018-12-26T16:21:15.171Z,1013.6
2018-12-26T16:24:15.876Z,1013.6
2018-12-26T16:27:15.653Z,1013.6
2018-12-26T16:30:15.353Z,1013.6
2018-12-26T16:33:15.119Z,1013.6
2018-12-26T16:36:16.006Z,1013.6
2018-12-26T16:39:14.896Z,1013.6
2018-12-26T16:42:16.868Z,1013.5
2018-12-26T16:45:15.761Z,1013.5
2018-12-26T16:48:15.585Z,1013.6
2018-12-26T16:51:15.402Z,1013.5
2018-12-26T16:54:15.193Z,1013.5
2018-12-26T16:57:15.821Z,1013.5
2018-12-26T17:00:15.533Z,1013.4
2018-12-26T17:03:15.358Z,1013.4
2018-12-26T17:06:15.291Z,1013.4
2018-12-26T17:09:15.976Z,1013.4
2018-12-26T17:12:15.081Z,1013.4
2018-12-26T17:15:15.072Z,1013.4
2018-12-26T17:18:15.172Z,1013.4
2018-12-26T17:21:15.804Z,1013.4
2018-12-26T17:24:16.735Z,1013.4
2018-12-26T17:27:15.830Z,1013.4
2018-12-26T17:30:15.611Z,1013.4
2018-12-26T17:33:15.290Z,1013.4
2018-12-26T17:36:14.926Z,1013.5
2018-12-26T17:39:15.646Z,1013.5
2018-12-26T17:42:15.446Z,1013.5
2018-12-26T17:45:15.228Z,1013.5
2018-12-26T17:48:15.744Z,1013.5
2018-12-26T17:51:15.587Z,1013.5
2018-12-26T17:54:15.211Z,1013.4
2018-12-26T17:57:15.369Z,1013.5
2018-12-26T18:00:15.532Z,1013.5
2018-12-26T18:03:15.350Z,1013.5
2018-12-26T18:06:15.079Z,1013.6
2018-12-26T18:09:15.754Z,1013.6
2018-12-26T18:12:15.314Z,1013.6
2018-12-26T18:15:15.199Z,1013.5
2018-12-26T18:18:15.099Z,1013.5
2018-12-26T18:21:15.828Z,1013.5
2018-12-26T18:24:15.490Z,1013.5
2018-12-26T18:27:15.391Z,1013.5
2018-12-26T18:30:15.134Z,1013.5
2018-12-26T18:33:16.012Z,1013.6
2018-12-26T18:36:15.814Z,1013.5
2018-12-26T18:39:15.597Z,1013.5
2018-12-26T18:42:15.455Z,1013.5
2018-12-26T18:45:15.292Z,1013.5
2018-12-26T18:48:14.982Z,1013.5
2018-12-26T18:51:15.828Z,1013.4
2018-12-26T18:54:15.773Z,1013.4
2018-12-26T18:57:15.502Z,1013.4
2018-12-26T19:00:15.213Z,1013.4
2018-12-26T19:03:15.190Z,1013.3
2018-12-26T19:06:15.711Z,1013.4
2018-12-26T19:09:15.211Z,1013.4
2018-12-26T19:12:15.025Z,1013.4
2018-12-26T19:15:15.856Z,1013.4
2018-12-26T19:18:15.642Z,1013.4
2018-12-26T19:21:15.319Z,1013.5
2018-12-26T19:24:15.965Z,1013.5
2018-12-26T19:27:15.761Z,1013.5
2018-12-26T19:30:15.324Z,1013.4
2018-12-26T19:33:15.150Z,1013.3
2018-12-26T19:36:15.534Z,1013.3
2018-12-26T19:39:15.341Z,1013.3
2018-12-26T19:42:15.759Z,1013.2
2018-12-26T19:45:14.981Z,1013.3
2018-12-26T19:48:15.635Z,1013.3
2018-12-26T19:51:15.390Z,1013.2
2018-12-26T19:54:15.142Z,1013.2
2018-12-26T19:57:17.022Z,1013.2
2018-12-26T20:00:16.011Z,1013.1
2018-12-26T20:03:15.983Z,1013.1
2018-12-26T20:06:15.694Z,1013.1
2018-12-26T20:09:15.697Z,1013.1
2018-12-26T20:12:15.416Z,1013.0
2018-12-26T20:15:15.227Z,1013.0
2018-12-26T20:18:15.001Z,1013.0
2018-12-26T20:21:15.677Z,1013.0
2018-12-26T20:24:15.258Z,1013.0
2018-12-26T20:27:15.896Z,1013.0
2018-12-26T20:30:15.739Z,1013.0
2018-12-26T20:33:15.412Z,1012.9
2018-12-26T20:36:15.262Z,1012.9
2018-12-26T20:39:15.118Z,1012.8
2018-12-26T20:42:15.818Z,1012.8
2018-12-26T20:45:15.480Z,1012.8
2018-12-26T20:48:15.421Z,1012.8
2018-12-26T20:51:15.337Z,1012.8
2018-12-26T20:54:15.333Z,1012.7
2018-12-26T20:57:15.270Z,1012.6
2018-12-26T21:00:15.053Z,1012.6
2018-12-26T21:03:15.772Z,1012.7
2018-12-26T21:06:15.657Z,1012.6
2018-12-26T21:09:15.429Z,1012.6
2018-12-26T21:12:15.591Z,1012.6
2018-12-26T21:15:15.593Z,1012.5
2018-12-26T21:18:15.209Z,1012.6
2018-12-26T21:21:15.208Z,1012.6
2018-12-26T21:24:15.014Z,1012.5
2018-12-26T21:27:15.926Z,1012.5
2018-12-26T21:30:15.742Z,1012.6
2018-12-26T21:33:15.898Z,1012.6
2018-12-26T21:36:15.856Z,1012.6
2018-12-26T21:39:15.454Z,1012.5
2018-12-26T21:42:15.354Z,1012.5
2018-12-26T21:45:15.365Z,1012.4
2018-12-26T21:48:15.779Z,1012.4
2018-12-26T21:51:15.131Z,1012.3
2018-12-26T21:54:15.778Z,1012.3
2018-12-26T21:57:15.592Z,1012.3
2018-12-26T22:00:15.335Z,1012.2
2018-12-26T22:03:15.072Z,1012.2
2018-12-26T22:06:15.965Z,1012.2
2018-12-26T22:09:15.799Z,1012.2
2018-12-26T22:12:15.840Z,1012.2
2018-12-26T22:15:15.991Z,1012.1
2018-12-26T22:18:15.908Z,1012.1
2018-12-26T22:21:15.675Z,1012.0
2018-12-26T22:24:15.498Z,1012.0
2018-12-26T22:27:15.320Z,1012.0
2018-12-26T22:30:15.136Z,1012.1
2018-12-26T22:33:15.201Z,1012.1
2018-12-26T22:36:15.797Z,1012.1
2018-12-26T22:39:15.485Z,1012.0
2018-12-26T22:42:15.282Z,1012.0
2018-12-26T22:45:15.152Z,1012.0
2018-12-26T22:48:15.835Z,1012.0
2018-12-26T22:51:15.542Z,1012.0
2018-12-26T22:54:15.130Z,1011.9
2018-12-26T22:57:15.661Z,1011.9
2018-12-26T23:00:15.453Z,1011.8
2018-12-26T23:03:15.363Z,1011.9
2018-12-26T23:06:14.866Z,1011.9
2018-12-26T23:09:15.486Z,1011.8
2018-12-26T23:12:15.624Z,1011.9
2018-12-26T23:15:15.245Z,1011.7
2018-12-26T23:18:15.134Z,1011.7
2018-12-26T23:21:15.857Z,1011.7
2018-12-26T23:24:15.436Z,1011.7
2018-12-26T23:27:14.985Z,1011.7
2018-12-26T23:30:15.814Z,1011.7
2018-12-26T23:33:15.611Z,1011.8
2018-12-26T23:36:15.187Z,1011.7
2018-12-26T23:39:15.777Z,1011.7
2018-12-26T23:42:15.435Z,1011.7
2018-12-26T23:45:15.081Z,1011.7
2018-12-26T23:48:15.621Z,1011.7
2018-12-26T23:51:15.376Z,1011.6
2018-12-26T23:54:14.919Z,1011.6
2018-12-26T23:57:15.615Z,1011.5
