createdAt,value
2023-04-15T00:01:02.796Z,4.28
2023-04-15T00:03:31.228Z,2.03
2023-04-15T00:05:59.895Z,3.13
2023-04-15T00:08:28.881Z,4.43
2023-04-15T00:10:59.418Z,3.53
2023-04-15T00:13:28.323Z,3.53
2023-04-15T00:15:58.125Z,3.03
2023-04-15T00:18:26.793Z,3.63
2023-04-15T00:20:55.196Z,4.55
2023-04-15T00:23:23.720Z,3.00
2023-04-15T00:25:52.187Z,2.50
2023-04-15T00:28:20.971Z,6.03
2023-04-15T00:30:49.603Z,4.07
2023-04-15T00:33:19.376Z,3.63
2023-04-15T00:35:48.764Z,2.33
2023-04-15T00:38:17.685Z,3.83
2023-04-15T00:40:46.613Z,7.18
2023-04-15T00:43:15.248Z,3.25
2023-04-15T00:45:43.708Z,4.07
2023-04-15T00:48:12.815Z,3.30
2023-04-15T00:50:42.580Z,5.03
2023-04-15T00:53:11.124Z,3.03
2023-04-15T00:55:40.544Z,4.88
2023-04-15T00:58:09.120Z,4.95
2023-04-15T01:00:38.239Z,4.28
2023-04-15T01:03:07.005Z,4.93
2023-04-15T01:05:35.614Z,4.85
2023-04-15T01:08:05.717Z,2.60
2023-04-15T01:10:35.256Z,4.65
2023-04-15T01:13:04.399Z,3.08
2023-04-15T01:15:33.327Z,5.03
2023-04-15T01:18:03.393Z,3.72
2023-04-15T01:20:32.079Z,3.50
2023-04-15T01:23:02.336Z,3.10
2023-04-15T01:25:34.700Z,5.82
2023-04-15T01:28:03.326Z,3.53
2023-04-15T01:30:35.340Z,3.47
2023-04-15T01:33:04.043Z,4.72
2023-04-15T01:35:51.603Z,4.53
2023-04-15T01:38:20.350Z,7.20
2023-04-15T01:40:50.022Z,2.22
2023-04-15T01:43:20.192Z,5.30
2023-04-15T01:45:49.962Z,5.22
2023-04-15T01:48:19.716Z,4.53
2023-04-15T01:50:49.433Z,4.05
2023-04-15T01:53:19.148Z,4.10
2023-04-15T01:55:51.325Z,3.88
2023-04-15T01:58:22.562Z,3.08
2023-04-15T02:00:52.591Z,3.38
2023-04-15T02:03:22.536Z,2.55
2023-04-15T02:05:52.404Z,4.30
2023-04-15T02:08:23.145Z,3.10
2023-04-15T02:10:54.265Z,4.28
2023-04-15T02:13:24.131Z,3.50
2023-04-15T02:15:53.985Z,2.65
2023-04-15T02:18:23.707Z,5.82
2023-04-15T02:20:53.856Z,3.00
2023-04-15T02:23:23.668Z,3.17
2023-04-15T02:25:54.859Z,4.43
2023-04-15T02:28:24.705Z,2.55
2023-04-15T02:30:57.148Z,3.28
2023-04-15T02:33:26.923Z,2.88
2023-04-15T02:35:56.665Z,3.92
2023-04-15T02:38:26.451Z,3.33
2023-04-15T02:40:57.674Z,3.63
2023-04-15T02:43:27.387Z,5.50
2023-04-15T02:45:57.204Z,3.17
2023-04-15T02:48:27.013Z,3.75
2023-04-15T02:51:15.020Z,2.90
2023-04-15T02:53:44.958Z,2.13
2023-04-15T02:56:17.262Z,3.50
2023-04-15T02:58:47.347Z,2.88
2023-04-15T03:01:17.123Z,2.80
2023-04-15T03:03:47.100Z,2.53
2023-04-15T03:06:17.024Z,3.53
2023-04-15T03:08:47.141Z,4.60
2023-04-15T03:11:18.659Z,3.25
2023-04-15T03:13:48.619Z,3.03
2023-04-15T03:16:28.855Z,2.95
2023-04-15T03:18:58.710Z,2.53
2023-04-15T03:21:28.603Z,3.85
2023-04-15T03:23:58.530Z,3.33
2023-04-15T03:26:31.097Z,2.78
2023-04-15T03:29:04.653Z,2.75
2023-04-15T03:31:34.439Z,4.05
2023-04-15T03:34:04.302Z,3.92
2023-04-15T03:36:34.136Z,3.03
2023-04-15T03:39:04.218Z,4.53
2023-04-15T03:41:35.503Z,3.05
2023-04-15T03:44:05.358Z,4.05
2023-04-15T03:46:35.144Z,4.15
2023-04-15T03:51:48.514Z,3.25
2023-04-15T03:54:18.336Z,3.30
2023-04-15T03:56:49.416Z,2.80
2023-04-15T03:59:19.183Z,3.08
2023-04-15T04:01:49.048Z,3.45
2023-04-15T04:04:18.924Z,2.88
2023-04-15T04:06:48.641Z,3.50
2023-04-15T04:09:18.294Z,2.55
2023-04-15T04:11:49.382Z,2.97
2023-04-15T04:14:19.321Z,3.15
2023-04-15T04:16:49.041Z,4.78
2023-04-15T04:19:20.036Z,2.85
2023-04-15T04:21:49.686Z,2.95
2023-04-15T04:24:19.448Z,2.70
2023-04-15T04:26:50.470Z,2.17
2023-04-15T04:29:20.286Z,2.47
2023-04-15T04:31:50.404Z,3.78
2023-04-15T04:34:20.253Z,2.42
2023-04-15T04:36:49.937Z,2.25
2023-04-15T04:39:19.692Z,2.67
2023-04-15T04:41:52.137Z,6.82
2023-04-15T04:44:22.248Z,3.05
2023-04-15T04:46:52.004Z,2.55
2023-04-15T04:49:21.701Z,2.88
2023-04-15T04:51:52.046Z,3.83
2023-04-15T04:54:22.332Z,5.47
2023-04-15T04:56:53.532Z,3.22
2023-04-15T04:59:23.255Z,2.75
2023-04-15T05:01:53.061Z,2.53
2023-04-15T05:04:22.756Z,4.55
2023-04-15T05:06:52.475Z,1.70
2023-04-15T05:09:22.296Z,1.58
2023-04-15T05:11:53.326Z,2.92
2023-04-15T05:14:23.449Z,2.03
2023-04-15T05:16:53.328Z,1.95
2023-04-15T05:19:23.097Z,2.30
2023-04-15T05:21:52.968Z,3.22
2023-04-15T05:24:23.094Z,2.40
2023-04-15T05:26:54.183Z,1.55
2023-04-15T05:29:23.929Z,2.28
2023-04-15T05:31:53.723Z,4.88
2023-04-15T05:34:23.527Z,4.97
2023-04-15T05:36:53.580Z,1.60
2023-04-15T05:39:23.296Z,1.90
2023-04-15T05:41:54.454Z,1.92
2023-04-15T05:44:24.249Z,2.78
2023-04-15T05:46:53.918Z,1.38
2023-04-15T05:49:23.658Z,3.33
2023-04-15T05:51:53.373Z,1.88
2023-04-15T05:54:23.296Z,1.80
2023-04-15T05:56:54.409Z,2.13
2023-04-15T05:59:24.075Z,1.88
2023-04-15T06:01:53.764Z,1.50
2023-04-15T06:04:24.117Z,1.98
2023-04-15T06:06:53.914Z,2.53
2023-04-15T06:09:23.621Z,3.03
2023-04-15T06:11:54.672Z,2.13
2023-04-15T06:14:24.971Z,5.47
2023-04-15T06:16:54.897Z,3.28
2023-04-15T06:19:24.598Z,1.58
2023-04-15T06:21:54.361Z,2.38
2023-04-15T06:24:24.043Z,4.88
2023-04-15T06:26:55.166Z,2.67
2023-04-15T06:29:25.022Z,3.60
2023-04-15T06:31:55.000Z,3.00
2023-04-15T06:34:24.749Z,3.33
2023-04-15T06:36:54.646Z,3.08
2023-04-15T06:39:24.366Z,4.00
2023-04-15T06:41:56.362Z,5.97
2023-04-15T06:44:26.251Z,3.20
2023-04-15T06:46:56.593Z,2.70
2023-04-15T06:49:27.049Z,4.13
2023-04-15T06:51:57.055Z,5.10
2023-04-15T06:54:27.443Z,5.32
2023-04-15T06:56:58.589Z,5.07
2023-04-15T06:59:28.428Z,4.25
2023-04-15T07:01:58.165Z,4.18
2023-04-15T07:04:28.281Z,7.63
2023-04-15T07:06:58.097Z,7.00
2023-04-15T07:09:27.792Z,5.40
2023-04-15T07:11:58.983Z,6.70
2023-04-15T07:14:29.474Z,4.53
2023-04-15T07:16:59.226Z,6.18
2023-04-15T07:19:29.003Z,5.50
2023-04-15T07:21:58.692Z,4.82
2023-04-15T07:24:28.621Z,5.25
2023-04-15T07:27:01.266Z,5.13
2023-04-15T07:29:31.457Z,5.72
2023-04-15T07:32:01.260Z,5.18
2023-04-15T07:34:32.553Z,5.93
2023-04-15T07:37:02.487Z,6.40
2023-04-15T07:39:32.477Z,6.07
2023-04-15T07:42:03.860Z,5.07
2023-04-15T07:44:33.649Z,5.88
2023-04-15T07:47:03.860Z,4.97
2023-04-15T07:49:33.582Z,5.93
2023-04-15T07:52:03.669Z,5.20
2023-04-15T07:54:33.521Z,6.93
2023-04-15T07:57:04.686Z,6.20
2023-04-15T07:59:34.499Z,6.78
2023-04-15T08:02:04.474Z,6.18
2023-04-15T08:04:34.439Z,6.45
2023-04-15T08:07:04.810Z,6.22
2023-04-15T08:09:34.597Z,6.57
2023-04-15T08:12:07.821Z,4.38
2023-04-15T08:14:37.666Z,5.65
2023-04-15T08:17:07.516Z,6.72
2023-04-15T08:19:37.333Z,6.65
2023-04-15T08:22:10.889Z,7.82
2023-04-15T08:24:47.721Z,6.97
2023-04-15T08:27:18.867Z,7.95
2023-04-15T08:29:48.736Z,6.47
2023-04-15T08:32:19.053Z,8.45
2023-04-15T08:34:49.235Z,9.75
2023-04-15T08:37:18.949Z,7.72
2023-04-15T08:39:49.095Z,7.45
2023-04-15T08:42:28.858Z,8.23
2023-04-15T08:45:00.778Z,8.25
2023-04-15T08:47:32.777Z,7.45
2023-04-15T08:50:05.482Z,8.07
2023-04-15T08:52:35.357Z,9.10
2023-04-15T08:55:06.704Z,11.10
2023-04-15T08:57:39.775Z,6.90
2023-04-15T09:00:10.773Z,6.90
2023-04-15T09:02:41.261Z,8.13
2023-04-15T09:05:11.287Z,6.10
2023-04-15T09:07:41.200Z,6.20
2023-04-15T09:10:11.639Z,6.93
2023-04-15T09:12:42.790Z,6.03
2023-04-15T09:15:13.616Z,7.30
2023-04-15T09:17:44.592Z,7.25
2023-04-15T09:20:16.460Z,7.57
2023-04-15T09:22:48.457Z,6.60
2023-04-15T09:25:31.093Z,8.57
2023-04-15T09:28:04.091Z,7.93
2023-04-15T09:30:34.152Z,6.40
2023-04-15T09:33:08.148Z,8.48
2023-04-15T09:35:38.245Z,6.97
2023-04-15T09:38:10.142Z,6.00
2023-04-15T09:40:41.792Z,6.35
2023-04-15T09:43:13.717Z,5.88
2023-04-15T09:49:57.631Z,9.02
2023-04-15T09:52:28.739Z,4.47
2023-04-15T09:55:00.339Z,4.35
2023-04-15T09:57:36.469Z,3.83
2023-04-15T10:00:11.190Z,3.83
2023-04-15T10:02:43.049Z,3.90
2023-04-15T10:05:16.231Z,3.53
2023-04-15T10:07:48.192Z,4.80
2023-04-15T10:10:18.635Z,3.58
2023-04-15T10:12:50.498Z,3.97
2023-04-15T10:15:22.631Z,4.00
2023-04-15T10:17:55.414Z,5.53
2023-04-15T10:20:26.238Z,5.68
2023-04-15T10:22:56.574Z,4.85
2023-04-15T10:25:28.467Z,6.35
2023-04-15T10:27:59.083Z,6.05
2023-04-15T10:30:31.578Z,6.05
2023-04-15T10:33:02.130Z,5.32
2023-04-15T10:35:33.847Z,6.15
2023-04-15T10:38:03.831Z,4.55
2023-04-15T10:40:34.739Z,5.15
2023-04-15T10:43:05.426Z,5.55
2023-04-15T10:45:38.229Z,4.13
2023-04-15T10:48:09.387Z,3.95
2023-04-15T10:50:39.339Z,5.10
2023-04-15T10:53:11.855Z,5.15
2023-04-15T10:55:41.607Z,3.35
2023-04-15T10:58:11.439Z,4.88
2023-04-15T11:00:53.011Z,3.70
2023-04-15T11:03:39.067Z,4.75
2023-04-15T11:06:09.888Z,3.90
2023-04-15T11:08:58.568Z,5.30
2023-04-15T11:12:01.712Z,4.13
2023-04-15T11:14:31.574Z,4.13
2023-04-15T11:17:02.732Z,2.63
2023-04-15T11:19:39.046Z,3.92
2023-04-15T11:22:09.917Z,2.78
2023-04-15T11:24:48.969Z,4.13
2023-04-15T11:27:23.313Z,2.47
2023-04-15T11:29:53.343Z,4.18
2023-04-15T11:32:24.502Z,3.42
2023-04-15T11:34:54.297Z,2.88
2023-04-15T11:37:29.837Z,2.80
2023-04-15T11:39:59.859Z,2.70
2023-04-15T11:42:36.398Z,2.35
2023-04-15T11:45:16.915Z,2.03
2023-04-15T11:47:48.011Z,3.03
2023-04-15T11:50:18.982Z,5.47
2023-04-15T11:52:54.990Z,2.08
2023-04-15T11:55:24.095Z,2.85
2023-04-15T11:58:08.248Z,3.03
2023-04-15T12:00:37.314Z,2.50
2023-04-15T12:03:20.101Z,2.22
2023-04-15T12:06:06.043Z,3.17
2023-04-15T12:09:00.571Z,2.40
2023-04-15T12:11:40.033Z,3.35
2023-04-15T12:14:11.154Z,3.70
2023-04-15T12:16:48.597Z,3.20
2023-04-15T12:19:26.302Z,3.08
2023-04-15T12:22:00.408Z,2.63
2023-04-15T12:24:31.932Z,3.17
2023-04-15T12:27:03.772Z,3.38
2023-04-15T12:29:32.891Z,3.35
2023-04-15T12:32:08.914Z,4.05
2023-04-15T12:34:40.289Z,3.92
2023-04-15T12:37:10.663Z,5.03
2023-04-15T12:39:40.481Z,3.97
2023-04-15T12:42:10.129Z,4.45
2023-04-15T12:44:40.487Z,3.53
2023-04-15T12:47:10.182Z,3.40
2023-04-15T12:49:41.454Z,3.88
2023-04-15T12:52:10.610Z,4.60
2023-04-15T12:54:41.204Z,3.13
2023-04-15T12:57:09.851Z,3.42
2023-04-15T12:59:38.744Z,3.63
2023-04-15T13:02:07.309Z,3.63
2023-04-15T13:04:35.789Z,3.03
2023-04-15T13:07:05.718Z,3.13
2023-04-15T13:09:34.204Z,3.35
2023-04-15T13:12:04.513Z,4.15
2023-04-15T13:14:33.168Z,3.22
2023-04-15T13:17:02.818Z,3.10
2023-04-15T13:19:31.342Z,3.20
2023-04-15T13:22:00.420Z,3.80
2023-04-15T13:24:30.258Z,2.92
2023-04-15T13:26:59.154Z,3.00
2023-04-15T13:29:27.603Z,3.88
2023-04-15T13:31:57.296Z,2.35
2023-04-15T13:34:25.975Z,3.53
2023-04-15T13:36:54.505Z,3.10
2023-04-15T13:39:23.204Z,4.72
2023-04-15T13:41:53.022Z,3.92
2023-04-15T13:44:24.428Z,2.92
2023-04-15T13:46:53.440Z,4.00
2023-04-15T13:49:22.060Z,4.57
2023-04-15T13:51:50.474Z,3.70
2023-04-15T13:54:19.025Z,3.60
2023-04-15T13:56:47.434Z,2.75
2023-04-15T13:59:17.263Z,3.45
2023-04-15T14:01:47.361Z,4.03
2023-04-15T14:04:15.881Z,2.75
2023-04-15T14:06:44.835Z,3.00
2023-04-15T14:09:14.101Z,4.05
2023-04-15T14:11:42.744Z,3.63
2023-04-15T14:14:11.224Z,2.40
2023-04-15T14:16:41.136Z,7.47
2023-04-15T14:19:09.776Z,3.72
2023-04-15T14:21:38.396Z,4.18
2023-04-15T14:24:07.478Z,3.10
2023-04-15T14:26:36.062Z,2.85
2023-04-15T14:29:04.899Z,2.72
2023-04-15T14:31:33.546Z,2.38
2023-04-15T14:34:03.703Z,3.67
2023-04-15T14:36:33.530Z,2.63
2023-04-15T14:39:02.072Z,3.03
2023-04-15T14:41:32.035Z,2.78
2023-04-15T14:44:00.466Z,5.22
2023-04-15T14:46:39.299Z,2.72
2023-04-15T14:49:09.351Z,2.88
2023-04-15T14:51:38.819Z,2.08
2023-04-15T14:54:08.683Z,4.97
2023-04-15T14:56:39.648Z,2.47
2023-04-15T14:59:10.802Z,2.55
2023-04-15T15:01:39.355Z,3.00
2023-04-15T15:04:10.834Z,2.60
2023-04-15T15:06:51.610Z,2.47
2023-04-15T15:09:56.238Z,2.05
2023-04-15T15:12:36.176Z,3.15
2023-04-15T15:15:28.803Z,3.05
2023-04-15T15:18:10.669Z,3.20
2023-04-15T15:20:54.715Z,3.88
2023-04-15T15:23:53.406Z,3.45
2023-04-15T15:26:41.656Z,3.00
2023-04-15T15:29:34.594Z,2.55
2023-04-15T15:32:24.345Z,2.95
2023-04-15T15:35:21.324Z,3.10
2023-04-15T15:38:32.174Z,3.13
2023-04-15T15:41:00.009Z,2.47
2023-04-15T15:43:43.668Z,3.97
2023-04-15T15:46:12.087Z,2.70
2023-04-15T15:48:40.770Z,2.78
2023-04-15T15:51:09.289Z,2.38
2023-04-15T15:53:39.221Z,2.38
2023-04-15T15:56:07.742Z,3.03
2023-04-15T15:58:36.234Z,3.38
2023-04-15T16:01:04.860Z,4.88
2023-04-15T16:03:33.492Z,2.72
2023-04-15T16:06:02.028Z,4.70
2023-04-15T16:08:30.539Z,2.67
2023-04-15T16:11:00.368Z,2.00
2023-04-15T16:13:28.850Z,3.55
2023-04-15T16:15:57.365Z,4.53
2023-04-15T16:18:26.041Z,2.38
2023-04-15T16:20:54.656Z,3.10
2023-04-15T16:23:23.827Z,3.75
2023-04-15T16:25:52.568Z,2.63
2023-04-15T16:28:26.922Z,3.75
2023-04-15T16:30:56.163Z,2.95
2023-04-15T16:33:24.744Z,2.60
2023-04-15T16:35:53.432Z,2.50
2023-04-15T16:38:21.920Z,2.28
2023-04-15T16:40:51.398Z,3.08
2023-04-15T16:43:20.002Z,2.30
2023-04-15T16:45:51.405Z,2.10
2023-04-15T16:48:21.079Z,5.13
2023-04-15T16:50:49.843Z,2.00
2023-04-15T16:53:18.246Z,1.95
2023-04-15T16:55:47.107Z,5.13
2023-04-15T16:58:15.632Z,2.38
2023-04-15T17:00:44.240Z,3.15
2023-04-15T17:03:14.304Z,1.55
2023-04-15T17:05:43.389Z,3.42
2023-04-15T17:08:11.859Z,2.08
2023-04-15T17:10:40.831Z,2.67
2023-04-15T17:13:09.544Z,1.77
2023-04-15T17:15:40.647Z,2.00
2023-04-15T17:18:27.682Z,2.05
2023-04-15T17:21:08.707Z,1.55
2023-04-15T17:23:39.917Z,3.10
2023-04-15T17:26:08.585Z,2.75
2023-04-15T17:28:37.893Z,3.03
2023-04-15T17:31:10.189Z,2.35
2023-04-15T17:34:06.169Z,1.35
2023-04-15T17:36:38.742Z,1.35
2023-04-15T17:39:07.452Z,1.83
2023-04-15T17:41:36.363Z,1.73
2023-04-15T17:44:25.390Z,3.05
2023-04-15T17:47:14.094Z,2.35
2023-04-15T17:50:04.244Z,2.90
2023-04-15T17:52:52.683Z,4.20
2023-04-15T17:55:41.125Z,2.85
2023-04-15T17:58:29.497Z,4.55
2023-04-15T18:01:17.848Z,2.60
2023-04-15T18:04:06.715Z,2.13
2023-04-15T18:06:56.958Z,4.85
2023-04-15T18:09:45.582Z,2.58
2023-04-15T18:12:36.798Z,2.67
2023-04-15T18:15:25.537Z,4.13
2023-04-15T18:18:14.288Z,2.05
2023-04-15T18:20:42.694Z,3.47
2023-04-15T18:23:14.341Z,2.13
2023-04-15T18:25:44.891Z,2.22
2023-04-15T18:28:13.551Z,4.00
2023-04-15T18:30:42.135Z,2.90
2023-04-15T18:33:10.581Z,2.17
2023-04-15T18:35:39.548Z,3.97
2023-04-15T18:38:09.023Z,2.80
2023-04-15T18:40:38.768Z,3.30
2023-04-15T18:43:09.302Z,3.45
2023-04-15T18:45:38.001Z,2.83
2023-04-15T18:48:06.704Z,3.47
2023-04-15T18:50:35.349Z,2.85
2023-04-15T18:53:03.738Z,4.03
2023-04-15T18:55:32.372Z,4.10
2023-04-15T18:58:08.700Z,2.90
2023-04-15T19:00:41.516Z,3.92
2023-04-15T19:03:10.042Z,3.95
2023-04-15T19:05:38.686Z,4.30
2023-04-15T19:08:07.434Z,3.25
2023-04-15T19:10:38.611Z,6.20
2023-04-15T19:13:08.500Z,4.85
2023-04-15T19:15:37.078Z,4.95
2023-04-15T19:18:10.345Z,5.40
2023-04-15T19:20:40.014Z,4.82
2023-04-15T19:23:08.961Z,4.05
2023-04-15T19:25:37.752Z,3.88
2023-04-15T19:28:07.799Z,3.97
2023-04-15T19:30:36.413Z,4.93
2023-04-15T19:33:05.985Z,2.20
2023-04-15T19:35:34.592Z,4.53
2023-04-15T19:38:04.730Z,3.42
2023-04-15T19:40:33.323Z,4.50
2023-04-15T19:43:01.970Z,2.88
2023-04-15T19:45:32.649Z,3.78
2023-04-15T19:48:02.016Z,3.72
2023-04-15T19:50:30.600Z,4.00
2023-04-15T19:52:59.125Z,3.70
2023-04-15T19:55:27.763Z,4.65
2023-04-15T19:57:56.304Z,4.00
2023-04-15T20:00:24.765Z,4.03
2023-04-15T20:02:58.158Z,5.38
2023-04-15T20:05:27.518Z,5.15
2023-04-15T20:07:57.086Z,2.55
2023-04-15T20:10:27.457Z,5.55
2023-04-15T20:12:56.325Z,6.28
2023-04-15T20:15:25.330Z,4.22
2023-04-15T20:17:55.551Z,3.20
2023-04-15T20:20:24.475Z,4.65
2023-04-15T20:22:54.167Z,4.90
2023-04-15T20:25:23.022Z,2.95
2023-04-15T20:27:52.038Z,4.57
2023-04-15T20:30:20.772Z,3.65
2023-04-15T20:32:49.839Z,5.78
2023-04-15T20:35:20.372Z,4.40
2023-04-15T20:37:50.053Z,5.53
2023-04-15T20:40:18.811Z,6.15
2023-04-15T20:42:47.345Z,6.95
2023-04-15T20:45:16.115Z,6.32
2023-04-15T20:47:44.801Z,4.00
2023-04-15T20:50:13.419Z,7.28
2023-04-15T20:52:43.601Z,7.05
2023-04-15T20:55:12.247Z,5.75
2023-04-15T20:57:40.820Z,5.50
2023-04-15T21:00:11.013Z,9.20
2023-04-15T21:02:39.858Z,4.88
2023-04-15T21:05:11.994Z,6.72
2023-04-15T21:07:41.101Z,4.88
2023-04-15T21:10:11.690Z,6.38
2023-04-15T21:12:43.917Z,5.43
2023-04-15T21:15:13.172Z,5.82
2023-04-15T21:17:44.141Z,6.68
2023-04-15T21:20:13.631Z,8.02
2023-04-15T21:22:42.503Z,6.63
2023-04-15T21:25:12.417Z,7.85
2023-04-15T21:27:40.973Z,7.28
2023-04-15T21:30:10.496Z,6.72
2023-04-15T21:32:39.165Z,7.47
2023-04-15T21:35:08.674Z,7.55
2023-04-15T21:37:37.860Z,7.80
2023-04-15T21:40:07.785Z,6.43
2023-04-15T21:42:37.758Z,5.10
2023-04-15T21:45:07.308Z,4.97
2023-04-15T21:48:06.159Z,5.25
2023-04-15T21:50:24.952Z,3.10
2023-04-15T21:52:53.824Z,5.75
2023-04-15T21:55:22.258Z,4.07
2023-04-15T21:57:52.367Z,4.07
2023-04-15T22:00:21.269Z,5.45
2023-04-15T22:02:50.089Z,3.60
2023-04-15T22:05:18.736Z,4.35
2023-04-15T22:07:47.381Z,3.47
2023-04-15T22:10:15.814Z,5.47
2023-04-15T22:12:44.184Z,3.90
2023-04-15T22:15:14.091Z,3.97
2023-04-15T22:17:42.495Z,4.82
2023-04-15T22:20:11.787Z,4.95
2023-04-15T22:22:43.948Z,4.53
2023-04-15T22:25:13.596Z,4.70
2023-04-15T22:27:42.194Z,3.90
2023-04-15T22:30:11.549Z,3.22
2023-04-15T22:32:41.504Z,3.72
2023-04-15T22:35:10.509Z,2.92
2023-04-15T22:37:39.064Z,4.22
2023-04-15T22:40:08.684Z,5.68
2023-04-15T22:42:37.140Z,4.40
2023-04-15T22:45:06.781Z,5.22
2023-04-15T22:47:35.275Z,4.40
2023-04-15T22:50:05.992Z,3.85
2023-04-15T22:52:34.680Z,3.83
2023-04-15T22:55:03.808Z,6.45
2023-04-15T22:57:32.331Z,5.43
2023-04-15T23:00:01.192Z,3.25
2023-04-15T23:02:29.920Z,3.20
2023-04-15T23:05:01.495Z,3.05
2023-04-15T23:07:34.226Z,3.00
2023-04-15T23:10:02.794Z,3.67
2023-04-15T23:12:31.322Z,4.13
2023-04-15T23:14:59.895Z,4.40
2023-04-15T23:17:28.384Z,4.50
2023-04-15T23:19:56.906Z,4.90
2023-04-15T23:22:25.350Z,3.78
2023-04-15T23:24:55.391Z,3.35
2023-04-15T23:27:23.895Z,2.78
2023-04-15T23:29:52.304Z,4.10
2023-04-15T23:32:20.813Z,2.97
2023-04-15T23:34:49.857Z,3.55
2023-04-15T23:37:18.710Z,4.82
2023-04-15T23:39:47.540Z,3.88
2023-04-15T23:42:17.460Z,5.05
2023-04-15T23:44:45.998Z,4.38
2023-04-15T23:47:14.478Z,5.45
2023-04-15T23:49:42.973Z,3.45
2023-04-15T23:52:11.552Z,7.15
2023-04-15T23:54:40.780Z,5.65
2023-04-15T23:57:09.248Z,4.78
2023-04-15T23:59:39.167Z,5.28
