createdAt,value
2022-11-21T00:01:25.796Z,2.00
2022-11-21T00:05:29.522Z,2.80
2022-11-21T00:09:32.550Z,2.50
2022-11-21T00:13:33.577Z,3.10
2022-11-21T00:17:34.742Z,2.37
2022-11-21T00:21:36.338Z,2.80
2022-11-21T00:25:38.269Z,2.87
2022-11-21T00:29:39.434Z,2.47
2022-11-21T00:33:40.466Z,3.30
2022-11-21T00:37:41.711Z,4.63
2022-11-21T00:41:42.724Z,2.93
2022-11-21T00:45:43.883Z,2.60
2022-11-21T00:49:44.911Z,2.30
2022-11-21T00:53:46.039Z,3.17
2022-11-21T00:57:46.982Z,2.80
2022-11-21T01:01:48.121Z,2.73
2022-11-21T01:05:49.269Z,1.97
2022-11-21T01:09:50.302Z,3.07
2022-11-21T01:13:54.471Z,2.97
2022-11-21T01:17:55.483Z,3.00
2022-11-21T01:21:56.627Z,3.27
2022-11-21T01:26:02.598Z,3.27
2022-11-21T01:30:04.569Z,3.43
2022-11-21T01:34:05.693Z,3.40
2022-11-21T01:38:06.702Z,3.30
2022-11-21T01:42:11.141Z,3.37
2022-11-21T01:46:14.708Z,3.43
2022-11-21T01:50:16.220Z,3.03
2022-11-21T01:54:36.488Z,4.13
2022-11-21T01:58:39.737Z,3.90
2022-11-21T02:02:45.855Z,3.80
2022-11-21T02:06:46.847Z,4.87
2022-11-21T02:10:58.385Z,4.30
2022-11-21T02:14:59.987Z,4.47
2022-11-21T02:19:01.398Z,5.43
2022-11-21T02:23:22.848Z,4.83
2022-11-21T02:27:24.009Z,4.77
2022-11-21T02:31:25.287Z,4.07
2022-11-21T02:35:26.474Z,4.77
2022-11-21T02:39:34.153Z,4.17
2022-11-21T02:43:48.068Z,3.90
2022-11-21T02:47:52.654Z,3.70
2022-11-21T02:51:54.130Z,4.37
2022-11-21T02:55:55.641Z,5.50
2022-11-21T02:59:56.775Z,4.47
2022-11-21T03:03:58.938Z,4.10
2022-11-21T03:08:00.059Z,5.17
2022-11-21T03:12:09.350Z,4.57
2022-11-21T03:16:10.594Z,4.43
2022-11-21T03:20:11.621Z,5.30
2022-11-21T03:24:12.610Z,5.30
2022-11-21T03:28:13.765Z,4.47
2022-11-21T03:32:14.953Z,4.90
2022-11-21T03:36:15.972Z,5.90
2022-11-21T03:40:17.342Z,5.30
2022-11-21T03:44:18.507Z,4.37
2022-11-21T03:48:19.625Z,5.33
2022-11-21T03:52:21.430Z,6.47
2022-11-21T03:56:22.406Z,5.27
2022-11-21T04:00:23.842Z,6.13
2022-11-21T04:04:25.111Z,5.67
2022-11-21T04:08:26.945Z,5.00
2022-11-21T04:12:27.889Z,5.17
2022-11-21T04:16:29.002Z,5.27
2022-11-21T04:20:29.996Z,6.47
2022-11-21T04:24:31.136Z,4.73
2022-11-21T04:28:32.418Z,5.80
2022-11-21T04:32:33.543Z,4.83
2022-11-21T04:36:34.569Z,5.67
2022-11-21T04:40:36.632Z,5.13
2022-11-21T04:44:37.822Z,4.87
2022-11-21T04:48:40.427Z,5.47
2022-11-21T04:52:42.092Z,6.03
2022-11-21T04:56:43.089Z,4.70
2022-11-21T05:00:44.203Z,6.33
2022-11-21T05:04:45.421Z,5.50
2022-11-21T05:08:51.459Z,5.83
2022-11-21T05:13:13.192Z,6.40
2022-11-21T05:17:14.416Z,6.47
2022-11-21T05:21:15.384Z,6.73
2022-11-21T05:25:16.355Z,7.05
2022-11-21T05:29:17.318Z,7.00
2022-11-21T05:33:18.310Z,5.57
2022-11-21T05:37:22.559Z,6.22
2022-11-21T05:41:23.548Z,5.03
2022-11-21T05:45:24.510Z,4.17
2022-11-21T05:49:25.825Z,4.27
2022-11-21T05:53:26.972Z,5.75
2022-11-21T05:57:27.912Z,5.77
2022-11-21T06:01:47.195Z,5.40
2022-11-21T06:05:48.323Z,7.27
2022-11-21T06:09:49.465Z,5.60
2022-11-21T06:13:52.139Z,5.50
2022-11-21T06:17:53.111Z,6.40
2022-11-21T06:21:54.072Z,6.65
2022-11-21T06:25:59.445Z,6.13
2022-11-21T06:30:00.476Z,5.73
2022-11-21T06:34:01.781Z,6.10
2022-11-21T06:38:02.768Z,5.27
2022-11-21T06:42:04.182Z,6.67
2022-11-21T06:46:05.421Z,6.43
2022-11-21T06:50:07.473Z,7.20
2022-11-21T06:54:10.601Z,5.97
2022-11-21T06:58:11.469Z,5.93
2022-11-21T07:02:12.940Z,6.33
2022-11-21T07:06:14.654Z,6.70
2022-11-21T07:10:15.888Z,5.80
2022-11-21T07:14:17.469Z,6.30
2022-11-21T07:18:20.259Z,6.13
2022-11-21T07:22:21.246Z,4.80
2022-11-21T07:26:22.392Z,7.23
2022-11-21T07:30:23.335Z,4.37
2022-11-21T07:34:24.318Z,4.83
2022-11-21T07:38:26.139Z,4.17
2022-11-21T07:42:27.122Z,4.03
2022-11-21T07:46:28.347Z,3.50
2022-11-21T07:50:29.804Z,3.60
2022-11-21T07:54:30.761Z,7.80
2022-11-21T07:58:31.902Z,3.70
2022-11-21T08:02:33.245Z,3.93
2022-11-21T08:06:34.651Z,3.93
2022-11-21T08:10:43.849Z,3.73
2022-11-21T08:14:44.927Z,4.43
2022-11-21T08:18:46.060Z,3.83
2022-11-21T08:22:47.068Z,3.93
2022-11-21T08:26:48.863Z,3.50
2022-11-21T08:30:50.019Z,3.90
2022-11-21T08:34:51.167Z,5.07
2022-11-21T08:38:52.320Z,3.00
2022-11-21T08:43:07.684Z,3.20
2022-11-21T08:47:08.836Z,4.00
2022-11-21T08:51:10.095Z,6.53
2022-11-21T08:55:11.386Z,4.00
2022-11-21T08:59:12.517Z,3.50
2022-11-21T09:03:16.741Z,4.27
2022-11-21T09:07:16.690Z,3.37
2022-11-21T09:11:18.048Z,3.20
2022-11-21T09:15:40.955Z,3.77
2022-11-21T09:19:42.077Z,3.90
2022-11-21T09:23:43.300Z,2.90
2022-11-21T09:27:44.307Z,2.97
2022-11-21T09:31:46.133Z,4.03
2022-11-21T09:35:48.086Z,3.20
2022-11-21T09:39:49.290Z,2.63
2022-11-21T09:43:56.903Z,2.63
2022-11-21T09:47:58.422Z,1.60
2022-11-21T09:52:00.391Z,2.70
2022-11-21T09:56:08.239Z,1.90
2022-11-21T10:00:16.283Z,1.87
2022-11-21T10:04:17.631Z,2.03
2022-11-21T10:08:30.273Z,2.07
2022-11-21T10:12:51.934Z,2.27
2022-11-21T10:17:01.086Z,2.33
2022-11-21T10:21:26.998Z,2.13
2022-11-21T10:25:31.990Z,2.30
2022-11-21T10:29:52.914Z,2.50
2022-11-21T10:33:56.407Z,2.37
2022-11-21T10:38:02.312Z,2.77
2022-11-21T10:42:24.216Z,4.50
2022-11-21T10:46:22.269Z,2.13
2022-11-21T10:50:50.472Z,1.90
2022-11-21T10:55:07.507Z,2.23
2022-11-21T10:59:14.877Z,1.83
2022-11-21T11:03:17.433Z,2.10
2022-11-21T11:07:27.768Z,1.60
2022-11-21T11:11:31.438Z,1.90
2022-11-21T11:15:32.497Z,2.10
2022-11-21T11:19:39.934Z,1.53
2022-11-21T11:23:36.780Z,1.93
2022-11-21T11:27:38.166Z,1.70
2022-11-21T11:31:43.742Z,1.93
2022-11-21T11:35:47.070Z,2.33
2022-11-21T11:40:00.992Z,2.20
2022-11-21T11:44:24.372Z,1.60
2022-11-21T11:48:28.605Z,2.17
2022-11-21T11:52:33.811Z,1.80
2022-11-21T11:56:37.906Z,1.80
2022-11-21T12:00:51.928Z,1.97
2022-11-21T12:05:09.177Z,1.80
2022-11-21T12:09:27.700Z,1.80
2022-11-21T12:13:30.819Z,2.00
2022-11-21T12:17:44.990Z,3.80
2022-11-21T12:21:46.138Z,3.07
2022-11-21T12:26:10.805Z,1.83
2022-11-21T12:30:36.786Z,3.00
2022-11-21T12:34:53.649Z,3.10
2022-11-21T12:39:08.659Z,3.60
2022-11-21T12:43:25.616Z,4.03
2022-11-21T12:47:38.358Z,4.00
2022-11-21T12:52:13.749Z,3.90
2022-11-21T12:56:22.112Z,4.40
2022-11-21T13:00:51.406Z,2.80
2022-11-21T13:04:55.782Z,3.70
2022-11-21T13:09:01.393Z,3.27
2022-11-21T13:13:09.359Z,3.43
2022-11-21T13:17:16.901Z,3.40
2022-11-21T13:21:43.978Z,2.93
2022-11-21T13:25:47.249Z,3.03
2022-11-21T13:30:14.547Z,2.87
2022-11-21T13:34:34.796Z,3.17
2022-11-21T13:38:54.975Z,2.77
2022-11-21T13:43:36.189Z,2.33
2022-11-21T13:47:46.927Z,1.97
2022-11-21T13:51:49.661Z,2.03
2022-11-21T13:56:00.682Z,1.70
2022-11-21T14:00:06.928Z,1.83
2022-11-21T14:04:20.625Z,1.80
2022-11-21T14:08:24.668Z,2.47
2022-11-21T14:12:35.220Z,2.40
2022-11-21T14:16:47.042Z,1.87
2022-11-21T14:20:56.729Z,1.90
2022-11-21T14:24:59.099Z,3.03
2022-11-21T14:29:22.417Z,2.57
2022-11-21T14:33:33.212Z,4.13
2022-11-21T14:37:35.620Z,2.77
2022-11-21T14:41:38.811Z,2.43
2022-11-21T14:45:43.823Z,2.33
2022-11-21T14:49:52.263Z,2.10
2022-11-21T14:53:53.849Z,2.80
2022-11-21T14:57:57.870Z,2.60
2022-11-21T15:02:04.933Z,2.83
2022-11-21T15:06:09.901Z,3.10
2022-11-21T15:10:31.668Z,3.10
2022-11-21T15:14:31.688Z,3.80
2022-11-21T15:18:33.396Z,2.90
2022-11-21T15:22:40.629Z,2.77
2022-11-21T15:26:42.166Z,3.00
2022-11-21T15:30:44.782Z,3.60
2022-11-21T15:34:47.206Z,5.27
2022-11-21T15:38:56.654Z,5.13
2022-11-21T15:42:58.330Z,5.37
2022-11-21T15:46:59.310Z,6.00
2022-11-21T15:51:00.262Z,4.87
2022-11-21T15:55:01.219Z,6.65
2022-11-21T15:59:02.630Z,7.40
2022-11-21T16:03:03.631Z,8.03
2022-11-21T16:07:04.656Z,13.33
2022-11-21T16:11:06.105Z,10.90
2022-11-21T16:15:08.266Z,7.00
2022-11-21T16:19:11.087Z,5.35
2022-11-21T16:23:12.122Z,6.53
2022-11-21T16:27:13.212Z,4.87
2022-11-21T16:31:19.897Z,4.73
2022-11-21T16:35:22.254Z,6.10
2022-11-21T16:39:23.313Z,5.80
2022-11-21T16:43:25.330Z,9.97
2022-11-21T16:47:48.999Z,7.97
2022-11-21T16:51:49.313Z,7.27
2022-11-21T16:55:54.091Z,6.93
2022-11-21T16:59:57.719Z,6.47
2022-11-21T17:03:58.446Z,5.80
2022-11-21T17:07:59.415Z,5.27
2022-11-21T17:12:00.563Z,5.33
2022-11-21T17:16:06.505Z,5.77
2022-11-21T17:20:09.599Z,10.03
2022-11-21T17:24:13.051Z,10.23
2022-11-21T17:28:14.216Z,9.43
2022-11-21T17:32:16.293Z,7.53
2022-11-21T17:36:19.865Z,6.77
2022-11-21T17:40:20.973Z,5.73
2022-11-21T17:44:22.030Z,6.00
2022-11-21T17:48:23.160Z,6.17
2022-11-21T17:52:24.280Z,7.07
2022-11-21T17:56:29.831Z,6.13
2022-11-21T18:00:30.850Z,7.47
2022-11-21T18:04:33.806Z,8.35
2022-11-21T18:08:37.447Z,8.10
2022-11-21T18:12:38.477Z,8.10
2022-11-21T18:16:42.727Z,8.60
2022-11-21T18:20:43.880Z,7.47
2022-11-21T18:24:45.057Z,7.95
2022-11-21T18:28:57.311Z,7.27
2022-11-21T18:32:51.645Z,7.93
2022-11-21T18:36:53.677Z,6.70
2022-11-21T18:40:55.990Z,6.80
2022-11-21T18:44:56.973Z,8.20
2022-11-21T18:49:05.245Z,6.30
2022-11-21T18:53:01.857Z,6.60
2022-11-21T18:57:03.285Z,7.30
2022-11-21T19:01:07.713Z,6.60
2022-11-21T19:05:09.221Z,8.13
2022-11-21T19:09:11.097Z,8.05
2022-11-21T19:13:12.307Z,9.67
2022-11-21T19:17:13.380Z,9.03
2022-11-21T19:21:15.048Z,7.60
2022-11-21T19:25:16.147Z,6.80
2022-11-21T19:29:18.000Z,9.40
2022-11-21T19:33:19.137Z,7.73
2022-11-21T19:37:20.358Z,7.20
2022-11-21T19:41:25.339Z,10.00
2022-11-21T19:45:26.471Z,8.93
2022-11-21T19:49:27.980Z,9.30
2022-11-21T19:53:35.415Z,9.90
2022-11-21T19:57:36.769Z,10.37
2022-11-21T20:01:38.364Z,9.37
2022-11-21T20:05:39.699Z,8.60
2022-11-21T20:09:42.031Z,7.40
2022-11-21T20:13:44.787Z,8.10
2022-11-21T20:17:50.012Z,8.40
2022-11-21T20:21:52.249Z,7.90
2022-11-21T20:25:53.301Z,9.93
2022-11-21T20:29:54.307Z,7.73
2022-11-21T20:33:57.672Z,7.73
2022-11-21T20:37:58.712Z,7.77
2022-11-21T20:42:00.039Z,8.20
2022-11-21T20:46:09.712Z,7.57
2022-11-21T20:50:06.363Z,7.07
2022-11-21T20:54:07.668Z,6.77
2022-11-21T20:58:08.876Z,6.80
2022-11-21T21:02:13.110Z,6.87
2022-11-21T21:06:15.837Z,5.70
2022-11-21T21:10:19.166Z,7.93
2022-11-21T21:14:23.402Z,7.40
2022-11-21T21:18:24.451Z,7.13
2022-11-21T21:22:27.065Z,7.03
2022-11-21T21:26:42.176Z,7.20
2022-11-21T21:30:40.346Z,7.57
2022-11-21T21:34:41.376Z,8.17
2022-11-21T21:38:43.021Z,8.13
2022-11-21T21:42:44.198Z,8.77
2022-11-21T21:46:45.366Z,8.87
2022-11-21T21:50:46.439Z,7.63
2022-11-21T21:54:48.362Z,8.10
2022-11-21T21:58:50.477Z,9.83
2022-11-21T22:02:51.628Z,9.43
2022-11-21T22:06:53.230Z,8.83
2022-11-21T22:11:03.774Z,10.17
2022-11-21T22:15:05.934Z,11.17
2022-11-21T22:19:07.997Z,9.27
2022-11-21T22:23:09.004Z,11.07
2022-11-21T22:27:10.175Z,13.13
2022-11-21T22:31:13.557Z,14.93
2022-11-21T22:35:15.024Z,16.03
2022-11-21T22:39:17.029Z,16.83
2022-11-21T22:43:18.095Z,16.90
2022-11-21T22:47:20.695Z,16.83
2022-11-21T22:51:24.977Z,16.17
2022-11-21T22:55:26.147Z,15.50
2022-11-21T22:59:27.163Z,15.27
2022-11-21T23:03:32.750Z,14.77
2022-11-21T23:07:33.920Z,15.77
2022-11-21T23:11:40.466Z,17.27
2022-11-21T23:15:37.815Z,14.27
2022-11-21T23:19:38.851Z,14.87
2022-11-21T23:23:40.526Z,13.23
2022-11-21T23:27:41.646Z,12.77
2022-11-21T23:31:42.683Z,13.83
2022-11-21T23:35:45.116Z,12.97
2022-11-21T23:39:46.144Z,13.37
2022-11-21T23:43:47.177Z,12.07
2022-11-21T23:47:48.307Z,11.90
2022-11-21T23:51:49.304Z,10.93
2022-11-21T23:55:50.431Z,12.03
2022-11-21T23:59:51.528Z,13.43
