createdAt,value
2019-04-11T00:01:36.740Z,4.80
2019-04-11T00:04:17.747Z,4.70
2019-04-11T00:07:16.824Z,4.70
2019-04-11T00:23:48.300Z,4.80
2019-04-11T00:27:14.893Z,4.80
2019-04-11T00:40:02.343Z,4.50
2019-04-11T00:54:01.013Z,4.30
2019-04-11T01:03:22.165Z,4.20
2019-04-11T01:06:16.193Z,4.10
2019-04-11T01:09:06.464Z,4.10
2019-04-11T01:12:02.643Z,4.00
2019-04-11T01:18:16.665Z,3.90
2019-04-11T01:21:30.621Z,4.00
2019-04-11T01:24:18.058Z,3.90
2019-04-11T01:45:38.951Z,3.80
2019-04-11T01:57:27.623Z,3.70
2019-04-11T02:07:10.408Z,3.60
2019-04-11T02:09:35.907Z,3.50
2019-04-11T02:12:31.046Z,3.40
2019-04-11T02:15:04.445Z,3.40
2019-04-11T02:17:46.729Z,3.30
2019-04-11T02:20:25.482Z,3.30
2019-04-11T02:24:08.374Z,3.40
2019-04-11T02:30:01.148Z,3.30
2019-04-11T02:36:53.524Z,3.30
2019-04-11T02:48:24.353Z,3.10
2019-04-11T02:51:22.686Z,3.10
2019-04-11T02:53:54.938Z,3.00
2019-04-11T02:56:28.481Z,3.00
2019-04-11T02:59:17.582Z,2.80
2019-04-11T03:01:52.959Z,2.90
2019-04-11T03:04:56.165Z,2.90
2019-04-11T03:07:38.218Z,2.90
2019-04-11T03:27:20.003Z,2.90
2019-04-11T03:30:16.342Z,2.90
2019-04-11T03:33:58.125Z,2.90
2019-04-11T03:36:22.005Z,2.80
2019-04-11T03:38:40.352Z,2.80
2019-04-11T03:43:51.147Z,2.80
2019-04-11T03:46:34.039Z,2.80
2019-04-11T03:49:01.238Z,2.90
2019-04-11T03:51:43.650Z,2.90
2019-04-11T03:54:42.229Z,2.80
2019-04-11T03:58:25.851Z,2.80
2019-04-11T04:00:41.202Z,2.90
2019-04-11T04:03:24.372Z,2.80
2019-04-11T04:06:06.946Z,2.80
2019-04-11T04:08:48.571Z,2.80
2019-04-11T04:11:34.659Z,2.80
2019-04-11T04:21:33.255Z,2.70
2019-04-11T04:24:09.021Z,2.80
2019-04-11T04:26:48.276Z,2.80
2019-04-11T04:29:25.690Z,2.80
2019-04-11T04:35:31.720Z,2.80
2019-04-11T04:38:11.516Z,2.80
2019-04-11T04:41:16.825Z,2.90
2019-04-11T04:43:59.345Z,2.90
2019-04-11T04:49:59.251Z,2.90
2019-04-11T04:52:33.892Z,3.00
2019-04-11T04:55:05.868Z,3.00
2019-04-11T04:57:35.866Z,3.00
2019-04-11T05:00:09.335Z,3.10
2019-04-11T05:02:39.794Z,3.20
2019-04-11T05:05:09.596Z,3.20
2019-04-11T05:07:49.824Z,3.30
2019-04-11T05:10:24.180Z,3.10
2019-04-11T05:13:13.231Z,3.10
2019-04-11T05:15:43.636Z,3.10
2019-04-11T05:18:17.997Z,3.20
2019-04-11T05:20:48.276Z,3.20
2019-04-11T05:23:17.487Z,3.30
2019-04-11T05:25:53.535Z,3.30
2019-04-11T05:28:23.455Z,3.40
2019-04-11T05:30:53.281Z,3.40
2019-04-11T05:33:23.655Z,3.40
2019-04-11T05:35:53.996Z,3.60
2019-04-11T05:38:23.523Z,3.60
2019-04-11T05:40:54.448Z,3.60
2019-04-11T05:43:28.126Z,3.60
2019-04-11T05:45:56.594Z,3.60
2019-04-11T05:48:48.230Z,3.80
2019-04-11T05:51:21.219Z,3.70
2019-04-11T05:53:51.314Z,3.80
2019-04-11T05:56:23.647Z,3.90
2019-04-11T05:58:56.099Z,4.00
2019-04-11T06:01:36.326Z,4.10
2019-04-11T06:04:15.382Z,4.10
2019-04-11T06:07:07.890Z,4.30
2019-04-11T06:09:38.956Z,4.60
2019-04-11T06:12:47.321Z,4.60
2019-04-11T06:15:29.123Z,4.50
2019-04-11T06:18:01.170Z,4.70
2019-04-11T06:20:48.763Z,4.90
2019-04-11T06:23:51.740Z,5.10
2019-04-11T06:26:42.928Z,5.20
2019-04-11T06:29:24.302Z,5.40
2019-04-11T06:32:23.569Z,5.30
2019-04-11T06:35:02.305Z,5.50
2019-04-11T06:38:02.582Z,5.70
2019-04-11T06:40:39.754Z,5.70
2019-04-11T06:43:28.824Z,5.80
2019-04-11T06:46:49.663Z,5.80
2019-04-11T06:49:20.421Z,6.00
2019-04-11T06:51:57.569Z,6.10
2019-04-11T06:54:47.484Z,6.20
2019-04-11T06:57:21.607Z,6.30
2019-04-11T07:00:00.856Z,6.40
2019-04-11T07:02:32.194Z,6.40
2019-04-11T07:05:04.907Z,6.40
2019-04-11T07:07:40.943Z,6.50
2019-04-11T07:10:20.158Z,6.50
2019-04-11T07:13:03.489Z,6.60
2019-04-11T07:15:42.596Z,6.80
2019-04-11T07:18:31.113Z,6.60
2019-04-11T07:21:11.825Z,6.70
2019-04-11T07:24:01.792Z,6.70
2019-04-11T07:27:00.949Z,6.70
2019-04-11T07:30:00.761Z,6.80
2019-04-11T07:32:32.013Z,6.80
2019-04-11T07:35:27.529Z,6.80
2019-04-11T07:38:20.894Z,6.80
2019-04-11T07:41:08.897Z,6.70
2019-04-11T07:43:41.159Z,6.70
2019-04-11T07:46:38.609Z,6.70
2019-04-11T07:49:08.232Z,6.80
2019-04-11T07:51:50.811Z,6.90
2019-04-11T07:54:31.263Z,7.10
2019-04-11T07:57:26.807Z,7.00
2019-04-11T08:00:33.191Z,7.10
2019-04-11T08:03:46.868Z,6.90
2019-04-11T08:06:48.012Z,7.00
2019-04-11T08:09:44.273Z,7.00
2019-04-11T08:16:02.117Z,7.10
2019-04-11T08:19:17.309Z,7.20
2019-04-11T08:22:45.501Z,7.30
2019-04-11T08:29:00.537Z,7.60
2019-04-11T08:31:49.379Z,7.80
2019-04-11T08:34:21.761Z,8.00
2019-04-11T08:37:09.391Z,8.00
2019-04-11T08:39:51.381Z,8.00
2019-04-11T08:42:43.014Z,8.00
2019-04-11T08:45:17.458Z,8.00
2019-04-11T08:47:53.913Z,8.20
2019-04-11T08:50:28.307Z,8.40
2019-04-11T08:53:30.887Z,8.60
2019-04-11T08:56:12.444Z,8.70
2019-04-11T08:59:06.330Z,8.70
2019-04-11T09:01:48.722Z,8.90
2019-04-11T09:04:36.540Z,8.90
2019-04-11T09:07:17.031Z,9.10
2019-04-11T09:10:09.537Z,9.40
2019-04-11T09:13:11.096Z,9.70
2019-04-11T09:16:18.818Z,9.90
2019-04-11T09:18:54.455Z,10.00
2019-04-11T09:22:09.307Z,10.60
2019-04-11T09:25:07.326Z,10.90
2019-04-11T09:28:02.895Z,11.00
2019-04-11T09:30:59.424Z,11.20
2019-04-11T09:34:28.609Z,11.20
2019-04-11T09:37:37.936Z,11.40
2019-04-11T09:40:37.436Z,11.70
2019-04-11T09:43:36.224Z,11.40
2019-04-11T09:46:46.857Z,11.20
2019-04-11T09:49:47.250Z,10.90
2019-04-11T09:55:55.808Z,10.90
2019-04-11T09:59:25.085Z,11.00
2019-04-11T10:02:17.072Z,10.90
2019-04-11T10:05:48.295Z,11.00
2019-04-11T10:08:55.446Z,11.50
2019-04-11T10:12:06.584Z,12.10
2019-04-11T10:15:07.074Z,12.00
2019-04-11T10:18:19.548Z,12.20
2019-04-11T10:20:55.041Z,12.60
2019-04-11T10:27:40.633Z,12.60
2019-04-11T10:31:39.943Z,12.60
2019-04-11T10:42:39.040Z,13.60
2019-04-11T10:45:42.717Z,13.80
2019-04-11T10:48:36.592Z,14.00
2019-04-11T10:51:38.192Z,14.00
2019-04-11T10:58:37.170Z,13.50
2019-04-11T11:02:31.671Z,13.50
2019-04-11T11:10:52.317Z,12.70
2019-04-11T11:17:48.236Z,11.30
2019-04-11T11:20:45.550Z,11.30
2019-04-11T11:28:05.435Z,10.80
2019-04-11T11:55:37.632Z,9.60
2019-04-11T11:58:35.330Z,9.50
2019-04-11T12:02:02.259Z,9.00
2019-04-11T12:08:54.035Z,8.70
2019-04-11T12:15:39.277Z,8.90
2019-04-11T12:19:04.683Z,8.90
2019-04-11T12:22:10.411Z,8.90
2019-04-11T12:25:45.164Z,8.60
2019-04-11T12:29:16.982Z,8.50
2019-04-11T12:32:16.526Z,8.90
2019-04-11T12:35:25.854Z,9.10
2019-04-11T12:38:57.329Z,9.20
2019-04-11T12:42:28.064Z,8.90
2019-04-11T12:46:12.361Z,9.00
2019-04-11T12:48:59.460Z,9.10
2019-04-11T12:52:18.288Z,8.30
2019-04-11T12:55:34.113Z,8.50
2019-04-11T12:58:39.830Z,8.70
2019-04-11T13:05:11.387Z,8.80
2019-04-11T13:08:20.892Z,8.80
2019-04-11T13:11:05.079Z,8.60
2019-04-11T13:14:24.889Z,8.70
2019-04-11T13:17:23.038Z,8.70
2019-04-11T13:20:31.228Z,8.70
2019-04-11T13:23:36.077Z,8.60
2019-04-11T13:26:59.404Z,8.40
2019-04-11T13:30:42.190Z,8.10
2019-04-11T13:44:15.968Z,8.10
2019-04-11T13:47:57.723Z,8.30
2019-04-11T13:51:29.348Z,8.60
2019-04-11T13:57:47.699Z,8.50
2019-04-11T14:07:25.194Z,8.60
2019-04-11T14:10:26.773Z,8.60
2019-04-11T14:17:22.283Z,8.60
2019-04-11T14:20:49.203Z,8.60
2019-04-11T14:23:47.469Z,8.40
2019-04-11T14:27:10.596Z,8.50
2019-04-11T14:30:37.084Z,8.60
2019-04-11T14:33:11.616Z,8.30
2019-04-11T14:36:33.717Z,8.40
2019-04-11T14:39:18.758Z,8.60
2019-04-11T14:42:42.458Z,8.30
2019-04-11T14:46:06.887Z,8.10
2019-04-11T14:49:11.089Z,8.00
2019-04-11T14:55:57.405Z,8.10
2019-04-11T15:17:42.185Z,8.30
2019-04-11T15:24:22.261Z,8.10
2019-04-11T15:31:23.586Z,8.10
2019-04-11T15:35:00.425Z,8.20
2019-04-11T15:38:12.605Z,8.00
2019-04-11T15:41:16.373Z,8.10
2019-04-11T15:44:25.917Z,8.30
2019-04-11T15:47:25.073Z,8.20
2019-04-11T15:51:22.417Z,8.00
2019-04-11T16:07:05.850Z,7.60
2019-04-11T16:09:50.040Z,7.70
2019-04-11T16:12:26.633Z,7.80
2019-04-11T16:15:10.041Z,7.90
2019-04-11T16:17:58.061Z,7.90
2019-04-11T16:20:27.416Z,7.90
2019-04-11T16:23:27.141Z,7.90
2019-04-11T16:25:57.603Z,7.70
2019-04-11T16:28:59.101Z,7.60
2019-04-11T16:31:35.198Z,7.50
2019-04-11T16:34:15.838Z,7.50
2019-04-11T16:36:58.553Z,7.50
2019-04-11T16:39:52.122Z,7.50
2019-04-11T16:42:49.084Z,7.50
2019-04-11T16:45:35.544Z,7.50
2019-04-11T16:48:04.802Z,7.50
2019-04-11T16:50:37.129Z,7.50
2019-04-11T16:53:10.444Z,7.50
2019-04-11T16:55:41.971Z,7.30
2019-04-11T16:58:08.417Z,7.20
2019-04-11T17:00:46.203Z,7.20
2019-04-11T17:03:26.277Z,7.10
2019-04-11T17:06:03.625Z,7.00
2019-04-11T17:08:44.527Z,7.00
2019-04-11T17:11:20.270Z,7.00
2019-04-11T17:14:27.693Z,7.00
2019-04-11T17:16:39.418Z,7.10
2019-04-11T17:19:08.700Z,7.30
2019-04-11T17:21:48.414Z,7.10
2019-04-11T17:24:18.268Z,7.10
2019-04-11T17:26:47.614Z,7.10
2019-04-11T17:29:31.995Z,7.20
2019-04-11T17:32:13.759Z,7.10
2019-04-11T17:35:27.253Z,7.10
2019-04-11T17:48:16.734Z,6.90
2019-04-11T17:54:05.136Z,6.80
2019-04-11T17:56:44.346Z,6.70
2019-04-11T17:59:17.843Z,6.70
2019-04-11T18:01:53.916Z,6.70
2019-04-11T18:12:23.813Z,6.70
2019-04-11T18:16:00.893Z,6.50
2019-04-11T18:18:38.716Z,6.50
2019-04-11T18:21:21.591Z,6.50
2019-04-11T18:23:50.619Z,6.70
2019-04-11T18:26:21.367Z,6.70
2019-04-11T18:29:00.935Z,6.70
2019-04-11T18:52:19.246Z,6.30
2019-04-11T19:00:31.418Z,6.20
2019-04-11T19:23:49.343Z,6.40
2019-04-11T19:26:46.430Z,6.30
2019-04-11T19:29:39.595Z,6.30
2019-04-11T19:32:18.799Z,6.20
2019-04-11T19:35:01.824Z,6.20
2019-04-11T19:41:26.328Z,6.10
2019-04-11T19:44:09.634Z,6.20
2019-04-11T19:56:41.324Z,5.90
2019-04-11T20:05:05.587Z,5.90
2019-04-11T20:07:37.744Z,5.90
2019-04-11T20:13:49.812Z,5.80
2019-04-11T20:23:41.791Z,5.90
2019-04-11T20:26:11.936Z,5.90
2019-04-11T20:29:01.456Z,5.90
2019-04-11T20:31:36.124Z,6.00
2019-04-11T20:34:26.860Z,6.00
