createdAt,value
2019-05-13T00:02:13.252Z,7.78
2019-05-13T00:04:44.201Z,8.48
2019-05-13T00:07:14.426Z,13.90
2019-05-13T00:09:44.486Z,10.03
2019-05-13T00:12:13.745Z,11.70
2019-05-13T00:14:46.341Z,9.75
2019-05-13T00:17:14.839Z,5.10
2019-05-13T00:19:44.275Z,9.25
2019-05-13T00:22:14.088Z,7.00
2019-05-13T00:24:44.259Z,12.23
2019-05-13T00:27:14.145Z,9.70
2019-05-13T00:29:45.141Z,14.15
2019-05-13T00:32:13.694Z,10.67
2019-05-13T00:34:44.359Z,13.32
2019-05-13T00:37:14.501Z,11.73
2019-05-13T00:39:44.249Z,10.65
2019-05-13T00:42:14.698Z,10.28
2019-05-13T00:44:44.319Z,9.35
2019-05-13T00:47:13.314Z,11.48
2019-05-13T00:49:43.668Z,7.17
2019-05-13T00:52:14.115Z,14.85
2019-05-13T00:55:04.208Z,9.68
2019-05-13T00:57:34.159Z,8.13
2019-05-13T01:00:06.313Z,13.20
2019-05-13T01:02:34.973Z,11.30
2019-05-13T01:05:04.965Z,12.78
2019-05-13T01:07:34.153Z,12.23
2019-05-13T01:10:04.258Z,6.47
2019-05-13T01:12:34.478Z,7.92
2019-05-13T01:15:05.545Z,8.53
2019-05-13T01:17:34.111Z,11.40
2019-05-13T01:20:04.156Z,14.80
2019-05-13T01:22:34.382Z,12.73
2019-05-13T01:25:04.125Z,17.00
2019-05-13T01:27:33.392Z,11.05
2019-05-13T01:30:04.104Z,8.95
2019-05-13T01:32:34.292Z,10.53
2019-05-13T01:35:04.608Z,12.47
2019-05-13T01:37:42.243Z,9.58
2019-05-13T01:40:09.008Z,11.20
2019-05-13T01:45:06.838Z,10.55
2019-05-13T01:47:35.391Z,11.20
2019-05-13T01:50:08.674Z,13.28
2019-05-13T01:52:37.211Z,11.53
2019-05-13T01:55:07.691Z,11.50
2019-05-13T01:57:36.220Z,20.85
2019-05-13T02:00:07.859Z,11.50
2019-05-13T02:02:37.383Z,11.73
2019-05-13T02:05:07.978Z,10.00
2019-05-13T02:07:37.437Z,14.75
2019-05-13T02:10:07.759Z,17.60
2019-05-13T02:12:36.768Z,16.82
2019-05-13T02:15:08.072Z,16.30
2019-05-13T02:17:38.388Z,22.97
2019-05-13T02:20:10.175Z,16.27
2019-05-13T02:22:41.340Z,19.30
2019-05-13T02:25:13.755Z,14.80
2019-05-13T02:27:43.989Z,23.15
2019-05-13T02:30:16.003Z,16.77
2019-05-13T02:32:44.692Z,14.33
2019-05-13T02:35:14.228Z,16.50
2019-05-13T02:37:43.995Z,22.42
2019-05-13T02:40:16.830Z,14.90
2019-05-13T02:42:45.381Z,14.40
2019-05-13T02:45:14.819Z,15.25
2019-05-13T02:47:44.267Z,12.80
2019-05-13T02:50:17.092Z,12.73
2019-05-13T02:52:46.278Z,6.20
2019-05-13T02:55:14.964Z,7.92
2019-05-13T02:57:43.998Z,10.05
2019-05-13T03:00:13.871Z,16.87
2019-05-13T03:02:44.095Z,16.32
2019-05-13T03:05:14.122Z,12.68
2019-05-13T03:07:45.627Z,12.13
2019-05-13T03:10:14.834Z,18.52
2019-05-13T03:12:45.880Z,14.30
2019-05-13T03:15:15.273Z,19.10
2019-05-13T03:17:52.692Z,13.43
2019-05-13T03:20:22.851Z,13.43
2019-05-13T03:22:52.601Z,13.68
2019-05-13T03:25:22.710Z,15.35
2019-05-13T03:27:54.079Z,19.12
2019-05-13T03:30:25.537Z,23.65
2019-05-13T03:33:00.339Z,13.22
2019-05-13T03:35:27.086Z,13.47
2019-05-13T03:37:53.732Z,14.73
2019-05-13T03:40:25.350Z,18.48
2019-05-13T03:42:56.675Z,19.57
2019-05-13T03:45:25.375Z,13.40
2019-05-13T03:47:56.706Z,14.07
2019-05-13T03:50:25.247Z,16.70
2019-05-13T03:52:53.749Z,15.83
2019-05-13T03:55:23.309Z,13.90
2019-05-13T03:57:53.370Z,16.05
2019-05-13T04:00:23.488Z,20.65
2019-05-13T04:02:53.382Z,17.65
2019-05-13T04:05:23.803Z,14.23
2019-05-13T04:07:52.872Z,15.03
2019-05-13T04:10:23.036Z,15.28
2019-05-13T04:12:52.819Z,14.65
2019-05-13T04:15:23.419Z,19.35
2019-05-13T04:17:53.388Z,15.72
2019-05-13T04:20:23.319Z,13.70
2019-05-13T04:22:53.569Z,14.47
2019-05-13T04:25:23.302Z,13.32
2019-05-13T04:27:53.577Z,17.55
2019-05-13T04:30:22.769Z,18.90
2019-05-13T04:32:53.636Z,18.67
2019-05-13T04:35:23.706Z,20.43
2019-05-13T04:37:54.184Z,19.73
2019-05-13T04:40:23.615Z,16.67
2019-05-13T04:42:53.846Z,19.52
2019-05-13T04:45:24.022Z,13.45
2019-05-13T04:47:53.316Z,12.53
2019-05-13T04:50:22.585Z,16.17
2019-05-13T04:52:52.879Z,19.23
2019-05-13T04:55:23.083Z,13.87
2019-05-13T04:57:53.408Z,13.90
2019-05-13T05:00:49.919Z,19.97
2019-05-13T05:03:23.002Z,16.52
2019-05-13T05:05:52.967Z,16.80
2019-05-13T05:08:27.621Z,22.98
2019-05-13T05:11:15.714Z,14.83
2019-05-13T05:14:02.499Z,20.52
2019-05-13T05:17:07.364Z,21.15
2019-05-13T05:20:03.173Z,17.05
2019-05-13T05:23:07.696Z,17.48
2019-05-13T05:26:15.166Z,16.97
2019-05-13T05:28:57.488Z,20.70
2019-05-13T05:31:38.147Z,13.35
2019-05-13T05:34:45.482Z,14.75
2019-05-13T05:37:23.123Z,19.30
2019-05-13T05:39:54.668Z,16.93
2019-05-13T05:42:26.224Z,17.80
2019-05-13T05:44:55.822Z,16.07
2019-05-13T05:47:27.490Z,23.42
2019-05-13T05:49:56.813Z,19.37
2019-05-13T05:52:32.255Z,16.15
2019-05-13T05:55:02.513Z,19.85
2019-05-13T05:57:31.884Z,12.58
2019-05-13T06:00:02.928Z,18.40
2019-05-13T06:02:32.775Z,21.27
2019-05-13T06:05:03.943Z,12.90
2019-05-13T06:07:35.335Z,15.65
2019-05-13T06:10:06.497Z,15.95
2019-05-13T06:12:36.371Z,14.55
2019-05-13T06:15:06.307Z,21.02
2019-05-13T06:17:34.917Z,18.23
2019-05-13T06:20:05.243Z,12.90
2019-05-13T06:22:34.928Z,18.57
2019-05-13T06:25:04.471Z,14.07
2019-05-13T06:27:33.001Z,19.20
2019-05-13T06:30:02.468Z,16.87
2019-05-13T06:32:33.518Z,13.53
2019-05-13T06:35:04.032Z,9.05
2019-05-13T06:37:32.531Z,17.23
2019-05-13T06:40:02.059Z,12.35
2019-05-13T06:42:32.480Z,16.52
2019-05-13T06:45:06.254Z,11.03
2019-05-13T06:47:36.257Z,17.62
2019-05-13T06:50:07.308Z,10.35
2019-05-13T06:52:35.975Z,12.90
2019-05-13T06:55:06.685Z,13.72
2019-05-13T06:57:35.255Z,13.22
2019-05-13T07:00:05.933Z,11.83
2019-05-13T07:02:34.615Z,13.62
2019-05-13T07:05:03.420Z,9.40
2019-05-13T07:07:31.959Z,13.83
2019-05-13T07:10:02.516Z,16.97
2019-05-13T07:12:31.307Z,10.82
2019-05-13T07:15:02.520Z,14.90
2019-05-13T07:17:32.368Z,10.88
2019-05-13T07:20:02.336Z,12.43
2019-05-13T07:22:32.246Z,12.05
2019-05-13T07:25:02.636Z,13.55
2019-05-13T07:27:31.854Z,12.00
2019-05-13T07:30:02.250Z,7.50
2019-05-13T07:32:31.598Z,14.85
2019-05-13T07:35:04.010Z,10.38
2019-05-13T07:37:31.854Z,11.03
2019-05-13T07:40:02.512Z,7.92
2019-05-13T07:42:36.291Z,8.78
2019-05-13T07:47:33.428Z,5.12
2019-05-13T07:50:03.453Z,8.40
2019-05-13T07:52:32.110Z,6.78
2019-05-13T07:55:01.966Z,3.65
2019-05-13T07:57:32.060Z,4.25
2019-05-13T08:00:02.014Z,5.47
2019-05-13T08:02:31.967Z,3.30
2019-05-13T08:05:02.300Z,5.17
2019-05-13T08:07:31.585Z,6.33
2019-05-13T08:10:03.381Z,7.62
2019-05-13T08:12:31.980Z,6.78
2019-05-13T08:15:03.124Z,6.95
2019-05-13T08:17:32.729Z,2.42
2019-05-13T08:20:02.823Z,5.90
2019-05-13T08:22:32.098Z,5.50
2019-05-13T08:25:03.078Z,4.20
2019-05-13T08:27:35.200Z,6.08
2019-05-13T08:30:08.481Z,6.03
2019-05-13T08:32:37.101Z,6.55
2019-05-13T08:35:09.018Z,3.17
2019-05-13T08:37:38.045Z,3.12
2019-05-13T08:40:07.986Z,3.42
2019-05-13T08:42:36.463Z,6.62
2019-05-13T08:45:07.148Z,3.00
2019-05-13T08:47:36.134Z,5.05
2019-05-13T08:50:08.853Z,5.88
2019-05-13T08:52:37.300Z,5.37
2019-05-13T08:55:07.724Z,3.85
2019-05-13T08:57:36.209Z,6.47
2019-05-13T09:00:07.242Z,4.60
2019-05-13T09:02:45.889Z,4.95
2019-05-13T09:05:15.153Z,5.35
2019-05-13T09:07:43.607Z,5.87
2019-05-13T09:10:12.579Z,5.78
2019-05-13T09:15:11.994Z,4.28
2019-05-13T09:17:42.458Z,3.62
2019-05-13T09:20:11.612Z,7.43
2019-05-13T09:22:41.224Z,6.40
2019-05-13T09:25:12.501Z,4.08
2019-05-13T09:27:42.485Z,5.83
2019-05-13T09:30:11.804Z,6.50
2019-05-13T09:32:45.755Z,5.67
2019-05-13T09:35:14.203Z,3.83
2019-05-13T09:37:42.659Z,3.15
2019-05-13T09:40:12.044Z,4.10
2019-05-13T09:42:49.185Z,8.43
2019-05-13T09:45:12.307Z,6.00
2019-05-13T09:47:41.720Z,5.42
2019-05-13T09:50:27.576Z,7.08
2019-05-13T09:52:43.657Z,4.15
2019-05-13T09:55:25.367Z,10.38
2019-05-13T09:57:42.671Z,7.55
2019-05-13T10:00:12.599Z,4.75
2019-05-13T10:02:42.605Z,6.05
2019-05-13T10:05:12.655Z,4.50
2019-05-13T10:07:42.558Z,5.50
2019-05-13T10:10:12.205Z,5.40
2019-05-13T10:12:42.495Z,5.67
2019-05-13T10:15:12.666Z,3.75
2019-05-13T10:17:42.773Z,5.33
2019-05-13T10:20:12.511Z,5.12
2019-05-13T10:22:42.292Z,4.12
2019-05-13T10:25:13.917Z,3.80
2019-05-13T10:27:42.887Z,4.37
2019-05-13T10:30:14.220Z,8.78
2019-05-13T10:32:42.987Z,4.97
2019-05-13T10:35:13.215Z,3.83
2019-05-13T10:37:42.206Z,3.50
2019-05-13T10:40:11.754Z,4.85
2019-05-13T10:42:43.136Z,4.57
2019-05-13T10:45:12.909Z,3.83
2019-05-13T10:47:42.484Z,3.15
2019-05-13T10:50:11.452Z,5.45
2019-05-13T10:52:42.545Z,10.40
2019-05-13T10:55:12.907Z,6.30
2019-05-13T10:57:42.517Z,3.12
2019-05-13T11:00:15.272Z,10.08
2019-05-13T11:02:44.040Z,7.43
2019-05-13T11:05:13.678Z,3.55
2019-05-13T11:07:43.387Z,5.08
2019-05-13T11:10:13.564Z,7.92
2019-05-13T11:12:42.154Z,5.90
2019-05-13T11:15:12.177Z,5.85
2019-05-13T11:17:42.661Z,10.23
2019-05-13T11:20:12.536Z,6.33
2019-05-13T11:22:42.868Z,4.55
2019-05-13T11:25:12.320Z,7.85
2019-05-13T11:27:42.183Z,7.83
2019-05-13T11:30:11.161Z,5.28
2019-05-13T11:32:42.342Z,5.95
2019-05-13T11:35:12.884Z,4.83
2019-05-13T11:37:40.168Z,5.50
2019-05-13T11:40:12.029Z,6.85
2019-05-13T11:42:42.207Z,6.25
2019-05-13T11:45:11.850Z,6.83
2019-05-13T11:47:41.535Z,6.75
2019-05-13T11:50:13.278Z,6.97
2019-05-13T11:52:42.783Z,5.95
2019-05-13T11:55:13.253Z,4.53
2019-05-13T11:57:44.414Z,5.17
2019-05-13T12:00:14.219Z,4.12
2019-05-13T12:02:49.846Z,6.00
2019-05-13T12:05:13.156Z,6.53
2019-05-13T12:07:43.031Z,4.55
2019-05-13T12:10:13.178Z,4.40
2019-05-13T12:12:44.057Z,5.03
2019-05-13T12:15:44.529Z,6.25
2019-05-13T12:17:45.380Z,8.20
2019-05-13T12:20:13.984Z,5.12
2019-05-13T12:22:43.113Z,8.23
2019-05-13T12:25:13.840Z,6.77
2019-05-13T12:27:43.401Z,8.73
2019-05-13T12:30:12.496Z,3.40
2019-05-13T12:32:43.678Z,4.42
2019-05-13T12:35:13.384Z,6.13
2019-05-13T12:37:42.306Z,5.33
2019-05-13T12:40:12.434Z,5.70
2019-05-13T12:42:46.791Z,7.15
2019-05-13T12:45:14.385Z,5.00
2019-05-13T12:47:43.271Z,6.45
2019-05-13T12:50:14.002Z,4.83
2019-05-13T12:52:43.768Z,7.90
2019-05-13T12:55:14.120Z,5.17
2019-05-13T12:57:43.462Z,7.10
2019-05-13T13:00:13.179Z,5.78
2019-05-13T13:02:50.012Z,7.17
2019-05-13T13:05:20.041Z,5.67
2019-05-13T13:07:43.792Z,5.95
2019-05-13T13:10:14.699Z,6.53
2019-05-13T13:12:43.513Z,9.47
2019-05-13T13:15:33.044Z,5.67
2019-05-13T13:17:42.377Z,9.13
2019-05-13T13:20:14.966Z,6.40
2019-05-13T13:22:42.225Z,8.73
2019-05-13T13:25:13.290Z,11.80
2019-05-13T13:30:15.320Z,5.53
2019-05-13T13:32:45.335Z,5.87
2019-05-13T13:35:17.330Z,7.92
2019-05-13T13:37:46.339Z,5.92
2019-05-13T13:40:26.003Z,8.25
2019-05-13T13:42:52.656Z,9.05
2019-05-13T13:45:22.867Z,9.88
2019-05-13T13:48:02.436Z,7.17
2019-05-13T13:50:24.676Z,4.80
2019-05-13T13:52:53.468Z,8.05
2019-05-13T13:55:25.795Z,5.55
2019-05-13T13:57:56.614Z,5.15
2019-05-13T14:00:39.293Z,6.28
2019-05-13T14:02:56.152Z,5.13
2019-05-13T14:05:25.132Z,5.87
2019-05-13T14:06:25.038Z,3.77
2019-05-13T14:07:53.615Z,5.83
2019-05-13T14:10:22.202Z,5.15
2019-05-13T14:12:52.481Z,5.13
2019-05-13T14:15:21.507Z,5.55
2019-05-13T14:17:54.910Z,2.62
2019-05-13T14:20:23.190Z,3.80
2019-05-13T14:22:57.695Z,4.60
2019-05-13T14:25:22.462Z,4.42
2019-05-13T14:27:52.688Z,4.65
2019-05-13T14:30:21.805Z,3.12
2019-05-13T14:32:51.991Z,4.37
2019-05-13T14:35:21.957Z,6.83
2019-05-13T14:37:51.915Z,3.45
2019-05-13T14:40:22.365Z,4.03
2019-05-13T14:43:12.140Z,5.35
2019-05-13T14:45:52.952Z,4.30
2019-05-13T14:48:22.278Z,4.17
2019-05-13T14:50:53.997Z,3.45
2019-05-13T14:53:24.082Z,5.12
2019-05-13T14:55:52.543Z,4.85
2019-05-13T14:58:21.927Z,4.92
2019-05-13T15:01:10.449Z,4.62
2019-05-13T15:03:21.832Z,2.47
2019-05-13T15:05:50.418Z,6.10
2019-05-13T15:08:23.178Z,3.70
2019-05-13T15:10:49.445Z,4.05
2019-05-13T15:13:17.991Z,4.95
2019-05-13T15:15:46.447Z,4.95
2019-05-13T15:18:14.912Z,3.45
2019-05-13T15:20:43.489Z,2.58
2019-05-13T15:23:12.241Z,3.37
2019-05-13T15:25:41.997Z,4.00
2019-05-13T15:28:11.963Z,7.50
2019-05-13T15:30:42.133Z,2.33
2019-05-13T15:33:10.993Z,3.98
2019-05-13T15:35:41.938Z,4.17
2019-05-13T15:38:12.314Z,4.62
2019-05-13T15:40:41.472Z,7.33
2019-05-13T15:43:11.663Z,3.90
2019-05-13T15:45:42.473Z,7.95
2019-05-13T15:48:11.649Z,3.17
2019-05-13T15:50:42.209Z,3.17
2019-05-13T15:53:12.775Z,6.27
2019-05-13T15:55:40.716Z,5.28
2019-05-13T15:58:11.803Z,2.54
2019-05-13T16:00:42.093Z,3.37
2019-05-13T16:03:12.201Z,3.60
2019-05-13T16:05:42.371Z,4.20
2019-05-13T16:08:12.170Z,4.10
2019-05-13T16:10:42.017Z,2.92
2019-05-13T16:13:16.352Z,2.22
2019-05-13T16:15:44.898Z,3.20
2019-05-13T16:18:14.381Z,3.60
2019-05-13T16:20:45.307Z,2.90
2019-05-13T16:23:13.208Z,3.58
2019-05-13T16:25:41.914Z,2.15
2019-05-13T16:28:10.502Z,3.72
2019-05-13T16:30:42.024Z,3.35
2019-05-13T16:33:12.184Z,4.47
2019-05-13T16:35:42.445Z,5.37
2019-05-13T16:38:12.601Z,5.65
2019-05-13T16:40:42.379Z,2.55
2019-05-13T16:43:13.791Z,3.83
2019-05-13T16:45:42.486Z,3.00
2019-05-13T16:48:12.310Z,5.58
2019-05-13T16:50:41.856Z,3.83
2019-05-13T16:53:10.559Z,2.63
2019-05-13T16:55:39.065Z,3.27
2019-05-13T16:58:12.620Z,5.13
2019-05-13T17:00:42.475Z,4.60
2019-05-13T17:03:16.690Z,3.37
2019-05-13T17:05:51.231Z,4.72
2019-05-13T17:08:20.536Z,3.27
2019-05-13T17:10:51.396Z,1.85
2019-05-13T17:13:22.127Z,3.33
2019-05-13T17:15:52.268Z,3.27
2019-05-13T17:18:21.935Z,3.40
2019-05-13T17:20:52.054Z,5.37
2019-05-13T17:23:21.756Z,3.55
2019-05-13T17:25:52.054Z,4.42
2019-05-13T17:28:21.992Z,3.33
2019-05-13T17:30:55.936Z,3.60
2019-05-13T17:36:06.382Z,3.85
2019-05-13T17:38:34.920Z,5.60
2019-05-13T17:41:03.518Z,4.50
2019-05-13T17:43:32.330Z,5.03
2019-05-13T17:46:05.552Z,2.85
2019-05-13T17:51:04.855Z,1.72
2019-05-13T17:53:33.595Z,4.07
2019-05-13T17:56:02.562Z,3.33
2019-05-13T17:58:31.526Z,2.33
2019-05-13T18:01:01.977Z,3.65
2019-05-13T18:03:32.037Z,4.57
2019-05-13T18:06:02.698Z,1.92
2019-05-13T18:08:32.016Z,3.00
2019-05-13T18:11:04.050Z,5.15
2019-05-13T18:13:34.250Z,4.97
2019-05-13T18:16:03.198Z,2.95
2019-05-13T18:18:40.324Z,4.93
2019-05-13T18:21:02.060Z,3.83
2019-05-13T18:23:30.608Z,3.45
2019-05-13T18:26:01.894Z,3.22
2019-05-13T18:28:31.624Z,2.62
2019-05-13T18:31:01.704Z,5.70
2019-05-13T18:33:33.092Z,6.05
2019-05-13T18:36:02.151Z,4.30
2019-05-13T18:38:31.791Z,3.55
2019-05-13T18:41:01.680Z,2.87
2019-05-13T18:43:32.032Z,6.00
2019-05-13T18:46:02.092Z,4.40
2019-05-13T18:48:32.281Z,2.80
2019-05-13T18:51:01.377Z,4.12
2019-05-13T18:53:32.211Z,3.83
2019-05-13T18:56:01.989Z,2.83
2019-05-13T18:58:32.863Z,3.02
2019-05-13T19:01:02.917Z,4.12
2019-05-13T19:03:32.397Z,4.55
2019-05-13T19:06:06.217Z,2.80
2019-05-13T19:08:35.320Z,4.15
2019-05-13T19:11:04.373Z,5.28
2019-05-13T19:13:32.885Z,3.70
2019-05-13T19:16:02.337Z,5.28
2019-05-13T19:18:32.679Z,2.33
2019-05-13T19:21:01.970Z,4.80
2019-05-13T19:23:31.485Z,4.70
2019-05-13T19:26:01.872Z,2.85
2019-05-13T19:28:31.927Z,3.37
2019-05-13T19:31:02.276Z,3.67
2019-05-13T19:33:33.997Z,3.52
2019-05-13T19:36:02.591Z,3.15
2019-05-13T19:38:31.861Z,2.33
2019-05-13T19:41:01.810Z,4.20
2019-05-13T19:43:33.164Z,2.47
2019-05-13T19:46:03.737Z,4.35
2019-05-13T19:48:32.973Z,4.78
2019-05-13T19:51:01.834Z,4.90
2019-05-13T19:53:31.906Z,2.20
2019-05-13T19:56:02.809Z,5.58
2019-05-13T19:58:32.297Z,12.70
2019-05-13T20:01:01.031Z,3.70
2019-05-13T20:03:34.579Z,3.98
2019-05-13T20:08:32.316Z,4.62
2019-05-13T20:11:03.037Z,4.10
2019-05-13T20:13:33.357Z,2.92
2019-05-13T20:16:02.016Z,3.62
2019-05-13T20:18:32.277Z,3.25
2019-05-13T20:21:03.550Z,2.90
2019-05-13T20:23:32.272Z,2.67
2019-05-13T20:26:01.141Z,2.37
2019-05-13T20:28:31.655Z,3.67
2019-05-13T20:31:02.059Z,3.62
2019-05-13T20:33:31.950Z,2.60
2019-05-13T20:36:04.009Z,4.90
2019-05-13T20:38:32.593Z,1.92
2019-05-13T20:41:02.184Z,2.55
2019-05-13T20:43:32.757Z,3.47
2019-05-13T20:46:01.973Z,2.20
2019-05-13T20:48:32.021Z,1.80
2019-05-13T20:51:02.478Z,3.22
2019-05-13T20:53:32.764Z,3.52
2019-05-13T20:56:01.877Z,2.33
2019-05-13T20:58:31.799Z,4.05
2019-05-13T21:01:02.309Z,4.92
2019-05-13T21:03:31.591Z,1.72
2019-05-13T21:06:00.827Z,4.87
2019-05-13T21:08:32.131Z,2.58
2019-05-13T21:11:02.223Z,5.58
2019-05-13T21:13:33.107Z,1.82
2019-05-13T21:16:02.345Z,2.33
2019-05-13T21:18:32.725Z,3.05
2019-05-13T21:21:01.488Z,3.62
2019-05-13T21:23:41.673Z,4.15
2019-05-13T21:26:15.396Z,4.22
2019-05-13T21:28:43.085Z,2.53
2019-05-13T21:31:13.150Z,2.52
2019-05-13T21:33:42.772Z,3.33
2019-05-13T21:36:13.949Z,2.55
2019-05-13T21:38:42.413Z,2.75
2019-05-13T21:41:13.760Z,2.77
2019-05-13T21:43:42.923Z,3.92
2019-05-13T21:46:13.100Z,7.03
2019-05-13T21:48:43.155Z,5.55
2019-05-13T21:51:13.449Z,7.23
2019-05-13T21:53:41.902Z,6.55
2019-05-13T21:56:12.156Z,8.53
2019-05-13T21:58:41.844Z,3.67
2019-05-13T22:01:10.330Z,7.87
2019-05-13T22:03:38.865Z,4.67
2019-05-13T22:06:07.457Z,6.12
2019-05-13T22:08:35.926Z,4.95
2019-05-13T22:11:04.463Z,6.12
2019-05-13T22:13:34.148Z,5.03
2019-05-13T22:16:02.659Z,5.00
2019-05-13T22:18:31.703Z,8.55
2019-05-13T22:21:01.874Z,6.62
2019-05-13T22:23:32.132Z,4.03
2019-05-13T22:26:02.116Z,7.10
2019-05-13T22:28:31.271Z,7.40
2019-05-13T22:31:01.449Z,4.20
2019-05-13T22:33:32.404Z,6.97
2019-05-13T22:36:03.832Z,5.83
2019-05-13T22:38:33.893Z,9.43
2019-05-13T22:41:02.413Z,7.03
2019-05-13T22:43:32.358Z,7.33
2019-05-13T22:46:03.143Z,9.53
2019-05-13T22:48:31.925Z,6.40
2019-05-13T22:51:02.133Z,8.43
2019-05-13T22:53:31.898Z,7.80
2019-05-13T22:56:01.893Z,7.15
2019-05-13T22:58:32.080Z,8.53
2019-05-13T23:01:02.532Z,7.60
2019-05-13T23:03:32.340Z,8.53
2019-05-13T23:06:01.641Z,6.30
2019-05-13T23:08:34.065Z,10.20
2019-05-13T23:11:02.533Z,7.70
2019-05-13T23:13:31.982Z,6.03
2019-05-13T23:16:02.314Z,9.95
2019-05-13T23:18:31.667Z,7.67
2019-05-13T23:21:03.239Z,9.05
2019-05-13T23:23:32.065Z,6.62
2019-05-13T23:26:02.461Z,7.65
2019-05-13T23:28:32.311Z,7.42
2019-05-13T23:31:01.712Z,4.50
2019-05-13T23:33:31.377Z,7.60
2019-05-13T23:36:01.500Z,10.10
2019-05-13T23:38:31.997Z,6.72
2019-05-13T23:41:02.102Z,7.95
2019-05-13T23:43:32.116Z,5.28
2019-05-13T23:46:03.593Z,10.93
2019-05-13T23:48:32.267Z,6.25
2019-05-13T23:51:02.066Z,5.75
2019-05-13T23:53:31.845Z,6.28
2019-05-13T23:56:02.312Z,7.80
2019-05-13T23:58:32.189Z,8.03
