createdAt,value
2018-11-03T07:28:47.426Z,1.82
2018-11-03T07:29:47.512Z,1.85
2018-11-03T07:30:47.374Z,1.85
2018-11-03T07:31:47.316Z,1.90
2018-11-03T07:32:47.394Z,1.98
2018-11-03T07:33:47.260Z,2.15
2018-11-03T07:34:47.298Z,2.27
2018-11-03T07:35:47.207Z,2.33
2018-11-03T07:36:47.227Z,2.43
2018-11-03T07:37:47.134Z,2.37
2018-11-03T07:38:47.121Z,2.32
2018-11-03T07:39:47.076Z,2.36
2018-11-03T07:40:47.185Z,2.32
2018-11-03T07:41:47.090Z,2.40
2018-11-03T07:42:47.131Z,2.45
2018-11-03T07:43:46.957Z,2.44
2018-11-03T07:44:46.959Z,2.50
2018-11-03T07:45:46.905Z,2.48
2018-11-03T07:46:46.978Z,2.56
2018-11-03T07:48:46.886Z,2.68
2018-11-03T07:49:46.699Z,2.56
2018-11-03T07:50:46.711Z,2.65
2018-11-03T07:51:46.643Z,2.63
2018-11-03T07:52:46.726Z,2.74
2018-11-03T07:53:46.578Z,2.63
2018-11-03T07:54:46.642Z,2.65
2018-11-03T07:55:46.519Z,2.77
2018-11-03T07:56:46.533Z,2.73
2018-11-03T07:57:46.460Z,2.81
2018-11-03T07:58:46.537Z,2.98
2018-11-03T07:59:46.402Z,2.83
2018-11-03T08:00:46.590Z,2.86
2018-11-03T08:01:46.333Z,2.84
2018-11-03T08:02:46.361Z,2.84
2018-11-03T08:04:32.218Z,2.95
2018-11-03T08:05:27.001Z,2.84
2018-11-03T08:06:12.962Z,2.80
2018-11-03T08:07:12.857Z,2.99
2018-11-03T08:08:12.809Z,2.81
2018-11-03T08:09:12.842Z,2.92
2018-11-03T08:10:12.823Z,2.97
2018-11-03T08:11:12.699Z,2.97
2018-11-03T08:12:12.731Z,3.02
2018-11-03T08:13:12.637Z,3.07
2018-11-03T08:14:12.650Z,2.90
2018-11-03T08:15:12.595Z,3.05
2018-11-03T08:16:12.650Z,3.05
2018-11-03T08:17:12.548Z,3.10
2018-11-03T08:18:12.560Z,3.12
2018-11-03T08:19:12.504Z,3.12
2018-11-03T08:20:12.471Z,3.05
2018-11-03T08:21:12.433Z,3.01
2018-11-03T08:22:12.464Z,3.17
2018-11-03T08:23:12.353Z,3.08
2018-11-03T08:24:12.374Z,3.10
2018-11-03T08:25:12.295Z,3.15
2018-11-03T08:26:12.284Z,3.12
2018-11-03T08:27:12.232Z,3.19
2018-11-03T08:28:12.294Z,3.16
2018-11-03T08:29:12.165Z,3.07
2018-11-03T08:31:01.345Z,3.22
2018-11-03T08:32:01.367Z,3.25
2018-11-03T08:33:01.247Z,3.31
2018-11-03T08:34:01.291Z,3.28
2018-11-03T08:35:01.185Z,3.23
2018-11-03T08:36:01.160Z,3.25
2018-11-03T08:37:01.149Z,3.19
2018-11-03T08:38:01.108Z,3.34
2018-11-03T08:39:01.069Z,3.35
2018-11-03T08:40:01.036Z,3.35
2018-11-03T08:41:01.002Z,3.37
2018-11-03T08:42:47.991Z,3.49
2018-11-03T08:43:46.825Z,3.45
2018-11-03T08:44:46.776Z,3.50
2018-11-03T08:45:46.866Z,3.50
2018-11-03T08:46:46.726Z,3.56
2018-11-03T08:47:46.696Z,3.54
2018-11-03T08:48:46.856Z,3.53
2018-11-03T08:49:46.647Z,3.56
2018-11-03T08:50:46.627Z,3.64
2018-11-03T08:51:46.572Z,3.75
2018-11-03T08:52:46.543Z,3.72
2018-11-03T08:53:46.510Z,3.86
2018-11-03T08:55:32.948Z,3.78
2018-11-03T08:56:32.983Z,3.75
2018-11-03T08:57:32.864Z,3.86
2018-11-03T08:58:32.903Z,3.89
2018-11-03T08:59:32.856Z,3.99
2018-11-03T09:00:32.767Z,3.99
2018-11-03T09:01:32.801Z,4.02
2018-11-03T09:02:32.764Z,4.08
2018-11-03T09:03:32.700Z,4.07
2018-11-03T09:04:32.664Z,4.28
2018-11-03T09:05:32.610Z,4.26
2018-11-03T09:06:32.575Z,4.36
2018-11-03T09:07:32.648Z,4.36
2018-11-03T09:08:32.528Z,4.44
2018-11-03T09:09:32.489Z,4.49
2018-11-03T09:10:32.459Z,4.50
2018-11-03T09:11:32.439Z,4.59
2018-11-03T09:12:32.394Z,4.62
2018-11-03T09:13:32.394Z,4.62
2018-11-03T09:14:32.453Z,4.69
2018-11-03T09:15:32.304Z,4.77
2018-11-03T09:16:32.283Z,4.84
2018-11-03T09:17:32.255Z,4.87
2018-11-03T09:18:32.222Z,4.90
2018-11-03T09:19:32.176Z,5.04
2018-11-03T09:20:32.214Z,5.04
2018-11-03T09:21:32.136Z,5.14
2018-11-03T09:22:32.123Z,5.17
2018-11-03T09:23:32.075Z,5.23
2018-11-03T09:24:32.043Z,5.29
2018-11-03T09:25:31.991Z,5.40
2018-11-03T09:26:32.001Z,5.38
2018-11-03T09:27:31.938Z,5.52
2018-11-03T09:28:31.907Z,5.73
2018-11-03T09:29:31.884Z,5.84
2018-11-03T09:30:31.849Z,6.01
2018-11-03T09:31:31.807Z,5.98
2018-11-03T09:32:31.782Z,6.06
2018-11-03T09:33:31.757Z,6.02
2018-11-03T09:34:31.876Z,6.01
2018-11-03T09:35:31.791Z,6.14
2018-11-03T09:37:26.566Z,6.33
2018-11-03T09:38:26.637Z,6.42
2018-11-03T09:39:26.478Z,6.48
2018-11-03T09:40:26.505Z,6.48
2018-11-03T09:41:26.423Z,6.54
2018-11-03T09:42:26.415Z,6.57
2018-11-03T09:43:26.506Z,6.53
2018-11-03T09:44:26.911Z,6.64
2018-11-03T09:45:26.324Z,6.69
2018-11-03T09:46:26.381Z,6.73
2018-11-03T09:48:12.712Z,6.69
2018-11-03T09:49:12.674Z,6.81
2018-11-03T09:50:12.657Z,6.78
2018-11-03T09:51:12.737Z,6.76
2018-11-03T09:52:12.672Z,6.78
2018-11-03T09:53:12.728Z,6.78
2018-11-03T09:54:12.869Z,6.82
2018-11-03T09:55:12.554Z,6.76
2018-11-03T09:56:12.489Z,6.75
2018-11-03T09:57:12.581Z,6.81
2018-11-03T09:58:13.481Z,6.81
2018-11-03T09:59:12.382Z,6.82
2018-11-03T10:00:12.415Z,6.89
2018-11-03T10:01:12.297Z,6.83
2018-11-03T10:02:12.338Z,6.79
2018-11-03T10:03:12.238Z,6.72
2018-11-03T10:04:12.231Z,6.73
2018-11-03T10:05:12.200Z,6.75
2018-11-03T10:06:12.249Z,6.76
2018-11-03T10:07:12.115Z,6.81
2018-11-03T10:08:12.167Z,6.83
2018-11-03T10:09:12.074Z,6.83
2018-11-03T10:10:13.097Z,6.86
2018-11-03T10:11:12.022Z,6.86
2018-11-03T10:12:11.982Z,6.83
2018-11-03T10:13:11.948Z,6.94
2018-11-03T10:14:11.998Z,7.08
2018-11-03T10:15:11.876Z,7.00
2018-11-03T10:16:11.910Z,7.18
2018-11-03T10:17:58.275Z,7.24
2018-11-03T10:18:58.220Z,7.29
2018-11-03T10:19:58.250Z,7.34
2018-11-03T10:20:58.165Z,7.45
2018-11-03T10:21:58.309Z,7.48
2018-11-03T10:22:58.171Z,7.52
2018-11-03T10:23:58.137Z,7.50
2018-11-03T10:24:58.039Z,7.47
2018-11-03T10:25:58.051Z,7.51
2018-11-03T10:26:57.972Z,7.39
2018-11-03T10:27:57.979Z,7.45
2018-11-03T10:28:57.917Z,7.45
2018-11-03T10:29:58.997Z,7.55
2018-11-03T10:30:57.861Z,7.55
2018-11-03T10:31:57.837Z,7.51
2018-11-03T10:32:57.794Z,7.42
2018-11-03T10:33:57.795Z,7.52
2018-11-03T10:34:57.735Z,7.42
2018-11-03T10:35:57.703Z,7.33
2018-11-03T10:36:57.693Z,7.36
2018-11-03T10:37:57.719Z,7.42
2018-11-03T10:38:57.613Z,7.44
2018-11-03T10:39:57.590Z,7.55
2018-11-03T10:40:57.553Z,7.66
2018-11-03T10:41:57.559Z,7.73
2018-11-03T10:42:57.492Z,7.81
2018-11-03T10:43:57.460Z,7.79
2018-11-03T10:44:57.458Z,7.92
2018-11-03T10:45:57.405Z,8.02
2018-11-03T10:46:57.476Z,7.96
2018-11-03T10:48:43.431Z,8.02
2018-11-03T10:49:43.382Z,8.20
2018-11-03T10:50:43.361Z,8.07
2018-11-03T10:51:43.335Z,8.10
2018-11-03T10:52:43.296Z,8.06
2018-11-03T10:53:43.308Z,8.02
2018-11-03T10:54:43.232Z,8.00
2018-11-03T10:55:43.203Z,8.20
2018-11-03T10:56:43.168Z,8.28
2018-11-03T10:57:43.145Z,8.27
2018-11-03T10:58:43.223Z,8.37
2018-11-03T10:59:43.081Z,8.45
2018-11-03T11:00:43.055Z,8.43
2018-11-03T11:01:43.021Z,8.54
2018-11-03T11:02:43.042Z,8.52
2018-11-03T11:03:43.014Z,8.57
2018-11-03T11:04:42.923Z,8.64
2018-11-03T11:05:42.900Z,8.57
2018-11-03T11:06:42.975Z,8.64
2018-11-03T11:07:42.841Z,8.50
2018-11-03T11:08:42.826Z,8.55
2018-11-03T11:09:28.821Z,8.60
2018-11-03T11:10:28.775Z,8.64
2018-11-03T11:11:28.754Z,8.65
2018-11-03T11:12:28.719Z,8.71
2018-11-03T11:13:28.683Z,8.64
2018-11-03T11:14:28.648Z,8.79
2018-11-03T11:15:28.645Z,8.80
2018-11-03T11:16:28.671Z,8.88
2018-11-03T11:17:28.567Z,8.85
2018-11-03T11:18:28.524Z,8.85
2018-11-03T11:19:28.499Z,8.94
2018-11-03T11:20:28.471Z,8.89
2018-11-03T11:21:28.434Z,8.79
2018-11-03T11:22:28.414Z,8.88
2018-11-03T11:23:29.523Z,8.75
2018-11-03T11:24:28.371Z,8.71
2018-11-03T11:25:28.374Z,8.65
2018-11-03T11:26:28.364Z,8.61
2018-11-03T11:27:28.253Z,8.50
2018-11-03T11:28:28.284Z,8.57
2018-11-03T11:29:28.224Z,8.54
2018-11-03T11:30:28.163Z,8.55
2018-11-03T11:31:28.252Z,8.52
2018-11-03T11:32:15.070Z,8.52
2018-11-03T11:33:14.915Z,8.58
2018-11-03T11:34:14.903Z,8.60
2018-11-03T11:35:14.853Z,8.75
2018-11-03T11:36:14.833Z,8.78
2018-11-03T11:37:14.823Z,8.82
2018-11-03T11:38:14.796Z,8.88
2018-11-03T11:40:01.042Z,9.03
2018-11-03T11:41:00.980Z,9.06
2018-11-03T11:42:00.980Z,9.16
2018-11-03T11:43:01.083Z,9.24
2018-11-03T11:44:00.919Z,9.26
2018-11-03T11:45:00.868Z,9.17
2018-11-03T11:46:00.834Z,9.32
2018-11-03T11:47:00.803Z,9.30
2018-11-03T11:48:00.790Z,9.30
2018-11-03T11:49:47.185Z,9.10
2018-11-03T11:50:47.124Z,8.88
2018-11-03T11:52:45.687Z,8.75
2018-11-03T11:53:45.576Z,8.79
2018-11-03T11:54:45.599Z,8.85
2018-11-03T11:55:45.527Z,9.04
2018-11-03T11:56:45.590Z,9.01
2018-11-03T11:57:45.455Z,9.15
2018-11-03T11:58:45.422Z,9.27
2018-11-03T11:59:45.417Z,9.27
2018-11-03T12:00:45.504Z,9.38
2018-11-03T12:01:45.343Z,9.38
2018-11-03T12:02:45.303Z,9.56
2018-11-03T12:03:45.313Z,9.63
2018-11-03T12:04:45.244Z,9.65
2018-11-03T12:05:45.228Z,9.65
2018-11-03T12:06:45.194Z,9.75
2018-11-03T12:07:45.247Z,9.81
2018-11-03T12:08:45.124Z,9.74
2018-11-03T12:09:45.188Z,9.75
2018-11-03T12:10:45.071Z,9.80
2018-11-03T12:11:45.040Z,9.88
2018-11-03T12:12:45.022Z,9.91
2018-11-03T12:13:44.984Z,9.91
2018-11-03T12:14:45.065Z,9.85
2018-11-03T12:15:44.920Z,9.88
2018-11-03T12:16:44.894Z,9.98
2018-11-03T12:17:44.959Z,10.01
2018-11-03T12:18:44.907Z,10.14
2018-11-03T12:20:30.677Z,10.06
2018-11-03T12:21:30.625Z,10.13
2018-11-03T12:22:30.581Z,10.11
2018-11-03T12:23:30.551Z,10.07
2018-11-03T12:24:30.551Z,10.20
2018-11-03T12:25:30.559Z,10.14
2018-11-03T12:26:30.504Z,10.25
2018-11-03T12:27:30.597Z,10.22
2018-11-03T12:28:20.669Z,10.20
2018-11-03T12:32:05.532Z,10.09
2018-11-03T12:33:05.583Z,10.14
2018-11-03T12:34:05.465Z,10.18
2018-11-03T12:35:05.498Z,10.22
2018-11-03T12:36:05.408Z,10.34
2018-11-03T12:37:05.387Z,10.35
2018-11-03T12:38:05.353Z,10.28
2018-11-03T12:39:05.427Z,10.32
2018-11-03T12:40:05.294Z,10.34
2018-11-03T12:41:05.367Z,10.24
2018-11-03T12:42:05.231Z,10.26
2018-11-03T12:43:05.257Z,10.36
2018-11-03T12:44:05.190Z,10.39
2018-11-03T12:45:05.263Z,10.43
2018-11-03T12:46:05.146Z,10.46
2018-11-03T12:47:05.172Z,10.42
2018-11-03T12:48:05.123Z,10.44
2018-11-03T12:49:05.038Z,10.47
2018-11-03T12:50:05.031Z,10.39
2018-11-03T12:51:04.982Z,10.44
2018-11-03T12:52:05.011Z,10.51
2018-11-03T12:53:04.927Z,10.55
2018-11-03T12:54:05.011Z,10.62
2018-11-03T12:55:04.888Z,10.58
2018-11-03T12:56:04.925Z,10.69
2018-11-03T12:57:04.811Z,10.78
2018-11-03T12:58:04.869Z,10.78
2018-11-03T12:59:04.784Z,10.91
2018-11-03T13:00:04.723Z,10.93
2018-11-03T13:01:04.759Z,11.02
2018-11-03T13:02:04.672Z,10.90
2018-11-03T13:03:04.669Z,10.91
2018-11-03T13:04:04.618Z,10.84
2018-11-03T13:05:04.788Z,10.83
2018-11-03T13:06:04.557Z,10.83
2018-11-03T13:07:04.588Z,10.75
2018-11-03T13:08:04.503Z,10.70
2018-11-03T13:09:04.503Z,10.68
2018-11-03T13:10:04.498Z,10.68
2018-11-03T13:11:51.296Z,10.60
2018-11-03T13:12:51.325Z,10.57
2018-11-03T13:13:51.200Z,10.57
2018-11-03T13:14:51.233Z,10.58
2018-11-03T13:15:51.154Z,10.55
2018-11-03T13:16:51.119Z,10.62
2018-11-03T13:17:51.154Z,10.66
2018-11-03T13:18:51.067Z,10.69
2018-11-03T13:19:51.063Z,10.69
2018-11-03T13:20:51.005Z,10.69
2018-11-03T13:21:51.109Z,10.69
2018-11-03T13:22:51.021Z,10.72
2018-11-03T13:23:50.999Z,10.80
2018-11-03T13:24:50.898Z,10.78
2018-11-03T13:25:50.895Z,10.72
2018-11-03T13:26:50.829Z,10.66
2018-11-03T13:27:50.913Z,10.62
2018-11-03T13:28:50.775Z,10.55
2018-11-03T13:29:50.776Z,10.58
2018-11-03T13:30:50.721Z,10.60
2018-11-03T13:41:39.704Z,10.36
2018-11-03T13:42:38.562Z,10.34
2018-11-03T13:48:05.116Z,10.28
2018-11-03T13:49:05.121Z,10.24
2018-11-03T14:31:21.552Z,9.91
2018-11-03T14:32:21.522Z,9.83
2018-11-03T14:33:21.518Z,9.81
2018-11-03T14:34:21.470Z,9.73
2018-11-03T14:35:21.446Z,9.85
2018-11-03T14:36:21.545Z,9.88
2018-11-03T14:39:55.192Z,9.83
2018-11-03T14:40:55.177Z,9.78
2018-11-03T14:41:41.017Z,9.78
2018-11-03T14:42:41.005Z,9.75
2018-11-03T14:43:40.974Z,9.74
2018-11-03T14:44:40.967Z,9.70
2018-11-03T14:45:40.906Z,9.75
2018-11-03T14:46:40.910Z,9.74
2018-11-03T14:47:40.847Z,9.65
2018-11-03T14:48:40.831Z,9.62
2018-11-03T14:49:40.796Z,9.60
2018-11-03T14:50:40.790Z,9.65
2018-11-03T14:51:40.748Z,9.62
2018-11-03T14:52:40.718Z,9.70
2018-11-03T14:53:40.685Z,9.60
2018-11-03T14:54:40.663Z,9.55
2018-11-03T14:55:40.688Z,9.62
2018-11-03T14:56:40.658Z,9.53
2018-11-03T14:57:40.576Z,9.52
2018-11-03T14:58:40.552Z,9.49
2018-11-03T14:59:41.536Z,9.59
2018-11-03T15:10:23.866Z,9.15
2018-11-03T15:11:23.831Z,9.19
2018-11-03T15:14:19.093Z,9.10
2018-11-03T15:15:18.926Z,8.97
2018-11-03T15:17:33.731Z,8.85
2018-11-03T15:18:33.708Z,8.94
2018-11-03T15:19:33.649Z,8.86
2018-11-03T15:23:21.255Z,8.78
2018-11-03T15:24:21.198Z,8.75
2018-11-03T15:25:21.389Z,8.65
2018-11-03T15:26:21.363Z,8.63
2018-11-03T15:27:21.341Z,8.57
2018-11-03T15:31:15.708Z,8.32
2018-11-03T15:32:15.678Z,8.36
2018-11-03T15:33:16.650Z,8.32
2018-11-03T15:34:15.619Z,8.31
2018-11-03T15:35:15.592Z,8.29
2018-11-03T15:36:15.565Z,8.31
2018-11-03T15:37:15.534Z,8.27
2018-11-03T15:38:15.525Z,8.22
2018-11-03T15:39:15.503Z,8.12
2018-11-03T15:40:15.505Z,8.17
2018-11-03T15:41:15.487Z,8.07
2018-11-03T15:42:15.421Z,8.03
2018-11-03T15:43:15.360Z,7.96
2018-11-03T15:44:15.454Z,7.91
2018-11-03T15:46:16.331Z,7.99
2018-11-03T15:47:16.372Z,7.95
2018-11-03T15:48:16.256Z,7.99
2018-11-03T15:49:16.228Z,7.99
2018-11-03T15:50:16.199Z,7.89
2018-11-03T15:51:16.293Z,7.91
2018-11-03T15:52:16.142Z,7.79
2018-11-03T15:53:16.138Z,7.86
2018-11-03T15:54:16.097Z,7.82
2018-11-03T15:55:16.099Z,7.76
2018-11-03T15:56:16.031Z,7.67
2018-11-03T15:57:16.007Z,7.63
2018-11-03T15:58:15.967Z,7.55
2018-11-03T15:59:15.942Z,7.55
2018-11-03T16:00:15.985Z,7.44
2018-11-03T16:02:06.867Z,7.32
2018-11-03T16:03:06.864Z,7.41
2018-11-03T16:04:06.751Z,7.27
2018-11-03T16:05:06.728Z,7.29
2018-11-03T16:06:06.683Z,7.23
2018-11-03T16:07:06.680Z,7.11
2018-11-03T16:08:06.634Z,7.11
2018-11-03T16:09:06.708Z,7.08
2018-11-03T16:10:06.583Z,7.08
2018-11-03T16:11:06.620Z,7.00
2018-11-03T16:12:06.567Z,7.09
2018-11-03T16:13:06.515Z,6.91
2018-11-03T16:14:06.478Z,6.94
2018-11-03T16:15:06.433Z,6.91
2018-11-03T16:16:06.418Z,6.83
2018-11-03T16:17:06.385Z,6.79
2018-11-03T16:18:06.440Z,6.79
2018-11-03T16:19:06.438Z,6.69
2018-11-03T16:20:59.999Z,6.75
2018-11-03T16:21:59.937Z,6.73
2018-11-03T16:23:54.385Z,6.55
2018-11-03T16:24:54.316Z,6.58
2018-11-03T16:26:49.004Z,6.46
2018-11-03T16:27:48.994Z,6.48
2018-11-03T16:28:48.890Z,6.43
2018-11-03T16:29:48.861Z,6.25
2018-11-03T16:30:48.826Z,6.20
2018-11-03T16:31:48.824Z,6.17
2018-11-03T16:32:48.966Z,6.11
2018-11-03T16:33:48.865Z,6.08
2018-11-03T16:34:48.755Z,6.11
2018-11-03T16:35:48.687Z,6.03
2018-11-03T16:36:48.657Z,5.96
2018-11-03T16:37:48.664Z,5.93
2018-11-03T16:38:48.652Z,5.85
2018-11-03T16:39:48.574Z,5.85
2018-11-03T16:40:48.548Z,5.78
2018-11-03T16:41:48.519Z,5.80
2018-11-03T16:42:48.479Z,5.73
2018-11-03T16:43:48.467Z,5.69
2018-11-03T16:44:48.437Z,5.67
2018-11-03T16:45:48.443Z,5.60
2018-11-03T16:46:48.389Z,5.58
2018-11-03T16:47:48.356Z,5.51
2018-11-03T16:48:48.314Z,5.51
2018-11-03T16:49:48.319Z,5.44
2018-11-03T16:50:48.318Z,5.45
2018-11-03T16:51:48.227Z,5.44
2018-11-03T16:52:48.356Z,5.38
2018-11-03T16:53:48.195Z,5.27
2018-11-03T16:54:48.157Z,5.27
2018-11-03T16:55:48.151Z,5.32
2018-11-03T16:56:48.112Z,5.19
2018-11-03T16:57:48.066Z,5.23
2018-11-03T16:58:48.144Z,5.20
2018-11-03T16:59:48.004Z,5.14
2018-11-03T17:00:47.994Z,5.15
2018-11-03T17:01:47.985Z,5.26
2018-11-03T17:02:47.942Z,5.08
2018-11-03T17:03:47.901Z,5.11
2018-11-03T17:04:47.872Z,5.09
2018-11-03T17:06:34.173Z,5.12
2018-11-03T17:07:34.205Z,5.09
2018-11-03T17:08:34.105Z,5.04
2018-11-03T17:09:34.049Z,5.05
2018-11-03T17:10:34.020Z,4.87
2018-11-03T17:11:34.009Z,4.88
2018-11-03T17:12:34.054Z,4.90
2018-11-03T17:13:33.933Z,4.96
2018-11-03T17:14:33.906Z,4.88
2018-11-03T17:15:33.937Z,4.79
2018-11-03T17:17:19.699Z,4.72
2018-11-03T17:18:19.703Z,4.71
2018-11-03T17:19:19.608Z,4.71
2018-11-03T17:20:19.593Z,4.62
2018-11-03T17:21:19.555Z,4.61
2018-11-03T17:22:19.522Z,4.53
2018-11-03T17:23:19.580Z,4.57
2018-11-03T17:24:19.482Z,4.47
2018-11-03T17:25:19.597Z,4.51
2018-11-03T17:26:19.416Z,4.51
2018-11-03T17:27:19.385Z,4.53
2018-11-03T17:28:19.355Z,4.43
2018-11-03T17:29:19.352Z,4.43
2018-11-03T17:30:19.294Z,4.47
2018-11-03T17:31:19.440Z,4.47
2018-11-03T17:32:19.261Z,4.44
2018-11-03T17:33:19.220Z,4.44
2018-11-03T17:34:19.281Z,4.32
2018-11-03T17:35:19.217Z,4.36
2018-11-03T17:36:19.282Z,4.32
2018-11-03T17:37:19.100Z,4.26
2018-11-03T17:38:19.198Z,4.28
2018-11-03T17:39:19.055Z,4.32
2018-11-03T17:40:19.118Z,4.29
2018-11-03T17:41:19.005Z,4.16
2018-11-03T17:42:19.028Z,4.16
2018-11-03T17:43:18.943Z,4.14
2018-11-03T17:44:19.047Z,4.16
2018-11-03T17:45:05.462Z,4.13
2018-11-03T17:46:05.422Z,4.10
2018-11-03T17:47:05.380Z,4.16
2018-11-03T17:48:05.349Z,4.08
2018-11-03T17:49:05.407Z,4.07
2018-11-03T17:50:05.290Z,4.10
2018-11-03T17:51:05.318Z,4.14
2018-11-03T17:52:05.233Z,4.00
2018-11-03T17:53:05.219Z,4.10
2018-11-03T17:54:05.199Z,3.95
2018-11-03T17:55:05.178Z,4.00
2018-11-03T17:56:05.117Z,4.07
2018-11-03T17:57:05.088Z,3.98
2018-11-03T17:58:05.086Z,3.95
2018-11-03T17:59:05.030Z,3.93
2018-11-03T18:00:05.106Z,3.89
2018-11-03T18:01:05.029Z,3.98
2018-11-03T18:02:04.965Z,3.89
2018-11-03T18:03:04.916Z,3.92
2018-11-03T18:04:04.889Z,3.92
2018-11-03T18:05:04.867Z,3.84
2018-11-03T18:06:04.856Z,3.90
2018-11-03T18:07:04.811Z,3.75
2018-11-03T18:08:04.778Z,3.92
2018-11-03T18:09:04.748Z,3.92
2018-11-03T18:10:04.713Z,3.82
2018-11-03T18:11:04.686Z,3.98
2018-11-03T18:12:04.655Z,3.90
2018-11-03T18:13:04.669Z,3.86
2018-11-03T18:14:04.605Z,3.93
2018-11-03T18:15:04.575Z,3.95
2018-11-03T18:16:04.544Z,3.92
2018-11-03T18:17:04.625Z,3.98
2018-11-03T18:18:50.592Z,3.93
2018-11-03T18:19:50.600Z,3.99
2018-11-03T18:20:50.509Z,3.99
2018-11-03T18:21:50.475Z,4.02
2018-11-03T18:22:50.457Z,4.00
2018-11-03T18:23:50.419Z,3.96
2018-11-03T18:24:50.457Z,4.02
2018-11-03T18:26:36.945Z,4.00
2018-11-03T18:27:36.865Z,3.90
2018-11-03T18:28:36.848Z,3.98
2018-11-03T18:29:36.819Z,3.95
2018-11-03T18:30:36.825Z,3.93
2018-11-03T18:31:36.757Z,3.84
2018-11-03T18:32:36.786Z,3.93
2018-11-03T18:33:36.753Z,3.74
2018-11-03T18:34:36.748Z,3.72
2018-11-03T18:35:36.649Z,3.78
2018-11-03T18:36:36.746Z,3.77
2018-11-03T18:37:36.596Z,3.68
2018-11-03T18:38:36.617Z,3.80
2018-11-03T18:40:36.808Z,3.72
2018-11-03T18:41:36.844Z,3.77
2018-11-03T18:42:36.732Z,3.75
2018-11-03T18:43:36.751Z,3.64
2018-11-03T18:44:36.675Z,3.59
2018-11-03T18:45:36.652Z,3.62
2018-11-03T18:46:36.686Z,3.63
2018-11-03T18:47:36.612Z,3.64
2018-11-03T18:48:36.570Z,3.56
2018-11-03T18:49:36.555Z,3.52
2018-11-03T18:50:36.518Z,3.54
2018-11-03T18:51:36.480Z,3.49
2018-11-03T18:52:36.488Z,3.52
2018-11-03T18:53:36.428Z,3.54
2018-11-03T18:54:36.395Z,3.56
2018-11-03T18:55:36.359Z,3.49
2018-11-03T18:56:36.346Z,3.44
2018-11-03T18:57:36.320Z,3.41
2018-11-03T18:58:36.353Z,3.49
2018-11-03T18:59:36.252Z,3.53
2018-11-03T19:00:36.262Z,3.52
2018-11-03T19:01:36.193Z,3.41
2018-11-03T19:02:36.316Z,3.37
2018-11-03T19:03:36.139Z,3.42
2018-11-03T19:04:36.172Z,3.42
2018-11-03T19:05:36.076Z,3.37
2018-11-03T19:06:36.084Z,3.34
2018-11-03T19:07:36.023Z,3.33
2018-11-03T19:08:36.089Z,3.33
2018-11-03T19:09:35.958Z,3.25
2018-11-03T19:10:36.013Z,3.34
2018-11-03T19:11:35.897Z,3.19
2018-11-03T19:12:35.916Z,3.20
2018-11-03T19:13:35.839Z,3.16
2018-11-03T19:14:35.813Z,3.16
2018-11-03T19:15:35.790Z,3.13
2018-11-03T19:16:35.760Z,3.13
2018-11-03T19:17:35.737Z,3.19
2018-11-03T19:18:35.697Z,3.08
2018-11-03T19:19:26.214Z,3.13
2018-11-03T19:20:26.154Z,3.12
2018-11-03T19:21:26.157Z,3.07
2018-11-03T19:22:26.092Z,3.04
2018-11-03T19:23:26.198Z,3.08
2018-11-03T19:24:26.044Z,3.13
2018-11-03T19:25:26.083Z,3.07
2018-11-03T19:26:25.980Z,3.02
2018-11-03T19:27:25.950Z,2.99
2018-11-03T19:28:25.922Z,3.10
2018-11-03T19:29:25.906Z,2.99
2018-11-03T19:30:26.014Z,3.15
2018-11-03T19:31:25.853Z,3.04
2018-11-03T19:32:25.825Z,2.99
2018-11-03T19:33:25.783Z,2.92
2018-11-03T19:34:25.752Z,2.95
2018-11-03T19:35:25.743Z,2.95
2018-11-03T19:36:25.698Z,2.87
2018-11-03T19:37:25.659Z,2.81
2018-11-03T19:38:25.668Z,2.94
2018-11-03T19:39:25.611Z,2.87
2018-11-03T19:40:25.644Z,2.94
2018-11-03T19:41:25.560Z,2.83
2018-11-03T19:42:25.522Z,2.76
2018-11-03T19:43:25.488Z,2.80
2018-11-03T19:44:25.466Z,2.83
2018-11-03T19:45:25.466Z,2.92
2018-11-03T19:46:25.403Z,2.87
2018-11-03T19:47:25.379Z,2.81
2018-11-03T19:48:25.510Z,2.77
2018-11-03T19:50:11.683Z,2.71
2018-11-03T19:50:57.726Z,2.74
2018-11-03T19:51:57.660Z,2.69
2018-11-03T19:52:57.612Z,2.65
2018-11-03T19:53:57.579Z,2.68
2018-11-03T19:54:57.553Z,2.61
2018-11-03T19:55:57.521Z,2.73
2018-11-03T19:56:57.502Z,2.66
2018-11-03T19:57:57.463Z,2.63
2018-11-03T19:58:57.432Z,2.65
2018-11-03T19:59:57.419Z,2.74
2018-11-03T20:00:57.405Z,2.56
2018-11-03T20:01:57.342Z,2.68
2018-11-03T20:02:57.361Z,2.66
2018-11-03T20:03:57.288Z,2.68
2018-11-03T20:04:57.253Z,2.62
2018-11-03T20:05:57.221Z,2.71
2018-11-03T20:06:57.207Z,2.63
2018-11-03T20:07:57.172Z,2.66
2018-11-03T20:08:57.165Z,2.61
2018-11-03T20:09:57.138Z,2.61
2018-11-03T20:10:57.210Z,2.53
2018-11-03T20:11:57.055Z,2.56
2018-11-03T20:12:57.113Z,2.56
2018-11-03T20:13:57.026Z,2.51
2018-11-03T20:14:58.041Z,2.51
2018-11-03T20:15:56.936Z,2.51
2018-11-03T20:16:56.936Z,2.47
2018-11-03T20:17:57.039Z,2.45
2018-11-03T20:18:56.991Z,2.45
2018-11-03T20:19:56.821Z,2.43
2018-11-03T20:20:56.862Z,2.44
2018-11-03T20:21:56.770Z,2.36
2018-11-03T20:22:56.769Z,2.33
2018-11-03T20:23:56.699Z,2.37
2018-11-03T20:24:56.783Z,2.27
2018-11-03T20:25:56.666Z,2.38
2018-11-03T20:26:56.704Z,2.40
2018-11-03T20:27:56.589Z,2.30
2018-11-03T20:28:56.616Z,2.33
2018-11-03T20:29:56.527Z,2.26
2018-11-03T20:30:56.517Z,2.29
2018-11-03T20:31:56.558Z,2.40
2018-11-03T20:32:56.570Z,2.27
2018-11-03T20:33:56.413Z,2.30
2018-11-03T20:34:56.458Z,2.36
2018-11-03T20:35:56.351Z,2.27
2018-11-03T20:36:56.464Z,2.26
2018-11-03T20:37:56.307Z,2.27
2018-11-03T20:38:56.322Z,2.22
2018-11-03T20:39:42.310Z,2.20
2018-11-03T20:40:42.216Z,2.29
2018-11-03T20:41:42.210Z,2.30
2018-11-03T20:42:42.224Z,2.29
2018-11-03T20:43:42.224Z,2.27
2018-11-03T20:44:42.101Z,2.26
2018-11-03T20:45:42.068Z,2.18
2018-11-03T20:46:42.071Z,2.22
2018-11-03T20:47:42.057Z,2.14
2018-11-03T20:48:41.987Z,2.14
2018-11-03T20:50:28.511Z,2.11
2018-11-03T20:51:28.457Z,2.22
2018-11-03T20:53:22.296Z,2.18
2018-11-03T20:54:22.254Z,2.11
2018-11-03T20:55:22.213Z,2.12
2018-11-03T20:56:22.181Z,2.15
2018-11-03T20:57:22.152Z,2.07
2018-11-03T20:58:22.136Z,2.08
2018-11-03T20:59:22.089Z,2.00
2018-11-03T21:00:22.065Z,2.00
2018-11-03T21:01:22.033Z,2.00
2018-11-03T21:03:08.479Z,2.01
2018-11-03T21:04:08.406Z,1.98
2018-11-03T21:05:08.349Z,2.02
2018-11-03T21:06:08.320Z,1.89
2018-11-03T21:07:08.300Z,1.89
2018-11-03T21:08:08.401Z,1.88
2018-11-03T21:09:08.261Z,1.83
2018-11-03T21:10:08.240Z,1.88
2018-11-03T21:11:08.179Z,1.82
2018-11-03T21:12:08.137Z,1.83
2018-11-03T21:13:08.116Z,1.74
2018-11-03T21:14:55.036Z,1.77
2018-11-03T21:15:54.916Z,1.81
2018-11-03T21:16:54.858Z,1.83
2018-11-03T21:17:54.835Z,1.70
2018-11-03T21:18:54.858Z,1.82
2018-11-03T21:19:54.774Z,1.77
2018-11-03T21:20:54.738Z,1.82
2018-11-03T21:21:54.694Z,1.79
2018-11-03T21:22:54.766Z,1.83
2018-11-03T21:23:54.820Z,1.77
2018-11-03T21:24:54.687Z,1.72
2018-11-03T21:25:54.591Z,1.72
2018-11-03T21:26:54.557Z,1.67
2018-11-03T21:27:54.720Z,1.77
2018-11-03T21:28:54.501Z,1.75
2018-11-03T21:29:54.538Z,1.72
2018-11-03T21:30:54.442Z,1.72
2018-11-03T21:32:40.472Z,1.74
2018-11-03T21:33:40.397Z,1.71
2018-11-03T21:35:51.293Z,1.79
2018-11-03T21:36:51.245Z,1.74
2018-11-03T21:37:51.213Z,1.67
2018-11-03T21:38:51.307Z,1.67
2018-11-03T21:39:51.184Z,1.68
2018-11-03T21:40:41.959Z,1.72
2018-11-03T21:45:38.871Z,1.71
2018-11-03T21:47:53.320Z,1.81
2018-11-03T21:48:53.387Z,1.67
2018-11-03T21:50:48.625Z,1.68
2018-11-03T21:51:48.501Z,1.67
2018-11-03T21:52:48.465Z,1.70
2018-11-03T21:53:48.448Z,1.74
2018-11-03T21:54:48.434Z,1.60
2018-11-03T21:55:57.625Z,1.68
2018-11-03T21:56:57.465Z,1.57
2018-11-03T21:57:57.427Z,1.70
2018-11-03T22:04:58.317Z,1.47
2018-11-03T22:05:58.262Z,1.35
2018-11-03T22:06:58.232Z,1.36
2018-11-03T22:07:58.202Z,1.26
2018-11-03T22:08:58.177Z,1.47
2018-11-03T22:11:32.305Z,1.49
2018-11-03T22:14:25.685Z,1.28
2018-11-03T22:15:25.568Z,1.26
2018-11-03T22:17:33.690Z,1.36
2018-11-03T22:18:23.751Z,1.26
2018-11-03T22:19:23.693Z,1.29
2018-11-03T22:20:25.741Z,1.34
2018-11-03T22:21:23.647Z,1.25
2018-11-03T22:24:56.860Z,1.36
2018-11-03T22:25:56.829Z,1.29
2018-11-03T22:33:40.111Z,1.26
2018-11-03T22:34:38.962Z,1.29
2018-11-03T22:35:39.055Z,1.21
2018-11-03T22:36:38.925Z,1.20
2018-11-03T22:37:38.878Z,1.16
2018-11-03T22:38:38.974Z,1.26
2018-11-03T22:39:38.827Z,1.18
2018-11-03T22:40:38.904Z,1.20
2018-11-03T22:41:38.779Z,1.18
2018-11-03T22:42:38.798Z,1.26
2018-11-03T22:43:38.720Z,1.24
2018-11-03T22:44:38.706Z,1.14
2018-11-03T22:45:38.711Z,1.13
2018-11-03T22:49:22.357Z,1.14
2018-11-03T22:55:50.363Z,1.04
2018-11-03T22:56:50.255Z,0.98
2018-11-03T22:57:50.273Z,0.99
2018-11-03T22:58:50.196Z,0.92
2018-11-03T22:59:50.142Z,1.04
2018-11-03T23:00:51.163Z,0.98
2018-11-03T23:01:50.088Z,1.02