createdAt,value
2023-04-25T00:00:50.025Z,101044.72
2023-04-25T00:03:17.212Z,101043.78
2023-04-25T00:05:44.024Z,101057.31
2023-04-25T00:08:10.691Z,101055.91
2023-04-25T00:10:37.309Z,101055.84
2023-04-25T00:13:03.777Z,101067.66
2023-04-25T00:15:33.146Z,101065.91
2023-04-25T00:17:59.597Z,101083.44
2023-04-25T00:20:26.070Z,101064.31
2023-04-25T00:22:54.354Z,101074.03
2023-04-25T00:25:20.920Z,101076.34
2023-04-25T00:27:47.399Z,101071.09
2023-04-25T00:30:14.440Z,101077.28
2023-04-25T00:32:40.958Z,101067.00
2023-04-25T00:35:07.690Z,101079.22
2023-04-25T00:37:34.172Z,101083.16
2023-04-25T00:40:00.626Z,101073.78
2023-04-25T00:42:27.084Z,101081.25
2023-04-25T00:44:53.962Z,101074.88
2023-04-25T00:47:20.711Z,101081.25
2023-04-25T00:49:47.301Z,101081.06
2023-04-25T00:52:13.906Z,101083.75
2023-04-25T00:54:40.863Z,101083.38
2023-04-25T00:57:07.684Z,101073.47
2023-04-25T00:59:34.774Z,101081.13
2023-04-25T01:02:01.776Z,101078.09
2023-04-25T01:04:29.586Z,101075.63
2023-04-25T01:06:56.574Z,101082.00
2023-04-25T01:09:23.513Z,101074.94
2023-04-25T01:11:50.704Z,101083.16
2023-04-25T01:14:17.766Z,101082.34
2023-04-25T01:16:45.813Z,101082.72
2023-04-25T01:19:13.139Z,101087.44
2023-04-25T01:21:40.121Z,101091.13
2023-04-25T01:24:07.377Z,101092.34
2023-04-25T01:26:34.838Z,101092.53
2023-04-25T01:29:01.721Z,101096.75
2023-04-25T01:31:29.077Z,101104.34
2023-04-25T01:33:55.624Z,101096.69
2023-04-25T01:36:22.896Z,101107.28
2023-04-25T01:38:49.879Z,101104.16
2023-04-25T01:41:17.973Z,101111.91
2023-04-25T01:43:45.422Z,101115.34
2023-04-25T01:46:13.077Z,101111.31
2023-04-25T01:48:39.542Z,101106.91
2023-04-25T01:51:07.235Z,101119.81
2023-04-25T01:53:34.472Z,101112.50
2023-04-25T01:56:02.330Z,101107.50
2023-04-25T01:58:33.448Z,101122.28
2023-04-25T02:01:07.838Z,101125.97
2023-04-25T02:03:42.068Z,101125.31
2023-04-25T02:06:16.660Z,101127.31
2023-04-25T02:08:45.517Z,101141.44
2023-04-25T02:11:13.463Z,101135.78
2023-04-25T02:13:46.148Z,101132.47
2023-04-25T02:16:32.324Z,101137.50
2023-04-25T02:19:01.066Z,101134.53
2023-04-25T02:21:27.780Z,101137.75
2023-04-25T02:23:54.827Z,101132.25
2023-04-25T02:26:21.913Z,101135.00
2023-04-25T02:28:49.193Z,101130.34
2023-04-25T02:31:15.820Z,101135.69
2023-04-25T02:33:42.676Z,101129.41
2023-04-25T02:36:09.136Z,101127.25
2023-04-25T02:38:35.580Z,101134.13
2023-04-25T02:41:03.569Z,101139.16
2023-04-25T02:43:30.343Z,101138.16
2023-04-25T02:45:56.750Z,101135.84
2023-04-25T02:48:23.168Z,101142.19
2023-04-25T02:50:49.593Z,101135.84
2023-04-25T02:53:16.162Z,101138.50
2023-04-25T02:55:47.537Z,101141.38
2023-04-25T02:58:14.017Z,101134.19
2023-04-25T03:00:46.598Z,101133.16
2023-04-25T03:03:13.324Z,101138.16
2023-04-25T03:05:39.832Z,101143.16
2023-04-25T03:08:06.827Z,101144.81
2023-04-25T03:10:34.250Z,101140.78
2023-04-25T03:13:04.432Z,101146.63
2023-04-25T03:15:32.193Z,101142.13
2023-04-25T03:17:58.737Z,101142.13
2023-04-25T03:20:25.285Z,101153.00
2023-04-25T03:22:52.496Z,101144.13
2023-04-25T03:25:18.949Z,101147.81
2023-04-25T03:27:46.066Z,101157.00
2023-04-25T03:30:12.750Z,101158.84
2023-04-25T03:32:40.460Z,101163.53
2023-04-25T03:35:07.610Z,101164.53
2023-04-25T03:37:34.273Z,101171.56
2023-04-25T03:40:01.218Z,101168.88
2023-04-25T03:42:44.930Z,101166.22
2023-04-25T03:45:12.113Z,101166.03
2023-04-25T03:47:38.594Z,101170.88
2023-04-25T03:50:05.762Z,101171.38
2023-04-25T03:52:32.147Z,101173.50
2023-04-25T03:54:58.624Z,101171.31
2023-04-25T03:57:25.457Z,101178.16
2023-04-25T03:59:53.130Z,101180.50
2023-04-25T04:02:19.741Z,101179.94
2023-04-25T04:04:46.881Z,101178.75
2023-04-25T04:07:14.574Z,101173.88
2023-04-25T04:09:43.731Z,101182.25
2023-04-25T04:12:16.047Z,101186.41
2023-04-25T04:14:42.615Z,101186.88
2023-04-25T04:17:09.737Z,101190.69
2023-04-25T04:19:36.259Z,101191.00
2023-04-25T04:22:08.490Z,101192.31
2023-04-25T04:24:35.275Z,101197.94
2023-04-25T04:27:05.278Z,101199.28
2023-04-25T04:29:45.207Z,101192.38
2023-04-25T04:32:16.750Z,101191.81
2023-04-25T04:34:43.317Z,101187.78
2023-04-25T04:37:14.139Z,101199.81
2023-04-25T04:39:41.935Z,101201.94
2023-04-25T04:42:22.232Z,101210.25
2023-04-25T04:45:13.167Z,101211.78
2023-04-25T04:48:07.307Z,101214.09
2023-04-25T04:50:37.744Z,101222.78
2023-04-25T04:53:06.961Z,101220.75
2023-04-25T04:55:42.369Z,101226.38
2023-04-25T04:58:32.353Z,101226.06
2023-04-25T05:01:19.212Z,101229.84
2023-04-25T05:04:02.043Z,101234.84
2023-04-25T05:06:48.615Z,101240.28
2023-04-25T05:09:16.070Z,101240.78
2023-04-25T05:11:54.750Z,101237.56
2023-04-25T05:14:36.602Z,101244.22
2023-04-25T05:17:09.431Z,101244.69
2023-04-25T05:19:41.953Z,101254.69
2023-04-25T05:22:17.553Z,101257.84
2023-04-25T05:25:07.900Z,101257.28
2023-04-25T05:27:50.174Z,101264.81
2023-04-25T05:30:42.876Z,101272.09
2023-04-25T05:33:21.849Z,101266.38
2023-04-25T05:35:48.459Z,101269.50
2023-04-25T05:38:14.941Z,101277.22
2023-04-25T05:40:59.755Z,101282.66
2023-04-25T05:43:50.655Z,101274.06
2023-04-25T05:46:40.555Z,101271.50
2023-04-25T05:49:16.877Z,101269.72
2023-04-25T05:51:59.310Z,101277.50
2023-04-25T05:54:42.091Z,101280.91
2023-04-25T05:57:08.606Z,101277.31
2023-04-25T05:59:35.226Z,101284.41
2023-04-25T06:02:02.013Z,101287.00
2023-04-25T06:04:30.413Z,101285.41
2023-04-25T06:06:57.073Z,101293.94
2023-04-25T06:09:23.510Z,101295.69
2023-04-25T06:11:49.882Z,101303.81
2023-04-25T06:14:16.471Z,101308.09
2023-04-25T06:16:47.845Z,101310.31
2023-04-25T06:19:14.303Z,101318.16
2023-04-25T06:21:40.913Z,101319.50
2023-04-25T06:24:08.491Z,101309.81
2023-04-25T06:26:34.974Z,101315.78
2023-04-25T06:29:01.431Z,101317.22
2023-04-25T06:31:28.131Z,101309.94
2023-04-25T06:33:55.990Z,101314.19
2023-04-25T06:36:26.130Z,101319.69
2023-04-25T06:38:58.082Z,101313.78
2023-04-25T06:41:24.482Z,101318.38
2023-04-25T06:43:50.908Z,101325.19
2023-04-25T06:46:33.027Z,101326.44
2023-04-25T06:48:59.999Z,101332.66
2023-04-25T06:51:29.391Z,101328.91
2023-04-25T06:53:56.041Z,101327.22
2023-04-25T06:56:30.650Z,101335.50
2023-04-25T06:59:02.989Z,101343.63
2023-04-25T07:01:36.231Z,101338.50
2023-04-25T07:04:06.310Z,101344.34
2023-04-25T07:06:34.666Z,101347.72
2023-04-25T07:09:01.181Z,101349.03
2023-04-25T07:11:28.571Z,101353.19
2023-04-25T07:13:56.632Z,101351.94
2023-04-25T07:16:23.064Z,101349.47
2023-04-25T07:18:49.947Z,101354.63
2023-04-25T07:21:16.492Z,101357.44
2023-04-25T07:23:44.928Z,101357.16
2023-04-25T07:26:15.889Z,101364.00
2023-04-25T07:29:02.334Z,101364.97
2023-04-25T07:31:28.950Z,101365.41
2023-04-25T07:33:55.639Z,101375.47
2023-04-25T07:36:22.453Z,101369.63
2023-04-25T07:38:49.061Z,101371.06
2023-04-25T07:41:16.376Z,101379.59
2023-04-25T07:43:42.874Z,101379.34
2023-04-25T07:46:09.600Z,101379.91
2023-04-25T07:48:36.289Z,101386.63
2023-04-25T07:51:03.705Z,101393.31
2023-04-25T07:53:30.165Z,101393.69
2023-04-25T07:56:01.928Z,101394.09
2023-04-25T07:58:31.518Z,101404.91
2023-04-25T08:01:00.928Z,101411.56
2023-04-25T08:03:30.216Z,101407.84
2023-04-25T08:05:58.204Z,101409.28
2023-04-25T08:08:27.248Z,101417.78
2023-04-25T08:10:53.766Z,101424.00
2023-04-25T08:13:20.202Z,101423.00
2023-04-25T08:15:46.745Z,101418.63
2023-04-25T08:18:14.573Z,101424.78
2023-04-25T08:20:43.489Z,101419.69
2023-04-25T08:23:11.825Z,101425.94
2023-04-25T08:26:01.334Z,101426.56
2023-04-25T08:28:29.340Z,101447.84
2023-04-25T08:30:58.289Z,101448.91
2023-04-25T08:33:31.177Z,101455.66
2023-04-25T08:36:09.307Z,101455.19
2023-04-25T08:38:37.530Z,101459.31
2023-04-25T08:41:07.433Z,101460.97
2023-04-25T08:43:36.029Z,101461.63
2023-04-25T08:46:02.912Z,101460.81
2023-04-25T08:48:50.358Z,101472.66
2023-04-25T08:51:29.000Z,101471.84
2023-04-25T08:53:58.606Z,101473.09
2023-04-25T08:56:29.778Z,101478.50
2023-04-25T08:58:57.614Z,101478.50
2023-04-25T09:01:24.691Z,101488.00
2023-04-25T09:03:54.141Z,101488.81
2023-04-25T09:06:20.999Z,101499.22
2023-04-25T09:08:51.323Z,101506.31
2023-04-25T09:11:19.621Z,101499.56
2023-04-25T09:13:47.227Z,101506.66
2023-04-25T09:16:26.208Z,101502.97
2023-04-25T09:19:32.007Z,101504.72
2023-04-25T09:22:05.758Z,101509.53
2023-04-25T09:24:39.563Z,101509.78
2023-04-25T09:27:27.916Z,101509.06
2023-04-25T09:30:05.748Z,101510.59
2023-04-25T09:32:48.034Z,101521.25
2023-04-25T09:35:26.487Z,101524.84
2023-04-25T09:37:54.733Z,101530.06
2023-04-25T09:40:46.033Z,101522.31
2023-04-25T09:43:24.234Z,101534.13
2023-04-25T09:45:55.295Z,101535.81
2023-04-25T09:48:25.452Z,101543.59
2023-04-25T09:51:14.996Z,101547.09
2023-04-25T09:53:47.085Z,101562.84
2023-04-25T09:56:21.086Z,101564.88
2023-04-25T09:58:52.605Z,101562.06
2023-04-25T10:01:20.895Z,101575.34
2023-04-25T10:04:04.478Z,101580.06
2023-04-25T10:06:43.918Z,101583.28
2023-04-25T10:09:12.670Z,101582.31
2023-04-25T10:11:40.565Z,101582.78
2023-04-25T10:14:07.169Z,101583.03
2023-04-25T10:16:34.622Z,101575.81
2023-04-25T10:19:01.906Z,101575.44
2023-04-25T10:21:31.467Z,101579.34
2023-04-25T10:23:58.513Z,101578.53
2023-04-25T10:26:25.650Z,101573.34
2023-04-25T10:29:00.390Z,101584.38
2023-04-25T10:31:27.010Z,101579.16
2023-04-25T10:33:54.488Z,101574.56
2023-04-25T10:36:25.490Z,101575.78
2023-04-25T10:38:52.934Z,101574.44
2023-04-25T10:41:21.326Z,101577.03
2023-04-25T10:43:49.240Z,101575.09
2023-04-25T10:46:16.673Z,101571.19
2023-04-25T10:48:51.435Z,101571.19
2023-04-25T10:51:53.939Z,101574.75
2023-04-25T10:54:23.226Z,101576.31
2023-04-25T10:56:51.155Z,101584.97
2023-04-25T10:59:19.759Z,101572.88
2023-04-25T11:01:52.930Z,101579.66
2023-04-25T11:04:30.225Z,101576.84
2023-04-25T11:07:07.802Z,101579.75
2023-04-25T11:09:41.253Z,101577.91
2023-04-25T11:12:12.865Z,101577.06
2023-04-25T11:17:07.419Z,101587.97
2023-04-25T11:19:33.977Z,101598.28
2023-04-25T11:22:01.664Z,101609.91
2023-04-25T11:24:32.394Z,101618.47
2023-04-25T11:26:59.940Z,101618.31
2023-04-25T11:29:33.201Z,101628.81
2023-04-25T11:32:00.988Z,101625.88
2023-04-25T11:34:31.377Z,101636.19
2023-04-25T11:36:58.318Z,101638.13
2023-04-25T11:39:26.045Z,101633.59
2023-04-25T11:41:53.247Z,101633.97
2023-04-25T11:44:20.931Z,101631.66
2023-04-25T11:46:47.817Z,101638.25
2023-04-25T11:49:15.047Z,101635.66
2023-04-25T11:51:42.273Z,101637.81
2023-04-25T11:54:08.838Z,101640.13
2023-04-25T11:56:35.376Z,101632.09
2023-04-25T11:59:07.731Z,101638.44
2023-04-25T12:01:36.733Z,101631.56
2023-04-25T12:04:16.133Z,101623.44
2023-04-25T12:06:45.168Z,101628.91
2023-04-25T12:09:14.227Z,101631.00
2023-04-25T12:11:54.935Z,101628.25
2023-04-25T12:14:28.207Z,101625.28
2023-04-25T12:16:59.438Z,101623.81
2023-04-25T12:19:26.914Z,101625.66
2023-04-25T12:21:58.669Z,101624.81
2023-04-25T12:24:28.615Z,101631.13
2023-04-25T12:27:05.960Z,101647.59
2023-04-25T12:29:41.932Z,101635.47
2023-04-25T12:32:14.788Z,101640.88
2023-04-25T12:34:41.557Z,101639.94
2023-04-25T12:37:08.021Z,101643.25
2023-04-25T12:39:34.443Z,101643.47
2023-04-25T12:42:00.930Z,101643.47
2023-04-25T12:44:28.518Z,101645.91
2023-04-25T12:46:55.905Z,101646.84
2023-04-25T12:49:23.274Z,101638.44
2023-04-25T12:51:49.729Z,101640.38
2023-04-25T12:54:16.152Z,101645.72
2023-04-25T12:56:42.840Z,101643.53
2023-04-25T12:59:10.302Z,101645.53
2023-04-25T13:01:36.951Z,101640.69
2023-04-25T13:04:04.005Z,101644.13
2023-04-25T13:06:31.722Z,101639.75
2023-04-25T13:08:58.246Z,101646.06
2023-04-25T13:11:24.702Z,101630.19
2023-04-25T13:13:51.284Z,101629.78
2023-04-25T13:16:18.513Z,101640.56
2023-04-25T13:18:45.223Z,101641.47
2023-04-25T13:21:12.417Z,101641.50
2023-04-25T13:23:39.266Z,101650.81
2023-04-25T13:26:06.353Z,101654.56
2023-04-25T13:28:32.824Z,101653.09
2023-04-25T13:31:00.353Z,101660.66
2023-04-25T13:33:26.841Z,101664.44
2023-04-25T13:35:57.954Z,101668.00
2023-04-25T13:38:26.812Z,101660.25
2023-04-25T13:40:53.731Z,101657.84
2023-04-25T13:43:23.707Z,101658.72
2023-04-25T13:45:50.928Z,101658.47
2023-04-25T13:48:17.455Z,101655.94
2023-04-25T13:50:44.030Z,101656.19
2023-04-25T13:53:10.731Z,101665.91
2023-04-25T13:55:37.805Z,101658.72
2023-04-25T13:58:11.009Z,101654.97
2023-04-25T14:00:44.267Z,101662.75
2023-04-25T14:03:11.064Z,101660.03
2023-04-25T14:05:39.015Z,101668.97
2023-04-25T14:08:10.161Z,101684.47
2023-04-25T14:10:37.411Z,101679.94
2023-04-25T14:13:06.183Z,101683.47
2023-04-25T14:15:33.195Z,101681.78
2023-04-25T14:18:00.352Z,101677.19
2023-04-25T14:20:27.400Z,101686.31
2023-04-25T14:22:55.465Z,101670.63
2023-04-25T14:25:22.203Z,101675.09
2023-04-25T14:27:51.020Z,101668.69
2023-04-25T14:30:22.203Z,101682.59
2023-04-25T14:32:51.704Z,101671.34
2023-04-25T14:35:18.716Z,101663.38
2023-04-25T14:37:45.409Z,101653.28
2023-04-25T14:40:14.100Z,101669.00
2023-04-25T14:42:40.932Z,101671.13
2023-04-25T14:45:09.284Z,101680.50
2023-04-25T14:47:37.458Z,101676.25
2023-04-25T14:50:05.531Z,101689.38
2023-04-25T14:52:32.186Z,101683.91
2023-04-25T14:55:00.910Z,101695.13
2023-04-25T14:57:27.324Z,101687.13
2023-04-25T14:59:53.898Z,101689.38
2023-04-25T15:02:20.306Z,101691.41
2023-04-25T15:04:46.853Z,101692.53
2023-04-25T15:07:13.407Z,101684.38
2023-04-25T15:09:39.895Z,101690.13
2023-04-25T15:12:06.548Z,101691.28
2023-04-25T15:14:34.822Z,101689.81
2023-04-25T15:17:01.565Z,101678.25
2023-04-25T15:19:27.954Z,101686.66
2023-04-25T15:21:54.748Z,101692.91
2023-04-25T15:24:22.295Z,101693.09
2023-04-25T15:26:48.728Z,101706.16
2023-04-25T15:29:15.353Z,101708.31
2023-04-25T15:31:41.786Z,101709.75
2023-04-25T15:34:08.260Z,101704.44
2023-04-25T15:36:34.750Z,101716.09
2023-04-25T15:39:01.304Z,101713.84
2023-04-25T15:41:27.694Z,101714.72
2023-04-25T15:43:54.920Z,101717.41
2023-04-25T15:46:24.191Z,101720.66
2023-04-25T15:48:50.996Z,101726.09
2023-04-25T15:51:17.478Z,101730.41
2023-04-25T15:53:43.959Z,101729.28
2023-04-25T15:56:11.125Z,101744.63
2023-04-25T15:58:38.037Z,101747.22
2023-04-25T16:01:04.994Z,101741.00
2023-04-25T16:03:33.676Z,101742.88
2023-04-25T16:06:03.045Z,101747.22
2023-04-25T16:08:29.807Z,101744.25
2023-04-25T16:10:57.315Z,101745.25
2023-04-25T16:13:23.777Z,101737.13
2023-04-25T16:15:50.205Z,101751.75
2023-04-25T16:18:16.718Z,101755.00
2023-04-25T16:20:43.413Z,101746.53
2023-04-25T16:23:09.809Z,101758.34
2023-04-25T16:25:36.254Z,101749.34
2023-04-25T16:28:02.638Z,101756.25
2023-04-25T16:30:29.068Z,101759.06
2023-04-25T16:32:57.166Z,101765.47
2023-04-25T16:35:24.503Z,101762.53
2023-04-25T16:37:51.147Z,101760.59
2023-04-25T16:40:17.646Z,101766.66
2023-04-25T16:42:44.053Z,101754.47
2023-04-25T16:45:10.924Z,101757.63
2023-04-25T16:47:37.356Z,101752.13
2023-04-25T16:50:04.259Z,101761.81
2023-04-25T16:52:31.452Z,101768.13
2023-04-25T16:54:57.904Z,101753.28
2023-04-25T16:57:24.386Z,101753.56
2023-04-25T16:59:50.940Z,101750.78
2023-04-25T17:02:17.509Z,101747.44
2023-04-25T17:04:44.098Z,101743.38
2023-04-25T17:07:10.861Z,101756.38
2023-04-25T17:09:37.308Z,101752.97
2023-04-25T17:12:04.464Z,101750.53
2023-04-25T17:14:32.929Z,101752.22
2023-04-25T17:16:59.402Z,101759.91
2023-04-25T17:19:26.209Z,101757.19
2023-04-25T17:21:52.749Z,101770.66
2023-04-25T17:24:21.155Z,101771.81
2023-04-25T17:26:48.872Z,101782.09
2023-04-25T17:29:15.737Z,101784.50
2023-04-25T17:31:42.651Z,101784.38
2023-04-25T17:34:09.704Z,101785.19
2023-04-25T17:36:36.261Z,101782.44
2023-04-25T17:39:06.086Z,101790.53
2023-04-25T17:41:32.566Z,101791.19
2023-04-25T17:43:58.937Z,101785.84
2023-04-25T17:46:26.729Z,101789.84
2023-04-25T17:48:53.507Z,101790.28
2023-04-25T17:51:20.117Z,101789.00
2023-04-25T17:53:46.611Z,101801.78
2023-04-25T17:56:25.383Z,101793.16
2023-04-25T17:58:53.470Z,101804.50
2023-04-25T18:01:20.499Z,101800.91
2023-04-25T18:03:49.159Z,101800.75
2023-04-25T18:06:16.785Z,101803.94
2023-04-25T18:08:44.526Z,101805.59
2023-04-25T18:11:11.813Z,101808.81
2023-04-25T18:13:38.596Z,101811.50
2023-04-25T18:16:05.447Z,101812.97
2023-04-25T18:18:34.203Z,101811.19
2023-04-25T18:21:03.821Z,101820.19
2023-04-25T18:23:32.351Z,101823.59
2023-04-25T18:25:58.784Z,101821.66
2023-04-25T18:28:25.375Z,101827.78
2023-04-25T18:30:51.843Z,101828.09
2023-04-25T18:33:18.302Z,101830.50
2023-04-25T18:35:55.371Z,101836.25
2023-04-25T18:38:35.504Z,101833.94
2023-04-25T18:41:18.256Z,101830.78
2023-04-25T18:43:49.482Z,101840.03
2023-04-25T18:46:17.363Z,101838.53
2023-04-25T18:48:43.907Z,101850.50
2023-04-25T18:51:10.534Z,101843.44
2023-04-25T18:53:37.395Z,101846.31
2023-04-25T18:56:04.617Z,101853.28
2023-04-25T18:58:31.066Z,101855.63
2023-04-25T19:00:57.596Z,101854.69
2023-04-25T19:03:24.336Z,101864.84
2023-04-25T19:05:50.917Z,101862.88
2023-04-25T19:08:17.800Z,101867.06
2023-04-25T19:10:44.435Z,101868.81
2023-04-25T19:13:11.246Z,101872.53
2023-04-25T19:15:37.960Z,101866.19
2023-04-25T19:18:04.801Z,101871.38
2023-04-25T19:20:33.240Z,101867.75
2023-04-25T19:22:59.698Z,101867.78
2023-04-25T19:25:26.289Z,101874.66
2023-04-25T19:27:53.034Z,101872.88
2023-04-25T19:30:19.769Z,101879.75
2023-04-25T19:32:46.341Z,101884.63
2023-04-25T19:35:13.267Z,101887.00
2023-04-25T19:37:45.690Z,101887.66
2023-04-25T19:40:14.465Z,101890.03
2023-04-25T19:42:41.137Z,101888.03
2023-04-25T19:45:08.320Z,101879.81
2023-04-25T19:47:38.078Z,101886.03
2023-04-25T19:50:08.412Z,101891.94
2023-04-25T19:52:35.723Z,101890.06
2023-04-25T19:55:04.712Z,101890.94
2023-04-25T19:57:36.778Z,101895.94
2023-04-25T20:00:15.096Z,101890.41
2023-04-25T20:02:45.114Z,101888.25
2023-04-25T20:05:13.655Z,101896.09
2023-04-25T20:07:40.533Z,101894.09
2023-04-25T20:10:08.917Z,101902.47
2023-04-25T20:12:45.017Z,101892.06
2023-04-25T20:15:12.143Z,101895.06
2023-04-25T20:17:42.337Z,101904.28
2023-04-25T20:20:10.680Z,101905.47
2023-04-25T20:22:38.782Z,101903.13
2023-04-25T20:25:08.026Z,101901.75
2023-04-25T20:27:34.514Z,101905.78
2023-04-25T20:30:05.014Z,101904.44
2023-04-25T20:32:34.380Z,101902.75
2023-04-25T20:35:03.531Z,101898.56
2023-04-25T20:37:33.159Z,101905.91
2023-04-25T20:40:00.513Z,101906.06
2023-04-25T20:42:27.370Z,101901.88
2023-04-25T20:44:54.504Z,101905.72
2023-04-25T20:47:20.913Z,101905.22
2023-04-25T20:49:47.543Z,101907.06
2023-04-25T20:52:14.100Z,101904.72
2023-04-25T20:54:41.501Z,101913.06
2023-04-25T20:57:08.043Z,101908.69
2023-04-25T20:59:34.426Z,101913.38
2023-04-25T21:02:00.838Z,101912.53
2023-04-25T21:04:27.640Z,101908.63
2023-04-25T21:06:54.183Z,101910.97
2023-04-25T21:09:20.957Z,101903.09
2023-04-25T21:11:47.634Z,101911.28
2023-04-25T21:14:14.100Z,101908.63
2023-04-25T21:16:42.367Z,101907.25
2023-04-25T21:19:09.470Z,101898.84
2023-04-25T21:21:36.072Z,101895.81
2023-04-25T21:24:02.534Z,101902.50
2023-04-25T21:26:29.007Z,101901.13
2023-04-25T21:28:55.398Z,101899.78
2023-04-25T21:31:22.427Z,101898.41
2023-04-25T21:33:48.975Z,101906.22
2023-04-25T21:36:15.790Z,101898.31
2023-04-25T21:38:42.222Z,101901.59
2023-04-25T21:41:08.728Z,101904.94
2023-04-25T21:43:36.580Z,101907.09
2023-04-25T21:48:32.368Z,101907.84
2023-04-25T21:50:58.896Z,101917.88
2023-04-25T21:53:26.624Z,101914.50
2023-04-25T21:55:53.135Z,101922.84
2023-04-25T21:58:19.685Z,101921.50
2023-04-25T22:00:46.082Z,101912.78
2023-04-25T22:03:14.931Z,101915.06
2023-04-25T22:05:41.999Z,101919.06
2023-04-25T22:08:08.380Z,101921.88
2023-04-25T22:10:35.467Z,101924.03
2023-04-25T22:13:01.885Z,101919.13
2023-04-25T22:15:29.534Z,101921.28
2023-04-25T22:17:55.986Z,101926.25
2023-04-25T22:20:25.843Z,101923.16
2023-04-25T22:22:54.380Z,101926.84
2023-04-25T22:25:21.146Z,101935.00
2023-04-25T22:27:48.173Z,101930.81
2023-04-25T22:30:14.945Z,101934.78
2023-04-25T22:32:41.969Z,101932.72
2023-04-25T22:35:09.112Z,101937.00
2023-04-25T22:37:35.901Z,101939.44
2023-04-25T22:40:09.362Z,101940.72
2023-04-25T22:42:39.858Z,101947.19
2023-04-25T22:45:08.128Z,101948.19
2023-04-25T22:47:36.424Z,101945.66
2023-04-25T22:50:05.741Z,101941.47
2023-04-25T22:52:33.582Z,101956.81
2023-04-25T22:55:04.292Z,101952.75
2023-04-25T22:57:31.277Z,101953.66
2023-04-25T22:59:57.783Z,101948.75
2023-04-25T23:02:27.540Z,101938.50
2023-04-25T23:04:54.750Z,101946.66
2023-04-25T23:07:21.177Z,101952.84
2023-04-25T23:09:47.648Z,101948.66
2023-04-25T23:12:17.904Z,101946.81
2023-04-25T23:14:44.823Z,101949.78
2023-04-25T23:17:11.414Z,101950.22
2023-04-25T23:19:38.177Z,101953.47
2023-04-25T23:22:05.845Z,101952.63
2023-04-25T23:24:37.463Z,101960.34
2023-04-25T23:27:04.002Z,101954.72
2023-04-25T23:29:32.060Z,101956.25
2023-04-25T23:31:59.331Z,101960.63
2023-04-25T23:34:25.724Z,101960.75
2023-04-25T23:36:52.136Z,101962.38
2023-04-25T23:39:18.886Z,101954.34
2023-04-25T23:41:45.400Z,101958.09
2023-04-25T23:44:12.243Z,101953.84
2023-04-25T23:46:38.818Z,101953.78
2023-04-25T23:49:05.479Z,101943.09
2023-04-25T23:51:32.221Z,101944.63
2023-04-25T23:53:58.759Z,101952.03
2023-04-25T23:56:25.210Z,101945.00
2023-04-25T23:58:52.372Z,101937.00
