createdAt,value
2017-12-24T00:00:08.662Z,19.37
2017-12-24T00:02:37.279Z,17.70
2017-12-24T00:05:05.211Z,14.38
2017-12-24T00:07:32.915Z,18.42
2017-12-24T00:10:00.723Z,19.60
2017-12-24T00:12:29.278Z,14.80
2017-12-24T00:14:57.492Z,18.12
2017-12-24T00:17:25.586Z,15.77
2017-12-24T00:19:53.494Z,16.40
2017-12-24T00:22:21.219Z,17.73
2017-12-24T00:24:49.128Z,17.55
2017-12-24T00:27:16.981Z,15.20
2017-12-24T00:29:44.760Z,16.75
2017-12-24T00:32:12.770Z,14.55
2017-12-24T00:34:40.407Z,11.27
2017-12-24T00:37:09.675Z,14.93
2017-12-24T00:39:38.192Z,17.50
2017-12-24T00:42:06.108Z,14.27
2017-12-24T00:44:34.626Z,14.23
2017-12-24T00:47:02.759Z,11.68
2017-12-24T00:49:31.605Z,13.98
2017-12-24T00:51:59.390Z,14.02
2017-12-24T00:54:27.223Z,12.68
2017-12-24T00:56:55.091Z,13.57
2017-12-24T00:59:22.831Z,13.32
2017-12-24T01:01:50.546Z,11.60
2017-12-24T01:04:29.105Z,11.90
2017-12-24T01:06:58.810Z,12.45
2017-12-24T01:09:26.581Z,10.23
2017-12-24T01:11:54.371Z,14.55
2017-12-24T01:14:22.433Z,12.77
2017-12-24T01:16:53.950Z,14.48
2017-12-24T01:26:03.660Z,11.07
2017-12-24T01:28:31.751Z,10.98
2017-12-24T01:31:00.204Z,14.10
2017-12-24T01:33:27.864Z,12.57
2017-12-24T01:35:56.628Z,13.10
2017-12-24T01:38:24.321Z,16.40
2017-12-24T01:40:52.569Z,13.88
2017-12-24T01:43:23.365Z,18.30
2017-12-24T01:45:51.703Z,11.65
2017-12-24T01:48:19.310Z,16.55
2017-12-24T01:50:58.128Z,16.45
2017-12-24T01:53:26.999Z,15.35
2017-12-24T01:55:54.842Z,15.85
2017-12-24T01:58:22.620Z,15.00
2017-12-24T02:00:51.401Z,16.85
2017-12-24T02:03:19.654Z,15.50
2017-12-24T02:05:47.375Z,13.00
2017-12-24T02:08:15.197Z,11.18
2017-12-24T02:10:43.176Z,14.60
2017-12-24T02:13:10.954Z,14.75
2017-12-24T02:15:39.590Z,15.75
2017-12-24T02:18:07.266Z,17.33
2017-12-24T02:20:34.934Z,12.90
2017-12-24T02:23:02.591Z,18.62
2017-12-24T02:25:30.673Z,14.73
2017-12-24T02:27:58.417Z,13.38
2017-12-24T02:30:26.791Z,14.43
2017-12-24T02:32:54.418Z,14.02
2017-12-24T02:35:22.419Z,13.45
2017-12-24T02:37:50.092Z,13.32
2017-12-24T02:40:18.130Z,14.10
2017-12-24T02:43:08.684Z,14.52
2017-12-24T02:45:38.138Z,12.70
2017-12-24T02:48:06.077Z,15.85
2017-12-24T02:50:34.155Z,14.65
2017-12-24T02:53:02.292Z,12.20
2017-12-24T02:55:31.313Z,13.68
2017-12-24T02:57:59.167Z,10.90
2017-12-24T03:00:26.999Z,16.87
2017-12-24T03:02:55.173Z,15.95
2017-12-24T03:05:23.518Z,14.65
2017-12-24T03:07:51.375Z,15.82
2017-12-24T03:10:19.180Z,16.58
2017-12-24T03:12:47.960Z,17.95
2017-12-24T03:15:16.979Z,16.12
2017-12-24T03:17:44.806Z,16.40
2017-12-24T03:20:13.170Z,16.67
2017-12-24T03:22:40.896Z,13.88
2017-12-24T03:25:08.927Z,14.82
2017-12-24T03:27:36.809Z,15.75
2017-12-24T03:30:06.853Z,16.12
2017-12-24T03:32:34.619Z,15.98
2017-12-24T03:35:02.331Z,14.73
2017-12-24T03:37:30.972Z,13.70
2017-12-24T03:39:58.630Z,14.95
2017-12-24T03:42:26.373Z,16.58
2017-12-24T03:44:54.096Z,14.90
2017-12-24T03:47:21.757Z,16.30
2017-12-24T03:49:49.496Z,13.62
2017-12-24T03:52:17.412Z,17.23
2017-12-24T03:54:45.316Z,12.27
2017-12-24T03:57:13.019Z,15.25
2017-12-24T03:59:40.686Z,14.02
2017-12-24T04:02:08.400Z,16.17
2017-12-24T04:04:35.988Z,14.77
2017-12-24T04:07:03.919Z,12.98
2017-12-24T04:09:31.609Z,14.02
2017-12-24T04:11:59.294Z,13.20
2017-12-24T04:14:27.733Z,13.85
2017-12-24T04:16:56.046Z,13.70
2017-12-24T04:19:24.728Z,12.68
2017-12-24T04:21:52.447Z,12.77
2017-12-24T04:24:20.390Z,11.73
2017-12-24T04:26:48.039Z,11.65
2017-12-24T04:29:15.918Z,14.50
2017-12-24T04:31:43.751Z,13.35
2017-12-24T04:34:11.838Z,15.40
2017-12-24T04:36:39.668Z,14.00
2017-12-24T04:39:08.291Z,12.13
2017-12-24T04:41:35.955Z,12.57
2017-12-24T04:44:03.962Z,12.82
2017-12-24T04:50:02.181Z,10.88
2017-12-24T04:52:29.949Z,11.40
2017-12-24T04:54:57.684Z,13.52
2017-12-24T04:57:26.285Z,14.68
2017-12-24T04:59:54.423Z,12.13
2017-12-24T05:02:22.177Z,15.52
2017-12-24T05:04:50.100Z,12.80
2017-12-24T05:07:17.731Z,10.88
2017-12-24T05:09:45.853Z,12.60
2017-12-24T05:12:13.486Z,11.43
2017-12-24T05:14:41.490Z,10.18
2017-12-24T05:17:09.256Z,11.73
2017-12-24T05:19:36.917Z,11.93
2017-12-24T05:22:04.825Z,13.82
2017-12-24T05:24:32.542Z,10.77
2017-12-24T05:27:00.319Z,13.90
2017-12-24T05:29:28.194Z,13.73
2017-12-24T05:31:56.354Z,11.57
2017-12-24T05:34:24.080Z,11.40
2017-12-24T05:36:51.765Z,9.98
2017-12-24T05:39:19.525Z,11.85
2017-12-24T05:41:47.676Z,10.32
2017-12-24T05:44:15.375Z,10.45
2017-12-24T05:46:43.095Z,13.35
2017-12-24T05:49:19.080Z,11.02
2017-12-24T05:51:46.773Z,13.43
2017-12-24T05:54:14.523Z,12.65
2017-12-24T05:56:42.217Z,11.02
2017-12-24T05:59:10.030Z,12.02
2017-12-24T06:01:37.779Z,12.90
2017-12-24T06:04:05.741Z,12.70
2017-12-24T06:06:33.625Z,11.40
2017-12-24T06:09:01.382Z,16.37
2017-12-24T06:11:29.401Z,15.13
2017-12-24T06:14:06.181Z,13.07
2017-12-24T06:16:33.924Z,11.98
2017-12-24T06:19:01.875Z,13.23
2017-12-24T06:21:29.721Z,13.00
2017-12-24T06:23:57.614Z,11.93
2017-12-24T06:26:25.352Z,13.10
2017-12-24T06:28:53.468Z,13.82
2017-12-24T06:31:22.093Z,12.68
2017-12-24T06:33:49.742Z,13.20
2017-12-24T06:36:17.447Z,12.37
2017-12-24T06:38:45.916Z,11.30
2017-12-24T06:41:13.601Z,13.52
2017-12-24T06:43:41.260Z,13.38
2017-12-24T06:46:09.306Z,14.93
2017-12-24T06:48:37.009Z,12.70
2017-12-24T06:51:04.957Z,14.23
2017-12-24T06:53:45.850Z,12.85
2017-12-24T06:58:52.187Z,12.63
2017-12-24T07:01:26.884Z,12.13
2017-12-24T07:03:55.524Z,13.55
2017-12-24T07:06:23.930Z,12.00
2017-12-24T07:08:51.715Z,12.90
2017-12-24T07:11:19.402Z,12.20
2017-12-24T07:13:47.454Z,14.27
2017-12-24T07:16:15.132Z,10.82
2017-12-24T07:18:53.924Z,13.80
2017-12-24T07:21:21.610Z,12.68
2017-12-24T07:23:50.150Z,12.65
2017-12-24T07:26:17.764Z,13.88
2017-12-24T07:28:46.526Z,15.45
2017-12-24T07:31:15.231Z,13.70
2017-12-24T07:33:42.886Z,13.68
2017-12-24T07:36:10.519Z,19.40
2017-12-24T07:38:38.496Z,13.73
2017-12-24T07:41:06.854Z,11.60
2017-12-24T07:43:34.688Z,12.73
2017-12-24T07:46:03.491Z,14.95
2017-12-24T07:48:34.732Z,12.63
2017-12-24T07:51:02.468Z,12.13
2017-12-24T07:53:31.007Z,13.35
2017-12-24T07:55:59.574Z,11.93
2017-12-24T07:58:30.399Z,12.00
2017-12-24T08:01:00.541Z,16.05
2017-12-24T08:07:13.983Z,19.50
2017-12-24T08:09:46.372Z,15.32
2017-12-24T08:12:14.033Z,17.02
2017-12-24T08:14:41.959Z,14.13
2017-12-24T08:17:09.728Z,13.65
2017-12-24T08:19:37.412Z,11.82
2017-12-24T08:22:05.095Z,16.60
2017-12-24T08:24:36.302Z,13.10
2017-12-24T08:27:05.138Z,13.02
2017-12-24T08:29:33.045Z,18.37
2017-12-24T08:32:04.146Z,16.80
2017-12-24T08:34:32.347Z,13.52
2017-12-24T08:40:35.836Z,10.48
2017-12-24T08:43:22.647Z,11.90
2017-12-24T08:49:30.490Z,9.85
2017-12-24T08:51:58.271Z,17.08
2017-12-24T08:54:27.357Z,12.95
2017-12-24T08:56:58.887Z,11.77
2017-12-24T08:59:35.375Z,10.55
2017-12-24T09:02:05.179Z,11.60
2017-12-24T09:04:33.458Z,13.38
2017-12-24T09:07:01.662Z,11.00
2017-12-24T09:09:36.672Z,12.10
2017-12-24T09:12:06.486Z,13.10
2017-12-24T09:14:37.699Z,13.40
2017-12-24T09:17:14.661Z,9.82
2017-12-24T09:19:42.686Z,16.05
2017-12-24T09:22:10.846Z,10.13
2017-12-24T09:24:38.788Z,9.82
2017-12-24T09:27:07.538Z,9.40
2017-12-24T09:29:35.180Z,13.75
2017-12-24T09:32:03.593Z,9.75
2017-12-24T09:34:33.281Z,10.82
2017-12-24T09:37:13.666Z,10.07
2017-12-24T09:39:47.487Z,11.02
2017-12-24T09:42:15.341Z,12.20
2017-12-24T09:44:43.784Z,9.95
2017-12-24T09:47:12.120Z,11.90
2017-12-24T09:56:54.554Z,11.40
2017-12-24T09:59:24.911Z,10.70
2017-12-24T10:01:56.928Z,10.77
2017-12-24T10:04:25.157Z,9.77
2017-12-24T10:07:41.432Z,9.95
2017-12-24T10:13:21.078Z,10.05
2017-12-24T10:15:54.197Z,9.30
2017-12-24T10:18:22.248Z,8.60
2017-12-24T10:21:18.368Z,10.75
2017-12-24T10:27:21.165Z,8.45
2017-12-24T10:29:49.330Z,13.85
2017-12-24T10:32:20.476Z,11.02
2017-12-24T10:34:52.498Z,12.70
2017-12-24T10:37:21.849Z,11.30
2017-12-24T10:39:53.766Z,12.95
2017-12-24T10:45:02.258Z,11.73
2017-12-24T11:03:45.602Z,11.63
2017-12-24T11:06:13.809Z,11.88
2017-12-24T11:08:43.356Z,14.93
2017-12-24T11:11:11.438Z,11.75
2017-12-24T11:13:43.758Z,11.05
2017-12-24T11:16:12.281Z,11.70
2017-12-24T11:21:12.369Z,13.40
2017-12-24T11:23:40.437Z,14.73
2017-12-24T11:26:09.877Z,13.02
2017-12-24T11:28:40.087Z,11.40
2017-12-24T11:31:07.905Z,11.68
2017-12-24T11:33:35.588Z,9.13
2017-12-24T11:36:03.551Z,10.95
2017-12-24T11:38:31.993Z,11.73
2017-12-24T11:41:14.407Z,8.95
2017-12-24T11:43:42.533Z,11.05
2017-12-24T11:46:11.563Z,6.68
2017-12-24T11:48:39.542Z,11.23
2017-12-24T11:51:07.769Z,9.00
2017-12-24T11:53:36.648Z,8.80
2017-12-24T11:56:05.410Z,12.68
2017-12-24T11:58:33.201Z,7.73
2017-12-24T12:01:01.309Z,9.67
2017-12-24T12:03:29.178Z,8.10
2017-12-24T12:05:56.949Z,10.35
2017-12-24T12:08:39.297Z,8.63
2017-12-24T12:11:10.003Z,7.65
2017-12-24T12:13:40.228Z,8.30
2017-12-24T12:16:09.103Z,12.20
2017-12-24T12:18:41.356Z,8.02
2017-12-24T12:21:09.044Z,5.50
2017-12-24T12:23:36.780Z,7.17
2017-12-24T12:26:04.510Z,8.70
2017-12-24T12:28:33.643Z,7.10
2017-12-24T12:31:01.391Z,7.53
2017-12-24T12:33:34.008Z,8.40
2017-12-24T12:36:04.240Z,7.53
2017-12-24T12:38:37.711Z,6.07
2017-12-24T12:41:12.840Z,7.00
2017-12-24T12:43:40.968Z,8.00
2017-12-24T12:46:08.641Z,7.23
2017-12-24T12:48:36.478Z,7.60
2017-12-24T12:51:04.211Z,8.80
2017-12-24T12:53:31.858Z,6.40
2017-12-24T12:55:59.672Z,8.00
2017-12-24T12:58:27.829Z,8.83
2017-12-24T13:00:55.643Z,10.77
2017-12-24T13:03:23.434Z,10.53
2017-12-24T13:05:51.747Z,9.33
2017-12-24T13:08:19.946Z,7.43
2017-12-24T13:10:47.817Z,8.60
2017-12-24T13:13:15.544Z,11.43
2017-12-24T13:15:43.257Z,11.27
2017-12-24T13:18:10.978Z,10.43
2017-12-24T13:20:38.686Z,12.93
2017-12-24T13:23:06.459Z,10.07
2017-12-24T13:25:34.204Z,7.63
2017-12-24T13:28:01.907Z,8.70
2017-12-24T13:30:29.615Z,8.00
2017-12-24T13:32:58.612Z,8.40
2017-12-24T13:35:26.282Z,10.50
2017-12-24T13:37:54.006Z,10.67
2017-12-24T13:40:22.015Z,7.70
2017-12-24T13:42:49.701Z,8.90
2017-12-24T13:45:17.618Z,8.93
2017-12-24T13:47:45.512Z,9.90
2017-12-24T13:50:13.461Z,8.25
2017-12-24T13:52:41.244Z,9.03
2017-12-24T13:55:09.069Z,10.33
2017-12-24T13:57:36.975Z,10.90
2017-12-24T14:00:06.966Z,8.77
2017-12-24T14:02:34.620Z,9.53
2017-12-24T14:05:03.008Z,12.13
2017-12-24T14:07:30.630Z,12.47
2017-12-24T14:09:59.143Z,9.97
2017-12-24T14:12:27.907Z,12.20
2017-12-24T14:14:56.099Z,15.90
2017-12-24T14:17:24.115Z,13.13
2017-12-24T14:19:51.828Z,11.60
2017-12-24T14:22:19.634Z,10.97
2017-12-24T14:24:47.361Z,10.65
2017-12-24T14:27:15.988Z,18.57
2017-12-24T14:29:44.526Z,20.23
2017-12-24T14:32:12.907Z,13.02
2017-12-24T14:34:41.485Z,9.45
2017-12-24T14:37:09.126Z,11.13
2017-12-24T14:39:36.854Z,10.88
2017-12-24T14:42:04.671Z,9.55
2017-12-24T14:44:36.334Z,10.40
2017-12-24T14:47:04.135Z,11.50
2017-12-24T14:49:31.823Z,9.10
2017-12-24T14:51:59.780Z,8.85
2017-12-24T14:54:27.482Z,11.80
2017-12-24T14:56:55.212Z,11.12
2017-12-24T14:59:22.926Z,9.63
2017-12-24T15:01:50.691Z,11.70
2017-12-24T15:04:18.459Z,11.80
2017-12-24T15:06:47.198Z,13.27
2017-12-24T15:09:14.917Z,11.67
2017-12-24T15:11:42.632Z,10.25
2017-12-24T15:14:10.427Z,10.90
2017-12-24T15:16:39.184Z,10.70
2017-12-24T15:19:07.856Z,13.05
2017-12-24T15:21:35.610Z,11.80
2017-12-24T15:24:03.490Z,12.90
2017-12-24T15:26:32.612Z,12.63
2017-12-24T15:29:00.356Z,15.27
2017-12-24T15:31:28.238Z,10.97
2017-12-24T15:33:56.278Z,11.13
2017-12-24T15:36:24.114Z,13.13
2017-12-24T15:38:51.976Z,13.50
2017-12-24T15:41:21.098Z,12.90
2017-12-24T15:43:48.943Z,14.70
2017-12-24T15:46:16.636Z,13.20
2017-12-24T15:48:44.565Z,12.40
2017-12-24T15:51:12.259Z,11.70
2017-12-24T15:53:40.047Z,14.60
2017-12-24T15:56:08.498Z,16.37
2017-12-24T15:58:36.399Z,14.73
2017-12-24T16:01:05.033Z,15.00
2017-12-24T16:03:33.546Z,15.57
2017-12-24T16:06:01.313Z,14.50
2017-12-24T16:08:30.303Z,12.33
2017-12-24T16:10:58.123Z,16.77
2017-12-24T16:13:25.871Z,13.03
2017-12-24T16:15:53.516Z,12.37
2017-12-24T16:18:21.228Z,14.40
2017-12-24T16:20:48.874Z,12.30
2017-12-24T16:23:16.898Z,13.75
2017-12-24T16:25:44.848Z,12.80
2017-12-24T16:28:13.700Z,21.47
2017-12-24T16:30:41.583Z,14.93
2017-12-24T16:33:09.250Z,17.20
2017-12-24T16:35:36.927Z,17.57
2017-12-24T16:38:05.423Z,14.97
2017-12-24T16:40:33.595Z,13.87
2017-12-24T16:43:01.444Z,15.00
2017-12-24T16:45:29.595Z,15.53
2017-12-24T16:47:57.344Z,15.10
2017-12-24T16:50:25.217Z,14.93
2017-12-24T16:52:53.001Z,16.33
2017-12-24T16:55:21.691Z,13.87
2017-12-24T16:57:49.640Z,14.30
2017-12-24T17:00:17.458Z,14.17
2017-12-24T17:02:45.377Z,14.60
2017-12-24T17:05:13.070Z,24.50
2017-12-24T17:07:40.747Z,14.63
2017-12-24T17:10:08.492Z,14.27
2017-12-24T17:12:36.155Z,14.90
2017-12-24T17:15:04.389Z,12.27
2017-12-24T17:17:32.091Z,12.53
2017-12-24T17:19:59.960Z,13.47
2017-12-24T17:22:27.686Z,12.27
2017-12-24T17:24:55.706Z,10.33
2017-12-24T17:27:23.397Z,14.17
2017-12-24T17:29:51.077Z,11.30
2017-12-24T17:32:18.778Z,10.90
2017-12-24T17:34:46.411Z,10.37
2017-12-24T17:37:14.068Z,13.57
2017-12-24T17:39:41.834Z,14.95
2017-12-24T17:42:09.513Z,13.37
2017-12-24T17:44:37.945Z,13.33
2017-12-24T17:47:05.635Z,13.65
2017-12-24T17:49:33.410Z,16.20
2017-12-24T17:52:01.075Z,14.70
2017-12-24T17:54:29.217Z,19.30
2017-12-24T17:56:56.911Z,24.07
2017-12-24T17:59:24.565Z,23.37
2017-12-24T18:01:53.751Z,25.23
2017-12-24T18:04:21.435Z,25.23
2017-12-24T18:06:49.166Z,28.17
2017-12-24T18:09:17.023Z,16.90
2017-12-24T18:11:44.870Z,23.20
2017-12-24T18:14:13.047Z,24.37
2017-12-24T18:16:40.944Z,39.87
2017-12-24T18:19:08.727Z,42.60
2017-12-24T18:21:36.487Z,34.07
2017-12-24T18:24:04.259Z,28.60
2017-12-24T18:26:32.028Z,29.30
2017-12-24T18:28:59.689Z,25.10
2017-12-24T18:31:27.488Z,22.20
2017-12-24T18:33:55.233Z,25.17
2017-12-24T18:36:22.953Z,22.67
2017-12-24T18:38:51.462Z,17.40
2017-12-24T18:41:19.186Z,21.70
2017-12-24T18:43:47.005Z,16.27
2017-12-24T18:46:14.848Z,19.70
2017-12-24T18:48:42.596Z,23.63
2017-12-24T18:51:10.339Z,18.57
2017-12-24T18:53:38.130Z,16.10
2017-12-24T18:56:05.812Z,20.10
2017-12-24T18:58:34.184Z,17.97
2017-12-24T19:01:02.023Z,14.57
2017-12-24T19:03:30.989Z,21.30
2017-12-24T19:05:58.703Z,24.20
2017-12-24T19:08:26.455Z,21.63
2017-12-24T19:10:54.133Z,21.40
2017-12-24T19:13:22.335Z,19.87
2017-12-24T19:15:50.021Z,18.27
2017-12-24T19:18:17.864Z,17.50
2017-12-24T19:20:45.783Z,20.43
2017-12-24T19:23:13.536Z,16.80
2017-12-24T19:25:41.221Z,14.23
2017-12-24T19:28:08.927Z,15.93
2017-12-24T19:30:37.272Z,12.17
2017-12-24T19:33:05.131Z,12.83
2017-12-24T19:35:32.805Z,10.60
2017-12-24T19:38:00.473Z,12.33
2017-12-24T19:40:28.141Z,11.63
2017-12-24T19:42:56.709Z,11.97
2017-12-24T19:45:24.700Z,10.13
2017-12-24T19:47:54.262Z,9.10
2017-12-24T19:50:22.164Z,12.07
2017-12-24T19:52:49.869Z,11.53
2017-12-24T19:55:17.715Z,17.67
2017-12-24T19:57:46.260Z,19.63
2017-12-24T20:00:14.179Z,16.67
2017-12-24T20:02:41.883Z,19.93
2017-12-24T20:05:09.786Z,14.87
2017-12-24T20:07:37.484Z,12.20
2017-12-24T20:12:40.539Z,11.67
2017-12-24T20:15:08.497Z,11.37
2017-12-24T20:17:36.279Z,15.50
2017-12-24T20:20:04.050Z,15.80
2017-12-24T20:22:31.856Z,22.37
2017-12-24T20:24:59.808Z,19.03
2017-12-24T20:27:27.747Z,15.77
2017-12-24T20:29:56.008Z,20.43
2017-12-24T20:32:23.780Z,21.87
2017-12-24T20:34:51.533Z,20.13
2017-12-24T20:37:19.218Z,21.90
2017-12-24T20:39:46.963Z,20.43
2017-12-24T20:42:14.676Z,23.90
2017-12-24T20:44:42.399Z,17.43
2017-12-24T20:47:10.032Z,18.37
2017-12-24T20:49:38.754Z,22.93
2017-12-24T20:52:06.384Z,23.77
2017-12-24T20:54:34.095Z,21.33
2017-12-24T20:57:01.964Z,22.83
2017-12-24T20:59:30.436Z,27.80
2017-12-24T21:01:58.229Z,27.90
2017-12-24T21:04:26.029Z,42.80
2017-12-24T21:06:57.394Z,36.43
2017-12-24T21:09:25.859Z,33.27
2017-12-24T21:11:53.501Z,30.60
2017-12-24T21:14:21.892Z,24.53
2017-12-24T21:16:49.944Z,30.60
2017-12-24T21:19:17.611Z,28.60
2017-12-24T21:21:45.304Z,40.73
2017-12-24T21:24:12.973Z,35.90
2017-12-24T21:26:40.822Z,43.93
2017-12-24T21:29:08.600Z,58.00
2017-12-24T21:31:36.406Z,48.07
2017-12-24T21:34:04.088Z,44.90
2017-12-24T21:36:31.797Z,61.17
2017-12-24T21:39:00.566Z,59.47
2017-12-24T21:41:28.347Z,58.87
2017-12-24T21:43:55.990Z,55.47
2017-12-24T21:46:23.882Z,59.53
2017-12-24T21:51:39.709Z,48.33
2017-12-24T21:54:07.656Z,52.30
2017-12-24T21:56:40.438Z,47.40
2017-12-24T21:59:08.189Z,54.80
2017-12-24T22:01:36.354Z,48.50
2017-12-24T22:04:04.131Z,55.83
2017-12-24T22:06:31.812Z,55.38
2017-12-24T22:08:59.449Z,58.87
2017-12-24T22:16:45.370Z,63.60
2017-12-24T22:19:13.201Z,62.83
2017-12-24T22:21:40.862Z,52.80
2017-12-24T22:24:09.190Z,50.77
2017-12-24T22:26:37.971Z,47.72
2017-12-24T22:29:05.881Z,48.35
2017-12-24T22:31:33.637Z,47.63
2017-12-24T22:34:01.447Z,48.63
2017-12-24T22:36:29.220Z,47.28
2017-12-24T22:38:56.900Z,41.17
2017-12-24T22:41:24.575Z,46.07
2017-12-24T22:43:52.804Z,44.88
2017-12-24T22:46:20.499Z,45.23
2017-12-24T22:48:48.220Z,37.05
2017-12-24T22:51:15.939Z,39.40
2017-12-24T22:53:43.851Z,39.00
2017-12-24T22:56:11.529Z,39.85
2017-12-24T22:58:39.282Z,39.88
2017-12-24T23:01:07.269Z,40.92
2017-12-24T23:03:35.025Z,40.80
2017-12-24T23:06:02.839Z,54.70
2017-12-24T23:08:30.518Z,68.07
2017-12-24T23:10:58.209Z,98.97
2017-12-24T23:13:25.985Z,91.82
2017-12-24T23:15:53.768Z,96.25
2017-12-24T23:18:23.142Z,107.47
2017-12-24T23:20:50.847Z,98.20
2017-12-24T23:23:18.747Z,79.60
2017-12-24T23:25:46.519Z,68.50
2017-12-24T23:28:14.811Z,81.30
2017-12-24T23:30:42.616Z,70.45
2017-12-24T23:33:11.441Z,81.37
2017-12-24T23:35:39.930Z,74.37
2017-12-24T23:38:08.354Z,68.82
2017-12-24T23:40:36.020Z,68.15
2017-12-24T23:43:03.754Z,75.60
2017-12-24T23:45:31.812Z,85.95
2017-12-24T23:47:59.601Z,96.30
2017-12-24T23:50:27.284Z,66.35
2017-12-24T23:53:00.681Z,65.43
2017-12-24T23:55:28.709Z,54.13
2017-12-24T23:57:56.559Z,50.63
