createdAt,value
2018-06-24T00:00:12.209Z,96102.14
2018-06-24T00:02:42.612Z,96097.30
2018-06-24T00:05:12.608Z,96094.84
2018-06-24T00:07:42.889Z,96091.52
2018-06-24T00:12:47.653Z,96090.68
2018-06-24T00:15:16.710Z,96081.32
2018-06-24T00:17:45.762Z,96079.32
2018-06-24T00:20:14.817Z,96077.91
2018-06-24T00:22:44.078Z,96079.38
2018-06-24T00:25:13.137Z,96077.42
2018-06-24T00:27:43.086Z,96074.72
2018-06-24T00:30:12.166Z,96073.15
2018-06-24T00:32:42.377Z,96071.46
2018-06-24T00:35:11.416Z,96072.27
2018-06-24T00:37:41.985Z,96071.73
2018-06-24T00:40:11.054Z,96070.98
2018-06-24T00:45:15.887Z,96064.71
2018-06-24T00:47:44.941Z,96058.02
2018-06-24T00:50:13.994Z,96052.70
2018-06-24T00:52:43.673Z,96052.53
2018-06-24T00:55:13.665Z,96051.52
2018-06-24T00:57:43.553Z,96049.61
2018-06-24T01:00:12.657Z,96050.41
2018-06-24T01:02:42.852Z,96052.49
2018-06-24T01:05:11.980Z,96050.05
2018-06-24T01:07:42.345Z,96049.88
2018-06-24T01:10:11.439Z,96044.57
2018-06-24T01:12:41.881Z,96043.58
2018-06-24T01:15:10.930Z,96040.19
2018-06-24T01:20:15.911Z,96037.10
2018-06-24T01:22:46.203Z,96035.06
2018-06-24T01:25:15.253Z,96036.86
2018-06-24T01:27:44.301Z,96040.58
2018-06-24T01:32:49.154Z,96034.74
2018-06-24T01:35:18.216Z,96029.71
2018-06-24T01:37:47.273Z,96034.66
2018-06-24T01:40:16.399Z,96028.39
2018-06-24T01:42:45.453Z,96026.91
2018-06-24T01:47:50.361Z,96029.58
2018-06-24T01:50:20.382Z,96024.13
2018-06-24T01:52:49.426Z,96026.84
2018-06-24T01:57:57.716Z,96017.83
2018-06-24T02:00:26.773Z,96013.59
2018-06-24T02:02:55.836Z,96014.79
2018-06-24T02:05:25.889Z,96009.61
2018-06-24T02:07:55.027Z,96006.72
2018-06-24T02:14:09.215Z,95999.87
2018-06-24T02:16:38.288Z,95996.95
2018-06-24T02:19:08.273Z,95996.31
2018-06-24T02:21:37.326Z,95995.67
2018-06-24T02:26:43.664Z,95995.00
2018-06-24T02:29:12.708Z,95991.09
2018-06-24T02:31:43.108Z,95990.83
2018-06-24T02:34:13.154Z,95992.98
2018-06-24T02:36:43.101Z,95994.15
2018-06-24T02:39:12.160Z,95981.91
2018-06-24T02:41:42.381Z,95981.90
2018-06-24T02:46:47.134Z,95977.77
2018-06-24T02:49:18.145Z,95977.05
2018-06-24T02:51:47.255Z,95974.43
2018-06-24T02:54:16.301Z,95976.83
2018-06-24T02:56:45.353Z,95973.66
2018-06-24T02:59:14.410Z,95975.31
2018-06-24T03:01:43.925Z,95968.79
2018-06-24T03:04:12.985Z,95970.26
2018-06-24T03:06:43.118Z,95972.81
2018-06-24T03:09:15.271Z,95966.34
2018-06-24T03:11:44.313Z,95969.68
2018-06-24T03:14:13.368Z,95968.82
2018-06-24T03:16:43.629Z,95970.00
2018-06-24T03:19:12.677Z,95975.09
2018-06-24T03:21:43.050Z,95972.12
2018-06-24T03:24:12.253Z,95969.09
2018-06-24T03:26:42.446Z,95968.22
2018-06-24T03:29:12.388Z,95971.52
2018-06-24T03:31:42.507Z,95973.45
2018-06-24T03:34:11.619Z,95977.50
2018-06-24T03:36:41.939Z,95978.11
2018-06-24T03:41:46.780Z,95973.80
2018-06-24T03:44:15.886Z,95975.98
2018-06-24T03:46:46.229Z,95970.45
2018-06-24T03:49:15.276Z,95970.67
2018-06-24T03:51:44.542Z,95970.66
2018-06-24T03:54:13.590Z,95970.11
2018-06-24T03:56:43.952Z,95968.77
2018-06-24T03:59:13.383Z,95968.36
2018-06-24T04:01:42.491Z,95967.30
2018-06-24T04:04:11.514Z,95963.55
2018-06-24T04:06:41.929Z,95971.00
2018-06-24T04:09:10.981Z,95970.17
2018-06-24T04:14:15.799Z,95970.81
2018-06-24T04:16:44.887Z,95968.52
2018-06-24T04:19:13.933Z,95968.34
2018-06-24T04:21:44.229Z,95971.80
2018-06-24T04:24:13.291Z,95971.53
2018-06-24T04:26:43.486Z,95974.67
2018-06-24T04:29:12.541Z,95982.73
2018-06-24T04:31:42.830Z,95986.67
2018-06-24T04:34:11.910Z,95981.72
2018-06-24T04:36:42.595Z,95982.18
2018-06-24T04:39:11.641Z,95979.70
2018-06-24T04:41:42.976Z,95979.14
2018-06-24T04:44:11.969Z,95983.34
2018-06-24T04:46:42.200Z,95983.38
2018-06-24T04:51:46.997Z,95987.22
2018-06-24T04:54:16.089Z,95987.41
2018-06-24T04:56:45.158Z,95988.79
2018-06-24T04:59:14.246Z,95983.93
2018-06-24T05:01:44.379Z,95987.96
2018-06-24T05:04:13.477Z,95986.98
2018-06-24T05:06:43.565Z,95988.72
2018-06-24T05:09:12.627Z,95985.91
2018-06-24T05:11:43.291Z,95991.77
2018-06-24T05:14:12.402Z,95989.91
2018-06-24T05:19:17.228Z,95994.63
2018-06-24T05:21:46.293Z,95992.05
2018-06-24T05:24:15.680Z,95994.36
2018-06-24T05:26:44.747Z,95991.45
2018-06-24T05:29:13.805Z,95990.25
2018-06-24T05:31:45.092Z,95986.85
2018-06-24T05:34:14.249Z,95982.59
2018-06-24T05:36:44.066Z,95978.22
2018-06-24T05:41:48.784Z,95968.86
2018-06-24T05:44:18.886Z,95974.33
2018-06-24T05:46:51.198Z,95975.22
2018-06-24T05:49:20.263Z,95978.88
2018-06-24T05:54:25.173Z,95983.53
2018-06-24T05:56:54.168Z,95982.64
2018-06-24T05:59:23.213Z,95985.34
2018-06-24T06:01:52.505Z,95984.15
2018-06-24T06:04:21.556Z,95978.66
2018-06-24T06:06:50.674Z,95978.05
2018-06-24T06:09:19.808Z,95976.88
2018-06-24T06:11:49.776Z,95976.83
2018-06-24T06:14:22.118Z,95975.22
2018-06-24T06:16:51.223Z,95977.59
2018-06-24T06:19:20.283Z,95975.50
2018-06-24T06:21:49.669Z,95972.55
2018-06-24T06:24:18.654Z,95970.52
2018-06-24T06:26:49.661Z,95967.61
2018-06-24T06:29:18.709Z,95966.98
2018-06-24T06:31:47.912Z,95970.83
2018-06-24T06:34:18.209Z,95971.89
2018-06-24T06:36:47.316Z,95966.77
2018-06-24T06:39:18.371Z,95967.05
2018-06-24T06:41:48.334Z,95967.25
2018-06-24T06:44:17.397Z,95965.91
2018-06-24T06:46:46.717Z,95969.27
2018-06-24T06:49:15.800Z,95967.66
2018-06-24T06:51:47.496Z,95966.32
2018-06-24T06:54:17.170Z,95965.71
2018-06-24T06:56:47.132Z,95965.22
2018-06-24T06:59:16.346Z,95960.48
2018-06-24T07:01:48.647Z,95962.19
2018-06-24T07:06:54.041Z,95968.06
2018-06-24T07:09:23.118Z,95963.70
2018-06-24T07:11:52.180Z,95960.55
2018-06-24T07:14:21.236Z,95957.70
2018-06-24T07:16:50.291Z,95955.97
2018-06-24T07:19:19.497Z,95959.11
2018-06-24T07:24:24.513Z,95957.64
2018-06-24T07:26:53.622Z,95953.43
2018-06-24T07:29:22.683Z,95952.73
2018-06-24T07:31:51.856Z,95951.58
2018-06-24T07:34:20.910Z,95954.21
2018-06-24T07:36:49.975Z,95952.22
2018-06-24T07:39:19.045Z,95953.49
2018-06-24T07:41:48.221Z,95956.19
2018-06-24T07:44:17.303Z,95958.92
2018-06-24T07:46:46.373Z,95960.95
2018-06-24T07:49:15.436Z,95955.31
2018-06-24T07:51:44.841Z,95953.09
2018-06-24T07:54:13.950Z,95949.36
2018-06-24T07:56:46.286Z,95947.84
2018-06-24T07:59:15.317Z,95950.20
2018-06-24T08:01:48.823Z,95951.75
2018-06-24T08:04:17.880Z,95949.25
2018-06-24T08:06:46.965Z,95943.74
2018-06-24T08:09:16.322Z,95946.85
2018-06-24T08:11:49.821Z,95937.02
2018-06-24T08:14:19.150Z,95938.30
2018-06-24T08:16:48.195Z,95937.09
2018-06-24T08:19:17.243Z,95938.61
2018-06-24T08:21:47.225Z,95934.94
2018-06-24T08:24:16.462Z,95933.88
2018-06-24T08:29:21.346Z,95929.50
2018-06-24T08:31:53.822Z,95926.36
2018-06-24T08:34:23.037Z,95926.59
2018-06-24T08:36:57.165Z,95926.73
2018-06-24T08:39:26.464Z,95923.64
2018-06-24T08:41:55.499Z,95928.35
2018-06-24T08:44:24.555Z,95928.09
2018-06-24T08:46:53.608Z,95927.29
2018-06-24T08:49:22.660Z,95926.80
2018-06-24T08:51:58.994Z,95926.61
2018-06-24T08:54:28.135Z,95922.23
2018-06-24T08:59:35.029Z,95919.21
2018-06-24T09:04:40.066Z,95919.89
2018-06-24T09:07:10.133Z,95919.55
2018-06-24T09:09:39.811Z,95915.23
2018-06-24T09:12:08.849Z,95923.20
2018-06-24T09:14:38.086Z,95922.44
2018-06-24T09:17:07.731Z,95922.20
2018-06-24T09:19:36.840Z,95922.40
2018-06-24T09:24:42.891Z,95930.52
2018-06-24T09:27:12.850Z,95927.64
2018-06-24T09:29:43.837Z,95926.53
2018-06-24T09:32:13.810Z,95924.69
2018-06-24T09:34:44.011Z,95917.17
2018-06-24T09:39:48.846Z,95908.68
2018-06-24T09:42:18.229Z,95912.81
2018-06-24T09:44:47.290Z,95915.20
2018-06-24T09:52:28.404Z,95909.84
2018-06-24T09:54:58.801Z,95913.91
2018-06-24T09:57:28.039Z,95912.56
2018-06-24T10:00:00.697Z,95913.87
2018-06-24T10:02:29.745Z,95910.25
2018-06-24T10:04:58.837Z,95909.02
2018-06-24T10:07:27.910Z,95907.64
2018-06-24T10:09:57.098Z,95899.85
2018-06-24T10:12:26.173Z,95901.78
2018-06-24T10:14:56.534Z,95902.04
2018-06-24T10:17:25.761Z,95902.99
2018-06-24T10:19:58.968Z,95898.61
2018-06-24T10:22:28.119Z,95899.33
2018-06-24T10:24:57.220Z,95898.26
2018-06-24T10:30:13.575Z,95884.64
2018-06-24T10:32:44.368Z,95880.34
2018-06-24T10:37:49.279Z,95882.64
2018-06-24T10:40:19.323Z,95881.70
2018-06-24T10:42:49.002Z,95875.09
2018-06-24T10:45:19.105Z,95885.57
2018-06-24T10:50:23.973Z,95881.96
2018-06-24T10:55:30.807Z,95873.66
2018-06-24T10:58:00.785Z,95878.41
2018-06-24T11:00:29.861Z,95878.31
2018-06-24T11:02:59.085Z,95880.83
2018-06-24T11:05:28.166Z,95879.38
2018-06-24T11:07:57.221Z,95869.38
2018-06-24T11:10:26.282Z,95866.12
2018-06-24T11:12:55.514Z,95864.10
2018-06-24T11:15:24.569Z,95860.23
2018-06-24T11:17:53.626Z,95853.62
2018-06-24T11:22:58.445Z,95852.55
2018-06-24T11:25:27.510Z,95849.70
2018-06-24T11:27:56.682Z,95845.69
2018-06-24T11:30:25.765Z,95844.52
2018-06-24T11:32:54.810Z,95839.66
2018-06-24T11:35:23.997Z,95835.50
2018-06-24T11:37:53.128Z,95835.20
2018-06-24T11:40:23.146Z,95836.93
2018-06-24T11:42:52.226Z,95839.70
2018-06-24T11:45:21.791Z,95833.16
2018-06-24T11:47:51.078Z,95840.68
2018-06-24T11:50:21.058Z,95835.05
2018-06-24T11:52:50.118Z,95837.50
2018-06-24T11:55:19.173Z,95836.14
2018-06-24T11:57:48.408Z,95829.55
2018-06-24T12:00:17.460Z,95824.00
2018-06-24T12:02:46.553Z,95817.83
2018-06-24T12:07:51.800Z,95805.64
2018-06-24T12:10:20.854Z,95804.67
2018-06-24T12:12:50.051Z,95796.91
2018-06-24T12:15:22.742Z,95796.83
2018-06-24T12:17:51.902Z,95798.64
2018-06-24T12:20:20.939Z,95806.48
2018-06-24T12:22:50.006Z,95803.48
2018-06-24T12:25:19.333Z,95801.86
2018-06-24T12:27:48.419Z,95800.65
2018-06-24T12:32:53.390Z,95801.20
2018-06-24T12:35:22.444Z,95805.91
2018-06-24T12:37:51.472Z,95800.03
2018-06-24T12:40:22.437Z,95797.00
2018-06-24T12:42:51.670Z,95797.45
2018-06-24T12:45:21.649Z,95791.05
2018-06-24T12:47:50.697Z,95790.39
2018-06-24T12:52:55.524Z,95792.14
2018-06-24T12:55:24.607Z,95793.19
2018-06-24T12:57:53.749Z,95793.13
2018-06-24T13:00:23.163Z,95786.60
2018-06-24T13:02:51.891Z,95785.16
2018-06-24T13:05:28.706Z,95781.36
2018-06-24T13:07:57.698Z,95781.64
2018-06-24T13:10:28.576Z,95788.77
2018-06-24T13:12:57.659Z,95782.64
2018-06-24T13:15:29.354Z,95785.98
2018-06-24T13:20:34.311Z,95785.58
2018-06-24T13:23:03.373Z,95785.52
2018-06-24T13:25:32.623Z,95781.67
2018-06-24T13:28:01.682Z,95777.97
2018-06-24T13:30:30.754Z,95772.66
2018-06-24T13:33:02.995Z,95774.80
2018-06-24T13:35:35.815Z,95769.07
2018-06-24T13:38:04.882Z,95766.27
2018-06-24T13:40:35.917Z,95769.65
2018-06-24T13:43:05.077Z,95772.08
2018-06-24T13:45:34.151Z,95770.91
2018-06-24T13:48:03.209Z,95768.77
2018-06-24T13:50:41.057Z,95771.20
2018-06-24T13:53:22.126Z,95771.93
2018-06-24T13:55:54.330Z,95770.30
2018-06-24T14:00:59.152Z,95765.80
2018-06-24T14:03:28.447Z,95768.31
2018-06-24T14:08:33.276Z,95767.84
2018-06-24T14:13:45.302Z,95762.61
2018-06-24T14:16:14.345Z,95759.86
2018-06-24T14:18:46.766Z,95751.58
2018-06-24T14:21:15.808Z,95751.55
2018-06-24T14:23:52.529Z,95747.08
2018-06-24T14:26:21.598Z,95756.82
2018-06-24T14:28:50.660Z,95749.47
2018-06-24T14:31:19.711Z,95758.25
2018-06-24T14:33:49.817Z,95752.77
2018-06-24T14:36:18.877Z,95757.36
2018-06-24T14:38:48.842Z,95760.09
2018-06-24T14:41:18.606Z,95761.84
2018-06-24T14:43:47.662Z,95763.89
2018-06-24T14:46:16.807Z,95766.55
2018-06-24T14:48:45.878Z,95763.80
2018-06-24T14:51:14.937Z,95763.37
2018-06-24T14:59:07.510Z,95757.32
2018-06-24T15:01:41.522Z,95751.84
2018-06-24T15:04:15.431Z,95757.00
2018-06-24T15:06:47.954Z,95749.28
2018-06-24T15:09:19.992Z,95744.95
2018-06-24T15:11:52.452Z,95744.55
2018-06-24T15:14:23.891Z,95750.08
2018-06-24T15:16:57.476Z,95735.98
2018-06-24T15:19:30.391Z,95735.19
2018-06-24T15:22:02.637Z,95736.67
2018-06-24T15:24:34.855Z,95737.70
2018-06-24T15:27:07.237Z,95731.06
2018-06-24T15:29:39.228Z,95733.65
2018-06-24T15:32:11.820Z,95734.81
2018-06-24T15:34:44.762Z,95728.55
2018-06-24T15:37:17.040Z,95726.61
2018-06-24T15:39:51.272Z,95729.81
2018-06-24T15:42:23.206Z,95725.47
2018-06-24T15:44:55.403Z,95720.70
2018-06-24T15:47:28.438Z,95723.73
2018-06-24T15:50:01.064Z,95721.86
2018-06-24T15:52:33.870Z,95722.89
2018-06-24T15:55:04.847Z,95719.84
2018-06-24T16:00:16.929Z,95718.66
2018-06-24T16:02:49.762Z,95717.73
2018-06-24T16:05:22.249Z,95715.69
2018-06-24T16:07:54.757Z,95719.16
2018-06-24T16:10:27.115Z,95719.19
2018-06-24T16:13:00.323Z,95720.48
2018-06-24T16:15:31.561Z,95717.47
2018-06-24T16:20:40.260Z,95709.28
2018-06-24T16:23:12.829Z,95707.84
2018-06-24T16:25:44.397Z,95710.69
2018-06-24T16:28:16.039Z,95711.09
2018-06-24T16:30:50.330Z,95716.45
2018-06-24T16:33:23.160Z,95707.53
2018-06-24T16:35:53.880Z,95708.88
2018-06-24T16:38:26.000Z,95711.72
2018-06-24T16:43:36.027Z,95702.48
2018-06-24T16:46:08.364Z,95706.91
2018-06-24T16:48:41.463Z,95703.98
2018-06-24T16:51:13.852Z,95702.58
2018-06-24T16:53:47.913Z,95705.08
2018-06-24T16:56:19.280Z,95705.17
2018-06-24T16:58:53.931Z,95701.98
2018-06-24T17:01:25.254Z,95706.60
2018-06-24T17:03:58.523Z,95704.84
2018-06-24T17:06:33.192Z,95704.08
2018-06-24T17:09:05.767Z,95712.78
2018-06-24T17:11:38.763Z,95713.95
2018-06-24T17:14:10.416Z,95715.81
2018-06-24T17:16:43.072Z,95714.36
2018-06-24T17:19:16.784Z,95715.33
2018-06-24T17:21:49.828Z,95716.42
2018-06-24T17:24:21.546Z,95711.25
2018-06-24T17:26:54.345Z,95715.75
2018-06-24T17:29:25.519Z,95715.81
2018-06-24T17:31:58.623Z,95715.30
2018-06-24T17:34:32.545Z,95713.92
2018-06-24T17:37:04.798Z,95716.52
2018-06-24T17:39:37.818Z,95717.19
2018-06-24T17:42:11.186Z,95717.09
2018-06-24T17:44:44.115Z,95720.34
2018-06-24T17:47:16.332Z,95721.78
2018-06-24T17:52:24.461Z,95718.22
2018-06-24T17:55:28.510Z,95716.73
2018-06-24T17:58:01.458Z,95718.77
2018-06-24T18:00:33.903Z,95720.66
2018-06-24T18:03:07.389Z,95720.16
2018-06-24T18:05:39.471Z,95728.77
2018-06-24T18:08:11.754Z,95726.14
2018-06-24T18:10:43.769Z,95735.06
2018-06-24T18:15:51.907Z,95731.70
2018-06-24T18:21:01.048Z,95735.05
2018-06-24T18:23:33.951Z,95734.81
2018-06-24T18:26:07.032Z,95740.58
2018-06-24T18:28:37.742Z,95734.50
2018-06-24T18:31:10.627Z,95738.11
2018-06-24T18:33:42.736Z,95738.98
2018-06-24T18:36:15.529Z,95739.02
2018-06-24T18:38:47.975Z,95739.52
2018-06-24T18:41:20.801Z,95736.91
2018-06-24T18:43:53.272Z,95736.70
2018-06-24T18:46:25.241Z,95736.01
2018-06-24T18:48:57.725Z,95735.10
2018-06-24T18:51:30.224Z,95735.11
2018-06-24T18:54:03.636Z,95732.80
2018-06-24T18:56:35.799Z,95737.91
2018-06-24T18:59:08.018Z,95738.78
2018-06-24T19:01:40.449Z,95737.90
2018-06-24T19:04:14.114Z,95741.31
2018-06-24T19:06:47.444Z,95740.45
2018-06-24T19:09:20.918Z,95741.46
2018-06-24T19:11:55.751Z,95745.06
2018-06-24T19:14:28.878Z,95743.50
2018-06-24T19:17:01.505Z,95747.69
2018-06-24T19:19:34.072Z,95750.94
2018-06-24T19:27:20.079Z,95750.04
2018-06-24T19:29:54.910Z,95756.81
2018-06-24T19:32:27.293Z,95751.89
2018-06-24T19:34:59.383Z,95752.61
2018-06-24T19:37:34.327Z,95757.15
2018-06-24T19:40:06.277Z,95760.38
2018-06-24T19:45:15.445Z,95761.78
2018-06-24T19:47:47.406Z,95759.59
2018-06-24T19:50:20.286Z,95764.47
2018-06-24T19:52:52.894Z,95763.77
2018-06-24T19:58:01.357Z,95761.64
2018-06-24T20:00:33.007Z,95766.50
2018-06-24T20:03:06.586Z,95775.23
2018-06-24T20:05:39.792Z,95778.06
2018-06-24T20:08:12.229Z,95775.06
2018-06-24T20:10:44.147Z,95777.26
2018-06-24T20:13:17.656Z,95778.81
2018-06-24T20:15:49.715Z,95784.05
2018-06-24T20:18:21.267Z,95781.43
2018-06-24T20:20:53.281Z,95776.38
2018-06-24T20:23:25.805Z,95774.55
2018-06-24T20:25:57.391Z,95772.91
2018-06-24T20:28:29.234Z,95773.97
2018-06-24T20:31:02.081Z,95772.00
2018-06-24T20:33:34.303Z,95775.09
2018-06-24T20:36:06.927Z,95773.39
2018-06-24T20:38:39.870Z,95772.88
2018-06-24T20:41:12.340Z,95772.14
2018-06-24T20:43:45.091Z,95770.02
2018-06-24T20:48:57.162Z,95769.72
2018-06-24T20:51:29.061Z,95767.18
2018-06-24T20:54:02.499Z,95771.72
2018-06-24T20:56:37.281Z,95772.16
2018-06-24T20:59:10.650Z,95772.24
2018-06-24T21:01:42.912Z,95772.58
2018-06-24T21:04:16.025Z,95776.05
2018-06-24T21:09:29.729Z,95772.31
2018-06-24T21:14:40.854Z,95771.22
2018-06-24T21:17:13.120Z,95775.95
2018-06-24T21:19:45.779Z,95772.59
2018-06-24T21:22:19.508Z,95773.73
2018-06-24T21:24:52.101Z,95775.30
2018-06-24T21:27:23.186Z,95775.03
2018-06-24T21:29:55.469Z,95777.97
2018-06-24T21:32:29.977Z,95779.78
2018-06-24T21:35:03.233Z,95778.55
2018-06-24T21:37:36.677Z,95774.73
2018-06-24T21:42:46.458Z,95768.46
2018-06-24T21:45:19.277Z,95768.88
2018-06-24T21:47:52.163Z,95767.55
2018-06-24T21:50:24.453Z,95769.95
2018-06-24T21:52:56.500Z,95772.64
2018-06-24T21:55:28.458Z,95764.00
2018-06-24T21:58:01.051Z,95765.37
2018-06-24T22:00:35.525Z,95765.35
2018-06-24T22:03:08.338Z,95776.14
2018-06-24T22:05:40.700Z,95774.95
2018-06-24T22:08:12.548Z,95778.52
2018-06-24T22:10:45.377Z,95777.39
2018-06-24T22:13:14.414Z,95777.48
2018-06-24T22:15:43.534Z,95777.63
2018-06-24T22:18:12.605Z,95772.61
2018-06-24T22:20:42.836Z,95779.22
2018-06-24T22:23:11.905Z,95778.70
2018-06-24T22:25:42.678Z,95774.84
2018-06-24T22:28:11.748Z,95783.20
2018-06-24T22:30:42.954Z,95782.44
2018-06-24T22:33:12.038Z,95780.02
2018-06-24T22:35:43.293Z,95793.55
2018-06-24T22:38:12.349Z,95788.83
2018-06-24T22:40:43.060Z,95781.17
2018-06-24T22:43:12.097Z,95779.29
2018-06-24T22:48:16.953Z,95777.91
2018-06-24T22:50:46.005Z,95780.45
2018-06-24T22:53:15.080Z,95780.57
2018-06-24T22:55:46.137Z,95777.44
2018-06-24T22:58:15.182Z,95776.53
2018-06-24T23:00:45.161Z,95780.16
2018-06-24T23:03:14.213Z,95779.52
2018-06-24T23:05:44.577Z,95775.30
2018-06-24T23:08:13.622Z,95785.75
2018-06-24T23:10:43.153Z,95783.50
2018-06-24T23:13:12.200Z,95783.77
2018-06-24T23:15:42.376Z,95780.88
2018-06-24T23:18:11.439Z,95780.86
2018-06-24T23:20:42.790Z,95779.16
2018-06-24T23:23:11.845Z,95778.77
2018-06-24T23:25:42.319Z,95779.16
2018-06-24T23:28:11.410Z,95772.03
2018-06-24T23:30:42.494Z,95773.73
2018-06-24T23:33:11.558Z,95774.22
2018-06-24T23:35:40.843Z,95775.03
2018-06-24T23:38:10.832Z,95773.58
2018-06-24T23:40:39.919Z,95775.34
2018-06-24T23:45:46.877Z,95779.41
2018-06-24T23:48:15.954Z,95784.58
2018-06-24T23:50:45.018Z,95784.39
2018-06-24T23:53:14.075Z,95787.47
2018-06-24T23:58:18.842Z,95785.66
