createdAt,value
2024-01-20T00:02:04.893Z,21.90
2024-01-20T00:04:34.389Z,18.90
2024-01-20T00:07:05.321Z,15.10
2024-01-20T00:09:39.031Z,14.80
2024-01-20T00:12:21.777Z,13.70
2024-01-20T00:14:51.672Z,16.70
2024-01-20T00:17:25.808Z,17.60
2024-01-20T00:19:59.481Z,16.50
2024-01-20T00:22:29.198Z,15.90
2024-01-20T00:25:02.424Z,17.60
2024-01-20T00:27:32.255Z,19.30
2024-01-20T00:30:04.476Z,14.10
2024-01-20T00:32:34.767Z,18.10
2024-01-20T00:35:08.210Z,16.30
2024-01-20T00:37:39.731Z,19.70
2024-01-20T00:40:11.726Z,15.20
2024-01-20T00:42:41.419Z,13.70
2024-01-20T00:45:13.048Z,15.50
2024-01-20T00:47:42.556Z,13.20
2024-01-20T00:50:13.267Z,16.70
2024-01-20T00:52:42.733Z,13.30
2024-01-20T00:55:13.658Z,13.00
2024-01-20T00:57:43.261Z,12.70
2024-01-20T01:00:15.021Z,13.40
2024-01-20T01:02:44.416Z,16.00
2024-01-20T01:05:15.089Z,16.90
2024-01-20T01:07:44.388Z,15.80
2024-01-20T01:10:15.093Z,14.50
2024-01-20T01:12:44.380Z,13.60
2024-01-20T01:15:15.436Z,15.10
2024-01-20T01:17:44.755Z,12.60
2024-01-20T01:20:15.742Z,15.70
2024-01-20T01:22:45.211Z,14.00
2024-01-20T01:25:15.901Z,15.50
2024-01-20T01:27:45.202Z,13.30
2024-01-20T01:30:16.077Z,11.10
2024-01-20T01:32:45.456Z,11.40
2024-01-20T01:35:16.180Z,9.70
2024-01-20T01:37:46.092Z,12.00
2024-01-20T01:42:46.118Z,11.70
2024-01-20T01:47:46.512Z,10.50
2024-01-20T01:52:49.050Z,14.70
2024-01-20T01:55:19.791Z,10.50
2024-01-20T01:57:49.597Z,10.30
2024-01-20T02:00:20.251Z,13.50
2024-01-20T02:02:50.035Z,13.70
2024-01-20T02:07:50.684Z,13.00
2024-01-20T02:10:22.574Z,12.00
2024-01-20T02:12:51.938Z,9.90
2024-01-20T02:15:22.796Z,8.30
2024-01-20T02:17:55.456Z,11.80
2024-01-20T02:20:26.184Z,10.50
2024-01-20T02:22:55.691Z,13.60
2024-01-20T02:25:26.417Z,15.80
2024-01-20T02:27:55.790Z,12.30
2024-01-20T02:30:26.822Z,11.40
2024-01-20T02:32:56.462Z,11.30
2024-01-20T02:37:56.613Z,13.50
2024-01-20T02:40:28.258Z,9.40
2024-01-20T02:42:57.659Z,14.00
2024-01-20T02:45:28.451Z,12.70
2024-01-20T02:47:59.447Z,15.70
2024-01-20T02:50:30.373Z,12.50
2024-01-20T02:53:00.196Z,13.00
2024-01-20T02:55:30.812Z,11.40
2024-01-20T02:58:00.521Z,10.00
2024-01-20T03:00:31.122Z,11.50
2024-01-20T03:03:00.568Z,11.20
2024-01-20T03:08:00.606Z,8.40
2024-01-20T03:10:31.321Z,10.20
2024-01-20T03:13:00.733Z,9.60
2024-01-20T03:15:31.410Z,13.70
2024-01-20T03:18:01.026Z,9.60
2024-01-20T03:20:31.714Z,11.50
2024-01-20T03:23:02.615Z,8.20
2024-01-20T03:25:33.387Z,10.50
2024-01-20T03:28:02.807Z,9.00
2024-01-20T03:30:33.557Z,7.60
2024-01-20T03:33:03.214Z,9.80
2024-01-20T03:35:33.958Z,9.30
2024-01-20T03:38:03.255Z,11.20
2024-01-20T03:40:34.292Z,9.40
2024-01-20T03:43:03.894Z,10.80
2024-01-20T03:45:34.764Z,13.10
2024-01-20T03:48:04.827Z,10.30
2024-01-20T03:50:36.134Z,11.80
2024-01-20T03:53:07.150Z,9.70
2024-01-20T03:55:37.910Z,11.40
2024-01-20T03:58:07.276Z,11.30
2024-01-20T04:00:37.909Z,9.40
2024-01-20T04:03:07.476Z,12.20
2024-01-20T04:05:41.149Z,10.10
2024-01-20T04:08:10.712Z,14.40
2024-01-20T04:10:41.936Z,13.10
2024-01-20T04:13:11.962Z,13.30
2024-01-20T04:15:42.739Z,11.10
2024-01-20T04:18:12.536Z,14.30
2024-01-20T04:20:44.376Z,11.30
2024-01-20T04:23:13.905Z,15.40
2024-01-20T04:25:44.519Z,12.90
2024-01-20T04:28:13.998Z,12.70
2024-01-20T04:30:44.831Z,10.80
2024-01-20T04:33:14.454Z,14.60
2024-01-20T04:35:45.203Z,12.00
2024-01-20T04:38:14.610Z,18.00
2024-01-20T04:40:45.337Z,12.30
2024-01-20T04:43:14.635Z,9.50
2024-01-20T04:45:45.925Z,12.10
2024-01-20T04:48:15.510Z,16.00
2024-01-20T04:50:46.315Z,10.90
2024-01-20T04:53:15.623Z,12.70
2024-01-20T04:55:46.263Z,16.40
2024-01-20T04:58:15.654Z,14.20
2024-01-20T05:00:46.656Z,13.40
2024-01-20T05:03:16.267Z,12.80
2024-01-20T05:05:47.069Z,13.60
2024-01-20T05:08:17.054Z,10.60
2024-01-20T05:10:47.579Z,10.90
2024-01-20T05:13:16.977Z,12.90
2024-01-20T05:15:47.713Z,12.90
2024-01-20T05:18:17.466Z,8.80
2024-01-20T05:20:48.159Z,11.10
2024-01-20T05:23:17.454Z,12.00
2024-01-20T05:25:48.492Z,15.40
2024-01-20T05:28:17.803Z,11.60
2024-01-20T05:30:48.512Z,12.20
2024-01-20T05:33:18.085Z,10.10
2024-01-20T05:35:48.877Z,11.70
2024-01-20T05:38:18.266Z,10.00
2024-01-20T05:40:48.906Z,9.70
2024-01-20T05:43:18.207Z,10.70
2024-01-20T05:45:48.828Z,10.80
2024-01-20T05:48:18.468Z,7.80
2024-01-20T05:50:49.602Z,7.20
2024-01-20T05:53:19.666Z,9.70
2024-01-20T05:55:51.218Z,11.80
2024-01-20T05:58:20.457Z,9.10
2024-01-20T06:00:51.363Z,7.80
2024-01-20T06:03:20.940Z,10.60
2024-01-20T06:05:51.921Z,8.90
2024-01-20T06:08:21.251Z,7.90
2024-01-20T06:10:52.896Z,10.80
2024-01-20T06:13:22.408Z,7.70
2024-01-20T06:15:53.338Z,10.00
2024-01-20T06:18:22.903Z,11.60
2024-01-20T06:20:53.700Z,9.90
2024-01-20T06:23:23.089Z,12.10
2024-01-20T06:25:55.002Z,15.20
2024-01-20T06:28:25.990Z,14.50
2024-01-20T06:30:57.653Z,11.80
2024-01-20T06:33:27.166Z,14.30
2024-01-20T06:35:57.900Z,11.20
2024-01-20T06:38:29.841Z,10.20
2024-01-20T06:41:00.456Z,10.00
2024-01-20T06:43:29.875Z,10.10
2024-01-20T06:46:01.654Z,14.10
2024-01-20T06:48:34.299Z,11.10
2024-01-20T06:51:05.586Z,11.50
2024-01-20T06:53:35.046Z,8.90
2024-01-20T06:56:06.188Z,12.00
2024-01-20T06:58:36.104Z,11.20
2024-01-20T07:01:07.318Z,11.40
2024-01-20T07:03:36.756Z,10.90
2024-01-20T07:06:09.104Z,10.40
2024-01-20T07:08:38.624Z,15.40
2024-01-20T07:11:12.440Z,11.30
2024-01-20T07:13:41.830Z,12.20
2024-01-20T07:16:13.290Z,12.40
2024-01-20T07:18:43.860Z,12.10
2024-01-20T07:21:15.188Z,15.20
2024-01-20T07:23:44.665Z,19.30
2024-01-20T07:26:15.297Z,20.00
2024-01-20T07:28:45.110Z,20.70
2024-01-20T07:33:45.210Z,18.00
2024-01-20T07:36:16.024Z,18.40
2024-01-20T07:38:45.481Z,17.70
2024-01-20T07:41:16.109Z,20.50
2024-01-20T07:43:45.522Z,19.50
2024-01-20T07:46:16.123Z,19.50
2024-01-20T07:48:45.886Z,20.10
2024-01-20T07:51:16.606Z,17.80
2024-01-20T07:53:46.244Z,16.10
2024-01-20T07:58:47.199Z,17.00
2024-01-20T08:01:18.967Z,9.60
2024-01-20T08:03:48.529Z,12.60
2024-01-20T08:06:19.443Z,12.30
2024-01-20T08:08:49.578Z,16.80
2024-01-20T08:11:22.359Z,17.90
2024-01-20T08:13:52.571Z,18.00
2024-01-20T08:16:23.311Z,16.10
2024-01-20T08:18:53.254Z,15.00
2024-01-20T08:21:24.532Z,18.40
2024-01-20T08:23:54.223Z,17.00
2024-01-20T08:26:25.227Z,12.60
2024-01-20T08:28:54.610Z,16.10
2024-01-20T08:31:25.609Z,13.40
2024-01-20T08:33:55.889Z,15.20
2024-01-20T08:36:26.750Z,15.60
2024-01-20T08:38:56.165Z,12.80
2024-01-20T08:41:27.062Z,12.30
2024-01-20T08:43:56.757Z,10.30
2024-01-20T08:46:27.384Z,13.40
2024-01-20T08:48:56.817Z,11.80
2024-01-20T08:51:27.549Z,12.60
2024-01-20T08:53:57.288Z,12.90
2024-01-20T08:56:28.174Z,14.90
2024-01-20T08:58:57.586Z,15.20
2024-01-20T09:01:28.239Z,18.80
2024-01-20T09:03:58.264Z,19.30
2024-01-20T09:06:29.186Z,15.60
2024-01-20T09:08:58.705Z,15.90
2024-01-20T09:11:29.400Z,18.20
2024-01-20T09:13:59.003Z,15.20
2024-01-20T09:18:59.888Z,17.00
2024-01-20T09:21:30.622Z,18.30
2024-01-20T09:24:02.144Z,30.10
2024-01-20T09:26:33.374Z,28.60
2024-01-20T09:29:02.785Z,24.40
2024-01-20T09:31:33.784Z,19.30
2024-01-20T09:34:03.596Z,22.00
2024-01-20T09:36:34.698Z,24.10
2024-01-20T09:39:04.667Z,25.20
2024-01-20T09:41:35.347Z,19.00
2024-01-20T09:44:05.421Z,15.20
2024-01-20T09:46:36.262Z,16.70
2024-01-20T09:49:05.778Z,20.20
2024-01-20T09:51:39.214Z,14.60
2024-01-20T09:54:08.686Z,21.20
2024-01-20T09:56:39.301Z,23.10
2024-01-20T09:59:08.899Z,19.80
2024-01-20T10:01:39.887Z,17.90
2024-01-20T10:04:10.269Z,21.90
2024-01-20T10:06:41.037Z,22.30
2024-01-20T10:09:10.519Z,22.20
2024-01-20T10:11:41.127Z,19.80
2024-01-20T10:14:10.425Z,16.90
2024-01-20T10:16:41.241Z,27.40
2024-01-20T10:19:10.666Z,30.10
2024-01-20T10:21:44.509Z,20.10
2024-01-20T10:24:14.089Z,25.00
2024-01-20T10:26:45.317Z,15.50
2024-01-20T10:29:14.626Z,23.40
2024-01-20T10:31:45.254Z,54.40
2024-01-20T10:34:14.666Z,65.00
2024-01-20T10:39:18.247Z,34.30
2024-01-20T10:41:50.018Z,58.80
2024-01-20T10:44:19.345Z,36.60
2024-01-20T10:46:52.311Z,34.60
2024-01-20T10:49:22.119Z,35.40
2024-01-20T10:51:52.987Z,22.90
2024-01-20T10:54:22.613Z,19.80
2024-01-20T10:59:24.068Z,14.00
2024-01-20T11:01:54.692Z,13.80
2024-01-20T11:04:24.256Z,12.90
2024-01-20T11:09:25.714Z,20.80
2024-01-20T11:12:03.908Z,18.30
2024-01-20T11:14:34.824Z,19.00
2024-01-20T11:17:13.951Z,22.90
2024-01-20T11:19:44.753Z,23.90
2024-01-20T11:22:49.641Z,15.30
2024-01-20T11:25:21.067Z,12.90
2024-01-20T11:27:51.268Z,11.00
2024-01-20T11:30:32.107Z,13.40
2024-01-20T11:33:03.334Z,10.00
2024-01-20T11:35:32.914Z,13.90
2024-01-20T11:38:03.746Z,14.30
2024-01-20T11:40:33.048Z,10.30
2024-01-20T11:43:07.797Z,15.30
2024-01-20T11:45:40.541Z,13.80
2024-01-20T11:48:14.026Z,14.90
2024-01-20T11:50:46.129Z,9.70
2024-01-20T11:53:15.921Z,13.50
2024-01-20T11:56:01.583Z,14.20
2024-01-20T11:58:32.348Z,17.20
2024-01-20T12:01:03.166Z,18.90
2024-01-20T12:03:34.013Z,19.10
2024-01-20T12:06:08.865Z,17.00
2024-01-20T12:08:46.723Z,14.20
2024-01-20T12:11:21.207Z,11.70
2024-01-20T12:13:50.997Z,11.70
2024-01-20T12:16:21.611Z,12.30
2024-01-20T12:18:51.147Z,11.40
2024-01-20T12:23:53.724Z,12.20
2024-01-20T12:26:24.819Z,10.40
2024-01-20T12:28:54.550Z,10.60
2024-01-20T12:31:27.447Z,11.80
2024-01-20T12:33:56.890Z,12.30
2024-01-20T12:36:28.646Z,12.10
2024-01-20T12:38:58.196Z,14.40
2024-01-20T12:41:28.844Z,15.60
2024-01-20T12:43:58.139Z,21.70
2024-01-20T12:46:28.768Z,23.80
2024-01-20T12:48:58.134Z,20.30
2024-01-20T12:51:28.894Z,17.60
2024-01-20T12:53:58.545Z,14.30
2024-01-20T12:58:58.664Z,11.30
2024-01-20T13:01:30.150Z,16.60
2024-01-20T13:03:59.697Z,14.00
2024-01-20T13:06:31.974Z,10.70
2024-01-20T13:09:01.688Z,11.90
2024-01-20T13:11:32.318Z,11.10
2024-01-20T13:14:02.159Z,11.80
2024-01-20T13:16:32.860Z,12.60
2024-01-20T13:19:02.821Z,12.80
2024-01-20T13:21:33.552Z,13.70
2024-01-20T13:24:03.285Z,20.60
2024-01-20T13:29:03.546Z,13.00
2024-01-20T13:31:35.960Z,15.20
2024-01-20T13:34:05.385Z,16.90
2024-01-20T13:36:36.408Z,15.50
2024-01-20T13:39:06.564Z,15.90
2024-01-20T13:41:37.429Z,16.00
2024-01-20T13:44:06.818Z,16.20
2024-01-20T13:46:37.442Z,20.30
2024-01-20T13:49:08.393Z,21.00
2024-01-20T13:51:40.083Z,18.00
2024-01-20T13:54:09.731Z,19.00
2024-01-20T13:56:40.602Z,16.00
2024-01-20T13:59:10.704Z,18.30
2024-01-20T14:01:43.346Z,22.60
2024-01-20T14:04:13.042Z,20.50
2024-01-20T14:06:43.822Z,24.50
2024-01-20T14:09:13.368Z,22.90
2024-01-20T14:11:43.959Z,24.00
2024-01-20T14:14:13.227Z,26.30
2024-01-20T14:16:57.101Z,24.60
2024-01-20T14:19:30.955Z,26.40
2024-01-20T14:22:00.934Z,27.10
2024-01-20T14:24:31.602Z,45.50
2024-01-20T14:27:01.064Z,41.50
2024-01-20T14:29:31.707Z,36.20
2024-01-20T14:32:04.251Z,42.30
2024-01-20T14:34:35.116Z,37.00
2024-01-20T14:37:08.013Z,41.10
2024-01-20T14:39:39.465Z,40.10
2024-01-20T14:42:09.372Z,42.10
2024-01-20T14:44:39.979Z,40.60
2024-01-20T14:47:10.541Z,43.10
2024-01-20T14:49:41.285Z,36.90
2024-01-20T14:52:10.750Z,30.90
2024-01-20T14:54:41.431Z,33.60
2024-01-20T14:57:10.841Z,35.00
2024-01-20T14:59:41.414Z,34.80
2024-01-20T15:02:11.123Z,30.80
2024-01-20T15:04:41.713Z,42.00
2024-01-20T15:07:11.231Z,38.50
2024-01-20T15:09:42.538Z,41.40
2024-01-20T15:12:12.245Z,42.90
2024-01-20T15:14:45.407Z,48.50
2024-01-20T15:17:14.913Z,49.40
2024-01-20T15:19:45.590Z,55.70
2024-01-20T15:22:15.038Z,43.80
2024-01-20T15:24:46.200Z,36.30
2024-01-20T15:27:15.609Z,37.10
2024-01-20T15:29:46.331Z,36.00
2024-01-20T15:32:15.623Z,32.40
2024-01-20T15:34:46.438Z,25.20
2024-01-20T15:37:15.861Z,25.30
2024-01-20T15:39:46.661Z,34.40
2024-01-20T15:42:16.829Z,29.50
2024-01-20T15:44:47.962Z,36.10
2024-01-20T15:47:17.251Z,29.50
2024-01-20T15:49:48.537Z,25.50
2024-01-20T15:52:18.105Z,26.70
2024-01-20T15:54:48.884Z,30.00
2024-01-20T15:57:18.479Z,28.30
2024-01-20T15:59:49.177Z,34.00
2024-01-20T16:02:18.884Z,27.40
2024-01-20T16:04:49.783Z,34.50
2024-01-20T16:07:19.442Z,21.50
2024-01-20T16:09:50.308Z,23.80
2024-01-20T16:12:19.677Z,24.40
2024-01-20T16:14:50.826Z,25.80
2024-01-20T16:17:20.217Z,23.30
2024-01-20T16:19:51.062Z,26.40
2024-01-20T16:22:20.350Z,35.80
2024-01-20T16:24:51.530Z,47.30
2024-01-20T16:27:21.464Z,41.30
2024-01-20T16:29:52.150Z,39.40
2024-01-20T16:32:21.509Z,37.30
2024-01-20T16:34:52.253Z,35.80
2024-01-20T16:37:21.772Z,36.30
2024-01-20T16:39:53.256Z,28.70
2024-01-20T16:42:24.903Z,32.20
2024-01-20T16:44:57.248Z,31.00
2024-01-20T16:47:27.047Z,22.70
2024-01-20T16:49:57.924Z,24.20
2024-01-20T16:52:27.195Z,19.80
2024-01-20T16:54:57.733Z,17.40
2024-01-20T16:57:44.596Z,18.70
2024-01-20T17:00:14.793Z,19.30
2024-01-20T17:02:45.400Z,17.90
2024-01-20T17:05:15.632Z,28.00
2024-01-20T17:07:46.756Z,19.20
2024-01-20T17:10:16.370Z,22.40
2024-01-20T17:12:47.009Z,21.30
2024-01-20T17:15:16.826Z,28.90
2024-01-20T17:17:47.659Z,27.10
2024-01-20T17:20:17.455Z,33.10
2024-01-20T17:22:48.089Z,28.90
2024-01-20T17:25:17.485Z,26.40
2024-01-20T17:27:51.394Z,26.90
2024-01-20T17:30:20.768Z,21.10
2024-01-20T17:32:51.675Z,26.00
2024-01-20T17:35:21.242Z,23.20
2024-01-20T17:37:51.777Z,23.90
2024-01-20T17:40:21.888Z,27.10
2024-01-20T17:42:52.523Z,25.20
2024-01-20T17:45:22.046Z,23.50
2024-01-20T17:47:53.619Z,28.50
2024-01-20T17:50:25.460Z,29.60
2024-01-20T17:55:27.612Z,28.70
2024-01-20T17:58:00.232Z,28.60
2024-01-20T18:00:30.124Z,30.80
2024-01-20T18:03:00.846Z,31.60
2024-01-20T18:05:30.510Z,31.70
2024-01-20T18:08:01.396Z,29.90
2024-01-20T18:10:30.899Z,36.10
2024-01-20T18:15:37.375Z,36.20
2024-01-20T18:18:07.554Z,34.10
2024-01-20T18:20:38.326Z,24.60
2024-01-20T18:23:07.766Z,23.40
2024-01-20T18:28:07.880Z,25.40
2024-01-20T18:30:39.356Z,23.20
2024-01-20T18:33:08.959Z,22.50
2024-01-20T18:35:39.860Z,24.20
2024-01-20T18:38:09.265Z,28.80
2024-01-20T18:40:40.502Z,26.30
2024-01-20T18:43:09.906Z,27.20
2024-01-20T18:45:40.596Z,21.30
2024-01-20T18:48:10.185Z,22.00
2024-01-20T18:53:11.829Z,17.80
2024-01-20T18:55:42.656Z,18.80
2024-01-20T18:58:15.037Z,22.40
2024-01-20T19:00:45.914Z,27.40
2024-01-20T19:03:15.428Z,23.10
2024-01-20T19:05:46.191Z,22.90
2024-01-20T19:08:15.494Z,22.50
2024-01-20T19:10:46.138Z,21.70
2024-01-20T19:13:16.032Z,29.30
2024-01-20T19:15:49.134Z,30.60
2024-01-20T19:18:19.133Z,28.90
2024-01-20T19:20:50.101Z,37.70
2024-01-20T19:23:19.485Z,30.70
2024-01-20T19:25:50.115Z,33.40
2024-01-20T19:28:19.834Z,36.00
2024-01-20T19:30:50.528Z,25.70
2024-01-20T19:33:20.392Z,31.40
2024-01-20T19:35:51.719Z,46.60
2024-01-20T19:38:21.026Z,40.80
2024-01-20T19:40:51.658Z,47.30
2024-01-20T19:43:21.269Z,51.40
2024-01-20T19:48:21.564Z,40.20
2024-01-20T19:53:22.456Z,38.00
2024-01-20T19:55:53.720Z,34.30
2024-01-20T19:58:23.209Z,40.50
2024-01-20T20:00:53.981Z,38.80
2024-01-20T20:03:23.850Z,40.80
2024-01-20T20:08:24.392Z,32.20
2024-01-20T20:10:55.430Z,26.10
2024-01-20T20:13:27.859Z,29.20
2024-01-20T20:16:00.167Z,26.20
2024-01-20T20:18:31.437Z,30.00
2024-01-20T20:21:02.203Z,25.70
2024-01-20T20:23:31.767Z,24.70
2024-01-20T20:26:03.194Z,26.00
2024-01-20T20:28:32.717Z,26.90
2024-01-20T20:31:09.861Z,29.80
2024-01-20T20:33:42.108Z,25.10
2024-01-20T20:36:11.516Z,20.90
2024-01-20T20:38:42.101Z,21.50
2024-01-20T20:41:11.515Z,16.90
2024-01-20T20:43:42.248Z,16.80
2024-01-20T20:46:11.644Z,21.00
2024-01-20T20:48:42.302Z,23.10
2024-01-20T20:51:12.223Z,23.00
2024-01-20T20:53:43.024Z,18.60
2024-01-20T20:56:13.752Z,21.50
2024-01-20T20:58:44.376Z,28.80
2024-01-20T21:01:14.109Z,33.30
2024-01-20T21:06:16.377Z,24.60
2024-01-20T21:08:46.919Z,30.10
2024-01-20T21:11:16.321Z,29.40
2024-01-20T21:13:47.241Z,27.90
2024-01-20T21:16:17.161Z,26.70
2024-01-20T21:18:47.674Z,29.20
2024-01-20T21:21:17.259Z,32.30
2024-01-20T21:23:49.605Z,31.10
2024-01-20T21:26:24.598Z,28.50
2024-01-20T21:28:55.341Z,29.60
2024-01-20T21:31:24.726Z,27.80
2024-01-20T21:33:56.199Z,33.70
2024-01-20T21:36:26.249Z,30.60
2024-01-20T21:38:57.862Z,29.10
2024-01-20T21:41:27.907Z,28.30
2024-01-20T21:44:01.880Z,27.90
2024-01-20T21:46:31.482Z,29.30
2024-01-20T21:49:02.212Z,27.20
2024-01-20T21:51:31.672Z,25.60
2024-01-20T21:56:31.967Z,21.10
2024-01-20T22:01:38.304Z,25.90
2024-01-20T22:04:10.148Z,24.10
2024-01-20T22:06:39.988Z,21.70
2024-01-20T22:09:10.765Z,26.70
2024-01-20T22:11:40.353Z,24.30
2024-01-20T22:16:40.285Z,19.60
2024-01-20T22:19:11.014Z,20.40
2024-01-20T22:21:42.470Z,19.50
2024-01-20T22:24:13.398Z,20.40
2024-01-20T22:26:42.820Z,17.80
2024-01-20T22:29:19.533Z,19.40
2024-01-20T22:32:00.354Z,19.30
2024-01-20T22:34:32.798Z,17.00
2024-01-20T22:37:04.374Z,19.10
2024-01-20T22:39:33.721Z,23.50
2024-01-20T22:42:04.414Z,16.40
2024-01-20T22:44:33.808Z,19.00
2024-01-20T22:47:04.745Z,19.80
2024-01-20T22:49:34.812Z,17.20
2024-01-20T22:52:06.336Z,12.70
2024-01-20T22:54:35.821Z,18.50
2024-01-20T22:57:07.821Z,22.70
2024-01-20T22:59:37.246Z,21.10
2024-01-20T23:02:07.916Z,22.10
2024-01-20T23:04:37.359Z,22.30
2024-01-20T23:09:37.383Z,21.50
2024-01-20T23:12:08.205Z,23.30
2024-01-20T23:14:38.914Z,19.70
2024-01-20T23:17:09.563Z,18.90
2024-01-20T23:19:39.178Z,18.00
2024-01-20T23:22:09.807Z,17.40
2024-01-20T23:24:39.189Z,18.10
2024-01-20T23:27:10.495Z,20.50
2024-01-20T23:29:40.101Z,23.60
2024-01-20T23:32:10.875Z,16.30
2024-01-20T23:34:41.212Z,21.00
2024-01-20T23:37:13.884Z,23.60
2024-01-20T23:39:43.342Z,19.50
2024-01-20T23:42:14.159Z,21.50
2024-01-20T23:44:43.748Z,19.70
2024-01-20T23:49:43.734Z,23.50
2024-01-20T23:52:14.597Z,23.20
2024-01-20T23:54:44.178Z,17.60
2024-01-20T23:57:15.287Z,18.40
2024-01-20T23:59:48.143Z,14.30
