createdAt,value
2019-05-06T00:00:30.981Z,0.00
2019-05-06T00:01:30.997Z,0.00
2019-05-06T00:02:30.936Z,0.00
2019-05-06T00:03:30.939Z,0.00
2019-05-06T00:04:30.899Z,0.00
2019-05-06T00:05:30.891Z,0.00
2019-05-06T00:06:30.912Z,0.00
2019-05-06T00:07:30.899Z,0.00
2019-05-06T00:08:30.891Z,0.00
2019-05-06T00:09:30.865Z,0.00
2019-05-06T00:10:30.897Z,0.00
2019-05-06T00:11:30.833Z,0.00
2019-05-06T00:12:30.837Z,0.00
2019-05-06T00:13:30.842Z,0.00
2019-05-06T00:14:30.802Z,0.00
2019-05-06T00:15:30.771Z,0.00
2019-05-06T00:16:30.816Z,0.00
2019-05-06T00:17:30.758Z,0.00
2019-05-06T00:18:30.793Z,0.00
2019-05-06T00:19:30.743Z,0.00
2019-05-06T00:20:30.725Z,0.00
2019-05-06T00:21:30.723Z,0.00
2019-05-06T00:22:30.747Z,0.00
2019-05-06T00:23:30.711Z,0.00
2019-05-06T00:24:30.713Z,0.00
2019-05-06T00:25:30.705Z,0.00
2019-05-06T00:26:30.695Z,0.00
2019-05-06T00:27:30.693Z,0.00
2019-05-06T00:28:30.677Z,0.00
2019-05-06T00:29:30.706Z,0.00
2019-05-06T00:30:30.611Z,0.00
2019-05-06T00:31:30.609Z,0.00
2019-05-06T00:32:30.591Z,0.00
2019-05-06T00:33:31.114Z,0.00
2019-05-06T00:34:30.611Z,0.00
2019-05-06T00:35:30.564Z,0.00
2019-05-06T00:36:30.549Z,0.00
2019-05-06T00:37:30.624Z,0.00
2019-05-06T00:38:30.559Z,0.00
2019-05-06T00:39:30.516Z,0.00
2019-05-06T00:40:30.527Z,0.00
2019-05-06T00:41:30.518Z,0.00
2019-05-06T00:42:30.487Z,0.00
2019-05-06T00:43:30.577Z,0.00
2019-05-06T00:44:30.470Z,0.00
2019-05-06T00:45:30.450Z,0.00
2019-05-06T00:46:30.445Z,0.00
2019-05-06T00:47:30.447Z,0.00
2019-05-06T00:48:30.465Z,0.00
2019-05-06T00:49:30.547Z,0.00
2019-05-06T00:50:30.439Z,0.00
2019-05-06T00:51:30.393Z,0.00
2019-05-06T00:52:30.407Z,0.00
2019-05-06T00:53:30.389Z,0.00
2019-05-06T00:54:31.209Z,0.00
2019-05-06T00:55:30.380Z,0.00
2019-05-06T00:56:30.341Z,0.00
2019-05-06T00:57:30.338Z,0.00
2019-05-06T00:58:30.334Z,0.00
2019-05-06T00:59:35.655Z,0.00
2019-05-06T01:00:30.305Z,0.00
2019-05-06T01:01:30.312Z,0.00
2019-05-06T01:02:30.273Z,0.00
2019-05-06T01:03:30.331Z,0.00
2019-05-06T01:04:30.295Z,0.00
2019-05-06T01:05:30.248Z,0.00
2019-05-06T01:06:30.238Z,0.00
2019-05-06T01:07:30.213Z,0.00
2019-05-06T01:08:30.270Z,0.00
2019-05-06T01:09:30.215Z,0.00
2019-05-06T01:10:30.193Z,0.00
2019-05-06T01:11:30.183Z,0.00
2019-05-06T01:12:30.195Z,0.00
2019-05-06T01:13:30.215Z,0.00
2019-05-06T01:14:30.183Z,0.00
2019-05-06T01:15:30.157Z,0.00
2019-05-06T01:16:30.120Z,0.00
2019-05-06T01:17:30.145Z,0.00
2019-05-06T01:18:30.109Z,0.00
2019-05-06T01:19:30.123Z,0.00
2019-05-06T01:20:30.097Z,0.00
2019-05-06T01:21:30.057Z,0.00
2019-05-06T01:22:30.151Z,0.00
2019-05-06T01:23:30.042Z,0.00
2019-05-06T01:24:30.637Z,0.00
2019-05-06T01:25:30.021Z,0.00
2019-05-06T01:26:30.039Z,0.00
2019-05-06T01:27:29.994Z,0.00
2019-05-06T01:28:29.985Z,0.00
2019-05-06T01:29:30.054Z,0.00
2019-05-06T01:30:29.962Z,0.00
2019-05-06T01:31:40.594Z,0.00
2019-05-06T01:32:30.951Z,0.00
2019-05-06T01:33:30.039Z,0.00
2019-05-06T01:34:29.958Z,0.00
2019-05-06T01:35:29.980Z,0.00
2019-05-06T01:36:29.906Z,0.00
2019-05-06T01:37:29.894Z,0.00
2019-05-06T01:38:29.899Z,0.00
2019-05-06T01:39:29.985Z,0.00
2019-05-06T01:40:29.873Z,0.00
2019-05-06T01:41:29.878Z,0.00
2019-05-06T01:42:29.843Z,0.00
2019-05-06T01:43:29.826Z,0.00
2019-05-06T01:44:29.864Z,0.00
2019-05-06T01:45:29.864Z,0.00
2019-05-06T01:46:29.789Z,0.00
2019-05-06T01:47:29.805Z,0.00
2019-05-06T01:48:29.769Z,0.00
2019-05-06T01:49:29.833Z,0.00
2019-05-06T01:50:29.739Z,0.00
2019-05-06T01:51:29.845Z,0.00
2019-05-06T01:52:29.738Z,0.00
2019-05-06T01:53:29.712Z,0.00
2019-05-06T01:54:29.733Z,0.00
2019-05-06T01:55:29.691Z,0.00
2019-05-06T01:56:29.753Z,0.00
2019-05-06T01:57:29.669Z,0.00
2019-05-06T01:58:29.667Z,0.00
2019-05-06T01:59:29.691Z,0.00
2019-05-06T02:00:29.641Z,0.00
2019-05-06T02:01:29.673Z,0.00
2019-05-06T02:02:29.630Z,0.00
2019-05-06T02:03:29.661Z,0.00
2019-05-06T02:04:29.688Z,0.00
2019-05-06T02:05:29.619Z,0.00
2019-05-06T02:06:29.585Z,0.00
2019-05-06T02:07:29.565Z,0.00
2019-05-06T02:08:29.561Z,0.00
2019-05-06T02:09:29.595Z,0.00
2019-05-06T02:10:29.548Z,0.00
2019-05-06T02:11:29.543Z,0.00
2019-05-06T02:12:29.569Z,0.00
2019-05-06T02:13:29.493Z,0.00
2019-05-06T02:14:29.511Z,0.00
2019-05-06T02:15:29.507Z,0.00
2019-05-06T02:16:29.467Z,0.00
2019-05-06T02:17:29.455Z,0.00
2019-05-06T02:18:29.455Z,0.00
2019-05-06T02:19:29.505Z,0.00
2019-05-06T02:20:29.475Z,0.00
2019-05-06T02:21:29.399Z,0.00
2019-05-06T02:22:29.407Z,0.00
2019-05-06T02:23:29.464Z,0.00
2019-05-06T02:24:29.412Z,0.00
2019-05-06T02:25:29.386Z,0.00
2019-05-06T02:26:29.377Z,0.00
2019-05-06T02:27:29.346Z,0.00
2019-05-06T02:28:29.335Z,0.00
2019-05-06T02:29:29.353Z,0.00
2019-05-06T02:30:29.351Z,0.00
2019-05-06T02:31:29.315Z,0.00
2019-05-06T02:32:31.580Z,0.00
2019-05-06T02:33:29.287Z,0.00
2019-05-06T02:34:29.294Z,0.00
2019-05-06T02:35:29.275Z,0.00
2019-05-06T02:36:29.251Z,0.00
2019-05-06T02:37:29.259Z,0.00
2019-05-06T02:38:39.760Z,0.00
2019-05-06T02:39:33.893Z,0.00
2019-05-06T02:40:29.230Z,0.00
2019-05-06T02:41:29.191Z,0.00
2019-05-06T02:42:29.201Z,0.00
2019-05-06T02:43:29.180Z,0.00
2019-05-06T02:44:33.389Z,0.00
2019-05-06T02:45:29.171Z,0.00
2019-05-06T02:46:29.131Z,0.00
2019-05-06T02:47:29.149Z,0.00
2019-05-06T02:48:29.134Z,0.00
2019-05-06T02:49:29.185Z,0.00
2019-05-06T02:50:29.098Z,0.00
2019-05-06T02:51:29.093Z,0.00
2019-05-06T02:52:29.083Z,0.00
2019-05-06T02:53:29.122Z,0.00
2019-05-06T02:54:29.103Z,0.00
2019-05-06T02:55:32.449Z,0.00
2019-05-06T02:56:33.149Z,0.00
2019-05-06T02:57:29.023Z,0.00
2019-05-06T02:58:29.032Z,0.00
2019-05-06T02:59:29.039Z,0.00
2019-05-06T03:00:29.024Z,0.00
2019-05-06T03:01:28.974Z,0.00
2019-05-06T03:02:42.180Z,0.00
2019-05-06T03:03:29.994Z,0.00
2019-05-06T03:04:28.953Z,0.00
2019-05-06T03:05:28.972Z,0.00
2019-05-06T03:06:28.943Z,0.00
2019-05-06T03:07:28.918Z,0.00
2019-05-06T03:08:28.962Z,0.00
2019-05-06T03:09:28.968Z,0.00
2019-05-06T03:10:28.919Z,0.00
2019-05-06T03:11:28.878Z,0.00
2019-05-06T03:12:28.854Z,0.00
2019-05-06T03:13:28.864Z,0.00
2019-05-06T03:14:28.864Z,0.00
2019-05-06T03:15:28.868Z,4.00
2019-05-06T03:16:28.830Z,4.00
2019-05-06T03:17:28.847Z,0.00
2019-05-06T03:18:28.864Z,4.00
2019-05-06T03:19:28.797Z,4.00
2019-05-06T03:20:28.792Z,4.00
2019-05-06T03:21:28.784Z,4.00
2019-05-06T03:22:28.822Z,4.00
2019-05-06T03:23:28.745Z,4.00
2019-05-06T03:24:28.728Z,8.00
2019-05-06T03:25:28.747Z,4.00
2019-05-06T03:26:28.712Z,8.00
2019-05-06T03:27:28.739Z,8.00
2019-05-06T03:28:28.700Z,8.00
2019-05-06T03:29:28.679Z,4.00
2019-05-06T03:30:28.697Z,8.00
2019-05-06T03:31:28.677Z,8.00
2019-05-06T03:32:31.054Z,8.00
2019-05-06T03:33:46.813Z,8.00
2019-05-06T03:34:52.482Z,8.00
2019-05-06T03:35:44.054Z,12.00
2019-05-06T03:36:34.686Z,12.00
2019-05-06T03:37:29.629Z,16.00
2019-05-06T03:38:28.582Z,12.00
2019-05-06T03:39:28.566Z,12.00
2019-05-06T03:40:28.576Z,12.00
2019-05-06T03:41:28.537Z,16.00
2019-05-06T03:42:28.593Z,20.00
2019-05-06T03:43:28.528Z,28.00
2019-05-06T03:44:28.540Z,32.00
2019-05-06T03:45:28.527Z,40.00
2019-05-06T03:46:28.488Z,48.00
2019-05-06T03:47:28.474Z,60.00
2019-05-06T03:48:28.492Z,72.00
2019-05-06T03:49:28.500Z,88.00
2019-05-06T03:50:28.503Z,100.00
2019-05-06T03:51:28.442Z,116.00
2019-05-06T03:52:28.435Z,128.00
2019-05-06T03:53:28.406Z,140.00
2019-05-06T03:54:28.471Z,152.00
2019-05-06T03:55:28.436Z,164.00
2019-05-06T03:56:28.385Z,180.00
2019-05-06T03:57:28.492Z,192.00
2019-05-06T03:58:28.361Z,200.00
2019-05-06T03:59:28.354Z,208.00
2019-05-06T04:00:28.388Z,220.00
2019-05-06T04:01:28.322Z,248.00
2019-05-06T04:02:28.312Z,268.00
2019-05-06T04:03:42.636Z,292.00
2019-05-06T04:04:33.128Z,316.00
2019-05-06T04:05:28.316Z,344.00
2019-05-06T04:06:28.282Z,380.00
2019-05-06T04:07:28.263Z,400.00
2019-05-06T04:08:28.290Z,400.00
2019-05-06T04:09:28.431Z,416.00
2019-05-06T04:10:28.276Z,440.00
2019-05-06T04:11:28.226Z,460.00
2019-05-06T04:12:28.210Z,488.00
2019-05-06T04:13:28.181Z,512.00
2019-05-06T04:14:28.179Z,512.00
2019-05-06T04:15:29.217Z,496.00
2019-05-06T04:16:28.164Z,488.00
2019-05-06T04:17:28.168Z,500.00
2019-05-06T04:18:28.168Z,480.00
2019-05-06T04:19:28.159Z,428.00
2019-05-06T04:20:28.677Z,380.00
2019-05-06T04:21:28.105Z,364.00
2019-05-06T04:22:28.092Z,428.00
2019-05-06T04:23:28.164Z,500.00
2019-05-06T04:24:28.076Z,532.00
2019-05-06T04:25:28.098Z,560.00
2019-05-06T04:26:28.063Z,572.00
2019-05-06T04:27:28.054Z,696.00
2019-05-06T04:28:28.037Z,804.00
2019-05-06T04:29:28.086Z,776.00
2019-05-06T04:30:28.040Z,700.00
2019-05-06T04:31:28.003Z,684.00
2019-05-06T04:32:27.976Z,748.00
2019-05-06T04:33:28.005Z,872.00
2019-05-06T04:34:27.983Z,1020.00
2019-05-06T04:35:27.978Z,1148.00
2019-05-06T04:36:27.940Z,1244.00
2019-05-06T04:37:27.930Z,1312.00
2019-05-06T04:38:27.941Z,1356.00
2019-05-06T04:39:27.917Z,1396.00
2019-05-06T04:40:29.685Z,1432.00
2019-05-06T04:41:27.900Z,1468.00
2019-05-06T04:42:27.905Z,1508.00
2019-05-06T04:43:27.872Z,1548.00
2019-05-06T04:44:27.854Z,1572.00
2019-05-06T04:45:28.671Z,1596.00
2019-05-06T04:46:27.911Z,1592.00
2019-05-06T04:47:27.840Z,1580.00
2019-05-06T04:48:27.817Z,1576.00
2019-05-06T04:49:27.815Z,1588.00
2019-05-06T04:50:27.872Z,1620.00
2019-05-06T04:51:27.870Z,1716.00
2019-05-06T04:52:27.795Z,1828.00
2019-05-06T04:53:27.793Z,1900.00
2019-05-06T04:54:27.751Z,1960.00
2019-05-06T04:55:33.609Z,2036.00
2019-05-06T04:56:27.725Z,2104.00
2019-05-06T04:57:27.710Z,2168.00
2019-05-06T04:58:27.740Z,2228.00
2019-05-06T04:59:27.721Z,2292.00
2019-05-06T05:00:27.691Z,2376.00
2019-05-06T05:01:27.676Z,2400.00
2019-05-06T05:02:27.719Z,2400.00
2019-05-06T05:03:27.639Z,2388.00
2019-05-06T05:04:32.062Z,2412.00
2019-05-06T05:05:28.653Z,2436.00
2019-05-06T05:06:27.639Z,2452.00
2019-05-06T05:07:27.665Z,2436.00
2019-05-06T05:08:27.588Z,2452.00
2019-05-06T05:09:27.571Z,2556.00
2019-05-06T05:10:27.677Z,2700.00
2019-05-06T05:11:27.587Z,2808.00
2019-05-06T05:12:27.544Z,2940.00
2019-05-06T05:13:27.567Z,3064.00
2019-05-06T05:14:27.528Z,3204.00
2019-05-06T05:15:27.687Z,3356.00
2019-05-06T05:16:27.495Z,3496.00
2019-05-06T05:17:27.514Z,3632.00
2019-05-06T05:18:27.670Z,3740.00
2019-05-06T05:19:27.492Z,3852.00
2019-05-06T05:20:36.980Z,3976.00
2019-05-06T05:21:28.685Z,4080.00
2019-05-06T05:22:27.440Z,4220.00
2019-05-06T05:23:27.459Z,4408.00
2019-05-06T05:24:27.415Z,4528.00
2019-05-06T05:25:27.419Z,4628.00
2019-05-06T05:26:32.753Z,4716.00
2019-05-06T05:27:27.403Z,4808.00
2019-05-06T05:28:27.431Z,4876.00
2019-05-06T05:29:27.363Z,4976.00
2019-05-06T05:30:27.377Z,5072.00
2019-05-06T05:31:27.359Z,5140.00
2019-05-06T05:32:27.321Z,5180.00
2019-05-06T05:33:27.315Z,5224.00
2019-05-06T05:34:38.049Z,5256.00
2019-05-06T05:35:28.307Z,5268.00
2019-05-06T05:36:27.319Z,5252.00
2019-05-06T05:37:27.302Z,5276.00
2019-05-06T05:38:27.293Z,5328.00
2019-05-06T05:39:27.251Z,5376.00
2019-05-06T05:40:27.237Z,5460.00
2019-05-06T05:41:27.271Z,5576.00
2019-05-06T05:42:27.233Z,5716.00
2019-05-06T05:43:27.364Z,5812.00
2019-05-06T05:44:27.185Z,5952.00
2019-05-06T05:45:27.189Z,6092.00
