createdAt,value
2022-08-20T00:01:06.478Z,6.30
2022-08-20T00:03:39.092Z,5.50
2022-08-20T00:06:15.330Z,5.43
2022-08-20T00:08:43.800Z,5.38
2022-08-20T00:11:15.639Z,4.90
2022-08-20T00:13:47.883Z,6.28
2022-08-20T00:16:17.599Z,5.18
2022-08-20T00:18:45.679Z,5.10
2022-08-20T00:21:19.063Z,5.35
2022-08-20T00:23:49.944Z,5.57
2022-08-20T00:26:18.158Z,4.97
2022-08-20T00:28:45.974Z,5.25
2022-08-20T00:31:18.316Z,5.30
2022-08-20T00:33:46.299Z,5.78
2022-08-20T00:36:15.912Z,6.05
2022-08-20T00:38:45.344Z,5.78
2022-08-20T00:41:19.874Z,5.30
2022-08-20T00:44:07.489Z,5.70
2022-08-20T00:46:35.852Z,6.03
2022-08-20T00:49:08.209Z,5.70
2022-08-20T00:51:42.795Z,6.13
2022-08-20T00:54:17.651Z,5.72
2022-08-20T00:56:48.775Z,5.72
2022-08-20T00:59:21.686Z,7.10
2022-08-20T01:01:55.686Z,5.40
2022-08-20T01:04:29.209Z,6.38
2022-08-20T01:06:56.872Z,6.32
2022-08-20T01:09:33.545Z,6.43
2022-08-20T01:12:14.821Z,5.97
2022-08-20T01:14:46.854Z,7.00
2022-08-20T01:17:20.058Z,6.47
2022-08-20T01:20:13.190Z,6.07
2022-08-20T01:23:04.819Z,6.32
2022-08-20T01:25:53.810Z,6.55
2022-08-20T01:28:46.751Z,6.35
2022-08-20T01:31:21.769Z,6.60
2022-08-20T01:33:50.482Z,5.95
2022-08-20T01:36:22.549Z,6.50
2022-08-20T01:38:54.151Z,6.57
2022-08-20T01:41:28.047Z,6.68
2022-08-20T01:43:58.534Z,6.85
2022-08-20T01:46:38.956Z,6.97
2022-08-20T01:49:23.343Z,5.78
2022-08-20T01:51:53.418Z,6.63
2022-08-20T01:54:22.468Z,7.50
2022-08-20T01:56:55.539Z,8.05
2022-08-20T01:59:23.796Z,9.00
2022-08-20T02:01:51.931Z,9.07
2022-08-20T02:04:20.179Z,9.38
2022-08-20T02:06:59.797Z,8.13
2022-08-20T02:09:30.402Z,8.55
2022-08-20T02:11:59.327Z,6.88
2022-08-20T02:14:28.149Z,7.45
2022-08-20T02:16:58.755Z,7.80
2022-08-20T02:19:46.344Z,6.78
2022-08-20T02:22:37.462Z,7.18
2022-08-20T02:25:07.029Z,6.78
2022-08-20T02:27:34.624Z,6.72
2022-08-20T02:30:03.256Z,7.75
2022-08-20T02:32:34.290Z,6.70
2022-08-20T02:35:04.611Z,7.53
2022-08-20T02:37:32.840Z,8.27
2022-08-20T02:40:00.234Z,7.47
2022-08-20T02:42:27.774Z,7.53
2022-08-20T02:44:55.290Z,7.28
2022-08-20T02:47:22.792Z,7.50
2022-08-20T02:49:50.827Z,8.65
2022-08-20T02:52:18.129Z,7.53
2022-08-20T02:54:45.716Z,8.10
2022-08-20T02:57:15.176Z,8.30
2022-08-20T02:59:44.187Z,8.52
2022-08-20T03:02:12.335Z,9.75
2022-08-20T03:04:39.917Z,9.13
2022-08-20T03:07:07.733Z,8.02
2022-08-20T03:09:35.112Z,8.73
2022-08-20T03:12:03.123Z,8.43
2022-08-20T03:14:30.750Z,7.80
2022-08-20T03:16:58.053Z,8.13
2022-08-20T03:19:25.596Z,8.38
2022-08-20T03:21:53.668Z,8.48
2022-08-20T03:24:20.946Z,8.70
2022-08-20T03:26:48.419Z,9.40
2022-08-20T03:29:15.815Z,10.10
2022-08-20T03:31:43.088Z,9.17
2022-08-20T03:34:10.394Z,10.25
2022-08-20T03:36:37.846Z,10.13
2022-08-20T03:39:07.856Z,9.82
2022-08-20T03:41:35.348Z,11.90
2022-08-20T03:44:02.878Z,11.73
2022-08-20T03:46:30.210Z,11.02
2022-08-20T03:49:00.691Z,11.80
2022-08-20T03:51:51.484Z,10.70
2022-08-20T03:54:19.950Z,10.10
2022-08-20T03:56:48.009Z,11.32
2022-08-20T03:59:15.395Z,10.05
2022-08-20T04:01:45.258Z,10.68
2022-08-20T04:04:14.691Z,10.38
2022-08-20T04:06:43.237Z,10.27
2022-08-20T04:09:12.307Z,11.27
2022-08-20T04:11:41.324Z,11.55
2022-08-20T04:14:11.108Z,11.40
2022-08-20T04:16:40.670Z,10.30
2022-08-20T04:19:09.404Z,10.20
2022-08-20T04:21:37.633Z,11.48
2022-08-20T04:24:06.601Z,9.60
2022-08-20T04:26:36.603Z,10.02
2022-08-20T04:29:05.031Z,10.55
2022-08-20T04:31:35.452Z,10.80
2022-08-20T04:34:05.254Z,11.27
2022-08-20T04:36:33.022Z,12.63
2022-08-20T04:39:00.357Z,13.13
2022-08-20T04:41:28.305Z,14.00
2022-08-20T04:43:57.420Z,14.27
2022-08-20T04:46:29.091Z,15.07
2022-08-20T04:48:58.023Z,16.45
2022-08-20T04:51:26.925Z,17.50
2022-08-20T04:53:56.595Z,20.95
2022-08-20T04:56:26.744Z,23.02
2022-08-20T04:58:57.131Z,24.15
2022-08-20T05:01:26.554Z,28.30
2022-08-20T05:03:55.143Z,28.53
2022-08-20T05:06:25.754Z,29.40
2022-08-20T05:08:54.469Z,31.10
2022-08-20T05:11:35.629Z,32.95
2022-08-20T05:14:09.509Z,33.45
2022-08-20T05:16:41.018Z,32.25
2022-08-20T05:19:12.199Z,33.63
2022-08-20T05:21:40.154Z,31.58
2022-08-20T05:24:08.171Z,36.03
2022-08-20T05:26:36.048Z,36.08
2022-08-20T05:29:05.427Z,42.03
2022-08-20T05:31:34.225Z,44.55
2022-08-20T05:34:11.106Z,43.63
2022-08-20T05:36:46.841Z,42.15
2022-08-20T05:39:15.626Z,41.70
2022-08-20T05:41:43.154Z,42.92
2022-08-20T05:44:13.748Z,42.95
2022-08-20T05:46:43.765Z,43.35
2022-08-20T05:49:13.933Z,44.40
2022-08-20T05:51:41.360Z,45.15
2022-08-20T05:54:08.930Z,42.67
2022-08-20T05:56:37.564Z,44.47
2022-08-20T05:59:07.078Z,46.05
2022-08-20T06:01:36.190Z,41.63
2022-08-20T06:04:22.610Z,46.17
2022-08-20T06:06:52.158Z,43.33
2022-08-20T06:09:31.898Z,44.53
2022-08-20T06:12:06.333Z,45.13
2022-08-20T06:14:34.479Z,44.38
2022-08-20T06:17:13.359Z,43.40
2022-08-20T06:19:44.528Z,42.88
2022-08-20T06:22:18.433Z,42.88
2022-08-20T06:24:52.644Z,42.45
2022-08-20T06:27:20.930Z,41.10
2022-08-20T06:29:48.664Z,41.75
2022-08-20T06:32:16.287Z,41.38
2022-08-20T06:34:50.105Z,41.08
2022-08-20T06:37:31.601Z,40.85
2022-08-20T06:40:13.925Z,39.95
2022-08-20T06:42:48.040Z,40.00
2022-08-20T06:45:21.214Z,40.13
2022-08-20T06:47:48.783Z,40.15
2022-08-20T06:50:19.563Z,39.70
2022-08-20T06:52:52.651Z,38.92
2022-08-20T06:55:21.465Z,37.83
2022-08-20T06:57:56.381Z,39.13
2022-08-20T07:00:23.817Z,37.42
2022-08-20T07:02:51.170Z,37.80
2022-08-20T07:05:18.732Z,38.50
2022-08-20T07:07:47.900Z,37.70
2022-08-20T07:10:17.097Z,38.00
2022-08-20T07:12:47.242Z,37.45
2022-08-20T07:15:15.409Z,35.90
2022-08-20T07:17:42.986Z,35.63
2022-08-20T07:20:14.642Z,34.58
2022-08-20T07:22:42.764Z,35.20
2022-08-20T07:25:14.691Z,35.50
2022-08-20T07:27:43.099Z,34.25
2022-08-20T07:30:33.880Z,36.13
2022-08-20T07:33:21.365Z,33.92
2022-08-20T07:35:49.370Z,34.67
2022-08-20T07:38:24.314Z,34.65
2022-08-20T07:40:58.091Z,34.50
2022-08-20T07:43:25.756Z,32.50
2022-08-20T07:45:56.060Z,34.30
2022-08-20T07:48:32.027Z,32.60
2022-08-20T07:51:03.832Z,32.17
2022-08-20T07:53:36.503Z,31.85
2022-08-20T07:56:11.475Z,29.45
2022-08-20T07:58:45.088Z,31.25
2022-08-20T08:01:12.676Z,30.63
2022-08-20T08:03:49.241Z,29.95
2022-08-20T08:06:29.967Z,29.38
2022-08-20T08:09:14.953Z,30.92
2022-08-20T08:11:50.416Z,30.40
2022-08-20T08:14:23.875Z,30.95
2022-08-20T08:16:53.326Z,30.45
2022-08-20T08:19:21.442Z,28.42
2022-08-20T08:21:49.784Z,29.75
2022-08-20T08:24:23.352Z,29.42
2022-08-20T08:26:53.403Z,29.88
2022-08-20T08:29:20.986Z,27.63
2022-08-20T08:31:48.343Z,28.35
2022-08-20T08:34:15.790Z,27.67
2022-08-20T08:36:44.589Z,27.65
2022-08-20T08:39:12.083Z,26.27
2022-08-20T08:41:48.584Z,26.27
2022-08-20T08:44:30.653Z,25.98
2022-08-20T08:47:14.078Z,25.00
2022-08-20T08:49:41.479Z,25.58
2022-08-20T08:52:31.819Z,23.17
2022-08-20T08:55:03.244Z,24.63
2022-08-20T08:57:31.038Z,23.75
2022-08-20T09:00:11.674Z,23.98
2022-08-20T09:02:39.405Z,22.70
2022-08-20T09:05:16.361Z,23.48
2022-08-20T09:07:49.315Z,23.27
2022-08-20T09:10:22.866Z,20.85
2022-08-20T09:12:52.070Z,22.63
2022-08-20T09:15:21.416Z,22.52
2022-08-20T09:17:49.028Z,21.35
2022-08-20T09:20:16.602Z,20.60
2022-08-20T09:22:44.193Z,20.35
2022-08-20T09:25:12.112Z,18.35
2022-08-20T09:27:39.432Z,20.67
2022-08-20T09:30:11.032Z,22.67
2022-08-20T09:32:38.769Z,20.95
2022-08-20T09:35:10.375Z,20.95
2022-08-20T09:37:38.795Z,19.48
2022-08-20T09:40:09.114Z,20.20
2022-08-20T09:42:41.317Z,19.48
2022-08-20T09:45:10.888Z,19.55
2022-08-20T09:47:55.239Z,21.27
2022-08-20T09:50:28.400Z,19.83
2022-08-20T09:52:58.225Z,21.27
2022-08-20T09:55:36.878Z,20.65
2022-08-20T09:58:22.672Z,21.20
2022-08-20T10:00:50.621Z,21.33
2022-08-20T10:03:18.115Z,20.50
2022-08-20T10:05:45.493Z,21.63
2022-08-20T10:08:13.564Z,21.88
2022-08-20T10:10:40.952Z,22.15
2022-08-20T10:13:08.448Z,22.15
2022-08-20T10:15:40.383Z,22.83
2022-08-20T10:18:09.558Z,22.23
2022-08-20T10:20:40.544Z,21.10
2022-08-20T10:23:08.217Z,22.67
2022-08-20T10:25:35.976Z,23.20
2022-08-20T10:28:04.041Z,22.08
2022-08-20T10:30:31.442Z,21.38
2022-08-20T10:32:58.851Z,21.85
2022-08-20T10:35:26.279Z,21.67
2022-08-20T10:37:53.963Z,21.08
2022-08-20T10:40:22.129Z,22.20
2022-08-20T10:42:49.637Z,21.60
2022-08-20T10:45:17.543Z,21.77
2022-08-20T10:47:45.444Z,21.27
2022-08-20T10:50:15.756Z,19.90
2022-08-20T10:52:43.631Z,21.75
2022-08-20T10:55:11.219Z,20.80
2022-08-20T10:57:41.907Z,21.80
2022-08-20T11:00:13.669Z,21.23
2022-08-20T11:02:41.122Z,19.95
2022-08-20T11:05:09.679Z,19.92
2022-08-20T11:07:52.815Z,20.80
2022-08-20T11:10:25.610Z,19.75
2022-08-20T11:12:53.818Z,19.20
2022-08-20T11:15:21.140Z,22.48
2022-08-20T11:17:48.800Z,19.50
2022-08-20T11:20:18.541Z,20.17
2022-08-20T11:22:46.622Z,20.35
2022-08-20T11:25:14.251Z,20.10
2022-08-20T11:27:48.392Z,19.08
2022-08-20T11:30:24.625Z,18.08
2022-08-20T11:32:52.462Z,17.60
2022-08-20T11:35:42.188Z,18.42
2022-08-20T11:38:09.997Z,18.23
2022-08-20T11:40:37.426Z,19.17
2022-08-20T11:43:20.291Z,19.25
2022-08-20T11:45:51.640Z,16.52
2022-08-20T11:48:19.973Z,18.17
2022-08-20T11:50:48.493Z,19.15
2022-08-20T11:53:16.314Z,18.33
2022-08-20T11:55:44.327Z,18.38
2022-08-20T11:58:12.192Z,17.65
2022-08-20T12:00:39.905Z,19.08
2022-08-20T12:03:09.591Z,18.17
2022-08-20T12:05:39.256Z,18.13
2022-08-20T12:08:07.022Z,17.15
2022-08-20T12:10:35.028Z,19.02
2022-08-20T12:13:04.539Z,19.45
2022-08-20T12:15:36.745Z,16.00
2022-08-20T12:18:10.927Z,16.35
2022-08-20T12:20:38.465Z,17.55
2022-08-20T12:23:06.000Z,15.63
2022-08-20T12:25:34.214Z,15.35
2022-08-20T12:28:01.824Z,14.10
2022-08-20T12:30:29.286Z,15.45
2022-08-20T12:32:56.932Z,16.27
2022-08-20T12:35:25.259Z,16.40
2022-08-20T12:37:53.462Z,17.35
2022-08-20T12:40:32.522Z,18.33
2022-08-20T12:43:01.470Z,17.90
2022-08-20T12:45:29.788Z,18.48
2022-08-20T12:48:03.156Z,18.23
2022-08-20T12:50:31.884Z,16.20
2022-08-20T12:52:59.694Z,15.93
2022-08-20T12:55:27.895Z,15.63
2022-08-20T12:57:59.573Z,17.23
2022-08-20T13:00:37.353Z,16.30
2022-08-20T13:03:07.135Z,15.45
2022-08-20T13:05:35.430Z,14.30
2022-08-20T13:08:07.203Z,14.20
2022-08-20T13:10:36.836Z,13.85
2022-08-20T13:13:05.166Z,14.63
2022-08-20T13:15:33.458Z,16.02
2022-08-20T13:18:03.127Z,14.50
2022-08-20T13:20:34.046Z,14.00
2022-08-20T13:23:04.128Z,12.88
2022-08-20T13:25:31.744Z,13.82
2022-08-20T13:28:02.516Z,12.82
2022-08-20T13:30:30.520Z,13.18
2022-08-20T13:32:58.128Z,13.27
2022-08-20T13:35:25.831Z,14.02
2022-08-20T13:37:53.754Z,13.77
2022-08-20T13:40:21.265Z,13.05
2022-08-20T13:42:48.899Z,14.98
2022-08-20T13:45:16.451Z,14.32
2022-08-20T13:47:44.170Z,13.75
2022-08-20T13:50:13.575Z,13.25
2022-08-20T13:52:42.655Z,12.80
2022-08-20T13:55:13.070Z,12.68
2022-08-20T13:57:41.062Z,12.38
2022-08-20T14:00:13.265Z,11.93
2022-08-20T14:02:42.559Z,12.85
2022-08-20T14:05:11.405Z,12.77
2022-08-20T14:07:42.331Z,11.38
2022-08-20T14:10:24.573Z,12.45
2022-08-20T14:12:52.365Z,12.80
2022-08-20T14:15:19.971Z,12.45
2022-08-20T14:17:58.101Z,11.18
2022-08-20T14:20:32.424Z,10.98
2022-08-20T14:23:01.191Z,11.43
2022-08-20T14:25:30.043Z,10.80
2022-08-20T14:27:58.265Z,11.38
2022-08-20T14:30:29.520Z,11.43
2022-08-20T14:32:57.380Z,11.25
2022-08-20T14:35:25.028Z,10.95
2022-08-20T14:37:54.424Z,12.13
2022-08-20T14:40:23.913Z,12.32
2022-08-20T14:42:51.683Z,12.82
2022-08-20T14:45:19.986Z,12.85
2022-08-20T14:47:53.570Z,12.65
2022-08-20T14:50:31.588Z,12.90
2022-08-20T14:53:00.393Z,11.73
2022-08-20T14:55:33.609Z,13.57
2022-08-20T14:58:01.031Z,13.35
2022-08-20T15:00:30.918Z,14.10
2022-08-20T15:02:58.499Z,14.23
2022-08-20T15:05:26.454Z,14.60
2022-08-20T15:07:56.360Z,14.38
2022-08-20T15:10:26.669Z,16.05
2022-08-20T15:12:54.781Z,15.27
2022-08-20T15:15:23.005Z,15.38
2022-08-20T15:17:55.595Z,15.48
2022-08-20T15:20:27.424Z,15.85
2022-08-20T15:22:55.579Z,13.80
2022-08-20T15:25:26.021Z,13.05
2022-08-20T15:27:58.324Z,12.05
2022-08-20T15:30:31.618Z,10.70
2022-08-20T15:33:00.449Z,9.07
2022-08-20T15:35:29.064Z,9.65
2022-08-20T15:37:58.614Z,7.82
2022-08-20T15:40:28.963Z,7.45
2022-08-20T15:43:02.040Z,7.97
2022-08-20T15:45:29.955Z,8.50
2022-08-20T15:48:31.348Z,9.30
2022-08-20T15:51:17.152Z,9.32
2022-08-20T15:54:00.646Z,10.18
2022-08-20T15:56:44.532Z,10.45
2022-08-20T15:59:39.238Z,9.10
2022-08-20T16:02:44.071Z,8.25
2022-08-20T16:05:29.966Z,8.02
2022-08-20T16:08:12.428Z,9.35
2022-08-20T16:11:04.214Z,9.65
2022-08-20T16:13:51.364Z,9.05
2022-08-20T16:16:23.064Z,8.88
2022-08-20T16:18:53.415Z,9.32
2022-08-20T16:21:34.249Z,9.32
2022-08-20T16:24:02.028Z,8.02
2022-08-20T16:26:35.852Z,10.43
2022-08-20T16:29:11.777Z,11.30
2022-08-20T16:32:02.161Z,15.50
2022-08-20T16:34:44.619Z,11.10
2022-08-20T16:37:34.190Z,10.82
2022-08-20T16:40:22.840Z,11.15
2022-08-20T16:42:52.286Z,11.60
2022-08-20T16:45:26.061Z,10.15
2022-08-20T16:47:57.679Z,8.90
2022-08-20T16:51:01.951Z,8.75
2022-08-20T16:53:29.612Z,9.18
2022-08-20T16:55:57.641Z,8.45
2022-08-20T16:58:26.181Z,9.48
2022-08-20T17:01:26.302Z,9.48
2022-08-20T17:03:54.239Z,9.63
2022-08-20T17:06:39.818Z,9.68
2022-08-20T17:09:14.679Z,9.57
2022-08-20T17:11:48.630Z,9.90
2022-08-20T17:14:19.133Z,10.18
2022-08-20T17:16:52.641Z,9.80
2022-08-20T17:19:29.963Z,10.00
2022-08-20T17:22:11.632Z,9.13
2022-08-20T17:24:40.409Z,10.10
2022-08-20T17:27:15.818Z,10.80
2022-08-20T17:29:56.817Z,10.40
2022-08-20T17:32:29.193Z,10.85
2022-08-20T17:34:59.752Z,10.73
2022-08-20T17:37:34.524Z,11.70
2022-08-20T17:40:28.114Z,9.98
2022-08-20T17:43:01.619Z,11.23
2022-08-20T17:45:47.214Z,10.00
2022-08-20T17:48:17.410Z,11.07
2022-08-20T17:50:45.480Z,10.18
2022-08-20T17:53:29.209Z,10.32
2022-08-20T17:56:04.024Z,9.45
2022-08-20T17:58:55.043Z,10.45
2022-08-20T18:01:24.206Z,8.60
2022-08-20T18:03:55.941Z,8.93
2022-08-20T18:06:46.463Z,9.55
2022-08-20T18:09:24.396Z,7.80
2022-08-20T18:12:33.318Z,8.07
2022-08-20T18:15:11.157Z,6.68
2022-08-20T18:17:58.562Z,7.68
2022-08-20T18:20:47.110Z,6.53
2022-08-20T18:23:26.896Z,6.55
2022-08-20T18:26:03.542Z,6.97
2022-08-20T18:28:39.586Z,6.53
2022-08-20T18:31:09.252Z,6.72
2022-08-20T18:33:40.092Z,6.13
2022-08-20T18:36:19.626Z,6.78
2022-08-20T18:39:32.932Z,6.63
2022-08-20T18:42:09.287Z,6.30
2022-08-20T18:44:44.093Z,5.93
2022-08-20T18:47:23.229Z,6.30
2022-08-20T18:50:15.724Z,7.32
2022-08-20T18:52:52.466Z,6.65
2022-08-20T18:55:42.154Z,7.90
2022-08-20T18:58:13.174Z,8.82
2022-08-20T19:00:47.272Z,9.20
2022-08-20T19:03:22.866Z,8.52
2022-08-20T19:06:12.291Z,7.88
2022-08-20T19:08:49.071Z,8.73
2022-08-20T19:11:35.629Z,8.68
2022-08-20T19:14:23.636Z,9.90
2022-08-20T19:16:59.113Z,10.45
2022-08-20T19:19:32.208Z,8.65
2022-08-20T19:22:02.051Z,9.50
2022-08-20T19:24:35.298Z,10.80
2022-08-20T19:27:08.050Z,10.80
2022-08-20T19:29:43.601Z,11.43
2022-08-20T19:32:19.704Z,11.98
2022-08-20T19:34:57.659Z,12.82
2022-08-20T19:37:40.024Z,13.13
2022-08-20T19:40:30.643Z,12.63
2022-08-20T19:43:02.620Z,14.02
2022-08-20T19:45:54.899Z,14.20
2022-08-20T19:48:42.161Z,13.23
2022-08-20T19:51:25.253Z,12.48
2022-08-20T19:53:53.161Z,13.75
2022-08-20T19:56:23.698Z,13.23
2022-08-20T19:59:06.792Z,13.90
2022-08-20T20:01:36.059Z,13.27
2022-08-20T20:04:08.281Z,13.57
2022-08-20T20:06:44.737Z,13.38
2022-08-20T20:09:20.379Z,11.93
2022-08-20T20:11:55.129Z,14.43
2022-08-20T20:14:27.662Z,12.55
2022-08-20T20:16:55.980Z,11.68
2022-08-20T20:19:26.670Z,11.80
2022-08-20T20:22:20.152Z,11.10
2022-08-20T20:24:57.920Z,11.43
2022-08-20T20:27:29.046Z,11.50
2022-08-20T20:30:08.450Z,11.73
2022-08-20T20:32:39.047Z,10.38
2022-08-20T20:35:08.005Z,10.50
2022-08-20T20:37:50.924Z,10.43
2022-08-20T20:40:33.980Z,9.55
2022-08-20T20:43:09.382Z,9.80
2022-08-20T20:45:44.439Z,9.55
2022-08-20T20:48:19.874Z,9.23
2022-08-20T20:50:48.753Z,9.45
2022-08-20T20:53:53.158Z,8.88
2022-08-20T20:56:29.209Z,9.20
2022-08-20T20:58:58.044Z,8.27
2022-08-20T21:01:45.801Z,8.68
2022-08-20T21:04:14.192Z,8.05
2022-08-20T21:06:41.482Z,8.90
2022-08-20T21:09:09.020Z,8.63
2022-08-20T21:11:36.996Z,8.98
2022-08-20T21:14:04.400Z,8.55
2022-08-20T21:16:31.695Z,8.73
2022-08-20T21:18:59.117Z,8.98
2022-08-20T21:21:26.474Z,9.35
2022-08-20T21:23:53.749Z,9.07
2022-08-20T21:26:21.047Z,9.27
2022-08-20T21:28:48.394Z,10.55
2022-08-20T21:31:15.853Z,10.02
2022-08-20T21:33:43.493Z,9.82
2022-08-20T21:36:10.903Z,10.18
2022-08-20T21:38:38.215Z,10.77
2022-08-20T21:41:05.815Z,11.45
2022-08-20T21:43:33.536Z,12.52
2022-08-20T21:46:03.804Z,12.23
2022-08-20T21:48:31.190Z,12.63
2022-08-20T21:50:58.433Z,13.23
2022-08-20T21:53:25.927Z,13.82
2022-08-20T21:55:53.445Z,13.77
2022-08-20T21:58:21.437Z,13.05
2022-08-20T22:00:58.209Z,13.38
2022-08-20T22:03:32.642Z,13.68
2022-08-20T22:06:01.678Z,13.70
2022-08-20T22:08:29.059Z,13.73
2022-08-20T22:10:58.477Z,12.98
2022-08-20T22:13:31.997Z,13.60
2022-08-20T22:16:00.704Z,12.80
2022-08-20T22:18:28.694Z,13.25
2022-08-20T22:20:56.665Z,13.52
2022-08-20T22:23:24.671Z,13.13
2022-08-20T22:25:52.076Z,13.80
2022-08-20T22:28:19.884Z,13.23
2022-08-20T22:30:47.734Z,13.65
2022-08-20T22:33:20.343Z,13.63
2022-08-20T22:35:51.085Z,13.98
2022-08-20T22:38:19.304Z,14.60
2022-08-20T22:40:47.139Z,13.10
2022-08-20T22:43:15.567Z,14.82
2022-08-20T22:45:45.397Z,14.73
2022-08-20T22:48:16.270Z,15.15
2022-08-20T22:50:45.486Z,15.32
2022-08-20T22:53:14.369Z,15.75
2022-08-20T22:55:41.895Z,15.75
2022-08-20T22:58:10.786Z,15.05
2022-08-20T23:00:38.899Z,13.73
2022-08-20T23:03:08.107Z,15.15
2022-08-20T23:05:37.661Z,14.75
2022-08-20T23:08:07.476Z,13.07
2022-08-20T23:10:37.329Z,13.35
2022-08-20T23:13:06.322Z,13.43
2022-08-20T23:15:36.857Z,13.25
2022-08-20T23:18:15.768Z,12.88
2022-08-20T23:20:46.483Z,12.90
2022-08-20T23:23:13.807Z,11.10
2022-08-20T23:25:41.811Z,10.82
2022-08-20T23:28:09.210Z,10.85
2022-08-20T23:30:36.671Z,11.82
2022-08-20T23:33:04.317Z,10.60
2022-08-20T23:35:32.067Z,10.25
2022-08-20T23:38:00.960Z,10.77
2022-08-20T23:40:29.431Z,10.65
2022-08-20T23:42:58.713Z,11.23
2022-08-20T23:45:27.488Z,10.95
2022-08-20T23:47:55.263Z,10.55
2022-08-20T23:50:27.024Z,10.73
2022-08-20T23:52:55.919Z,10.13
2022-08-20T23:55:23.753Z,10.80
2022-08-20T23:57:52.359Z,11.95
