createdAt,value
2018-07-07T00:01:38.247Z,99.90
2018-07-07T00:04:07.392Z,99.90
2018-07-07T00:06:36.474Z,99.90
2018-07-07T00:09:05.766Z,99.90
2018-07-07T00:11:34.871Z,99.90
2018-07-07T00:14:04.007Z,99.90
2018-07-07T00:16:33.138Z,99.90
2018-07-07T00:19:02.250Z,99.90
2018-07-07T00:21:31.327Z,99.90
2018-07-07T00:24:00.443Z,99.90
2018-07-07T00:26:29.533Z,99.90
2018-07-07T00:28:58.667Z,99.90
2018-07-07T00:31:27.739Z,99.90
2018-07-07T00:36:25.550Z,99.90
2018-07-07T00:38:54.678Z,99.90
2018-07-07T00:41:23.776Z,99.90
2018-07-07T00:43:52.919Z,99.90
2018-07-07T00:46:21.962Z,99.90
2018-07-07T00:48:51.067Z,99.90
2018-07-07T00:51:20.195Z,99.90
2018-07-07T00:53:49.379Z,99.90
2018-07-07T00:56:18.558Z,99.90
2018-07-07T00:58:51.674Z,99.90
2018-07-07T01:01:20.807Z,99.90
2018-07-07T01:03:49.942Z,99.90
2018-07-07T01:06:26.942Z,99.90
2018-07-07T01:08:56.110Z,99.90
2018-07-07T01:11:25.235Z,99.90
2018-07-07T01:13:54.398Z,99.90
2018-07-07T01:16:23.512Z,99.90
2018-07-07T01:18:52.614Z,99.90
2018-07-07T01:21:21.732Z,99.90
2018-07-07T01:23:51.042Z,99.90
2018-07-07T01:26:20.181Z,99.90
2018-07-07T01:28:49.263Z,99.90
2018-07-07T01:31:18.374Z,99.90
2018-07-07T01:33:47.479Z,99.90
2018-07-07T01:36:16.585Z,99.90
2018-07-07T01:41:14.392Z,99.90
2018-07-07T01:43:43.496Z,99.90
2018-07-07T01:46:12.639Z,99.90
2018-07-07T01:48:41.789Z,99.90
2018-07-07T01:51:10.883Z,99.90
2018-07-07T01:53:39.959Z,99.90
2018-07-07T01:56:09.115Z,99.90
2018-07-07T01:58:38.203Z,99.90
2018-07-07T02:01:07.579Z,99.90
2018-07-07T02:03:36.671Z,99.90
2018-07-07T02:06:05.879Z,99.90
2018-07-07T02:08:34.954Z,99.90
2018-07-07T02:11:04.076Z,99.90
2018-07-07T02:13:33.179Z,99.90
2018-07-07T02:16:02.283Z,99.90
2018-07-07T02:18:31.370Z,99.90
2018-07-07T02:21:00.474Z,99.90
2018-07-07T02:23:29.558Z,99.90
2018-07-07T02:25:58.719Z,99.90
2018-07-07T02:28:27.839Z,99.90
2018-07-07T02:30:56.991Z,99.90
2018-07-07T02:33:26.069Z,99.90
2018-07-07T02:38:30.731Z,99.90
2018-07-07T02:40:59.851Z,99.90
2018-07-07T02:43:28.939Z,99.90
2018-07-07T02:45:58.088Z,99.90
2018-07-07T02:48:27.195Z,99.90
2018-07-07T02:50:56.305Z,99.90
2018-07-07T02:53:25.412Z,99.90
2018-07-07T02:55:54.547Z,99.90
2018-07-07T02:58:23.692Z,99.90
2018-07-07T03:00:52.798Z,99.90
2018-07-07T03:03:21.977Z,99.90
2018-07-07T03:05:51.088Z,99.90
2018-07-07T03:08:20.251Z,99.90
2018-07-07T03:10:49.387Z,99.90
2018-07-07T03:13:18.527Z,99.90
2018-07-07T03:15:47.691Z,99.90
2018-07-07T03:18:16.906Z,99.90
2018-07-07T03:20:46.051Z,99.90
2018-07-07T03:23:15.204Z,99.90
2018-07-07T03:25:44.363Z,99.90
2018-07-07T03:28:13.505Z,99.90
2018-07-07T03:30:42.648Z,99.90
2018-07-07T03:33:11.779Z,99.90
2018-07-07T03:35:40.915Z,99.90
2018-07-07T03:38:10.063Z,99.90
2018-07-07T03:40:39.220Z,99.90
2018-07-07T03:43:08.387Z,99.90
2018-07-07T03:45:37.511Z,99.90
2018-07-07T03:48:06.691Z,99.90
2018-07-07T03:50:35.802Z,99.90
2018-07-07T03:53:05.007Z,99.90
2018-07-07T03:55:34.292Z,99.90
2018-07-07T03:58:03.475Z,99.90
2018-07-07T04:00:32.591Z,99.90
2018-07-07T04:03:01.739Z,99.90
2018-07-07T04:05:30.871Z,99.90
2018-07-07T04:08:00.015Z,99.90
2018-07-07T04:10:29.150Z,99.90
2018-07-07T04:12:58.307Z,99.90
2018-07-07T04:15:27.487Z,99.90
2018-07-07T04:17:56.618Z,99.90
2018-07-07T04:20:25.742Z,99.90
2018-07-07T04:22:54.863Z,99.90
2018-07-07T04:25:24.008Z,99.90
2018-07-07T04:27:53.166Z,99.90
2018-07-07T04:30:22.315Z,99.90
2018-07-07T04:32:51.550Z,99.90
2018-07-07T04:35:21.024Z,99.90
2018-07-07T04:37:50.176Z,99.90
2018-07-07T04:40:19.300Z,99.90
2018-07-07T04:42:48.518Z,99.90
2018-07-07T04:45:17.671Z,99.90
2018-07-07T04:47:46.792Z,99.90
2018-07-07T04:50:15.932Z,99.90
2018-07-07T04:52:45.097Z,99.90
2018-07-07T04:55:18.526Z,99.90
2018-07-07T04:57:47.918Z,99.90
2018-07-07T05:00:17.075Z,99.90
2018-07-07T05:02:46.219Z,99.90
2018-07-07T05:05:15.515Z,99.90
2018-07-07T05:07:44.783Z,99.90
2018-07-07T05:10:14.215Z,99.90
2018-07-07T05:12:43.582Z,99.90
2018-07-07T05:15:12.808Z,99.90
2018-07-07T05:17:41.975Z,99.90
2018-07-07T05:20:11.237Z,99.90
2018-07-07T05:22:40.361Z,99.90
2018-07-07T05:25:09.595Z,99.90
2018-07-07T05:27:38.722Z,99.90
2018-07-07T05:30:07.926Z,99.90
2018-07-07T05:32:37.151Z,99.90
2018-07-07T05:35:06.457Z,99.90
2018-07-07T05:37:35.596Z,99.90
2018-07-07T05:40:04.766Z,99.90
2018-07-07T05:42:33.955Z,99.90
2018-07-07T05:45:03.140Z,99.90
2018-07-07T05:47:32.253Z,99.90
2018-07-07T05:50:01.452Z,99.90
2018-07-07T05:52:30.563Z,99.90
2018-07-07T05:54:59.731Z,99.90
2018-07-07T05:57:28.957Z,99.90
2018-07-07T05:59:58.023Z,99.90
2018-07-07T06:02:27.126Z,99.90
2018-07-07T06:04:56.239Z,99.90
2018-07-07T06:07:25.344Z,99.90
2018-07-07T06:09:54.466Z,99.90
2018-07-07T06:12:23.571Z,99.90
2018-07-07T06:14:52.683Z,99.90
2018-07-07T06:17:21.791Z,99.90
2018-07-07T06:19:50.931Z,99.90
2018-07-07T06:22:20.052Z,99.90
2018-07-07T06:24:49.219Z,99.90
2018-07-07T06:27:18.392Z,99.90
2018-07-07T06:29:47.479Z,99.90
2018-07-07T06:32:16.614Z,99.90
2018-07-07T06:34:45.702Z,99.90
2018-07-07T06:37:14.858Z,99.90
2018-07-07T06:39:44.370Z,99.90
2018-07-07T06:42:13.784Z,99.90
2018-07-07T06:44:43.191Z,99.90
2018-07-07T06:47:12.587Z,99.90
2018-07-07T06:49:42.840Z,99.90
2018-07-07T06:52:13.308Z,99.90
2018-07-07T06:54:43.667Z,99.90
2018-07-07T06:57:14.797Z,99.90
2018-07-07T06:59:46.621Z,99.90
2018-07-07T07:02:19.622Z,99.90
2018-07-07T07:04:49.849Z,99.90
2018-07-07T07:07:19.103Z,99.90
2018-07-07T07:09:48.191Z,99.90
2018-07-07T07:12:17.328Z,99.90
2018-07-07T07:14:47.660Z,99.90
2018-07-07T07:17:16.899Z,99.90
2018-07-07T07:19:45.991Z,99.90
2018-07-07T07:22:15.123Z,99.90
2018-07-07T07:24:44.483Z,99.90
2018-07-07T07:29:42.299Z,99.90
2018-07-07T07:32:11.393Z,99.90
2018-07-07T07:34:41.059Z,99.90
2018-07-07T07:37:10.171Z,99.90
2018-07-07T07:39:39.243Z,99.90
2018-07-07T07:42:08.342Z,99.90
2018-07-07T07:44:37.522Z,99.90
2018-07-07T07:47:06.659Z,99.90
2018-07-07T07:49:35.746Z,99.90
2018-07-07T07:52:04.973Z,99.90
2018-07-07T07:54:34.174Z,99.90
2018-07-07T07:57:03.339Z,99.90
2018-07-07T07:59:32.455Z,99.90
2018-07-07T08:02:01.578Z,99.90
2018-07-07T08:04:30.771Z,99.90
2018-07-07T08:06:59.899Z,99.90
2018-07-07T08:09:29.123Z,99.90
2018-07-07T08:11:58.251Z,99.90
2018-07-07T08:14:27.379Z,99.90
2018-07-07T08:16:56.569Z,99.90
2018-07-07T08:19:25.678Z,99.90
2018-07-07T08:21:55.003Z,99.90
2018-07-07T08:24:24.427Z,99.90
2018-07-07T08:26:53.562Z,99.90
2018-07-07T08:29:22.715Z,99.90
2018-07-07T08:31:51.850Z,99.90
2018-07-07T08:34:21.089Z,99.90
2018-07-07T08:36:50.170Z,99.90
2018-07-07T08:39:19.311Z,99.90
2018-07-07T08:41:48.461Z,99.90
2018-07-07T08:44:17.704Z,99.90
2018-07-07T08:46:46.827Z,99.90
2018-07-07T08:49:15.993Z,99.90
2018-07-07T08:51:45.095Z,99.90
2018-07-07T08:54:14.255Z,99.90
2018-07-07T08:56:43.377Z,99.90
2018-07-07T08:59:12.495Z,99.90
2018-07-07T09:01:41.619Z,99.90
2018-07-07T09:04:10.841Z,99.90
2018-07-07T09:06:40.132Z,99.90
2018-07-07T09:09:09.626Z,99.90
2018-07-07T09:11:38.743Z,99.90
2018-07-07T09:14:07.914Z,99.90
2018-07-07T09:16:37.139Z,99.90
2018-07-07T09:19:06.261Z,99.90
2018-07-07T09:21:35.568Z,99.90
2018-07-07T09:24:04.845Z,99.90
2018-07-07T09:26:33.935Z,99.90
2018-07-07T09:29:03.123Z,99.90
2018-07-07T09:31:32.219Z,99.90
2018-07-07T09:34:01.434Z,99.90
2018-07-07T09:36:30.726Z,99.90
2018-07-07T09:38:59.863Z,99.90
2018-07-07T09:41:28.995Z,99.90
2018-07-07T09:43:58.234Z,98.30
2018-07-07T09:46:27.337Z,98.90
2018-07-07T09:48:56.488Z,99.90
2018-07-07T09:51:25.599Z,99.90
2018-07-07T09:53:54.759Z,99.90
2018-07-07T09:56:23.861Z,99.90
2018-07-07T09:58:52.975Z,99.90
2018-07-07T10:01:22.060Z,99.90
2018-07-07T10:03:51.208Z,99.90
2018-07-07T10:06:20.287Z,99.90
2018-07-07T10:08:49.379Z,99.90
2018-07-07T10:11:18.487Z,99.90
2018-07-07T10:13:47.603Z,99.90
2018-07-07T10:16:16.855Z,99.90
2018-07-07T10:18:45.931Z,99.90
2018-07-07T10:21:15.044Z,99.90
2018-07-07T10:23:44.363Z,99.90
2018-07-07T10:26:13.541Z,99.90
2018-07-07T10:28:42.618Z,99.90
2018-07-07T10:31:11.743Z,99.90
2018-07-07T10:33:40.950Z,99.90
2018-07-07T10:36:10.056Z,99.90
2018-07-07T10:38:39.147Z,99.90
2018-07-07T10:41:08.266Z,99.80
2018-07-07T10:43:37.384Z,99.90
2018-07-07T10:46:06.613Z,99.90
2018-07-07T10:48:35.730Z,99.90
2018-07-07T10:51:04.951Z,99.90
2018-07-07T10:53:34.063Z,99.90
2018-07-07T10:56:03.248Z,99.90
2018-07-07T10:58:32.959Z,99.90
2018-07-07T11:01:02.104Z,98.80
2018-07-07T11:03:31.227Z,98.00
2018-07-07T11:06:00.403Z,95.90
2018-07-07T11:08:29.528Z,99.90
2018-07-07T11:10:58.731Z,99.90
2018-07-07T11:13:27.844Z,95.20
2018-07-07T11:15:56.982Z,94.60
2018-07-07T11:18:26.083Z,91.80
2018-07-07T11:20:55.207Z,91.70
2018-07-07T11:23:24.355Z,85.20
2018-07-07T11:25:53.507Z,82.90
2018-07-07T11:28:22.783Z,82.50
2018-07-07T11:30:51.966Z,80.40
2018-07-07T11:33:21.166Z,83.70
2018-07-07T11:35:50.414Z,89.60
2018-07-07T11:38:19.570Z,88.40
2018-07-07T11:40:48.907Z,88.10
2018-07-07T11:43:18.696Z,90.90
2018-07-07T11:45:47.895Z,92.10
2018-07-07T11:48:17.119Z,92.80
2018-07-07T11:50:46.250Z,91.50
2018-07-07T11:53:15.419Z,92.40
2018-07-07T11:55:44.523Z,93.10
2018-07-07T11:58:13.631Z,95.40
2018-07-07T12:00:42.747Z,94.00
2018-07-07T12:03:11.901Z,92.60
2018-07-07T12:05:40.967Z,91.40
2018-07-07T12:08:13.989Z,93.60
2018-07-07T12:10:39.225Z,94.30
2018-07-07T12:13:08.643Z,94.60
2018-07-07T12:15:37.748Z,96.70
2018-07-07T12:18:06.894Z,93.80
2018-07-07T12:20:36.210Z,97.20
2018-07-07T12:23:05.439Z,93.30
2018-07-07T12:25:34.530Z,95.30
2018-07-07T12:28:03.685Z,94.90
2018-07-07T12:30:32.755Z,93.70
2018-07-07T12:33:02.011Z,93.40
2018-07-07T12:35:31.163Z,93.90
2018-07-07T12:38:00.262Z,92.10
2018-07-07T12:40:29.402Z,92.30
2018-07-07T12:42:58.484Z,91.20
2018-07-07T12:45:27.599Z,92.90
2018-07-07T12:47:56.679Z,85.90
2018-07-07T12:50:25.759Z,87.70
2018-07-07T12:52:54.930Z,85.00
2018-07-07T12:55:24.047Z,87.40
2018-07-07T12:57:53.188Z,87.10
2018-07-07T13:00:22.295Z,89.40
2018-07-07T13:05:38.209Z,89.30
2018-07-07T13:08:07.383Z,87.80
2018-07-07T13:10:36.462Z,87.30
2018-07-07T13:13:05.815Z,86.60
2018-07-07T13:15:34.888Z,80.60
2018-07-07T13:18:04.012Z,81.20
2018-07-07T13:20:33.114Z,75.90
2018-07-07T13:23:02.267Z,74.20
2018-07-07T13:25:31.371Z,77.30
2018-07-07T13:28:00.524Z,73.30
2018-07-07T13:30:29.619Z,78.80
2018-07-07T13:32:58.794Z,80.30
2018-07-07T13:35:27.865Z,85.50
2018-07-07T13:37:57.203Z,88.60
2018-07-07T13:40:27.727Z,88.60
2018-07-07T13:43:08.841Z,90.90
2018-07-07T13:45:38.631Z,88.60
2018-07-07T13:48:08.925Z,92.50
2018-07-07T13:53:08.432Z,91.80
2018-07-07T13:55:41.796Z,86.00
2018-07-07T13:58:18.397Z,90.60
2018-07-07T14:00:49.080Z,85.40
2018-07-07T14:03:21.012Z,90.00
2018-07-07T14:05:53.976Z,85.20
2018-07-07T14:08:25.859Z,77.10
2018-07-07T14:10:57.306Z,80.80
2018-07-07T14:13:30.011Z,78.10
2018-07-07T14:16:02.773Z,79.90
2018-07-07T14:18:35.825Z,78.90
2018-07-07T14:21:08.533Z,79.30
2018-07-07T14:23:38.626Z,82.10
2018-07-07T14:26:07.728Z,80.90
2018-07-07T14:28:36.854Z,80.80
2018-07-07T14:31:06.101Z,73.30
2018-07-07T14:33:35.232Z,78.00
2018-07-07T14:36:04.434Z,76.50
2018-07-07T14:38:36.072Z,76.50
2018-07-07T14:41:17.897Z,77.40
2018-07-07T14:43:54.106Z,76.60
2018-07-07T14:46:23.880Z,76.20
2018-07-07T14:48:53.098Z,77.90
2018-07-07T14:51:22.304Z,74.60
2018-07-07T14:53:51.418Z,71.40
2018-07-07T14:56:21.633Z,76.50
2018-07-07T14:58:51.143Z,72.60
2018-07-07T15:01:20.326Z,73.30
2018-07-07T15:03:49.531Z,74.60
2018-07-07T15:06:18.684Z,75.10
2018-07-07T15:08:47.844Z,75.60
2018-07-07T15:11:17.015Z,72.10
2018-07-07T15:13:47.651Z,73.20
2018-07-07T15:16:16.873Z,74.60
2018-07-07T15:18:45.987Z,71.50
2018-07-07T15:21:15.157Z,72.90
2018-07-07T15:23:44.363Z,76.90
2018-07-07T15:26:13.528Z,72.50
2018-07-07T15:28:42.651Z,71.70
2018-07-07T15:31:11.782Z,73.90
2018-07-07T15:33:40.907Z,76.10
2018-07-07T15:36:10.053Z,74.60
2018-07-07T15:38:39.202Z,78.60
2018-07-07T15:41:08.367Z,76.20
2018-07-07T15:43:37.541Z,76.10
2018-07-07T15:46:06.727Z,77.40
2018-07-07T15:48:35.892Z,77.00
2018-07-07T15:51:05.060Z,73.40
2018-07-07T15:53:34.187Z,74.90
2018-07-07T15:56:03.387Z,73.50
2018-07-07T15:58:32.513Z,76.30
2018-07-07T16:01:01.666Z,79.90
2018-07-07T16:03:30.811Z,81.20
2018-07-07T16:05:59.953Z,80.00
2018-07-07T16:08:29.084Z,81.60
2018-07-07T16:10:58.278Z,84.20
2018-07-07T16:13:27.422Z,88.70
2018-07-07T16:15:56.584Z,89.00
2018-07-07T16:18:25.743Z,88.90
2018-07-07T16:20:54.896Z,91.20
2018-07-07T16:23:24.070Z,93.10
2018-07-07T16:25:53.192Z,93.30
2018-07-07T16:28:22.349Z,94.20
2018-07-07T16:30:51.499Z,92.90
2018-07-07T16:33:21.486Z,93.40
2018-07-07T16:35:50.626Z,94.70
2018-07-07T16:38:19.814Z,92.30
2018-07-07T16:40:48.993Z,91.10
2018-07-07T16:43:18.193Z,87.20
2018-07-07T16:45:47.379Z,87.40
2018-07-07T16:48:16.598Z,88.40
2018-07-07T16:50:45.819Z,88.10
2018-07-07T16:53:15.064Z,90.00
2018-07-07T16:55:44.927Z,89.10
2018-07-07T16:58:14.940Z,87.20
2018-07-07T17:00:48.544Z,87.30
2018-07-07T17:03:17.780Z,85.70
2018-07-07T17:05:47.066Z,84.40
2018-07-07T17:08:18.806Z,85.60
2018-07-07T17:10:52.497Z,86.10
2018-07-07T17:13:22.284Z,84.30
2018-07-07T17:15:51.537Z,86.30
2018-07-07T17:18:20.827Z,88.10
2018-07-07T17:20:50.020Z,89.80
2018-07-07T17:23:19.836Z,88.80
2018-07-07T17:25:50.117Z,90.60
2018-07-07T17:28:19.413Z,91.10
2018-07-07T17:30:48.818Z,90.50
2018-07-07T17:33:18.062Z,91.00
2018-07-07T17:38:16.757Z,96.20
2018-07-07T17:40:45.985Z,98.00
2018-07-07T17:43:15.212Z,99.70
2018-07-07T17:45:44.396Z,99.90
2018-07-07T17:48:13.643Z,99.60
2018-07-07T17:50:42.827Z,99.90
2018-07-07T17:53:12.038Z,99.90
2018-07-07T17:55:41.236Z,99.90
2018-07-07T17:58:10.452Z,99.90
2018-07-07T18:00:39.631Z,99.90
2018-07-07T18:03:08.919Z,99.90
2018-07-07T18:05:38.164Z,99.90
2018-07-07T18:08:07.344Z,99.90
2018-07-07T18:10:36.684Z,99.90
2018-07-07T18:13:06.486Z,99.90
2018-07-07T18:15:35.744Z,99.90
2018-07-07T18:18:05.022Z,99.90
2018-07-07T18:20:34.236Z,99.90
2018-07-07T18:23:03.433Z,99.90
2018-07-07T18:25:32.615Z,99.90
2018-07-07T18:28:01.748Z,99.90
2018-07-07T18:30:30.944Z,99.90
2018-07-07T18:33:00.080Z,99.90
2018-07-07T18:35:29.239Z,99.90
2018-07-07T18:37:58.429Z,99.90
2018-07-07T18:42:56.323Z,99.90
2018-07-07T18:45:25.523Z,99.90
2018-07-07T18:47:54.671Z,99.90
2018-07-07T18:50:23.860Z,99.90
2018-07-07T18:52:53.000Z,99.90
2018-07-07T18:55:22.218Z,99.90
2018-07-07T18:57:51.400Z,99.90
2018-07-07T19:00:20.629Z,99.90
2018-07-07T19:02:49.780Z,99.90
2018-07-07T19:05:20.003Z,99.90
2018-07-07T19:07:49.255Z,99.90
2018-07-07T19:10:18.416Z,99.90
2018-07-07T19:12:47.524Z,99.90
2018-07-07T19:15:19.690Z,99.90
2018-07-07T19:17:49.595Z,99.90
2018-07-07T19:20:24.015Z,99.90
2018-07-07T19:22:58.534Z,99.90
2018-07-07T19:25:32.994Z,99.90
2018-07-07T19:28:02.151Z,99.90
2018-07-07T19:30:31.311Z,99.90
2018-07-07T19:33:05.727Z,99.90
2018-07-07T19:35:40.275Z,99.90
2018-07-07T19:38:09.424Z,99.90
2018-07-07T19:40:38.673Z,99.90
2018-07-07T19:43:07.883Z,99.90
2018-07-07T19:45:37.051Z,99.90
2018-07-07T19:48:06.775Z,99.90
2018-07-07T19:50:35.927Z,99.90
2018-07-07T19:53:05.099Z,99.90
2018-07-07T19:55:34.275Z,99.90
2018-07-07T19:58:03.419Z,99.90
2018-07-07T20:00:32.608Z,99.90
2018-07-07T20:03:01.762Z,99.90
2018-07-07T20:05:31.043Z,99.90
2018-07-07T20:08:00.204Z,99.90
2018-07-07T20:10:29.335Z,99.90
2018-07-07T20:12:58.512Z,99.90
2018-07-07T20:15:39.906Z,99.90
2018-07-07T20:18:09.036Z,99.90
2018-07-07T20:20:43.543Z,99.90
2018-07-07T20:23:15.867Z,99.90
2018-07-07T20:25:50.361Z,99.90
2018-07-07T20:28:25.289Z,99.90
2018-07-07T20:30:57.951Z,99.90
2018-07-07T20:33:27.767Z,99.90
2018-07-07T20:35:56.967Z,99.90
2018-07-07T20:38:26.122Z,99.90
2018-07-07T20:40:55.435Z,99.90
2018-07-07T20:43:24.582Z,99.90
2018-07-07T20:45:53.723Z,99.90
2018-07-07T20:48:22.922Z,99.90
2018-07-07T20:50:52.084Z,99.90
2018-07-07T20:53:21.266Z,99.90
2018-07-07T20:55:50.475Z,99.90
2018-07-07T20:58:19.663Z,99.90
2018-07-07T21:00:48.828Z,99.90
2018-07-07T21:03:18.031Z,99.90
2018-07-07T21:05:47.189Z,99.90
2018-07-07T21:08:16.364Z,99.90
2018-07-07T21:10:45.499Z,99.90
2018-07-07T21:13:14.707Z,99.90
2018-07-07T21:15:43.890Z,99.90
2018-07-07T21:18:13.091Z,99.90
2018-07-07T21:20:42.246Z,99.90
2018-07-07T21:23:11.438Z,99.90
2018-07-07T21:25:40.596Z,99.90
2018-07-07T21:28:09.772Z,99.90
2018-07-07T21:30:38.974Z,99.90
2018-07-07T21:33:09.567Z,99.90
2018-07-07T21:35:38.738Z,99.90
2018-07-07T21:38:07.971Z,99.90
2018-07-07T21:40:37.147Z,99.90
2018-07-07T21:43:06.428Z,99.90
2018-07-07T21:45:35.581Z,99.90
2018-07-07T21:48:04.787Z,99.90
2018-07-07T21:50:34.155Z,99.90
2018-07-07T21:53:03.352Z,99.90
2018-07-07T21:55:32.864Z,99.90
2018-07-07T21:58:07.303Z,99.90
2018-07-07T22:01:50.335Z,99.90
2018-07-07T22:04:24.822Z,99.90
2018-07-07T22:06:59.319Z,99.90
2018-07-07T22:09:28.557Z,99.90
2018-07-07T22:11:57.755Z,99.90
2018-07-07T22:14:26.967Z,99.90
2018-07-07T22:16:56.117Z,99.90
2018-07-07T22:19:25.323Z,99.90
2018-07-07T22:22:02.468Z,99.90
2018-07-07T22:24:31.678Z,99.90
2018-07-07T22:27:02.976Z,99.90
2018-07-07T22:29:32.206Z,99.90
2018-07-07T22:32:02.626Z,99.90
2018-07-07T22:34:34.042Z,99.90
2018-07-07T22:37:03.270Z,99.90
2018-07-07T22:39:36.463Z,99.90
2018-07-07T22:42:07.975Z,99.90
2018-07-07T22:44:37.991Z,99.90
2018-07-07T22:47:07.209Z,99.90
2018-07-07T22:49:36.375Z,99.90
2018-07-07T22:52:06.898Z,99.90
2018-07-07T22:54:36.151Z,99.90
2018-07-07T22:57:05.591Z,99.90
2018-07-07T22:59:34.755Z,99.90
2018-07-07T23:02:03.970Z,99.90
2018-07-07T23:04:33.174Z,99.90
2018-07-07T23:07:02.301Z,99.90
2018-07-07T23:09:31.548Z,99.90
2018-07-07T23:14:29.459Z,99.90
2018-07-07T23:16:59.689Z,99.90
2018-07-07T23:19:28.959Z,99.90
2018-07-07T23:21:58.483Z,99.90
2018-07-07T23:24:27.720Z,99.90
2018-07-07T23:26:56.847Z,99.90
2018-07-07T23:29:26.080Z,99.90
2018-07-07T23:31:55.244Z,99.90
2018-07-07T23:34:26.105Z,99.90
2018-07-07T23:36:58.396Z,99.90
2018-07-07T23:39:27.575Z,99.90
2018-07-07T23:41:56.764Z,99.90
2018-07-07T23:44:25.938Z,99.90
2018-07-07T23:46:55.098Z,99.90
2018-07-07T23:51:53.283Z,99.90
2018-07-07T23:54:22.482Z,99.90
2018-07-07T23:56:51.890Z,99.90
2018-07-07T23:59:21.067Z,99.90
