createdAt,value
2023-03-16T00:02:09.910Z,1.00
2023-03-16T00:04:37.681Z,1.00
2023-03-16T00:07:09.536Z,1.00
2023-03-16T00:09:40.975Z,1.00
2023-03-16T00:12:15.763Z,1.00
2023-03-16T00:14:47.659Z,1.00
2023-03-16T00:17:19.922Z,1.00
2023-03-16T00:20:18.488Z,1.00
2023-03-16T00:22:45.688Z,1.00
2023-03-16T00:25:14.571Z,1.00
2023-03-16T00:27:41.568Z,1.00
2023-03-16T00:30:09.247Z,1.00
2023-03-16T00:32:37.499Z,1.00
2023-03-16T00:35:06.273Z,1.00
2023-03-16T00:37:34.377Z,1.00
2023-03-16T00:40:01.427Z,1.00
2023-03-16T00:42:30.108Z,1.00
2023-03-16T00:44:58.932Z,1.00
2023-03-16T00:47:28.481Z,1.00
2023-03-16T00:49:56.049Z,1.00
2023-03-16T00:52:23.607Z,1.00
2023-03-16T00:54:52.889Z,1.00
2023-03-16T00:57:21.616Z,1.00
2023-03-16T00:59:49.077Z,1.00
2023-03-16T01:02:19.367Z,1.00
2023-03-16T01:04:46.222Z,1.00
2023-03-16T01:07:14.426Z,1.00
2023-03-16T01:09:42.413Z,1.00
2023-03-16T01:12:14.951Z,1.00
2023-03-16T01:14:42.809Z,1.00
2023-03-16T01:17:10.024Z,1.00
2023-03-16T01:19:37.922Z,1.00
2023-03-16T01:22:06.421Z,1.00
2023-03-16T01:24:37.203Z,1.00
2023-03-16T01:27:05.130Z,1.00
2023-03-16T01:29:33.174Z,1.00
2023-03-16T01:32:01.496Z,1.00
2023-03-16T01:34:28.553Z,1.00
2023-03-16T01:36:55.576Z,1.00
2023-03-16T01:39:22.611Z,1.00
2023-03-16T01:41:49.443Z,1.00
2023-03-16T01:44:24.287Z,1.00
2023-03-16T01:46:51.432Z,1.00
2023-03-16T01:49:23.838Z,1.00
2023-03-16T01:52:00.965Z,1.00
2023-03-16T01:54:27.785Z,1.00
2023-03-16T01:57:12.772Z,1.00
2023-03-16T01:59:58.057Z,1.00
2023-03-16T02:02:32.036Z,1.00
2023-03-16T02:05:21.116Z,1.00
2023-03-16T02:07:49.656Z,1.00
2023-03-16T02:10:20.538Z,1.00
2023-03-16T02:12:47.508Z,5.10
2023-03-16T02:15:15.099Z,4.20
2023-03-16T02:17:43.927Z,6.20
2023-03-16T02:20:33.428Z,8.50
2023-03-16T02:23:00.841Z,7.80
2023-03-16T02:25:55.587Z,6.10
2023-03-16T02:28:38.308Z,1.00
2023-03-16T02:31:05.806Z,1.00
2023-03-16T02:33:34.848Z,2.00
2023-03-16T02:36:01.663Z,3.60
2023-03-16T02:38:28.510Z,7.40
2023-03-16T02:41:09.545Z,3.70
2023-03-16T02:43:37.965Z,3.50
2023-03-16T02:46:06.025Z,9.80
2023-03-16T02:48:37.905Z,4.40
2023-03-16T02:51:04.880Z,9.90
2023-03-16T02:53:31.686Z,4.60
2023-03-16T02:55:58.538Z,2.70
2023-03-16T02:58:25.476Z,1.00
2023-03-16T03:00:52.319Z,1.00
2023-03-16T03:03:19.213Z,4.80
2023-03-16T03:05:46.422Z,5.20
2023-03-16T03:08:13.916Z,3.60
2023-03-16T03:10:40.766Z,11.10
2023-03-16T03:13:07.872Z,15.80
2023-03-16T03:15:35.494Z,15.80
2023-03-16T03:18:02.700Z,16.00
2023-03-16T03:20:30.115Z,23.60
2023-03-16T03:22:57.190Z,24.90
2023-03-16T03:25:24.400Z,39.10
2023-03-16T03:27:54.469Z,31.90
2023-03-16T03:30:24.339Z,40.50
2023-03-16T03:32:52.393Z,38.40
2023-03-16T03:35:21.309Z,32.60
2023-03-16T03:37:48.805Z,26.70
2023-03-16T03:40:17.845Z,28.50
2023-03-16T03:42:44.630Z,35.30
2023-03-16T03:45:12.960Z,33.30
2023-03-16T03:47:41.110Z,42.40
2023-03-16T03:50:10.425Z,46.50
2023-03-16T03:52:37.457Z,47.60
2023-03-16T03:55:05.608Z,50.30
2023-03-16T03:57:33.064Z,61.80
2023-03-16T04:00:00.038Z,62.40
2023-03-16T04:02:27.023Z,64.50
2023-03-16T04:04:53.924Z,71.70
2023-03-16T04:07:20.898Z,71.60
2023-03-16T04:09:47.700Z,71.70
2023-03-16T04:12:14.505Z,79.40
2023-03-16T04:14:41.329Z,82.30
2023-03-16T04:17:08.247Z,90.10
2023-03-16T04:19:35.118Z,96.50
2023-03-16T04:22:01.930Z,98.60
2023-03-16T04:24:28.757Z,99.90
2023-03-16T04:26:55.717Z,99.90
2023-03-16T04:29:22.559Z,99.90
2023-03-16T04:31:49.593Z,99.90
2023-03-16T04:34:16.587Z,99.90
2023-03-16T04:36:43.418Z,99.90
2023-03-16T04:39:10.625Z,99.90
2023-03-16T04:41:37.863Z,99.90
2023-03-16T04:44:04.844Z,99.90
2023-03-16T04:46:32.111Z,99.90
2023-03-16T04:48:59.031Z,99.90
2023-03-16T04:51:26.537Z,99.90
2023-03-16T04:53:53.978Z,99.90
2023-03-16T04:56:21.269Z,98.40
2023-03-16T04:58:50.149Z,94.40
2023-03-16T05:01:18.345Z,90.40
2023-03-16T05:03:45.540Z,86.00
2023-03-16T05:06:12.756Z,89.60
2023-03-16T05:08:39.703Z,89.60
2023-03-16T05:11:06.768Z,80.20
2023-03-16T05:13:33.792Z,72.20
2023-03-16T05:16:01.762Z,67.00
2023-03-16T05:18:28.727Z,71.30
2023-03-16T05:20:56.597Z,59.00
2023-03-16T05:23:24.048Z,64.80
2023-03-16T05:25:51.426Z,72.00
2023-03-16T05:28:18.238Z,67.20
2023-03-16T05:30:45.371Z,72.10
2023-03-16T05:33:12.784Z,71.40
2023-03-16T05:35:39.723Z,64.50
2023-03-16T05:38:06.859Z,59.10
2023-03-16T05:40:33.701Z,56.50
2023-03-16T05:43:00.783Z,54.20
2023-03-16T05:45:28.108Z,53.30
2023-03-16T05:47:54.951Z,49.70
2023-03-16T05:50:22.281Z,51.20
2023-03-16T05:52:49.359Z,55.10
2023-03-16T05:55:18.329Z,44.30
2023-03-16T05:57:45.311Z,45.00
2023-03-16T06:00:15.690Z,46.10
2023-03-16T06:02:49.063Z,38.20
2023-03-16T06:05:17.989Z,33.20
2023-03-16T06:07:45.603Z,30.10
2023-03-16T06:10:13.177Z,28.70
2023-03-16T06:12:41.278Z,19.30
2023-03-16T06:15:10.394Z,16.80
2023-03-16T06:17:38.807Z,16.80
2023-03-16T06:20:11.013Z,9.40
2023-03-16T06:22:38.811Z,1.00
2023-03-16T06:25:06.163Z,1.00
2023-03-16T06:27:33.056Z,1.00
2023-03-16T06:29:59.966Z,1.00
2023-03-16T06:32:26.832Z,1.00
2023-03-16T06:34:53.850Z,1.00
2023-03-16T06:37:21.756Z,1.00
2023-03-16T06:39:48.626Z,1.00
2023-03-16T06:42:15.605Z,1.00
2023-03-16T06:44:42.763Z,1.00
2023-03-16T06:47:10.467Z,1.00
2023-03-16T06:49:37.351Z,1.00
2023-03-16T06:52:04.302Z,1.00
2023-03-16T06:54:34.160Z,1.00
2023-03-16T06:57:01.872Z,1.00
2023-03-16T06:59:28.845Z,1.00
2023-03-16T07:01:55.704Z,1.00
2023-03-16T07:04:22.816Z,1.00
2023-03-16T07:06:50.159Z,1.00
2023-03-16T07:09:17.124Z,1.00
2023-03-16T07:11:44.777Z,1.00
2023-03-16T07:14:11.902Z,1.00
2023-03-16T07:16:39.057Z,1.00
2023-03-16T07:19:06.048Z,1.00
2023-03-16T07:21:40.090Z,1.00
2023-03-16T07:24:08.551Z,1.00
2023-03-16T07:26:35.620Z,1.00
2023-03-16T07:29:04.818Z,1.00
2023-03-16T07:31:32.571Z,1.00
2023-03-16T07:33:59.877Z,1.00
2023-03-16T07:36:26.776Z,1.00
2023-03-16T07:38:53.625Z,1.00
2023-03-16T07:41:21.547Z,1.00
2023-03-16T07:43:48.586Z,1.00
2023-03-16T07:46:15.633Z,1.00
2023-03-16T07:48:44.169Z,1.00
2023-03-16T07:51:13.875Z,1.00
2023-03-16T07:53:40.741Z,1.00
2023-03-16T07:56:08.139Z,1.00
2023-03-16T07:58:34.934Z,1.00
2023-03-16T08:01:01.764Z,1.00
2023-03-16T08:03:29.713Z,1.00
2023-03-16T08:05:56.631Z,1.00
2023-03-16T08:08:23.906Z,1.00
2023-03-16T08:10:53.548Z,1.00
2023-03-16T08:13:22.409Z,1.00
2023-03-16T08:15:58.516Z,1.00
2023-03-16T08:18:26.579Z,1.00
2023-03-16T08:20:53.834Z,1.00
2023-03-16T08:23:21.291Z,1.00
2023-03-16T08:25:52.197Z,1.00
2023-03-16T08:28:21.660Z,1.00
2023-03-16T08:30:50.962Z,1.00
2023-03-16T08:33:18.035Z,1.00
2023-03-16T08:35:45.729Z,1.00
2023-03-16T08:38:14.235Z,1.00
2023-03-16T08:40:42.241Z,1.00
2023-03-16T08:43:09.173Z,1.00
2023-03-16T08:45:36.935Z,1.00
2023-03-16T08:48:05.024Z,1.00
2023-03-16T08:50:31.873Z,1.00
2023-03-16T08:52:59.286Z,1.00
2023-03-16T08:55:26.525Z,1.00
2023-03-16T08:57:53.373Z,1.00
2023-03-16T09:00:20.738Z,1.00
2023-03-16T09:02:47.978Z,1.00
2023-03-16T09:05:15.928Z,1.00
2023-03-16T09:07:43.697Z,1.00
2023-03-16T09:10:14.458Z,1.00
2023-03-16T09:12:42.704Z,1.00
2023-03-16T09:15:12.138Z,1.00
2023-03-16T09:17:41.604Z,1.00
2023-03-16T09:20:21.896Z,1.00
2023-03-16T09:22:49.446Z,1.00
2023-03-16T09:25:16.655Z,1.00
2023-03-16T09:27:44.693Z,1.00
2023-03-16T09:30:12.134Z,1.00
2023-03-16T09:32:39.489Z,1.00
2023-03-16T09:35:06.856Z,1.00
2023-03-16T09:37:44.764Z,1.00
2023-03-16T09:40:25.070Z,1.00
2023-03-16T09:43:02.510Z,1.00
2023-03-16T09:45:41.522Z,1.00
2023-03-16T09:48:10.647Z,1.00
2023-03-16T09:50:48.751Z,1.00
2023-03-16T09:53:24.904Z,1.00
2023-03-16T09:55:57.907Z,1.00
2023-03-16T09:58:25.278Z,1.00
2023-03-16T10:01:16.839Z,1.00
2023-03-16T10:04:05.740Z,1.00
2023-03-16T10:06:44.147Z,1.00
2023-03-16T10:09:41.517Z,1.00
2023-03-16T10:12:09.901Z,1.00
2023-03-16T10:14:56.599Z,1.00
2023-03-16T10:17:50.376Z,1.00
2023-03-16T10:20:21.708Z,1.00
2023-03-16T10:22:52.442Z,1.00
2023-03-16T10:25:37.718Z,1.00
2023-03-16T10:28:04.780Z,1.00
2023-03-16T10:30:33.920Z,1.00
2023-03-16T10:33:05.540Z,1.00
2023-03-16T10:35:48.452Z,1.00
2023-03-16T10:38:40.050Z,1.00
2023-03-16T10:41:31.448Z,1.00
2023-03-16T10:44:27.007Z,1.00
2023-03-16T10:47:06.504Z,1.00
2023-03-16T10:49:41.883Z,1.00
2023-03-16T10:52:33.246Z,1.00
2023-03-16T10:55:41.609Z,1.00
2023-03-16T10:58:09.587Z,1.00
2023-03-16T11:00:41.786Z,1.00
2023-03-16T11:03:27.547Z,1.00
2023-03-16T11:06:06.843Z,1.00
2023-03-16T11:08:41.392Z,1.00
2023-03-16T11:11:16.975Z,1.00
2023-03-16T11:13:48.324Z,1.00
2023-03-16T11:16:28.152Z,1.00
2023-03-16T11:18:58.156Z,1.00
2023-03-16T11:21:55.174Z,1.00
2023-03-16T11:24:44.232Z,1.00
2023-03-16T11:27:29.963Z,1.00
2023-03-16T11:30:16.623Z,1.00
2023-03-16T11:32:47.898Z,1.00
2023-03-16T11:35:20.698Z,1.00
2023-03-16T11:38:11.024Z,1.00
2023-03-16T11:40:49.805Z,1.00
2023-03-16T11:43:38.325Z,1.00
2023-03-16T11:46:14.086Z,1.00
2023-03-16T11:48:48.259Z,1.00
2023-03-16T11:51:49.130Z,1.00
2023-03-16T11:54:43.521Z,1.00
2023-03-16T11:57:27.911Z,1.00
2023-03-16T12:00:23.824Z,1.00
2023-03-16T12:03:23.055Z,1.00
2023-03-16T12:05:53.143Z,1.00
2023-03-16T12:08:39.108Z,1.00
2023-03-16T12:11:08.005Z,99.90
2023-03-16T12:13:53.485Z,1.00
2023-03-16T12:16:49.599Z,99.90
2023-03-16T12:19:50.349Z,1.00
2023-03-16T12:22:24.281Z,99.90
2023-03-16T12:24:51.202Z,99.90
2023-03-16T12:27:24.883Z,99.90
2023-03-16T12:30:08.756Z,99.90
2023-03-16T12:32:55.431Z,99.90
2023-03-16T12:35:28.591Z,99.90
2023-03-16T12:38:29.185Z,99.90
2023-03-16T12:41:20.846Z,99.90
2023-03-16T12:44:29.460Z,99.90
2023-03-16T12:46:59.751Z,99.90
2023-03-16T12:49:31.622Z,99.90
2023-03-16T12:52:10.762Z,99.90
2023-03-16T12:55:10.015Z,99.90
2023-03-16T12:57:39.349Z,99.90
2023-03-16T13:00:09.759Z,99.90
2023-03-16T13:02:38.762Z,99.90
2023-03-16T13:05:10.732Z,99.90
2023-03-16T13:07:46.418Z,99.90
2023-03-16T13:10:15.680Z,99.90
2023-03-16T13:12:44.006Z,99.90
2023-03-16T13:15:25.520Z,99.90
2023-03-16T13:18:10.523Z,99.90
2023-03-16T13:20:54.079Z,99.90
2023-03-16T13:23:41.630Z,99.90
2023-03-16T13:26:22.873Z,99.90
2023-03-16T13:28:55.026Z,99.90
2023-03-16T13:31:41.597Z,99.90
2023-03-16T13:34:14.668Z,99.90
2023-03-16T13:36:45.106Z,99.90
2023-03-16T13:39:27.554Z,99.90
2023-03-16T13:42:18.352Z,99.90
2023-03-16T13:44:45.752Z,99.90
2023-03-16T13:47:19.936Z,99.90
2023-03-16T13:49:50.000Z,99.90
2023-03-16T13:52:28.059Z,99.90
2023-03-16T13:54:56.545Z,99.90
2023-03-16T13:57:27.525Z,99.90
2023-03-16T14:00:07.457Z,99.90
2023-03-16T14:02:42.635Z,99.90
2023-03-16T14:05:21.498Z,99.90
2023-03-16T14:07:49.651Z,99.90
2023-03-16T14:10:17.656Z,99.90
2023-03-16T14:12:55.489Z,99.90
2023-03-16T14:15:26.102Z,99.90
2023-03-16T14:17:53.955Z,99.90
2023-03-16T14:20:25.414Z,99.90
2023-03-16T14:22:53.586Z,99.90
2023-03-16T14:25:27.892Z,99.90
2023-03-16T14:28:01.128Z,99.90
2023-03-16T14:30:30.385Z,99.90
2023-03-16T14:33:05.843Z,99.90
2023-03-16T14:35:41.609Z,99.90
2023-03-16T14:38:37.271Z,99.90
2023-03-16T14:41:12.611Z,99.90
2023-03-16T14:43:47.750Z,99.90
2023-03-16T14:46:19.724Z,99.90
2023-03-16T14:48:46.599Z,99.90
2023-03-16T14:51:14.565Z,99.90
2023-03-16T14:53:42.498Z,99.90
2023-03-16T14:56:13.611Z,99.90
2023-03-16T14:58:41.750Z,99.90
2023-03-16T15:01:16.179Z,99.90
2023-03-16T15:03:44.084Z,99.90
2023-03-16T15:06:11.450Z,99.90
2023-03-16T15:08:45.142Z,99.90
2023-03-16T15:11:12.955Z,99.90
2023-03-16T15:13:39.860Z,99.90
2023-03-16T15:16:07.671Z,99.90
2023-03-16T15:18:34.649Z,99.90
2023-03-16T15:21:02.839Z,99.90
2023-03-16T15:23:31.133Z,99.90
2023-03-16T15:26:02.913Z,99.90
2023-03-16T15:28:29.754Z,99.90
2023-03-16T15:31:02.688Z,99.90
2023-03-16T15:33:29.625Z,99.90
2023-03-16T15:35:59.604Z,99.90
2023-03-16T15:38:31.943Z,99.90
2023-03-16T15:40:59.411Z,99.90
2023-03-16T15:43:29.019Z,99.90
2023-03-16T15:45:57.466Z,99.90
2023-03-16T15:48:25.395Z,99.90
2023-03-16T15:50:58.031Z,99.90
2023-03-16T15:53:34.676Z,99.90
2023-03-16T15:56:16.520Z,99.90
2023-03-16T15:58:45.876Z,99.90
2023-03-16T16:01:23.476Z,99.90
2023-03-16T16:03:51.572Z,99.90
2023-03-16T16:06:18.535Z,99.90
2023-03-16T16:08:45.402Z,99.90
2023-03-16T16:11:27.184Z,99.90
2023-03-16T16:13:58.156Z,99.90
2023-03-16T16:16:28.957Z,99.90
2023-03-16T16:18:56.868Z,99.90
2023-03-16T16:21:27.967Z,99.90
2023-03-16T16:23:55.426Z,99.90
2023-03-16T16:26:52.000Z,99.90
2023-03-16T16:29:30.117Z,99.90
2023-03-16T16:31:57.294Z,99.90
2023-03-16T16:34:25.284Z,99.90
2023-03-16T16:36:54.160Z,99.90
2023-03-16T16:39:22.003Z,99.90
2023-03-16T16:41:51.279Z,99.90
2023-03-16T16:44:23.519Z,99.90
2023-03-16T16:46:51.786Z,99.90
2023-03-16T16:49:30.737Z,99.90
2023-03-16T16:51:59.078Z,99.90
2023-03-16T16:54:29.166Z,99.90
2023-03-16T16:56:57.635Z,99.90
2023-03-16T16:59:28.941Z,99.90
2023-03-16T17:01:57.352Z,99.90
2023-03-16T17:04:25.961Z,99.90
2023-03-16T17:07:02.748Z,99.90
2023-03-16T17:09:30.634Z,99.90
2023-03-16T17:12:01.927Z,99.90
2023-03-16T17:14:31.053Z,99.90
2023-03-16T17:17:02.608Z,99.90
2023-03-16T17:19:29.634Z,99.90
2023-03-16T17:21:58.280Z,99.90
2023-03-16T17:24:25.407Z,99.90
2023-03-16T17:26:55.858Z,99.90
2023-03-16T17:29:26.951Z,99.90
2023-03-16T17:31:54.014Z,99.90
2023-03-16T17:34:23.909Z,99.90
2023-03-16T17:36:52.354Z,99.90
2023-03-16T17:39:24.281Z,99.90
2023-03-16T17:42:01.877Z,99.90
2023-03-16T17:44:39.139Z,99.90
2023-03-16T17:47:17.258Z,99.90
2023-03-16T17:49:48.645Z,99.90
2023-03-16T17:52:18.733Z,99.90
2023-03-16T17:54:47.065Z,99.90
2023-03-16T17:57:22.908Z,99.90
2023-03-16T17:59:49.714Z,99.90
2023-03-16T18:02:39.693Z,99.90
2023-03-16T18:05:15.881Z,99.90
2023-03-16T18:07:42.696Z,99.90
2023-03-16T18:10:17.946Z,99.90
2023-03-16T18:12:46.526Z,99.90
2023-03-16T18:15:21.250Z,99.90
2023-03-16T18:17:50.010Z,99.90
2023-03-16T18:20:22.838Z,99.90
2023-03-16T18:22:50.478Z,99.90
2023-03-16T18:25:34.677Z,99.90
2023-03-16T18:28:02.614Z,99.90
2023-03-16T18:30:30.699Z,99.90
2023-03-16T18:32:58.477Z,99.90
2023-03-16T18:35:25.662Z,99.90
2023-03-16T18:37:54.865Z,99.90
2023-03-16T18:40:23.528Z,99.90
2023-03-16T18:42:51.858Z,99.90
2023-03-16T18:45:18.873Z,99.90
2023-03-16T18:47:54.313Z,99.90
2023-03-16T18:50:27.785Z,99.90
2023-03-16T18:52:55.784Z,99.90
2023-03-16T18:55:25.086Z,99.90
2023-03-16T18:57:56.384Z,99.90
2023-03-16T19:00:26.588Z,99.90
2023-03-16T19:03:06.616Z,99.90
2023-03-16T19:05:36.837Z,99.90
2023-03-16T19:08:06.921Z,99.90
2023-03-16T19:10:36.989Z,99.90
2023-03-16T19:13:04.484Z,99.90
2023-03-16T19:15:33.749Z,99.90
2023-03-16T19:18:00.700Z,99.90
2023-03-16T19:20:32.674Z,99.90
2023-03-16T19:23:05.872Z,99.90
2023-03-16T19:25:36.671Z,99.90
2023-03-16T19:28:06.277Z,99.90
2023-03-16T19:30:35.673Z,99.90
2023-03-16T19:33:02.604Z,99.90
2023-03-16T19:35:48.446Z,99.90
2023-03-16T19:38:17.039Z,99.90
2023-03-16T19:40:44.807Z,99.90
2023-03-16T19:43:19.538Z,99.90
2023-03-16T19:45:48.302Z,99.90
2023-03-16T19:48:33.207Z,99.90
2023-03-16T19:51:00.240Z,1.00
2023-03-16T19:53:27.520Z,99.90
2023-03-16T19:55:54.772Z,99.90
2023-03-16T19:58:24.567Z,1.00
2023-03-16T20:00:51.564Z,1.00
2023-03-16T20:03:18.750Z,1.00
2023-03-16T20:05:45.662Z,1.00
2023-03-16T20:08:29.420Z,1.00
2023-03-16T20:11:02.938Z,1.00
2023-03-16T20:13:31.496Z,1.00
2023-03-16T20:16:01.583Z,1.00
2023-03-16T20:18:29.431Z,1.00
2023-03-16T20:20:56.306Z,1.00
2023-03-16T20:23:26.551Z,1.00
2023-03-16T20:25:57.014Z,1.00
2023-03-16T20:28:27.669Z,1.00
2023-03-16T20:30:54.609Z,1.00
2023-03-16T20:33:24.233Z,1.00
2023-03-16T20:35:55.135Z,1.00
2023-03-16T20:38:23.060Z,1.00
2023-03-16T20:40:52.467Z,1.00
2023-03-16T20:43:24.042Z,1.00
2023-03-16T20:45:53.533Z,1.00
2023-03-16T20:48:20.557Z,1.00
2023-03-16T20:50:48.202Z,1.00
2023-03-16T20:53:15.046Z,1.00
2023-03-16T20:55:42.514Z,1.00
2023-03-16T20:58:25.372Z,1.00
2023-03-16T21:00:57.720Z,1.00
2023-03-16T21:03:28.165Z,1.00
2023-03-16T21:05:58.453Z,1.00
2023-03-16T21:08:26.443Z,1.00
2023-03-16T21:10:56.736Z,1.00
2023-03-16T21:13:41.842Z,1.00
2023-03-16T21:16:11.152Z,1.00
2023-03-16T21:18:38.103Z,1.00
2023-03-16T21:21:05.153Z,1.00
2023-03-16T21:23:32.107Z,1.00
2023-03-16T21:26:03.736Z,1.00
2023-03-16T21:28:33.959Z,1.00
2023-03-16T21:31:02.801Z,1.00
2023-03-16T21:33:39.012Z,1.00
2023-03-16T21:36:13.293Z,1.00
2023-03-16T21:38:40.540Z,1.00
2023-03-16T21:41:07.554Z,1.00
2023-03-16T21:43:34.482Z,1.00
2023-03-16T21:46:01.328Z,1.00
2023-03-16T21:48:37.426Z,1.00
2023-03-16T21:51:12.976Z,1.00
2023-03-16T21:53:40.162Z,1.00
2023-03-16T21:56:10.381Z,1.00
2023-03-16T21:58:37.189Z,1.00
2023-03-16T22:01:04.422Z,1.00
2023-03-16T22:03:50.179Z,1.00
2023-03-16T22:06:17.991Z,1.00
2023-03-16T22:08:44.985Z,1.00
2023-03-16T22:11:17.126Z,1.00
2023-03-16T22:13:44.174Z,1.00
2023-03-16T22:16:20.064Z,1.00
2023-03-16T22:18:49.832Z,1.00
2023-03-16T22:21:39.272Z,1.00
2023-03-16T22:24:18.013Z,1.00
2023-03-16T22:26:46.219Z,1.00
2023-03-16T22:29:33.715Z,1.00
2023-03-16T22:32:04.731Z,1.00
2023-03-16T22:34:33.585Z,1.00
2023-03-16T22:37:01.267Z,1.00
2023-03-16T22:39:32.755Z,1.00
2023-03-16T22:41:59.557Z,1.00
2023-03-16T22:44:27.229Z,1.00
2023-03-16T22:46:54.037Z,1.00
2023-03-16T22:49:27.208Z,1.00
2023-03-16T22:51:57.333Z,1.00
2023-03-16T22:54:28.070Z,1.00
2023-03-16T22:56:55.022Z,1.00
2023-03-16T22:59:25.196Z,1.00
2023-03-16T23:01:52.135Z,1.00
2023-03-16T23:04:25.853Z,1.00
2023-03-16T23:06:53.935Z,1.00
2023-03-16T23:09:21.891Z,1.00
2023-03-16T23:11:53.988Z,1.00
2023-03-16T23:14:27.401Z,1.00
2023-03-16T23:16:54.379Z,1.00
2023-03-16T23:19:27.175Z,1.00
2023-03-16T23:21:56.186Z,1.00
2023-03-16T23:24:23.099Z,1.00
2023-03-16T23:26:51.648Z,1.00
2023-03-16T23:29:19.017Z,1.00
2023-03-16T23:31:46.207Z,1.00
2023-03-16T23:34:16.426Z,1.00
2023-03-16T23:36:43.624Z,1.00
2023-03-16T23:39:11.039Z,1.00
2023-03-16T23:41:41.469Z,1.00
2023-03-16T23:44:12.296Z,1.00
2023-03-16T23:46:39.136Z,1.00
2023-03-16T23:49:18.155Z,1.00
2023-03-16T23:51:46.165Z,1.00
2023-03-16T23:54:31.956Z,1.00
2023-03-16T23:56:58.966Z,1.00
2023-03-16T23:59:26.641Z,1.00
