createdAt,value
2022-07-29T00:00:44.895Z,15.57
2022-07-29T00:01:44.883Z,15.57
2022-07-29T00:02:44.800Z,15.67
2022-07-29T00:03:44.817Z,15.65
2022-07-29T00:04:44.851Z,15.61
2022-07-29T00:05:44.751Z,15.67
2022-07-29T00:06:44.706Z,15.58
2022-07-29T00:07:44.727Z,15.52
2022-07-29T00:08:45.373Z,15.47
2022-07-29T00:09:52.180Z,15.46
2022-07-29T00:10:44.670Z,15.46
2022-07-29T00:11:44.589Z,15.44
2022-07-29T00:12:44.463Z,15.49
2022-07-29T00:13:47.734Z,15.47
2022-07-29T00:14:44.440Z,15.61
2022-07-29T00:15:44.382Z,15.58
2022-07-29T00:16:44.429Z,15.57
2022-07-29T00:17:44.360Z,15.64
2022-07-29T00:18:44.308Z,15.67
2022-07-29T00:19:45.690Z,15.57
2022-07-29T00:20:44.282Z,15.57
2022-07-29T00:21:44.183Z,15.55
2022-07-29T00:22:44.217Z,15.61
2022-07-29T00:23:44.478Z,15.59
2022-07-29T00:24:44.117Z,15.49
2022-07-29T00:25:44.874Z,15.52
2022-07-29T00:26:44.105Z,15.52
2022-07-29T00:27:44.068Z,15.57
2022-07-29T00:28:44.880Z,15.59
2022-07-29T00:29:43.953Z,15.62
2022-07-29T00:30:44.073Z,15.62
2022-07-29T00:31:44.008Z,15.55
2022-07-29T00:32:43.901Z,15.55
2022-07-29T00:33:43.853Z,15.52
2022-07-29T00:34:43.858Z,15.44
2022-07-29T00:35:43.753Z,15.42
2022-07-29T00:36:43.718Z,15.33
2022-07-29T00:37:43.692Z,15.31
2022-07-29T00:38:43.702Z,15.33
2022-07-29T00:39:43.694Z,15.37
2022-07-29T00:40:44.106Z,15.31
2022-07-29T00:41:43.579Z,15.25
2022-07-29T00:42:43.540Z,15.29
2022-07-29T00:43:43.502Z,15.21
2022-07-29T00:44:43.555Z,15.24
2022-07-29T00:45:43.504Z,15.18
2022-07-29T00:46:43.476Z,15.17
2022-07-29T00:47:43.386Z,15.18
2022-07-29T00:48:43.381Z,15.04
2022-07-29T00:49:43.328Z,15.03
2022-07-29T00:50:43.352Z,15.10
2022-07-29T00:51:43.259Z,15.07
2022-07-29T00:52:43.235Z,15.07
2022-07-29T00:53:43.222Z,15.10
2022-07-29T00:54:44.850Z,15.07
2022-07-29T00:55:43.208Z,15.18
2022-07-29T00:56:43.111Z,15.10
2022-07-29T00:57:43.079Z,15.18
2022-07-29T00:58:43.043Z,15.14
2022-07-29T00:59:43.058Z,15.17
2022-07-29T01:00:43.051Z,15.11
2022-07-29T01:01:43.028Z,15.10
2022-07-29T01:02:42.923Z,15.10
2022-07-29T01:03:42.951Z,15.09
2022-07-29T01:04:42.859Z,15.15
2022-07-29T01:05:49.940Z,15.19
2022-07-29T01:06:42.873Z,15.18
2022-07-29T01:07:42.839Z,15.15
2022-07-29T01:08:42.778Z,15.17
2022-07-29T01:09:46.694Z,15.21
2022-07-29T01:10:42.715Z,15.19
2022-07-29T01:11:43.273Z,15.28
2022-07-29T01:12:42.740Z,15.21
2022-07-29T01:13:42.617Z,15.21
2022-07-29T01:14:42.554Z,15.19
2022-07-29T01:15:49.499Z,15.18
2022-07-29T01:16:42.561Z,15.19
2022-07-29T01:17:52.684Z,15.10
2022-07-29T01:18:42.442Z,15.15
2022-07-29T01:19:42.408Z,15.10
2022-07-29T01:20:42.381Z,15.17
2022-07-29T01:21:42.494Z,15.11
2022-07-29T01:22:42.355Z,15.15
2022-07-29T01:23:42.279Z,15.17
2022-07-29T01:24:42.248Z,15.10
2022-07-29T01:25:42.266Z,15.09
2022-07-29T01:26:42.193Z,15.07
2022-07-29T01:27:42.209Z,15.14
2022-07-29T01:28:42.175Z,15.09
2022-07-29T01:29:42.089Z,15.02
2022-07-29T01:30:42.076Z,15.02
2022-07-29T01:31:47.450Z,15.03
2022-07-29T01:32:42.094Z,15.04
2022-07-29T01:33:42.451Z,15.04
2022-07-29T01:34:41.987Z,14.89
2022-07-29T01:35:41.961Z,14.91
2022-07-29T01:36:41.945Z,14.86
2022-07-29T01:37:42.097Z,14.79
2022-07-29T01:38:42.024Z,14.81
2022-07-29T01:39:41.784Z,14.84
2022-07-29T01:40:41.755Z,14.82
2022-07-29T01:41:42.283Z,14.78
2022-07-29T01:42:41.698Z,14.81
2022-07-29T01:43:41.661Z,14.69
2022-07-29T01:44:41.702Z,14.73
2022-07-29T01:45:41.599Z,14.81
2022-07-29T01:46:41.581Z,14.68
2022-07-29T01:47:41.588Z,14.70
2022-07-29T01:48:41.583Z,14.68
2022-07-29T01:49:41.547Z,14.68
2022-07-29T01:50:41.449Z,14.77
2022-07-29T01:51:41.489Z,14.68
2022-07-29T01:52:41.383Z,14.66
2022-07-29T01:53:41.354Z,14.79
2022-07-29T01:54:41.323Z,14.78
2022-07-29T01:55:41.347Z,14.73
2022-07-29T01:56:41.258Z,14.70
2022-07-29T01:57:41.225Z,14.77
2022-07-29T01:58:41.197Z,14.70
2022-07-29T01:59:41.171Z,14.79
2022-07-29T02:00:41.209Z,14.72
2022-07-29T02:01:41.217Z,14.72
2022-07-29T02:02:41.100Z,14.60
2022-07-29T02:03:41.083Z,14.66
2022-07-29T02:04:41.045Z,14.63
2022-07-29T02:05:40.987Z,14.58
2022-07-29T02:06:41.203Z,14.59
2022-07-29T02:07:40.917Z,14.55
2022-07-29T02:08:40.888Z,14.54
2022-07-29T02:09:40.918Z,14.59
2022-07-29T02:10:40.836Z,14.44
2022-07-29T02:11:40.801Z,14.55
2022-07-29T02:12:40.815Z,14.53
2022-07-29T02:13:40.731Z,14.53
2022-07-29T02:14:40.705Z,14.55
2022-07-29T02:15:40.716Z,14.53
2022-07-29T02:16:40.695Z,14.53
2022-07-29T02:17:40.978Z,14.50
2022-07-29T02:18:40.627Z,14.45
2022-07-29T02:19:40.555Z,14.45
2022-07-29T02:20:40.514Z,14.44
2022-07-29T02:21:40.479Z,14.47
2022-07-29T02:22:40.445Z,14.47
2022-07-29T02:23:45.011Z,14.47
2022-07-29T02:24:40.501Z,14.45
2022-07-29T02:25:40.372Z,14.48
2022-07-29T02:26:40.336Z,14.54
2022-07-29T02:27:40.301Z,14.51
2022-07-29T02:28:40.262Z,14.53
2022-07-29T02:29:40.301Z,14.58
2022-07-29T02:30:40.278Z,14.60
2022-07-29T02:31:40.236Z,14.45
2022-07-29T02:32:40.266Z,14.44
2022-07-29T02:33:40.116Z,14.44
2022-07-29T02:34:40.088Z,14.44
2022-07-29T02:35:40.102Z,14.45
2022-07-29T02:36:40.017Z,14.43
2022-07-29T02:37:40.009Z,14.54
2022-07-29T02:38:39.954Z,14.62
2022-07-29T02:39:39.940Z,14.51
2022-07-29T02:40:39.976Z,14.53
2022-07-29T02:41:39.879Z,14.54
2022-07-29T02:42:39.838Z,14.51
2022-07-29T02:43:39.801Z,14.50
2022-07-29T02:44:39.776Z,14.54
2022-07-29T02:45:39.746Z,14.58
2022-07-29T02:46:39.825Z,14.68
2022-07-29T02:47:41.759Z,14.62
2022-07-29T02:48:39.673Z,14.70
2022-07-29T02:49:39.621Z,14.63
2022-07-29T02:50:39.600Z,14.66
2022-07-29T02:51:43.754Z,14.66
2022-07-29T02:52:39.582Z,14.69
2022-07-29T02:53:39.494Z,14.69
2022-07-29T02:54:39.502Z,14.69
2022-07-29T02:55:39.431Z,14.73
2022-07-29T02:56:39.403Z,14.72
2022-07-29T02:57:53.710Z,14.69
2022-07-29T02:58:39.348Z,14.55
2022-07-29T02:59:39.315Z,14.50
2022-07-29T03:00:39.285Z,14.53
2022-07-29T03:01:39.311Z,14.47
2022-07-29T03:02:39.269Z,14.53
2022-07-29T03:03:39.187Z,14.48
2022-07-29T03:04:39.221Z,14.45
2022-07-29T03:05:39.140Z,14.44
2022-07-29T03:06:39.162Z,14.43
2022-07-29T03:07:39.132Z,14.47
2022-07-29T03:08:39.112Z,14.50
2022-07-29T03:09:39.003Z,14.47
2022-07-29T03:10:38.976Z,14.43
2022-07-29T03:11:46.353Z,14.44
2022-07-29T03:12:38.921Z,14.30
2022-07-29T03:13:38.941Z,14.35
2022-07-29T03:14:38.884Z,14.37
2022-07-29T03:15:38.845Z,14.40
2022-07-29T03:16:41.281Z,14.36
2022-07-29T03:17:38.754Z,14.44
2022-07-29T03:18:39.309Z,14.44
2022-07-29T03:19:38.757Z,14.45
2022-07-29T03:20:38.672Z,14.43
2022-07-29T03:21:38.638Z,14.45
2022-07-29T03:22:38.671Z,14.43
2022-07-29T03:23:38.649Z,14.41
2022-07-29T03:24:38.620Z,14.48
2022-07-29T03:25:38.566Z,14.47
2022-07-29T03:26:38.511Z,14.36
2022-07-29T03:27:38.452Z,14.47
2022-07-29T03:28:38.418Z,14.47
2022-07-29T03:29:38.450Z,14.37
2022-07-29T03:30:38.350Z,14.35
2022-07-29T03:31:38.355Z,14.41
2022-07-29T03:32:38.300Z,14.22
2022-07-29T03:33:38.264Z,14.32
2022-07-29T03:34:38.325Z,14.25
2022-07-29T03:35:38.258Z,14.41
2022-07-29T03:36:38.174Z,14.26
2022-07-29T03:37:38.137Z,14.32
2022-07-29T03:38:38.116Z,14.29
2022-07-29T03:39:38.081Z,14.25
2022-07-29T03:40:38.105Z,14.29
2022-07-29T03:41:38.016Z,14.26
2022-07-29T03:42:38.058Z,14.33
2022-07-29T03:43:37.955Z,14.30
2022-07-29T03:44:37.923Z,14.37
2022-07-29T03:45:37.959Z,14.36
2022-07-29T03:46:37.967Z,14.47
2022-07-29T03:47:49.797Z,14.41
2022-07-29T03:48:37.821Z,14.50
2022-07-29T03:49:37.769Z,14.50
2022-07-29T03:50:37.803Z,14.50
2022-07-29T03:51:37.720Z,14.43
2022-07-29T03:52:37.678Z,14.35
2022-07-29T03:53:37.652Z,14.44
2022-07-29T03:54:37.666Z,14.45
2022-07-29T03:55:37.638Z,14.50
2022-07-29T03:56:37.611Z,14.58
2022-07-29T03:57:37.520Z,14.54
2022-07-29T03:58:37.489Z,14.50
2022-07-29T03:59:37.464Z,14.50
2022-07-29T04:00:37.428Z,14.55
2022-07-29T04:01:37.543Z,14.55
2022-07-29T04:02:37.369Z,14.62
2022-07-29T04:03:37.425Z,14.54
2022-07-29T04:04:37.309Z,14.66
2022-07-29T04:05:37.365Z,14.65
2022-07-29T04:06:37.313Z,14.69
2022-07-29T04:07:37.278Z,14.65
2022-07-29T04:08:37.184Z,14.82
2022-07-29T04:09:37.153Z,14.73
2022-07-29T04:10:37.133Z,14.85
2022-07-29T04:12:01.663Z,14.78
2022-07-29T04:12:37.137Z,14.78
2022-07-29T04:13:37.039Z,14.84
2022-07-29T04:14:37.009Z,14.89
2022-07-29T04:15:37.030Z,14.94
2022-07-29T04:16:36.941Z,14.94
2022-07-29T04:17:36.917Z,14.92
2022-07-29T04:18:36.964Z,14.99
2022-07-29T04:19:36.848Z,15.06
2022-07-29T04:20:36.813Z,15.24
2022-07-29T04:21:36.801Z,15.31
2022-07-29T04:22:36.761Z,15.35
2022-07-29T04:23:36.851Z,15.42
2022-07-29T04:24:36.715Z,15.47
2022-07-29T04:25:36.661Z,15.51
2022-07-29T04:26:36.639Z,15.61
2022-07-29T04:27:36.630Z,15.64
2022-07-29T04:28:36.584Z,15.75
2022-07-29T04:29:36.603Z,15.75
2022-07-29T04:30:36.513Z,15.73
2022-07-29T04:31:38.381Z,15.76
2022-07-29T04:32:36.459Z,15.88
2022-07-29T04:33:36.432Z,15.90
2022-07-29T04:34:36.448Z,15.95
2022-07-29T04:35:38.070Z,16.05
2022-07-29T04:36:36.346Z,16.10
2022-07-29T04:37:36.302Z,16.21
2022-07-29T04:38:36.279Z,16.26
2022-07-29T04:39:36.344Z,16.31
2022-07-29T04:40:36.216Z,16.42
2022-07-29T04:41:36.222Z,16.53
2022-07-29T04:42:36.153Z,16.71
2022-07-29T04:43:36.880Z,16.71
2022-07-29T04:44:37.208Z,16.79
2022-07-29T04:45:36.140Z,16.86
2022-07-29T04:46:36.107Z,16.84
2022-07-29T04:47:36.003Z,16.89
2022-07-29T04:48:36.150Z,16.89
2022-07-29T04:49:35.977Z,16.91
2022-07-29T04:50:35.943Z,16.93
2022-07-29T04:51:35.983Z,17.08
2022-07-29T04:52:35.895Z,16.99
2022-07-29T04:53:35.850Z,16.93
2022-07-29T04:54:35.819Z,17.02
2022-07-29T04:55:35.779Z,17.16
2022-07-29T04:56:35.750Z,17.08
2022-07-29T04:57:35.790Z,17.16
2022-07-29T04:58:35.698Z,17.24
2022-07-29T04:59:35.730Z,17.29
2022-07-29T05:00:35.647Z,17.36
2022-07-29T05:01:35.633Z,17.41
2022-07-29T05:02:35.682Z,17.57
2022-07-29T05:03:35.592Z,17.65
2022-07-29T05:04:35.517Z,17.86
2022-07-29T05:05:35.483Z,17.82
2022-07-29T05:06:35.460Z,17.92
2022-07-29T05:07:35.429Z,17.98
2022-07-29T05:08:35.461Z,18.10
2022-07-29T05:09:35.366Z,18.07
2022-07-29T05:10:35.347Z,18.11
2022-07-29T05:11:42.982Z,18.04
2022-07-29T05:12:35.281Z,18.13
2022-07-29T05:13:46.179Z,18.04
2022-07-29T05:14:35.327Z,18.01
2022-07-29T05:15:35.221Z,18.00
2022-07-29T05:16:35.162Z,17.97
2022-07-29T05:17:35.133Z,18.00
2022-07-29T05:18:35.107Z,17.86
2022-07-29T05:19:39.588Z,17.94
2022-07-29T05:20:35.099Z,17.92
2022-07-29T05:21:35.018Z,17.87
2022-07-29T05:22:34.992Z,17.87
2022-07-29T05:23:34.986Z,17.94
2022-07-29T05:24:34.934Z,17.97
2022-07-29T05:25:43.791Z,17.92
2022-07-29T05:26:34.877Z,18.05
2022-07-29T05:27:34.852Z,18.05
2022-07-29T05:28:34.829Z,18.16
2022-07-29T05:29:43.754Z,18.29
2022-07-29T05:30:34.843Z,18.41
2022-07-29T05:31:34.815Z,18.44
2022-07-29T05:32:34.709Z,18.43
2022-07-29T05:33:37.081Z,18.66
2022-07-29T05:34:34.652Z,18.66
2022-07-29T05:35:34.625Z,18.81
2022-07-29T05:36:34.618Z,18.95
2022-07-29T05:37:34.665Z,19.00
2022-07-29T05:38:40.371Z,19.15
2022-07-29T05:39:47.496Z,19.18
2022-07-29T05:40:34.483Z,19.36
2022-07-29T05:41:34.454Z,19.44
2022-07-29T05:42:34.494Z,19.40
2022-07-29T05:43:34.440Z,19.49
2022-07-29T05:44:34.372Z,19.52
2022-07-29T05:45:34.347Z,19.52
2022-07-29T05:46:34.449Z,19.58
2022-07-29T05:47:34.374Z,19.64
2022-07-29T05:48:34.344Z,19.58
2022-07-29T05:49:34.304Z,19.59
2022-07-29T05:50:34.210Z,19.40
2022-07-29T05:51:34.186Z,19.41
2022-07-29T05:52:34.154Z,19.33
2022-07-29T05:53:34.123Z,19.22
2022-07-29T05:54:34.172Z,19.09
2022-07-29T05:55:34.074Z,19.08
2022-07-29T05:56:34.047Z,19.04
2022-07-29T05:57:34.019Z,19.12
2022-07-29T05:58:34.001Z,19.08
2022-07-29T05:59:33.959Z,19.12
2022-07-29T06:00:34.057Z,19.24
2022-07-29T06:01:33.960Z,19.37
2022-07-29T06:02:33.880Z,19.44
2022-07-29T06:03:33.855Z,19.40
2022-07-29T06:04:33.849Z,19.59
2022-07-29T06:05:33.796Z,19.70
2022-07-29T06:06:33.862Z,19.71
2022-07-29T06:07:33.843Z,19.73
2022-07-29T06:08:33.722Z,19.91
2022-07-29T06:09:36.300Z,20.06
2022-07-29T06:10:33.702Z,20.13
2022-07-29T06:11:34.488Z,20.26
2022-07-29T06:12:33.680Z,20.39
2022-07-29T06:13:33.581Z,20.34
2022-07-29T06:14:33.550Z,20.47
2022-07-29T06:15:33.635Z,20.50
2022-07-29T06:16:33.556Z,20.52
2022-07-29T06:17:33.527Z,20.62
2022-07-29T06:18:33.463Z,20.70
2022-07-29T06:19:33.422Z,20.85
2022-07-29T06:20:33.395Z,20.82
2022-07-29T06:21:33.372Z,20.90
2022-07-29T06:22:33.447Z,20.92
2022-07-29T06:23:33.316Z,20.96
2022-07-29T06:24:33.293Z,20.90
2022-07-29T06:25:33.263Z,20.96
2022-07-29T06:26:36.502Z,20.93
2022-07-29T06:27:33.215Z,20.99
2022-07-29T06:28:33.266Z,21.11
2022-07-29T06:29:33.207Z,21.20
2022-07-29T06:30:33.205Z,21.32
2022-07-29T06:31:33.107Z,21.35
2022-07-29T06:32:33.078Z,21.60
2022-07-29T06:33:33.121Z,21.61
2022-07-29T06:34:33.079Z,21.48
2022-07-29T06:35:38.783Z,21.58
2022-07-29T06:36:32.991Z,21.62
2022-07-29T06:37:32.946Z,21.75
2022-07-29T06:38:34.076Z,21.88
2022-07-29T06:39:32.967Z,21.92
2022-07-29T06:40:32.874Z,21.92
2022-07-29T06:41:32.852Z,22.04
2022-07-29T06:42:32.826Z,22.15
2022-07-29T06:43:32.804Z,22.29
2022-07-29T06:44:32.832Z,22.30
2022-07-29T06:45:32.750Z,22.29
2022-07-29T06:46:32.782Z,22.28
2022-07-29T06:47:32.698Z,22.32
2022-07-29T06:48:32.711Z,22.28
2022-07-29T06:49:32.802Z,22.20
2022-07-29T06:50:33.066Z,22.32
2022-07-29T06:51:32.647Z,22.33
2022-07-29T06:52:32.626Z,22.33
2022-07-29T06:53:32.579Z,22.28
2022-07-29T06:54:32.540Z,22.33
2022-07-29T06:55:32.656Z,22.29
2022-07-29T06:56:38.573Z,22.18
2022-07-29T06:57:32.454Z,22.28
2022-07-29T06:58:32.447Z,22.25
2022-07-29T06:59:35.888Z,22.32
2022-07-29T07:00:32.425Z,22.26
2022-07-29T07:01:32.503Z,22.36
2022-07-29T07:02:32.412Z,22.26
2022-07-29T07:03:32.330Z,22.22
2022-07-29T07:04:32.282Z,22.29
2022-07-29T07:05:32.256Z,22.11
2022-07-29T07:06:32.231Z,22.04
2022-07-29T07:07:32.259Z,22.02
2022-07-29T07:08:32.183Z,22.06
2022-07-29T07:09:39.934Z,21.95
2022-07-29T07:10:32.136Z,21.99
2022-07-29T07:11:32.112Z,21.92
2022-07-29T07:12:32.154Z,21.96
2022-07-29T07:13:32.091Z,21.77
2022-07-29T07:14:32.031Z,21.77
2022-07-29T07:15:39.102Z,21.66
2022-07-29T07:16:32.095Z,21.54
2022-07-29T07:17:31.959Z,21.54
2022-07-29T07:18:31.992Z,21.48
2022-07-29T07:19:31.904Z,21.46
2022-07-29T07:20:31.877Z,21.50
2022-07-29T07:21:31.858Z,21.48
2022-07-29T07:22:34.489Z,21.40
2022-07-29T07:23:31.856Z,21.32
2022-07-29T07:24:31.788Z,21.32
2022-07-29T07:25:31.756Z,21.39
2022-07-29T07:26:31.730Z,21.37
2022-07-29T07:27:31.701Z,21.35
2022-07-29T07:28:31.742Z,21.25
2022-07-29T07:29:31.651Z,21.29
2022-07-29T07:30:31.625Z,21.22
2022-07-29T07:31:31.647Z,21.20
2022-07-29T07:32:31.575Z,21.21
2022-07-29T07:33:31.599Z,21.22
2022-07-29T07:34:31.526Z,21.25
2022-07-29T07:35:31.498Z,21.27
2022-07-29T07:36:31.484Z,21.27
2022-07-29T07:37:31.445Z,21.29
2022-07-29T07:38:31.474Z,21.33
2022-07-29T07:39:31.464Z,21.32
2022-07-29T07:40:31.368Z,21.39
2022-07-29T07:41:32.510Z,21.36
2022-07-29T07:42:31.313Z,21.48
2022-07-29T07:43:31.345Z,21.50
2022-07-29T07:44:31.316Z,21.57
2022-07-29T07:45:31.290Z,21.61
2022-07-29T07:46:31.211Z,21.48
2022-07-29T07:47:31.187Z,21.60
2022-07-29T07:48:31.237Z,21.61
2022-07-29T07:49:31.253Z,21.55
2022-07-29T07:50:31.110Z,21.58
2022-07-29T07:51:31.121Z,21.55
2022-07-29T07:52:31.054Z,21.69
2022-07-29T07:53:31.030Z,21.62
2022-07-29T07:54:31.062Z,21.72
2022-07-29T07:55:47.554Z,21.82
2022-07-29T07:56:35.122Z,21.85
2022-07-29T07:57:30.927Z,21.99
2022-07-29T07:58:30.900Z,21.96
2022-07-29T07:59:30.936Z,22.00
2022-07-29T08:00:30.857Z,21.95
2022-07-29T08:01:30.964Z,21.99
2022-07-29T08:02:30.815Z,21.99
2022-07-29T08:03:30.776Z,22.02
2022-07-29T08:04:30.823Z,21.96
2022-07-29T08:05:30.725Z,21.99
2022-07-29T08:06:30.698Z,22.00
2022-07-29T08:07:30.666Z,21.98
2022-07-29T08:08:30.642Z,22.10
2022-07-29T08:09:30.898Z,22.11
2022-07-29T08:10:30.642Z,22.26
2022-07-29T08:11:30.577Z,22.20
2022-07-29T08:12:30.533Z,22.30
2022-07-29T08:13:30.509Z,22.30
2022-07-29T08:14:30.488Z,22.43
2022-07-29T08:15:30.525Z,22.44
2022-07-29T08:16:30.547Z,22.54
2022-07-29T08:17:30.409Z,22.51
2022-07-29T08:18:30.382Z,22.54
2022-07-29T08:19:30.350Z,22.48
2022-07-29T08:20:30.328Z,22.62
2022-07-29T08:21:30.351Z,22.69
2022-07-29T08:22:30.287Z,22.72
2022-07-29T08:23:46.514Z,22.70
2022-07-29T08:24:30.224Z,22.81
2022-07-29T08:25:30.202Z,22.78
2022-07-29T08:26:30.235Z,22.84
2022-07-29T08:27:44.755Z,22.90
2022-07-29T08:28:30.125Z,23.06
2022-07-29T08:29:30.096Z,23.05
2022-07-29T08:30:30.074Z,22.99
2022-07-29T08:31:30.149Z,23.06
2022-07-29T08:32:52.549Z,23.15
2022-07-29T08:33:30.005Z,23.27
2022-07-29T08:34:29.983Z,23.36
2022-07-29T08:35:34.831Z,23.36
2022-07-29T08:36:29.926Z,23.43
2022-07-29T08:37:29.952Z,23.50
2022-07-29T08:38:29.867Z,23.47
2022-07-29T08:39:29.838Z,23.55
2022-07-29T08:40:32.058Z,23.65
2022-07-29T08:41:29.789Z,23.62
2022-07-29T08:42:29.821Z,23.74
2022-07-29T08:43:29.797Z,23.83
2022-07-29T08:44:31.135Z,23.91
2022-07-29T08:45:29.713Z,23.95
2022-07-29T08:46:29.672Z,23.99
2022-07-29T08:47:29.638Z,24.08
2022-07-29T08:48:29.706Z,24.05
2022-07-29T08:49:29.607Z,24.16
2022-07-29T08:50:29.570Z,24.17
2022-07-29T08:51:29.552Z,24.20
2022-07-29T08:52:29.516Z,24.20
2022-07-29T08:53:29.551Z,24.24
2022-07-29T08:54:29.516Z,24.20
2022-07-29T08:55:29.471Z,24.18
2022-07-29T08:56:29.418Z,24.20
2022-07-29T08:57:29.388Z,24.23
2022-07-29T08:58:29.365Z,24.24
2022-07-29T08:59:29.400Z,24.38
2022-07-29T09:00:29.326Z,24.40
2022-07-29T09:01:35.813Z,24.38
2022-07-29T09:02:29.268Z,24.38
2022-07-29T09:03:29.284Z,24.39
2022-07-29T09:04:29.276Z,24.47
2022-07-29T09:05:29.191Z,24.53
2022-07-29T09:06:29.197Z,24.51
2022-07-29T09:07:34.808Z,24.60
2022-07-29T09:08:29.124Z,24.74
2022-07-29T09:09:29.144Z,24.68
2022-07-29T09:10:29.072Z,24.68
2022-07-29T09:11:29.047Z,24.84
2022-07-29T09:12:31.088Z,24.89
2022-07-29T09:13:28.996Z,24.93
2022-07-29T09:14:29.107Z,24.99
2022-07-29T09:15:29.575Z,25.14
2022-07-29T09:16:51.233Z,25.08
2022-07-29T09:17:28.952Z,25.14
2022-07-29T09:18:30.983Z,25.29
2022-07-29T09:19:28.852Z,25.31
2022-07-29T09:20:28.913Z,25.41
2022-07-29T09:21:29.447Z,25.31
2022-07-29T09:22:28.780Z,25.50
2022-07-29T09:23:28.764Z,25.59
2022-07-29T09:24:28.734Z,25.65
2022-07-29T09:25:28.708Z,25.70
2022-07-29T09:26:28.750Z,25.80
2022-07-29T09:27:28.665Z,25.99
2022-07-29T09:28:28.634Z,26.07
2022-07-29T09:29:31.144Z,26.09
2022-07-29T09:30:31.820Z,26.21
2022-07-29T09:31:28.720Z,26.18
2022-07-29T09:32:28.548Z,26.22
2022-07-29T09:33:28.523Z,26.21
2022-07-29T09:34:28.502Z,26.47
2022-07-29T09:35:28.479Z,26.53
2022-07-29T09:36:28.515Z,26.55
2022-07-29T09:37:28.437Z,26.68
2022-07-29T09:38:28.411Z,26.70
2022-07-29T09:39:28.391Z,26.84
2022-07-29T09:40:28.380Z,27.03
2022-07-29T09:41:28.458Z,27.12
2022-07-29T09:42:28.321Z,27.25
2022-07-29T09:43:28.294Z,27.30
2022-07-29T09:44:28.276Z,27.44
2022-07-29T09:45:28.258Z,27.54
2022-07-29T09:46:28.281Z,27.58
2022-07-29T09:47:28.262Z,27.65
2022-07-29T09:48:28.188Z,27.70
2022-07-29T09:49:28.205Z,27.82
2022-07-29T09:50:28.148Z,28.00
2022-07-29T09:51:38.136Z,28.04
2022-07-29T09:52:32.462Z,28.25
2022-07-29T09:53:28.098Z,28.22
2022-07-29T09:54:28.068Z,28.22
2022-07-29T09:55:28.043Z,28.11
2022-07-29T09:56:28.013Z,28.11
2022-07-29T09:57:30.915Z,28.10
2022-07-29T09:58:28.024Z,28.02
2022-07-29T09:59:27.954Z,28.02
2022-07-29T10:00:28.018Z,27.98
2022-07-29T10:01:27.976Z,28.00
2022-07-29T10:02:27.894Z,28.04
2022-07-29T10:03:27.958Z,28.07
2022-07-29T10:04:27.849Z,28.32
2022-07-29T10:05:36.740Z,28.32
2022-07-29T10:06:27.809Z,28.51
2022-07-29T10:07:27.783Z,28.59
2022-07-29T10:08:27.826Z,28.49
2022-07-29T10:09:27.748Z,28.63
2022-07-29T10:10:27.790Z,28.67
2022-07-29T10:11:27.704Z,28.48
2022-07-29T10:12:27.687Z,28.63
2022-07-29T10:13:27.663Z,28.62
2022-07-29T10:14:27.761Z,28.62
2022-07-29T10:15:27.622Z,28.66
2022-07-29T10:16:27.675Z,28.66
2022-07-29T10:17:27.594Z,28.86
2022-07-29T10:18:27.561Z,29.02
2022-07-29T10:19:27.540Z,29.07
2022-07-29T10:20:27.580Z,28.94
2022-07-29T10:21:36.089Z,28.89
2022-07-29T10:22:52.078Z,28.88
2022-07-29T10:23:27.460Z,28.70
2022-07-29T10:24:27.442Z,28.70
2022-07-29T10:25:27.484Z,28.91
2022-07-29T10:26:27.645Z,28.79
2022-07-29T10:27:27.380Z,28.75
2022-07-29T10:28:27.364Z,28.74
2022-07-29T10:29:27.346Z,28.79
2022-07-29T10:30:27.328Z,28.81
2022-07-29T10:31:27.450Z,28.96
2022-07-29T10:32:27.281Z,29.19
2022-07-29T10:33:27.274Z,29.36
2022-07-29T10:34:27.242Z,29.44
2022-07-29T10:35:27.222Z,29.51
2022-07-29T10:36:27.263Z,29.34
2022-07-29T10:37:27.189Z,29.27
2022-07-29T10:38:27.164Z,29.39
2022-07-29T10:39:27.272Z,29.36
2022-07-29T10:40:27.123Z,29.04
2022-07-29T10:41:27.170Z,28.67
2022-07-29T10:42:29.574Z,28.49
2022-07-29T10:43:27.072Z,28.35
2022-07-29T10:44:27.041Z,28.49
2022-07-29T10:45:27.023Z,28.30
2022-07-29T10:46:27.048Z,28.23
2022-07-29T10:47:27.041Z,28.19
2022-07-29T10:48:26.961Z,28.26
2022-07-29T10:49:27.013Z,28.32
2022-07-29T10:50:26.958Z,28.32
2022-07-29T10:51:26.903Z,28.45
2022-07-29T10:53:27.119Z,28.52
2022-07-29T10:54:26.844Z,28.56
2022-07-29T10:55:26.815Z,28.51
2022-07-29T10:56:26.800Z,28.59
2022-07-29T10:57:54.680Z,28.52
2022-07-29T10:58:26.759Z,28.54
2022-07-29T10:59:26.787Z,28.37
2022-07-29T11:00:26.714Z,28.35
2022-07-29T11:01:37.145Z,28.29
2022-07-29T11:02:41.313Z,28.30
2022-07-29T11:03:26.767Z,28.17
2022-07-29T11:04:26.691Z,27.96
2022-07-29T11:05:32.320Z,28.00
2022-07-29T11:06:28.195Z,28.10
2022-07-29T11:07:26.565Z,28.25
2022-07-29T11:08:27.893Z,28.33
2022-07-29T11:09:35.212Z,28.33
2022-07-29T11:10:27.003Z,28.25
2022-07-29T11:11:29.671Z,28.35
2022-07-29T11:12:26.486Z,28.30
2022-07-29T11:13:26.434Z,28.32
2022-07-29T11:14:26.691Z,28.30
2022-07-29T11:15:28.545Z,28.27
2022-07-29T11:16:26.429Z,28.23
2022-07-29T11:17:26.352Z,28.23
2022-07-29T11:18:26.331Z,28.25
2022-07-29T11:19:30.866Z,28.35
2022-07-29T11:20:26.348Z,28.27
2022-07-29T11:21:26.274Z,28.33
2022-07-29T11:22:26.243Z,28.32
2022-07-29T11:23:26.239Z,28.30
2022-07-29T11:24:28.809Z,28.39
2022-07-29T11:25:42.416Z,28.41
2022-07-29T11:26:26.244Z,28.42
2022-07-29T11:28:26.125Z,28.04
2022-07-29T11:29:26.094Z,27.98
2022-07-29T11:30:26.165Z,28.14
2022-07-29T11:31:26.058Z,27.95
2022-07-29T11:32:29.248Z,28.08
2022-07-29T11:33:37.506Z,28.11
2022-07-29T11:34:27.980Z,28.07
2022-07-29T11:35:38.347Z,28.08
2022-07-29T11:36:28.071Z,28.12
2022-07-29T11:37:28.149Z,28.04
2022-07-29T11:38:27.642Z,28.08
2022-07-29T11:39:25.913Z,28.08
2022-07-29T11:40:25.860Z,28.05
2022-07-29T11:41:27.137Z,28.04
2022-07-29T11:42:32.138Z,28.05
2022-07-29T11:43:25.861Z,28.04
2022-07-29T11:44:26.615Z,28.04
2022-07-29T11:45:41.305Z,28.05
2022-07-29T11:46:26.614Z,28.01
2022-07-29T11:47:25.749Z,28.05
2022-07-29T11:49:32.383Z,28.14
2022-07-29T11:50:27.016Z,28.17
2022-07-29T11:51:32.822Z,28.35
2022-07-29T11:52:25.716Z,28.35
2022-07-29T11:53:25.634Z,28.44
2022-07-29T11:54:27.577Z,28.47
2022-07-29T11:56:25.673Z,28.49
2022-07-29T11:57:36.524Z,28.49
2022-07-29T11:58:26.603Z,28.57
2022-07-29T11:59:33.100Z,28.81
2022-07-29T12:00:25.448Z,28.79
2022-07-29T12:01:25.470Z,28.86
2022-07-29T12:02:37.212Z,28.89
2022-07-29T12:03:33.461Z,29.02
2022-07-29T12:04:25.335Z,29.01
2022-07-29T12:05:36.256Z,29.04
2022-07-29T12:06:25.291Z,29.13
2022-07-29T12:07:03.554Z,28.32
2022-07-29T12:07:03.988Z,28.52
2022-07-29T12:07:25.270Z,29.02
2022-07-29T12:08:25.248Z,29.14
2022-07-29T12:09:25.309Z,29.08
2022-07-29T12:10:30.394Z,29.08
2022-07-29T12:11:25.184Z,29.13
2022-07-29T12:12:25.163Z,29.07
2022-07-29T12:13:37.233Z,29.14
2022-07-29T12:14:25.173Z,29.12
2022-07-29T12:15:25.102Z,29.12
2022-07-29T12:16:29.223Z,29.22
2022-07-29T12:17:25.056Z,29.19
2022-07-29T12:18:25.037Z,29.23
2022-07-29T12:19:25.068Z,29.12
2022-07-29T12:20:25.048Z,29.17
2022-07-29T12:21:25.855Z,28.98
2022-07-29T12:22:24.949Z,28.97
2022-07-29T12:23:24.930Z,28.98
2022-07-29T12:24:26.843Z,28.94
2022-07-29T12:25:33.729Z,29.02
2022-07-29T12:26:25.816Z,29.10
2022-07-29T12:27:29.306Z,29.04
2022-07-29T12:28:27.578Z,29.10
2022-07-29T12:29:35.516Z,29.14
2022-07-29T12:30:24.855Z,29.22
2022-07-29T12:31:42.921Z,29.19
2022-07-29T12:32:24.829Z,29.20
2022-07-29T12:33:24.718Z,28.97
2022-07-29T12:34:24.694Z,29.05
2022-07-29T12:35:24.730Z,29.02
2022-07-29T12:36:25.525Z,29.04
2022-07-29T12:37:33.383Z,28.98
2022-07-29T12:38:24.609Z,28.94
2022-07-29T12:39:24.589Z,29.19
2022-07-29T12:40:24.616Z,29.23
2022-07-29T12:41:24.560Z,29.39
2022-07-29T12:42:24.524Z,29.39
2022-07-29T12:43:24.502Z,29.63
2022-07-29T12:44:24.480Z,29.53
2022-07-29T12:45:24.523Z,29.63
2022-07-29T12:46:24.529Z,29.75
2022-07-29T12:47:24.422Z,29.81
2022-07-29T12:48:24.395Z,29.75
2022-07-29T12:49:24.440Z,29.71
2022-07-29T12:50:26.454Z,29.75
2022-07-29T12:51:24.337Z,29.84
2022-07-29T12:52:24.372Z,29.73
2022-07-29T12:53:24.292Z,29.63
2022-07-29T12:54:24.274Z,29.65