createdAt,value
2023-04-21T00:01:19.268Z,10.50
2023-04-21T00:03:48.775Z,10.50
2023-04-21T00:06:22.302Z,10.50
2023-04-21T00:08:50.341Z,10.40
2023-04-21T00:11:18.494Z,10.40
2023-04-21T00:13:46.619Z,10.40
2023-04-21T00:16:14.653Z,10.40
2023-04-21T00:18:42.650Z,10.30
2023-04-21T00:21:12.010Z,10.40
2023-04-21T00:23:39.994Z,10.30
2023-04-21T00:26:07.984Z,10.30
2023-04-21T00:28:35.998Z,10.30
2023-04-21T00:31:03.992Z,10.30
2023-04-21T00:33:31.993Z,10.30
2023-04-21T00:36:00.090Z,10.30
2023-04-21T00:38:29.469Z,10.30
2023-04-21T00:40:57.436Z,10.40
2023-04-21T00:43:26.419Z,10.30
2023-04-21T00:45:54.421Z,10.30
2023-04-21T00:48:22.398Z,10.30
2023-04-21T00:50:50.451Z,10.30
2023-04-21T00:53:19.384Z,10.30
2023-04-21T00:55:48.794Z,10.30
2023-04-21T00:58:16.823Z,10.20
2023-04-21T01:00:44.941Z,10.20
2023-04-21T01:03:13.376Z,10.20
2023-04-21T01:05:45.538Z,10.20
2023-04-21T01:08:15.656Z,10.20
2023-04-21T01:10:43.844Z,10.20
2023-04-21T01:13:14.400Z,10.10
2023-04-21T01:15:42.374Z,10.10
2023-04-21T01:18:10.789Z,10.10
2023-04-21T01:20:38.983Z,10.10
2023-04-21T01:23:08.368Z,10.10
2023-04-21T01:25:37.974Z,10.00
2023-04-21T01:28:06.222Z,10.10
2023-04-21T01:30:34.191Z,10.10
2023-04-21T01:33:02.251Z,10.10
2023-04-21T01:35:30.497Z,10.00
2023-04-21T01:37:58.618Z,10.00
2023-04-21T01:40:28.030Z,10.00
2023-04-21T01:42:56.104Z,10.00
2023-04-21T01:45:24.146Z,9.90
2023-04-21T01:47:52.161Z,9.90
2023-04-21T01:50:20.178Z,9.90
2023-04-21T01:52:48.186Z,9.90
2023-04-21T01:55:16.364Z,9.90
2023-04-21T01:57:45.731Z,9.90
2023-04-21T02:00:14.762Z,9.80
2023-04-21T02:02:43.054Z,9.80
2023-04-21T02:05:11.223Z,9.80
2023-04-21T02:07:39.211Z,9.80
2023-04-21T02:10:09.323Z,9.70
2023-04-21T02:12:37.294Z,9.70
2023-04-21T02:15:08.330Z,9.60
2023-04-21T02:17:36.959Z,9.60
2023-04-21T02:20:05.516Z,9.60
2023-04-21T02:22:33.637Z,9.60
2023-04-21T02:25:01.603Z,9.60
2023-04-21T02:27:29.605Z,9.50
2023-04-21T02:29:57.571Z,9.50
2023-04-21T02:32:27.110Z,9.50
2023-04-21T02:34:55.134Z,9.40
2023-04-21T02:37:23.332Z,9.40
2023-04-21T02:39:52.021Z,9.30
2023-04-21T02:42:20.007Z,9.30
2023-04-21T02:44:48.000Z,9.20
2023-04-21T02:47:17.683Z,9.20
2023-04-21T02:49:47.046Z,9.20
2023-04-21T02:52:15.026Z,9.10
2023-04-21T02:54:43.002Z,9.10
2023-04-21T02:57:11.017Z,9.10
2023-04-21T02:59:39.021Z,9.00
2023-04-21T03:02:07.044Z,9.00
2023-04-21T03:04:35.314Z,9.00
2023-04-21T03:07:05.049Z,8.90
2023-04-21T03:09:33.218Z,8.90
2023-04-21T03:12:01.595Z,8.80
2023-04-21T03:14:29.567Z,8.80
2023-04-21T03:16:57.609Z,8.80
2023-04-21T03:19:25.708Z,8.80
2023-04-21T03:21:53.698Z,8.70
2023-04-21T03:24:23.054Z,8.70
2023-04-21T03:26:51.246Z,8.70
2023-04-21T03:29:19.408Z,8.60
2023-04-21T03:31:47.667Z,8.60
2023-04-21T03:34:15.773Z,8.60
2023-04-21T03:36:43.858Z,8.50
2023-04-21T03:39:19.746Z,8.50
2023-04-21T03:41:49.854Z,8.40
2023-04-21T03:44:17.833Z,8.40
2023-04-21T03:46:45.810Z,8.40
2023-04-21T03:49:13.853Z,8.40
2023-04-21T03:51:41.799Z,8.30
2023-04-21T03:54:09.789Z,8.30
2023-04-21T03:56:37.814Z,8.30
2023-04-21T03:59:07.349Z,8.20
2023-04-21T04:01:35.729Z,8.20
2023-04-21T04:04:04.056Z,8.20
2023-04-21T04:06:33.202Z,8.20
2023-04-21T04:09:02.693Z,8.20
2023-04-21T04:11:30.771Z,8.20
2023-04-21T04:13:58.785Z,8.20
2023-04-21T04:16:29.904Z,8.10
2023-04-21T04:18:58.012Z,8.20
2023-04-21T04:21:27.463Z,8.10
2023-04-21T04:23:59.040Z,8.10
2023-04-21T04:26:27.559Z,8.20
2023-04-21T04:29:00.409Z,8.20
2023-04-21T04:31:30.387Z,8.20
2023-04-21T04:33:58.689Z,8.20
2023-04-21T04:36:30.764Z,8.20
2023-04-21T04:38:59.487Z,8.20
2023-04-21T04:41:27.545Z,8.30
2023-04-21T04:44:00.779Z,8.30
2023-04-21T04:46:30.471Z,8.40
2023-04-21T04:48:58.479Z,8.40
2023-04-21T04:51:26.488Z,8.40
2023-04-21T04:53:55.623Z,8.50
2023-04-21T04:56:24.109Z,8.60
2023-04-21T04:58:52.086Z,8.80
2023-04-21T05:01:20.086Z,8.90
2023-04-21T05:03:49.570Z,9.10
2023-04-21T05:06:17.673Z,9.20
2023-04-21T05:08:45.838Z,9.40
2023-04-21T05:11:13.854Z,9.50
2023-04-21T05:13:44.363Z,9.70
2023-04-21T05:16:12.477Z,9.90
2023-04-21T05:18:40.668Z,10.20
2023-04-21T05:21:10.063Z,10.40
2023-04-21T05:23:38.051Z,10.60
2023-04-21T05:26:06.344Z,10.80
2023-04-21T05:28:35.762Z,11.10
2023-04-21T05:31:03.758Z,11.40
2023-04-21T05:33:32.248Z,11.70
2023-04-21T05:36:00.335Z,12.00
2023-04-21T05:38:29.694Z,12.20
2023-04-21T05:40:57.669Z,12.40
2023-04-21T05:43:25.670Z,12.70
2023-04-21T05:45:53.792Z,13.10
2023-04-21T05:48:22.204Z,13.40
2023-04-21T05:50:50.225Z,13.70
2023-04-21T05:53:18.528Z,14.00
2023-04-21T05:55:47.982Z,14.30
2023-04-21T05:58:16.003Z,14.50
2023-04-21T06:00:43.998Z,14.80
2023-04-21T06:03:12.506Z,15.40
2023-04-21T06:05:40.651Z,15.50
2023-04-21T06:08:08.794Z,15.80
2023-04-21T06:10:36.804Z,16.20
2023-04-21T06:13:06.176Z,16.50
2023-04-21T06:15:34.301Z,16.90
2023-04-21T06:18:02.299Z,17.40
2023-04-21T06:20:30.344Z,17.80
2023-04-21T06:22:58.543Z,18.20
2023-04-21T06:25:27.885Z,18.60
2023-04-21T06:27:58.236Z,18.80
2023-04-21T06:30:27.675Z,19.10
2023-04-21T06:32:55.689Z,19.30
2023-04-21T06:35:23.667Z,19.70
2023-04-21T06:37:51.663Z,20.20
2023-04-21T06:40:19.790Z,20.40
2023-04-21T06:42:48.003Z,20.80
2023-04-21T06:45:16.293Z,21.00
2023-04-21T06:47:46.804Z,21.40
2023-04-21T06:50:17.168Z,21.60
2023-04-21T06:52:46.163Z,21.60
2023-04-21T06:55:14.309Z,21.90
2023-04-21T06:57:42.768Z,21.90
2023-04-21T07:00:11.852Z,22.00
2023-04-21T07:02:40.024Z,22.10
2023-04-21T07:05:09.814Z,22.50
2023-04-21T07:07:37.782Z,23.00
2023-04-21T07:10:06.641Z,23.20
2023-04-21T07:12:36.568Z,23.30
2023-04-21T07:15:05.522Z,23.20
2023-04-21T07:17:35.926Z,23.30
2023-04-21T07:20:03.939Z,23.60
2023-04-21T07:22:34.568Z,23.90
2023-04-21T07:25:06.192Z,24.00
2023-04-21T07:27:35.770Z,24.00
2023-04-21T07:30:03.984Z,24.20
2023-04-21T07:32:32.353Z,24.40
2023-04-21T07:35:01.852Z,24.20
2023-04-21T07:37:30.062Z,24.10
2023-04-21T07:39:59.450Z,24.40
2023-04-21T07:42:28.048Z,24.60
2023-04-21T07:44:57.459Z,24.30
2023-04-21T07:47:25.565Z,24.60
2023-04-21T07:49:55.682Z,24.70
2023-04-21T07:52:23.859Z,24.60
2023-04-21T07:54:52.041Z,24.60
2023-04-21T07:57:21.552Z,24.60
2023-04-21T07:59:49.753Z,24.40
2023-04-21T08:02:17.789Z,24.80
2023-04-21T08:04:45.865Z,25.10
2023-04-21T08:07:15.899Z,25.40
2023-04-21T08:09:44.041Z,25.20
2023-04-21T08:12:12.015Z,25.50
2023-04-21T08:14:41.531Z,25.40
2023-04-21T08:17:09.539Z,25.60
2023-04-21T08:19:37.681Z,25.30
2023-04-21T08:22:05.690Z,25.50
2023-04-21T08:24:35.734Z,25.80
2023-04-21T08:27:03.767Z,25.60
2023-04-21T08:29:32.186Z,25.50
2023-04-21T08:32:01.579Z,25.50
2023-04-21T08:34:29.778Z,25.70
2023-04-21T08:36:57.918Z,26.10
2023-04-21T08:39:26.825Z,26.30
2023-04-21T08:41:56.394Z,26.30
2023-04-21T08:44:24.481Z,26.50
2023-04-21T08:46:52.589Z,26.40
2023-04-21T08:49:22.987Z,26.40
2023-04-21T08:51:51.347Z,26.40
2023-04-21T08:54:19.368Z,26.40
2023-04-21T08:56:49.198Z,26.40
2023-04-21T08:59:17.179Z,25.40
2023-04-21T09:02:16.319Z,25.40
2023-04-21T09:04:48.366Z,25.30
2023-04-21T09:07:33.202Z,25.60
2023-04-21T09:10:01.757Z,25.90
2023-04-21T09:12:31.063Z,25.70
2023-04-21T09:15:00.140Z,26.10
2023-04-21T09:17:32.680Z,26.30
2023-04-21T09:20:15.817Z,26.40
2023-04-21T09:22:43.881Z,26.70
2023-04-21T09:25:16.588Z,26.60
2023-04-21T09:27:44.847Z,26.50
2023-04-21T09:30:13.382Z,26.10
2023-04-21T09:32:42.410Z,26.20
2023-04-21T09:35:12.766Z,25.80
2023-04-21T09:37:44.138Z,25.10
2023-04-21T09:40:15.420Z,25.30
2023-04-21T09:42:44.865Z,25.10
2023-04-21T09:47:50.376Z,24.90
2023-04-21T09:50:41.879Z,25.30
2023-04-21T09:53:15.357Z,24.70
2023-04-21T09:55:44.155Z,24.40
2023-04-21T09:58:15.499Z,24.00
2023-04-21T10:00:44.863Z,24.10
2023-04-21T10:03:14.140Z,24.70
2023-04-21T10:05:44.194Z,25.00
2023-04-21T10:08:13.446Z,24.40
2023-04-21T10:10:42.387Z,23.80
2023-04-21T10:13:16.566Z,23.90
2023-04-21T10:15:44.649Z,24.40
2023-04-21T10:18:14.373Z,24.60
2023-04-21T10:20:57.303Z,24.70
2023-04-21T10:23:32.879Z,23.90
2023-04-21T10:26:10.109Z,23.60
2023-04-21T10:28:42.272Z,23.70
2023-04-21T10:31:19.203Z,24.10
2023-04-21T10:34:18.390Z,24.40
2023-04-21T10:37:15.501Z,24.40
2023-04-21T10:39:57.326Z,24.00
2023-04-21T10:42:36.725Z,23.40
2023-04-21T10:45:14.412Z,23.00
2023-04-21T10:47:45.184Z,22.80
2023-04-21T10:50:16.453Z,22.80
2023-04-21T10:53:08.459Z,22.90
2023-04-21T10:55:36.869Z,23.50
2023-04-21T10:58:06.459Z,23.40
2023-04-21T11:00:35.830Z,22.80
2023-04-21T11:03:05.848Z,22.50
2023-04-21T11:05:38.494Z,22.40
2023-04-21T11:08:11.259Z,22.30
2023-04-21T11:10:57.530Z,22.10
2023-04-21T11:13:33.625Z,21.80
2023-04-21T11:16:07.333Z,22.00
2023-04-21T11:18:39.142Z,22.00
2023-04-21T11:21:20.920Z,22.40
2023-04-21T11:23:55.064Z,22.60
2023-04-21T11:26:33.465Z,22.90
2023-04-21T11:29:05.975Z,23.00
2023-04-21T11:31:34.084Z,22.90
2023-04-21T11:34:05.115Z,22.70
2023-04-21T11:36:34.239Z,22.90
2023-04-21T11:39:10.020Z,22.60
2023-04-21T11:41:40.129Z,22.50
2023-04-21T11:44:08.215Z,22.80
2023-04-21T11:46:37.767Z,23.10
2023-04-21T11:49:07.462Z,23.10
2023-04-21T11:51:36.746Z,23.30
2023-04-21T11:54:10.219Z,23.40
2023-04-21T11:56:39.496Z,23.60
2023-04-21T11:59:10.863Z,23.80
2023-04-21T12:01:44.580Z,23.90
2023-04-21T12:04:17.291Z,24.00
2023-04-21T12:06:46.182Z,23.80
2023-04-21T12:09:20.947Z,23.80
2023-04-21T12:11:51.080Z,23.80
2023-04-21T12:14:20.187Z,24.00
2023-04-21T12:16:51.254Z,24.10
2023-04-21T12:19:27.038Z,24.30
2023-04-21T12:21:58.772Z,24.20
2023-04-21T12:24:28.578Z,24.00
2023-04-21T12:26:56.636Z,23.80
2023-04-21T12:29:26.751Z,24.10
2023-04-21T12:31:54.818Z,24.00
2023-04-21T12:34:22.860Z,23.90
2023-04-21T12:36:51.084Z,24.00
2023-04-21T12:39:19.524Z,23.60
2023-04-21T12:41:49.214Z,23.60
2023-04-21T12:44:17.253Z,23.70
2023-04-21T12:46:45.734Z,23.50
2023-04-21T12:49:14.610Z,23.40
2023-04-21T12:51:43.174Z,23.50
2023-04-21T12:54:11.472Z,23.30
2023-04-21T12:56:40.686Z,23.40
2023-04-21T12:59:10.940Z,23.50
2023-04-21T13:01:39.943Z,23.50
2023-04-21T13:04:09.439Z,23.40
2023-04-21T13:06:39.892Z,23.50
2023-04-21T13:09:08.378Z,23.30
2023-04-21T13:11:39.815Z,23.30
2023-04-21T13:14:09.615Z,23.10
2023-04-21T13:16:37.680Z,22.90
2023-04-21T13:19:08.342Z,22.90
2023-04-21T13:21:39.439Z,22.90
2023-04-21T13:24:11.271Z,22.90
2023-04-21T13:26:41.512Z,22.90
2023-04-21T13:29:10.967Z,22.70
2023-04-21T13:31:39.085Z,22.70
2023-04-21T13:34:09.093Z,22.60
2023-04-21T13:36:37.134Z,22.40
2023-04-21T13:39:05.933Z,22.40
2023-04-21T13:41:33.925Z,22.30
2023-04-21T13:44:01.955Z,22.20
2023-04-21T13:46:31.540Z,22.10
2023-04-21T13:48:59.790Z,21.90
2023-04-21T13:51:27.829Z,21.90
2023-04-21T13:53:58.948Z,21.90
2023-04-21T13:56:27.036Z,21.90
2023-04-21T13:58:55.918Z,21.90
2023-04-21T14:01:23.971Z,21.60
2023-04-21T14:03:54.005Z,21.60
2023-04-21T14:06:24.233Z,21.60
2023-04-21T14:08:52.661Z,21.40
2023-04-21T14:11:20.780Z,21.40
2023-04-21T14:14:07.573Z,21.40
2023-04-21T14:16:37.113Z,21.40
2023-04-21T14:19:07.052Z,21.50
2023-04-21T14:21:35.104Z,21.40
2023-04-21T14:24:03.390Z,21.20
2023-04-21T14:26:32.118Z,21.20
2023-04-21T14:29:01.462Z,21.10
2023-04-21T14:31:29.798Z,20.90
2023-04-21T14:33:57.890Z,20.90
2023-04-21T14:36:27.976Z,20.90
2023-04-21T14:38:56.270Z,20.90
2023-04-21T14:41:24.568Z,20.80
2023-04-21T14:43:53.847Z,20.70
2023-04-21T14:46:22.044Z,20.70
2023-04-21T14:48:50.537Z,20.60
2023-04-21T14:51:18.809Z,20.50
2023-04-21T14:53:48.250Z,20.60
2023-04-21T14:56:18.804Z,20.50
2023-04-21T14:58:49.384Z,20.60
2023-04-21T15:01:17.431Z,20.50
2023-04-21T15:03:46.064Z,20.50
2023-04-21T15:06:16.112Z,20.30
2023-04-21T15:08:44.182Z,20.30
2023-04-21T15:11:15.760Z,20.40
2023-04-21T15:13:43.754Z,20.40
2023-04-21T15:16:11.823Z,20.40
2023-04-21T15:18:39.871Z,20.30
2023-04-21T15:21:08.078Z,20.30
2023-04-21T15:23:36.375Z,20.10
2023-04-21T15:26:04.644Z,20.10
2023-04-21T15:28:35.497Z,20.10
2023-04-21T15:31:03.598Z,20.00
2023-04-21T15:33:31.609Z,19.90
2023-04-21T15:35:59.595Z,19.90
2023-04-21T15:38:27.807Z,19.90
2023-04-21T15:41:03.980Z,19.90
2023-04-21T15:43:33.968Z,19.80
2023-04-21T15:46:02.310Z,19.90
2023-04-21T15:48:30.871Z,19.70
2023-04-21T15:50:59.213Z,19.60
2023-04-21T15:53:30.029Z,19.60
2023-04-21T15:55:58.532Z,19.50
2023-04-21T15:58:29.111Z,19.50
2023-04-21T16:00:58.675Z,19.60
2023-04-21T16:03:27.579Z,19.50
2023-04-21T16:05:58.754Z,19.50
2023-04-21T16:08:32.973Z,19.50
2023-04-21T16:11:01.244Z,19.40
2023-04-21T16:13:29.936Z,19.50
2023-04-21T16:15:59.455Z,19.40
2023-04-21T16:18:27.654Z,19.40
2023-04-21T16:20:58.723Z,19.40
2023-04-21T16:23:27.795Z,19.40
2023-04-21T16:25:56.461Z,19.30
2023-04-21T16:28:24.620Z,19.20
2023-04-21T16:30:52.675Z,19.10
2023-04-21T16:33:24.852Z,19.10
2023-04-21T16:35:54.247Z,19.00
2023-04-21T16:38:24.442Z,19.00
2023-04-21T16:40:52.524Z,19.00
2023-04-21T16:43:20.625Z,18.90
2023-04-21T16:45:48.674Z,18.90
2023-04-21T16:48:16.866Z,18.80
2023-04-21T16:50:47.717Z,18.80
2023-04-21T16:53:18.291Z,18.70
2023-04-21T16:55:50.003Z,18.70
2023-04-21T16:58:18.050Z,18.60
2023-04-21T17:00:46.067Z,18.60
2023-04-21T17:03:14.269Z,18.50
2023-04-21T17:05:42.402Z,18.40
2023-04-21T17:08:11.859Z,18.30
2023-04-21T17:10:39.839Z,18.30
2023-04-21T17:13:07.840Z,18.20
2023-04-21T17:15:37.481Z,18.20
2023-04-21T17:18:08.317Z,18.10
2023-04-21T17:20:36.748Z,18.00
2023-04-21T17:23:04.758Z,17.90
2023-04-21T17:25:34.174Z,17.80
2023-04-21T17:28:02.241Z,17.80
2023-04-21T17:30:31.342Z,17.70
2023-04-21T17:33:12.709Z,17.60
2023-04-21T17:36:00.043Z,17.60
2023-04-21T17:38:32.075Z,17.50
2023-04-21T17:41:01.957Z,17.40
2023-04-21T17:43:30.314Z,17.40
2023-04-21T17:45:58.394Z,17.30
2023-04-21T17:48:26.858Z,17.20
2023-04-21T17:50:55.103Z,17.10
2023-04-21T17:53:23.120Z,17.00
2023-04-21T17:55:51.482Z,16.90
2023-04-21T17:58:20.942Z,16.70
2023-04-21T18:00:49.184Z,16.60
2023-04-21T18:03:17.967Z,16.60
2023-04-21T18:05:47.623Z,16.50
2023-04-21T18:08:18.105Z,16.40
2023-04-21T18:10:46.120Z,16.30
2023-04-21T18:13:16.514Z,16.20
2023-04-21T18:15:48.767Z,16.20
2023-04-21T18:18:16.804Z,16.10
2023-04-21T18:20:45.156Z,16.00
2023-04-21T18:23:13.199Z,15.90
2023-04-21T18:25:42.907Z,15.80
2023-04-21T18:28:12.887Z,15.70
2023-04-21T18:30:41.570Z,15.60
2023-04-21T18:33:11.536Z,15.50
2023-04-21T18:35:39.922Z,15.30
2023-04-21T18:38:10.370Z,15.20
2023-04-21T18:40:41.890Z,15.20
2023-04-21T18:43:10.986Z,15.10
2023-04-21T18:45:39.162Z,15.10
2023-04-21T18:48:07.408Z,15.00
2023-04-21T18:50:39.924Z,14.90
2023-04-21T18:53:09.198Z,14.90
2023-04-21T18:55:37.730Z,14.80
2023-04-21T18:58:05.978Z,14.70
2023-04-21T19:00:37.277Z,14.70
2023-04-21T19:03:06.382Z,14.60
2023-04-21T19:05:40.537Z,14.60
2023-04-21T19:08:12.700Z,14.50
2023-04-21T19:10:40.757Z,14.50
2023-04-21T19:13:08.800Z,14.40
2023-04-21T19:15:39.218Z,14.40
2023-04-21T19:18:07.523Z,14.30
2023-04-21T19:20:37.558Z,14.30
2023-04-21T19:23:05.786Z,14.20
2023-04-21T19:25:34.812Z,14.20
2023-04-21T19:28:06.492Z,14.20
2023-04-21T19:30:34.708Z,14.20
2023-04-21T19:33:02.822Z,14.10
2023-04-21T19:35:30.943Z,14.00
2023-04-21T19:38:00.626Z,14.00
2023-04-21T19:40:29.168Z,14.00
2023-04-21T19:42:58.587Z,14.00
2023-04-21T19:45:29.417Z,13.90
2023-04-21T19:47:57.487Z,13.80
2023-04-21T19:50:25.570Z,13.70
2023-04-21T19:52:53.696Z,13.70
2023-04-21T19:55:23.390Z,13.70
2023-04-21T19:57:51.794Z,13.60
2023-04-21T20:00:19.960Z,13.60
2023-04-21T20:02:52.691Z,13.50
2023-04-21T20:05:21.325Z,13.50
2023-04-21T20:07:51.836Z,13.40
2023-04-21T20:10:19.964Z,13.40
2023-04-21T20:12:49.435Z,13.30
2023-04-21T20:15:17.589Z,13.30
2023-04-21T20:17:47.546Z,13.20
2023-04-21T20:20:18.868Z,13.20
2023-04-21T20:22:47.965Z,13.20
2023-04-21T20:25:16.644Z,13.10
2023-04-21T20:27:44.701Z,13.10
2023-04-21T20:30:14.628Z,13.00
2023-04-21T20:32:48.521Z,12.90
2023-04-21T20:35:19.142Z,12.90
2023-04-21T20:37:48.872Z,12.80
2023-04-21T20:40:18.731Z,12.80
2023-04-21T20:42:47.217Z,12.80
2023-04-21T20:45:17.310Z,12.70
2023-04-21T20:47:45.464Z,12.70
2023-04-21T20:50:13.500Z,12.60
2023-04-21T20:52:41.521Z,12.60
2023-04-21T20:55:10.218Z,12.60
2023-04-21T20:57:38.577Z,12.50
2023-04-21T21:00:09.729Z,12.50
2023-04-21T21:02:41.173Z,12.40
2023-04-21T21:05:09.824Z,12.30
2023-04-21T21:07:37.897Z,12.30
2023-04-21T21:10:10.796Z,12.20
2023-04-21T21:12:39.430Z,12.10
2023-04-21T21:15:08.753Z,12.10
2023-04-21T21:17:37.147Z,12.00
2023-04-21T21:20:10.400Z,12.00
2023-04-21T21:22:38.444Z,11.90
2023-04-21T21:25:07.378Z,11.90
2023-04-21T21:27:35.644Z,11.80
2023-04-21T21:30:04.195Z,11.80
2023-04-21T21:32:32.254Z,11.80
2023-04-21T21:35:00.245Z,11.70
2023-04-21T21:37:29.970Z,11.70
2023-04-21T21:39:58.009Z,11.60
2023-04-21T21:42:26.035Z,11.60
2023-04-21T21:44:54.006Z,11.50
2023-04-21T21:47:22.007Z,11.50
2023-04-21T21:49:57.300Z,11.50
2023-04-21T21:52:28.201Z,11.50
2023-04-21T21:54:58.461Z,11.40
2023-04-21T21:57:26.777Z,11.40
2023-04-21T21:59:56.727Z,11.40
2023-04-21T22:02:25.924Z,11.30
2023-04-21T22:04:54.662Z,11.20
2023-04-21T22:07:24.993Z,11.20
2023-04-21T22:09:53.092Z,11.20
2023-04-21T22:12:22.444Z,11.10
2023-04-21T22:14:50.501Z,11.10
2023-04-21T22:17:19.276Z,11.00
2023-04-21T22:19:47.332Z,11.00
2023-04-21T22:22:15.314Z,11.00
2023-04-21T22:24:43.303Z,10.90
2023-04-21T22:27:11.376Z,11.00
2023-04-21T22:29:41.079Z,10.90
2023-04-21T22:32:09.903Z,10.90
2023-04-21T22:34:37.970Z,10.90
2023-04-21T22:37:05.992Z,10.80
2023-04-21T22:39:35.272Z,10.80
2023-04-21T22:42:03.317Z,10.70
2023-04-21T22:44:31.322Z,10.60
2023-04-21T22:47:01.099Z,10.60
2023-04-21T22:49:29.173Z,10.60
2023-04-21T22:51:57.490Z,10.50
2023-04-21T22:54:25.532Z,10.50
2023-04-21T22:56:59.709Z,10.50
2023-04-21T22:59:27.764Z,10.50
2023-04-21T23:01:56.430Z,10.40
2023-04-21T23:04:26.012Z,10.40
2023-04-21T23:06:54.178Z,10.30
2023-04-21T23:09:22.451Z,10.30
2023-04-21T23:11:50.546Z,10.30
2023-04-21T23:14:18.523Z,10.30
2023-04-21T23:16:47.126Z,10.20
2023-04-21T23:19:15.195Z,10.20
2023-04-21T23:21:46.455Z,10.20
2023-04-21T23:24:14.526Z,10.10
2023-04-21T23:26:42.534Z,10.10
2023-04-21T23:29:10.518Z,10.10
2023-04-21T23:31:38.906Z,10.00
2023-04-21T23:34:07.135Z,10.00
2023-04-21T23:36:35.709Z,9.90
2023-04-21T23:39:05.218Z,9.90
2023-04-21T23:41:33.342Z,9.80
2023-04-21T23:44:03.609Z,9.80
2023-04-21T23:46:31.816Z,9.80
2023-04-21T23:48:59.853Z,9.70
2023-04-21T23:51:28.225Z,9.80
2023-04-21T23:53:59.321Z,9.70
2023-04-21T23:56:28.913Z,9.70
2023-04-21T23:58:56.911Z,9.70
