createdAt,value
2022-07-31T00:00:17.846Z,70.26
2022-07-31T00:01:17.838Z,69.92
2022-07-31T00:02:17.830Z,70.06
2022-07-31T00:03:17.879Z,70.16
2022-07-31T00:04:17.793Z,70.56
2022-07-31T00:05:17.784Z,70.16
2022-07-31T00:06:17.770Z,70.16
2022-07-31T00:07:17.782Z,71.47
2022-07-31T00:08:17.757Z,70.66
2022-07-31T00:09:48.901Z,70.66
2022-07-31T00:10:18.725Z,70.46
2022-07-31T00:11:17.714Z,70.56
2022-07-31T00:12:17.847Z,70.86
2022-07-31T00:13:17.701Z,70.26
2022-07-31T00:14:17.680Z,70.76
2022-07-31T00:15:17.677Z,70.76
2022-07-31T00:16:17.666Z,71.06
2022-07-31T00:17:17.657Z,69.96
2022-07-31T00:18:17.637Z,70.36
2022-07-31T00:19:17.628Z,70.26
2022-07-31T00:20:17.621Z,69.96
2022-07-31T00:21:17.606Z,69.96
2022-07-31T00:22:17.602Z,70.16
2022-07-31T00:23:18.825Z,70.16
2022-07-31T00:24:17.572Z,69.96
2022-07-31T00:25:17.564Z,69.85
2022-07-31T00:26:17.556Z,70.26
2022-07-31T00:27:17.536Z,69.76
2022-07-31T00:28:17.890Z,69.85
2022-07-31T00:29:17.513Z,70.36
2022-07-31T00:30:17.513Z,70.06
2022-07-31T00:31:17.492Z,69.76
2022-07-31T00:32:17.479Z,70.16
2022-07-31T00:33:17.495Z,69.96
2022-07-31T00:34:17.456Z,70.36
2022-07-31T00:35:17.454Z,70.86
2022-07-31T00:36:17.433Z,70.06
2022-07-31T00:37:17.424Z,70.09
2022-07-31T00:38:32.659Z,69.96
2022-07-31T00:39:18.437Z,70.09
2022-07-31T00:40:17.394Z,70.46
2022-07-31T00:41:17.372Z,69.85
2022-07-31T00:42:17.369Z,70.16
2022-07-31T00:43:17.365Z,70.36
2022-07-31T00:44:17.347Z,70.06
2022-07-31T00:45:17.333Z,69.85
2022-07-31T00:46:17.321Z,69.76
2022-07-31T00:47:17.309Z,69.76
2022-07-31T00:48:17.318Z,70.06
2022-07-31T00:49:17.371Z,70.36
2022-07-31T00:50:17.297Z,70.32
2022-07-31T00:51:17.261Z,69.96
2022-07-31T00:52:17.262Z,69.66
2022-07-31T00:53:17.321Z,69.46
2022-07-31T00:54:22.679Z,69.56
2022-07-31T00:55:18.222Z,69.42
2022-07-31T00:56:17.213Z,69.46
2022-07-31T00:57:17.196Z,69.56
2022-07-31T00:58:17.186Z,70.06
2022-07-31T00:59:17.847Z,70.26
2022-07-31T01:00:18.163Z,69.85
2022-07-31T01:01:17.191Z,69.85
2022-07-31T01:02:17.137Z,69.56
2022-07-31T01:03:17.128Z,69.12
2022-07-31T01:04:17.129Z,69.15
2022-07-31T01:05:17.106Z,69.35
2022-07-31T01:06:17.102Z,69.35
2022-07-31T01:07:17.092Z,69.85
2022-07-31T01:08:17.074Z,69.35
2022-07-31T01:09:17.089Z,69.46
2022-07-31T01:10:17.049Z,69.32
2022-07-31T01:11:17.035Z,69.46
2022-07-31T01:12:17.029Z,69.15
2022-07-31T01:13:17.016Z,69.26
2022-07-31T01:14:17.023Z,69.26
2022-07-31T01:15:16.994Z,69.12
2022-07-31T01:16:16.982Z,68.76
2022-07-31T01:17:16.972Z,69.22
2022-07-31T01:18:16.963Z,69.06
2022-07-31T01:19:16.966Z,69.22
2022-07-31T01:20:16.974Z,69.46
2022-07-31T01:21:16.924Z,69.66
2022-07-31T01:22:34.032Z,69.96
2022-07-31T01:23:17.902Z,69.76
2022-07-31T01:24:16.895Z,69.66
2022-07-31T01:25:16.907Z,69.26
2022-07-31T01:26:16.873Z,69.35
2022-07-31T01:27:16.866Z,69.76
2022-07-31T01:28:16.849Z,69.85
2022-07-31T01:29:16.846Z,70.76
2022-07-31T01:30:16.903Z,69.66
2022-07-31T01:31:26.748Z,69.96
2022-07-31T01:32:17.806Z,69.56
2022-07-31T01:33:16.804Z,69.35
2022-07-31T01:34:16.784Z,69.15
2022-07-31T01:35:16.771Z,68.76
2022-07-31T01:36:16.774Z,68.85
2022-07-31T01:37:16.749Z,69.06
2022-07-31T01:38:16.738Z,69.35
2022-07-31T01:39:16.724Z,69.26
2022-07-31T01:40:16.715Z,69.66
2022-07-31T01:41:16.710Z,68.95
2022-07-31T01:42:16.690Z,68.85
2022-07-31T01:43:16.685Z,69.15
2022-07-31T01:44:16.671Z,69.26
2022-07-31T01:45:16.670Z,69.85
2022-07-31T01:46:16.664Z,69.35
2022-07-31T01:47:16.632Z,68.45
2022-07-31T01:48:16.623Z,68.76
2022-07-31T01:49:16.690Z,68.76
2022-07-31T01:50:42.542Z,68.95
2022-07-31T01:51:17.611Z,68.95
2022-07-31T01:52:16.580Z,68.85
2022-07-31T01:53:16.572Z,69.35
2022-07-31T01:54:16.561Z,68.76
2022-07-31T01:55:16.545Z,68.55
2022-07-31T01:56:16.534Z,68.85
2022-07-31T01:57:18.637Z,68.55
2022-07-31T01:58:16.515Z,68.79
2022-07-31T01:59:18.739Z,68.88
2022-07-31T02:00:34.119Z,68.79
2022-07-31T02:01:17.538Z,69.39
2022-07-31T02:02:16.490Z,68.88
2022-07-31T02:03:16.453Z,69.39
2022-07-31T02:04:16.454Z,68.68
2022-07-31T02:05:16.435Z,69.09
2022-07-31T02:06:16.421Z,69.35
2022-07-31T02:07:16.429Z,68.88
2022-07-31T02:08:16.395Z,68.99
2022-07-31T02:09:16.398Z,69.39
2022-07-31T02:10:16.386Z,69.35
2022-07-31T02:11:16.365Z,69.29
2022-07-31T02:12:16.350Z,68.88
2022-07-31T02:13:16.359Z,69.29
2022-07-31T02:14:16.342Z,69.09
2022-07-31T02:15:16.321Z,69.19
2022-07-31T02:16:16.305Z,69.29
2022-07-31T02:17:16.295Z,69.69
2022-07-31T02:18:17.303Z,69.79
2022-07-31T02:19:16.300Z,69.49
2022-07-31T02:20:16.264Z,69.69
2022-07-31T02:21:16.254Z,69.32
2022-07-31T02:22:16.238Z,69.79
2022-07-31T02:23:16.230Z,70.43
2022-07-31T02:24:16.239Z,70.50
2022-07-31T02:25:16.208Z,71.40
2022-07-31T02:26:16.200Z,71.40
2022-07-31T02:27:53.627Z,71.73
2022-07-31T02:28:17.199Z,70.89
2022-07-31T02:29:19.566Z,71.43
2022-07-31T02:30:16.162Z,70.63
2022-07-31T02:31:16.142Z,70.93
2022-07-31T02:32:16.314Z,71.43
2022-07-31T02:33:16.214Z,71.13
2022-07-31T02:34:16.121Z,71.94
2022-07-31T02:35:16.093Z,71.83
2022-07-31T02:36:16.081Z,71.23
2022-07-31T02:37:16.074Z,71.36
2022-07-31T02:38:22.352Z,71.03
2022-07-31T02:39:17.068Z,70.63
2022-07-31T02:40:16.045Z,70.73
2022-07-31T02:41:16.031Z,70.46
2022-07-31T02:42:16.018Z,71.43
2022-07-31T02:43:16.011Z,71.83
2022-07-31T02:44:16.010Z,71.23
2022-07-31T02:45:16.987Z,71.83
2022-07-31T02:46:15.976Z,72.13
2022-07-31T02:47:15.962Z,71.73
2022-07-31T02:48:15.947Z,72.13
2022-07-31T02:49:16.058Z,72.53
2022-07-31T02:50:15.955Z,72.57
2022-07-31T02:51:15.920Z,72.67
2022-07-31T02:52:15.907Z,72.17
2022-07-31T02:53:15.896Z,72.97
2022-07-31T02:54:15.891Z,72.87
2022-07-31T02:55:15.873Z,73.18
2022-07-31T02:56:15.873Z,73.18
2022-07-31T02:57:15.850Z,73.47
2022-07-31T02:58:15.836Z,73.18
2022-07-31T02:59:15.838Z,73.51
2022-07-31T03:00:15.815Z,73.21
2022-07-31T03:01:15.893Z,73.81
2022-07-31T03:02:15.792Z,73.81
2022-07-31T03:03:15.785Z,74.52
2022-07-31T03:04:15.786Z,74.52
2022-07-31T03:05:15.783Z,74.32
2022-07-31T03:06:15.746Z,74.32
2022-07-31T03:07:15.735Z,74.85
2022-07-31T03:08:15.731Z,74.62
2022-07-31T03:09:15.712Z,74.85
2022-07-31T03:10:15.720Z,75.12
2022-07-31T03:11:15.691Z,75.12
2022-07-31T03:12:15.675Z,75.46
2022-07-31T03:13:15.744Z,75.05
2022-07-31T03:14:15.658Z,74.95
2022-07-31T03:15:15.661Z,74.95
2022-07-31T03:16:15.645Z,74.95
2022-07-31T03:17:15.624Z,75.35
2022-07-31T03:18:15.613Z,75.96
2022-07-31T03:19:15.616Z,75.76
2022-07-31T03:20:15.593Z,75.56
2022-07-31T03:21:15.626Z,75.86
2022-07-31T03:22:15.653Z,75.56
2022-07-31T03:23:15.567Z,74.75
2022-07-31T03:24:15.542Z,75.56
2022-07-31T03:25:21.334Z,76.80
2022-07-31T03:26:16.554Z,75.70
2022-07-31T03:27:15.516Z,75.46
2022-07-31T03:28:15.502Z,76.20
2022-07-31T03:29:39.251Z,75.46
2022-07-31T03:30:16.474Z,74.69
2022-07-31T03:31:15.560Z,74.38
2022-07-31T03:32:15.458Z,74.29
2022-07-31T03:33:15.448Z,74.85
2022-07-31T03:34:15.430Z,74.95
2022-07-31T03:35:15.424Z,75.35
2022-07-31T03:36:15.422Z,74.75
2022-07-31T03:37:15.399Z,74.55
2022-07-31T03:38:38.585Z,74.95
2022-07-31T03:39:16.383Z,75.46
2022-07-31T03:40:15.362Z,75.86
2022-07-31T03:41:15.363Z,75.26
2022-07-31T03:42:18.721Z,75.56
2022-07-31T03:43:15.333Z,75.46
2022-07-31T03:44:15.316Z,75.26
2022-07-31T03:45:15.309Z,75.76
2022-07-31T03:46:15.313Z,75.66
2022-07-31T03:47:16.431Z,75.66
2022-07-31T03:48:15.277Z,75.76
2022-07-31T03:49:15.377Z,76.06
2022-07-31T03:50:15.248Z,74.65
2022-07-31T03:51:15.257Z,74.75
2022-07-31T03:52:15.579Z,74.85
2022-07-31T03:53:15.222Z,74.45
2022-07-31T03:54:15.209Z,74.15
2022-07-31T03:55:15.241Z,74.85
2022-07-31T03:56:15.211Z,73.85
2022-07-31T03:57:15.183Z,74.45
2022-07-31T03:58:15.208Z,74.55
2022-07-31T03:59:15.160Z,73.55
2022-07-31T04:00:16.617Z,73.55
2022-07-31T04:01:15.239Z,73.35
2022-07-31T04:02:15.429Z,72.94
2022-07-31T04:03:15.117Z,73.04
2022-07-31T04:04:15.124Z,72.91
2022-07-31T04:05:15.092Z,73.55
2022-07-31T04:06:15.083Z,73.31
2022-07-31T04:07:15.076Z,72.81
2022-07-31T04:08:15.053Z,74.62
2022-07-31T04:09:19.149Z,74.41
2022-07-31T04:10:15.027Z,74.32
2022-07-31T04:11:15.047Z,73.41
2022-07-31T04:12:15.007Z,72.50
2022-07-31T04:13:15.018Z,72.20
2022-07-31T04:14:14.986Z,73.11
2022-07-31T04:15:14.976Z,73.41
2022-07-31T04:16:14.968Z,73.31
2022-07-31T04:17:14.978Z,73.71
2022-07-31T04:18:14.943Z,73.91
2022-07-31T04:19:14.930Z,74.01
2022-07-31T04:20:14.916Z,73.00
2022-07-31T04:21:14.951Z,72.20
2022-07-31T04:22:14.910Z,73.41
2022-07-31T04:23:14.891Z,72.71
2022-07-31T04:24:14.868Z,71.70
2022-07-31T04:25:14.867Z,72.20
2022-07-31T04:26:25.481Z,72.00
2022-07-31T04:27:15.917Z,72.17
2022-07-31T04:28:14.826Z,72.07
2022-07-31T04:29:14.818Z,71.87
2022-07-31T04:30:14.804Z,72.77
2022-07-31T04:31:14.794Z,74.68
2022-07-31T04:32:14.784Z,74.18
2022-07-31T04:33:14.821Z,74.68
2022-07-31T04:34:14.760Z,74.78
2022-07-31T04:35:14.749Z,74.18
2022-07-31T04:36:30.176Z,72.77
2022-07-31T04:37:15.725Z,72.97
2022-07-31T04:38:14.750Z,72.97
2022-07-31T04:39:14.711Z,72.87
2022-07-31T04:40:14.696Z,72.67
2022-07-31T04:41:14.686Z,72.57
2022-07-31T04:42:14.702Z,72.37
2022-07-31T04:43:14.663Z,72.07
2022-07-31T04:44:14.657Z,72.17
2022-07-31T04:45:14.639Z,72.87
2022-07-31T04:46:17.638Z,74.58
2022-07-31T04:47:14.645Z,72.97
2022-07-31T04:48:14.606Z,72.37
2022-07-31T04:49:14.646Z,71.97
2022-07-31T04:50:14.588Z,72.53
2022-07-31T04:51:14.571Z,72.13
2022-07-31T04:52:14.561Z,71.56
2022-07-31T04:53:14.553Z,71.36
2022-07-31T04:54:14.577Z,71.06
2022-07-31T04:55:14.567Z,70.93
2022-07-31T04:56:14.515Z,70.32
2022-07-31T04:57:18.472Z,70.96
2022-07-31T04:58:15.521Z,70.73
2022-07-31T04:59:14.482Z,70.93
2022-07-31T05:00:14.492Z,71.23
2022-07-31T05:01:16.382Z,70.83
2022-07-31T05:02:14.447Z,71.83
2022-07-31T05:03:14.440Z,72.33
2022-07-31T05:04:14.439Z,71.33
2022-07-31T05:05:14.412Z,71.30
2022-07-31T05:06:14.421Z,70.32
2022-07-31T05:07:15.990Z,70.12
2022-07-31T05:08:37.966Z,70.70
2022-07-31T05:09:25.412Z,70.32
2022-07-31T05:10:15.356Z,70.39
2022-07-31T05:11:14.360Z,70.12
2022-07-31T05:12:14.336Z,70.32
2022-07-31T05:13:14.322Z,70.63
2022-07-31T05:14:14.363Z,70.63
2022-07-31T05:15:14.325Z,69.99
2022-07-31T05:16:14.318Z,69.89
2022-07-31T05:17:14.285Z,70.09
2022-07-31T05:18:14.290Z,70.19
2022-07-31T05:19:14.877Z,70.29
2022-07-31T05:20:14.254Z,69.79
2022-07-31T05:21:14.247Z,70.19
2022-07-31T05:22:14.219Z,70.19
2022-07-31T05:23:14.214Z,70.09
2022-07-31T05:24:14.205Z,70.19
2022-07-31T05:25:14.189Z,71.77
2022-07-31T05:26:14.228Z,70.96
2022-07-31T05:27:14.159Z,71.90
2022-07-31T05:28:14.158Z,71.60
2022-07-31T05:29:14.140Z,72.30
2022-07-31T05:30:14.143Z,72.00
2022-07-31T05:31:14.137Z,71.70
2022-07-31T05:32:14.444Z,70.50
2022-07-31T05:33:14.103Z,71.36
2022-07-31T05:34:14.097Z,70.39
2022-07-31T05:35:14.072Z,70.46
2022-07-31T05:36:14.076Z,70.46
2022-07-31T05:37:14.078Z,70.36
2022-07-31T05:38:14.041Z,70.36
2022-07-31T05:39:14.028Z,70.26
2022-07-31T05:40:14.018Z,69.96
2022-07-31T05:41:14.003Z,70.36
2022-07-31T05:42:22.988Z,70.06
2022-07-31T05:43:13.995Z,70.36
2022-07-31T05:44:13.973Z,69.76
2022-07-31T05:45:13.961Z,69.85
2022-07-31T05:46:14.022Z,70.06
2022-07-31T05:47:13.953Z,69.85
2022-07-31T05:49:26.429Z,70.32
2022-07-31T05:50:26.330Z,70.06
2022-07-31T05:51:33.228Z,70.26
2022-07-31T05:52:54.231Z,69.96
2022-07-31T05:53:26.303Z,69.22
2022-07-31T05:54:26.285Z,68.82
2022-07-31T05:55:26.283Z,69.32
2022-07-31T05:56:26.292Z,68.82
2022-07-31T05:57:32.877Z,68.82
2022-07-31T05:58:27.240Z,68.69
2022-07-31T05:59:26.230Z,68.22
2022-07-31T06:00:26.218Z,68.49
2022-07-31T06:01:26.291Z,67.88
2022-07-31T06:02:28.731Z,67.96
2022-07-31T06:03:26.181Z,67.96
2022-07-31T06:04:26.175Z,67.82
2022-07-31T06:05:26.158Z,67.39
2022-07-31T06:06:26.172Z,66.99
2022-07-31T06:07:26.142Z,67.19
2022-07-31T06:08:26.136Z,67.59
2022-07-31T06:09:26.134Z,66.89
2022-07-31T06:10:26.113Z,67.79
2022-07-31T06:11:26.106Z,67.79
2022-07-31T06:12:26.112Z,67.49
2022-07-31T06:13:26.071Z,68.09
2022-07-31T06:14:26.062Z,68.09
2022-07-31T06:15:26.047Z,68.49
2022-07-31T06:16:26.057Z,67.86
2022-07-31T06:17:40.312Z,69.26
2022-07-31T06:18:27.021Z,68.26
2022-07-31T06:19:26.001Z,68.05
2022-07-31T06:20:26.086Z,68.05
2022-07-31T06:21:30.414Z,67.49
2022-07-31T06:22:25.974Z,67.79
2022-07-31T06:23:29.758Z,67.79
2022-07-31T06:24:26.948Z,67.59
2022-07-31T06:25:30.179Z,68.19
2022-07-31T06:26:27.732Z,67.99
2022-07-31T06:27:33.829Z,69.29
2022-07-31T06:28:32.857Z,68.59
2022-07-31T06:29:41.139Z,68.29
2022-07-31T06:30:27.018Z,69.09
2022-07-31T06:31:25.866Z,69.29
2022-07-31T06:32:25.879Z,68.99
2022-07-31T06:33:37.786Z,68.73
2022-07-31T06:34:26.836Z,69.42
2022-07-31T06:35:25.835Z,69.23
2022-07-31T06:36:25.814Z,69.82
2022-07-31T06:37:25.801Z,69.62
2022-07-31T06:38:25.808Z,69.73
2022-07-31T06:39:28.081Z,69.23
2022-07-31T06:40:26.793Z,69.42
2022-07-31T06:41:25.785Z,69.32
2022-07-31T06:42:25.765Z,70.32
2022-07-31T06:43:25.730Z,69.93
2022-07-31T06:44:25.728Z,69.82
2022-07-31T06:45:49.520Z,69.86
2022-07-31T06:46:26.699Z,70.36
2022-07-31T06:47:25.708Z,70.46
2022-07-31T06:48:25.692Z,70.46
2022-07-31T06:49:25.716Z,70.46
2022-07-31T06:50:25.734Z,70.86
2022-07-31T06:51:32.721Z,70.76
2022-07-31T06:52:26.644Z,71.06
2022-07-31T06:53:25.635Z,70.86
2022-07-31T06:54:26.579Z,71.16
2022-07-31T06:55:26.238Z,71.46
2022-07-31T06:56:27.275Z,71.56
2022-07-31T06:57:25.597Z,71.86
2022-07-31T06:58:25.568Z,72.16
2022-07-31T06:59:39.292Z,71.86
2022-07-31T07:00:26.559Z,71.66
2022-07-31T07:01:25.637Z,72.06
2022-07-31T07:02:25.518Z,71.77
2022-07-31T07:03:25.522Z,72.06
2022-07-31T07:04:25.503Z,72.66
2022-07-31T07:05:26.760Z,72.66
2022-07-31T07:06:25.476Z,72.36
2022-07-31T07:07:25.464Z,72.77
2022-07-31T07:08:26.458Z,71.86
2022-07-31T07:09:25.469Z,73.36
2022-07-31T07:10:25.449Z,72.43
2022-07-31T07:11:25.420Z,71.86
2022-07-31T07:12:25.407Z,71.96
2022-07-31T07:13:25.395Z,72.47
2022-07-31T07:14:26.383Z,72.56
2022-07-31T07:15:25.417Z,72.66
2022-07-31T07:16:25.364Z,72.16
2022-07-31T07:17:29.008Z,71.86
2022-07-31T07:18:25.338Z,72.66
2022-07-31T07:19:25.328Z,72.36
2022-07-31T07:20:25.356Z,73.07
2022-07-31T07:21:25.306Z,72.33
2022-07-31T07:22:31.392Z,72.33
2022-07-31T07:23:26.280Z,72.13
2022-07-31T07:24:25.271Z,72.23
2022-07-31T07:25:25.301Z,72.33
2022-07-31T07:26:25.255Z,71.73
2022-07-31T07:27:25.236Z,72.43
2022-07-31T07:28:31.020Z,72.23
2022-07-31T07:29:26.217Z,72.73
2022-07-31T07:30:25.219Z,71.93
2022-07-31T07:31:25.194Z,72.39
2022-07-31T07:32:25.208Z,72.19
2022-07-31T07:33:41.737Z,72.00
2022-07-31T07:34:26.170Z,72.63
2022-07-31T07:35:25.158Z,72.23
2022-07-31T07:36:25.141Z,72.00
2022-07-31T07:37:25.120Z,72.53
2022-07-31T07:38:25.119Z,73.00
2022-07-31T07:39:25.130Z,72.89
2022-07-31T07:40:25.104Z,73.00
2022-07-31T07:41:25.200Z,72.00
2022-07-31T07:42:25.066Z,72.69
2022-07-31T07:43:25.058Z,73.50
2022-07-31T07:44:25.045Z,73.10
2022-07-31T07:45:25.049Z,73.39
2022-07-31T07:46:39.777Z,73.50
2022-07-31T07:47:25.007Z,73.10
2022-07-31T07:48:24.999Z,72.46
2022-07-31T07:49:25.034Z,72.69
2022-07-31T07:50:29.085Z,72.69
2022-07-31T07:51:24.966Z,73.16
2022-07-31T07:52:28.823Z,73.26
2022-07-31T07:53:24.946Z,72.56
2022-07-31T07:54:24.933Z,72.66
2022-07-31T07:55:24.921Z,72.76
2022-07-31T07:56:24.922Z,73.06
2022-07-31T07:57:24.897Z,72.76
2022-07-31T07:58:24.919Z,72.46
2022-07-31T07:59:24.870Z,73.16
2022-07-31T08:00:24.876Z,72.66
2022-07-31T08:01:24.942Z,72.56
2022-07-31T08:02:24.842Z,73.03
2022-07-31T08:03:48.492Z,72.63
2022-07-31T08:04:25.842Z,73.43
2022-07-31T08:05:25.753Z,73.03
2022-07-31T08:06:24.815Z,74.22
2022-07-31T08:07:24.783Z,73.49
2022-07-31T08:08:25.783Z,71.99
2022-07-31T08:09:24.762Z,72.72
2022-07-31T08:10:24.783Z,73.59
2022-07-31T08:11:24.770Z,73.09
2022-07-31T08:12:24.729Z,73.49
2022-07-31T08:13:24.721Z,72.69
2022-07-31T08:14:24.706Z,72.96
2022-07-31T08:15:24.695Z,72.56
2022-07-31T08:16:24.705Z,72.36
2022-07-31T08:17:24.688Z,72.36
2022-07-31T08:18:27.208Z,72.99
2022-07-31T08:19:24.648Z,72.76
2022-07-31T08:20:24.638Z,72.86
2022-07-31T08:21:24.650Z,72.06
2022-07-31T08:22:24.637Z,71.76
2022-07-31T08:23:24.604Z,72.56
2022-07-31T08:24:24.593Z,73.06
2022-07-31T08:25:24.582Z,72.99
2022-07-31T08:26:27.460Z,73.09
2022-07-31T08:27:34.291Z,73.09
2022-07-31T08:28:25.547Z,73.29
2022-07-31T08:29:27.479Z,72.76
2022-07-31T08:30:24.529Z,72.96
2022-07-31T08:31:25.529Z,72.99
2022-07-31T08:32:24.505Z,74.16
2022-07-31T08:33:24.523Z,73.75
2022-07-31T08:34:31.308Z,73.36
2022-07-31T08:35:24.465Z,73.46
2022-07-31T08:36:24.460Z,72.56
2022-07-31T08:37:59.949Z,74.26
2022-07-31T08:38:25.435Z,72.66
2022-07-31T08:39:24.460Z,73.25
2022-07-31T08:40:24.410Z,72.56
2022-07-31T08:41:24.403Z,72.56
2022-07-31T08:42:24.387Z,73.25
2022-07-31T08:44:03.139Z,72.86
2022-07-31T08:44:31.071Z,73.46
2022-07-31T08:45:24.358Z,74.29
2022-07-31T08:46:24.343Z,74.05
2022-07-31T08:47:24.356Z,74.05
2022-07-31T08:48:24.320Z,72.45
2022-07-31T08:49:24.372Z,72.96
2022-07-31T08:50:24.301Z,73.36
2022-07-31T08:51:24.326Z,73.86
2022-07-31T08:52:24.272Z,72.96
2022-07-31T08:53:24.287Z,73.66
2022-07-31T08:54:24.255Z,73.36
2022-07-31T08:55:24.806Z,73.62
2022-07-31T08:56:25.233Z,72.82
2022-07-31T08:57:24.222Z,73.32
2022-07-31T08:58:24.619Z,73.79
2022-07-31T08:59:24.201Z,73.99
2022-07-31T09:00:24.185Z,73.15
2022-07-31T09:01:24.281Z,73.32
2022-07-31T09:02:24.162Z,71.92
2022-07-31T09:03:24.207Z,71.72
2022-07-31T09:04:24.136Z,72.42
2022-07-31T09:05:24.130Z,71.78
2022-07-31T09:06:24.114Z,70.89
2022-07-31T09:07:24.106Z,71.29
2022-07-31T09:08:24.112Z,71.29
2022-07-31T09:09:24.106Z,72.08
2022-07-31T09:10:25.076Z,72.08
2022-07-31T09:11:24.064Z,71.12
2022-07-31T09:12:31.449Z,71.75
2022-07-31T09:13:25.054Z,71.86
2022-07-31T09:14:24.026Z,71.56
2022-07-31T09:15:24.054Z,71.75
2022-07-31T09:16:30.889Z,72.85
2022-07-31T09:17:24.994Z,72.95
2022-07-31T09:18:23.998Z,72.49
2022-07-31T09:19:52.371Z,71.86
2022-07-31T09:20:24.962Z,71.95
2022-07-31T09:21:23.954Z,71.86
2022-07-31T09:22:23.989Z,72.39
2022-07-31T09:23:25.801Z,71.79
2022-07-31T09:24:23.911Z,72.39
2022-07-31T09:25:23.905Z,72.49
2022-07-31T09:26:23.898Z,71.69
2022-07-31T09:27:24.802Z,71.99
2022-07-31T09:28:25.272Z,72.29
2022-07-31T09:29:23.866Z,72.19
2022-07-31T09:30:23.905Z,72.39
2022-07-31T09:31:23.848Z,72.99
2022-07-31T09:32:23.831Z,71.89
2022-07-31T09:33:23.870Z,71.79
2022-07-31T09:34:23.834Z,72.09
2022-07-31T09:35:23.798Z,71.19
2022-07-31T09:36:23.793Z,72.09
2022-07-31T09:37:23.778Z,71.39
2022-07-31T09:38:23.865Z,71.39
2022-07-31T09:39:27.629Z,71.22
2022-07-31T09:40:23.785Z,71.49
2022-07-31T09:41:55.663Z,71.49
2022-07-31T09:42:24.714Z,71.19
2022-07-31T09:43:23.714Z,71.89
2022-07-31T09:44:25.287Z,71.69
2022-07-31T09:45:23.676Z,71.19
2022-07-31T09:46:23.667Z,71.29
2022-07-31T09:47:23.658Z,71.39
2022-07-31T09:48:26.615Z,70.99
2022-07-31T09:49:23.706Z,71.49
2022-07-31T09:50:23.625Z,71.39
2022-07-31T09:51:23.610Z,71.39
2022-07-31T09:52:23.603Z,71.22
2022-07-31T09:53:23.596Z,70.59
2022-07-31T09:54:23.596Z,70.12
2022-07-31T09:55:23.567Z,70.12
2022-07-31T09:56:23.557Z,69.73
2022-07-31T09:57:23.541Z,69.93
2022-07-31T09:58:23.537Z,70.92
2022-07-31T09:59:23.539Z,69.82
2022-07-31T10:00:23.516Z,70.12
2022-07-31T10:01:23.590Z,69.86
2022-07-31T10:02:23.489Z,70.12
2022-07-31T10:03:23.474Z,69.96
2022-07-31T10:04:23.479Z,70.26
2022-07-31T10:05:23.454Z,70.06
2022-07-31T10:06:23.453Z,69.76
2022-07-31T10:07:31.964Z,70.26
2022-07-31T10:08:24.424Z,71.16
2022-07-31T10:09:23.427Z,70.16
2022-07-31T10:10:23.396Z,71.56
2022-07-31T10:11:23.384Z,71.59
2022-07-31T10:12:23.373Z,71.56
2022-07-31T10:13:23.368Z,72.66
2022-07-31T10:14:23.365Z,71.16
2022-07-31T10:15:23.338Z,71.36
2022-07-31T10:16:23.337Z,73.02
2022-07-31T10:17:23.319Z,72.92
2022-07-31T10:19:42.604Z,72.13
2022-07-31T10:20:42.613Z,71.62
2022-07-31T10:21:57.711Z,71.62
2022-07-31T10:22:35.694Z,71.49
2022-07-31T10:24:03.606Z,70.89
2022-07-31T10:24:38.603Z,70.29
2022-07-31T10:25:35.679Z,71.39
2022-07-31T10:26:59.203Z,70.99
2022-07-31T10:27:39.424Z,71.29
2022-07-31T10:28:50.654Z,71.59
2022-07-31T10:29:35.636Z,70.26
2022-07-31T10:30:35.626Z,70.16
2022-07-31T10:31:35.602Z,69.79
2022-07-31T10:32:35.579Z,70.59
2022-07-31T10:33:44.830Z,70.29
2022-07-31T10:34:36.577Z,71.03
2022-07-31T10:35:35.559Z,71.89
2022-07-31T10:36:35.573Z,72.13
2022-07-31T10:37:35.560Z,72.52
2022-07-31T10:38:38.382Z,72.22
2022-07-31T10:39:35.553Z,72.62
2022-07-31T10:40:35.508Z,74.32
2022-07-31T10:41:35.532Z,72.92
2022-07-31T10:42:35.484Z,72.86
2022-07-31T10:43:35.463Z,72.86
2022-07-31T10:44:38.723Z,73.16
2022-07-31T10:45:35.438Z,74.09
2022-07-31T10:46:35.425Z,73.89
2022-07-31T10:47:35.417Z,74.49
2022-07-31T10:48:35.421Z,74.73
2022-07-31T10:49:35.448Z,75.69
2022-07-31T10:50:35.394Z,76.59
2022-07-31T10:51:35.375Z,76.53
2022-07-31T10:52:35.357Z,76.13
2022-07-31T10:53:51.201Z,78.19
2022-07-31T10:54:36.338Z,79.49
2022-07-31T10:55:35.352Z,79.13
2022-07-31T10:56:35.319Z,78.93
2022-07-31T10:57:56.554Z,79.63
2022-07-31T10:58:36.310Z,80.83
2022-07-31T10:59:35.288Z,81.23
2022-07-31T11:00:35.296Z,79.83
2022-07-31T11:01:35.297Z,80.63
2022-07-31T11:02:35.249Z,80.63
2022-07-31T11:03:35.239Z,80.63
2022-07-31T11:04:35.225Z,81.03
2022-07-31T11:06:02.283Z,81.59
2022-07-31T11:06:36.202Z,82.29
2022-07-31T11:07:35.196Z,80.59
2022-07-31T11:08:35.184Z,80.89
2022-07-31T11:09:50.327Z,80.09
2022-07-31T11:10:36.172Z,79.05
2022-07-31T11:11:35.158Z,79.96
2022-07-31T11:12:35.137Z,80.85
2022-07-31T11:13:36.927Z,79.85
2022-07-31T11:14:35.129Z,80.32
2022-07-31T11:15:35.125Z,78.36
2022-07-31T11:16:35.102Z,77.86
2022-07-31T11:18:21.914Z,79.65
2022-07-31T11:18:36.071Z,79.35
2022-07-31T11:19:35.062Z,78.16
2022-07-31T11:20:36.076Z,78.16
2022-07-31T11:21:39.648Z,78.85
2022-07-31T11:22:35.058Z,79.05
2022-07-31T11:23:35.023Z,77.95
2022-07-31T11:24:35.007Z,78.36
2022-07-31T11:25:34.998Z,77.72
2022-07-31T11:26:41.337Z,77.06
2022-07-31T11:27:35.975Z,77.25
2022-07-31T11:28:34.983Z,77.06
2022-07-31T11:29:58.785Z,77.56
2022-07-31T11:30:35.949Z,77.75
2022-07-31T11:31:34.964Z,75.65
2022-07-31T11:32:34.915Z,75.96
2022-07-31T11:33:42.157Z,76.76
2022-07-31T11:34:35.902Z,77.56
2022-07-31T11:35:34.909Z,77.06
2022-07-31T11:36:34.871Z,76.45
2022-07-31T11:37:46.459Z,76.86
2022-07-31T11:38:35.852Z,76.45
2022-07-31T11:39:36.823Z,76.56
2022-07-31T11:40:34.875Z,76.56
2022-07-31T11:41:44.171Z,76.56
2022-07-31T11:42:36.312Z,77.45
2022-07-31T11:43:34.798Z,77.06
2022-07-31T11:44:34.806Z,76.76
2022-07-31T11:45:34.777Z,77.36
2022-07-31T11:46:34.771Z,77.45
2022-07-31T11:48:11.292Z,77.45
2022-07-31T11:48:41.013Z,76.76
2022-07-31T11:49:41.666Z,76.45
2022-07-31T11:50:35.719Z,77.36
2022-07-31T11:51:34.726Z,77.15
2022-07-31T11:52:36.790Z,77.25
2022-07-31T11:53:34.691Z,75.96
2022-07-31T11:54:34.681Z,76.06
2022-07-31T11:55:34.684Z,76.76
2022-07-31T11:56:34.697Z,77.51
2022-07-31T11:57:51.507Z,76.92
2022-07-31T11:58:35.629Z,77.18
2022-07-31T11:59:44.866Z,77.32
2022-07-31T12:00:35.604Z,77.48
2022-07-31T12:01:34.609Z,75.38
2022-07-31T12:02:34.646Z,74.98
2022-07-31T12:03:34.581Z,76.15
2022-07-31T12:04:34.562Z,75.68
2022-07-31T12:05:38.845Z,75.65
2022-07-31T12:06:36.474Z,76.45
2022-07-31T12:07:34.530Z,75.35
2022-07-31T12:08:34.521Z,73.79
2022-07-31T12:10:00.358Z,75.09
2022-07-31T12:10:35.585Z,74.42
2022-07-31T12:11:34.506Z,73.99
2022-07-31T12:12:34.473Z,74.68
2022-07-31T12:13:34.469Z,73.79
2022-07-31T12:14:34.452Z,73.92
2022-07-31T12:15:34.452Z,74.32
2022-07-31T12:16:34.449Z,74.58
2022-07-31T12:17:34.436Z,75.59
2022-07-31T12:18:34.406Z,74.98
2022-07-31T12:19:37.535Z,74.22
2022-07-31T12:20:36.875Z,74.08
2022-07-31T12:21:34.424Z,75.09
2022-07-31T12:22:34.366Z,75.18
2022-07-31T12:23:40.254Z,75.62
2022-07-31T12:24:35.340Z,76.92
2022-07-31T12:25:34.331Z,77.32
2022-07-31T12:26:34.337Z,77.02
2022-07-31T12:27:34.336Z,77.51
2022-07-31T12:28:34.301Z,77.45
2022-07-31T12:29:34.291Z,77.06
2022-07-31T12:30:34.282Z,77.56
2022-07-31T12:31:34.292Z,78.12
2022-07-31T12:32:34.259Z,78.02
2022-07-31T12:33:34.245Z,78.42
2022-07-31T12:34:34.232Z,78.22
2022-07-31T12:35:37.217Z,77.92
2022-07-31T12:36:35.660Z,78.92
2022-07-31T12:37:34.199Z,79.82
2022-07-31T12:38:45.048Z,79.17
2022-07-31T12:39:53.918Z,81.01
2022-07-31T12:40:35.161Z,80.82
2022-07-31T12:41:34.157Z,80.91
2022-07-31T12:42:37.829Z,80.91
2022-07-31T12:43:35.129Z,81.15
2022-07-31T12:44:34.136Z,80.95
2022-07-31T12:45:34.109Z,81.56
2022-07-31T12:46:34.099Z,81.05
2022-07-31T12:47:34.169Z,81.15
2022-07-31T12:48:39.259Z,81.69
2022-07-31T12:49:35.171Z,82.69
2022-07-31T12:50:34.052Z,82.79
2022-07-31T12:51:46.418Z,83.09
2022-07-31T12:52:35.050Z,83.45
2022-07-31T12:53:34.016Z,82.69
2022-07-31T12:54:37.828Z,82.69