createdAt,value
2022-09-27T00:02:22.020Z,9.20
2022-09-27T00:04:50.488Z,9.20
2022-09-27T00:07:18.698Z,9.20
2022-09-27T00:09:47.195Z,9.20
2022-09-27T00:12:15.977Z,9.20
2022-09-27T00:14:44.404Z,9.20
2022-09-27T00:17:14.463Z,9.20
2022-09-27T00:19:42.618Z,9.20
2022-09-27T00:22:11.415Z,9.20
2022-09-27T00:24:40.520Z,9.10
2022-09-27T00:27:08.961Z,9.10
2022-09-27T00:29:38.033Z,9.10
2022-09-27T00:32:06.300Z,9.10
2022-09-27T00:34:36.207Z,9.10
2022-09-27T00:37:04.692Z,9.00
2022-09-27T00:39:33.267Z,9.00
2022-09-27T00:42:01.695Z,9.00
2022-09-27T00:45:02.641Z,9.00
2022-09-27T00:47:40.554Z,9.00
2022-09-27T00:50:21.447Z,9.00
2022-09-27T00:52:56.754Z,9.00
2022-09-27T00:55:29.975Z,9.00
2022-09-27T00:57:58.583Z,9.00
2022-09-27T01:00:27.335Z,9.00
2022-09-27T01:02:58.335Z,9.00
2022-09-27T01:05:30.187Z,9.00
2022-09-27T01:08:01.210Z,9.00
2022-09-27T01:10:34.627Z,8.90
2022-09-27T01:13:14.195Z,8.90
2022-09-27T01:15:50.008Z,8.90
2022-09-27T01:18:31.125Z,8.90
2022-09-27T01:21:36.514Z,8.90
2022-09-27T01:24:38.013Z,8.90
2022-09-27T01:27:51.775Z,8.90
2022-09-27T01:30:26.615Z,8.90
2022-09-27T01:33:15.581Z,8.90
2022-09-27T01:35:58.166Z,8.90
2022-09-27T01:38:35.525Z,8.90
2022-09-27T01:41:10.855Z,8.90
2022-09-27T01:43:45.912Z,8.90
2022-09-27T01:46:22.326Z,8.90
2022-09-27T01:48:52.699Z,8.90
2022-09-27T01:51:24.417Z,8.90
2022-09-27T01:53:55.086Z,8.90
2022-09-27T01:56:28.169Z,8.90
2022-09-27T01:59:01.943Z,8.90
2022-09-27T02:01:35.179Z,8.90
2022-09-27T02:04:06.307Z,8.90
2022-09-27T02:06:38.919Z,8.90
2022-09-27T02:09:11.120Z,8.90
2022-09-27T02:11:42.386Z,8.90
2022-09-27T02:14:16.902Z,8.90
2022-09-27T02:16:51.553Z,8.80
2022-09-27T02:19:31.390Z,8.80
2022-09-27T02:22:08.278Z,8.90
2022-09-27T02:24:41.872Z,8.90
2022-09-27T02:27:16.367Z,8.80
2022-09-27T02:29:52.151Z,8.80
2022-09-27T02:32:21.754Z,8.80
2022-09-27T02:34:51.742Z,8.80
2022-09-27T02:37:19.881Z,8.70
2022-09-27T02:39:48.075Z,8.70
2022-09-27T02:42:16.221Z,8.60
2022-09-27T02:44:45.175Z,8.60
2022-09-27T02:47:32.250Z,8.50
2022-09-27T02:50:11.635Z,8.50
2022-09-27T02:52:51.550Z,8.50
2022-09-27T02:55:24.788Z,8.40
2022-09-27T02:58:11.914Z,8.40
2022-09-27T03:00:48.743Z,8.40
2022-09-27T03:03:23.529Z,8.30
2022-09-27T03:05:56.018Z,8.30
2022-09-27T03:08:24.267Z,8.30
2022-09-27T03:10:52.422Z,8.30
2022-09-27T03:13:20.580Z,8.30
2022-09-27T03:15:48.687Z,8.20
2022-09-27T03:18:18.140Z,8.20
2022-09-27T03:20:46.208Z,8.20
2022-09-27T03:23:14.338Z,8.20
2022-09-27T03:25:42.725Z,8.20
2022-09-27T03:28:10.817Z,8.20
2022-09-27T03:30:38.940Z,8.20
2022-09-27T03:33:06.997Z,8.20
2022-09-27T03:35:36.926Z,8.20
2022-09-27T03:38:05.071Z,8.10
2022-09-27T03:40:33.197Z,8.10
2022-09-27T03:43:01.731Z,8.10
2022-09-27T03:45:29.833Z,8.10
2022-09-27T03:47:57.886Z,8.10
2022-09-27T03:50:26.517Z,8.10
2022-09-27T03:52:55.962Z,8.10
2022-09-27T03:55:24.018Z,8.10
2022-09-27T03:57:52.084Z,8.10
2022-09-27T04:00:20.393Z,8.10
2022-09-27T04:02:48.841Z,8.00
2022-09-27T04:05:17.283Z,8.00
2022-09-27T04:07:47.993Z,8.00
2022-09-27T04:10:17.912Z,8.00
2022-09-27T04:12:46.030Z,8.00
2022-09-27T04:15:14.401Z,8.00
2022-09-27T04:17:43.678Z,8.00
2022-09-27T04:20:12.323Z,8.00
2022-09-27T04:22:44.078Z,7.90
2022-09-27T04:25:12.379Z,8.00
2022-09-27T04:27:46.614Z,8.00
2022-09-27T04:30:16.111Z,8.00
2022-09-27T04:32:44.707Z,7.90
2022-09-27T04:35:31.137Z,8.00
2022-09-27T04:37:59.662Z,8.00
2022-09-27T04:40:28.547Z,7.90
2022-09-27T04:42:58.155Z,7.90
2022-09-27T04:45:26.330Z,7.90
2022-09-27T04:47:54.417Z,7.90
2022-09-27T04:50:22.508Z,7.90
2022-09-27T04:52:53.523Z,7.90
2022-09-27T04:55:22.740Z,7.90
2022-09-27T04:57:51.020Z,7.90
2022-09-27T05:00:21.218Z,7.90
2022-09-27T05:02:49.383Z,7.90
2022-09-27T05:05:17.813Z,8.00
2022-09-27T05:07:45.862Z,7.90
2022-09-27T05:10:13.898Z,8.00
2022-09-27T05:12:42.307Z,7.90
2022-09-27T05:15:11.422Z,7.90
2022-09-27T05:17:41.089Z,7.90
2022-09-27T05:20:11.412Z,8.00
2022-09-27T05:22:42.424Z,8.00
2022-09-27T05:25:10.969Z,8.00
2022-09-27T05:27:39.480Z,8.00
2022-09-27T05:30:08.519Z,7.90
2022-09-27T05:32:36.881Z,7.90
2022-09-27T05:35:07.301Z,7.90
2022-09-27T05:37:35.433Z,7.90
2022-09-27T05:40:12.211Z,7.90
2022-09-27T05:42:52.773Z,7.90
2022-09-27T05:45:22.077Z,7.90
2022-09-27T05:47:57.236Z,7.90
2022-09-27T05:50:27.841Z,7.90
2022-09-27T05:52:56.177Z,7.90
2022-09-27T05:55:24.299Z,7.90
2022-09-27T05:57:57.561Z,7.90
2022-09-27T06:00:27.031Z,7.90
2022-09-27T06:02:56.725Z,7.90
2022-09-27T06:05:27.524Z,7.90
2022-09-27T06:08:00.696Z,7.90
2022-09-27T06:10:29.994Z,7.90
2022-09-27T06:13:01.454Z,7.90
2022-09-27T06:15:29.890Z,7.90
2022-09-27T06:17:59.025Z,8.00
2022-09-27T06:20:28.438Z,8.00
2022-09-27T06:22:56.483Z,7.90
2022-09-27T06:25:24.547Z,7.90
2022-09-27T06:27:52.668Z,7.90
2022-09-27T06:30:20.783Z,7.90
2022-09-27T06:32:48.889Z,7.90
2022-09-27T06:35:17.091Z,7.80
2022-09-27T06:37:47.442Z,7.80
2022-09-27T06:40:15.693Z,7.80
2022-09-27T06:42:43.737Z,7.90
2022-09-27T06:45:12.113Z,7.90
2022-09-27T06:47:40.445Z,7.90
2022-09-27T06:50:09.227Z,7.90
2022-09-27T06:52:38.119Z,7.90
2022-09-27T06:55:11.067Z,7.90
2022-09-27T06:57:57.337Z,7.90
2022-09-27T07:00:26.781Z,8.00
2022-09-27T07:02:58.775Z,8.00
2022-09-27T07:05:26.970Z,8.00
2022-09-27T07:07:57.894Z,8.00
2022-09-27T07:10:30.596Z,8.00
2022-09-27T07:12:59.541Z,8.00
2022-09-27T07:15:27.762Z,8.00
2022-09-27T07:17:58.727Z,8.00
2022-09-27T07:20:27.390Z,8.00
2022-09-27T07:22:55.424Z,8.00
2022-09-27T07:25:23.730Z,8.00
2022-09-27T07:27:53.649Z,8.10
2022-09-27T07:30:23.547Z,8.10
2022-09-27T07:32:52.385Z,8.10
2022-09-27T07:35:20.609Z,8.10
2022-09-27T07:37:48.662Z,8.10
2022-09-27T07:40:16.942Z,8.20
2022-09-27T07:42:45.096Z,8.20
2022-09-27T07:45:14.757Z,8.20
2022-09-27T07:47:43.339Z,8.20
2022-09-27T07:50:11.612Z,8.20
2022-09-27T07:52:43.933Z,8.30
2022-09-27T07:55:14.059Z,8.30
2022-09-27T07:57:42.490Z,8.40
2022-09-27T08:00:13.394Z,8.70
2022-09-27T08:02:43.296Z,8.80
2022-09-27T08:05:12.667Z,9.00
2022-09-27T08:07:41.527Z,9.10
2022-09-27T08:10:10.534Z,9.10
2022-09-27T08:12:38.950Z,9.30
2022-09-27T08:15:07.858Z,9.60
2022-09-27T08:17:36.084Z,9.70
2022-09-27T08:20:06.963Z,9.80
2022-09-27T08:22:35.040Z,9.80
2022-09-27T08:25:03.119Z,9.90
2022-09-27T08:27:31.173Z,10.00
2022-09-27T08:30:00.006Z,10.30
2022-09-27T08:32:28.765Z,10.50
2022-09-27T08:34:56.816Z,10.50
2022-09-27T08:37:26.374Z,10.80
2022-09-27T08:39:54.418Z,11.20
2022-09-27T08:42:31.013Z,11.30
2022-09-27T08:45:05.108Z,11.50
2022-09-27T08:47:38.297Z,11.40
2022-09-27T08:50:21.240Z,11.30
2022-09-27T08:52:54.834Z,11.20
2022-09-27T08:55:29.195Z,11.10
2022-09-27T08:57:59.528Z,10.90
2022-09-27T09:00:30.449Z,10.60
2022-09-27T09:02:59.259Z,10.30
2022-09-27T09:05:31.597Z,10.20
2022-09-27T09:08:25.767Z,10.10
2022-09-27T09:11:18.395Z,10.00
2022-09-27T09:14:01.898Z,10.10
2022-09-27T09:16:43.614Z,10.10
2022-09-27T09:19:24.478Z,10.00
2022-09-27T09:22:01.839Z,10.10
2022-09-27T09:24:47.058Z,10.20
2022-09-27T09:27:19.857Z,10.30
2022-09-27T09:30:19.741Z,10.30
2022-09-27T09:33:10.792Z,10.30
2022-09-27T09:35:45.397Z,10.40
2022-09-27T09:38:19.847Z,10.50
2022-09-27T09:40:54.114Z,10.60
2022-09-27T09:43:26.954Z,10.60
2022-09-27T09:45:59.606Z,10.70
2022-09-27T09:48:35.610Z,10.60
2022-09-27T09:51:10.547Z,10.60
2022-09-27T09:53:44.330Z,10.50
2022-09-27T09:56:18.934Z,10.30
2022-09-27T09:58:51.128Z,10.20
2022-09-27T10:01:22.227Z,10.20
2022-09-27T10:03:50.871Z,10.40
2022-09-27T10:06:20.260Z,10.60
2022-09-27T10:08:50.079Z,10.70
2022-09-27T10:11:23.881Z,11.00
2022-09-27T10:13:52.428Z,11.10
2022-09-27T10:16:22.021Z,11.00
2022-09-27T10:18:52.961Z,10.70
2022-09-27T10:21:24.131Z,10.70
2022-09-27T10:24:18.173Z,10.60
2022-09-27T10:26:51.163Z,10.40
2022-09-27T10:29:33.620Z,10.40
2022-09-27T10:32:06.663Z,10.40
2022-09-27T10:34:37.154Z,10.60
2022-09-27T10:37:08.924Z,10.70
2022-09-27T10:39:37.690Z,10.70
2022-09-27T10:42:22.125Z,10.90
2022-09-27T10:44:50.407Z,11.10
2022-09-27T10:47:23.783Z,11.30
2022-09-27T10:49:52.950Z,11.70
2022-09-27T10:52:24.122Z,12.00
2022-09-27T10:54:56.976Z,12.00
2022-09-27T10:57:28.722Z,11.70
2022-09-27T10:59:59.451Z,11.70
2022-09-27T11:02:31.691Z,11.50
2022-09-27T11:05:15.333Z,11.20
2022-09-27T11:07:52.756Z,11.00
2022-09-27T11:10:29.210Z,11.00
2022-09-27T11:13:16.078Z,11.10
2022-09-27T11:16:04.666Z,11.10
2022-09-27T11:18:45.016Z,11.00
2022-09-27T11:21:24.660Z,11.00
2022-09-27T11:24:08.125Z,11.10
2022-09-27T11:26:48.142Z,11.10
2022-09-27T11:29:30.316Z,11.10
2022-09-27T11:32:12.576Z,11.00
2022-09-27T11:35:04.782Z,11.00
2022-09-27T11:37:40.593Z,11.00
2022-09-27T11:40:23.727Z,11.10
2022-09-27T11:43:08.519Z,11.20
2022-09-27T11:46:14.307Z,11.40
2022-09-27T11:48:52.215Z,11.60
2022-09-27T11:51:32.365Z,11.50
2022-09-27T11:54:13.812Z,11.60
2022-09-27T11:56:50.033Z,11.60
2022-09-27T11:59:47.876Z,11.70
2022-09-27T12:02:41.003Z,11.70
2022-09-27T12:05:21.602Z,11.90
2022-09-27T12:08:04.003Z,12.00
2022-09-27T12:10:32.608Z,12.10
2022-09-27T12:13:01.316Z,12.20
2022-09-27T12:15:33.895Z,12.20
2022-09-27T12:18:10.490Z,12.00
2022-09-27T12:20:41.106Z,11.70
2022-09-27T12:23:16.333Z,11.60
2022-09-27T12:25:46.877Z,11.60
2022-09-27T12:28:22.483Z,11.60
2022-09-27T12:31:24.512Z,11.60
2022-09-27T12:33:58.912Z,11.80
2022-09-27T12:36:36.134Z,11.80
2022-09-27T12:39:13.438Z,11.60
2022-09-27T12:41:45.117Z,11.40
2022-09-27T12:44:14.085Z,11.20
2022-09-27T12:46:53.044Z,11.00
2022-09-27T12:49:33.356Z,11.10
2022-09-27T12:52:04.896Z,11.20
2022-09-27T12:54:52.255Z,11.40
2022-09-27T12:57:31.439Z,11.40
2022-09-27T13:00:10.330Z,11.70
2022-09-27T13:03:14.799Z,11.70
2022-09-27T13:06:15.474Z,11.80
2022-09-27T13:09:05.285Z,11.70
2022-09-27T13:11:48.978Z,11.60
2022-09-27T13:14:21.418Z,11.60
2022-09-27T13:16:51.367Z,11.50
2022-09-27T13:19:44.419Z,11.30
2022-09-27T13:22:38.020Z,11.30
2022-09-27T13:25:55.483Z,11.10
2022-09-27T13:28:36.057Z,11.20
2022-09-27T13:31:05.583Z,11.20
2022-09-27T13:33:52.301Z,11.20
2022-09-27T13:36:28.411Z,11.30
2022-09-27T13:39:06.313Z,11.40
2022-09-27T13:41:55.993Z,11.50
2022-09-27T13:44:32.612Z,11.70
2022-09-27T13:47:05.104Z,11.90
2022-09-27T13:49:38.308Z,12.10
2022-09-27T13:52:20.908Z,12.30
2022-09-27T13:54:54.157Z,12.50
2022-09-27T13:57:48.327Z,12.60
2022-09-27T14:00:19.897Z,12.70
2022-09-27T14:02:56.343Z,12.60
2022-09-27T14:05:31.128Z,12.50
2022-09-27T14:08:02.410Z,12.30
2022-09-27T14:10:31.612Z,12.20
2022-09-27T14:13:04.406Z,12.20
2022-09-27T14:15:34.103Z,12.00
2022-09-27T14:18:02.477Z,11.90
2022-09-27T14:20:40.817Z,11.90
2022-09-27T14:23:18.294Z,11.70
2022-09-27T14:25:48.377Z,11.50
2022-09-27T14:28:23.917Z,11.50
2022-09-27T14:31:07.374Z,11.20
2022-09-27T14:33:37.076Z,11.10
2022-09-27T14:36:26.585Z,10.90
2022-09-27T14:38:57.613Z,10.80
2022-09-27T14:41:27.519Z,10.30
2022-09-27T14:43:57.049Z,9.90
2022-09-27T14:46:29.845Z,9.70
2022-09-27T14:48:59.411Z,9.60
2022-09-27T14:51:30.225Z,9.60
2022-09-27T14:54:01.548Z,9.80
2022-09-27T14:56:32.404Z,10.10
2022-09-27T14:59:06.590Z,10.40
2022-09-27T15:01:35.186Z,10.50
2022-09-27T15:04:07.261Z,10.50
2022-09-27T15:06:37.239Z,10.60
2022-09-27T15:09:06.308Z,10.50
2022-09-27T15:11:35.015Z,10.40
2022-09-27T15:14:06.680Z,10.20
2022-09-27T15:16:35.955Z,10.10
2022-09-27T15:19:07.593Z,10.00
2022-09-27T15:21:37.414Z,9.90
2022-09-27T15:24:06.117Z,9.80
2022-09-27T15:26:41.349Z,9.70
2022-09-27T15:29:20.264Z,9.60
2022-09-27T15:32:00.580Z,9.60
2022-09-27T15:34:30.045Z,9.40
2022-09-27T15:37:00.835Z,9.40
2022-09-27T15:39:32.410Z,9.50
2022-09-27T15:42:08.939Z,9.50
2022-09-27T15:44:47.689Z,9.40
2022-09-27T15:47:48.570Z,9.30
2022-09-27T15:50:35.920Z,9.30
2022-09-27T15:53:05.615Z,9.20
2022-09-27T15:55:37.255Z,9.20
2022-09-27T15:58:08.213Z,9.10
2022-09-27T16:00:37.761Z,9.10
2022-09-27T16:03:05.927Z,9.10
2022-09-27T16:05:34.027Z,9.10
2022-09-27T16:08:02.601Z,9.10
2022-09-27T16:10:37.325Z,9.10
2022-09-27T16:13:05.507Z,9.10
2022-09-27T16:15:33.683Z,9.10
2022-09-27T16:18:03.116Z,9.10
2022-09-27T16:20:32.171Z,9.10
2022-09-27T16:23:00.650Z,9.10
2022-09-27T16:25:28.873Z,9.10
2022-09-27T16:27:59.147Z,9.20
2022-09-27T16:30:27.993Z,9.20
2022-09-27T16:32:56.087Z,9.40
2022-09-27T16:35:26.240Z,9.60
2022-09-27T16:37:54.374Z,9.60
2022-09-27T16:40:22.661Z,9.80
2022-09-27T16:42:51.255Z,9.90
2022-09-27T16:45:19.968Z,9.90
2022-09-27T16:47:48.669Z,9.70
2022-09-27T16:50:35.132Z,9.60
2022-09-27T16:53:05.314Z,9.40
2022-09-27T16:55:33.444Z,9.10
2022-09-27T16:58:03.746Z,9.00
2022-09-27T17:00:33.388Z,8.90
2022-09-27T17:03:01.593Z,8.80
2022-09-27T17:05:29.723Z,8.70
2022-09-27T17:07:58.054Z,8.70
2022-09-27T17:10:27.537Z,8.60
2022-09-27T17:12:58.129Z,8.50
2022-09-27T17:15:26.405Z,8.50
2022-09-27T17:17:54.494Z,8.50
2022-09-27T17:20:22.560Z,8.40
2022-09-27T17:22:50.660Z,8.40
2022-09-27T17:25:18.758Z,8.40
2022-09-27T17:27:48.228Z,8.40
2022-09-27T17:30:16.501Z,8.40
2022-09-27T17:32:44.567Z,8.40
2022-09-27T17:35:12.826Z,8.30
2022-09-27T17:37:40.901Z,8.30
2022-09-27T17:40:10.085Z,8.30
2022-09-27T17:42:38.276Z,8.20
2022-09-27T17:45:09.238Z,8.20
2022-09-27T17:47:54.999Z,8.10
2022-09-27T17:50:27.109Z,8.20
2022-09-27T17:52:56.060Z,8.10
2022-09-27T17:55:24.439Z,8.10
2022-09-27T17:57:52.937Z,8.00
2022-09-27T18:00:22.480Z,8.00
2022-09-27T18:02:50.811Z,8.00
2022-09-27T18:05:21.220Z,7.90
2022-09-27T18:07:49.644Z,7.90
2022-09-27T18:10:18.117Z,7.80
2022-09-27T18:12:46.248Z,7.80
2022-09-27T18:15:16.932Z,7.80
2022-09-27T18:17:48.651Z,7.70
2022-09-27T18:20:17.572Z,7.70
2022-09-27T18:22:45.746Z,7.80
2022-09-27T18:25:13.799Z,7.80
2022-09-27T18:27:43.353Z,7.80
2022-09-27T18:30:12.685Z,7.80
2022-09-27T18:32:40.769Z,7.80
2022-09-27T18:35:10.580Z,7.70
2022-09-27T18:37:38.724Z,7.60
2022-09-27T18:40:07.674Z,7.60
2022-09-27T18:42:35.858Z,7.50
2022-09-27T18:45:06.135Z,7.50
2022-09-27T18:47:34.498Z,7.40
2022-09-27T18:50:02.699Z,7.40
2022-09-27T18:52:32.401Z,7.40
2022-09-27T18:55:00.475Z,7.40
2022-09-27T18:57:28.579Z,7.30
2022-09-27T18:59:56.598Z,7.30
2022-09-27T19:02:24.788Z,7.30
2022-09-27T19:04:52.902Z,7.30
2022-09-27T19:07:20.956Z,7.40
2022-09-27T19:09:50.439Z,7.30
2022-09-27T19:12:18.570Z,7.30
2022-09-27T19:14:46.598Z,7.20
2022-09-27T19:17:14.671Z,7.20
2022-09-27T19:19:44.701Z,7.30
2022-09-27T19:22:12.795Z,7.20
2022-09-27T19:24:40.854Z,7.20
2022-09-27T19:27:10.309Z,7.20
2022-09-27T19:29:40.542Z,7.20
2022-09-27T19:32:08.674Z,7.20
2022-09-27T19:34:38.269Z,7.10
2022-09-27T19:37:06.446Z,7.20
2022-09-27T19:39:34.578Z,7.20
2022-09-27T19:42:02.655Z,7.10
2022-09-27T19:44:33.222Z,7.10
2022-09-27T19:47:01.422Z,7.10
2022-09-27T19:49:29.534Z,7.00
2022-09-27T19:51:57.762Z,7.00
2022-09-27T19:54:25.881Z,7.00
2022-09-27T19:56:54.159Z,7.00
2022-09-27T19:59:22.229Z,7.00
2022-09-27T20:01:51.964Z,6.90
2022-09-27T20:04:22.692Z,6.90
2022-09-27T20:06:52.904Z,6.90
2022-09-27T20:09:21.237Z,6.90
2022-09-27T20:11:49.353Z,6.90
2022-09-27T20:14:17.816Z,6.80
2022-09-27T20:16:45.954Z,6.80
2022-09-27T20:19:15.664Z,6.80
2022-09-27T20:21:45.441Z,6.80
2022-09-27T20:24:13.778Z,6.80
2022-09-27T20:26:42.101Z,6.80
2022-09-27T20:29:11.204Z,6.70
2022-09-27T20:31:56.970Z,6.70
2022-09-27T20:34:31.653Z,6.70
2022-09-27T20:36:59.781Z,6.70
2022-09-27T20:39:27.857Z,6.70
2022-09-27T20:41:55.990Z,6.70
2022-09-27T20:44:24.059Z,6.70
2022-09-27T20:46:52.228Z,6.80
2022-09-27T20:49:20.977Z,6.80
2022-09-27T20:51:51.365Z,6.80
2022-09-27T20:54:19.773Z,6.80
2022-09-27T20:56:49.431Z,6.80
2022-09-27T20:59:20.293Z,6.80
2022-09-27T21:01:50.276Z,6.80
2022-09-27T21:04:20.083Z,6.80
2022-09-27T21:06:48.419Z,6.80
2022-09-27T21:09:19.847Z,6.80
2022-09-27T21:11:48.915Z,6.80
2022-09-27T21:14:17.280Z,6.80
2022-09-27T21:16:45.434Z,6.80
2022-09-27T21:19:13.981Z,6.80
2022-09-27T21:21:42.246Z,6.80
2022-09-27T21:24:10.321Z,6.80
2022-09-27T21:26:39.747Z,6.80
2022-09-27T21:29:11.588Z,6.80
2022-09-27T21:31:39.869Z,6.80
2022-09-27T21:34:08.042Z,6.70
2022-09-27T21:36:38.426Z,6.70
2022-09-27T21:39:08.521Z,6.70
2022-09-27T21:41:36.860Z,6.60
2022-09-27T21:44:08.828Z,6.60
2022-09-27T21:46:41.036Z,6.60
2022-09-27T21:49:09.286Z,6.60
2022-09-27T21:51:39.800Z,6.70
2022-09-27T21:54:11.167Z,6.80
2022-09-27T21:56:40.586Z,6.80
2022-09-27T21:59:12.320Z,6.80
2022-09-27T22:01:40.547Z,6.90
2022-09-27T22:04:08.831Z,6.90
2022-09-27T22:06:38.711Z,6.90
2022-09-27T22:09:08.689Z,6.90
2022-09-27T22:11:39.784Z,6.90
2022-09-27T22:14:10.799Z,6.90
2022-09-27T22:16:50.391Z,6.90
2022-09-27T22:19:25.718Z,6.90
2022-09-27T22:21:53.978Z,6.90
2022-09-27T22:24:22.400Z,6.90
2022-09-27T22:26:54.270Z,6.90
2022-09-27T22:29:24.009Z,6.90
2022-09-27T22:31:52.510Z,7.00
2022-09-27T22:34:31.896Z,7.10
2022-09-27T22:37:02.182Z,7.10
2022-09-27T22:39:31.298Z,7.10
2022-09-27T22:42:00.201Z,7.20
2022-09-27T22:44:31.516Z,7.30
2022-09-27T22:46:59.841Z,7.30
2022-09-27T22:49:28.734Z,7.40
2022-09-27T22:51:57.118Z,7.40
2022-09-27T22:54:26.043Z,7.40
2022-09-27T22:56:57.407Z,7.40
2022-09-27T22:59:26.656Z,7.40
2022-09-27T23:01:56.711Z,7.40
2022-09-27T23:04:25.896Z,7.40
2022-09-27T23:06:54.501Z,7.40
2022-09-27T23:09:22.989Z,7.40
2022-09-27T23:11:51.528Z,7.40
2022-09-27T23:14:21.596Z,7.40
2022-09-27T23:16:50.493Z,7.40
2022-09-27T23:19:22.965Z,7.40
2022-09-27T23:21:51.556Z,7.40
2022-09-27T23:24:20.514Z,7.40
2022-09-27T23:27:09.313Z,7.50
2022-09-27T23:29:38.539Z,7.50
2022-09-27T23:32:07.679Z,7.50
2022-09-27T23:34:37.138Z,7.50
2022-09-27T23:37:05.971Z,7.50
2022-09-27T23:39:34.061Z,7.40
2022-09-27T23:42:02.100Z,7.50
2022-09-27T23:44:30.306Z,7.50
2022-09-27T23:47:00.442Z,7.50
2022-09-27T23:49:29.293Z,7.50
2022-09-27T23:52:00.750Z,7.50
2022-09-27T23:54:29.199Z,7.60
2022-09-27T23:56:57.476Z,7.60
2022-09-27T23:59:27.298Z,7.60
