createdAt,value
2019-06-20T00:00:11.091Z,19.18
2019-06-20T00:02:42.305Z,19.15
2019-06-20T00:05:13.170Z,19.12
2019-06-20T00:07:43.958Z,19.41
2019-06-20T00:10:14.557Z,19.29
2019-06-20T00:12:59.592Z,19.05
2019-06-20T00:15:17.408Z,19.08
2019-06-20T00:17:48.067Z,18.99
2019-06-20T00:20:19.386Z,18.93
2019-06-20T00:22:50.044Z,18.91
2019-06-20T00:25:20.981Z,18.93
2019-06-20T00:27:51.447Z,18.85
2019-06-20T00:30:22.420Z,18.68
2019-06-20T00:32:52.907Z,18.64
2019-06-20T00:35:23.951Z,18.66
2019-06-20T00:37:54.549Z,18.72
2019-06-20T00:40:25.280Z,18.61
2019-06-20T00:42:56.142Z,18.57
2019-06-20T00:45:27.491Z,18.49
2019-06-20T00:47:58.187Z,18.31
2019-06-20T00:50:28.701Z,18.28
2019-06-20T00:52:59.112Z,18.30
2019-06-20T00:55:29.642Z,18.27
2019-06-20T00:58:00.140Z,18.22
2019-06-20T01:02:08.568Z,18.15
2019-06-20T01:04:39.147Z,18.03
2019-06-20T01:07:09.603Z,18.03
2019-06-20T01:09:40.198Z,17.98
2019-06-20T01:12:10.908Z,17.99
2019-06-20T01:14:41.608Z,17.97
2019-06-20T01:17:12.325Z,17.97
2019-06-20T01:19:43.262Z,18.09
2019-06-20T01:22:13.817Z,18.20
2019-06-20T01:24:44.374Z,18.22
2019-06-20T01:27:14.922Z,18.16
2019-06-20T01:29:45.551Z,18.18
2019-06-20T01:32:16.092Z,18.07
2019-06-20T01:34:46.801Z,18.16
2019-06-20T01:37:17.636Z,18.17
2019-06-20T01:39:51.124Z,18.07
2019-06-20T01:42:21.864Z,17.88
2019-06-20T01:44:52.338Z,17.86
2019-06-20T01:47:23.011Z,17.88
2019-06-20T01:49:53.540Z,17.79
2019-06-20T01:52:24.371Z,17.75
2019-06-20T01:54:55.043Z,17.70
2019-06-20T01:57:26.213Z,17.79
2019-06-20T01:59:56.710Z,17.86
2019-06-20T02:02:27.324Z,17.77
2019-06-20T02:04:57.971Z,17.70
2019-06-20T02:07:28.643Z,17.64
2019-06-20T02:09:59.260Z,17.55
2019-06-20T02:12:29.896Z,17.49
2019-06-20T02:15:00.484Z,17.43
2019-06-20T02:17:31.222Z,17.41
2019-06-20T02:20:01.845Z,17.36
2019-06-20T02:22:32.447Z,17.38
2019-06-20T02:25:03.072Z,17.41
2019-06-20T02:27:33.597Z,17.18
2019-06-20T02:30:04.730Z,17.14
2019-06-20T02:32:35.227Z,17.12
2019-06-20T02:35:06.420Z,17.12
2019-06-20T02:37:36.948Z,17.01
2019-06-20T02:40:08.119Z,17.11
2019-06-20T02:42:38.695Z,17.11
2019-06-20T02:45:09.356Z,17.09
2019-06-20T02:47:39.931Z,17.01
2019-06-20T02:50:10.714Z,17.10
2019-06-20T02:52:41.285Z,17.05
2019-06-20T02:55:12.109Z,17.08
2019-06-20T02:57:42.713Z,17.10
2019-06-20T03:02:09.959Z,17.17
2019-06-20T03:04:40.451Z,17.04
2019-06-20T03:07:11.072Z,17.04
2019-06-20T03:09:41.718Z,17.00
2019-06-20T03:12:12.267Z,17.04
2019-06-20T03:14:45.776Z,17.04
2019-06-20T03:17:15.256Z,17.07
2019-06-20T03:19:46.026Z,17.09
2019-06-20T03:22:16.495Z,17.08
2019-06-20T03:24:47.532Z,17.04
2019-06-20T03:27:18.101Z,17.01
2019-06-20T03:29:48.985Z,17.01
2019-06-20T03:32:19.718Z,17.01
2019-06-20T03:34:50.363Z,16.98
2019-06-20T03:37:21.437Z,17.03
2019-06-20T03:39:52.054Z,17.04
2019-06-20T03:42:22.758Z,17.04
2019-06-20T03:45:02.063Z,17.04
2019-06-20T03:47:25.792Z,17.10
2019-06-20T03:49:56.371Z,17.17
2019-06-20T03:52:26.936Z,17.19
2019-06-20T03:54:57.327Z,17.31
2019-06-20T03:57:27.893Z,17.34
2019-06-20T03:59:58.505Z,17.26
2019-06-20T04:02:29.125Z,17.35
2019-06-20T04:04:59.809Z,17.43
2019-06-20T04:07:30.380Z,17.45
2019-06-20T04:10:01.256Z,17.50
2019-06-20T04:12:31.978Z,17.55
2019-06-20T04:15:17.577Z,17.61
2019-06-20T04:17:34.675Z,17.65
2019-06-20T04:20:05.790Z,17.59
2019-06-20T04:22:36.267Z,17.55
2019-06-20T04:25:06.955Z,17.50
2019-06-20T04:27:37.865Z,17.42
2019-06-20T04:30:08.866Z,17.43
2019-06-20T04:32:39.464Z,17.35
2019-06-20T04:35:10.213Z,17.25
2019-06-20T04:37:40.735Z,17.25
2019-06-20T04:40:11.464Z,17.23
2019-06-20T04:42:42.025Z,17.19
2019-06-20T04:45:49.642Z,17.12
2019-06-20T04:48:20.226Z,17.13
2019-06-20T04:50:51.023Z,17.09
2019-06-20T04:53:21.741Z,17.01
2019-06-20T04:55:52.218Z,17.00
2019-06-20T04:58:22.910Z,17.01
2019-06-20T05:02:09.918Z,17.19
2019-06-20T05:04:40.570Z,17.12
2019-06-20T05:07:19.508Z,17.20
2019-06-20T05:09:50.342Z,17.12
2019-06-20T05:12:21.203Z,17.06
2019-06-20T05:14:51.756Z,17.00
2019-06-20T05:17:22.539Z,17.03
2019-06-20T05:19:53.293Z,16.98
2019-06-20T05:22:23.803Z,17.05
2019-06-20T05:24:54.315Z,17.07
2019-06-20T05:27:25.055Z,17.16
2019-06-20T05:29:55.684Z,17.20
2019-06-20T05:32:26.282Z,17.34
2019-06-20T05:34:57.277Z,17.28
2019-06-20T05:37:27.997Z,17.41
2019-06-20T05:39:58.811Z,17.47
2019-06-20T05:42:29.249Z,17.52
2019-06-20T05:44:59.774Z,17.56
2019-06-20T05:47:30.422Z,17.71
2019-06-20T05:50:01.194Z,17.71
2019-06-20T05:52:31.622Z,17.92
2019-06-20T05:55:02.340Z,18.17
2019-06-20T05:57:32.979Z,18.50
2019-06-20T06:00:03.819Z,19.01
2019-06-20T06:02:34.463Z,19.81
2019-06-20T06:05:05.176Z,19.95
2019-06-20T06:07:35.594Z,19.93
2019-06-20T06:10:07.364Z,19.74
2019-06-20T06:12:37.747Z,19.93
2019-06-20T06:15:11.148Z,20.21
2019-06-20T06:17:42.140Z,20.92
2019-06-20T06:20:13.124Z,21.33
2019-06-20T06:22:44.742Z,21.33
2019-06-20T06:25:17.448Z,21.34
2019-06-20T06:27:47.939Z,21.57
2019-06-20T06:30:19.325Z,21.61
2019-06-20T06:32:49.928Z,21.79
2019-06-20T06:35:20.639Z,21.88
2019-06-20T06:37:51.366Z,21.57
2019-06-20T06:40:22.347Z,20.92
2019-06-20T06:42:52.887Z,21.19
2019-06-20T06:45:24.241Z,20.91
2019-06-20T06:47:54.923Z,21.28
2019-06-20T06:50:25.855Z,21.39
2019-06-20T06:52:56.707Z,21.38
2019-06-20T06:55:27.774Z,21.59
2019-06-20T06:57:58.766Z,21.91
2019-06-20T07:02:08.259Z,22.14
2019-06-20T07:04:39.096Z,22.04
2019-06-20T07:07:10.153Z,21.85
2019-06-20T07:09:41.355Z,22.18
2019-06-20T07:12:17.203Z,22.73
2019-06-20T07:14:47.660Z,22.87
2019-06-20T07:17:18.508Z,22.70
2019-06-20T07:19:48.978Z,22.60
2019-06-20T07:22:19.745Z,22.79
2019-06-20T07:24:50.149Z,22.32
2019-06-20T07:27:20.766Z,22.04
2019-06-20T07:29:51.452Z,22.18
2019-06-20T07:32:22.107Z,22.28
2019-06-20T07:34:53.098Z,22.68
2019-06-20T07:37:23.702Z,22.97
2019-06-20T07:39:54.283Z,22.94
2019-06-20T07:42:24.875Z,23.08
2019-06-20T07:44:59.032Z,22.79
2019-06-20T07:47:29.451Z,23.19
2019-06-20T07:50:01.303Z,23.46
2019-06-20T07:52:31.806Z,22.88
2019-06-20T07:55:02.387Z,23.17
2019-06-20T08:06:51.786Z,24.80
2019-06-20T08:09:22.370Z,23.83
2019-06-20T08:11:52.911Z,24.26
2019-06-20T08:14:23.549Z,23.91
2019-06-20T08:16:54.220Z,23.29
2019-06-20T08:19:24.958Z,23.44
2019-06-20T08:21:55.853Z,22.42
2019-06-20T08:24:26.397Z,23.30
2019-06-20T08:26:58.663Z,23.00
2019-06-20T08:29:36.292Z,23.36
2019-06-20T08:32:06.827Z,24.12
2019-06-20T08:34:37.510Z,24.06
2019-06-20T08:37:07.969Z,23.81
2019-06-20T08:39:38.784Z,23.26
2019-06-20T08:42:11.768Z,23.34
2019-06-20T08:44:42.506Z,23.51
2019-06-20T08:47:15.008Z,23.13
2019-06-20T08:49:45.493Z,23.11
2019-06-20T08:52:17.424Z,23.35
2019-06-20T08:54:47.973Z,23.73
2019-06-20T08:57:18.535Z,24.08
2019-06-20T09:02:11.442Z,24.32
2019-06-20T09:04:42.112Z,23.94
2019-06-20T09:07:12.627Z,24.60
2019-06-20T09:09:43.140Z,24.51
2019-06-20T09:12:13.695Z,24.11
2019-06-20T09:14:44.326Z,24.28
2019-06-20T09:17:15.135Z,24.82
2019-06-20T09:19:45.791Z,25.02
2019-06-20T09:22:16.328Z,24.59
2019-06-20T09:24:46.863Z,24.35
2019-06-20T09:27:17.460Z,24.77
2019-06-20T09:29:48.311Z,24.45
2019-06-20T09:32:19.461Z,24.75
2019-06-20T09:34:51.367Z,23.58
2019-06-20T09:37:28.238Z,24.00
2019-06-20T09:39:59.315Z,24.17
2019-06-20T09:42:30.073Z,24.08
2019-06-20T09:45:00.870Z,23.76
2019-06-20T09:47:31.348Z,25.05
2019-06-20T09:50:02.345Z,25.49
2019-06-20T09:52:32.869Z,25.48
2019-06-20T09:55:03.584Z,24.63
2019-06-20T09:57:35.954Z,24.60
2019-06-20T10:00:10.549Z,24.06
2019-06-20T10:02:40.592Z,24.84
2019-06-20T10:05:13.110Z,25.21
2019-06-20T10:07:43.758Z,24.87
2019-06-20T10:10:15.377Z,24.68
2019-06-20T10:12:46.673Z,24.43
2019-06-20T10:15:27.373Z,24.55
2019-06-20T10:17:58.575Z,25.01
2019-06-20T10:20:29.714Z,24.99
2019-06-20T10:23:00.505Z,24.74
2019-06-20T10:25:32.936Z,24.23
2019-06-20T10:28:04.005Z,23.96
2019-06-20T10:30:34.709Z,23.58
2019-06-20T10:33:05.932Z,23.13
2019-06-20T10:35:36.733Z,23.18
2019-06-20T10:38:08.325Z,23.50
2019-06-20T10:40:40.567Z,23.38
2019-06-20T10:43:11.669Z,23.53
2019-06-20T10:45:44.684Z,23.49
2019-06-20T10:48:16.231Z,23.38
2019-06-20T10:50:52.094Z,23.52
2019-06-20T10:53:24.844Z,23.23
2019-06-20T10:55:55.855Z,23.58
2019-06-20T10:58:26.803Z,23.61
2019-06-20T11:02:09.589Z,23.93
2019-06-20T11:04:41.126Z,24.08
2019-06-20T11:07:12.486Z,23.78
2019-06-20T11:09:43.403Z,23.76
2019-06-20T11:12:13.953Z,23.58
2019-06-20T11:14:46.199Z,23.64
2019-06-20T11:17:16.869Z,23.98
2019-06-20T11:19:48.118Z,24.30
2019-06-20T11:22:19.071Z,23.85
2019-06-20T11:24:49.785Z,23.81
2019-06-20T11:27:20.525Z,24.11
2019-06-20T11:30:04.300Z,23.89
2019-06-20T11:32:39.362Z,23.93
2019-06-20T11:35:19.519Z,23.59
2019-06-20T11:37:52.834Z,23.84
2019-06-20T11:40:23.865Z,24.09
2019-06-20T11:42:54.596Z,23.85
2019-06-20T11:45:25.772Z,23.64
2019-06-20T11:48:02.516Z,23.46
2019-06-20T11:50:34.940Z,23.19
2019-06-20T11:53:06.410Z,23.03
2019-06-20T11:55:37.233Z,23.07
2019-06-20T11:58:10.261Z,22.74
2019-06-20T12:00:40.974Z,22.61
2019-06-20T12:03:11.743Z,22.53
2019-06-20T12:05:43.252Z,23.29
2019-06-20T12:08:15.082Z,23.30
2019-06-20T12:10:47.332Z,23.21
2019-06-20T12:13:18.304Z,23.16
2019-06-20T12:15:49.075Z,22.72
2019-06-20T12:18:19.686Z,23.51
2019-06-20T12:20:50.445Z,23.35
2019-06-20T12:23:24.432Z,23.27
2019-06-20T12:25:55.509Z,23.07
2019-06-20T12:28:26.196Z,23.53
2019-06-20T12:30:57.213Z,23.56
2019-06-20T12:33:27.811Z,23.72
2019-06-20T12:35:58.458Z,23.75
2019-06-20T12:38:29.267Z,23.54
2019-06-20T12:41:00.826Z,23.40
2019-06-20T12:43:31.568Z,23.80
2019-06-20T12:46:04.122Z,23.72
2019-06-20T12:48:34.703Z,23.51
2019-06-20T12:51:05.347Z,23.71
2019-06-20T12:53:36.050Z,23.57
2019-06-20T12:56:08.265Z,23.22
2019-06-20T13:02:08.958Z,22.52
2019-06-20T13:04:39.997Z,22.31
2019-06-20T13:07:10.492Z,22.06
2019-06-20T13:09:42.348Z,21.81
2019-06-20T13:12:13.092Z,21.61
2019-06-20T13:14:45.574Z,21.57
2019-06-20T13:17:16.368Z,21.50
2019-06-20T13:19:48.542Z,21.25
2019-06-20T13:22:19.512Z,20.70
2019-06-20T13:24:50.528Z,20.50
2019-06-20T13:27:21.489Z,20.33
2019-06-20T13:29:52.081Z,20.33
2019-06-20T13:32:23.256Z,20.47
2019-06-20T13:34:54.235Z,20.63
2019-06-20T13:37:25.141Z,20.82
2019-06-20T13:39:56.256Z,20.81
2019-06-20T13:42:26.955Z,21.05
2019-06-20T13:44:57.422Z,20.98
2019-06-20T13:47:27.931Z,21.18
2019-06-20T13:49:58.609Z,21.35
2019-06-20T13:52:29.183Z,21.61
2019-06-20T13:54:59.777Z,22.08
2019-06-20T13:57:30.373Z,22.24
2019-06-20T14:00:00.852Z,22.43
2019-06-20T14:02:31.432Z,22.64
2019-06-20T14:05:02.634Z,22.85
2019-06-20T14:07:33.167Z,23.25
2019-06-20T14:10:03.772Z,23.16
2019-06-20T14:12:34.386Z,22.86
2019-06-20T14:15:05.241Z,22.93
2019-06-20T14:17:35.712Z,22.69
2019-06-20T14:20:08.353Z,22.80
2019-06-20T14:22:39.336Z,22.58
2019-06-20T14:25:11.451Z,22.27
2019-06-20T14:27:42.326Z,22.09
2019-06-20T14:30:14.944Z,22.31
2019-06-20T14:32:47.225Z,22.58
2019-06-20T14:35:18.688Z,22.71
2019-06-20T14:37:51.431Z,23.83
2019-06-20T14:40:23.037Z,23.80
2019-06-20T14:42:54.331Z,23.65
2019-06-20T14:45:25.624Z,23.04
2019-06-20T14:47:56.200Z,22.42
2019-06-20T14:50:26.623Z,22.67
2019-06-20T14:52:57.239Z,22.72
2019-06-20T14:55:27.762Z,22.60
2019-06-20T14:57:58.306Z,23.05
2019-06-20T15:02:08.357Z,24.87
2019-06-20T15:04:38.821Z,24.75
2019-06-20T15:07:09.309Z,24.63
2019-06-20T15:09:39.914Z,24.33
2019-06-20T15:12:10.410Z,24.33
2019-06-20T15:14:41.114Z,23.74
2019-06-20T15:17:12.066Z,24.45
2019-06-20T15:19:43.353Z,24.37
2019-06-20T15:22:14.263Z,23.56
2019-06-20T15:24:46.666Z,23.34
2019-06-20T15:27:16.976Z,23.08
2019-06-20T15:29:48.980Z,23.02
2019-06-20T15:32:20.216Z,22.70
2019-06-20T15:34:51.578Z,22.40
2019-06-20T15:37:22.668Z,22.45
2019-06-20T15:39:53.475Z,22.47
2019-06-20T15:42:24.138Z,22.33
2019-06-20T15:44:55.723Z,22.44
2019-06-20T15:47:26.470Z,22.45
2019-06-20T15:49:57.165Z,22.36
2019-06-20T15:52:27.726Z,22.32
2019-06-20T15:54:58.227Z,22.30
2019-06-20T15:57:29.045Z,22.49
2019-06-20T15:59:59.687Z,22.52
2019-06-20T16:02:30.529Z,22.57
2019-06-20T16:05:01.275Z,22.68
2019-06-20T16:07:32.240Z,22.83
2019-06-20T16:10:02.751Z,22.73
2019-06-20T16:12:33.309Z,22.83
2019-06-20T16:15:03.833Z,22.97
2019-06-20T16:17:34.398Z,22.89
2019-06-20T16:20:05.397Z,22.91
2019-06-20T16:22:35.720Z,22.57
2019-06-20T16:25:06.574Z,22.59
2019-06-20T16:27:37.186Z,22.58
2019-06-20T16:30:08.744Z,22.48
2019-06-20T16:32:39.276Z,22.78
2019-06-20T16:35:10.220Z,22.75
2019-06-20T16:37:40.745Z,22.55
2019-06-20T16:40:12.565Z,22.05
2019-06-20T16:42:43.076Z,22.72
2019-06-20T16:45:14.084Z,22.69
2019-06-20T16:47:53.082Z,22.84
2019-06-20T16:50:24.080Z,23.98
2019-06-20T16:52:54.837Z,25.30
2019-06-20T16:55:25.495Z,26.20
2019-06-20T16:57:56.141Z,26.69
2019-06-20T17:02:07.154Z,26.60
2019-06-20T17:04:37.809Z,26.86
2019-06-20T17:07:08.227Z,26.68
2019-06-20T17:09:38.800Z,27.12
2019-06-20T17:12:11.239Z,26.99
2019-06-20T17:14:41.932Z,26.67
2019-06-20T17:17:12.689Z,25.96
2019-06-20T17:19:43.445Z,23.65
2019-06-20T17:22:16.616Z,22.30
2019-06-20T17:24:47.252Z,21.51
2019-06-20T17:27:21.216Z,21.38
2019-06-20T17:29:54.336Z,21.32
2019-06-20T17:32:24.966Z,21.30
2019-06-20T17:34:55.752Z,21.26
2019-06-20T17:37:26.538Z,21.17
2019-06-20T17:39:57.204Z,21.13
2019-06-20T17:42:27.807Z,21.03
2019-06-20T17:44:58.490Z,20.85
2019-06-20T17:47:29.318Z,21.00
2019-06-20T17:50:00.027Z,20.99
2019-06-20T17:52:30.548Z,20.88
2019-06-20T17:55:01.190Z,21.12
2019-06-20T17:57:31.725Z,21.19
2019-06-20T18:00:02.658Z,21.17
2019-06-20T18:02:33.782Z,21.32
2019-06-20T18:05:04.787Z,21.39
2019-06-20T18:07:35.575Z,21.52
2019-06-20T18:10:07.373Z,21.64
2019-06-20T18:12:38.012Z,21.58
2019-06-20T18:15:09.724Z,21.89
2019-06-20T18:17:40.289Z,22.00
2019-06-20T18:20:12.695Z,21.94
2019-06-20T18:22:43.209Z,22.27
2019-06-20T18:25:14.404Z,22.32
2019-06-20T18:27:44.981Z,22.28
2019-06-20T18:30:16.208Z,21.84
2019-06-20T18:32:46.884Z,21.68
2019-06-20T18:35:18.973Z,21.50
2019-06-20T18:37:49.348Z,21.28
2019-06-20T18:40:19.919Z,21.19
2019-06-20T18:42:50.453Z,21.13
2019-06-20T18:45:22.442Z,21.09
2019-06-20T18:47:53.035Z,21.14
2019-06-20T18:50:23.677Z,21.15
2019-06-20T18:52:54.412Z,21.18
2019-06-20T18:55:24.996Z,21.14
2019-06-20T18:57:55.456Z,21.19
2019-06-20T19:02:09.242Z,20.91
2019-06-20T19:04:47.833Z,20.71
2019-06-20T19:07:12.234Z,20.64
2019-06-20T19:09:42.794Z,20.55
2019-06-20T19:12:13.401Z,20.41
2019-06-20T19:14:44.020Z,20.30
2019-06-20T19:17:14.916Z,20.33
2019-06-20T19:19:45.442Z,20.17
2019-06-20T19:22:16.154Z,20.16
2019-06-20T19:24:46.728Z,20.06
2019-06-20T19:27:17.262Z,20.06
2019-06-20T19:29:49.791Z,19.82
2019-06-20T19:32:20.500Z,19.65
2019-06-20T19:35:01.476Z,19.52
2019-06-20T19:37:23.268Z,19.44
2019-06-20T19:39:53.775Z,19.26
2019-06-20T19:42:24.275Z,19.27
2019-06-20T19:44:54.631Z,19.24
2019-06-20T19:47:25.344Z,19.19
2019-06-20T19:49:55.951Z,19.21
2019-06-20T19:52:26.734Z,19.17
2019-06-20T19:54:57.328Z,19.15
2019-06-20T19:57:27.950Z,19.17
2019-06-20T19:59:58.557Z,19.19
2019-06-20T20:02:29.132Z,19.19
2019-06-20T20:05:00.004Z,19.09
2019-06-20T20:07:30.795Z,19.15
2019-06-20T20:10:01.434Z,19.13
2019-06-20T20:12:32.099Z,19.07
2019-06-20T20:15:02.681Z,19.06
2019-06-20T20:17:33.437Z,19.08
2019-06-20T20:20:04.248Z,19.14
2019-06-20T20:22:35.448Z,19.21
2019-06-20T20:25:06.356Z,19.09
2019-06-20T20:27:37.148Z,19.02
2019-06-20T20:30:08.006Z,18.99
2019-06-20T20:32:38.580Z,18.80
2019-06-20T20:35:09.425Z,18.71
2019-06-20T20:37:40.045Z,18.68
2019-06-20T20:40:11.483Z,18.63
2019-06-20T20:42:42.105Z,18.57
2019-06-20T20:45:12.953Z,18.53
2019-06-20T20:47:43.499Z,18.52
2019-06-20T20:50:14.102Z,18.42
2019-06-20T20:52:44.690Z,18.38
2019-06-20T20:55:16.325Z,18.31
2019-06-20T20:57:46.972Z,18.20
2019-06-20T21:02:06.752Z,18.04
2019-06-20T21:04:37.429Z,17.91
2019-06-20T21:07:08.027Z,17.76
2019-06-20T21:09:38.600Z,17.71
2019-06-20T21:12:09.313Z,17.71
2019-06-20T21:14:40.055Z,17.69
2019-06-20T21:17:10.630Z,17.74
2019-06-20T21:19:41.160Z,17.64
2019-06-20T21:22:11.863Z,17.68
2019-06-20T21:24:42.527Z,17.82
2019-06-20T21:27:13.029Z,17.96
2019-06-20T21:29:43.434Z,18.05
2019-06-20T21:32:13.980Z,18.00
2019-06-20T21:34:44.507Z,17.99
2019-06-20T21:37:15.008Z,18.01
2019-06-20T21:39:45.521Z,18.04
2019-06-20T21:42:16.215Z,18.08
2019-06-20T21:44:46.673Z,18.04
2019-06-20T21:47:17.662Z,18.11
2019-06-20T21:49:48.110Z,18.08
2019-06-20T21:52:18.686Z,18.05
2019-06-20T21:54:49.245Z,18.00
2019-06-20T21:57:19.989Z,17.98
2019-06-20T21:59:50.672Z,17.98
2019-06-20T22:02:21.350Z,17.94
2019-06-20T22:04:54.985Z,17.92
2019-06-20T22:07:25.887Z,17.90
2019-06-20T22:09:56.454Z,17.95
2019-06-20T22:12:27.016Z,18.03
2019-06-20T22:14:58.019Z,18.04
2019-06-20T22:17:28.479Z,18.07
2019-06-20T22:19:59.216Z,18.04
2019-06-20T22:22:31.245Z,18.05
2019-06-20T22:25:02.062Z,18.14
2019-06-20T22:27:37.563Z,18.18
2019-06-20T22:30:10.504Z,18.21
2019-06-20T22:32:41.028Z,18.21
2019-06-20T22:35:12.275Z,18.16
2019-06-20T22:37:42.778Z,18.18
2019-06-20T22:40:13.835Z,18.19
2019-06-20T22:42:44.470Z,18.14
2019-06-20T22:45:15.097Z,18.14
2019-06-20T22:47:45.880Z,18.04
2019-06-20T22:50:16.762Z,17.95
2019-06-20T22:52:47.254Z,17.92
2019-06-20T22:55:18.444Z,17.91
2019-06-20T22:57:48.996Z,17.88
2019-06-20T23:02:09.521Z,17.92
2019-06-20T23:04:40.286Z,17.87
2019-06-20T23:07:14.097Z,17.89
2019-06-20T23:09:47.754Z,17.86
2019-06-20T23:12:22.420Z,17.89
2019-06-20T23:15:01.450Z,17.83
2019-06-20T23:17:32.603Z,17.79
2019-06-20T23:20:09.588Z,17.82
2019-06-20T23:22:47.633Z,17.80
2019-06-20T23:25:44.636Z,17.77
2019-06-20T23:28:14.480Z,17.76
2019-06-20T23:30:58.354Z,17.77
2019-06-20T23:33:32.606Z,17.75
2019-06-20T23:36:06.737Z,17.69
2019-06-20T23:38:41.400Z,17.66
2019-06-20T23:41:15.077Z,17.66
2019-06-20T23:43:46.550Z,17.64
2019-06-20T23:46:17.046Z,17.56
2019-06-20T23:48:47.488Z,17.57
2019-06-20T23:51:25.826Z,17.46
2019-06-20T23:53:57.975Z,17.44
2019-06-20T23:56:35.032Z,17.40
2019-06-20T23:59:06.660Z,17.39
