createdAt,value
2018-03-25T00:02:06.742Z,99.90
2018-03-25T00:04:34.202Z,99.90
2018-03-25T00:07:01.614Z,99.90
2018-03-25T00:09:29.114Z,99.90
2018-03-25T00:11:56.545Z,99.90
2018-03-25T00:14:24.718Z,99.90
2018-03-25T00:16:52.910Z,99.90
2018-03-25T00:19:21.100Z,99.90
2018-03-25T00:21:50.210Z,99.90
2018-03-25T00:24:18.518Z,99.90
2018-03-25T00:26:45.920Z,99.90
2018-03-25T00:29:13.364Z,99.90
2018-03-25T00:31:40.782Z,99.90
2018-03-25T00:34:08.194Z,99.90
2018-03-25T00:36:35.657Z,99.90
2018-03-25T00:39:03.838Z,99.90
2018-03-25T00:41:31.555Z,99.90
2018-03-25T00:43:58.956Z,99.90
2018-03-25T00:46:27.160Z,99.90
2018-03-25T00:48:54.577Z,99.90
2018-03-25T00:51:22.002Z,99.90
2018-03-25T00:53:50.346Z,99.90
2018-03-25T00:56:18.541Z,99.90
2018-03-25T00:58:45.959Z,99.90
2018-03-25T01:01:13.471Z,99.90
2018-03-25T01:03:40.870Z,99.90
2018-03-25T01:06:08.307Z,99.90
2018-03-25T01:08:35.766Z,99.90
2018-03-25T01:11:03.198Z,99.90
2018-03-25T01:13:30.706Z,99.90
2018-03-25T01:16:11.520Z,99.90
2018-03-25T01:18:38.957Z,99.90
2018-03-25T01:21:07.154Z,99.90
2018-03-25T01:23:34.609Z,99.90
2018-03-25T01:26:02.018Z,99.90
2018-03-25T01:28:29.443Z,99.90
2018-03-25T01:30:56.861Z,99.90
2018-03-25T01:33:24.387Z,99.90
2018-03-25T01:35:51.840Z,99.90
2018-03-25T01:38:20.019Z,99.90
2018-03-25T01:40:48.208Z,99.90
2018-03-25T01:43:16.413Z,99.90
2018-03-25T01:45:44.588Z,99.90
2018-03-25T01:48:12.070Z,99.90
2018-03-25T01:50:39.490Z,99.90
2018-03-25T01:53:06.902Z,99.90
2018-03-25T01:55:34.330Z,99.90
2018-03-25T01:58:01.806Z,99.90
2018-03-25T02:00:29.229Z,99.90
2018-03-25T02:02:57.451Z,99.90
2018-03-25T02:05:24.893Z,99.90
2018-03-25T02:07:53.066Z,99.90
2018-03-25T02:10:22.170Z,99.90
2018-03-25T02:12:50.354Z,99.90
2018-03-25T02:15:18.558Z,99.90
2018-03-25T02:17:46.754Z,99.90
2018-03-25T02:20:14.239Z,99.90
2018-03-25T02:22:41.703Z,99.90
2018-03-25T02:25:09.917Z,99.90
2018-03-25T02:27:37.383Z,99.90
2018-03-25T02:30:05.515Z,99.90
2018-03-25T02:32:33.745Z,99.90
2018-03-25T02:35:01.146Z,99.90
2018-03-25T02:37:28.667Z,99.90
2018-03-25T02:39:56.127Z,99.90
2018-03-25T02:42:23.560Z,99.90
2018-03-25T02:44:51.074Z,99.90
2018-03-25T02:47:18.542Z,99.90
2018-03-25T02:49:46.750Z,99.90
2018-03-25T02:52:14.146Z,99.90
2018-03-25T02:54:41.572Z,99.90
2018-03-25T02:57:08.981Z,99.90
2018-03-25T02:59:36.530Z,99.90
2018-03-25T03:02:04.102Z,99.90
2018-03-25T03:04:31.538Z,99.90
2018-03-25T03:06:58.950Z,99.90
2018-03-25T03:09:26.382Z,99.90
2018-03-25T03:11:53.806Z,99.90
2018-03-25T03:14:21.238Z,99.90
2018-03-25T03:16:48.654Z,99.90
2018-03-25T03:19:16.861Z,99.90
2018-03-25T03:21:45.073Z,99.90
2018-03-25T03:24:12.494Z,99.90
2018-03-25T03:26:40.690Z,99.90
2018-03-25T03:29:08.870Z,99.90
2018-03-25T03:31:37.063Z,99.90
2018-03-25T03:34:05.267Z,99.90
2018-03-25T03:36:32.710Z,99.90
2018-03-25T03:39:00.896Z,99.90
2018-03-25T03:41:29.107Z,99.90
2018-03-25T03:43:56.524Z,99.90
2018-03-25T03:46:23.929Z,99.90
2018-03-25T03:48:52.123Z,99.90
2018-03-25T03:51:19.542Z,99.90
2018-03-25T03:53:47.018Z,99.90
2018-03-25T03:56:14.425Z,99.90
2018-03-25T03:58:41.907Z,99.90
2018-03-25T04:01:10.078Z,99.90
2018-03-25T04:03:38.277Z,99.90
2018-03-25T04:06:05.693Z,99.90
2018-03-25T04:08:33.121Z,99.90
2018-03-25T04:11:00.538Z,99.90
2018-03-25T04:13:27.973Z,99.90
2018-03-25T04:15:55.382Z,99.90
2018-03-25T04:18:22.893Z,99.90
2018-03-25T04:20:50.344Z,99.90
2018-03-25T04:23:18.526Z,99.90
2018-03-25T04:25:46.717Z,99.90
2018-03-25T04:28:14.130Z,99.90
2018-03-25T04:30:41.566Z,99.90
2018-03-25T04:33:08.992Z,99.90
2018-03-25T04:35:36.430Z,99.90
2018-03-25T04:38:03.899Z,99.90
2018-03-25T04:40:31.324Z,99.90
2018-03-25T04:42:58.745Z,99.90
2018-03-25T04:45:26.175Z,99.90
2018-03-25T04:47:53.603Z,99.90
2018-03-25T04:50:21.028Z,99.90
2018-03-25T04:52:48.442Z,99.90
2018-03-25T04:55:15.858Z,99.90
2018-03-25T04:57:43.285Z,99.90
2018-03-25T05:00:10.696Z,99.90
2018-03-25T05:02:38.171Z,99.90
2018-03-25T05:05:05.732Z,99.90
2018-03-25T05:07:33.205Z,99.90
2018-03-25T05:10:00.643Z,99.90
2018-03-25T05:12:28.840Z,99.90
2018-03-25T05:14:56.257Z,99.90
2018-03-25T05:17:23.702Z,99.90
2018-03-25T05:19:51.140Z,99.90
2018-03-25T05:22:19.327Z,99.90
2018-03-25T05:24:46.748Z,99.90
2018-03-25T05:27:14.175Z,99.90
2018-03-25T05:29:41.590Z,99.90
2018-03-25T05:32:09.004Z,99.90
2018-03-25T05:34:36.426Z,99.90
2018-03-25T05:37:03.838Z,99.90
2018-03-25T05:39:31.308Z,99.90
2018-03-25T05:41:58.734Z,99.90
2018-03-25T05:44:26.138Z,99.90
2018-03-25T05:46:53.556Z,99.90
2018-03-25T05:49:20.980Z,99.90
2018-03-25T05:51:48.385Z,99.90
2018-03-25T05:54:15.811Z,99.90
2018-03-25T05:56:43.222Z,99.90
2018-03-25T05:59:10.654Z,99.90
2018-03-25T06:01:38.114Z,99.90
2018-03-25T06:04:05.569Z,99.90
2018-03-25T06:06:33.167Z,99.90
2018-03-25T06:09:00.631Z,99.90
2018-03-25T06:11:28.097Z,99.90
2018-03-25T06:13:56.867Z,99.90
2018-03-25T06:16:25.091Z,99.90
2018-03-25T06:18:52.511Z,99.90
2018-03-25T06:21:19.917Z,99.90
2018-03-25T06:23:47.349Z,99.90
2018-03-25T06:26:14.758Z,99.90
2018-03-25T06:28:42.202Z,99.90
2018-03-25T06:31:10.387Z,99.90
2018-03-25T06:33:38.579Z,99.90
2018-03-25T06:36:06.758Z,99.90
2018-03-25T06:38:34.987Z,99.90
2018-03-25T06:41:02.397Z,99.90
2018-03-25T06:43:29.819Z,99.90
2018-03-25T06:45:57.291Z,99.90
2018-03-25T06:48:24.736Z,99.90
2018-03-25T06:50:52.168Z,99.90
2018-03-25T06:53:19.581Z,99.90
2018-03-25T06:55:46.997Z,99.90
2018-03-25T06:58:14.418Z,99.90
2018-03-25T07:00:41.831Z,99.90
2018-03-25T07:03:09.264Z,99.90
2018-03-25T07:05:36.702Z,99.90
2018-03-25T07:08:04.139Z,99.90
2018-03-25T07:10:33.077Z,99.90
2018-03-25T07:13:00.506Z,99.90
2018-03-25T07:15:28.026Z,99.90
2018-03-25T07:17:55.461Z,99.90
2018-03-25T07:20:23.696Z,99.90
2018-03-25T07:22:51.257Z,99.90
2018-03-25T07:25:18.675Z,99.90
2018-03-25T07:27:46.109Z,99.90
2018-03-25T07:30:13.575Z,99.90
2018-03-25T07:32:40.925Z,99.90
2018-03-25T07:35:08.415Z,99.90
2018-03-25T07:37:35.909Z,99.90
2018-03-25T07:40:03.473Z,99.90
2018-03-25T07:42:30.905Z,99.90
2018-03-25T07:44:58.330Z,99.90
2018-03-25T07:47:26.571Z,99.90
2018-03-25T07:49:54.050Z,99.90
2018-03-25T07:52:21.499Z,99.90
2018-03-25T07:54:48.931Z,99.90
2018-03-25T07:57:17.134Z,99.90
2018-03-25T07:59:45.305Z,99.90
2018-03-25T08:02:13.502Z,99.90
2018-03-25T08:04:41.737Z,99.90
2018-03-25T08:07:09.162Z,99.90
2018-03-25T08:09:37.362Z,99.90
2018-03-25T08:12:04.821Z,99.90
2018-03-25T08:14:32.253Z,99.90
2018-03-25T08:16:59.658Z,99.90
2018-03-25T08:19:27.086Z,99.90
2018-03-25T08:21:54.522Z,99.90
2018-03-25T08:24:21.960Z,99.90
2018-03-25T08:26:49.390Z,99.90
2018-03-25T08:29:17.580Z,99.90
2018-03-25T08:31:44.982Z,99.90
2018-03-25T08:34:12.439Z,99.90
2018-03-25T08:36:40.661Z,99.90
2018-03-25T08:39:08.303Z,99.90
2018-03-25T08:41:36.516Z,99.90
2018-03-25T08:44:03.920Z,99.90
2018-03-25T08:46:31.425Z,99.90
2018-03-25T08:48:59.604Z,99.90
2018-03-25T08:51:27.018Z,99.90
2018-03-25T08:53:54.459Z,99.90
2018-03-25T08:56:21.905Z,99.90
2018-03-25T08:58:50.091Z,99.90
2018-03-25T09:01:18.277Z,99.90
2018-03-25T09:03:46.454Z,99.90
2018-03-25T09:06:13.973Z,99.90
2018-03-25T09:08:41.368Z,99.90
2018-03-25T09:11:08.902Z,99.90
2018-03-25T09:13:36.340Z,99.90
2018-03-25T09:16:04.554Z,99.90
2018-03-25T09:18:31.970Z,99.90
2018-03-25T09:21:00.186Z,99.90
2018-03-25T09:23:29.282Z,99.90
2018-03-25T09:25:57.502Z,99.90
2018-03-25T09:28:24.908Z,99.90
2018-03-25T09:30:52.343Z,99.90
2018-03-25T09:33:19.806Z,99.90
2018-03-25T09:35:47.302Z,99.90
2018-03-25T09:38:14.722Z,99.90
2018-03-25T09:40:42.925Z,99.90
2018-03-25T09:43:10.402Z,99.90
2018-03-25T09:45:38.703Z,99.90
2018-03-25T09:48:06.911Z,99.90
2018-03-25T09:50:34.368Z,99.90
2018-03-25T09:53:01.811Z,99.90
2018-03-25T09:55:30.805Z,99.90
2018-03-25T09:57:59.908Z,99.90
2018-03-25T10:00:30.040Z,99.90
2018-03-25T10:03:00.062Z,99.90
2018-03-25T10:05:28.277Z,99.90
2018-03-25T10:07:55.695Z,99.90
2018-03-25T10:10:23.124Z,99.90
2018-03-25T10:12:50.586Z,99.90
2018-03-25T10:15:17.979Z,99.90
2018-03-25T10:17:45.393Z,99.90
2018-03-25T10:20:13.586Z,99.90
2018-03-25T10:22:41.017Z,99.90
2018-03-25T10:25:08.434Z,99.90
2018-03-25T10:27:35.856Z,99.90
2018-03-25T10:30:03.291Z,99.90
2018-03-25T10:32:31.567Z,99.90
2018-03-25T10:34:58.998Z,99.90
2018-03-25T10:37:27.198Z,99.90
2018-03-25T10:39:55.394Z,99.90
2018-03-25T10:42:22.830Z,99.90
2018-03-25T10:44:50.341Z,99.90
2018-03-25T10:47:17.769Z,99.90
2018-03-25T10:49:46.099Z,99.90
2018-03-25T10:52:13.540Z,99.90
2018-03-25T10:54:40.954Z,99.90
2018-03-25T10:57:08.434Z,99.90
2018-03-25T10:59:35.858Z,99.90
2018-03-25T11:02:03.356Z,99.90
2018-03-25T11:04:32.102Z,99.90
2018-03-25T11:07:01.219Z,99.90
2018-03-25T11:09:29.433Z,99.90
2018-03-25T11:11:56.862Z,99.90
2018-03-25T11:14:25.078Z,99.90
2018-03-25T11:16:52.506Z,99.90
2018-03-25T11:19:20.020Z,99.90
2018-03-25T11:21:47.448Z,99.90
2018-03-25T11:24:14.950Z,99.90
2018-03-25T11:26:42.428Z,99.90
2018-03-25T11:29:10.652Z,99.90
2018-03-25T11:31:38.082Z,99.90
2018-03-25T11:34:05.499Z,99.90
2018-03-25T11:36:32.939Z,99.90
2018-03-25T11:39:00.386Z,99.90
2018-03-25T11:41:27.957Z,99.90
2018-03-25T11:43:55.399Z,99.90
2018-03-25T11:46:23.581Z,99.90
2018-03-25T11:48:51.808Z,99.90
2018-03-25T11:51:19.242Z,99.90
2018-03-25T11:53:47.436Z,99.90
2018-03-25T11:56:15.746Z,99.90
2018-03-25T11:58:43.218Z,99.90
2018-03-25T12:01:10.700Z,99.90
2018-03-25T12:03:38.139Z,99.90
2018-03-25T12:06:06.340Z,99.90
2018-03-25T12:08:33.770Z,99.90
2018-03-25T12:11:03.015Z,99.90
2018-03-25T12:13:31.194Z,99.90
2018-03-25T12:15:58.618Z,99.90
2018-03-25T12:18:26.047Z,99.90
2018-03-25T12:20:53.493Z,99.90
2018-03-25T12:23:20.914Z,99.90
2018-03-25T12:25:48.330Z,99.90
2018-03-25T12:28:15.782Z,99.90
2018-03-25T12:30:43.999Z,99.90
2018-03-25T12:33:12.292Z,99.90
2018-03-25T12:35:39.671Z,99.90
2018-03-25T12:38:07.108Z,99.90
2018-03-25T12:40:35.312Z,99.90
2018-03-25T12:43:03.807Z,99.90
2018-03-25T12:45:33.609Z,99.90
2018-03-25T12:48:01.094Z,99.90
2018-03-25T12:50:28.563Z,99.90
2018-03-25T12:52:56.010Z,99.90
2018-03-25T12:55:24.215Z,99.90
2018-03-25T12:57:51.639Z,99.90
2018-03-25T13:00:19.159Z,99.90
2018-03-25T13:02:46.625Z,99.90
2018-03-25T13:05:14.811Z,99.90
2018-03-25T13:07:42.308Z,99.90
2018-03-25T13:10:09.754Z,99.90
2018-03-25T13:12:37.192Z,99.90
2018-03-25T13:15:05.429Z,99.90
2018-03-25T13:17:33.814Z,99.90
2018-03-25T13:20:01.229Z,99.90
2018-03-25T13:22:29.515Z,99.90
2018-03-25T13:24:57.619Z,99.90
2018-03-25T13:27:25.100Z,99.90
2018-03-25T13:29:52.552Z,99.90
2018-03-25T13:32:20.772Z,99.90
2018-03-25T13:34:48.214Z,99.90
2018-03-25T13:37:15.618Z,99.90
2018-03-25T13:39:43.085Z,99.90
2018-03-25T13:42:10.499Z,99.90
2018-03-25T13:44:37.918Z,99.90
2018-03-25T13:47:05.363Z,99.90
2018-03-25T13:49:32.837Z,99.90
2018-03-25T13:52:00.258Z,99.90
2018-03-25T13:54:28.516Z,99.90
2018-03-25T13:56:55.934Z,99.90
2018-03-25T13:59:24.158Z,99.90
2018-03-25T14:01:51.571Z,99.90
2018-03-25T14:04:19.848Z,99.90
2018-03-25T14:06:47.255Z,99.90
2018-03-25T14:09:15.445Z,99.90
2018-03-25T14:11:42.886Z,99.90
2018-03-25T14:14:11.083Z,99.90
2018-03-25T14:16:38.560Z,99.90
2018-03-25T14:19:06.773Z,99.90
2018-03-25T14:21:35.271Z,99.90
2018-03-25T14:24:02.688Z,99.90
2018-03-25T14:26:30.206Z,99.90
2018-03-25T14:28:57.686Z,99.90
2018-03-25T14:31:25.121Z,99.90
2018-03-25T14:33:53.317Z,99.90
2018-03-25T14:36:21.491Z,99.90
2018-03-25T14:38:49.718Z,99.90
2018-03-25T14:41:17.381Z,99.90
2018-03-25T14:43:44.840Z,99.90
2018-03-25T14:46:13.028Z,99.90
2018-03-25T14:48:40.498Z,99.90
2018-03-25T14:51:07.961Z,99.90
2018-03-25T14:53:35.397Z,99.90
2018-03-25T14:56:03.629Z,99.90
2018-03-25T14:58:31.042Z,99.90
2018-03-25T15:00:58.473Z,99.90
2018-03-25T15:03:25.913Z,99.90
2018-03-25T15:05:54.119Z,99.90
2018-03-25T15:08:21.566Z,99.90
2018-03-25T15:10:49.044Z,99.90
2018-03-25T15:13:16.474Z,99.90
2018-03-25T15:15:43.986Z,99.90
2018-03-25T15:18:11.410Z,99.90
2018-03-25T15:20:38.926Z,87.90
2018-03-25T15:23:07.120Z,72.60
2018-03-25T15:25:36.113Z,62.70
2018-03-25T15:28:03.563Z,62.50
2018-03-25T15:30:31.763Z,52.00
2018-03-25T15:32:59.193Z,52.00
2018-03-25T15:35:26.618Z,50.80
2018-03-25T15:37:54.070Z,48.10
2018-03-25T15:40:22.227Z,46.30
2018-03-25T15:42:49.647Z,46.20
2018-03-25T15:45:17.074Z,47.00
2018-03-25T15:47:45.292Z,46.70
2018-03-25T15:50:12.750Z,46.70
2018-03-25T15:52:41.038Z,45.50
2018-03-25T15:55:09.226Z,44.80
2018-03-25T15:57:36.667Z,44.80
2018-03-25T16:00:05.839Z,44.20
2018-03-25T16:02:33.766Z,44.10
2018-03-25T16:05:01.150Z,44.70
2018-03-25T16:07:28.555Z,44.10
2018-03-25T16:09:55.975Z,43.50
2018-03-25T16:12:23.554Z,43.40
2018-03-25T16:14:51.723Z,43.70
2018-03-25T16:17:19.154Z,43.60
2018-03-25T16:19:46.589Z,44.50
2018-03-25T16:22:14.026Z,44.80
2018-03-25T16:24:42.254Z,46.20
2018-03-25T16:27:09.693Z,46.10
2018-03-25T16:29:37.994Z,49.70
2018-03-25T16:32:06.884Z,50.70
2018-03-25T16:34:34.345Z,50.70
2018-03-25T16:37:01.772Z,53.00
2018-03-25T16:39:29.209Z,55.10
2018-03-25T16:41:56.650Z,57.60
2018-03-25T16:44:24.837Z,67.90
2018-03-25T16:46:52.258Z,67.90
2018-03-25T16:49:19.701Z,77.60
2018-03-25T16:51:47.154Z,90.40
2018-03-25T16:54:15.342Z,99.90
2018-03-25T16:56:42.807Z,99.90
2018-03-25T16:59:10.283Z,99.90
2018-03-25T17:01:37.754Z,99.90
2018-03-25T17:04:05.188Z,99.90
2018-03-25T17:06:33.419Z,99.90
2018-03-25T17:09:00.875Z,99.90
2018-03-25T17:11:28.357Z,99.90
2018-03-25T17:13:55.784Z,99.90
2018-03-25T17:16:24.554Z,99.90
2018-03-25T17:18:51.967Z,99.90
2018-03-25T17:21:19.398Z,99.90
2018-03-25T17:23:46.927Z,99.90
2018-03-25T17:26:14.342Z,99.90
2018-03-25T17:28:41.770Z,99.90
2018-03-25T17:31:09.242Z,99.90
2018-03-25T17:33:36.906Z,99.90
2018-03-25T17:36:04.363Z,99.90
2018-03-25T17:38:31.793Z,99.90
2018-03-25T17:40:59.328Z,99.90
2018-03-25T17:43:26.750Z,99.90
2018-03-25T17:45:54.178Z,99.90
2018-03-25T17:48:21.618Z,99.90
2018-03-25T17:50:49.102Z,99.90
2018-03-25T17:53:16.764Z,99.90
2018-03-25T17:55:44.278Z,99.90
2018-03-25T17:58:11.700Z,99.90
2018-03-25T18:00:39.123Z,99.90
2018-03-25T18:03:07.387Z,99.90
2018-03-25T18:05:34.847Z,99.90
2018-03-25T18:08:02.317Z,99.90
2018-03-25T18:10:29.764Z,99.90
2018-03-25T18:12:57.335Z,99.90
2018-03-25T18:15:25.515Z,99.90
2018-03-25T18:17:52.954Z,99.90
2018-03-25T18:20:21.142Z,99.90
2018-03-25T18:22:49.397Z,99.90
2018-03-25T18:25:16.820Z,99.90
2018-03-25T18:27:44.259Z,99.90
2018-03-25T18:30:11.663Z,99.90
2018-03-25T18:32:39.150Z,99.90
2018-03-25T18:35:07.524Z,99.90
2018-03-25T18:37:35.708Z,99.90
2018-03-25T18:40:03.489Z,99.90
2018-03-25T18:42:31.657Z,99.90
2018-03-25T18:44:59.825Z,99.90
2018-03-25T18:47:27.250Z,99.90
2018-03-25T18:49:54.697Z,99.90
2018-03-25T18:52:22.134Z,99.90
2018-03-25T18:54:50.338Z,99.90
2018-03-25T18:57:18.521Z,99.90
2018-03-25T18:59:45.960Z,99.90
2018-03-25T19:02:14.874Z,99.90
2018-03-25T19:04:43.070Z,99.90
2018-03-25T19:07:11.242Z,99.90
2018-03-25T19:09:38.674Z,99.90
2018-03-25T19:12:06.161Z,99.90
2018-03-25T19:14:33.813Z,99.90
2018-03-25T19:17:01.246Z,99.90
2018-03-25T19:19:29.442Z,99.90
2018-03-25T19:21:56.843Z,99.90
2018-03-25T19:24:24.305Z,99.90
2018-03-25T19:26:51.702Z,99.90
2018-03-25T19:29:19.131Z,99.90
2018-03-25T19:31:46.543Z,99.90
2018-03-25T19:34:13.968Z,99.90
2018-03-25T19:36:41.402Z,99.90
2018-03-25T19:39:09.697Z,99.90
2018-03-25T19:41:37.151Z,99.90
2018-03-25T19:44:04.610Z,99.90
2018-03-25T19:46:32.802Z,99.90
2018-03-25T19:49:00.227Z,99.90
2018-03-25T19:51:28.422Z,99.90
2018-03-25T19:53:55.852Z,99.90
2018-03-25T19:56:23.332Z,99.90
2018-03-25T19:58:51.558Z,99.90
2018-03-25T20:01:18.965Z,99.90
2018-03-25T20:03:46.492Z,99.90
2018-03-25T20:06:13.893Z,99.90
2018-03-25T20:08:41.339Z,99.90
2018-03-25T20:11:09.700Z,99.90
2018-03-25T20:13:37.171Z,99.90
2018-03-25T20:16:04.594Z,99.90
2018-03-25T20:18:32.013Z,99.90
2018-03-25T20:20:59.450Z,99.90
2018-03-25T20:23:26.968Z,99.90
2018-03-25T20:25:55.199Z,99.90
2018-03-25T20:28:22.678Z,99.90
2018-03-25T20:30:50.090Z,99.90
2018-03-25T20:33:17.511Z,99.90
2018-03-25T20:35:44.948Z,99.90
2018-03-25T20:38:12.366Z,99.90
2018-03-25T20:40:39.783Z,99.90
2018-03-25T20:43:07.232Z,99.90
2018-03-25T20:45:35.428Z,99.90
2018-03-25T20:48:03.714Z,99.90
2018-03-25T20:50:31.175Z,99.90
2018-03-25T20:52:58.608Z,99.90
2018-03-25T20:55:26.069Z,99.90
2018-03-25T20:57:53.528Z,99.90
2018-03-25T21:00:21.016Z,99.90
2018-03-25T21:02:48.425Z,99.90
2018-03-25T21:05:15.835Z,99.90
2018-03-25T21:07:43.351Z,99.90
2018-03-25T21:10:11.542Z,99.90
2018-03-25T21:12:40.487Z,99.90
2018-03-25T21:15:07.895Z,99.90
2018-03-25T21:17:36.148Z,99.90
2018-03-25T21:20:03.620Z,99.90
2018-03-25T21:22:31.062Z,99.90
2018-03-25T21:24:58.478Z,99.90
2018-03-25T21:27:25.896Z,99.90
2018-03-25T21:29:53.331Z,99.90
2018-03-25T21:32:21.518Z,99.90
2018-03-25T21:34:49.715Z,99.90
2018-03-25T21:37:17.884Z,99.90
2018-03-25T21:39:45.298Z,99.90
2018-03-25T21:42:12.718Z,99.90
2018-03-25T21:44:40.223Z,99.90
2018-03-25T21:47:07.648Z,99.90
2018-03-25T21:49:35.176Z,99.90
2018-03-25T21:52:02.632Z,99.90
2018-03-25T21:54:30.819Z,99.90
2018-03-25T21:56:59.003Z,99.90
2018-03-25T21:59:27.207Z,99.90
2018-03-25T22:01:54.620Z,99.90
2018-03-25T22:04:22.047Z,99.90
2018-03-25T22:06:49.474Z,99.90
2018-03-25T22:09:16.901Z,99.90
2018-03-25T22:11:44.314Z,99.90
2018-03-25T22:14:12.508Z,99.90
2018-03-25T22:16:40.748Z,99.90
2018-03-25T22:19:08.179Z,99.90
2018-03-25T22:21:36.387Z,99.90
2018-03-25T22:24:03.832Z,99.90
2018-03-25T22:26:32.017Z,99.90
2018-03-25T22:29:00.192Z,99.90
2018-03-25T22:31:28.414Z,99.90
2018-03-25T22:33:55.878Z,99.90
2018-03-25T22:36:23.307Z,99.90
2018-03-25T22:38:51.478Z,99.90
2018-03-25T22:41:18.921Z,99.90
2018-03-25T22:43:46.370Z,99.90
2018-03-25T22:46:13.851Z,99.90
2018-03-25T22:48:41.263Z,99.90
2018-03-25T22:51:08.805Z,99.90
2018-03-25T22:53:36.395Z,99.90
2018-03-25T22:56:03.832Z,99.90
2018-03-25T22:58:31.272Z,99.90
2018-03-25T23:00:58.698Z,99.90
2018-03-25T23:03:26.100Z,99.90
2018-03-25T23:05:53.530Z,99.90
2018-03-25T23:08:20.986Z,99.90
2018-03-25T23:10:48.471Z,99.90
2018-03-25T23:13:15.874Z,99.90
2018-03-25T23:15:43.305Z,99.90
2018-03-25T23:18:12.278Z,99.90
2018-03-25T23:20:41.384Z,99.90
2018-03-25T23:23:09.564Z,99.90
2018-03-25T23:25:37.800Z,99.90
2018-03-25T23:28:05.968Z,99.90
2018-03-25T23:30:33.378Z,99.90
2018-03-25T23:33:00.806Z,99.90
2018-03-25T23:35:28.224Z,99.90
2018-03-25T23:37:55.662Z,99.90
2018-03-25T23:40:23.104Z,99.90
2018-03-25T23:42:50.526Z,99.90
2018-03-25T23:45:17.958Z,99.90
2018-03-25T23:47:45.366Z,99.90
2018-03-25T23:50:13.578Z,99.90
2018-03-25T23:52:41.954Z,99.90
2018-03-25T23:55:10.199Z,99.90
2018-03-25T23:57:37.619Z,99.90
