createdAt,value
2022-10-14T00:00:03.106Z,7.1
2022-10-14T00:20:02.403Z,6.8
2022-10-14T00:40:02.761Z,6.7
2022-10-14T01:00:03.153Z,6.6
2022-10-14T01:20:02.460Z,6.5
2022-10-14T01:40:02.847Z,6.3
2022-10-14T02:00:02.152Z,6.2
2022-10-14T02:20:02.980Z,6
2022-10-14T02:40:02.539Z,5.9
2022-10-14T03:00:02.815Z,5.8
2022-10-14T03:20:02.125Z,5.6
2022-10-14T03:40:02.639Z,5.6
2022-10-14T04:00:02.941Z,5.6
2022-10-14T04:20:02.175Z,5.8
2022-10-14T04:40:02.556Z,6
2022-10-14T05:00:02.914Z,6
2022-10-14T05:20:02.717Z,6
2022-10-14T05:40:03.096Z,5.9
2022-10-14T06:00:02.454Z,6.1
2022-10-14T06:20:02.767Z,6.4
2022-10-14T06:40:03.015Z,6.8
2022-10-14T07:00:02.542Z,7.2
2022-10-14T07:20:02.458Z,7.6
2022-10-14T07:40:02.735Z,8.2
2022-10-14T08:00:03.126Z,8.9
2022-10-14T08:20:03.044Z,9.9
2022-10-14T08:40:02.567Z,10.6
2022-10-14T09:00:02.875Z,11.4
2022-10-14T09:20:02.412Z,13
2022-10-14T09:40:02.670Z,15
2022-10-14T10:00:02.908Z,16.3
2022-10-14T10:20:02.109Z,16.8
2022-10-14T10:40:02.632Z,17.3
2022-10-14T11:00:02.999Z,18.5
2022-10-14T11:20:02.219Z,18.9
2022-10-14T11:40:02.600Z,18.5
2022-10-14T12:00:02.867Z,17.8
2022-10-14T12:20:02.153Z,17.4
2022-10-14T12:40:02.678Z,17.3
2022-10-14T13:00:02.167Z,17.2
2022-10-14T13:20:02.506Z,17
2022-10-14T13:40:02.794Z,17.2
2022-10-14T14:00:38.434Z,17.3
2022-10-14T14:20:02.765Z,16.9
2022-10-14T14:40:02.295Z,17
2022-10-14T15:00:02.644Z,16.5
2022-10-14T15:20:02.216Z,16.3
2022-10-14T15:40:02.615Z,16.2
2022-10-14T16:00:02.263Z,15.8
2022-10-14T16:20:02.309Z,15.2
2022-10-14T16:40:02.599Z,14.8
2022-10-14T17:00:03.038Z,14.3
2022-10-14T17:20:03.033Z,13.8
2022-10-14T17:40:02.403Z,13.6
2022-10-14T18:00:02.797Z,13.5
2022-10-14T18:20:02.251Z,13.3
2022-10-14T18:40:02.575Z,13.2
2022-10-14T19:00:02.889Z,13.1
2022-10-14T19:20:02.473Z,12.8
2022-10-14T19:40:02.820Z,12.7
2022-10-14T20:00:02.337Z,12.4
2022-10-14T20:20:02.928Z,12.4
2022-10-14T20:40:02.304Z,12.3
2022-10-14T21:00:02.791Z,12.4
2022-10-14T21:20:02.309Z,12.4
2022-10-14T21:40:02.592Z,12.4
2022-10-14T22:00:03.092Z,12.4
2022-10-14T22:20:02.489Z,12.3
2022-10-14T22:40:02.845Z,12.3
2022-10-14T23:00:02.188Z,12.2
2022-10-14T23:20:02.743Z,12.1
2022-10-14T23:40:02.922Z,12.2
