createdAt,value
2018-11-26T00:00:47.323Z,64.90
2018-11-26T00:03:16.010Z,61.88
2018-11-26T00:05:44.687Z,68.97
2018-11-26T00:08:13.963Z,63.25
2018-11-26T00:11:51.368Z,61.98
2018-11-26T00:14:20.422Z,68.47
2018-11-26T00:16:49.136Z,62.62
2018-11-26T00:19:18.144Z,68.70
2018-11-26T00:21:47.207Z,72.87
2018-11-26T00:24:16.197Z,67.58
2018-11-26T00:26:45.218Z,69.95
2018-11-26T00:29:13.886Z,73.92
2018-11-26T00:31:42.576Z,74.27
2018-11-26T00:34:11.338Z,71.20
2018-11-26T00:36:40.012Z,77.62
2018-11-26T00:39:09.790Z,72.25
2018-11-26T00:41:38.498Z,71.02
2018-11-26T00:44:07.465Z,74.47
2018-11-26T00:46:35.822Z,85.12
2018-11-26T00:49:04.532Z,81.60
2018-11-26T00:51:33.538Z,79.77
2018-11-26T00:54:02.256Z,65.42
2018-11-26T00:56:30.974Z,77.25
2018-11-26T00:58:59.918Z,82.65
2018-11-26T01:01:28.951Z,82.75
2018-11-26T01:03:57.987Z,83.05
2018-11-26T01:06:26.974Z,81.00
2018-11-26T01:08:55.329Z,85.00
2018-11-26T01:11:24.068Z,79.82
2018-11-26T01:13:52.494Z,88.58
2018-11-26T01:16:20.819Z,79.72
2018-11-26T01:18:49.894Z,75.60
2018-11-26T01:21:18.627Z,75.92
2018-11-26T01:23:48.820Z,85.90
2018-11-26T01:26:17.859Z,81.32
2018-11-26T01:28:46.595Z,70.45
2018-11-26T01:31:15.268Z,73.50
2018-11-26T01:33:44.030Z,78.20
2018-11-26T01:36:13.046Z,74.80
2018-11-26T01:38:41.718Z,75.60
2018-11-26T01:41:10.746Z,77.60
2018-11-26T01:43:39.381Z,77.75
2018-11-26T01:46:08.405Z,79.60
2018-11-26T01:48:37.414Z,77.27
2018-11-26T01:51:06.270Z,75.22
2018-11-26T01:53:35.030Z,80.20
2018-11-26T01:56:04.054Z,74.00
2018-11-26T01:58:33.070Z,78.20
2018-11-26T02:01:01.743Z,75.22
2018-11-26T02:03:30.461Z,77.40
2018-11-26T02:05:59.132Z,73.62
2018-11-26T02:08:27.514Z,75.22
2018-11-26T02:10:56.209Z,73.30
2018-11-26T02:13:25.954Z,75.12
2018-11-26T02:15:54.883Z,77.27
2018-11-26T02:18:24.001Z,78.97
2018-11-26T02:20:52.704Z,75.60
2018-11-26T02:23:21.756Z,67.72
2018-11-26T02:25:50.996Z,77.42
2018-11-26T02:28:19.426Z,74.32
2018-11-26T02:30:48.461Z,70.22
2018-11-26T02:33:17.491Z,73.78
2018-11-26T02:35:46.567Z,78.35
2018-11-26T02:38:15.610Z,73.10
2018-11-26T02:40:44.637Z,79.35
2018-11-26T02:43:13.369Z,69.10
2018-11-26T02:45:42.046Z,70.08
2018-11-26T02:48:11.072Z,69.62
2018-11-26T02:50:39.783Z,79.35
2018-11-26T02:53:09.520Z,69.97
2018-11-26T02:55:38.540Z,71.37
2018-11-26T02:58:06.930Z,72.05
2018-11-26T03:00:35.979Z,63.13
2018-11-26T03:03:04.880Z,62.55
2018-11-26T03:05:33.581Z,63.60
2018-11-26T03:08:02.254Z,53.60
2018-11-26T03:10:31.308Z,58.02
2018-11-26T03:13:00.027Z,67.65
2018-11-26T03:15:29.102Z,61.92
2018-11-26T03:17:57.779Z,58.65
2018-11-26T03:20:26.473Z,60.45
2018-11-26T03:22:55.173Z,67.17
2018-11-26T03:25:23.510Z,68.42
2018-11-26T03:27:52.651Z,70.62
2018-11-26T03:30:21.996Z,69.37
2018-11-26T03:32:50.899Z,65.32
2018-11-26T03:35:19.240Z,65.87
2018-11-26T03:37:47.615Z,71.33
2018-11-26T03:40:16.655Z,69.42
2018-11-26T03:42:45.710Z,69.50
2018-11-26T03:45:16.397Z,63.65
2018-11-26T03:47:45.416Z,71.67
2018-11-26T03:50:14.124Z,74.20
2018-11-26T03:52:44.345Z,71.40
2018-11-26T03:55:13.564Z,68.25
2018-11-26T03:57:42.275Z,70.97
2018-11-26T04:00:16.015Z,61.35
2018-11-26T04:02:44.408Z,59.60
2018-11-26T04:05:12.956Z,59.65
2018-11-26T04:07:41.811Z,63.23
2018-11-26T04:10:11.401Z,59.25
2018-11-26T04:12:39.808Z,63.40
2018-11-26T04:15:10.930Z,55.67
2018-11-26T04:17:39.666Z,55.67
2018-11-26T04:20:08.999Z,56.85
2018-11-26T04:22:37.855Z,60.67
2018-11-26T04:25:07.380Z,63.98
2018-11-26T04:27:36.617Z,61.08
2018-11-26T04:30:06.831Z,52.88
2018-11-26T04:32:35.885Z,61.35
2018-11-26T04:35:04.722Z,60.05
2018-11-26T04:37:33.783Z,67.80
2018-11-26T04:40:02.492Z,63.02
2018-11-26T04:42:31.538Z,66.95
2018-11-26T04:45:00.542Z,67.05
2018-11-26T04:47:29.626Z,67.08
2018-11-26T04:49:58.674Z,58.80
2018-11-26T04:52:27.735Z,63.08
2018-11-26T04:54:56.096Z,66.70
2018-11-26T04:57:24.801Z,62.33
2018-11-26T04:59:53.481Z,62.30
2018-11-26T05:02:22.540Z,63.50
2018-11-26T05:04:51.599Z,64.95
2018-11-26T05:07:20.678Z,66.15
2018-11-26T05:09:49.742Z,64.65
2018-11-26T05:12:18.771Z,56.45
2018-11-26T05:14:47.820Z,65.25
2018-11-26T05:17:16.826Z,70.52
2018-11-26T05:19:45.552Z,63.17
2018-11-26T05:22:14.258Z,55.23
2018-11-26T05:24:43.012Z,67.72
2018-11-26T05:27:12.070Z,66.90
2018-11-26T05:29:41.066Z,64.37
2018-11-26T05:32:10.172Z,59.67
2018-11-26T05:34:39.175Z,59.45
2018-11-26T05:37:08.203Z,51.37
2018-11-26T05:39:37.246Z,59.48
2018-11-26T05:42:05.871Z,62.62
2018-11-26T05:44:34.554Z,63.33
2018-11-26T05:47:03.222Z,61.13
2018-11-26T05:49:31.946Z,67.65
2018-11-26T05:52:00.992Z,72.08
2018-11-26T05:54:29.686Z,64.42
2018-11-26T05:56:58.377Z,61.00
2018-11-26T05:59:27.466Z,66.57
2018-11-26T06:01:56.219Z,60.10
2018-11-26T06:04:24.890Z,67.87
2018-11-26T06:06:54.043Z,62.13
2018-11-26T06:09:22.760Z,61.30
2018-11-26T06:11:51.770Z,64.97
2018-11-26T06:14:20.820Z,69.50
2018-11-26T06:16:53.788Z,67.00
2018-11-26T06:19:18.986Z,71.37
2018-11-26T06:21:47.756Z,91.72
2018-11-26T06:24:16.445Z,76.33
2018-11-26T06:26:45.205Z,74.97
2018-11-26T06:29:13.907Z,76.02
2018-11-26T06:31:42.943Z,70.75
2018-11-26T06:34:11.784Z,72.05
2018-11-26T06:36:40.871Z,71.33
2018-11-26T06:39:10.330Z,77.45
2018-11-26T06:41:39.377Z,77.40
2018-11-26T06:44:08.089Z,82.92
2018-11-26T06:46:37.228Z,74.30
2018-11-26T06:49:05.998Z,73.00
2018-11-26T06:51:35.027Z,71.50
2018-11-26T06:54:03.724Z,70.62
2018-11-26T06:56:32.755Z,67.90
2018-11-26T06:59:01.480Z,77.70
2018-11-26T07:01:30.493Z,83.72
2018-11-26T07:03:59.226Z,64.58
2018-11-26T07:06:27.931Z,77.53
2018-11-26T07:08:56.928Z,70.90
2018-11-26T07:11:25.687Z,76.00
2018-11-26T07:13:54.391Z,80.30
2018-11-26T07:16:22.792Z,74.87
2018-11-26T07:18:51.551Z,79.40
2018-11-26T07:21:19.905Z,73.92
2018-11-26T07:23:48.309Z,78.70
2018-11-26T07:26:17.029Z,70.87
2018-11-26T07:28:46.087Z,72.78
2018-11-26T07:31:15.134Z,83.97
2018-11-26T07:33:44.236Z,80.72
2018-11-26T07:36:13.401Z,74.77
2018-11-26T07:38:42.419Z,71.70
2018-11-26T07:41:10.874Z,81.22
2018-11-26T07:43:39.226Z,83.00
2018-11-26T07:46:08.279Z,104.00
2018-11-26T07:48:36.726Z,92.45
2018-11-26T07:51:05.491Z,90.62
2018-11-26T07:53:34.578Z,77.58
2018-11-26T07:56:03.477Z,78.95
2018-11-26T07:58:31.954Z,76.87
2018-11-26T08:01:01.006Z,76.53
2018-11-26T08:03:30.248Z,68.10
2018-11-26T08:05:59.269Z,70.32
2018-11-26T08:08:28.393Z,76.90
2018-11-26T08:10:57.420Z,78.52
2018-11-26T08:13:26.641Z,68.75
2018-11-26T08:15:55.685Z,72.85
2018-11-26T08:18:24.912Z,70.20
2018-11-26T08:20:53.987Z,80.47
2018-11-26T08:23:23.055Z,72.75
2018-11-26T08:25:51.809Z,74.60
2018-11-26T08:28:21.782Z,80.12
2018-11-26T08:30:51.302Z,72.37
2018-11-26T08:33:20.143Z,73.75
2018-11-26T08:35:48.962Z,65.85
2018-11-26T08:38:23.645Z,76.10
2018-11-26T08:40:58.651Z,72.17
2018-11-26T08:43:32.847Z,68.83
2018-11-26T08:46:05.843Z,71.17
2018-11-26T08:48:34.910Z,65.47
2018-11-26T08:51:03.313Z,73.83
2018-11-26T08:53:32.369Z,74.10
2018-11-26T08:56:00.695Z,68.10
2018-11-26T08:58:29.716Z,72.85
2018-11-26T09:01:03.477Z,60.48
2018-11-26T09:03:40.615Z,62.50
2018-11-26T09:06:09.378Z,68.28
2018-11-26T09:08:37.951Z,54.93
2018-11-26T09:11:08.176Z,54.33
2018-11-26T09:13:36.942Z,61.23
2018-11-26T09:16:05.414Z,61.35
2018-11-26T09:18:34.153Z,55.65
2018-11-26T09:21:02.519Z,53.58
2018-11-26T09:23:31.596Z,53.58
2018-11-26T09:26:00.326Z,53.10
2018-11-26T09:28:29.041Z,54.42
2018-11-26T09:30:57.799Z,54.95
2018-11-26T09:33:26.194Z,47.67
2018-11-26T09:35:54.931Z,47.65
2018-11-26T09:38:24.041Z,48.28
2018-11-26T09:40:52.770Z,50.20
2018-11-26T09:43:21.811Z,52.98
2018-11-26T09:45:50.846Z,48.73
2018-11-26T09:48:19.244Z,44.42
2018-11-26T09:50:48.271Z,50.45
2018-11-26T09:53:17.498Z,46.77
2018-11-26T09:55:46.250Z,48.45
2018-11-26T09:58:14.913Z,47.62
2018-11-26T10:00:43.626Z,49.05
2018-11-26T10:03:12.315Z,56.10
2018-11-26T10:05:41.398Z,46.90
2018-11-26T10:08:10.610Z,47.58
2018-11-26T10:10:39.646Z,39.53
2018-11-26T10:13:08.562Z,46.23
2018-11-26T10:15:37.603Z,43.33
2018-11-26T10:18:06.024Z,46.92
2018-11-26T10:20:35.067Z,40.83
2018-11-26T10:23:03.438Z,39.92
2018-11-26T10:25:32.450Z,46.08
2018-11-26T10:28:01.162Z,41.63
2018-11-26T10:30:29.543Z,42.38
2018-11-26T10:32:58.227Z,41.35
2018-11-26T10:35:26.930Z,43.30
2018-11-26T10:37:55.945Z,38.83
2018-11-26T10:40:26.696Z,42.13
2018-11-26T10:42:55.737Z,40.58
2018-11-26T10:45:24.828Z,47.40
2018-11-26T10:47:53.889Z,39.90
2018-11-26T10:50:24.635Z,41.85
2018-11-26T10:52:55.718Z,39.15
2018-11-26T10:55:29.337Z,43.55
2018-11-26T10:57:58.056Z,43.15
2018-11-26T11:00:32.637Z,37.48
2018-11-26T11:03:01.622Z,39.50
2018-11-26T11:05:30.482Z,37.55
2018-11-26T11:07:58.944Z,39.23
2018-11-26T11:10:29.700Z,40.23
2018-11-26T11:12:58.598Z,36.88
2018-11-26T11:15:27.335Z,36.15
2018-11-26T11:17:56.030Z,38.95
2018-11-26T11:20:26.267Z,37.80
2018-11-26T11:22:54.964Z,38.02
2018-11-26T11:25:23.863Z,37.63
2018-11-26T11:27:52.740Z,33.58
2018-11-26T11:30:24.892Z,37.03
2018-11-26T11:32:53.950Z,37.35
2018-11-26T11:35:22.728Z,36.40
2018-11-26T11:37:52.289Z,37.08
2018-11-26T11:40:26.745Z,32.78
2018-11-26T11:42:56.107Z,36.08
2018-11-26T11:45:25.015Z,37.00
2018-11-26T11:47:53.431Z,38.02
2018-11-26T11:50:22.160Z,35.63
2018-11-26T11:52:50.893Z,42.00
2018-11-26T11:55:25.515Z,36.30
2018-11-26T11:57:53.915Z,38.02
2018-11-26T12:00:46.559Z,37.88
2018-11-26T12:03:19.660Z,39.80
2018-11-26T12:05:48.247Z,35.60
2018-11-26T12:08:16.963Z,44.13
2018-11-26T12:10:45.677Z,37.88
2018-11-26T12:13:14.841Z,36.50
2018-11-26T12:15:46.462Z,44.95
2018-11-26T12:18:15.688Z,39.18
2018-11-26T12:20:44.578Z,46.60
2018-11-26T12:23:13.310Z,45.67
2018-11-26T12:25:41.682Z,45.92
2018-11-26T12:28:10.375Z,47.98
2018-11-26T12:30:40.788Z,46.25
2018-11-26T12:33:10.581Z,48.95
2018-11-26T12:35:39.335Z,47.80
2018-11-26T12:38:08.064Z,49.58
2018-11-26T12:40:43.844Z,46.95
2018-11-26T12:43:12.909Z,45.17
2018-11-26T12:45:41.904Z,45.88
2018-11-26T12:48:10.261Z,42.33
2018-11-26T12:50:38.616Z,40.83
2018-11-26T12:53:07.366Z,41.40
2018-11-26T12:55:37.737Z,43.85
2018-11-26T12:58:07.272Z,44.83
2018-11-26T13:00:37.103Z,47.33
2018-11-26T13:03:08.751Z,45.10
2018-11-26T13:05:37.131Z,46.30
2018-11-26T13:08:06.260Z,43.35
2018-11-26T13:10:35.316Z,44.10
2018-11-26T13:13:04.072Z,42.78
2018-11-26T13:15:33.125Z,43.30
2018-11-26T13:18:01.820Z,49.03
2018-11-26T13:20:31.123Z,40.92
2018-11-26T13:23:00.188Z,44.45
2018-11-26T13:25:30.192Z,40.45
2018-11-26T13:28:00.071Z,50.52
2018-11-26T13:30:34.031Z,44.18
2018-11-26T13:33:03.859Z,47.05
2018-11-26T13:35:32.916Z,45.03
2018-11-26T13:38:01.281Z,39.85
2018-11-26T13:40:30.324Z,44.38
2018-11-26T13:42:59.027Z,48.78
2018-11-26T13:45:29.652Z,48.73
2018-11-26T13:47:58.003Z,49.40
2018-11-26T13:50:28.222Z,44.73
2018-11-26T13:52:57.631Z,48.55
2018-11-26T13:55:26.314Z,50.23
2018-11-26T13:57:55.382Z,42.95
2018-11-26T14:00:23.759Z,47.55
2018-11-26T14:02:52.448Z,42.93
2018-11-26T14:05:21.139Z,49.13
2018-11-26T14:07:49.647Z,47.95
2018-11-26T14:10:24.457Z,49.38
2018-11-26T14:13:12.072Z,46.28
2018-11-26T14:15:40.868Z,44.08
2018-11-26T14:18:09.884Z,45.12
2018-11-26T14:20:38.634Z,50.52
2018-11-26T14:23:07.844Z,47.25
2018-11-26T14:25:36.553Z,50.95
2018-11-26T14:28:06.242Z,49.53
2018-11-26T14:30:34.072Z,50.78
2018-11-26T14:33:03.146Z,47.35
2018-11-26T14:35:32.263Z,53.35
2018-11-26T14:38:03.791Z,46.58
2018-11-26T14:40:51.296Z,48.73
2018-11-26T14:43:20.383Z,41.90
2018-11-26T14:45:49.223Z,46.65
2018-11-26T14:48:17.964Z,45.45
2018-11-26T14:50:46.980Z,41.33
2018-11-26T14:53:17.016Z,42.35
2018-11-26T14:55:46.080Z,50.75
2018-11-26T14:58:15.120Z,45.85
2018-11-26T15:00:43.940Z,46.53
2018-11-26T15:03:13.186Z,47.90
2018-11-26T15:05:42.883Z,51.55
2018-11-26T15:08:11.300Z,48.02
2018-11-26T15:10:40.341Z,47.10
2018-11-26T15:13:09.122Z,53.73
2018-11-26T15:15:37.896Z,54.18
2018-11-26T15:18:06.334Z,52.95
2018-11-26T15:20:34.697Z,49.53
2018-11-26T15:23:03.416Z,50.65
2018-11-26T15:25:33.776Z,48.25
2018-11-26T15:28:08.043Z,50.83
2018-11-26T15:30:36.490Z,49.18
2018-11-26T15:33:05.082Z,50.45
2018-11-26T15:35:34.093Z,51.73
2018-11-26T15:38:03.135Z,51.23
2018-11-26T15:40:31.977Z,50.23
2018-11-26T15:43:00.717Z,48.25
2018-11-26T15:45:29.849Z,43.00
2018-11-26T15:48:01.308Z,47.43
2018-11-26T15:50:30.359Z,51.77
2018-11-26T15:52:59.114Z,48.25
2018-11-26T15:55:28.179Z,46.53
2018-11-26T15:57:56.885Z,43.73
2018-11-26T16:00:26.217Z,47.62
2018-11-26T16:02:54.797Z,41.25
2018-11-26T16:05:25.313Z,40.95
2018-11-26T16:07:55.259Z,50.23
2018-11-26T16:10:24.323Z,48.08
2018-11-26T16:12:55.999Z,46.70
2018-11-26T16:15:28.638Z,42.62
2018-11-26T16:17:58.926Z,45.12
2018-11-26T16:20:27.704Z,41.63
2018-11-26T16:22:57.045Z,46.77
2018-11-26T16:25:26.072Z,46.80
2018-11-26T16:27:55.546Z,232.35
2018-11-26T16:30:24.273Z,72.92
2018-11-26T16:32:54.014Z,45.90
2018-11-26T16:35:26.095Z,43.10
2018-11-26T16:37:54.880Z,44.60
2018-11-26T16:40:23.593Z,42.23
2018-11-26T16:42:52.331Z,35.40
2018-11-26T16:45:25.120Z,42.73
2018-11-26T16:47:55.214Z,33.98
2018-11-26T16:50:24.943Z,42.53
2018-11-26T16:52:54.053Z,39.33
2018-11-26T16:55:22.479Z,51.20
2018-11-26T16:57:50.915Z,36.77
2018-11-26T17:00:29.225Z,35.83
2018-11-26T17:02:58.881Z,37.13
2018-11-26T17:05:31.081Z,40.55
2018-11-26T17:08:00.128Z,35.45
2018-11-26T17:10:28.838Z,33.78
2018-11-26T17:12:57.895Z,37.38
2018-11-26T17:15:26.392Z,34.00
2018-11-26T17:17:55.432Z,37.33
2018-11-26T17:20:24.240Z,35.70
2018-11-26T17:22:53.292Z,34.15
2018-11-26T17:25:22.012Z,34.00
2018-11-26T17:27:50.758Z,34.92
2018-11-26T17:30:23.157Z,35.10
2018-11-26T17:32:56.436Z,34.10
2018-11-26T17:35:24.826Z,32.58
2018-11-26T17:37:53.551Z,34.13
2018-11-26T17:40:22.948Z,37.90
2018-11-26T17:42:51.728Z,32.73
2018-11-26T17:45:20.822Z,40.23
2018-11-26T17:47:50.699Z,34.15
2018-11-26T17:50:30.130Z,30.72
2018-11-26T17:52:58.673Z,29.37
2018-11-26T17:55:27.874Z,33.73
2018-11-26T17:57:57.288Z,28.60
2018-11-26T18:00:27.741Z,30.08
2018-11-26T18:02:56.779Z,28.50
2018-11-26T18:05:26.690Z,27.98
2018-11-26T18:07:58.410Z,32.78
2018-11-26T18:10:27.503Z,36.75
2018-11-26T18:12:56.596Z,24.98
2018-11-26T18:15:24.979Z,28.07
2018-11-26T18:17:54.124Z,27.67
2018-11-26T18:20:23.142Z,29.65
2018-11-26T18:22:52.877Z,30.15
2018-11-26T18:25:21.739Z,33.70
2018-11-26T18:27:53.650Z,29.77
2018-11-26T18:30:30.372Z,30.02
2018-11-26T18:32:59.503Z,28.73
2018-11-26T18:35:28.314Z,24.27
2018-11-26T18:37:57.291Z,23.18
2018-11-26T18:40:25.824Z,23.47
2018-11-26T18:42:54.913Z,25.02
2018-11-26T18:45:23.345Z,23.95
2018-11-26T18:47:52.395Z,27.55
2018-11-26T18:50:22.063Z,25.43
2018-11-26T18:52:51.708Z,26.20
2018-11-26T18:55:20.946Z,27.80
2018-11-26T18:57:50.042Z,30.00
2018-11-26T19:00:24.025Z,31.35
2018-11-26T19:02:53.206Z,29.55
2018-11-26T19:05:22.086Z,25.72
2018-11-26T19:07:51.122Z,25.35
2018-11-26T19:10:22.778Z,27.22
2018-11-26T19:13:25.552Z,24.95
2018-11-26T19:15:58.117Z,26.57
2018-11-26T19:18:27.002Z,26.70
2018-11-26T19:20:55.704Z,28.60
2018-11-26T19:23:24.633Z,26.60
2018-11-26T19:25:53.926Z,25.23
2018-11-26T19:28:22.944Z,28.02
2018-11-26T19:30:52.025Z,30.00
2018-11-26T19:33:21.103Z,27.00
2018-11-26T19:35:50.161Z,26.27
2018-11-26T19:38:19.191Z,26.25
2018-11-26T19:40:47.943Z,32.15
2018-11-26T19:43:16.686Z,30.45
2018-11-26T19:45:45.439Z,28.32
2018-11-26T19:48:14.360Z,30.40
2018-11-26T19:50:43.581Z,166.18
2018-11-26T19:53:13.067Z,31.00
2018-11-26T19:55:43.195Z,28.83
2018-11-26T19:58:11.915Z,31.77
2018-11-26T20:00:40.588Z,28.40
2018-11-26T20:03:23.546Z,28.23
2018-11-26T20:05:58.550Z,30.20
2018-11-26T20:08:27.730Z,30.55
2018-11-26T20:10:56.785Z,26.75
2018-11-26T20:13:25.912Z,31.95
2018-11-26T20:15:54.953Z,35.15
2018-11-26T20:18:28.495Z,34.83
2018-11-26T20:20:53.351Z,37.38
2018-11-26T20:23:22.176Z,43.35
2018-11-26T20:25:50.608Z,44.93
2018-11-26T20:28:19.667Z,45.38
2018-11-26T20:30:48.743Z,42.25
2018-11-26T20:33:18.017Z,43.50
2018-11-26T20:35:47.201Z,40.90
2018-11-26T20:38:16.161Z,40.83
2018-11-26T20:40:45.767Z,46.88
2018-11-26T20:43:15.496Z,46.77
2018-11-26T20:45:46.759Z,44.77
2018-11-26T20:48:15.658Z,37.58
2018-11-26T20:50:47.582Z,40.03
2018-11-26T20:53:17.127Z,41.60
2018-11-26T20:55:45.950Z,42.75
2018-11-26T20:58:14.949Z,46.10
2018-11-26T21:00:43.958Z,44.85
2018-11-26T21:03:13.381Z,43.60
2018-11-26T21:05:43.703Z,45.60
2018-11-26T21:08:12.441Z,49.53
2018-11-26T21:10:41.165Z,40.17
2018-11-26T21:13:10.675Z,41.73
2018-11-26T21:15:39.334Z,42.48
2018-11-26T21:18:09.590Z,41.28
2018-11-26T21:20:41.941Z,49.65
2018-11-26T21:23:12.837Z,41.53
2018-11-26T21:25:41.607Z,47.03
2018-11-26T21:28:11.082Z,41.02
2018-11-26T21:30:40.244Z,45.05
2018-11-26T21:33:08.709Z,46.18
2018-11-26T21:35:38.081Z,43.68
2018-11-26T21:38:08.437Z,56.10
2018-11-26T21:40:38.105Z,45.85
2018-11-26T21:43:07.188Z,41.50
2018-11-26T21:45:41.197Z,42.27
2018-11-26T21:48:10.275Z,41.90
2018-11-26T21:50:39.062Z,43.25
2018-11-26T21:53:08.345Z,49.42
2018-11-26T21:55:37.556Z,49.05
2018-11-26T21:58:06.251Z,38.13
2018-11-26T22:00:35.923Z,45.23
2018-11-26T22:03:11.899Z,39.50
2018-11-26T22:05:41.730Z,43.70
2018-11-26T22:08:10.805Z,39.03
2018-11-26T22:10:42.289Z,39.40
2018-11-26T22:13:12.916Z,47.85
2018-11-26T22:15:41.613Z,45.10
2018-11-26T22:18:10.903Z,40.75
2018-11-26T22:20:39.565Z,44.98
2018-11-26T22:23:08.647Z,36.42
2018-11-26T22:25:37.836Z,41.77
2018-11-26T22:28:10.129Z,44.10
2018-11-26T22:30:39.392Z,44.05
2018-11-26T22:33:09.067Z,36.93
2018-11-26T22:35:37.181Z,39.98
2018-11-26T22:38:05.965Z,39.42
2018-11-26T22:40:34.952Z,38.48
2018-11-26T22:43:03.680Z,42.25
2018-11-26T22:45:34.030Z,40.98
2018-11-26T22:48:07.445Z,47.20
2018-11-26T22:50:37.492Z,34.98
2018-11-26T22:53:07.414Z,41.40
2018-11-26T22:55:35.978Z,38.40
2018-11-26T22:58:05.245Z,42.78
2018-11-26T23:00:41.116Z,38.88
2018-11-26T23:03:10.600Z,38.35
2018-11-26T23:05:39.301Z,37.30
2018-11-26T23:08:07.997Z,38.75
2018-11-26T23:10:36.557Z,42.10
2018-11-26T23:13:05.510Z,43.02
2018-11-26T23:15:34.555Z,39.67
2018-11-26T23:18:03.422Z,37.98
2018-11-26T23:20:32.112Z,44.38
2018-11-26T23:23:01.332Z,36.00
2018-11-26T23:25:30.535Z,40.92
2018-11-26T23:27:59.192Z,35.63
2018-11-26T23:30:29.351Z,47.20
2018-11-26T23:33:00.493Z,43.45
2018-11-26T23:35:29.054Z,39.55
2018-11-26T23:37:57.584Z,49.03
2018-11-26T23:40:26.352Z,40.75
2018-11-26T23:42:54.858Z,44.13
2018-11-26T23:45:24.156Z,35.75
2018-11-26T23:47:52.933Z,40.48
2018-11-26T23:50:21.342Z,40.30
2018-11-26T23:52:50.164Z,48.25
2018-11-26T23:55:19.888Z,43.02
2018-11-26T23:57:48.677Z,43.92
