createdAt,value
2018-09-02T00:02:32.232Z,4.57
2018-09-02T00:05:04.568Z,4.40
2018-09-02T00:07:36.893Z,4.63
2018-09-02T00:10:09.220Z,4.90
2018-09-02T00:12:41.574Z,4.60
2018-09-02T00:15:13.892Z,4.30
2018-09-02T00:17:46.216Z,4.77
2018-09-02T00:20:18.597Z,4.93
2018-09-02T00:22:50.877Z,4.73
2018-09-02T00:25:23.203Z,4.67
2018-09-02T00:27:55.536Z,4.67
2018-09-02T00:30:27.860Z,4.87
2018-09-02T00:33:00.195Z,4.30
2018-09-02T00:35:32.512Z,4.80
2018-09-02T00:38:04.855Z,4.47
2018-09-02T00:40:37.171Z,4.97
2018-09-02T00:43:09.503Z,4.23
2018-09-02T00:45:41.827Z,4.90
2018-09-02T00:48:14.188Z,4.90
2018-09-02T00:50:46.491Z,4.97
2018-09-02T00:53:18.825Z,5.27
2018-09-02T00:55:51.149Z,4.77
2018-09-02T00:58:23.508Z,4.83
2018-09-02T01:00:55.837Z,4.70
2018-09-02T01:03:28.172Z,4.67
2018-09-02T01:06:00.516Z,5.07
2018-09-02T01:08:32.840Z,4.93
2018-09-02T01:11:05.171Z,5.10
2018-09-02T01:13:37.499Z,4.70
2018-09-02T01:16:09.832Z,4.70
2018-09-02T01:18:42.170Z,4.63
2018-09-02T01:21:14.496Z,4.97
2018-09-02T01:23:46.861Z,4.70
2018-09-02T01:26:19.186Z,4.60
2018-09-02T01:28:51.518Z,5.03
2018-09-02T01:31:23.840Z,5.30
2018-09-02T01:33:56.188Z,4.53
2018-09-02T01:36:28.508Z,4.90
2018-09-02T01:39:00.868Z,5.03
2018-09-02T01:41:33.212Z,5.00
2018-09-02T01:44:05.553Z,4.70
2018-09-02T01:46:38.267Z,4.90
2018-09-02T01:49:10.590Z,4.87
2018-09-02T01:51:42.935Z,4.90
2018-09-02T01:54:15.271Z,5.07
2018-09-02T01:56:47.618Z,4.97
2018-09-02T01:59:19.945Z,5.20
2018-09-02T02:01:52.280Z,5.07
2018-09-02T02:04:24.600Z,5.20
2018-09-02T02:06:56.950Z,5.13
2018-09-02T02:09:29.276Z,5.20
2018-09-02T02:12:01.634Z,4.90
2018-09-02T02:14:33.957Z,5.80
2018-09-02T02:17:06.315Z,5.20
2018-09-02T02:19:38.628Z,5.00
2018-09-02T02:22:10.964Z,5.37
2018-09-02T02:24:43.283Z,5.40
2018-09-02T02:27:15.576Z,5.27
2018-09-02T02:29:47.896Z,5.23
2018-09-02T02:32:20.233Z,5.80
2018-09-02T02:34:52.560Z,4.90
2018-09-02T02:37:24.904Z,4.87
2018-09-02T02:39:57.230Z,4.87
2018-09-02T02:42:29.555Z,5.13
2018-09-02T02:45:01.880Z,5.37
2018-09-02T02:47:35.341Z,5.20
2018-09-02T02:50:07.664Z,5.33
2018-09-02T02:52:39.999Z,5.13
2018-09-02T02:55:12.326Z,5.33
2018-09-02T02:57:44.667Z,5.60
2018-09-02T03:00:16.996Z,5.33
2018-09-02T03:02:49.317Z,5.37
2018-09-02T03:05:21.635Z,5.37
2018-09-02T03:07:53.979Z,5.10
2018-09-02T03:10:26.304Z,5.90
2018-09-02T03:12:58.636Z,5.27
2018-09-02T03:15:31.980Z,5.80
2018-09-02T03:18:04.367Z,5.50
2018-09-02T03:20:36.735Z,6.40
2018-09-02T03:23:09.050Z,5.57
2018-09-02T03:25:41.376Z,5.90
2018-09-02T03:28:13.708Z,5.37
2018-09-02T03:30:46.029Z,5.50
2018-09-02T03:33:18.361Z,5.87
2018-09-02T03:35:50.683Z,6.00
2018-09-02T03:38:23.022Z,5.47
2018-09-02T03:40:55.348Z,5.30
2018-09-02T03:43:27.680Z,5.97
2018-09-02T03:46:00.010Z,5.90
2018-09-02T03:48:32.359Z,6.30
2018-09-02T03:51:04.663Z,6.57
2018-09-02T03:53:37.005Z,5.73
2018-09-02T03:56:09.327Z,5.90
2018-09-02T03:58:41.711Z,5.47
2018-09-02T04:01:13.988Z,5.93
2018-09-02T04:03:46.316Z,6.10
2018-09-02T04:06:18.639Z,6.53
2018-09-02T04:08:51.023Z,6.27
2018-09-02T04:11:23.424Z,6.40
2018-09-02T04:13:55.684Z,6.20
2018-09-02T04:16:28.138Z,5.87
2018-09-02T04:19:00.463Z,6.50
2018-09-02T04:21:33.084Z,6.40
2018-09-02T04:24:05.416Z,6.03
2018-09-02T04:26:37.748Z,6.83
2018-09-02T04:29:10.174Z,6.67
2018-09-02T04:31:42.492Z,7.17
2018-09-02T04:34:14.816Z,6.20
2018-09-02T04:36:47.140Z,6.50
2018-09-02T04:39:19.788Z,6.70
2018-09-02T04:41:52.116Z,7.40
2018-09-02T04:44:24.445Z,6.13
2018-09-02T04:46:56.780Z,6.97
2018-09-02T04:49:29.120Z,6.90
2018-09-02T04:52:02.284Z,6.53
2018-09-02T04:54:34.632Z,6.40
2018-09-02T04:57:06.956Z,5.90
2018-09-02T04:59:39.268Z,6.33
2018-09-02T05:02:11.573Z,6.00
2018-09-02T05:04:43.891Z,7.13
2018-09-02T05:07:16.193Z,5.90
2018-09-02T05:09:48.496Z,5.70
2018-09-02T05:12:20.798Z,5.57
2018-09-02T05:14:53.111Z,6.47
2018-09-02T05:17:25.420Z,6.33
2018-09-02T05:19:57.717Z,6.30
2018-09-02T05:22:30.045Z,6.17
2018-09-02T05:25:02.356Z,5.97
2018-09-02T05:27:34.663Z,5.33
2018-09-02T05:30:07.064Z,6.03
2018-09-02T05:32:39.366Z,5.80
2018-09-02T05:35:11.699Z,5.77
2018-09-02T05:37:43.983Z,5.90
2018-09-02T05:40:16.300Z,5.50
2018-09-02T05:42:48.616Z,5.50
2018-09-02T05:45:20.929Z,5.50
2018-09-02T05:47:53.229Z,6.37
2018-09-02T05:50:25.545Z,5.33
2018-09-02T05:52:57.870Z,6.40
2018-09-02T05:55:30.157Z,6.40
2018-09-02T05:58:02.492Z,5.67
2018-09-02T06:00:34.820Z,4.20
2018-09-02T06:03:07.141Z,5.23
2018-09-02T06:05:39.481Z,5.20
2018-09-02T06:08:11.812Z,5.20
2018-09-02T06:10:44.152Z,6.00
2018-09-02T06:13:16.501Z,5.47
2018-09-02T06:15:48.824Z,5.25
2018-09-02T06:18:21.148Z,6.05
2018-09-02T06:20:53.540Z,5.20
2018-09-02T06:23:26.204Z,5.20
2018-09-02T06:25:58.534Z,6.35
2018-09-02T06:28:30.860Z,6.15
2018-09-02T06:31:03.227Z,5.30
2018-09-02T06:33:35.557Z,4.85
2018-09-02T06:36:07.885Z,5.70
2018-09-02T06:38:40.228Z,5.08
2018-09-02T06:41:12.560Z,6.10
2018-09-02T06:43:44.894Z,5.87
2018-09-02T06:46:17.222Z,5.22
2018-09-02T06:48:49.544Z,4.90
2018-09-02T06:51:21.885Z,5.67
2018-09-02T06:53:54.208Z,6.65
2018-09-02T06:56:26.562Z,5.80
2018-09-02T06:58:58.896Z,4.42
2018-09-02T07:01:31.232Z,5.67
2018-09-02T07:04:03.556Z,4.80
2018-09-02T07:06:36.258Z,4.20
2018-09-02T07:09:10.571Z,5.15
2018-09-02T07:11:42.916Z,4.53
2018-09-02T07:14:15.262Z,5.12
2018-09-02T07:16:47.564Z,5.42
2018-09-02T07:19:19.892Z,5.53
2018-09-02T07:21:52.225Z,4.47
2018-09-02T07:24:24.548Z,4.37
2018-09-02T07:26:56.902Z,4.22
2018-09-02T07:29:29.231Z,4.25
2018-09-02T07:32:01.564Z,4.47
2018-09-02T07:34:33.896Z,4.53
2018-09-02T07:37:06.233Z,4.70
2018-09-02T07:39:38.564Z,4.70
2018-09-02T07:42:10.904Z,4.67
2018-09-02T07:44:43.265Z,4.05
2018-09-02T07:47:22.299Z,5.10
2018-09-02T07:49:54.647Z,5.85
2018-09-02T07:52:26.991Z,5.03
2018-09-02T07:54:59.327Z,5.08
2018-09-02T07:57:31.692Z,4.45
2018-09-02T08:00:05.205Z,4.80
2018-09-02T08:02:37.535Z,4.90
2018-09-02T08:05:09.852Z,4.08
2018-09-02T08:07:42.196Z,8.95
2018-09-02T08:10:14.544Z,7.90
2018-09-02T08:12:47.128Z,5.45
2018-09-02T08:15:19.215Z,4.25
2018-09-02T08:17:51.552Z,5.33
2018-09-02T08:20:23.884Z,5.75
2018-09-02T08:22:56.232Z,4.65
2018-09-02T08:25:28.571Z,4.43
2018-09-02T08:28:00.912Z,5.13
2018-09-02T08:30:33.236Z,4.20
2018-09-02T08:33:05.660Z,4.50
2018-09-02T08:35:37.908Z,3.67
2018-09-02T08:38:10.251Z,4.10
2018-09-02T08:40:42.607Z,4.30
2018-09-02T08:43:14.960Z,4.17
2018-09-02T08:45:47.298Z,4.53
2018-09-02T08:48:19.621Z,3.57
2018-09-02T08:50:52.107Z,4.07
2018-09-02T08:53:24.440Z,4.17
2018-09-02T08:55:56.878Z,4.50
2018-09-02T08:58:29.124Z,3.93
2018-09-02T09:01:01.432Z,4.80
2018-09-02T09:03:33.737Z,4.30
2018-09-02T09:06:06.048Z,4.47
2018-09-02T09:08:38.488Z,4.10
2018-09-02T09:11:10.956Z,3.40
2018-09-02T09:13:43.264Z,4.23
2018-09-02T09:16:15.637Z,4.10
2018-09-02T09:18:47.894Z,3.83
2018-09-02T09:21:20.192Z,4.47
2018-09-02T09:23:52.539Z,4.33
2018-09-02T09:26:24.816Z,4.30
2018-09-02T09:28:57.136Z,4.00
2018-09-02T09:31:29.450Z,3.83
2018-09-02T09:34:01.748Z,3.80
2018-09-02T09:36:34.060Z,4.20
2018-09-02T09:39:07.624Z,3.50
2018-09-02T09:41:39.947Z,3.72
2018-09-02T09:44:12.248Z,3.47
2018-09-02T09:46:44.581Z,3.37
2018-09-02T09:49:16.980Z,3.73
2018-09-02T09:51:49.280Z,3.67
2018-09-02T09:54:21.585Z,3.33
2018-09-02T09:56:53.893Z,3.20
2018-09-02T09:59:26.205Z,3.15
2018-09-02T10:01:59.848Z,3.40
2018-09-02T10:04:32.156Z,3.62
2018-09-02T10:07:04.532Z,2.83
2018-09-02T10:09:36.848Z,3.00
2018-09-02T10:12:09.460Z,2.70
2018-09-02T10:14:41.764Z,3.00
2018-09-02T10:17:14.365Z,3.10
2018-09-02T10:19:46.624Z,2.80
2018-09-02T10:22:19.549Z,3.25
2018-09-02T10:24:52.287Z,2.77
2018-09-02T10:27:24.692Z,3.20
2018-09-02T10:29:56.929Z,3.10
2018-09-02T10:32:29.247Z,3.00
2018-09-02T10:35:01.544Z,2.93
2018-09-02T10:37:33.901Z,3.20
2018-09-02T10:40:06.208Z,3.20
2018-09-02T10:42:38.593Z,3.15
2018-09-02T10:45:10.914Z,2.80
2018-09-02T10:47:43.228Z,3.25
2018-09-02T10:50:15.542Z,3.20
2018-09-02T10:52:47.860Z,3.37
2018-09-02T10:55:20.181Z,3.10
2018-09-02T10:57:52.515Z,3.33
2018-09-02T11:00:24.864Z,3.22
2018-09-02T11:02:57.207Z,3.45
2018-09-02T11:05:29.532Z,3.70
2018-09-02T11:08:01.864Z,3.45
2018-09-02T11:10:34.196Z,3.55
2018-09-02T11:13:06.588Z,3.17
2018-09-02T11:15:38.888Z,3.90
2018-09-02T11:18:11.235Z,3.10
2018-09-02T11:20:43.572Z,3.22
2018-09-02T11:23:15.905Z,3.52
2018-09-02T11:25:48.219Z,3.47
2018-09-02T11:28:20.557Z,3.30
2018-09-02T11:30:52.907Z,3.47
2018-09-02T11:33:25.237Z,2.92
2018-09-02T11:35:57.556Z,3.17
2018-09-02T11:38:29.898Z,3.17
2018-09-02T11:41:02.224Z,3.55
2018-09-02T11:43:34.572Z,3.40
2018-09-02T11:46:06.904Z,3.15
2018-09-02T11:48:39.305Z,3.25
2018-09-02T11:51:11.628Z,3.02
2018-09-02T11:53:44.254Z,3.35
2018-09-02T11:56:16.692Z,3.33
2018-09-02T11:58:49.008Z,3.25
2018-09-02T12:01:21.334Z,3.20
2018-09-02T12:03:53.715Z,3.12
2018-09-02T12:06:25.976Z,3.45
2018-09-02T12:08:58.376Z,2.90
2018-09-02T12:11:30.790Z,3.12
2018-09-02T12:14:03.047Z,2.90
2018-09-02T12:16:35.352Z,2.72
2018-09-02T12:19:07.681Z,2.90
2018-09-02T12:21:40.004Z,2.65
2018-09-02T12:24:12.312Z,2.92
2018-09-02T12:26:44.648Z,2.80
2018-09-02T12:29:16.981Z,3.02
2018-09-02T12:31:49.524Z,2.60
2018-09-02T12:34:21.837Z,2.90
2018-09-02T12:36:54.141Z,2.80
2018-09-02T12:39:26.446Z,2.70
2018-09-02T12:41:58.747Z,2.47
2018-09-02T12:44:31.347Z,2.70
2018-09-02T12:47:04.044Z,2.67
2018-09-02T12:49:36.361Z,2.65
2018-09-02T12:52:08.668Z,2.83
2018-09-02T12:54:40.980Z,2.70
2018-09-02T12:57:13.311Z,2.33
2018-09-02T12:59:45.928Z,2.47
2018-09-02T13:02:18.228Z,2.62
2018-09-02T13:04:50.553Z,2.42
2018-09-02T13:07:22.859Z,2.40
2018-09-02T13:09:55.175Z,2.90
2018-09-02T13:12:27.497Z,2.40
2018-09-02T13:14:59.806Z,2.33
2018-09-02T13:17:32.117Z,2.55
2018-09-02T13:20:04.776Z,2.47
2018-09-02T13:22:37.113Z,2.40
2018-09-02T13:25:09.430Z,2.40
2018-09-02T13:27:41.754Z,2.47
2018-09-02T13:30:14.088Z,2.30
2018-09-02T13:32:46.401Z,2.50
2018-09-02T13:35:18.725Z,2.58
2018-09-02T13:37:51.056Z,2.87
2018-09-02T13:40:23.401Z,2.45
2018-09-02T13:42:55.845Z,2.70
2018-09-02T13:45:28.328Z,2.37
2018-09-02T13:48:00.656Z,2.33
2018-09-02T13:50:32.996Z,2.65
2018-09-02T13:53:05.325Z,2.30
2018-09-02T13:55:37.648Z,2.47
2018-09-02T13:58:10.007Z,2.80
2018-09-02T14:00:42.372Z,2.50
2018-09-02T14:03:14.716Z,2.43
2018-09-02T14:05:47.089Z,2.57
2018-09-02T14:08:19.566Z,2.53
2018-09-02T14:10:51.826Z,2.40
2018-09-02T14:13:24.220Z,2.50
2018-09-02T14:15:56.505Z,2.42
2018-09-02T14:18:28.856Z,2.05
2018-09-02T14:21:01.199Z,2.50
2018-09-02T14:23:33.568Z,2.33
2018-09-02T14:26:05.944Z,2.55
2018-09-02T14:28:38.268Z,2.22
2018-09-02T14:31:10.605Z,2.37
2018-09-02T14:33:42.949Z,2.50
2018-09-02T14:36:15.308Z,2.30
2018-09-02T14:38:47.632Z,2.17
2018-09-02T14:41:19.973Z,2.40
2018-09-02T14:43:52.367Z,2.47
2018-09-02T14:46:24.664Z,2.55
2018-09-02T14:48:57.039Z,2.12
2018-09-02T14:51:29.359Z,2.27
2018-09-02T14:54:01.693Z,2.12
2018-09-02T14:56:34.081Z,2.30
2018-09-02T14:59:06.332Z,2.50
2018-09-02T15:01:38.655Z,2.27
2018-09-02T15:04:10.977Z,2.62
2018-09-02T15:06:43.340Z,2.70
2018-09-02T15:09:15.639Z,2.15
2018-09-02T15:11:47.944Z,2.40
2018-09-02T15:14:20.255Z,2.40
2018-09-02T15:16:52.570Z,2.40
2018-09-02T15:19:24.875Z,2.00
2018-09-02T15:21:57.188Z,2.12
2018-09-02T15:24:29.498Z,2.40
2018-09-02T15:27:01.841Z,2.23
2018-09-02T15:29:34.731Z,2.17
2018-09-02T15:32:07.046Z,2.10
2018-09-02T15:34:39.357Z,2.20
2018-09-02T15:37:11.676Z,2.30
2018-09-02T15:39:43.997Z,2.02
2018-09-02T15:42:16.300Z,2.08
2018-09-02T15:44:48.664Z,2.15
2018-09-02T15:47:20.965Z,2.20
2018-09-02T15:49:53.269Z,2.33
2018-09-02T15:52:25.567Z,2.10
2018-09-02T15:54:57.865Z,2.25
2018-09-02T15:57:30.169Z,2.10
2018-09-02T16:00:02.525Z,2.60
2018-09-02T16:02:34.837Z,2.20
2018-09-02T16:05:07.152Z,2.40
2018-09-02T16:07:39.461Z,2.37
2018-09-02T16:10:11.768Z,2.22
2018-09-02T16:12:44.075Z,2.40
2018-09-02T16:15:16.380Z,2.45
2018-09-02T16:17:48.681Z,2.58
2018-09-02T16:20:20.997Z,2.72
2018-09-02T16:22:53.294Z,2.30
2018-09-02T16:25:25.599Z,2.45
2018-09-02T16:27:57.910Z,2.30
2018-09-02T16:30:30.219Z,2.40
2018-09-02T16:33:02.517Z,2.33
2018-09-02T16:35:34.829Z,2.30
2018-09-02T16:38:07.128Z,2.40
2018-09-02T16:40:39.448Z,2.25
2018-09-02T16:43:11.742Z,2.58
2018-09-02T16:48:22.788Z,3.10
2018-09-02T16:50:55.101Z,3.50
2018-09-02T16:53:27.400Z,2.42
2018-09-02T16:55:59.704Z,2.75
2018-09-02T16:58:32.103Z,2.90
2018-09-02T17:01:04.573Z,2.70
2018-09-02T17:03:36.916Z,2.73
2018-09-02T17:06:09.336Z,2.60
2018-09-02T17:08:41.637Z,3.42
2018-09-02T17:11:14.108Z,3.12
2018-09-02T17:13:46.469Z,3.77
2018-09-02T17:16:18.799Z,3.52
2018-09-02T17:18:51.131Z,3.25
2018-09-02T17:21:23.493Z,2.77
2018-09-02T17:23:57.612Z,2.40
2018-09-02T17:26:29.944Z,2.40
2018-09-02T17:29:02.264Z,2.40
2018-09-02T17:31:34.616Z,2.40
2018-09-02T17:34:06.951Z,2.73
2018-09-02T17:36:39.279Z,2.23
2018-09-02T17:39:11.612Z,2.60
2018-09-02T17:41:43.952Z,2.83
2018-09-02T17:44:16.275Z,2.40
2018-09-02T17:46:48.604Z,2.70
2018-09-02T17:49:20.927Z,2.70
2018-09-02T17:51:53.261Z,3.53
2018-09-02T17:54:25.582Z,2.70
2018-09-02T17:56:57.924Z,2.60
2018-09-02T17:59:30.228Z,2.20
2018-09-02T18:02:02.544Z,2.37
2018-09-02T18:04:34.855Z,2.77
2018-09-02T18:07:07.156Z,2.77
2018-09-02T18:09:39.460Z,2.60
2018-09-02T18:12:11.777Z,2.43
2018-09-02T18:14:44.123Z,1.87
2018-09-02T18:17:16.444Z,2.40
2018-09-02T18:19:48.745Z,2.10
2018-09-02T18:22:21.077Z,2.17
2018-09-02T18:24:53.376Z,2.13
2018-09-02T18:27:25.682Z,2.03
2018-09-02T18:29:57.995Z,2.60
2018-09-02T18:32:30.367Z,2.33
2018-09-02T18:35:02.623Z,2.40
2018-09-02T18:37:34.945Z,2.10
2018-09-02T18:40:07.252Z,2.30
2018-09-02T18:42:39.868Z,2.80
2018-09-02T18:45:12.232Z,2.57
2018-09-02T18:47:44.495Z,2.80
2018-09-02T18:50:16.796Z,2.67
2018-09-02T18:52:49.118Z,2.57
2018-09-02T18:55:21.427Z,2.87
2018-09-02T18:57:53.786Z,2.60
2018-09-02T19:00:26.107Z,2.60
2018-09-02T19:02:58.420Z,2.60
2018-09-02T19:05:30.710Z,2.70
2018-09-02T19:08:03.020Z,2.53
2018-09-02T19:10:35.331Z,2.07
2018-09-02T19:13:07.648Z,2.70
2018-09-02T19:15:39.949Z,2.60
2018-09-02T19:18:12.268Z,2.23
2018-09-02T19:20:44.604Z,2.70
2018-09-02T19:23:16.940Z,14.50
2018-09-02T19:25:49.241Z,2.50
2018-09-02T19:28:21.567Z,5.93
2018-09-02T19:30:53.886Z,2.20
2018-09-02T19:33:26.209Z,2.10
2018-09-02T19:35:58.537Z,2.40
2018-09-02T19:38:30.844Z,2.60
2018-09-02T19:41:03.149Z,2.80
2018-09-02T19:43:35.457Z,2.77
2018-09-02T19:46:07.772Z,2.60
2018-09-02T19:48:40.096Z,2.60
2018-09-02T19:51:12.404Z,2.77
2018-09-02T19:53:44.709Z,2.53
2018-09-02T19:56:17.115Z,2.87
2018-09-02T19:58:49.457Z,3.77
2018-09-02T20:01:21.801Z,2.60
2018-09-02T20:03:54.144Z,2.77
2018-09-02T20:06:26.467Z,2.30
2018-09-02T20:08:58.890Z,2.53
2018-09-02T20:11:31.222Z,2.80
2018-09-02T20:14:03.545Z,2.47
2018-09-02T20:16:36.140Z,2.83
2018-09-02T20:19:08.623Z,2.70
2018-09-02T20:21:40.833Z,2.50
2018-09-02T20:24:13.161Z,2.43
2018-09-02T20:26:45.489Z,2.80
2018-09-02T20:29:17.824Z,2.40
2018-09-02T20:31:50.153Z,2.57
2018-09-02T20:34:22.488Z,2.77
2018-09-02T20:36:54.829Z,2.70
2018-09-02T20:39:27.161Z,2.53
2018-09-02T20:41:59.492Z,3.00
2018-09-02T20:44:31.832Z,2.60
2018-09-02T20:47:04.163Z,2.57
2018-09-02T20:49:36.523Z,2.83
2018-09-02T20:52:08.834Z,2.53
2018-09-02T20:54:41.173Z,2.77
2018-09-02T20:57:13.567Z,2.73
2018-09-02T20:59:45.882Z,2.47
2018-09-02T21:02:18.476Z,2.50
2018-09-02T21:04:50.729Z,2.40
2018-09-02T21:07:23.464Z,2.37
2018-09-02T21:09:55.776Z,2.43
2018-09-02T21:12:28.076Z,2.67
2018-09-02T21:15:00.402Z,2.57
2018-09-02T21:17:32.699Z,2.63
2018-09-02T21:20:05.051Z,2.70
2018-09-02T21:22:37.321Z,2.40
2018-09-02T21:25:09.632Z,2.73
2018-09-02T21:27:41.936Z,2.70
2018-09-02T21:30:14.252Z,2.80
2018-09-02T21:32:46.560Z,2.80
2018-09-02T21:35:18.864Z,2.97
2018-09-02T21:37:51.160Z,2.70
2018-09-02T21:40:23.473Z,2.60
2018-09-02T21:42:55.773Z,2.50
2018-09-02T21:45:28.072Z,2.70
2018-09-02T21:48:00.380Z,2.80
2018-09-02T21:50:32.680Z,2.60
2018-09-02T21:53:05.037Z,2.67
2018-09-02T21:55:37.352Z,2.70
2018-09-02T21:58:09.696Z,2.87
2018-09-02T22:00:42.023Z,2.60
2018-09-02T22:03:14.355Z,2.67
2018-09-02T22:05:46.680Z,2.90
2018-09-02T22:08:19.023Z,2.70
2018-09-02T22:10:51.360Z,3.20
2018-09-02T22:13:23.685Z,2.70
2018-09-02T22:15:56.033Z,3.07
2018-09-02T22:18:28.353Z,2.60
2018-09-02T22:21:00.680Z,2.80
2018-09-02T22:23:33.012Z,2.53
2018-09-02T22:26:05.407Z,3.10
2018-09-02T22:28:37.750Z,2.80
2018-09-02T22:31:10.077Z,2.63
2018-09-02T22:33:42.415Z,2.73
2018-09-02T22:36:14.736Z,3.03
2018-09-02T22:38:47.071Z,3.50
2018-09-02T22:41:19.395Z,2.73
2018-09-02T22:43:51.747Z,3.30
2018-09-02T22:46:24.083Z,3.10
2018-09-02T22:48:56.430Z,3.40
2018-09-02T22:51:28.748Z,3.17
2018-09-02T22:54:01.083Z,2.90
2018-09-02T22:56:33.404Z,2.90
2018-09-02T22:59:05.860Z,3.10
2018-09-02T23:01:38.185Z,2.97
2018-09-02T23:04:10.520Z,3.17
2018-09-02T23:06:42.844Z,3.23
2018-09-02T23:09:15.176Z,3.40
2018-09-02T23:11:47.512Z,3.47
2018-09-02T23:14:19.856Z,3.53
2018-09-02T23:16:52.191Z,3.37
2018-09-02T23:19:24.614Z,3.10
2018-09-02T23:21:56.876Z,3.63
2018-09-02T23:24:29.230Z,3.10
2018-09-02T23:27:01.548Z,3.50
2018-09-02T23:29:33.884Z,3.60
2018-09-02T23:32:06.215Z,3.53
2018-09-02T23:34:38.632Z,3.10
2018-09-02T23:37:10.952Z,3.13
2018-09-02T23:39:43.294Z,3.00
2018-09-02T23:42:15.613Z,3.40
2018-09-02T23:44:47.960Z,3.00
2018-09-02T23:47:20.553Z,3.13
2018-09-02T23:49:52.893Z,3.10
2018-09-02T23:52:25.203Z,2.97
2018-09-02T23:54:57.548Z,3.30
2018-09-02T23:57:29.875Z,3.10
