createdAt,value
2022-09-18T00:04:52.702Z,99.90
2022-09-18T00:09:57.103Z,99.90
2022-09-18T00:15:00.093Z,99.90
2022-09-18T00:20:03.549Z,99.90
2022-09-18T00:25:08.805Z,99.90
2022-09-18T00:30:12.575Z,99.90
2022-09-18T00:35:16.379Z,99.90
2022-09-18T00:40:20.849Z,99.90
2022-09-18T00:45:24.039Z,99.90
2022-09-18T00:50:27.711Z,99.90
2022-09-18T00:55:35.455Z,99.90
2022-09-18T01:00:38.803Z,99.90
2022-09-18T01:06:00.270Z,99.90
2022-09-18T01:11:18.953Z,99.90
2022-09-18T01:16:28.300Z,99.90
2022-09-18T01:21:35.374Z,99.90
2022-09-18T01:26:54.492Z,99.90
2022-09-18T01:32:05.530Z,99.90
2022-09-18T01:37:15.077Z,99.90
2022-09-18T01:42:21.961Z,99.90
2022-09-18T01:47:32.165Z,99.90
2022-09-18T01:52:39.291Z,99.90
2022-09-18T01:57:49.774Z,99.90
2022-09-18T02:03:00.584Z,99.90
2022-09-18T02:08:12.667Z,99.90
2022-09-18T02:13:19.939Z,99.90
2022-09-18T02:18:31.537Z,99.90
2022-09-18T02:23:34.977Z,99.90
2022-09-18T02:28:40.090Z,99.90
2022-09-18T02:33:44.874Z,99.90
2022-09-18T02:38:56.721Z,99.90
2022-09-18T02:44:07.917Z,99.90
2022-09-18T02:49:25.948Z,99.90
2022-09-18T02:54:36.279Z,99.90
2022-09-18T02:59:43.039Z,99.90
2022-09-18T03:04:52.093Z,99.90
2022-09-18T03:10:15.841Z,99.90
2022-09-18T03:15:19.082Z,99.90
2022-09-18T03:20:23.628Z,99.90
2022-09-18T03:25:28.506Z,99.90
2022-09-18T03:30:31.888Z,99.90
2022-09-18T03:35:36.608Z,99.90
2022-09-18T03:40:47.149Z,99.90
2022-09-18T03:45:50.963Z,99.90
2022-09-18T03:50:55.752Z,99.90
2022-09-18T03:55:58.842Z,99.90
2022-09-18T04:01:13.579Z,99.90
2022-09-18T04:06:43.761Z,99.90
2022-09-18T04:12:07.829Z,99.90
2022-09-18T04:17:11.362Z,99.90
2022-09-18T04:22:15.909Z,99.90
2022-09-18T04:27:19.081Z,99.90
2022-09-18T04:32:25.362Z,99.90
2022-09-18T04:37:30.037Z,99.90
2022-09-18T04:42:34.950Z,99.90
2022-09-18T04:47:38.238Z,99.90
2022-09-18T04:52:44.326Z,99.90
2022-09-18T04:57:51.223Z,99.90
2022-09-18T05:02:57.741Z,99.90
2022-09-18T05:08:05.273Z,99.90
2022-09-18T05:13:08.937Z,99.90
2022-09-18T05:18:17.839Z,99.90
2022-09-18T05:23:22.958Z,99.90
2022-09-18T05:28:26.191Z,99.90
2022-09-18T05:33:31.381Z,99.90
2022-09-18T05:38:36.303Z,99.90
2022-09-18T05:43:45.033Z,99.90
2022-09-18T05:48:49.479Z,99.90
2022-09-18T05:53:54.123Z,99.90
2022-09-18T05:59:01.097Z,99.90
2022-09-18T06:04:05.944Z,99.90
2022-09-18T06:09:22.780Z,99.90
2022-09-18T06:14:25.876Z,99.90
2022-09-18T06:19:30.059Z,99.90
2022-09-18T06:24:35.951Z,99.90
2022-09-18T06:29:48.684Z,99.90
2022-09-18T06:35:01.927Z,99.90
2022-09-18T06:40:07.297Z,99.90
2022-09-18T06:45:24.877Z,99.90
2022-09-18T06:50:28.280Z,99.90
2022-09-18T06:55:33.157Z,99.90
2022-09-18T07:00:39.754Z,99.90
2022-09-18T07:05:45.697Z,99.90
2022-09-18T07:11:02.182Z,99.90
2022-09-18T07:16:05.972Z,99.90
2022-09-18T07:21:09.334Z,99.90
2022-09-18T07:26:16.640Z,99.90
2022-09-18T07:31:22.753Z,99.90
2022-09-18T07:36:27.365Z,99.90
2022-09-18T07:41:32.350Z,99.90
2022-09-18T07:46:36.564Z,99.90
2022-09-18T07:51:42.527Z,99.90
2022-09-18T07:56:49.056Z,99.90
2022-09-18T08:01:57.423Z,99.90
2022-09-18T08:07:04.405Z,99.90
2022-09-18T08:12:27.474Z,99.90
2022-09-18T08:17:46.531Z,99.90
2022-09-18T08:23:07.059Z,99.90
2022-09-18T08:28:14.033Z,99.80
2022-09-18T08:33:25.036Z,99.90
2022-09-18T08:38:28.618Z,99.90
2022-09-18T08:44:01.019Z,99.90
2022-09-18T08:49:18.718Z,97.60
2022-09-18T08:54:33.440Z,96.10
2022-09-18T08:59:54.727Z,94.50
2022-09-18T09:05:03.007Z,99.60
2022-09-18T09:10:31.198Z,98.50
2022-09-18T09:15:41.553Z,98.90
2022-09-18T09:20:53.082Z,97.80
2022-09-18T09:26:10.212Z,92.70
2022-09-18T09:31:38.215Z,92.80
2022-09-18T09:37:14.151Z,93.80
2022-09-18T09:42:21.973Z,93.40
2022-09-18T09:47:36.916Z,95.80
2022-09-18T09:52:46.571Z,97.80
2022-09-18T09:58:06.328Z,99.10
2022-09-18T10:03:35.318Z,99.40
2022-09-18T10:08:46.581Z,98.70
2022-09-18T10:13:55.495Z,96.30
2022-09-18T10:19:01.235Z,96.60
2022-09-18T10:24:14.453Z,99.90
2022-09-18T10:29:18.571Z,98.40
2022-09-18T10:34:41.018Z,97.80
2022-09-18T10:39:52.387Z,94.70
2022-09-18T10:45:01.732Z,92.90
2022-09-18T10:50:17.828Z,99.00
2022-09-18T10:55:24.903Z,99.90
2022-09-18T11:00:41.928Z,99.90
2022-09-18T11:05:54.326Z,99.90
2022-09-18T11:11:03.523Z,97.10
2022-09-18T11:16:09.537Z,94.70
2022-09-18T11:21:14.238Z,97.00
2022-09-18T11:26:21.195Z,99.10
2022-09-18T11:31:28.161Z,99.90
2022-09-18T11:36:40.962Z,99.70
2022-09-18T11:41:48.006Z,96.90
2022-09-18T11:47:09.491Z,95.50
2022-09-18T11:52:18.483Z,92.10
2022-09-18T11:57:36.101Z,89.10
2022-09-18T12:02:47.729Z,91.20
2022-09-18T12:08:00.167Z,96.40
2022-09-18T12:13:39.638Z,99.90
2022-09-18T12:18:54.076Z,99.90
2022-09-18T12:23:58.559Z,99.90
2022-09-18T12:29:15.363Z,96.80
2022-09-18T12:34:27.039Z,93.60
2022-09-18T12:40:02.465Z,88.80
2022-09-18T12:45:40.852Z,82.10
2022-09-18T12:50:58.399Z,78.30
2022-09-18T12:56:18.055Z,81.80
2022-09-18T13:01:27.975Z,83.70
2022-09-18T13:06:37.209Z,79.70
2022-09-18T13:11:44.629Z,84.60
2022-09-18T13:16:52.139Z,90.10
2022-09-18T13:21:57.550Z,92.30
2022-09-18T13:27:04.753Z,93.90
2022-09-18T13:32:07.764Z,91.30
2022-09-18T13:37:16.919Z,87.10
2022-09-18T13:42:33.723Z,85.20
2022-09-18T13:48:01.453Z,89.70
2022-09-18T13:53:05.414Z,90.30
2022-09-18T13:58:35.937Z,92.20
2022-09-18T14:03:41.027Z,92.40
2022-09-18T14:08:44.481Z,92.90
2022-09-18T14:13:53.945Z,93.90
2022-09-18T14:19:01.813Z,93.00
2022-09-18T14:24:39.681Z,92.50
2022-09-18T14:29:46.966Z,95.10
2022-09-18T14:34:54.215Z,96.00
2022-09-18T14:39:58.808Z,97.10
2022-09-18T14:45:26.862Z,97.60
2022-09-18T14:50:33.870Z,98.50
2022-09-18T14:55:41.925Z,97.70
2022-09-18T15:00:51.115Z,95.10
2022-09-18T15:05:57.242Z,91.60
2022-09-18T15:11:00.657Z,90.50
2022-09-18T15:16:06.079Z,91.30
2022-09-18T15:21:22.471Z,91.20
2022-09-18T15:26:30.800Z,90.80
2022-09-18T15:31:35.480Z,91.40
2022-09-18T15:36:41.233Z,93.10
2022-09-18T15:41:45.979Z,95.60
2022-09-18T15:46:50.614Z,98.90
2022-09-18T15:51:54.333Z,99.90
2022-09-18T15:56:59.957Z,99.90
2022-09-18T16:02:17.365Z,99.90
2022-09-18T16:07:22.517Z,99.90
2022-09-18T16:12:33.311Z,99.90
2022-09-18T16:17:59.748Z,99.90
2022-09-18T16:23:24.327Z,99.90
2022-09-18T16:28:30.432Z,99.90
2022-09-18T16:33:48.473Z,99.90
2022-09-18T16:38:52.088Z,99.90
2022-09-18T16:43:56.156Z,99.90
2022-09-18T16:49:02.008Z,99.90
2022-09-18T16:54:05.646Z,99.90
2022-09-18T16:59:08.922Z,99.90
2022-09-18T17:04:13.323Z,99.90
2022-09-18T17:09:16.479Z,99.90
2022-09-18T17:14:19.987Z,99.90
2022-09-18T17:19:24.415Z,99.90
2022-09-18T17:24:28.077Z,99.90
2022-09-18T17:29:31.318Z,99.90
2022-09-18T17:34:35.818Z,99.90
2022-09-18T17:39:39.555Z,99.90
2022-09-18T17:44:42.655Z,99.90
2022-09-18T17:49:47.210Z,99.90
2022-09-18T17:54:50.502Z,99.90
2022-09-18T17:59:53.595Z,99.90
2022-09-18T18:04:58.656Z,99.90
2022-09-18T18:10:01.838Z,99.90
2022-09-18T18:15:06.091Z,99.90
2022-09-18T18:20:11.023Z,99.90
2022-09-18T18:25:14.332Z,99.90
2022-09-18T18:30:18.817Z,99.90
2022-09-18T18:35:23.303Z,99.90
2022-09-18T18:40:27.087Z,99.90
2022-09-18T18:45:34.153Z,99.90
2022-09-18T18:50:42.716Z,99.90
2022-09-18T18:55:48.496Z,99.90
2022-09-18T19:00:52.040Z,99.90
2022-09-18T19:05:57.379Z,99.90
2022-09-18T19:11:03.560Z,99.90
2022-09-18T19:16:07.114Z,99.90
2022-09-18T19:21:11.612Z,99.90
2022-09-18T19:26:15.129Z,99.90
2022-09-18T19:31:19.415Z,99.90
2022-09-18T19:36:26.286Z,99.90
2022-09-18T19:41:37.607Z,99.90
2022-09-18T19:46:41.009Z,99.90
2022-09-18T19:51:45.766Z,99.90
2022-09-18T19:56:49.511Z,99.90
2022-09-18T20:01:53.620Z,99.90
2022-09-18T20:06:58.034Z,99.90
2022-09-18T20:12:01.962Z,99.90
2022-09-18T20:17:05.129Z,99.90
2022-09-18T20:22:09.642Z,99.90
2022-09-18T20:27:13.008Z,99.90
2022-09-18T20:32:16.745Z,99.90
2022-09-18T20:37:21.159Z,99.90
2022-09-18T20:42:24.538Z,99.90
2022-09-18T20:47:28.891Z,99.90
2022-09-18T20:52:36.278Z,99.90
2022-09-18T20:57:39.899Z,99.90
2022-09-18T21:02:44.245Z,99.90
2022-09-18T21:07:48.720Z,99.90
2022-09-18T21:12:52.730Z,99.90
2022-09-18T21:17:55.754Z,99.90
2022-09-18T21:23:18.683Z,99.90
2022-09-18T21:28:22.179Z,99.90
2022-09-18T21:33:25.658Z,99.90
2022-09-18T21:38:30.292Z,99.90
2022-09-18T21:43:34.242Z,99.90
2022-09-18T21:48:38.934Z,99.90
2022-09-18T21:53:44.865Z,99.90
2022-09-18T21:58:48.343Z,99.90
2022-09-18T22:03:54.819Z,99.90
2022-09-18T22:09:00.162Z,99.90
2022-09-18T22:14:06.497Z,99.90
2022-09-18T22:19:10.298Z,99.90
2022-09-18T22:24:18.812Z,99.90
2022-09-18T22:29:24.461Z,99.90
2022-09-18T22:34:29.081Z,99.90
2022-09-18T22:39:33.556Z,99.90
2022-09-18T22:44:36.870Z,99.90
2022-09-18T22:49:40.236Z,99.90
2022-09-18T22:54:44.616Z,99.90
2022-09-18T22:59:47.670Z,99.90
2022-09-18T23:04:50.765Z,99.90
2022-09-18T23:09:55.161Z,99.90
2022-09-18T23:14:58.232Z,99.90
2022-09-18T23:20:01.709Z,99.90
2022-09-18T23:25:07.181Z,99.90
2022-09-18T23:30:10.708Z,99.90
2022-09-18T23:35:13.954Z,99.90
2022-09-18T23:40:18.641Z,99.90
2022-09-18T23:45:21.977Z,99.90
2022-09-18T23:50:25.083Z,99.90
2022-09-18T23:55:29.626Z,99.90
