createdAt,value
2023-05-09T00:00:54.505Z,9.94
2023-05-09T00:01:58.666Z,10.00
2023-05-09T00:03:03.355Z,9.81
2023-05-09T00:04:07.570Z,9.56
2023-05-09T00:05:12.371Z,9.56
2023-05-09T00:06:16.654Z,9.56
2023-05-09T00:07:20.369Z,9.63
2023-05-09T00:08:24.722Z,9.50
2023-05-09T00:09:29.330Z,9.50
2023-05-09T00:10:33.668Z,9.50
2023-05-09T00:11:38.042Z,9.31
2023-05-09T00:12:42.171Z,9.38
2023-05-09T00:13:46.970Z,9.31
2023-05-09T00:14:51.056Z,9.44
2023-05-09T00:15:55.404Z,9.44
2023-05-09T00:16:59.506Z,9.38
2023-05-09T00:18:03.904Z,9.38
2023-05-09T00:19:08.181Z,9.38
2023-05-09T00:20:12.771Z,9.19
2023-05-09T00:21:12.891Z,9.00
2023-05-09T00:22:17.122Z,9.06
2023-05-09T00:23:21.346Z,9.19
2023-05-09T00:24:25.703Z,9.38
2023-05-09T00:25:30.304Z,9.50
2023-05-09T00:26:34.622Z,9.56
2023-05-09T00:27:38.729Z,9.63
2023-05-09T00:28:43.350Z,9.19
2023-05-09T00:29:47.666Z,9.19
2023-05-09T00:30:51.748Z,9.31
2023-05-09T00:31:56.362Z,9.38
2023-05-09T00:33:00.449Z,9.50
2023-05-09T00:34:05.282Z,9.31
2023-05-09T00:35:09.369Z,9.31
2023-05-09T00:36:13.696Z,9.19
2023-05-09T00:37:18.047Z,9.13
2023-05-09T00:38:22.237Z,9.19
2023-05-09T00:39:26.735Z,9.25
2023-05-09T00:40:31.059Z,9.31
2023-05-09T00:41:35.399Z,8.88
2023-05-09T00:42:39.475Z,8.69
2023-05-09T00:43:44.327Z,8.88
2023-05-09T00:44:48.414Z,9.06
2023-05-09T00:45:52.565Z,8.94
2023-05-09T00:46:56.841Z,8.88
2023-05-09T00:48:01.237Z,8.88
2023-05-09T00:49:05.777Z,8.81
2023-05-09T00:50:10.104Z,8.94
2023-05-09T00:51:10.223Z,9.13
2023-05-09T00:52:14.566Z,9.19
2023-05-09T00:53:18.905Z,9.13
2023-05-09T00:54:23.370Z,9.19
2023-05-09T00:55:27.836Z,9.06
2023-05-09T00:56:31.631Z,8.88
2023-05-09T00:57:36.227Z,8.88
2023-05-09T00:58:40.572Z,8.94
2023-05-09T00:59:44.892Z,8.88
2023-05-09T01:00:48.974Z,8.88
2023-05-09T01:01:53.471Z,8.88
2023-05-09T01:02:57.701Z,8.81
2023-05-09T01:04:02.230Z,8.69
2023-05-09T01:05:06.834Z,8.75
2023-05-09T01:06:10.668Z,8.75
2023-05-09T01:07:15.249Z,8.69
2023-05-09T01:08:19.573Z,8.63
2023-05-09T01:09:23.918Z,8.56
2023-05-09T01:10:28.109Z,8.69
2023-05-09T01:11:32.591Z,8.75
2023-05-09T01:12:36.652Z,8.81
2023-05-09T01:13:41.520Z,8.63
2023-05-09T01:14:45.596Z,8.69
2023-05-09T01:15:49.949Z,8.75
2023-05-09T01:16:53.983Z,8.88
2023-05-09T01:17:58.372Z,8.94
2023-05-09T01:19:02.656Z,8.88
2023-05-09T01:20:07.242Z,8.81
2023-05-09T01:21:07.097Z,8.88
2023-05-09T01:22:11.705Z,8.81
2023-05-09T01:23:15.764Z,8.81
2023-05-09T01:24:20.351Z,8.69
2023-05-09T01:25:24.707Z,8.69
2023-05-09T01:26:29.138Z,8.69
2023-05-09T01:27:33.365Z,8.63
2023-05-09T01:28:37.437Z,8.44
2023-05-09T01:29:41.769Z,8.44
2023-05-09T01:30:46.098Z,8.50
2023-05-09T01:31:50.701Z,8.44
2023-05-09T01:32:55.037Z,8.31
2023-05-09T01:33:59.650Z,8.38
2023-05-09T01:35:03.938Z,8.25
2023-05-09T01:36:07.769Z,8.19
2023-05-09T01:37:12.097Z,8.25
2023-05-09T01:38:16.685Z,8.19
2023-05-09T01:39:20.769Z,8.31
2023-05-09T01:40:25.360Z,8.44
2023-05-09T01:41:29.422Z,8.38
2023-05-09T01:42:34.460Z,8.44
2023-05-09T01:43:38.423Z,8.44
2023-05-09T01:44:42.442Z,8.50
2023-05-09T01:45:46.762Z,8.38
2023-05-09T01:46:51.115Z,8.31
2023-05-09T01:47:55.708Z,8.25
2023-05-09T01:49:00.026Z,8.25
2023-05-09T01:50:04.122Z,8.38
2023-05-09T01:51:04.550Z,8.25
2023-05-09T01:52:08.629Z,8.19
2023-05-09T01:53:13.213Z,8.38
2023-05-09T01:54:17.539Z,8.31
2023-05-09T01:55:22.129Z,7.75
2023-05-09T01:56:26.206Z,8.00
2023-05-09T01:57:30.523Z,7.87
2023-05-09T01:58:34.728Z,7.75
2023-05-09T01:59:39.193Z,7.87
2023-05-09T02:00:43.539Z,7.75
2023-05-09T02:01:47.660Z,7.69
2023-05-09T02:02:52.300Z,7.81
2023-05-09T02:03:56.555Z,7.75
2023-05-09T02:05:00.879Z,7.94
2023-05-09T02:06:05.236Z,8.06
2023-05-09T02:07:09.561Z,8.13
2023-05-09T02:08:13.875Z,8.13
2023-05-09T02:09:17.951Z,8.13
2023-05-09T02:10:22.270Z,8.19
2023-05-09T02:11:26.861Z,8.25
2023-05-09T02:12:31.208Z,8.25
2023-05-09T02:13:35.776Z,8.06
2023-05-09T02:14:39.973Z,7.94
2023-05-09T02:15:43.936Z,7.69
2023-05-09T02:16:48.301Z,7.81
2023-05-09T02:17:52.898Z,7.87
2023-05-09T02:18:56.967Z,8.00
2023-05-09T02:20:01.271Z,8.06
2023-05-09T02:21:01.710Z,8.06
2023-05-09T02:22:06.054Z,8.00
2023-05-09T02:23:10.118Z,8.00
2023-05-09T02:24:14.950Z,8.00
2023-05-09T02:25:19.043Z,8.00
2023-05-09T02:26:23.451Z,8.00
2023-05-09T02:27:27.456Z,8.00
2023-05-09T02:28:31.785Z,7.94
2023-05-09T02:29:36.380Z,7.87
2023-05-09T02:30:40.571Z,7.75
2023-05-09T02:31:44.794Z,7.75
2023-05-09T02:32:49.400Z,7.56
2023-05-09T02:33:53.689Z,7.50
2023-05-09T02:34:58.286Z,7.56
2023-05-09T02:36:02.364Z,7.69
2023-05-09T02:37:06.447Z,7.62
2023-05-09T02:38:10.807Z,7.69
2023-05-09T02:39:15.377Z,7.62
2023-05-09T02:40:19.438Z,7.69
2023-05-09T02:41:24.021Z,7.62
2023-05-09T02:42:28.620Z,7.69
2023-05-09T02:43:32.944Z,7.62
2023-05-09T02:44:36.770Z,7.62
2023-05-09T02:45:41.406Z,7.50
2023-05-09T02:46:45.562Z,7.56
2023-05-09T02:47:50.080Z,7.62
2023-05-09T02:48:54.101Z,7.62
2023-05-09T02:49:58.692Z,7.69
2023-05-09T02:50:58.844Z,7.69
2023-05-09T02:52:02.941Z,7.69
2023-05-09T02:53:07.252Z,7.75
2023-05-09T02:54:11.833Z,7.62
2023-05-09T02:55:16.413Z,7.62
2023-05-09T02:56:20.262Z,7.69
2023-05-09T02:57:24.849Z,7.75
2023-05-09T02:58:28.937Z,7.62
2023-05-09T02:59:33.519Z,7.31
2023-05-09T03:00:37.592Z,7.37
2023-05-09T03:01:42.205Z,7.25
2023-05-09T03:02:47.003Z,7.37
2023-05-09T03:03:51.205Z,7.37
2023-05-09T03:04:55.183Z,7.50
2023-05-09T03:05:59.495Z,7.44
2023-05-09T03:07:03.566Z,7.31
2023-05-09T03:08:07.925Z,7.31
2023-05-09T03:09:12.243Z,7.06
2023-05-09T03:10:16.855Z,7.12
2023-05-09T03:11:20.916Z,7.06
2023-05-09T03:12:25.497Z,7.00
2023-05-09T03:13:29.858Z,7.00
2023-05-09T03:14:33.932Z,7.19
2023-05-09T03:15:38.283Z,7.25
2023-05-09T03:16:42.862Z,7.37
2023-05-09T03:17:47.001Z,7.06
2023-05-09T03:18:51.404Z,6.81
2023-05-09T03:19:55.612Z,7.00
2023-05-09T03:20:56.000Z,7.00
2023-05-09T03:22:00.354Z,7.00
2023-05-09T03:23:04.682Z,7.06
2023-05-09T03:24:09.239Z,7.06
2023-05-09T03:25:13.878Z,7.12
2023-05-09T03:26:17.429Z,7.19
2023-05-09T03:27:21.732Z,7.25
2023-05-09T03:28:26.087Z,7.31
2023-05-09T03:29:30.680Z,7.31
2023-05-09T03:30:35.002Z,7.25
2023-05-09T03:31:39.139Z,7.25
2023-05-09T03:32:43.960Z,7.31
2023-05-09T03:33:48.070Z,7.19
2023-05-09T03:34:52.193Z,7.06
2023-05-09T03:35:56.402Z,7.19
2023-05-09T03:37:00.727Z,7.19
2023-05-09T03:38:05.327Z,7.25
2023-05-09T03:39:09.645Z,7.25
2023-05-09T03:40:13.992Z,7.19
2023-05-09T03:41:18.366Z,7.25
2023-05-09T03:42:22.667Z,7.25
2023-05-09T03:43:27.233Z,7.19
2023-05-09T03:44:31.329Z,7.25
2023-05-09T03:45:35.412Z,6.62
2023-05-09T03:46:39.782Z,6.81
2023-05-09T03:47:44.366Z,6.69
2023-05-09T03:48:48.402Z,6.75
2023-05-09T03:49:52.741Z,6.81
2023-05-09T03:50:53.135Z,6.94
2023-05-09T03:51:57.202Z,7.06
2023-05-09T03:53:01.780Z,7.12
2023-05-09T03:54:06.445Z,7.12
2023-05-09T03:55:10.473Z,7.12
2023-05-09T03:56:14.804Z,7.06
2023-05-09T03:57:19.120Z,7.12
2023-05-09T03:58:23.192Z,7.19
2023-05-09T03:59:27.783Z,7.19
2023-05-09T04:00:32.133Z,7.25
2023-05-09T04:01:37.214Z,7.19
2023-05-09T04:02:40.880Z,7.19
2023-05-09T04:03:45.417Z,7.19
2023-05-09T04:04:49.208Z,7.19
2023-05-09T04:05:53.919Z,7.19
2023-05-09T04:06:58.144Z,7.19
2023-05-09T04:08:02.203Z,7.19
2023-05-09T04:09:06.787Z,7.12
2023-05-09T04:10:10.886Z,7.06
2023-05-09T04:11:15.757Z,7.12
2023-05-09T04:12:20.054Z,7.19
2023-05-09T04:13:24.248Z,7.19
2023-05-09T04:14:28.494Z,6.94
2023-05-09T04:15:32.549Z,7.00
2023-05-09T04:16:37.163Z,6.94
2023-05-09T04:17:41.532Z,7.06
2023-05-09T04:18:45.542Z,7.06
2023-05-09T04:19:50.127Z,7.12
2023-05-09T04:20:50.277Z,7.12
2023-05-09T04:21:54.475Z,7.00
2023-05-09T04:22:58.968Z,7.06
2023-05-09T04:24:03.288Z,7.00
2023-05-09T04:25:07.616Z,7.00
2023-05-09T04:26:11.958Z,7.06
2023-05-09T04:27:16.026Z,7.12
2023-05-09T04:28:20.601Z,7.25
2023-05-09T04:29:24.946Z,7.31
2023-05-09T04:30:29.013Z,7.37
2023-05-09T04:31:33.662Z,7.37
2023-05-09T04:32:38.231Z,7.44
2023-05-09T04:33:42.506Z,7.44
2023-05-09T04:34:46.581Z,7.25
2023-05-09T04:35:50.926Z,7.25
2023-05-09T04:36:54.995Z,7.25
2023-05-09T04:37:59.438Z,7.25
2023-05-09T04:39:03.943Z,7.19
2023-05-09T04:40:08.287Z,7.12
2023-05-09T04:41:12.919Z,7.19
2023-05-09T04:42:16.932Z,7.25
2023-05-09T04:43:21.279Z,7.19
2023-05-09T04:44:25.604Z,7.19
2023-05-09T04:45:29.929Z,7.25
2023-05-09T04:46:34.020Z,7.37
2023-05-09T04:47:38.434Z,7.50
2023-05-09T04:48:42.670Z,7.62
2023-05-09T04:49:46.998Z,7.81
2023-05-09T04:50:52.836Z,8.06
2023-05-09T04:51:56.932Z,8.19
2023-05-09T04:53:01.018Z,8.25
2023-05-09T04:54:05.491Z,8.44
2023-05-09T04:55:09.726Z,8.50
2023-05-09T04:56:14.342Z,8.63
2023-05-09T04:57:19.179Z,8.69
2023-05-09T04:58:22.777Z,8.81
2023-05-09T04:59:27.384Z,8.88
2023-05-09T05:00:31.477Z,9.00
2023-05-09T05:01:35.886Z,9.06
2023-05-09T05:02:40.495Z,9.19
2023-05-09T05:03:44.557Z,9.13
2023-05-09T05:04:48.950Z,9.25
2023-05-09T05:05:53.304Z,9.44
2023-05-09T05:06:57.603Z,9.50
2023-05-09T05:08:02.448Z,9.63
2023-05-09T05:09:06.533Z,9.50
2023-05-09T05:10:11.023Z,9.63
2023-05-09T05:11:15.009Z,9.75
2023-05-09T05:12:19.352Z,9.81
2023-05-09T05:13:23.988Z,9.81
2023-05-09T05:14:28.059Z,9.94
2023-05-09T05:15:32.690Z,9.94
2023-05-09T05:16:36.913Z,9.94
2023-05-09T05:17:42.428Z,9.94
2023-05-09T05:18:41.309Z,9.94
2023-05-09T05:19:45.896Z,10.13
2023-05-09T05:20:49.998Z,10.25
2023-05-09T05:21:50.370Z,10.38
2023-05-09T05:22:54.716Z,10.31
2023-05-09T05:23:59.060Z,10.31
2023-05-09T05:25:03.148Z,10.19
2023-05-09T05:26:07.887Z,10.38
2023-05-09T05:27:11.883Z,10.56
2023-05-09T05:28:16.232Z,10.63
2023-05-09T05:29:20.566Z,10.75
2023-05-09T05:30:24.904Z,10.81
2023-05-09T05:31:31.061Z,10.88
2023-05-09T05:32:29.411Z,10.88
2023-05-09T05:33:33.936Z,10.81
2023-05-09T05:34:38.288Z,10.81
2023-05-09T05:35:42.613Z,10.81
2023-05-09T05:36:46.988Z,10.81
2023-05-09T05:37:51.031Z,10.94
2023-05-09T05:38:55.627Z,11.00
2023-05-09T05:39:58.897Z,11.12
2023-05-09T05:41:04.033Z,11.12
2023-05-09T05:42:09.023Z,11.25
2023-05-09T05:43:12.982Z,11.19
2023-05-09T05:44:17.064Z,10.88
2023-05-09T05:45:21.393Z,10.94
2023-05-09T05:46:25.747Z,11.06
2023-05-09T05:47:30.078Z,11.19
2023-05-09T05:48:34.425Z,11.19
2023-05-09T05:49:38.757Z,11.19
2023-05-09T05:50:43.358Z,11.25
2023-05-09T05:51:43.208Z,11.50
2023-05-09T05:52:47.542Z,11.69
2023-05-09T05:53:52.408Z,11.81
2023-05-09T05:54:56.487Z,11.88
2023-05-09T05:56:00.571Z,12.00
2023-05-09T05:57:05.195Z,12.13
2023-05-09T05:58:09.629Z,12.31
2023-05-09T05:59:13.742Z,12.44
2023-05-09T06:00:18.180Z,12.50
2023-05-09T06:01:22.523Z,12.50
2023-05-09T06:02:26.676Z,12.56
2023-05-09T06:03:31.567Z,12.56
2023-05-09T06:04:35.253Z,12.69
2023-05-09T06:05:39.861Z,12.81
2023-05-09T06:06:43.939Z,12.94
2023-05-09T06:07:48.532Z,13.00
2023-05-09T06:08:52.620Z,12.94
2023-05-09T06:09:57.201Z,12.88
2023-05-09T06:11:01.296Z,12.94
2023-05-09T06:12:05.902Z,12.88
2023-05-09T06:13:10.255Z,13.00
2023-05-09T06:14:14.411Z,13.19
2023-05-09T06:15:18.884Z,13.19
2023-05-09T06:16:23.018Z,13.13
2023-05-09T06:17:27.352Z,13.00
2023-05-09T06:18:31.906Z,13.13
2023-05-09T06:19:35.994Z,13.38
2023-05-09T06:20:40.329Z,13.44
2023-05-09T06:21:40.717Z,13.62
2023-05-09T06:22:45.049Z,13.88
2023-05-09T06:24:05.124Z,14.00
2023-05-09T06:24:53.956Z,14.25
2023-05-09T06:25:58.056Z,14.44
2023-05-09T06:27:02.397Z,14.44
2023-05-09T06:28:06.471Z,14.56
2023-05-09T06:29:11.068Z,14.50
2023-05-09T06:30:25.322Z,14.81
2023-05-09T06:31:19.795Z,14.94
2023-05-09T06:32:24.111Z,14.94
2023-05-09T06:33:28.695Z,15.00
2023-05-09T06:34:32.765Z,15.06
2023-05-09T06:35:37.083Z,15.13
2023-05-09T06:36:41.444Z,15.19
2023-05-09T06:37:47.687Z,15.19
2023-05-09T06:38:49.832Z,15.31
2023-05-09T06:39:54.182Z,15.44
2023-05-09T06:40:58.519Z,15.31
2023-05-09T06:42:03.386Z,15.38
2023-05-09T06:43:07.456Z,15.50
2023-05-09T06:44:11.536Z,15.69
2023-05-09T06:45:16.193Z,15.81
2023-05-09T06:46:20.440Z,15.75
2023-05-09T06:47:24.870Z,15.75
2023-05-09T06:48:28.909Z,15.63
2023-05-09T06:49:33.534Z,15.88
2023-05-09T06:50:38.112Z,16.06
2023-05-09T06:51:37.987Z,16.12
2023-05-09T06:52:42.363Z,16.12
2023-05-09T06:53:46.652Z,16.25
2023-05-09T06:54:51.249Z,16.31
2023-05-09T06:55:55.344Z,16.37
2023-05-09T06:56:59.436Z,16.25
2023-05-09T06:58:03.776Z,16.19
2023-05-09T06:59:08.367Z,16.25
2023-05-09T07:00:12.461Z,16.37
2023-05-09T07:01:17.079Z,16.50
2023-05-09T07:02:21.804Z,16.62
2023-05-09T07:03:25.959Z,16.69
2023-05-09T07:04:30.099Z,16.69
2023-05-09T07:05:34.619Z,16.62
2023-05-09T07:06:38.531Z,16.56
2023-05-09T07:07:43.100Z,16.62
2023-05-09T07:08:47.414Z,16.69
2023-05-09T07:09:55.238Z,16.62
2023-05-09T07:10:55.845Z,16.75
2023-05-09T07:12:00.439Z,16.81
2023-05-09T07:13:04.828Z,16.94
2023-05-09T07:14:09.110Z,17.06
2023-05-09T07:15:13.879Z,17.12
2023-05-09T07:16:17.542Z,17.25
2023-05-09T07:17:24.017Z,16.87
2023-05-09T07:18:26.333Z,17.00
2023-05-09T07:19:30.762Z,17.00
2023-05-09T07:20:35.139Z,17.19
2023-05-09T07:21:35.027Z,17.06
2023-05-09T07:22:39.890Z,17.12
2023-05-09T07:23:44.001Z,17.12
2023-05-09T07:24:48.058Z,17.00
2023-05-09T07:25:52.648Z,17.00
2023-05-09T07:26:57.005Z,17.06
2023-05-09T07:28:01.134Z,17.06
2023-05-09T07:29:05.434Z,17.06
2023-05-09T07:30:09.772Z,17.37
2023-05-09T07:31:14.423Z,17.50
2023-05-09T07:32:18.728Z,17.50
2023-05-09T07:33:23.331Z,17.50
2023-05-09T07:34:27.850Z,17.56
2023-05-09T07:35:32.072Z,17.69
2023-05-09T07:37:40.521Z,17.94
2023-05-09T07:38:44.849Z,17.81
2023-05-09T07:39:49.443Z,17.56
2023-05-09T07:40:53.777Z,17.37
2023-05-09T07:41:58.375Z,17.50
2023-05-09T07:43:02.209Z,17.50
2023-05-09T07:44:06.817Z,17.56
2023-05-09T07:45:11.126Z,17.56
2023-05-09T07:46:15.514Z,17.62
2023-05-09T07:47:19.557Z,17.56
2023-05-09T07:48:24.182Z,17.50
2023-05-09T07:49:28.810Z,17.69
2023-05-09T07:50:33.034Z,17.62
2023-05-09T07:51:32.836Z,17.50
2023-05-09T07:52:37.445Z,17.56
2023-05-09T07:53:41.763Z,17.69
2023-05-09T07:54:45.860Z,17.62
2023-05-09T07:55:50.173Z,17.50
2023-05-09T07:56:55.504Z,17.69
2023-05-09T07:57:54.632Z,17.75
2023-05-09T07:58:59.249Z,17.69
2023-05-09T08:00:03.607Z,17.94
2023-05-09T08:01:07.971Z,17.87
2023-05-09T08:02:12.077Z,18.00
2023-05-09T08:03:16.859Z,18.12
2023-05-09T08:04:21.340Z,18.19
2023-05-09T08:05:25.359Z,18.37
2023-05-09T08:06:29.556Z,18.31
2023-05-09T08:07:33.783Z,18.31
2023-05-09T08:08:39.064Z,18.44
2023-05-09T08:09:42.699Z,18.50
2023-05-09T08:10:47.051Z,18.25
2023-05-09T08:11:51.390Z,18.19
2023-05-09T08:12:55.756Z,18.31
2023-05-09T08:14:00.085Z,18.19
2023-05-09T08:15:04.424Z,18.31
2023-05-09T08:16:08.510Z,18.25
2023-05-09T08:17:12.814Z,18.37
2023-05-09T08:18:17.399Z,18.37
2023-05-09T08:19:21.477Z,18.56
2023-05-09T08:20:26.076Z,18.69
2023-05-09T08:21:26.218Z,19.06
2023-05-09T08:22:30.675Z,19.31
2023-05-09T08:23:34.885Z,19.44
2023-05-09T08:24:39.237Z,19.81
2023-05-09T08:25:43.582Z,19.69
2023-05-09T08:26:47.652Z,19.44
2023-05-09T08:27:53.048Z,19.37
2023-05-09T08:28:56.597Z,19.37
2023-05-09T08:30:00.699Z,19.00
2023-05-09T08:31:05.292Z,19.00
2023-05-09T08:32:09.641Z,18.94
2023-05-09T08:33:14.272Z,19.19
2023-05-09T08:34:18.586Z,19.12
2023-05-09T08:35:22.437Z,19.31
2023-05-09T08:36:26.808Z,19.31
2023-05-09T08:37:31.121Z,19.56
2023-05-09T08:38:35.586Z,19.56
2023-05-09T08:39:39.803Z,19.50
2023-05-09T08:40:44.143Z,19.44
2023-05-09T08:41:48.495Z,19.31
2023-05-09T08:42:53.336Z,19.00
2023-05-09T08:43:57.167Z,18.31
2023-05-09T08:45:01.808Z,18.12
2023-05-09T08:46:06.216Z,18.00
2023-05-09T08:47:10.502Z,18.19
2023-05-09T08:48:14.862Z,18.81
2023-05-09T08:49:18.939Z,19.06
2023-05-09T08:50:23.549Z,19.31
2023-05-09T08:51:23.936Z,19.62
2023-05-09T08:52:27.768Z,19.87
2023-05-09T08:53:32.383Z,20.06
2023-05-09T08:54:36.859Z,20.06
2023-05-09T08:55:40.816Z,19.87
2023-05-09T08:56:45.169Z,19.87
2023-05-09T08:57:49.775Z,20.00
2023-05-09T08:58:53.851Z,20.12
2023-05-09T08:59:58.198Z,20.19
2023-05-09T09:01:02.792Z,20.25
2023-05-09T09:02:07.210Z,19.94
2023-05-09T09:03:11.757Z,20.06
2023-05-09T09:04:16.208Z,20.06
2023-05-09T09:05:39.988Z,19.87
2023-05-09T09:06:24.226Z,20.00
2023-05-09T09:07:31.094Z,20.06
2023-05-09T09:08:32.892Z,20.19
2023-05-09T09:09:37.251Z,20.19
2023-05-09T09:10:41.981Z,20.00
2023-05-09T09:11:46.180Z,20.25
2023-05-09T09:12:50.614Z,19.87
2023-05-09T09:13:54.601Z,19.94
2023-05-09T09:14:59.178Z,20.00
2023-05-09T09:16:03.532Z,20.19
2023-05-09T09:17:07.838Z,20.37
2023-05-09T09:18:11.987Z,20.69
2023-05-09T09:19:16.270Z,20.44
2023-05-09T09:20:20.935Z,20.44
2023-05-09T09:21:21.247Z,20.62
2023-05-09T09:22:25.327Z,20.37
2023-05-09T09:23:29.649Z,20.31
2023-05-09T09:24:34.247Z,20.37
2023-05-09T09:25:38.339Z,20.56
2023-05-09T09:26:42.536Z,20.37
2023-05-09T09:27:46.745Z,20.56
2023-05-09T09:28:51.332Z,20.56
2023-05-09T09:29:55.412Z,20.69
2023-05-09T09:30:59.757Z,20.69
2023-05-09T09:32:04.155Z,20.62
2023-05-09T09:33:09.097Z,20.81
2023-05-09T09:34:12.787Z,20.50
2023-05-09T09:35:17.401Z,20.62
2023-05-09T09:36:21.476Z,20.75
2023-05-09T09:37:25.838Z,20.75
2023-05-09T09:38:30.406Z,20.81
2023-05-09T09:39:34.509Z,20.75
2023-05-09T09:40:39.102Z,20.69
2023-05-09T09:41:43.703Z,20.94
2023-05-09T09:42:48.169Z,20.94
2023-05-09T09:43:52.133Z,21.00
2023-05-09T09:44:56.455Z,21.00
2023-05-09T09:46:00.546Z,20.94
2023-05-09T09:47:05.108Z,21.06
2023-05-09T09:48:09.215Z,21.06
2023-05-09T09:49:13.522Z,21.12
2023-05-09T09:50:18.440Z,21.31
2023-05-09T09:51:23.721Z,21.25
2023-05-09T09:52:27.554Z,21.06
2023-05-09T09:53:32.145Z,21.37
2023-05-09T09:54:36.497Z,21.19
2023-05-09T09:55:40.581Z,20.88
2023-05-09T09:56:45.163Z,21.06
2023-05-09T09:57:49.503Z,21.06
2023-05-09T09:58:53.979Z,21.12
2023-05-09T09:59:58.178Z,20.88
2023-05-09T10:01:02.599Z,20.94
2023-05-09T10:02:07.985Z,21.12
2023-05-09T10:03:11.478Z,21.25
2023-05-09T10:04:15.326Z,21.00
2023-05-09T10:05:19.887Z,21.25
2023-05-09T10:06:23.958Z,21.37
2023-05-09T10:07:28.343Z,21.37
2023-05-09T10:08:32.897Z,21.44
2023-05-09T10:09:37.225Z,21.25
2023-05-09T10:10:41.315Z,21.44
2023-05-09T10:11:45.656Z,21.31
2023-05-09T10:12:50.278Z,21.12
2023-05-09T10:13:54.318Z,21.06
2023-05-09T10:14:59.055Z,20.75
2023-05-09T10:16:03.075Z,20.50
2023-05-09T10:17:07.653Z,20.62
2023-05-09T10:18:11.980Z,20.50
2023-05-09T10:19:16.269Z,20.50
2023-05-09T10:20:20.336Z,20.50
2023-05-09T10:21:25.964Z,20.69
2023-05-09T10:22:30.289Z,20.75
2023-05-09T10:23:34.643Z,20.75
2023-05-09T10:24:38.961Z,20.62
2023-05-09T10:25:43.391Z,20.75
2023-05-09T10:26:47.680Z,20.75
2023-05-09T10:27:52.027Z,20.81
2023-05-09T10:28:56.094Z,20.94
2023-05-09T10:30:00.718Z,20.75
2023-05-09T10:31:06.506Z,20.37
2023-05-09T10:32:09.382Z,20.37
2023-05-09T10:33:13.472Z,20.50
2023-05-09T10:34:17.805Z,20.62
2023-05-09T10:35:22.396Z,21.06
2023-05-09T10:36:26.740Z,21.19
2023-05-09T10:37:31.674Z,21.31
2023-05-09T10:38:35.438Z,21.44
2023-05-09T10:39:39.537Z,21.44
2023-05-09T10:40:43.919Z,21.62
2023-05-09T10:41:48.261Z,21.62
2023-05-09T10:42:52.875Z,21.69
2023-05-09T10:43:57.286Z,21.50
2023-05-09T10:45:01.864Z,21.50
2023-05-09T10:46:05.963Z,21.50
2023-05-09T10:47:10.145Z,21.62
2023-05-09T10:48:14.344Z,21.69
2023-05-09T10:49:18.670Z,21.37
2023-05-09T10:50:23.292Z,21.37
2023-05-09T10:51:28.624Z,21.50
2023-05-09T10:52:33.222Z,21.56
2023-05-09T10:53:37.548Z,21.50
2023-05-09T10:54:41.365Z,21.62
2023-05-09T10:55:45.689Z,21.62
2023-05-09T10:56:50.285Z,21.62
2023-05-09T10:57:54.355Z,21.62
2023-05-09T10:58:58.697Z,21.50
2023-05-09T11:00:03.310Z,21.44
2023-05-09T11:01:07.676Z,21.62
2023-05-09T11:02:12.217Z,21.75
2023-05-09T11:03:16.897Z,21.62
2023-05-09T11:04:20.639Z,21.62
2023-05-09T11:05:24.985Z,21.87
2023-05-09T11:06:29.060Z,22.00
2023-05-09T11:07:33.398Z,22.31
2023-05-09T11:08:37.745Z,22.37
2023-05-09T11:09:42.117Z,22.00
2023-05-09T11:10:46.951Z,22.19
2023-05-09T11:11:51.024Z,22.25
2023-05-09T11:12:57.580Z,22.69
2023-05-09T11:13:59.700Z,22.50
2023-05-09T11:15:04.037Z,22.50
2023-05-09T11:16:08.453Z,22.44
2023-05-09T11:17:12.502Z,22.13
2023-05-09T11:18:17.714Z,22.37
2023-05-09T11:19:21.540Z,22.13
2023-05-09T11:20:25.764Z,22.37
2023-05-09T11:21:31.120Z,21.94
2023-05-09T11:22:35.466Z,21.81
2023-05-09T11:23:39.561Z,22.06
2023-05-09T11:24:44.162Z,22.19
2023-05-09T11:25:48.490Z,22.37
2023-05-09T11:26:52.807Z,22.06
2023-05-09T11:27:56.892Z,22.06
2023-05-09T11:29:01.478Z,22.13
2023-05-09T11:30:05.828Z,22.06
2023-05-09T11:31:09.943Z,22.37
2023-05-09T11:32:14.274Z,22.50
2023-05-09T11:33:18.842Z,22.25
2023-05-09T11:34:23.033Z,22.19
2023-05-09T11:35:27.271Z,22.25
2023-05-09T11:36:31.591Z,22.31
2023-05-09T11:37:36.427Z,22.44
2023-05-09T11:38:40.520Z,22.56
2023-05-09T11:39:44.612Z,22.62
2023-05-09T11:40:49.192Z,22.50
2023-05-09T11:41:53.540Z,22.44
2023-05-09T11:42:58.813Z,22.50
2023-05-09T11:44:01.959Z,22.50
2023-05-09T11:45:06.294Z,22.37
2023-05-09T11:46:10.924Z,22.50
2023-05-09T11:47:15.226Z,22.19
2023-05-09T11:48:19.308Z,22.50
2023-05-09T11:49:23.924Z,22.50
2023-05-09T11:50:28.120Z,22.44
2023-05-09T11:51:33.610Z,22.25
2023-05-09T11:52:37.934Z,22.37
2023-05-09T11:53:42.019Z,22.31
2023-05-09T11:54:46.909Z,22.37
2023-05-09T11:55:51.089Z,22.50
2023-05-09T11:56:55.318Z,22.75
2023-05-09T11:57:59.616Z,22.37
2023-05-09T11:59:03.972Z,22.50
2023-05-09T12:00:08.037Z,22.44
2023-05-09T12:01:12.634Z,22.44
2023-05-09T12:02:17.020Z,22.37
2023-05-09T12:03:21.398Z,22.31
2023-05-09T12:04:25.962Z,22.31
2023-05-09T12:05:30.126Z,22.56
2023-05-09T12:06:34.077Z,22.56
2023-05-09T12:07:38.667Z,22.62
2023-05-09T12:08:43.038Z,22.69
2023-05-09T12:09:47.361Z,22.87
2023-05-09T12:10:51.441Z,22.81
2023-05-09T12:11:55.765Z,22.69
2023-05-09T12:13:00.134Z,22.56
2023-05-09T12:14:04.963Z,22.62
2023-05-09T12:15:08.757Z,22.44
2023-05-09T12:16:13.159Z,22.69
2023-05-09T12:17:17.720Z,22.75
2023-05-09T12:18:22.062Z,22.81
2023-05-09T12:19:26.157Z,22.81
2023-05-09T12:20:30.757Z,22.56
2023-05-09T12:21:36.101Z,22.81
2023-05-09T12:22:40.678Z,22.69
2023-05-09T12:23:44.557Z,22.81
2023-05-09T12:24:48.856Z,23.00
2023-05-09T12:25:53.191Z,22.75
2023-05-09T12:26:57.788Z,22.81
2023-05-09T12:28:02.143Z,22.75
2023-05-09T12:29:06.469Z,22.69
2023-05-09T12:30:10.937Z,22.75
2023-05-09T12:31:15.446Z,22.75
2023-05-09T12:32:19.491Z,22.81
2023-05-09T12:33:23.819Z,22.94
2023-05-09T12:34:27.920Z,22.69
2023-05-09T12:35:32.251Z,22.62
2023-05-09T12:36:36.713Z,22.81
2023-05-09T12:37:41.156Z,22.75
2023-05-09T12:38:45.536Z,22.56
2023-05-09T12:39:49.851Z,22.62
2023-05-09T12:40:54.174Z,22.62
2023-05-09T12:42:01.902Z,22.75
2023-05-09T12:43:02.624Z,22.87
2023-05-09T12:44:07.196Z,22.87
2023-05-09T12:45:11.580Z,22.94
2023-05-09T12:46:15.937Z,22.69
2023-05-09T12:47:19.944Z,22.81
2023-05-09T12:48:24.303Z,22.69
2023-05-09T12:49:28.874Z,22.87
2023-05-09T12:50:33.221Z,22.87
2023-05-09T12:51:38.926Z,23.00
2023-05-09T12:52:58.582Z,23.00
2023-05-09T12:53:47.238Z,23.19
2023-05-09T12:54:51.563Z,23.06
2023-05-09T12:55:55.638Z,23.19
2023-05-09T12:57:00.252Z,23.00
2023-05-09T12:58:04.590Z,22.81
2023-05-09T12:59:09.171Z,22.62
2023-05-09T13:00:13.293Z,22.50
2023-05-09T13:01:17.397Z,22.56
2023-05-09T13:02:21.794Z,22.62
2023-05-09T13:03:26.124Z,22.56
2023-05-09T13:04:30.424Z,22.56
2023-05-09T13:05:34.726Z,22.56
2023-05-09T13:06:39.331Z,22.37
2023-05-09T13:07:43.801Z,22.31
2023-05-09T13:08:47.740Z,22.19
2023-05-09T13:09:52.345Z,22.13
2023-05-09T13:11:07.795Z,22.19
2023-05-09T13:12:01.038Z,22.31
2023-05-09T13:13:05.191Z,22.44
2023-05-09T13:14:09.738Z,22.37
2023-05-09T13:15:14.600Z,22.25
2023-05-09T13:16:18.795Z,22.31
2023-05-09T13:17:22.998Z,22.37
2023-05-09T13:18:27.100Z,22.44
2023-05-09T13:19:32.368Z,22.50
2023-05-09T13:20:31.235Z,22.44
2023-05-09T13:21:35.339Z,22.31
2023-05-09T13:22:35.944Z,22.31
2023-05-09T13:23:40.144Z,22.62
2023-05-09T13:24:44.361Z,22.62
2023-05-09T13:25:48.955Z,22.62
2023-05-09T13:26:53.048Z,22.75
2023-05-09T13:27:57.672Z,22.75
2023-05-09T13:29:01.969Z,22.75
2023-05-09T13:30:06.319Z,22.87
2023-05-09T13:31:10.821Z,22.81
2023-05-09T13:32:14.735Z,22.81
2023-05-09T13:33:25.714Z,22.87
2023-05-09T13:34:23.412Z,22.62
2023-05-09T13:35:27.772Z,22.50
2023-05-09T13:36:32.352Z,22.44
2023-05-09T13:37:36.434Z,22.50
2023-05-09T13:38:41.297Z,22.56
2023-05-09T13:39:45.490Z,22.75
2023-05-09T13:40:49.705Z,22.81
2023-05-09T13:41:53.788Z,23.00
2023-05-09T13:42:58.373Z,23.06
2023-05-09T13:44:02.725Z,23.06
2023-05-09T13:45:07.069Z,23.00
2023-05-09T13:46:11.228Z,22.94
2023-05-09T13:47:15.506Z,23.06
2023-05-09T13:48:20.364Z,23.00
2023-05-09T13:49:24.465Z,22.87
2023-05-09T13:50:28.784Z,22.81
2023-05-09T13:51:32.862Z,22.69
2023-05-09T13:52:33.255Z,22.75
2023-05-09T13:53:39.130Z,22.94
2023-05-09T13:54:41.677Z,23.06
2023-05-09T13:55:46.443Z,22.87
2023-05-09T13:56:50.615Z,22.81
2023-05-09T13:57:55.021Z,22.94
2023-05-09T13:58:59.049Z,23.00