createdAt,value
2022-12-31T00:00:00.549Z,14.28
2022-12-31T00:02:30.543Z,14.32
2022-12-31T00:04:57.963Z,14.32
2022-12-31T00:07:25.130Z,14.27
2022-12-31T00:09:51.939Z,14.27
2022-12-31T00:12:19.927Z,14.28
2022-12-31T00:14:49.678Z,14.23
2022-12-31T00:17:19.115Z,14.31
2022-12-31T00:19:48.117Z,14.28
2022-12-31T00:22:15.430Z,14.20
2022-12-31T00:24:45.131Z,14.22
2022-12-31T00:27:12.173Z,14.33
2022-12-31T00:29:39.023Z,14.42
2022-12-31T00:32:09.032Z,14.42
2022-12-31T00:34:38.293Z,14.32
2022-12-31T00:37:06.865Z,14.30
2022-12-31T00:39:33.833Z,14.21
2022-12-31T00:42:01.839Z,14.30
2022-12-31T00:44:29.022Z,14.33
2022-12-31T00:46:55.842Z,14.33
2022-12-31T00:49:22.808Z,14.33
2022-12-31T00:51:52.128Z,14.28
2022-12-31T00:54:19.690Z,14.30
2022-12-31T00:56:48.731Z,14.21
2022-12-31T00:59:21.736Z,14.34
2022-12-31T01:01:51.904Z,14.27
2022-12-31T01:04:24.965Z,14.21
2022-12-31T01:06:52.073Z,14.09
2022-12-31T01:09:19.887Z,14.12
2022-12-31T01:11:47.192Z,14.16
2022-12-31T01:14:19.671Z,14.24
2022-12-31T01:16:52.824Z,14.14
2022-12-31T01:19:26.365Z,14.10
2022-12-31T01:21:56.707Z,14.22
2022-12-31T01:24:24.367Z,14.18
2022-12-31T01:26:51.795Z,14.18
2022-12-31T01:29:21.607Z,14.28
2022-12-31T01:31:50.623Z,14.25
2022-12-31T01:34:24.852Z,14.26
2022-12-31T01:36:53.307Z,14.09
2022-12-31T01:39:20.578Z,14.16
2022-12-31T01:41:50.083Z,14.12
2022-12-31T01:44:26.351Z,14.24
2022-12-31T01:47:06.049Z,13.83
2022-12-31T01:49:41.938Z,13.75
2022-12-31T01:52:24.918Z,13.52
2022-12-31T01:54:58.045Z,13.54
2022-12-31T01:57:30.592Z,13.56
2022-12-31T02:00:07.476Z,13.39
2022-12-31T02:02:36.012Z,13.39
2022-12-31T02:05:15.992Z,13.35
2022-12-31T02:07:45.098Z,13.44
2022-12-31T02:10:12.547Z,13.38
2022-12-31T02:12:40.763Z,13.33
2022-12-31T02:15:10.116Z,13.37
2022-12-31T02:18:05.844Z,13.42
2022-12-31T02:20:55.066Z,13.45
2022-12-31T02:23:56.233Z,13.32
2022-12-31T02:26:45.238Z,13.44
2022-12-31T02:29:36.766Z,13.39
2022-12-31T02:32:30.894Z,13.33
2022-12-31T02:35:08.383Z,13.37
2022-12-31T02:37:40.818Z,13.33
2022-12-31T02:40:14.754Z,13.26
2022-12-31T02:42:42.094Z,13.32
2022-12-31T02:45:13.613Z,13.22
2022-12-31T02:47:58.780Z,13.17
2022-12-31T02:50:55.313Z,13.20
2022-12-31T02:53:44.521Z,13.32
2022-12-31T03:08:25.391Z,13.26
2022-12-31T03:10:56.981Z,13.16
2022-12-31T03:13:24.765Z,13.25
2022-12-31T03:15:51.532Z,13.28
2022-12-31T03:18:42.788Z,13.23
2022-12-31T03:21:32.678Z,13.18
2022-12-31T03:24:22.466Z,13.21
2022-12-31T03:26:53.220Z,13.10
2022-12-31T03:29:21.383Z,13.13
2022-12-31T03:31:52.084Z,13.17
2022-12-31T03:34:19.504Z,13.14
2022-12-31T03:36:46.294Z,13.11
2022-12-31T03:39:22.894Z,13.14
2022-12-31T03:41:49.694Z,13.17
2022-12-31T03:44:19.364Z,13.24
2022-12-31T03:46:53.349Z,13.14
2022-12-31T03:49:20.761Z,13.16
2022-12-31T03:51:50.220Z,13.23
2022-12-31T03:54:20.076Z,13.27
2022-12-31T03:56:51.283Z,13.27
2022-12-31T03:59:20.879Z,13.24
2022-12-31T04:01:47.924Z,13.20
2022-12-31T04:04:19.523Z,13.31
2022-12-31T04:06:50.845Z,13.24
2022-12-31T04:09:20.629Z,13.11
2022-12-31T04:11:50.788Z,13.11
2022-12-31T04:14:19.655Z,13.11
2022-12-31T04:16:46.957Z,13.11
2022-12-31T04:19:16.538Z,13.11
2022-12-31T04:21:43.346Z,13.13
2022-12-31T04:24:10.892Z,13.05
2022-12-31T04:26:39.949Z,12.98
2022-12-31T04:29:11.693Z,13.02
2022-12-31T04:31:43.778Z,13.11
2022-12-31T04:34:11.836Z,13.13
2022-12-31T04:36:41.302Z,13.17
2022-12-31T04:39:10.440Z,13.07
2022-12-31T04:41:37.784Z,13.13
2022-12-31T04:44:05.119Z,13.09
2022-12-31T04:46:34.099Z,13.07
2022-12-31T04:49:02.307Z,13.15
2022-12-31T04:51:30.743Z,13.16
2022-12-31T04:54:01.159Z,13.11
2022-12-31T04:56:28.725Z,13.16
2022-12-31T04:58:58.552Z,13.13
2022-12-31T05:01:27.221Z,13.21
2022-12-31T05:03:54.555Z,13.15
2022-12-31T05:06:24.130Z,13.19
2022-12-31T05:08:51.378Z,13.25
2022-12-31T05:11:30.537Z,13.16
2022-12-31T05:13:58.033Z,13.27
2022-12-31T05:16:26.051Z,13.28
2022-12-31T05:18:53.434Z,13.29
2022-12-31T05:21:22.016Z,13.32
2022-12-31T05:23:50.112Z,13.32
2022-12-31T05:26:19.995Z,13.30
2022-12-31T05:28:59.727Z,13.40
2022-12-31T05:31:26.902Z,13.44
2022-12-31T05:33:54.783Z,13.36
2022-12-31T05:36:27.660Z,13.37
2022-12-31T05:38:54.944Z,13.58
2022-12-31T05:41:22.315Z,13.75
2022-12-31T05:43:52.342Z,13.84
2022-12-31T05:46:24.183Z,13.78
2022-12-31T05:48:57.400Z,13.90
2022-12-31T05:51:24.688Z,14.02
2022-12-31T05:54:00.785Z,14.20
2022-12-31T05:56:33.821Z,14.40
2022-12-31T05:59:01.973Z,14.49
2022-12-31T06:01:29.403Z,14.51
2022-12-31T06:03:56.648Z,14.46
2022-12-31T06:06:29.163Z,14.55
2022-12-31T06:09:00.806Z,14.71
2022-12-31T06:11:28.295Z,14.65
2022-12-31T06:13:56.648Z,14.75
2022-12-31T06:16:28.125Z,14.81
2022-12-31T06:19:05.181Z,14.70
2022-12-31T06:21:38.902Z,14.79
2022-12-31T06:24:08.613Z,14.80
2022-12-31T06:26:38.111Z,14.83
2022-12-31T06:29:07.352Z,14.99
2022-12-31T06:31:40.995Z,15.00
2022-12-31T06:34:10.056Z,15.04
2022-12-31T06:36:39.101Z,14.99
2022-12-31T06:39:09.730Z,15.15
2022-12-31T06:41:37.028Z,15.16
2022-12-31T06:44:07.363Z,15.25
2022-12-31T06:46:39.565Z,15.33
2022-12-31T06:49:11.849Z,15.35
2022-12-31T06:51:51.256Z,15.43
2022-12-31T06:54:26.556Z,15.43
2022-12-31T06:57:02.323Z,15.36
2022-12-31T06:59:33.444Z,15.51
2022-12-31T07:03:11.464Z,15.49
2022-12-31T07:05:57.993Z,15.39
2022-12-31T07:08:35.890Z,15.36
2022-12-31T07:11:34.851Z,15.26
2022-12-31T07:14:56.733Z,15.19
2022-12-31T07:18:12.974Z,15.27
2022-12-31T07:21:04.491Z,15.38
2022-12-31T07:23:50.504Z,15.51
2022-12-31T07:26:57.103Z,15.58
2022-12-31T07:29:36.874Z,15.68
2022-12-31T07:32:56.713Z,15.81
2022-12-31T07:37:10.981Z,15.84
2022-12-31T07:43:44.814Z,15.84
2022-12-31T07:50:08.401Z,15.90
2022-12-31T07:53:10.242Z,15.79
2022-12-31T07:56:19.249Z,15.81
2022-12-31T08:03:26.809Z,15.77
2022-12-31T08:06:43.055Z,15.77
2022-12-31T08:17:30.037Z,15.86
2022-12-31T08:24:59.452Z,15.79
2022-12-31T08:37:15.822Z,16.09
2022-12-31T08:44:46.563Z,16.01
2022-12-31T08:52:38.570Z,15.65
2022-12-31T09:15:56.375Z,16.07
2022-12-31T09:28:24.442Z,15.69
2022-12-31T12:32:10.155Z,16.11
2022-12-31T12:49:32.259Z,16.18
2022-12-31T12:58:51.691Z,16.33
2022-12-31T13:05:00.028Z,16.23
2022-12-31T13:07:42.327Z,16.27
2022-12-31T13:20:37.475Z,16.52
2022-12-31T13:24:15.101Z,16.46
2022-12-31T13:27:35.673Z,16.49
2022-12-31T13:30:47.933Z,16.54
2022-12-31T13:34:25.844Z,16.52
2022-12-31T13:38:36.874Z,16.50
2022-12-31T13:45:41.401Z,16.60
2022-12-31T13:49:42.844Z,16.62
2022-12-31T13:53:13.625Z,16.75
2022-12-31T13:56:33.123Z,16.77
2022-12-31T13:59:37.605Z,16.63
2022-12-31T14:11:45.472Z,16.42
2022-12-31T14:14:45.072Z,16.49
2022-12-31T14:18:32.533Z,16.65
2022-12-31T14:21:31.769Z,16.59
2022-12-31T14:25:26.792Z,16.78
2022-12-31T14:46:14.547Z,16.56
2022-12-31T14:50:03.438Z,16.56
2022-12-31T14:53:41.669Z,16.60
2022-12-31T14:56:56.627Z,16.41
2022-12-31T14:59:45.182Z,16.55
2022-12-31T15:03:01.725Z,16.71
2022-12-31T15:14:09.283Z,16.73
2022-12-31T15:17:21.537Z,16.72
2022-12-31T15:20:55.875Z,16.64
2022-12-31T15:24:04.843Z,16.72
2022-12-31T15:30:21.421Z,16.60
2022-12-31T15:33:07.829Z,16.65
2022-12-31T15:35:57.928Z,16.57
2022-12-31T15:42:52.979Z,16.61
2022-12-31T15:45:49.803Z,16.61
2022-12-31T15:48:47.854Z,16.56
2022-12-31T15:51:56.727Z,16.59
2022-12-31T15:54:52.458Z,16.64
2022-12-31T15:57:33.340Z,16.48
2022-12-31T16:03:52.522Z,16.57
2022-12-31T16:06:50.609Z,16.48
2022-12-31T16:09:38.947Z,16.42
2022-12-31T16:15:48.929Z,16.51
2022-12-31T16:19:04.868Z,16.30
2022-12-31T16:25:34.353Z,16.23
2022-12-31T16:28:51.160Z,16.07
2022-12-31T16:31:35.623Z,16.03
2022-12-31T16:34:26.602Z,15.99
2022-12-31T16:37:24.190Z,16.05
2022-12-31T16:40:51.627Z,16.00
2022-12-31T16:47:01.508Z,15.93
2022-12-31T16:50:03.567Z,16.10
2022-12-31T16:53:07.293Z,16.06
2022-12-31T16:58:59.187Z,16.21
2022-12-31T17:02:11.532Z,16.25
2022-12-31T17:04:56.277Z,16.21
2022-12-31T17:11:03.525Z,16.13
2022-12-31T17:13:57.492Z,16.28
2022-12-31T17:16:33.999Z,16.11
2022-12-31T17:19:50.055Z,16.15
2022-12-31T17:22:39.229Z,16.21
2022-12-31T17:26:38.532Z,16.13
2022-12-31T18:09:56.112Z,15.87
2022-12-31T18:12:52.841Z,15.83
2022-12-31T18:19:06.451Z,15.82
2022-12-31T18:22:23.801Z,15.74
2022-12-31T18:25:09.720Z,15.62
2022-12-31T18:27:57.951Z,15.59
2022-12-31T18:30:52.710Z,15.51
2022-12-31T18:33:50.907Z,15.61
2022-12-31T18:36:29.843Z,15.68
2022-12-31T18:39:20.722Z,15.48
2022-12-31T18:41:56.824Z,15.48
2022-12-31T18:44:39.025Z,15.52
2022-12-31T18:47:24.454Z,15.57
2022-12-31T18:52:53.691Z,15.67
2022-12-31T18:55:53.485Z,15.84
2022-12-31T18:59:03.287Z,15.69
2022-12-31T19:04:34.473Z,15.49
2022-12-31T19:07:12.833Z,15.48
2022-12-31T19:09:58.651Z,15.48
2022-12-31T19:12:49.476Z,15.42
2022-12-31T19:15:54.378Z,15.61
2022-12-31T19:18:35.314Z,15.63
2022-12-31T19:21:14.300Z,15.68
2022-12-31T19:23:51.243Z,15.54
2022-12-31T19:26:29.261Z,15.57
2022-12-31T19:28:59.571Z,15.68
2022-12-31T19:31:51.805Z,15.58
2022-12-31T19:34:27.457Z,15.71
2022-12-31T19:37:00.853Z,15.71
2022-12-31T19:39:35.918Z,15.84
2022-12-31T19:42:15.828Z,15.78
2022-12-31T19:44:57.247Z,15.78
2022-12-31T19:47:30.210Z,15.88
2022-12-31T19:50:08.829Z,15.76
2022-12-31T19:52:59.522Z,15.81
2022-12-31T19:55:37.936Z,15.84
2022-12-31T19:58:06.768Z,15.86
2022-12-31T20:00:57.074Z,15.99
2022-12-31T20:03:32.097Z,16.02
2022-12-31T20:06:11.778Z,16.01
2022-12-31T20:08:49.356Z,15.91
2022-12-31T20:11:23.942Z,15.85
2022-12-31T20:14:01.314Z,15.76
2022-12-31T20:16:36.553Z,15.83
2022-12-31T20:19:06.349Z,15.64
2022-12-31T20:21:40.317Z,15.69
2022-12-31T20:24:16.738Z,15.73
2022-12-31T20:26:51.062Z,15.74
2022-12-31T20:30:01.173Z,15.75
2022-12-31T20:32:30.757Z,15.72
2022-12-31T20:35:00.210Z,15.62
2022-12-31T20:37:40.244Z,15.59
2022-12-31T20:40:10.944Z,15.55
2022-12-31T20:42:55.812Z,15.80
2022-12-31T20:45:53.984Z,15.85
2022-12-31T20:49:00.632Z,15.99
2022-12-31T20:51:51.932Z,15.96
2022-12-31T20:54:27.529Z,16.09
2022-12-31T20:57:14.571Z,16.00
2022-12-31T21:00:16.184Z,16.02
2022-12-31T21:03:24.059Z,16.01
2022-12-31T21:06:08.762Z,15.92
2022-12-31T21:09:08.540Z,15.90
2022-12-31T21:11:56.947Z,15.76
2022-12-31T21:14:33.904Z,15.91
2022-12-31T21:17:15.321Z,15.89
2022-12-31T21:19:56.796Z,15.93
2022-12-31T21:26:12.197Z,15.94
2022-12-31T21:28:57.315Z,15.91
2022-12-31T21:31:35.126Z,15.95
2022-12-31T21:34:02.670Z,15.97
2022-12-31T21:37:01.555Z,16.11
2022-12-31T21:39:43.083Z,15.96
2022-12-31T21:42:20.840Z,15.91
2022-12-31T21:45:07.739Z,16.01
2022-12-31T21:47:56.611Z,16.18
2022-12-31T21:50:34.528Z,16.09
2022-12-31T21:53:08.402Z,16.19
2022-12-31T21:55:59.639Z,16.22
2022-12-31T21:58:36.856Z,16.30
2022-12-31T22:01:53.586Z,16.12
2022-12-31T22:05:00.500Z,16.16
2022-12-31T22:07:15.711Z,16.21
2022-12-31T22:10:14.764Z,16.08
2022-12-31T22:13:21.997Z,16.06
2022-12-31T22:16:21.400Z,16.13
2022-12-31T22:19:01.376Z,16.17
2022-12-31T22:21:56.032Z,16.32
2022-12-31T22:24:50.403Z,16.25
2022-12-31T22:27:30.377Z,16.16
2022-12-31T22:30:07.713Z,16.17
2022-12-31T22:32:50.948Z,16.23
2022-12-31T22:35:37.978Z,16.13
2022-12-31T22:38:12.264Z,16.19
2022-12-31T22:40:51.724Z,16.23
2022-12-31T22:43:32.709Z,16.16
2022-12-31T22:46:20.887Z,16.52
2022-12-31T22:49:32.671Z,16.23
2022-12-31T22:52:09.000Z,16.23
2022-12-31T22:54:41.977Z,16.48
2022-12-31T22:57:19.980Z,16.38
2022-12-31T22:59:53.227Z,16.45
2022-12-31T23:02:56.858Z,16.34
2022-12-31T23:05:34.293Z,16.33
2022-12-31T23:11:05.842Z,16.47
2022-12-31T23:14:14.711Z,16.52
2022-12-31T23:17:00.610Z,16.38
2022-12-31T23:20:10.778Z,16.41
2022-12-31T23:23:13.500Z,16.44
2022-12-31T23:25:53.059Z,16.44
2022-12-31T23:28:27.606Z,16.59
2022-12-31T23:31:15.007Z,16.56
2022-12-31T23:33:56.205Z,16.50
2022-12-31T23:36:29.358Z,16.28
2022-12-31T23:39:11.035Z,16.37
2022-12-31T23:42:14.851Z,16.42
2022-12-31T23:44:46.653Z,16.44
2022-12-31T23:47:22.393Z,16.26
2022-12-31T23:49:55.033Z,16.31
2022-12-31T23:52:25.497Z,16.40
2022-12-31T23:55:05.850Z,16.60
2022-12-31T23:57:38.253Z,16.36
