createdAt,value
2023-06-04T00:02:09.343Z,5.07
2023-06-04T00:04:39.097Z,5.50
2023-06-04T00:07:09.803Z,5.32
2023-06-04T00:09:39.232Z,4.80
2023-06-04T00:12:08.884Z,5.18
2023-06-04T00:14:38.370Z,5.03
2023-06-04T00:17:08.047Z,5.78
2023-06-04T00:19:37.796Z,5.55
2023-06-04T00:22:08.189Z,4.93
2023-06-04T00:24:41.298Z,4.75
2023-06-04T00:27:11.205Z,4.57
2023-06-04T00:29:40.676Z,6.32
2023-06-04T00:32:10.817Z,4.80
2023-06-04T00:34:40.533Z,6.00
2023-06-04T00:37:09.657Z,6.22
2023-06-04T00:39:40.509Z,5.18
2023-06-04T00:42:09.732Z,4.72
2023-06-04T00:44:44.365Z,4.65
2023-06-04T00:47:13.901Z,5.32
2023-06-04T00:52:13.281Z,4.97
2023-06-04T00:54:44.326Z,5.07
2023-06-04T00:57:13.559Z,5.63
2023-06-04T00:59:43.691Z,5.28
2023-06-04T01:02:16.345Z,5.75
2023-06-04T01:04:52.211Z,5.03
2023-06-04T01:07:22.111Z,5.00
2023-06-04T01:09:53.281Z,4.97
2023-06-04T01:12:22.471Z,6.10
2023-06-04T01:14:51.965Z,5.68
2023-06-04T01:17:29.972Z,4.80
2023-06-04T01:20:20.980Z,4.75
2023-06-04T01:23:16.397Z,5.60
2023-06-04T01:25:50.954Z,5.72
2023-06-04T01:28:22.273Z,5.78
2023-06-04T01:30:52.442Z,5.80
2023-06-04T01:33:22.434Z,5.40
2023-06-04T01:35:51.981Z,6.10
2023-06-04T01:38:21.228Z,5.82
2023-06-04T01:40:57.256Z,5.53
2023-06-04T01:43:26.489Z,5.20
2023-06-04T01:45:57.794Z,5.55
2023-06-04T01:48:27.058Z,5.40
2023-06-04T01:50:56.485Z,4.05
2023-06-04T01:53:25.610Z,5.57
2023-06-04T01:55:58.292Z,4.88
2023-06-04T01:58:30.281Z,4.70
2023-06-04T02:01:01.528Z,4.70
2023-06-04T02:03:38.151Z,5.72
2023-06-04T02:06:09.167Z,5.15
2023-06-04T02:08:39.716Z,5.55
2023-06-04T02:11:10.914Z,5.43
2023-06-04T02:13:40.085Z,5.50
2023-06-04T02:18:40.883Z,4.88
2023-06-04T02:21:10.435Z,5.70
2023-06-04T02:23:39.468Z,5.30
2023-06-04T02:26:10.535Z,5.03
2023-06-04T02:28:39.651Z,6.10
2023-06-04T02:31:19.836Z,5.97
2023-06-04T02:33:49.027Z,6.32
2023-06-04T02:36:18.567Z,6.10
2023-06-04T02:38:47.740Z,5.53
2023-06-04T02:41:18.484Z,5.05
2023-06-04T02:43:47.813Z,5.30
2023-06-04T02:46:17.493Z,5.20
2023-06-04T02:48:47.013Z,5.32
2023-06-04T02:51:16.436Z,5.18
2023-06-04T02:53:46.545Z,5.25
2023-06-04T02:56:20.260Z,5.28
2023-06-04T02:58:53.885Z,5.45
2023-06-04T03:01:23.874Z,5.47
2023-06-04T03:03:53.266Z,4.45
2023-06-04T03:08:53.487Z,4.90
2023-06-04T03:11:24.944Z,4.75
2023-06-04T03:13:54.214Z,5.50
2023-06-04T03:16:24.110Z,5.90
2023-06-04T03:18:53.321Z,4.75
2023-06-04T03:21:22.825Z,5.38
2023-06-04T03:23:52.285Z,4.93
2023-06-04T03:26:23.118Z,5.28
2023-06-04T03:28:52.404Z,5.32
2023-06-04T03:31:23.259Z,5.50
2023-06-04T03:33:53.140Z,4.93
2023-06-04T03:39:05.682Z,4.97
2023-06-04T03:41:36.696Z,5.00
2023-06-04T03:44:06.001Z,5.65
2023-06-04T03:46:37.318Z,4.93
2023-06-04T03:49:06.610Z,4.60
2023-06-04T03:51:36.168Z,5.68
2023-06-04T03:54:05.628Z,4.97
2023-06-04T03:56:37.196Z,4.68
2023-06-04T03:59:06.661Z,4.93
2023-06-04T04:01:36.022Z,4.63
2023-06-04T04:04:06.235Z,4.60
2023-06-04T04:06:36.600Z,4.22
2023-06-04T04:09:07.050Z,4.60
2023-06-04T04:11:40.349Z,6.07
2023-06-04T04:14:10.161Z,6.10
2023-06-04T04:16:39.686Z,4.85
2023-06-04T04:19:09.417Z,5.28
2023-06-04T04:21:40.227Z,4.93
2023-06-04T04:24:10.616Z,5.47
2023-06-04T04:26:44.020Z,4.70
2023-06-04T04:29:13.743Z,4.60
2023-06-04T04:31:45.791Z,4.57
2023-06-04T04:34:17.920Z,4.38
2023-06-04T04:36:53.630Z,4.82
2023-06-04T04:39:26.020Z,4.80
2023-06-04T04:41:59.620Z,3.90
2023-06-04T04:44:29.304Z,5.05
2023-06-04T04:46:59.525Z,5.43
2023-06-04T04:51:57.920Z,3.65
2023-06-04T04:54:27.033Z,4.65
2023-06-04T04:57:12.134Z,4.18
2023-06-04T04:59:45.681Z,4.45
2023-06-04T05:02:15.189Z,3.33
2023-06-04T05:04:44.749Z,3.75
2023-06-04T05:07:16.356Z,4.00
2023-06-04T05:09:46.186Z,3.67
2023-06-04T05:12:15.768Z,3.13
2023-06-04T05:14:47.074Z,2.47
2023-06-04T05:17:22.923Z,2.50
2023-06-04T05:19:53.792Z,2.30
2023-06-04T05:22:26.953Z,2.70
2023-06-04T05:24:56.069Z,2.70
2023-06-04T05:27:25.581Z,2.40
2023-06-04T05:29:56.269Z,2.50
2023-06-04T05:32:29.571Z,1.85
2023-06-04T05:35:01.096Z,2.72
2023-06-04T05:37:35.437Z,1.55
2023-06-04T05:40:06.207Z,2.60
2023-06-04T05:42:38.212Z,2.05
2023-06-04T05:45:10.747Z,2.75
2023-06-04T05:47:42.548Z,2.05
2023-06-04T05:50:12.250Z,2.42
2023-06-04T05:52:42.551Z,2.03
2023-06-04T05:55:15.433Z,1.60
2023-06-04T05:57:44.845Z,1.60
2023-06-04T06:00:16.302Z,1.98
2023-06-04T06:02:46.670Z,1.20
2023-06-04T06:05:29.472Z,1.60
2023-06-04T06:07:58.991Z,1.50
2023-06-04T06:10:28.143Z,1.73
2023-06-04T06:18:01.104Z,1.65
2023-06-04T06:20:30.505Z,1.42
2023-06-04T06:23:07.576Z,0.90
2023-06-04T06:25:41.662Z,1.08
2023-06-04T06:28:17.642Z,1.02
2023-06-04T06:30:50.050Z,1.50
2023-06-04T06:33:22.747Z,1.20
2023-06-04T06:35:52.418Z,0.82
2023-06-04T06:38:21.756Z,1.58
2023-06-04T06:40:50.893Z,1.35
2023-06-04T06:43:20.251Z,1.58
2023-06-04T06:45:51.176Z,0.90
2023-06-04T06:48:21.421Z,1.05
2023-06-04T06:50:50.522Z,1.20
2023-06-04T06:53:21.165Z,0.90
2023-06-04T06:55:50.340Z,0.82
2023-06-04T06:58:20.167Z,1.13
2023-06-04T07:03:20.417Z,0.80
2023-06-04T07:05:50.277Z,1.00
2023-06-04T07:08:19.685Z,1.17
2023-06-04T07:10:49.098Z,1.17
2023-06-04T07:13:19.582Z,1.15
2023-06-04T07:15:50.731Z,1.25
2023-06-04T07:18:21.681Z,1.02
2023-06-04T07:20:55.609Z,1.20
2023-06-04T07:23:26.947Z,1.50
2023-06-04T07:25:56.215Z,0.80
2023-06-04T07:28:25.850Z,1.27
2023-06-04T07:30:56.531Z,0.85
2023-06-04T07:33:27.706Z,1.75
2023-06-04T07:35:58.447Z,1.95
2023-06-04T07:38:29.032Z,0.95
2023-06-04T07:40:58.452Z,1.08
2023-06-04T07:43:27.756Z,0.90
2023-06-04T07:48:31.636Z,1.25
2023-06-04T07:51:01.039Z,0.98
2023-06-04T07:53:31.047Z,1.15
2023-06-04T07:56:00.488Z,1.20
2023-06-04T07:58:29.845Z,0.93
2023-06-04T08:03:29.736Z,1.20
2023-06-04T08:05:58.903Z,1.10
2023-06-04T08:08:28.285Z,1.40
2023-06-04T08:15:55.221Z,0.68
2023-06-04T08:18:26.155Z,1.23
2023-06-04T08:20:55.492Z,1.27
2023-06-04T08:23:24.932Z,1.13
2023-06-04T08:25:55.424Z,1.20
2023-06-04T08:28:24.803Z,0.90
2023-06-04T08:33:23.236Z,1.63
2023-06-04T08:38:23.016Z,1.38
2023-06-04T08:40:57.882Z,1.25
2023-06-04T08:43:27.773Z,1.42
2023-06-04T08:46:02.956Z,0.98
2023-06-04T08:48:32.780Z,0.95
2023-06-04T08:51:05.766Z,1.23
2023-06-04T08:53:35.827Z,1.27
2023-06-04T08:56:04.985Z,1.40
2023-06-04T08:58:35.247Z,1.13
2023-06-04T09:01:05.426Z,1.42
2023-06-04T09:03:36.930Z,0.82
2023-06-04T09:06:08.151Z,1.13
2023-06-04T09:08:40.037Z,1.10
2023-06-04T09:11:13.470Z,1.38
2023-06-04T09:13:45.887Z,1.05
2023-06-04T09:16:15.111Z,1.40
2023-06-04T09:18:46.164Z,1.52
2023-06-04T09:21:16.771Z,1.25
2023-06-04T09:23:49.652Z,0.95
2023-06-04T09:26:18.888Z,0.80
2023-06-04T09:28:50.920Z,1.42
2023-06-04T09:31:21.413Z,1.90
2023-06-04T09:33:52.371Z,1.27
2023-06-04T09:36:23.028Z,1.23
2023-06-04T09:38:52.469Z,1.23
2023-06-04T09:41:24.234Z,1.05
2023-06-04T09:44:04.056Z,0.98
2023-06-04T09:46:33.595Z,1.52
2023-06-04T09:49:04.432Z,1.00
2023-06-04T09:51:35.494Z,0.95
2023-06-04T09:54:06.008Z,1.00
2023-06-04T09:56:42.589Z,1.20
2023-06-04T09:59:12.938Z,1.20
2023-06-04T10:01:44.216Z,1.08
2023-06-04T10:04:17.496Z,1.17
2023-06-04T10:06:48.180Z,0.90
2023-06-04T10:09:18.575Z,1.05
2023-06-04T10:11:55.487Z,1.00
2023-06-04T10:14:27.619Z,0.90
2023-06-04T10:16:59.319Z,1.20
2023-06-04T10:19:30.293Z,1.52
2023-06-04T10:22:00.936Z,1.35
2023-06-04T10:24:30.640Z,1.40
2023-06-04T10:27:01.747Z,1.40
2023-06-04T10:29:33.597Z,1.60
2023-06-04T10:32:03.269Z,1.00
2023-06-04T10:34:33.391Z,1.20
2023-06-04T10:37:04.776Z,1.33
2023-06-04T10:39:36.461Z,1.23
2023-06-04T10:42:07.362Z,1.38
2023-06-04T10:44:50.119Z,0.90
2023-06-04T10:47:23.624Z,1.20
2023-06-04T10:49:53.576Z,1.25
2023-06-04T10:52:24.283Z,1.20
2023-06-04T10:54:54.774Z,1.30
2023-06-04T10:57:24.050Z,1.38
2023-06-04T10:59:57.073Z,1.33
2023-06-04T11:02:27.000Z,1.75
2023-06-04T11:05:07.335Z,1.55
2023-06-04T11:07:48.721Z,1.80
2023-06-04T11:10:19.514Z,1.58
2023-06-04T11:12:51.525Z,1.10
2023-06-04T11:15:21.579Z,1.52
2023-06-04T11:17:55.259Z,1.60
2023-06-04T11:20:25.578Z,1.10
2023-06-04T11:22:58.091Z,1.90
2023-06-04T11:25:29.967Z,1.20
2023-06-04T11:27:59.624Z,1.25
2023-06-04T11:30:29.222Z,1.70
2023-06-04T11:33:05.897Z,1.50
2023-06-04T11:35:44.036Z,1.50
2023-06-04T11:38:14.654Z,1.23
2023-06-04T11:40:45.925Z,1.63
2023-06-04T11:43:15.246Z,1.58
2023-06-04T11:45:45.654Z,2.35
2023-06-04T11:48:15.844Z,1.40
2023-06-04T11:50:45.931Z,1.70
2023-06-04T11:53:16.419Z,1.60
2023-06-04T11:55:46.248Z,1.65
2023-06-04T11:58:16.856Z,1.77
2023-06-04T12:00:46.359Z,1.60
2023-06-04T12:03:15.687Z,2.08
2023-06-04T12:05:45.142Z,3.20
2023-06-04T12:08:16.913Z,1.55
2023-06-04T12:10:46.471Z,1.40
2023-06-04T12:13:16.470Z,1.40
2023-06-04T12:15:52.782Z,1.08
2023-06-04T12:18:26.928Z,1.73
2023-06-04T12:20:57.145Z,1.40
2023-06-04T12:23:30.022Z,1.73
2023-06-04T12:26:01.335Z,1.20
2023-06-04T12:28:30.543Z,1.63
2023-06-04T12:30:59.915Z,1.27
2023-06-04T12:33:29.184Z,1.00
2023-06-04T12:35:58.491Z,1.20
2023-06-04T12:38:29.059Z,1.52
2023-06-04T12:40:58.468Z,1.33
2023-06-04T12:43:27.532Z,1.10
2023-06-04T12:45:57.309Z,1.50
2023-06-04T12:48:26.437Z,1.38
2023-06-04T12:50:55.778Z,1.30
2023-06-04T12:53:25.014Z,1.58
2023-06-04T12:55:55.854Z,1.13
2023-06-04T12:58:25.047Z,1.42
2023-06-04T13:00:54.584Z,1.70
2023-06-04T13:03:24.117Z,1.45
2023-06-04T13:05:54.668Z,1.92
2023-06-04T13:08:24.153Z,2.15
2023-06-04T13:10:56.310Z,2.10
2023-06-04T13:13:27.712Z,2.53
2023-06-04T13:15:57.632Z,1.42
2023-06-04T13:18:26.770Z,1.20
2023-06-04T13:20:56.445Z,0.95
2023-06-04T13:23:34.345Z,1.67
2023-06-04T13:26:12.760Z,1.60
2023-06-04T13:28:41.889Z,1.00
2023-06-04T13:31:11.242Z,1.20
2023-06-04T13:33:40.372Z,3.42
2023-06-04T13:36:09.706Z,2.75
2023-06-04T13:38:39.408Z,1.30
2023-06-04T13:41:09.004Z,1.48
2023-06-04T13:43:40.098Z,2.20
2023-06-04T13:46:09.676Z,1.67
2023-06-04T13:48:38.869Z,1.00
2023-06-04T13:51:08.603Z,1.10
2023-06-04T13:53:38.273Z,0.98
2023-06-04T13:56:07.758Z,1.33
2023-06-04T13:58:38.226Z,1.20
2023-06-04T14:01:08.435Z,1.17
2023-06-04T14:03:38.039Z,1.00
2023-06-04T14:06:07.457Z,0.85
2023-06-04T14:08:36.826Z,0.93
2023-06-04T14:11:06.968Z,0.95
2023-06-04T14:13:36.280Z,1.05
2023-06-04T14:16:07.533Z,0.80
2023-06-04T14:18:36.779Z,0.80
2023-06-04T14:21:06.587Z,0.80
2023-06-04T14:23:35.935Z,1.13
2023-06-04T14:26:05.388Z,0.93
2023-06-04T14:28:34.625Z,1.17
2023-06-04T14:31:04.251Z,0.90
2023-06-04T14:33:36.499Z,0.68
2023-06-04T14:36:06.587Z,0.80
2023-06-04T14:38:35.780Z,1.30
2023-06-04T14:41:05.632Z,0.98
2023-06-04T14:43:34.998Z,0.52
2023-06-04T14:46:04.766Z,0.80
2023-06-04T14:48:35.412Z,0.60
2023-06-04T14:51:05.046Z,0.70
2023-06-04T14:53:34.089Z,1.05
2023-06-04T14:56:03.499Z,1.05
2023-06-04T14:58:32.587Z,0.43
2023-06-04T15:01:04.577Z,1.23
2023-06-04T15:03:35.358Z,0.77
2023-06-04T15:06:18.204Z,0.88
2023-06-04T15:08:48.393Z,0.82
2023-06-04T15:11:17.939Z,0.77
2023-06-04T15:13:47.204Z,0.88
2023-06-04T15:16:16.671Z,0.70
2023-06-04T15:18:47.347Z,0.70
2023-06-04T15:21:18.394Z,0.70
2023-06-04T15:23:49.777Z,0.90
2023-06-04T15:26:20.589Z,1.02
2023-06-04T15:28:49.648Z,0.70
2023-06-04T15:31:20.356Z,0.90
2023-06-04T15:33:51.031Z,1.02
2023-06-04T15:36:20.592Z,1.10
2023-06-04T15:38:51.801Z,0.65
2023-06-04T15:41:22.488Z,0.70
2023-06-04T15:43:52.285Z,0.98
2023-06-04T15:46:24.930Z,1.08
2023-06-04T15:48:55.576Z,0.90
2023-06-04T15:51:25.339Z,1.27
2023-06-04T15:53:54.514Z,0.60
2023-06-04T15:56:24.554Z,1.35
2023-06-04T15:58:53.609Z,0.70
2023-06-04T16:01:23.173Z,0.80
2023-06-04T16:03:54.759Z,0.70
2023-06-04T16:06:24.515Z,1.17
2023-06-04T16:08:53.637Z,1.00
2023-06-04T16:11:25.575Z,0.80
2023-06-04T16:13:55.582Z,0.60
2023-06-04T16:16:25.233Z,0.90
2023-06-04T16:18:55.780Z,0.60
2023-06-04T16:21:26.576Z,0.55
2023-06-04T16:23:56.058Z,0.57
2023-06-04T16:26:26.970Z,0.50
2023-06-04T16:28:56.251Z,0.80
2023-06-04T16:31:25.727Z,0.50
2023-06-04T16:33:56.331Z,0.90
2023-06-04T16:36:26.272Z,0.60
2023-06-04T16:38:55.597Z,0.82
2023-06-04T16:41:25.188Z,0.50
2023-06-04T16:43:54.290Z,1.23
2023-06-04T16:46:23.766Z,0.60
2023-06-04T16:48:53.477Z,0.68
2023-06-04T16:51:24.444Z,0.60
2023-06-04T16:53:53.759Z,0.50
2023-06-04T16:56:24.317Z,0.40
2023-06-04T16:58:53.426Z,0.55
2023-06-04T17:01:23.193Z,0.70
2023-06-04T17:03:53.005Z,0.70
2023-06-04T17:06:24.104Z,0.73
2023-06-04T17:08:53.232Z,0.70
2023-06-04T17:11:22.771Z,0.80
2023-06-04T17:13:51.860Z,0.70
2023-06-04T17:16:21.349Z,0.82
2023-06-04T17:18:50.628Z,0.73
2023-06-04T17:21:20.267Z,0.90
2023-06-04T17:23:50.831Z,0.60
2023-06-04T17:26:20.295Z,0.68
2023-06-04T17:28:49.414Z,0.70
2023-06-04T17:31:19.677Z,1.00
2023-06-04T17:33:48.870Z,1.23
2023-06-04T17:36:20.724Z,0.93
2023-06-04T17:38:51.898Z,1.25
2023-06-04T17:41:21.373Z,0.88
2023-06-04T17:43:50.750Z,0.80
2023-06-04T17:46:20.245Z,1.02
2023-06-04T17:48:49.409Z,0.95
2023-06-04T17:51:22.873Z,0.88
2023-06-04T17:53:53.624Z,1.10
2023-06-04T17:56:24.514Z,1.08
2023-06-04T17:58:54.993Z,1.00
2023-06-04T18:01:25.194Z,1.15
2023-06-04T18:03:54.571Z,1.20
2023-06-04T18:06:24.210Z,1.20
2023-06-04T18:08:55.123Z,1.25
2023-06-04T18:11:25.699Z,1.02
2023-06-04T18:13:55.396Z,0.80
2023-06-04T18:16:28.012Z,0.80
2023-06-04T18:18:57.705Z,1.10
2023-06-04T18:21:32.792Z,0.95
2023-06-04T18:24:06.963Z,1.08
2023-06-04T18:26:38.675Z,0.75
2023-06-04T18:29:09.210Z,1.00
2023-06-04T18:31:41.923Z,1.27
2023-06-04T18:34:21.439Z,1.00
2023-06-04T18:36:54.228Z,1.20
2023-06-04T18:39:27.785Z,1.23
2023-06-04T18:41:58.533Z,1.25
2023-06-04T18:44:29.193Z,1.02
2023-06-04T18:46:59.691Z,1.05
2023-06-04T18:49:29.030Z,1.17
2023-06-04T18:52:01.241Z,1.13
2023-06-04T18:54:32.181Z,2.05
2023-06-04T18:57:02.680Z,0.95
2023-06-04T18:59:32.113Z,1.48
2023-06-04T19:02:01.776Z,0.80
2023-06-04T19:07:00.938Z,1.30
2023-06-04T19:09:33.300Z,1.02
2023-06-04T19:12:03.369Z,1.00
2023-06-04T19:14:34.911Z,0.90
2023-06-04T19:17:05.672Z,0.80
2023-06-04T19:19:36.192Z,1.15
2023-06-04T19:22:06.420Z,1.05
2023-06-04T19:24:45.405Z,1.13
2023-06-04T19:27:29.440Z,1.35
2023-06-04T19:30:24.851Z,1.25
2023-06-04T19:33:04.708Z,1.48
2023-06-04T19:35:50.963Z,0.93
2023-06-04T19:38:26.581Z,1.77
2023-06-04T19:41:02.578Z,2.03
2023-06-04T19:43:32.402Z,5.40
2023-06-04T19:46:05.033Z,18.42
2023-06-04T19:48:34.785Z,6.38
2023-06-04T19:51:07.408Z,4.07
2023-06-04T19:53:41.007Z,2.55
2023-06-04T19:56:13.205Z,1.80
2023-06-04T19:58:42.713Z,3.10
2023-06-04T20:01:12.224Z,1.63
2023-06-04T20:03:44.271Z,1.30
2023-06-04T20:06:14.654Z,1.98
2023-06-04T20:08:44.510Z,2.10
2023-06-04T20:11:16.152Z,2.00
2023-06-04T20:13:48.717Z,1.50
2023-06-04T20:16:18.865Z,1.10
2023-06-04T20:18:55.060Z,1.65
2023-06-04T20:21:33.871Z,2.15
2023-06-04T20:24:06.839Z,1.65
2023-06-04T20:26:38.533Z,3.25
2023-06-04T20:29:07.918Z,3.20
2023-06-04T20:31:39.504Z,3.40
2023-06-04T20:34:14.115Z,4.53
2023-06-04T20:36:44.297Z,4.53
2023-06-04T20:39:16.525Z,5.55
2023-06-04T20:41:47.738Z,5.38
2023-06-04T20:44:20.313Z,7.20
2023-06-04T20:46:50.478Z,8.75
2023-06-04T20:51:50.676Z,7.47
2023-06-04T20:54:20.817Z,8.15
2023-06-04T20:56:51.741Z,8.68
2023-06-04T20:59:22.057Z,8.43
2023-06-04T21:01:53.142Z,5.93
2023-06-04T21:04:22.445Z,6.40
2023-06-04T21:06:51.883Z,6.32
2023-06-04T21:09:21.270Z,6.00
2023-06-04T21:11:52.171Z,5.65
2023-06-04T21:14:21.356Z,4.32
2023-06-04T21:16:55.157Z,4.25
2023-06-04T21:19:24.302Z,4.38
2023-06-04T21:21:53.757Z,4.10
2023-06-04T21:24:22.892Z,4.43
2023-06-04T21:26:53.749Z,3.67
2023-06-04T21:29:22.912Z,3.05
2023-06-04T21:34:21.540Z,3.88
2023-06-04T21:36:51.028Z,3.30
2023-06-04T21:39:20.260Z,3.33
2023-06-04T21:41:49.639Z,2.63
2023-06-04T21:44:20.193Z,3.13
2023-06-04T21:46:50.173Z,3.38
2023-06-04T21:49:19.303Z,3.33
2023-06-04T21:51:48.658Z,3.58
2023-06-04T21:54:17.814Z,3.70
2023-06-04T21:56:48.924Z,3.70
2023-06-04T21:59:19.722Z,4.38
2023-06-04T22:01:49.308Z,3.63
2023-06-04T22:04:18.786Z,3.00
2023-06-04T22:06:47.827Z,2.75
2023-06-04T22:09:17.288Z,3.67
2023-06-04T22:11:46.649Z,3.10
2023-06-04T22:14:16.415Z,3.20
2023-06-04T22:16:49.916Z,2.90
2023-06-04T22:19:19.412Z,2.60
2023-06-04T22:21:48.461Z,3.03
2023-06-04T22:24:17.853Z,3.53
2023-06-04T22:26:46.898Z,4.03
2023-06-04T22:31:48.637Z,2.70
2023-06-04T22:34:18.098Z,3.58
2023-06-04T22:36:47.336Z,3.22
2023-06-04T22:39:16.706Z,4.10
2023-06-04T22:41:47.074Z,3.25
2023-06-04T22:46:45.465Z,3.40
2023-06-04T22:51:45.387Z,3.38
2023-06-04T22:56:43.698Z,3.83
2023-06-04T22:59:14.719Z,5.03
2023-06-04T23:01:43.965Z,3.47
2023-06-04T23:04:17.238Z,2.95
2023-06-04T23:06:46.531Z,2.97
2023-06-04T23:09:16.070Z,3.17
2023-06-04T23:11:45.908Z,4.13
2023-06-04T23:16:44.454Z,3.03
2023-06-04T23:19:13.996Z,3.20
2023-06-04T23:21:44.540Z,2.80
2023-06-04T23:24:14.015Z,2.30
2023-06-04T23:26:44.632Z,3.33
2023-06-04T23:31:43.508Z,3.28
2023-06-04T23:34:13.009Z,3.10
2023-06-04T23:36:43.605Z,3.00
2023-06-04T23:39:13.127Z,5.00
2023-06-04T23:41:42.397Z,3.70
2023-06-04T23:44:12.110Z,4.70
2023-06-04T23:46:41.541Z,3.92
2023-06-04T23:51:40.140Z,2.90
2023-06-04T23:56:42.136Z,3.63
2023-06-04T23:59:12.138Z,3.35
