createdAt,value
2019-01-16T00:00:08.211Z,0.00
2019-01-16T00:01:08.165Z,0.00
2019-01-16T00:02:08.141Z,0.00
2019-01-16T00:03:08.106Z,0.00
2019-01-16T00:04:08.096Z,0.00
2019-01-16T00:05:08.065Z,0.00
2019-01-16T00:06:08.076Z,0.00
2019-01-16T00:07:08.028Z,0.00
2019-01-16T00:08:08.025Z,0.00
2019-01-16T00:09:07.984Z,0.00
2019-01-16T00:10:07.978Z,0.00
2019-01-16T00:11:07.944Z,0.00
2019-01-16T00:12:07.943Z,0.00
2019-01-16T00:13:07.902Z,0.00
2019-01-16T00:14:07.882Z,0.00
2019-01-16T00:15:07.910Z,0.00
2019-01-16T00:16:07.845Z,0.00
2019-01-16T00:17:07.834Z,0.00
2019-01-16T00:18:07.812Z,0.00
2019-01-16T00:19:07.774Z,0.00
2019-01-16T00:20:07.759Z,0.00
2019-01-16T00:21:07.743Z,0.00
2019-01-16T00:22:07.707Z,0.00
2019-01-16T00:23:07.707Z,0.00
2019-01-16T00:24:07.673Z,0.00
2019-01-16T00:25:07.645Z,0.00
2019-01-16T00:26:07.624Z,0.00
2019-01-16T00:27:07.606Z,0.00
2019-01-16T00:28:07.589Z,0.00
2019-01-16T00:29:07.580Z,0.00
2019-01-16T00:30:07.548Z,0.00
2019-01-16T00:31:07.529Z,0.00
2019-01-16T00:32:08.207Z,0.00
2019-01-16T00:33:08.228Z,0.00
2019-01-16T00:34:07.476Z,0.00
2019-01-16T00:35:07.435Z,0.00
2019-01-16T00:36:08.174Z,0.00
2019-01-16T00:37:07.395Z,0.00
2019-01-16T00:38:07.392Z,0.00
2019-01-16T00:39:07.353Z,0.00
2019-01-16T00:40:07.346Z,0.00
2019-01-16T00:41:07.319Z,0.00
2019-01-16T00:42:07.291Z,0.00
2019-01-16T00:43:07.275Z,0.00
2019-01-16T00:44:07.247Z,0.00
2019-01-16T00:45:07.248Z,0.00
2019-01-16T00:46:07.207Z,0.00
2019-01-16T00:47:07.242Z,0.00
2019-01-16T00:48:07.169Z,0.00
2019-01-16T00:49:07.150Z,0.00
2019-01-16T00:50:07.122Z,0.00
2019-01-16T00:51:08.175Z,0.00
2019-01-16T00:52:07.085Z,0.00
2019-01-16T00:53:07.063Z,0.00
2019-01-16T00:54:07.041Z,0.00
2019-01-16T00:55:07.021Z,0.00
2019-01-16T00:56:07.016Z,0.00
2019-01-16T00:57:06.977Z,0.00
2019-01-16T00:58:06.956Z,0.00
2019-01-16T00:59:06.997Z,0.00
2019-01-16T01:00:06.912Z,0.00
2019-01-16T01:01:06.913Z,0.00
2019-01-16T01:02:06.877Z,0.00
2019-01-16T01:03:06.850Z,0.00
2019-01-16T01:04:06.840Z,0.00
2019-01-16T01:05:06.808Z,0.00
2019-01-16T01:06:06.789Z,0.00
2019-01-16T01:07:06.778Z,0.00
2019-01-16T01:08:06.748Z,0.00
2019-01-16T01:09:07.301Z,0.00
2019-01-16T01:10:06.699Z,0.00
2019-01-16T01:11:06.679Z,0.00
2019-01-16T01:12:06.693Z,0.00
2019-01-16T01:13:06.647Z,0.00
2019-01-16T01:14:06.620Z,0.00
2019-01-16T01:15:06.597Z,0.00
2019-01-16T01:16:06.573Z,0.00
2019-01-16T01:17:06.557Z,0.00
2019-01-16T01:18:06.552Z,0.00
2019-01-16T01:19:06.510Z,0.00
2019-01-16T01:20:06.496Z,0.00
2019-01-16T01:21:06.471Z,0.00
2019-01-16T01:22:06.453Z,0.00
2019-01-16T01:23:06.461Z,0.00
2019-01-16T01:24:06.409Z,0.00
2019-01-16T01:25:06.388Z,0.00
2019-01-16T01:26:06.370Z,0.00
2019-01-16T01:27:06.349Z,0.00
2019-01-16T01:28:06.323Z,0.00
2019-01-16T01:29:06.317Z,0.00
2019-01-16T01:30:06.281Z,0.00
2019-01-16T01:31:06.262Z,0.00
2019-01-16T01:32:06.248Z,0.00
2019-01-16T01:33:06.215Z,0.00
2019-01-16T01:34:06.227Z,0.00
2019-01-16T01:35:06.175Z,0.00
2019-01-16T01:36:06.151Z,0.00
2019-01-16T01:37:06.145Z,0.00
2019-01-16T01:38:06.112Z,0.00
2019-01-16T01:39:06.089Z,0.00
2019-01-16T01:40:06.088Z,0.00
2019-01-16T01:41:06.051Z,0.00
2019-01-16T01:42:06.029Z,0.00
2019-01-16T01:43:06.014Z,0.00
2019-01-16T01:44:05.997Z,0.00
2019-01-16T01:45:06.001Z,0.00
2019-01-16T01:46:05.946Z,0.00
2019-01-16T01:47:05.920Z,0.00
2019-01-16T01:48:05.904Z,0.00
2019-01-16T01:49:05.882Z,0.00
2019-01-16T01:50:05.860Z,0.00
2019-01-16T01:51:05.856Z,0.00
2019-01-16T01:52:05.838Z,0.00
2019-01-16T01:53:05.802Z,0.00
2019-01-16T01:54:05.776Z,0.00
2019-01-16T01:55:05.755Z,0.00
2019-01-16T01:56:05.746Z,0.00
2019-01-16T01:57:05.748Z,0.00
2019-01-16T01:58:05.700Z,0.00
2019-01-16T01:59:05.673Z,0.00
2019-01-16T02:00:05.650Z,0.00
2019-01-16T02:01:05.636Z,0.00
2019-01-16T02:02:05.607Z,0.00
2019-01-16T02:03:05.606Z,0.00
2019-01-16T02:04:05.584Z,0.00
2019-01-16T02:05:05.542Z,0.00
2019-01-16T02:06:05.521Z,0.00
2019-01-16T02:07:05.503Z,0.00
2019-01-16T02:08:05.498Z,0.00
2019-01-16T02:09:05.459Z,0.00
2019-01-16T02:10:05.436Z,0.00
2019-01-16T02:11:05.432Z,0.00
2019-01-16T02:12:05.409Z,0.00
2019-01-16T02:13:05.404Z,0.00
2019-01-16T02:14:05.362Z,0.00
2019-01-16T02:15:05.334Z,0.00
2019-01-16T02:16:05.308Z,0.00
2019-01-16T02:17:05.296Z,0.00
2019-01-16T02:18:05.282Z,0.00
2019-01-16T02:19:05.246Z,0.00
2019-01-16T02:20:05.225Z,0.00
2019-01-16T02:21:05.204Z,0.00
2019-01-16T02:22:05.181Z,0.00
2019-01-16T02:23:05.179Z,0.00
2019-01-16T02:24:05.142Z,0.00
2019-01-16T02:25:05.117Z,0.00
2019-01-16T02:26:05.098Z,0.00
2019-01-16T02:27:05.078Z,0.00
2019-01-16T02:28:05.062Z,0.00
2019-01-16T02:29:05.051Z,0.00
2019-01-16T02:30:05.057Z,0.00
2019-01-16T02:31:04.990Z,0.00
2019-01-16T02:32:04.979Z,0.00
2019-01-16T02:33:04.956Z,0.00
2019-01-16T02:34:04.929Z,0.00
2019-01-16T02:35:04.911Z,0.00
2019-01-16T02:36:04.902Z,0.00
2019-01-16T02:37:04.868Z,0.00
2019-01-16T02:38:04.845Z,0.00
2019-01-16T02:39:04.822Z,0.00
2019-01-16T02:40:04.801Z,0.00
2019-01-16T02:41:04.804Z,0.00
2019-01-16T02:42:04.762Z,0.00
2019-01-16T02:43:04.757Z,0.00
2019-01-16T02:44:04.720Z,0.00
2019-01-16T02:45:04.699Z,0.00
2019-01-16T02:46:04.676Z,0.00
2019-01-16T02:47:04.663Z,0.00
2019-01-16T02:48:04.686Z,0.00
2019-01-16T02:49:04.634Z,0.00
2019-01-16T02:50:04.604Z,0.00
2019-01-16T02:51:04.578Z,0.00
2019-01-16T02:52:04.570Z,0.00
2019-01-16T02:53:04.589Z,0.00
2019-01-16T02:54:04.529Z,0.00
2019-01-16T02:55:04.489Z,0.00
2019-01-16T02:56:04.470Z,0.00
2019-01-16T02:57:04.463Z,0.00
2019-01-16T02:58:04.423Z,0.00
2019-01-16T02:59:04.406Z,0.00
2019-01-16T03:00:04.390Z,0.00
2019-01-16T03:01:04.369Z,0.00
2019-01-16T03:02:04.340Z,0.00
2019-01-16T03:03:04.354Z,0.00
2019-01-16T03:04:04.311Z,0.00
2019-01-16T03:05:04.280Z,0.00
2019-01-16T03:06:04.258Z,0.00
2019-01-16T03:07:04.238Z,0.00
2019-01-16T03:08:04.215Z,0.00
2019-01-16T03:09:04.225Z,0.00
2019-01-16T03:10:04.177Z,0.00
2019-01-16T03:11:04.153Z,0.00
2019-01-16T03:12:04.132Z,0.00
2019-01-16T03:13:04.113Z,0.00
2019-01-16T03:14:04.085Z,0.00
2019-01-16T03:15:04.086Z,0.00
2019-01-16T03:16:04.048Z,0.00
2019-01-16T03:17:04.030Z,0.00
2019-01-16T03:18:04.003Z,0.00
2019-01-16T03:19:04.733Z,0.00
2019-01-16T03:20:03.963Z,0.00
2019-01-16T03:21:03.958Z,0.00
2019-01-16T03:22:03.923Z,0.00
2019-01-16T03:23:03.903Z,0.00
2019-01-16T03:24:03.882Z,0.00
2019-01-16T03:25:03.861Z,0.00
2019-01-16T03:26:03.860Z,0.00
2019-01-16T03:27:03.818Z,0.00
2019-01-16T03:28:03.802Z,0.00
2019-01-16T03:29:03.771Z,0.00
2019-01-16T03:30:03.753Z,0.00
2019-01-16T03:31:03.755Z,0.00
2019-01-16T03:32:03.719Z,0.00
2019-01-16T03:33:03.690Z,0.00
2019-01-16T03:34:03.668Z,0.00
2019-01-16T03:35:03.648Z,0.00
2019-01-16T03:36:03.630Z,0.00
2019-01-16T03:37:03.622Z,0.00
2019-01-16T03:38:03.606Z,0.00
2019-01-16T03:39:03.562Z,0.00
2019-01-16T03:40:03.547Z,0.00
2019-01-16T03:41:03.519Z,0.00
2019-01-16T03:42:03.522Z,0.00
2019-01-16T03:43:03.490Z,0.00
2019-01-16T03:44:03.471Z,0.00
2019-01-16T03:45:03.436Z,0.00
2019-01-16T03:46:03.415Z,0.00
2019-01-16T03:47:03.395Z,0.00
2019-01-16T03:48:03.395Z,0.00
2019-01-16T03:49:03.359Z,0.00
2019-01-16T03:50:03.369Z,0.00
2019-01-16T03:51:03.309Z,0.00
2019-01-16T03:52:03.286Z,0.00
2019-01-16T03:53:03.272Z,0.00
2019-01-16T03:54:03.251Z,0.00
2019-01-16T03:55:03.225Z,0.00
2019-01-16T03:56:03.218Z,0.00
2019-01-16T03:57:03.187Z,0.00
2019-01-16T03:58:03.163Z,0.00
2019-01-16T03:59:03.139Z,0.00
2019-01-16T04:00:03.121Z,0.00
2019-01-16T04:01:03.137Z,0.00
2019-01-16T04:02:03.080Z,0.00
2019-01-16T04:03:03.745Z,0.00
2019-01-16T04:04:03.038Z,0.00
2019-01-16T04:05:03.014Z,0.00
2019-01-16T04:06:03.007Z,0.00
2019-01-16T04:07:02.976Z,0.00
2019-01-16T04:08:02.961Z,0.00
2019-01-16T04:09:02.948Z,0.00
2019-01-16T04:10:02.912Z,0.00
2019-01-16T04:11:02.887Z,0.00
2019-01-16T04:12:02.872Z,0.00
2019-01-16T04:13:02.863Z,0.00
2019-01-16T04:14:02.832Z,0.00
2019-01-16T04:15:03.703Z,0.00
2019-01-16T04:16:02.783Z,0.00
2019-01-16T04:17:02.759Z,0.00
2019-01-16T04:18:02.757Z,0.00
2019-01-16T04:19:02.718Z,0.00
2019-01-16T04:20:02.701Z,0.00
2019-01-16T04:21:02.676Z,0.00
2019-01-16T04:22:02.683Z,0.00
2019-01-16T04:23:02.647Z,0.00
2019-01-16T04:24:02.617Z,0.00
2019-01-16T04:25:02.624Z,0.00
2019-01-16T04:26:02.577Z,0.00
2019-01-16T04:27:02.549Z,0.00
2019-01-16T04:28:02.526Z,0.00
2019-01-16T04:29:02.512Z,0.00
2019-01-16T04:30:02.509Z,0.00
2019-01-16T04:31:02.484Z,0.00
2019-01-16T04:32:02.467Z,0.00
2019-01-16T04:33:02.428Z,0.00
2019-01-16T04:34:02.411Z,0.00
2019-01-16T04:35:02.402Z,0.00
2019-01-16T04:36:02.386Z,0.00
2019-01-16T04:37:02.342Z,0.00
2019-01-16T04:38:02.316Z,0.00
2019-01-16T04:39:02.309Z,0.00
2019-01-16T04:40:02.321Z,0.00
2019-01-16T04:41:02.269Z,0.00
2019-01-16T04:42:02.233Z,0.00
2019-01-16T04:43:02.225Z,0.00
2019-01-16T04:44:02.193Z,0.00
2019-01-16T04:45:02.173Z,0.00
2019-01-16T04:46:02.156Z,0.00
2019-01-16T04:47:02.142Z,0.00
2019-01-16T04:48:02.137Z,0.00
2019-01-16T04:49:02.087Z,0.00
2019-01-16T04:50:02.067Z,0.00
2019-01-16T04:51:02.057Z,0.00
2019-01-16T04:52:02.029Z,0.00
2019-01-16T04:53:02.017Z,0.00
2019-01-16T04:54:02.001Z,0.00
2019-01-16T04:55:01.962Z,0.00
2019-01-16T04:56:01.939Z,0.00
2019-01-16T04:57:01.939Z,0.00
2019-01-16T04:58:01.896Z,0.00
2019-01-16T04:59:01.911Z,0.00
2019-01-16T05:00:01.875Z,0.00
2019-01-16T05:01:01.834Z,0.00
2019-01-16T05:02:01.812Z,0.00
2019-01-16T05:03:01.791Z,0.00
2019-01-16T05:04:01.775Z,0.00
2019-01-16T05:05:02.324Z,0.00
2019-01-16T05:06:01.733Z,0.00
2019-01-16T05:07:01.705Z,0.00
2019-01-16T05:08:01.690Z,0.00
2019-01-16T05:09:01.672Z,0.00
2019-01-16T05:10:01.679Z,0.00
2019-01-16T05:11:01.625Z,0.00
2019-01-16T05:12:01.603Z,0.00
2019-01-16T05:13:01.589Z,0.00
2019-01-16T05:14:01.553Z,0.00
2019-01-16T05:15:01.535Z,0.00
2019-01-16T05:16:01.532Z,0.00
2019-01-16T05:17:01.495Z,0.00
2019-01-16T05:18:01.474Z,0.00
2019-01-16T05:19:01.449Z,0.00
2019-01-16T05:20:01.484Z,0.00
2019-01-16T05:21:01.428Z,0.00
2019-01-16T05:22:01.408Z,0.00
2019-01-16T05:23:01.433Z,0.00
2019-01-16T05:24:01.345Z,0.00
2019-01-16T05:25:01.326Z,0.00
2019-01-16T05:26:01.317Z,0.00
2019-01-16T05:27:01.311Z,0.00
2019-01-16T05:28:01.263Z,0.00
2019-01-16T05:29:01.239Z,0.00
2019-01-16T05:30:01.217Z,0.00
2019-01-16T05:31:01.198Z,0.00
2019-01-16T05:32:01.179Z,0.00
2019-01-16T05:33:01.176Z,0.00
2019-01-16T05:34:01.152Z,0.00
2019-01-16T05:35:01.113Z,0.00
2019-01-16T05:36:01.096Z,0.00
2019-01-16T05:37:01.091Z,0.00
2019-01-16T05:38:01.052Z,0.00
2019-01-16T05:39:01.058Z,0.00
2019-01-16T05:40:01.018Z,0.00
2019-01-16T05:41:00.989Z,0.00
2019-01-16T05:42:00.964Z,0.00
2019-01-16T05:43:00.948Z,0.00
2019-01-16T05:44:00.929Z,0.00
2019-01-16T05:45:00.923Z,0.00
2019-01-16T05:46:00.887Z,0.00
2019-01-16T05:47:00.858Z,0.00
2019-01-16T05:48:00.838Z,0.00
2019-01-16T05:49:00.817Z,0.00
2019-01-16T05:50:00.880Z,0.00
2019-01-16T05:51:00.775Z,0.00
2019-01-16T05:52:00.758Z,0.00
2019-01-16T05:53:00.736Z,0.00
2019-01-16T05:54:00.711Z,0.00
2019-01-16T05:55:00.727Z,0.00
2019-01-16T05:56:00.677Z,0.00
2019-01-16T05:57:00.655Z,0.00
2019-01-16T05:58:00.632Z,0.00
2019-01-16T05:59:00.615Z,0.00
2019-01-16T06:00:00.583Z,0.00
2019-01-16T06:01:00.595Z,0.00
2019-01-16T06:02:01.022Z,0.00
2019-01-16T06:04:55.047Z,0.00
2019-01-16T06:05:54.662Z,0.00
2019-01-16T06:06:54.665Z,0.00
2019-01-16T06:07:54.666Z,0.00
2019-01-16T06:08:54.598Z,0.00
2019-01-16T06:09:54.590Z,0.00
2019-01-16T06:10:54.563Z,0.00
2019-01-16T06:11:54.569Z,0.00
2019-01-16T06:12:54.520Z,0.00
2019-01-16T06:13:54.495Z,0.00
2019-01-16T06:14:54.473Z,0.00
2019-01-16T06:15:54.452Z,0.00
2019-01-16T06:16:54.428Z,0.00
2019-01-16T06:17:54.428Z,0.00
2019-01-16T06:18:54.391Z,0.00
2019-01-16T06:19:54.378Z,0.00
2019-01-16T06:20:54.349Z,0.00
2019-01-16T06:21:54.322Z,0.00
2019-01-16T06:22:54.313Z,0.00
2019-01-16T06:23:54.300Z,0.00
2019-01-16T06:24:54.273Z,0.00
2019-01-16T06:25:54.244Z,0.00
2019-01-16T06:26:54.219Z,0.00
2019-01-16T06:27:54.200Z,0.00
2019-01-16T06:28:54.216Z,0.00
2019-01-16T06:29:54.156Z,0.00
2019-01-16T06:30:54.138Z,0.00
2019-01-16T06:31:54.128Z,0.00
2019-01-16T06:32:54.123Z,0.00
2019-01-16T06:33:54.077Z,0.00
2019-01-16T06:34:54.077Z,0.00
2019-01-16T06:35:54.048Z,0.00
2019-01-16T06:36:54.012Z,0.00
2019-01-16T06:37:53.990Z,0.00
2019-01-16T06:38:53.971Z,0.00
2019-01-16T06:39:53.977Z,0.00
2019-01-16T06:40:53.926Z,0.00
2019-01-16T06:41:53.916Z,0.00
2019-01-16T06:42:53.889Z,0.00
2019-01-16T06:43:53.868Z,0.00
2019-01-16T06:44:53.846Z,0.00
2019-01-16T06:45:53.836Z,0.00
2019-01-16T06:46:53.803Z,0.00
2019-01-16T06:47:53.780Z,0.00
2019-01-16T06:48:53.757Z,0.00
2019-01-16T06:49:53.729Z,0.00
2019-01-16T06:50:53.733Z,0.00
2019-01-16T06:51:53.719Z,0.00
2019-01-16T06:52:53.677Z,0.00
2019-01-16T06:53:53.672Z,0.00
2019-01-16T06:54:53.629Z,0.00
2019-01-16T06:55:53.612Z,0.00
2019-01-16T06:56:53.605Z,0.00
2019-01-16T06:57:53.573Z,0.00
2019-01-16T06:58:53.544Z,0.00
2019-01-16T06:59:53.524Z,0.00
2019-01-16T07:00:53.505Z,0.00
2019-01-16T07:01:53.501Z,0.00
2019-01-16T07:02:53.464Z,0.00
2019-01-16T07:03:53.441Z,0.00
2019-01-16T07:04:53.421Z,0.00
2019-01-16T07:05:53.407Z,4.00
2019-01-16T07:06:53.385Z,4.00
2019-01-16T07:07:53.369Z,4.00
2019-01-16T07:08:53.336Z,0.00
2019-01-16T07:09:53.314Z,4.00
2019-01-16T07:10:53.297Z,4.00
2019-01-16T07:11:53.299Z,8.00
2019-01-16T07:12:53.251Z,4.00
2019-01-16T07:13:53.227Z,8.00
2019-01-16T07:14:57.826Z,8.00
2019-01-16T07:15:53.181Z,12.00
2019-01-16T07:16:53.162Z,12.00
2019-01-16T07:17:53.159Z,12.00
2019-01-16T07:18:53.144Z,12.00
2019-01-16T07:19:53.104Z,12.00
2019-01-16T07:20:53.097Z,12.00
2019-01-16T07:21:53.057Z,16.00
2019-01-16T07:22:53.034Z,12.00
2019-01-16T07:23:53.013Z,16.00
2019-01-16T07:24:53.764Z,16.00
2019-01-16T07:25:52.981Z,16.00
2019-01-16T07:26:52.952Z,20.00
2019-01-16T07:27:52.931Z,20.00
2019-01-16T07:28:52.928Z,24.00
2019-01-16T07:29:52.888Z,24.00
2019-01-16T07:30:52.866Z,24.00
2019-01-16T07:31:52.856Z,28.00
2019-01-16T07:32:52.842Z,32.00
2019-01-16T07:33:52.807Z,32.00
2019-01-16T07:34:52.785Z,36.00
2019-01-16T07:35:52.760Z,44.00
2019-01-16T07:36:52.745Z,48.00
2019-01-16T07:37:53.277Z,56.00
2019-01-16T07:38:52.724Z,60.00
2019-01-16T07:39:52.708Z,68.00
2019-01-16T07:40:52.660Z,76.00
2019-01-16T07:41:52.642Z,80.00
2019-01-16T07:42:52.697Z,92.00
2019-01-16T07:43:52.597Z,96.00
2019-01-16T07:44:52.575Z,108.00
2019-01-16T07:45:52.599Z,112.00
2019-01-16T07:46:52.545Z,120.00
2019-01-16T07:47:52.533Z,128.00
2019-01-16T07:48:52.550Z,136.00
2019-01-16T07:49:52.466Z,148.00
2019-01-16T07:50:52.443Z,172.00
2019-01-16T07:51:52.461Z,200.00
2019-01-16T07:52:52.405Z,204.00
2019-01-16T07:53:52.383Z,216.00
2019-01-16T07:54:52.352Z,240.00
2019-01-16T07:55:52.341Z,240.00
2019-01-16T07:56:52.320Z,252.00
2019-01-16T07:57:52.327Z,252.00
2019-01-16T07:58:52.281Z,260.00
2019-01-16T07:59:52.264Z,276.00
2019-01-16T08:00:52.229Z,292.00
2019-01-16T08:01:52.219Z,308.00
2019-01-16T08:02:52.190Z,324.00
2019-01-16T08:03:52.191Z,364.00
2019-01-16T08:04:52.149Z,388.00
2019-01-16T08:05:52.126Z,388.00
2019-01-16T08:06:52.107Z,412.00
2019-01-16T08:07:52.087Z,392.00
2019-01-16T08:08:52.080Z,408.00
2019-01-16T08:09:52.044Z,428.00
2019-01-16T08:10:52.019Z,440.00
2019-01-16T08:11:52.004Z,464.00
2019-01-16T08:12:51.983Z,480.00
2019-01-16T08:13:51.959Z,468.00
2019-01-16T08:14:51.972Z,476.00
2019-01-16T08:15:51.915Z,480.00
2019-01-16T08:16:51.911Z,508.00
2019-01-16T08:17:51.886Z,532.00
2019-01-16T08:18:51.851Z,544.00
2019-01-16T08:19:51.828Z,564.00
2019-01-16T08:20:51.828Z,604.00
2019-01-16T08:21:51.786Z,636.00
2019-01-16T08:22:51.763Z,680.00
2019-01-16T08:23:51.746Z,704.00
2019-01-16T08:24:51.748Z,732.00
2019-01-16T08:25:51.698Z,776.00
2019-01-16T08:26:51.682Z,812.00
2019-01-16T08:27:51.663Z,804.00
2019-01-16T08:28:51.657Z,772.00
2019-01-16T08:29:51.616Z,740.00
2019-01-16T08:30:51.632Z,748.00
2019-01-16T08:31:51.580Z,776.00
2019-01-16T08:32:51.555Z,764.00
2019-01-16T08:33:51.535Z,764.00
2019-01-16T08:34:51.512Z,788.00
2019-01-16T08:35:51.496Z,808.00
2019-01-16T08:36:51.486Z,840.00
2019-01-16T08:37:51.456Z,888.00
2019-01-16T08:38:51.427Z,884.00
2019-01-16T08:39:51.409Z,936.00
2019-01-16T08:40:51.387Z,936.00
2019-01-16T08:41:51.381Z,940.00
2019-01-16T08:42:51.342Z,916.00
2019-01-16T08:43:51.340Z,908.00
2019-01-16T08:44:51.299Z,940.00
2019-01-16T08:45:51.277Z,988.00
2019-01-16T08:46:51.262Z,1020.00
2019-01-16T08:47:51.255Z,1024.00
2019-01-16T08:48:51.237Z,1024.00
2019-01-16T08:49:51.205Z,1000.00
2019-01-16T08:50:51.176Z,1012.00
2019-01-16T08:51:51.158Z,1096.00
2019-01-16T08:52:51.127Z,1156.00
2019-01-16T08:53:51.130Z,1172.00
2019-01-16T08:54:51.090Z,1228.00
2019-01-16T08:55:51.065Z,1308.00
2019-01-16T08:56:51.044Z,1400.00
2019-01-16T08:57:51.033Z,1504.00
2019-01-16T08:58:51.023Z,1664.00
2019-01-16T08:59:50.981Z,1812.00
2019-01-16T09:00:50.962Z,1888.00
2019-01-16T09:01:50.939Z,1848.00
2019-01-16T09:02:50.920Z,1784.00
2019-01-16T09:03:50.901Z,1728.00
2019-01-16T09:04:51.342Z,1752.00
2019-01-16T09:05:51.821Z,1844.00
2019-01-16T09:06:50.898Z,1860.00
2019-01-16T09:07:50.896Z,1856.00
2019-01-16T09:08:50.845Z,1784.00
2019-01-16T09:09:50.883Z,1632.00
2019-01-16T09:10:50.904Z,1528.00
2019-01-16T09:11:50.758Z,1548.00
2019-01-16T09:12:50.892Z,1512.00
2019-01-16T09:13:51.244Z,1556.00
2019-01-16T09:14:50.665Z,1464.00
2019-01-16T09:15:50.641Z,1528.00
2019-01-16T09:16:50.618Z,1460.00
2019-01-16T09:17:50.599Z,1460.00
2019-01-16T09:18:50.579Z,1504.00
2019-01-16T09:19:50.579Z,1616.00
2019-01-16T09:20:50.542Z,1772.00
2019-01-16T09:21:50.514Z,1864.00
2019-01-16T09:22:50.550Z,1924.00
2019-01-16T09:23:50.480Z,1980.00
2019-01-16T09:24:50.474Z,2060.00
2019-01-16T09:25:50.430Z,2148.00
2019-01-16T09:26:50.421Z,2264.00
2019-01-16T09:27:50.393Z,2388.00
2019-01-16T09:28:50.366Z,2472.00
2019-01-16T09:29:50.363Z,2520.00
2019-01-16T09:30:50.345Z,2612.00
2019-01-16T09:31:50.308Z,2564.00
2019-01-16T09:32:50.297Z,2564.00
2019-01-16T09:33:50.273Z,2552.00
2019-01-16T09:34:50.241Z,2492.00
2019-01-16T09:35:50.237Z,2624.00
2019-01-16T09:36:50.207Z,2672.00
2019-01-16T09:37:50.174Z,2620.00
2019-01-16T09:38:50.155Z,2448.00
2019-01-16T09:39:50.139Z,2312.00
2019-01-16T09:40:50.135Z,2228.00
2019-01-16T09:41:50.094Z,2184.00
2019-01-16T09:42:50.075Z,2124.00
2019-01-16T09:43:50.069Z,2056.00
2019-01-16T09:44:50.043Z,1956.00
2019-01-16T09:45:50.015Z,1852.00
2019-01-16T09:46:49.992Z,1868.00
2019-01-16T09:47:49.994Z,1972.00
2019-01-16T09:48:49.947Z,1984.00
2019-01-16T09:49:49.926Z,1936.00
2019-01-16T09:50:49.911Z,1892.00
2019-01-16T09:51:49.919Z,1772.00
2019-01-16T09:52:49.871Z,1776.00
2019-01-16T09:53:50.863Z,1880.00
2019-01-16T09:54:49.823Z,2064.00
2019-01-16T09:55:49.808Z,2176.00
2019-01-16T09:56:49.786Z,2100.00
2019-01-16T09:57:49.783Z,1992.00
2019-01-16T09:58:49.807Z,2080.00
2019-01-16T09:59:49.736Z,2148.00
2019-01-16T10:00:49.709Z,2228.00
2019-01-16T10:01:49.676Z,2264.00
2019-01-16T10:02:49.706Z,2296.00
2019-01-16T10:03:49.629Z,2416.00
2019-01-16T10:04:49.687Z,2348.00
2019-01-16T10:05:49.603Z,2328.00
2019-01-16T10:06:49.568Z,2312.00
2019-01-16T10:07:49.551Z,2240.00
2019-01-16T10:08:49.569Z,2248.00
2019-01-16T10:09:49.515Z,2192.00
2019-01-16T10:10:49.521Z,2120.00
2019-01-16T10:11:49.467Z,2056.00
2019-01-16T10:12:49.442Z,2080.00
2019-01-16T10:13:49.431Z,2132.00
2019-01-16T10:14:49.404Z,2096.00
2019-01-16T10:15:49.401Z,2156.00
2019-01-16T10:16:49.359Z,2060.00
2019-01-16T10:17:49.349Z,1920.00
2019-01-16T10:18:49.318Z,1836.00
2019-01-16T10:19:49.297Z,1696.00
2019-01-16T10:20:55.539Z,1744.00
2019-01-16T10:21:49.264Z,2204.00
2019-01-16T10:22:49.243Z,2500.00
2019-01-16T10:23:49.213Z,2612.00
2019-01-16T10:24:49.192Z,2740.00
2019-01-16T10:25:49.172Z,2692.00
2019-01-16T10:26:49.171Z,2504.00
2019-01-16T10:27:49.134Z,2620.00
2019-01-16T10:28:49.128Z,2616.00
2019-01-16T10:29:49.090Z,2568.00
2019-01-16T10:30:49.064Z,2688.00
2019-01-16T10:31:49.064Z,2788.00
2019-01-16T10:32:49.044Z,2816.00
2019-01-16T10:33:49.019Z,2912.00
2019-01-16T10:34:48.985Z,2912.00
2019-01-16T10:35:48.961Z,3040.00
2019-01-16T10:36:48.938Z,3132.00
2019-01-16T10:37:48.933Z,3312.00
2019-01-16T10:38:48.896Z,3528.00
2019-01-16T10:39:48.876Z,3500.00
2019-01-16T10:40:48.882Z,3716.00
2019-01-16T10:41:48.833Z,3692.00
2019-01-16T10:42:48.832Z,3612.00
2019-01-16T10:43:48.795Z,3532.00
2019-01-16T10:44:48.773Z,3352.00
2019-01-16T10:45:48.747Z,3112.00
2019-01-16T10:46:48.729Z,3088.00
2019-01-16T10:47:48.723Z,3228.00
2019-01-16T10:48:49.784Z,3508.00
2019-01-16T10:49:48.664Z,3808.00
2019-01-16T10:50:48.645Z,3960.00
2019-01-16T10:51:48.622Z,3892.00
2019-01-16T10:52:48.628Z,3972.00
2019-01-16T10:53:48.583Z,4052.00
2019-01-16T10:54:48.560Z,4220.00
2019-01-16T10:55:48.544Z,4132.00
2019-01-16T10:56:48.521Z,3880.00
2019-01-16T10:57:48.503Z,3896.00
2019-01-16T10:58:48.504Z,3860.00
2019-01-16T10:59:48.456Z,4028.00
2019-01-16T11:00:48.448Z,4212.00
2019-01-16T11:01:48.412Z,4548.00
2019-01-16T11:02:48.393Z,4772.00
2019-01-16T11:03:48.398Z,4952.00
2019-01-16T11:04:48.373Z,5004.00
2019-01-16T11:05:48.335Z,4944.00
2019-01-16T11:06:48.314Z,4892.00
2019-01-16T11:07:48.296Z,4788.00
2019-01-16T11:08:48.293Z,4808.00
2019-01-16T11:09:48.254Z,4772.00
2019-01-16T11:10:48.229Z,4580.00
2019-01-16T11:11:48.211Z,4456.00
2019-01-16T11:12:48.206Z,3956.00
2019-01-16T11:13:48.165Z,3936.00
2019-01-16T11:14:48.166Z,4108.00
2019-01-16T11:15:48.128Z,4208.00
2019-01-16T11:16:48.103Z,3980.00
2019-01-16T11:17:48.117Z,3988.00
2019-01-16T11:18:48.065Z,3684.00
2019-01-16T11:19:48.042Z,3552.00
2019-01-16T11:20:48.041Z,3372.00
2019-01-16T11:21:48.005Z,2772.00
2019-01-16T11:22:47.985Z,2544.00
2019-01-16T11:23:47.964Z,2384.00
2019-01-16T11:24:47.942Z,2332.00
2019-01-16T11:25:47.927Z,2364.00
2019-01-16T11:26:47.926Z,2472.00
2019-01-16T11:27:47.883Z,2596.00
2019-01-16T11:28:47.867Z,2728.00
2019-01-16T11:29:47.849Z,2424.00
2019-01-16T11:30:47.820Z,2140.00
2019-01-16T11:31:47.834Z,2140.00
2019-01-16T11:32:47.781Z,2172.00
2019-01-16T11:33:47.757Z,2308.00
2019-01-16T11:34:47.734Z,2076.00
2019-01-16T11:35:47.719Z,1912.00
2019-01-16T11:36:47.696Z,1996.00
2019-01-16T11:37:47.725Z,2060.00
2019-01-16T11:38:47.655Z,2040.00
2019-01-16T11:39:47.630Z,2032.00
2019-01-16T11:40:47.629Z,1988.00
2019-01-16T11:41:47.593Z,1884.00
2019-01-16T11:42:47.569Z,1708.00
2019-01-16T11:43:47.552Z,1704.00
2019-01-16T11:44:47.548Z,1712.00
2019-01-16T11:45:47.530Z,1688.00
2019-01-16T11:46:47.485Z,1560.00
2019-01-16T11:47:47.468Z,1452.00
2019-01-16T11:48:47.443Z,1500.00
2019-01-16T11:49:47.455Z,1436.00
2019-01-16T11:50:47.408Z,1476.00
2019-01-16T11:51:47.383Z,1440.00
2019-01-16T11:52:47.371Z,1468.00
2019-01-16T11:53:47.341Z,1396.00
2019-01-16T11:54:47.332Z,1368.00
2019-01-16T11:55:47.316Z,1380.00
2019-01-16T11:56:47.279Z,1472.00
2019-01-16T11:57:47.255Z,1504.00
2019-01-16T11:58:47.249Z,1532.00
2019-01-16T11:59:47.220Z,1364.00
2019-01-16T12:00:47.212Z,1372.00
2019-01-16T12:01:47.181Z,1440.00
2019-01-16T12:02:47.160Z,1332.00
2019-01-16T12:03:47.130Z,1408.00
2019-01-16T12:04:48.729Z,1464.00
2019-01-16T12:05:47.087Z,1444.00
2019-01-16T12:06:47.098Z,1392.00
2019-01-16T12:07:47.121Z,1432.00
2019-01-16T12:08:47.034Z,1480.00
2019-01-16T12:09:47.040Z,1404.00
2019-01-16T12:10:46.982Z,1396.00
2019-01-16T12:11:46.977Z,1448.00
2019-01-16T12:12:49.356Z,1296.00
2019-01-16T12:13:46.941Z,1188.00
2019-01-16T12:14:46.901Z,1352.00
2019-01-16T12:15:46.892Z,1436.00
2019-01-16T12:16:46.861Z,1488.00
2019-01-16T12:17:46.845Z,1532.00
2019-01-16T12:18:46.834Z,1448.00
2019-01-16T12:19:46.795Z,1516.00
2019-01-16T12:20:46.775Z,1456.00
2019-01-16T12:21:46.759Z,1416.00
2019-01-16T12:22:46.749Z,1340.00
2019-01-16T12:23:46.729Z,1396.00
2019-01-16T12:24:46.701Z,1484.00
2019-01-16T12:25:46.691Z,1488.00
2019-01-16T12:26:46.657Z,1412.00
2019-01-16T12:27:46.690Z,1620.00
2019-01-16T12:28:46.877Z,1560.00
2019-01-16T12:29:46.591Z,1564.00
2019-01-16T12:30:46.576Z,1636.00
2019-01-16T12:31:46.541Z,1568.00
2019-01-16T12:32:46.520Z,1564.00
2019-01-16T12:33:46.520Z,1384.00
2019-01-16T12:34:46.480Z,1364.00
2019-01-16T12:35:46.463Z,1312.00
2019-01-16T12:36:46.450Z,1264.00
2019-01-16T12:37:46.412Z,1264.00
2019-01-16T12:38:46.393Z,1240.00
2019-01-16T12:39:46.397Z,1196.00
2019-01-16T12:40:46.350Z,1276.00
2019-01-16T12:41:46.332Z,1396.00
2019-01-16T12:42:46.321Z,1376.00
2019-01-16T12:43:46.292Z,1304.00
2019-01-16T12:44:46.272Z,1400.00
2019-01-16T12:45:46.274Z,1484.00
2019-01-16T12:46:46.246Z,1448.00
2019-01-16T12:47:46.203Z,1388.00
2019-01-16T12:48:46.191Z,1392.00
2019-01-16T12:49:46.164Z,1472.00