createdAt,value
2017-07-30T16:47:25.896Z,1832
2017-07-30T16:48:06.496Z,1740
2017-07-30T16:48:47.123Z,1736
2017-07-30T16:49:27.728Z,1904
2017-07-30T16:50:08.330Z,2524
2017-07-30T16:50:48.902Z,2628
2017-07-30T16:51:29.472Z,2620
2017-07-30T16:52:10.063Z,2800
2017-07-30T16:52:50.639Z,3324
2017-07-30T16:53:31.222Z,3364
2017-07-30T16:54:11.778Z,4076
2017-07-30T16:54:52.389Z,4376
2017-07-30T16:55:32.981Z,4036
2017-07-30T16:56:13.583Z,3732
2017-07-30T16:56:54.178Z,4040
2017-07-30T16:57:34.782Z,3540
2017-07-30T16:58:15.384Z,3716
2017-07-30T16:58:56.056Z,3236
2017-07-30T16:59:36.645Z,2800
2017-07-30T17:00:17.259Z,2576
2017-07-30T17:00:57.819Z,2724
2017-07-30T17:01:38.396Z,2784
2017-07-30T17:02:18.992Z,2768
2017-07-30T17:02:59.602Z,2628
2017-07-30T17:03:40.179Z,2520
2017-07-30T17:04:20.766Z,2596
2017-07-30T17:05:01.357Z,2628
2017-07-30T17:05:41.989Z,2656
2017-07-30T17:06:22.681Z,2728
2017-07-30T17:07:03.266Z,2632
2017-07-30T17:07:43.855Z,2668
2017-07-30T17:08:24.425Z,2516
2017-07-30T17:09:05.013Z,2380
2017-07-30T17:09:45.583Z,2276
2017-07-30T17:10:26.214Z,2332
2017-07-30T17:11:06.839Z,2344
2017-07-30T17:11:47.438Z,2292
2017-07-30T17:12:28.101Z,2212
2017-07-30T17:13:08.708Z,2088
2017-07-30T17:13:49.295Z,1972
2017-07-30T17:14:29.871Z,1868
2017-07-30T17:15:10.476Z,1756
2017-07-30T17:15:51.061Z,1712
2017-07-30T17:16:31.633Z,1788
2017-07-30T17:17:12.208Z,1876
2017-07-30T17:17:52.787Z,1848
2017-07-30T17:18:33.391Z,1736
2017-07-30T17:19:13.980Z,1656
2017-07-30T17:19:54.596Z,1688
2017-07-30T17:20:35.194Z,1644
2017-07-30T17:21:15.814Z,1528
2017-07-30T17:21:56.493Z,1460
2017-07-30T17:22:37.049Z,1312
2017-07-30T17:23:17.669Z,1216
2017-07-30T17:23:58.254Z,1136
2017-07-30T17:24:38.881Z,1084
2017-07-30T17:25:19.447Z,1044
2017-07-30T17:26:00.017Z,1012
2017-07-30T17:26:40.625Z,992
2017-07-30T17:27:21.215Z,972
2017-07-30T17:28:01.800Z,972
2017-07-30T17:28:42.387Z,980
2017-07-30T17:29:22.961Z,988
2017-07-30T17:30:03.558Z,992
2017-07-30T17:30:44.196Z,1000
2017-07-30T17:31:24.757Z,1000
2017-07-30T17:32:05.353Z,1004
2017-07-30T17:32:45.955Z,1000
2017-07-30T17:33:26.546Z,996
2017-07-30T17:34:07.188Z,1000
2017-07-30T17:34:47.880Z,1008
2017-07-30T17:35:28.468Z,1028
2017-07-30T17:36:09.041Z,1048
2017-07-30T17:36:49.821Z,1068
2017-07-30T17:37:30.424Z,1088
2017-07-30T17:38:11.020Z,1100
2017-07-30T17:38:51.885Z,1108
2017-07-30T17:39:32.475Z,1112
2017-07-30T17:40:13.061Z,1108
2017-07-30T17:40:53.636Z,1096
2017-07-30T17:41:34.244Z,1088
2017-07-30T17:42:14.923Z,1080
2017-07-30T17:42:55.453Z,1076
2017-07-30T17:43:36.050Z,1072
2017-07-30T17:44:16.666Z,1056
2017-07-30T17:44:57.901Z,1044
2017-07-30T17:45:39.250Z,1036
2017-07-30T17:46:21.104Z,1024
2017-07-30T17:47:02.317Z,1012
2017-07-30T17:47:42.910Z,996
2017-07-30T17:48:24.959Z,980
2017-07-30T17:49:11.911Z,964
2017-07-30T17:49:54.729Z,948
2017-07-30T17:50:38.510Z,932
2017-07-30T17:51:21.325Z,924
2017-07-30T17:52:02.989Z,916
2017-07-30T17:52:43.574Z,904
2017-07-30T17:53:24.159Z,896
2017-07-30T17:54:04.744Z,888
2017-07-30T17:54:45.322Z,872
2017-07-30T17:55:25.912Z,868
2017-07-30T17:56:06.478Z,864
2017-07-30T17:56:47.057Z,860
2017-07-30T17:57:27.672Z,848
2017-07-30T17:58:08.298Z,832
2017-07-30T17:58:48.883Z,812
2017-07-30T17:59:29.481Z,788
2017-07-30T18:00:10.076Z,764
2017-07-30T18:00:50.625Z,740
2017-07-30T18:01:31.199Z,720
2017-07-30T18:02:11.789Z,700
2017-07-30T18:02:52.398Z,688
2017-07-30T18:03:32.961Z,676
2017-07-30T18:04:13.555Z,668
2017-07-30T18:04:54.145Z,664
2017-07-30T18:05:34.731Z,656
2017-07-30T18:06:15.344Z,656
2017-07-30T18:06:55.936Z,672
2017-07-30T18:07:36.573Z,668
2017-07-30T18:08:17.201Z,648
2017-07-30T18:08:57.818Z,640
2017-07-30T18:09:38.382Z,632
2017-07-30T18:10:18.949Z,616
2017-07-30T18:10:59.549Z,604
2017-07-30T18:11:40.140Z,592
2017-07-30T18:12:20.727Z,584
2017-07-30T18:13:01.360Z,580
2017-07-30T18:13:41.962Z,576
2017-07-30T18:14:22.588Z,588
2017-07-30T18:15:03.178Z,600
2017-07-30T18:15:43.747Z,596
2017-07-30T18:16:24.341Z,596
2017-07-30T18:17:04.924Z,592
2017-07-30T18:17:45.488Z,592
2017-07-30T18:18:26.073Z,588
2017-07-30T18:19:06.685Z,584
2017-07-30T18:19:47.377Z,584
2017-07-30T18:20:27.976Z,576
2017-07-30T18:21:08.541Z,576
2017-07-30T18:21:49.136Z,572
2017-07-30T18:22:29.725Z,564
2017-07-30T18:23:10.338Z,556
2017-07-30T18:23:50.961Z,548
2017-07-30T18:24:31.518Z,536
2017-07-30T18:25:12.148Z,524
2017-07-30T18:25:52.738Z,512
2017-07-30T18:26:33.359Z,500
2017-07-30T18:27:13.982Z,484
2017-07-30T18:27:54.567Z,468
2017-07-30T18:28:35.182Z,456
2017-07-30T18:29:15.781Z,448
2017-07-30T18:29:56.356Z,440
2017-07-30T18:30:37.500Z,428
2017-07-30T18:31:18.033Z,420
2017-07-30T18:31:58.643Z,408
2017-07-30T18:32:39.677Z,400
2017-07-30T18:33:20.633Z,392
2017-07-30T18:34:01.263Z,384
2017-07-30T18:34:41.857Z,376
2017-07-30T18:35:22.463Z,368
2017-07-30T18:36:03.057Z,368
2017-07-30T18:36:43.702Z,360
2017-07-30T18:37:24.364Z,356
2017-07-30T18:38:04.977Z,348
2017-07-30T18:38:45.553Z,340
2017-07-30T18:39:26.139Z,332
2017-07-30T18:40:06.759Z,324
2017-07-30T18:40:47.352Z,316
2017-07-30T18:41:27.916Z,308
2017-07-30T18:42:08.506Z,300
2017-07-30T18:42:49.092Z,288
2017-07-30T18:43:29.704Z,276
2017-07-30T18:44:10.304Z,264
2017-07-30T18:44:50.867Z,256
2017-07-30T18:45:31.486Z,248
2017-07-30T18:46:12.072Z,236
2017-07-30T18:46:52.762Z,224
2017-07-30T18:47:33.322Z,216
2017-07-30T18:48:13.915Z,204
2017-07-30T18:48:54.514Z,196
2017-07-30T18:49:35.085Z,188
2017-07-30T18:50:15.664Z,180
2017-07-30T18:50:56.233Z,172
2017-07-30T18:51:36.810Z,168
2017-07-30T18:52:17.405Z,160
2017-07-30T18:52:58.014Z,156
2017-07-30T18:53:38.605Z,148
2017-07-30T18:54:19.209Z,144
2017-07-30T18:54:59.791Z,140
2017-07-30T18:55:40.379Z,132
2017-07-30T18:56:20.955Z,124
2017-07-30T18:57:01.601Z,116
2017-07-30T18:57:42.177Z,108
2017-07-30T18:58:22.789Z,104
2017-07-30T18:59:03.366Z,96
2017-07-30T18:59:43.975Z,92
2017-07-30T19:00:24.576Z,84
2017-07-30T19:01:05.172Z,76
2017-07-30T19:01:45.785Z,72
2017-07-30T19:02:26.376Z,64
2017-07-30T19:03:06.951Z,64
2017-07-30T19:03:47.601Z,56
2017-07-30T19:04:28.194Z,52
2017-07-30T19:05:08.783Z,48
2017-07-30T19:05:49.375Z,48
2017-07-30T19:06:29.985Z,44
2017-07-30T19:07:10.576Z,40
2017-07-30T19:07:51.172Z,36
2017-07-30T19:08:31.780Z,36
2017-07-30T19:09:12.427Z,32
2017-07-30T19:09:53.012Z,32
2017-07-30T19:10:33.598Z,28
2017-07-30T19:11:14.195Z,28
2017-07-30T19:11:54.819Z,28
2017-07-30T19:12:35.393Z,24
2017-07-30T19:13:15.976Z,20
2017-07-30T19:13:56.579Z,20
2017-07-30T19:14:37.175Z,20
2017-07-30T19:15:17.745Z,20
2017-07-30T19:15:58.327Z,16
2017-07-30T19:16:38.893Z,16
2017-07-30T19:17:19.478Z,16
2017-07-30T19:18:00.067Z,16
2017-07-30T19:18:40.652Z,16
2017-07-30T19:19:21.279Z,12
2017-07-30T19:20:01.841Z,12
2017-07-30T19:20:42.423Z,8
2017-07-30T19:21:22.999Z,8
2017-07-30T19:22:03.580Z,8
2017-07-30T19:22:44.201Z,8
2017-07-30T19:23:24.802Z,4
2017-07-30T19:24:05.420Z,8
2017-07-30T19:24:46.041Z,8
2017-07-30T19:25:26.653Z,4
2017-07-30T19:26:07.269Z,4
2017-07-30T19:26:47.860Z,4
2017-07-30T19:27:28.455Z,4
2017-07-30T19:28:09.044Z,4
2017-07-30T19:28:49.642Z,0
2017-07-30T19:29:30.230Z,4
2017-07-30T19:30:10.829Z,4
2017-07-30T19:30:51.437Z,4
2017-07-30T19:31:32.039Z,0
2017-07-30T19:32:12.647Z,4
2017-07-30T19:32:53.252Z,4
2017-07-30T19:33:33.822Z,4
2017-07-30T19:34:14.451Z,0
2017-07-30T19:34:55.047Z,0
2017-07-30T19:35:35.676Z,0
2017-07-30T19:36:16.274Z,0
2017-07-30T19:36:56.936Z,0
2017-07-30T19:37:37.521Z,4
2017-07-30T19:38:18.131Z,4
2017-07-30T19:38:58.733Z,0
2017-07-30T19:39:39.326Z,0
2017-07-30T19:40:19.944Z,0
2017-07-30T19:41:00.565Z,0
2017-07-30T19:41:41.152Z,0
2017-07-30T19:42:21.772Z,0
2017-07-30T19:43:02.350Z,0
2017-07-30T19:43:42.906Z,0
2017-07-30T19:44:23.545Z,0
2017-07-30T19:45:04.135Z,0
2017-07-30T19:45:44.764Z,0
2017-07-30T19:46:25.362Z,0
2017-07-30T19:47:05.947Z,0
2017-07-30T19:47:46.628Z,0
2017-07-30T19:48:27.204Z,0
2017-07-30T19:49:07.804Z,0
2017-07-30T19:49:48.370Z,0
2017-07-30T19:50:28.947Z,0
2017-07-30T19:51:09.509Z,0
2017-07-30T19:51:50.105Z,0
2017-07-30T19:52:30.811Z,0
2017-07-30T19:53:11.696Z,0
2017-07-30T19:53:52.349Z,0
2017-07-30T19:54:32.914Z,0
2017-07-30T19:55:13.576Z,0
2017-07-30T19:55:54.128Z,0
2017-07-30T19:56:34.746Z,0
2017-07-30T19:57:15.401Z,0
2017-07-30T19:57:56.078Z,0
2017-07-30T19:58:36.853Z,0
2017-07-30T19:59:17.621Z,0
2017-07-30T19:59:58.396Z,0
2017-07-30T20:00:38.991Z,0
2017-07-30T20:01:19.623Z,0
2017-07-30T20:02:00.315Z,0
2017-07-30T20:02:41.153Z,0
2017-07-30T20:03:21.918Z,0
2017-07-30T20:04:02.686Z,0
2017-07-30T20:04:43.404Z,0
2017-07-30T20:05:23.974Z,0
2017-07-30T20:06:04.728Z,0
2017-07-30T20:06:45.510Z,0
2017-07-30T20:07:26.158Z,0
2017-07-30T20:08:06.998Z,0
2017-07-30T20:08:47.836Z,0
2017-07-30T20:09:28.463Z,0
2017-07-30T20:10:09.135Z,0
2017-07-30T20:10:49.734Z,0
2017-07-30T20:11:30.480Z,0
2017-07-30T20:12:11.113Z,0
2017-07-30T20:12:51.779Z,0
2017-07-30T20:13:32.383Z,0
2017-07-30T20:14:12.966Z,0
2017-07-30T20:14:53.524Z,0
2017-07-30T20:15:34.179Z,0
2017-07-30T20:16:15.628Z,0
2017-07-30T20:16:57.298Z,0
2017-07-30T20:17:37.985Z,0
2017-07-30T20:18:18.635Z,0
2017-07-30T20:18:59.252Z,0
2017-07-30T20:19:39.998Z,0
2017-07-30T20:20:20.636Z,0
2017-07-30T20:21:01.360Z,0
2017-07-30T20:21:42.088Z,0
2017-07-30T20:22:22.634Z,0
2017-07-30T20:23:03.283Z,0
2017-07-30T20:23:43.812Z,0
2017-07-30T20:24:24.411Z,0
2017-07-30T20:25:05.018Z,0
2017-07-30T20:25:45.771Z,0
2017-07-30T20:26:26.408Z,0
2017-07-30T20:27:07.062Z,0
2017-07-30T20:27:47.727Z,0
2017-07-30T20:28:28.344Z,0
2017-07-30T20:29:08.933Z,0
2017-07-30T20:29:49.520Z,0
2017-07-30T20:30:30.227Z,0
2017-07-30T20:31:12.194Z,0
2017-07-30T20:31:54.502Z,0
2017-07-30T20:32:42.402Z,0
2017-07-30T20:33:24.181Z,0
2017-07-30T20:34:05.042Z,0
2017-07-30T20:36:44.331Z,0
2017-07-30T20:37:27.992Z,0
2017-07-30T20:39:33.534Z,0
2017-07-30T20:40:17.223Z,0
2017-07-30T20:41:03.062Z,0
2017-07-30T20:41:46.391Z,0
2017-07-30T20:42:29.969Z,0
2017-07-30T20:43:12.390Z,0
2017-07-30T20:43:55.378Z,0
2017-07-30T20:44:38.341Z,0
2017-07-30T20:45:29.244Z,0
2017-07-30T20:46:11.982Z,0
2017-07-30T20:46:53.187Z,0
2017-07-30T20:47:33.875Z,0
2017-07-30T20:48:18.088Z,0
2017-07-30T20:48:59.278Z,0
2017-07-30T20:49:40.321Z,0
2017-07-30T20:50:21.120Z,0
2017-07-30T20:51:07.332Z,0
2017-07-30T20:51:50.087Z,0
2017-07-30T20:52:33.125Z,0
2017-07-30T20:53:20.903Z,0
2017-07-30T20:54:03.112Z,0
2017-07-30T20:54:43.940Z,0
2017-07-30T20:55:26.885Z,0
2017-07-30T20:56:07.929Z,0
2017-07-30T20:56:50.029Z,0
2017-07-30T20:57:31.249Z,0
2017-07-30T21:00:12.861Z,0
2017-07-30T21:00:54.184Z,0
2017-07-30T21:01:36.142Z,0
2017-07-30T21:02:20.772Z,0
2017-07-30T21:03:01.817Z,0
2017-07-30T21:03:43.072Z,0
2017-07-30T21:04:28.505Z,0
2017-07-30T21:05:12.991Z,0
2017-07-30T21:05:57.992Z,0
2017-07-30T21:06:42.766Z,0
2017-07-30T21:07:23.745Z,0
2017-07-30T21:08:07.698Z,0
2017-07-30T21:08:49.964Z,0
2017-07-30T21:09:31.446Z,0
2017-07-30T21:10:12.771Z,0
2017-07-30T21:10:55.349Z,0
2017-07-30T21:11:44.156Z,0
2017-07-30T21:12:26.879Z,0
2017-07-30T21:13:12.552Z,0
2017-07-30T21:13:52.476Z,0
2017-07-30T21:14:33.574Z,0
2017-07-30T21:15:15.610Z,0
2017-07-30T21:15:56.445Z,0
2017-07-30T21:16:38.340Z,0
2017-07-30T21:17:20.205Z,0
2017-07-30T21:18:00.822Z,0
2017-07-30T21:18:44.083Z,0
2017-07-30T21:19:24.935Z,0
2017-07-30T21:20:05.995Z,0
2017-07-30T21:20:46.576Z,0
2017-07-30T21:21:27.182Z,0
2017-07-30T21:22:07.796Z,0
2017-07-30T21:22:48.418Z,0
2017-07-30T21:23:29.002Z,0
2017-07-30T21:24:09.597Z,0
2017-07-30T21:24:50.175Z,0
2017-07-30T21:25:30.749Z,0
2017-07-30T21:26:11.357Z,0
2017-07-30T21:26:51.942Z,0
2017-07-30T21:27:32.573Z,0
2017-07-30T21:28:13.132Z,0
2017-07-30T21:28:53.717Z,0
2017-07-30T21:29:34.317Z,0
2017-07-30T21:30:14.900Z,0
2017-07-30T21:30:55.499Z,0
2017-07-30T21:31:36.101Z,0
2017-07-30T21:32:16.676Z,0
2017-07-30T21:32:57.264Z,0
2017-07-30T21:33:37.839Z,0
2017-07-30T21:34:18.421Z,0
2017-07-30T21:34:59.028Z,0
2017-07-30T21:35:39.609Z,0
2017-07-30T21:36:20.228Z,0
2017-07-30T21:37:00.820Z,0
2017-07-30T21:37:41.432Z,0
2017-07-30T21:38:22.035Z,0
2017-07-30T21:39:02.609Z,0
2017-07-30T21:39:43.280Z,0
2017-07-30T21:40:23.908Z,0
2017-07-30T21:41:04.512Z,0
2017-07-30T21:41:45.126Z,0
2017-07-30T21:42:25.750Z,0
2017-07-30T21:43:06.367Z,0
2017-07-30T21:43:46.979Z,0
2017-07-30T21:44:27.573Z,0
2017-07-30T21:45:08.139Z,0
2017-07-30T21:45:48.720Z,0
2017-07-30T21:46:29.308Z,0
2017-07-30T21:47:09.934Z,0
2017-07-30T21:47:50.528Z,0
2017-07-30T21:48:31.146Z,0
2017-07-30T21:49:11.768Z,0
2017-07-30T21:49:52.359Z,0
2017-07-30T21:50:32.930Z,0
2017-07-30T21:51:13.504Z,0
2017-07-30T21:51:54.073Z,0
2017-07-30T21:52:34.658Z,0
2017-07-30T21:53:15.233Z,0
2017-07-30T21:53:55.798Z,0
2017-07-30T21:54:36.374Z,0
2017-07-30T21:55:16.977Z,0
2017-07-30T21:55:57.546Z,0
2017-07-30T21:56:38.118Z,0
2017-07-30T21:57:18.685Z,0
2017-07-30T21:57:59.257Z,0
2017-07-30T21:58:39.841Z,0
2017-07-30T21:59:20.418Z,0
2017-07-30T22:00:00.997Z,0
2017-07-30T22:00:41.562Z,0
2017-07-30T22:01:22.134Z,0
2017-07-30T22:02:02.702Z,0
2017-07-30T22:02:43.277Z,0
2017-07-30T22:03:23.847Z,0
2017-07-30T22:04:04.428Z,0
2017-07-30T22:04:45.037Z,0
2017-07-30T22:05:25.642Z,0
2017-07-30T22:06:06.213Z,0
2017-07-30T22:06:46.774Z,0
2017-07-30T22:07:27.413Z,0
2017-07-30T22:08:07.995Z,0
2017-07-30T22:08:48.567Z,0
2017-07-30T22:09:29.158Z,0
2017-07-30T22:10:09.730Z,0
2017-07-30T22:10:50.296Z,0
2017-07-30T22:11:30.866Z,0
2017-07-30T22:12:11.477Z,0
2017-07-30T22:12:52.083Z,0
2017-07-30T22:13:32.655Z,0
2017-07-30T22:14:13.224Z,0
2017-07-30T22:14:53.813Z,0
2017-07-30T22:15:34.390Z,0
2017-07-30T22:16:14.968Z,0
2017-07-30T22:16:55.538Z,0
2017-07-30T22:17:36.257Z,0
2017-07-30T22:18:16.829Z,0
2017-07-30T22:18:57.450Z,0
2017-07-30T22:19:38.024Z,0
2017-07-30T22:20:18.598Z,0
2017-07-30T22:20:59.200Z,0
2017-07-30T22:21:39.779Z,0
2017-07-30T22:22:20.359Z,0
2017-07-30T22:23:00.930Z,0
2017-07-30T22:23:41.519Z,0
2017-07-30T22:24:22.098Z,0
2017-07-30T22:25:02.725Z,0
2017-07-30T22:25:43.304Z,0
2017-07-30T22:26:23.899Z,0
2017-07-30T22:27:04.490Z,0
2017-07-30T22:27:45.092Z,0
2017-07-30T22:28:25.701Z,0
2017-07-30T22:29:06.286Z,0
2017-07-30T22:29:46.883Z,0
2017-07-30T22:30:27.525Z,0
2017-07-30T22:31:08.112Z,0
2017-07-30T22:31:48.677Z,0
2017-07-30T22:32:29.262Z,0
2017-07-30T22:33:09.856Z,0
2017-07-30T22:33:50.425Z,0
2017-07-30T22:34:30.995Z,0
2017-07-30T22:35:11.581Z,0
2017-07-30T22:35:52.154Z,0
2017-07-30T22:36:32.722Z,0
2017-07-30T22:37:13.295Z,0
2017-07-30T22:37:53.862Z,0
2017-07-30T22:38:34.470Z,0
2017-07-30T22:39:15.067Z,0
2017-07-30T22:39:55.634Z,0
2017-07-30T22:40:36.235Z,0
2017-07-30T22:41:16.824Z,0
2017-07-30T22:41:57.409Z,0
2017-07-30T22:42:37.983Z,0
2017-07-30T22:43:18.566Z,0
2017-07-30T22:43:59.152Z,0
2017-07-30T22:44:39.724Z,0
2017-07-30T22:45:20.286Z,0
2017-07-30T22:46:00.864Z,0
2017-07-30T22:46:41.437Z,0
2017-07-30T22:47:22.016Z,0
2017-07-30T22:48:02.588Z,0
2017-07-30T22:48:43.171Z,0
2017-07-30T22:49:23.753Z,0
2017-07-30T22:50:04.331Z,0
2017-07-30T22:50:44.899Z,0
2017-07-30T22:51:25.474Z,0
2017-07-30T22:52:06.049Z,0
2017-07-30T22:52:46.647Z,0
2017-07-30T22:53:27.229Z,0
2017-07-30T22:54:07.811Z,0
2017-07-30T22:54:48.386Z,0
2017-07-30T22:55:28.961Z,0
2017-07-30T22:56:09.536Z,0
2017-07-30T22:56:50.122Z,0
2017-07-30T22:57:30.713Z,0
2017-07-30T22:58:11.279Z,0
2017-07-30T22:58:51.914Z,0
2017-07-30T22:59:32.488Z,0
2017-07-30T23:00:13.054Z,0
2017-07-30T23:00:53.633Z,0
2017-07-30T23:01:34.222Z,0
2017-07-30T23:02:14.795Z,0
2017-07-30T23:02:55.380Z,0
2017-07-30T23:03:35.966Z,0
2017-07-30T23:04:16.551Z,0
2017-07-30T23:04:57.118Z,0
2017-07-30T23:05:37.684Z,0
2017-07-30T23:06:18.267Z,0
2017-07-30T23:06:58.847Z,0
2017-07-30T23:07:39.425Z,0
2017-07-30T23:08:20.020Z,0
2017-07-30T23:09:00.608Z,0
2017-07-30T23:09:41.192Z,0
2017-07-30T23:10:21.785Z,0
2017-07-30T23:11:02.393Z,0
2017-07-30T23:11:42.962Z,0
2017-07-30T23:12:23.537Z,0
2017-07-30T23:13:04.126Z,0
2017-07-30T23:13:44.730Z,0
2017-07-30T23:14:25.294Z,0
2017-07-30T23:15:05.877Z,0
2017-07-30T23:15:46.443Z,0
2017-07-30T23:16:27.068Z,0
2017-07-30T23:17:07.672Z,0
2017-07-30T23:17:48.256Z,0
2017-07-30T23:18:28.817Z,0
2017-07-30T23:19:09.372Z,0
2017-07-30T23:19:49.964Z,0
2017-07-30T23:20:30.557Z,0
2017-07-30T23:21:11.140Z,0
2017-07-30T23:21:51.714Z,0
2017-07-30T23:22:32.276Z,0
2017-07-30T23:23:12.838Z,0
2017-07-30T23:23:53.404Z,0
2017-07-30T23:24:33.980Z,0
2017-07-30T23:25:14.563Z,0
2017-07-30T23:25:55.162Z,0
2017-07-30T23:26:35.780Z,0
2017-07-30T23:27:16.376Z,0
2017-07-30T23:27:56.994Z,0
2017-07-30T23:28:37.572Z,0
2017-07-30T23:29:18.137Z,0
2017-07-30T23:29:58.738Z,0
2017-07-30T23:30:39.332Z,0
2017-07-30T23:31:19.937Z,0
2017-07-30T23:32:00.535Z,0
2017-07-30T23:32:41.130Z,0
2017-07-30T23:33:21.740Z,0
2017-07-30T23:34:02.381Z,0
2017-07-30T23:34:42.932Z,0
2017-07-30T23:35:23.505Z,0
2017-07-30T23:36:04.070Z,0
2017-07-30T23:36:44.660Z,0
2017-07-30T23:37:25.244Z,0
2017-07-30T23:38:05.827Z,0
2017-07-30T23:38:46.456Z,0
2017-07-30T23:39:27.060Z,0
2017-07-30T23:40:07.659Z,0
2017-07-30T23:40:48.258Z,0
2017-07-30T23:41:28.854Z,0
2017-07-30T23:42:09.425Z,0
2017-07-30T23:42:49.994Z,0
2017-07-30T23:43:30.572Z,0
2017-07-30T23:44:11.151Z,0
2017-07-30T23:44:51.761Z,0
2017-07-30T23:45:32.342Z,0
2017-07-30T23:46:12.956Z,0
2017-07-30T23:46:53.640Z,0
2017-07-30T23:47:34.185Z,0
2017-07-30T23:48:14.778Z,0
2017-07-30T23:48:55.374Z,0
2017-07-30T23:49:35.954Z,0
2017-07-30T23:50:16.538Z,0
2017-07-30T23:50:57.130Z,0
2017-07-30T23:51:37.750Z,0
2017-07-30T23:52:18.349Z,0
2017-07-30T23:52:58.919Z,0
2017-07-30T23:53:39.539Z,0
2017-07-30T23:54:20.126Z,0
2017-07-30T23:55:00.726Z,0
2017-07-30T23:55:41.313Z,0
2017-07-30T23:56:21.874Z,0
2017-07-30T23:57:02.461Z,0
2017-07-30T23:57:43.044Z,0
2017-07-30T23:58:23.617Z,0
2017-07-30T23:59:04.217Z,0
2017-07-30T23:59:44.833Z,0
