createdAt,value
2019-05-13T06:12:39.066Z,10.90
2019-05-13T06:15:07.150Z,9.70
2019-05-13T06:17:35.027Z,9.60
2019-05-13T06:20:04.310Z,9.60
2019-05-13T06:22:32.459Z,9.70
2019-05-13T06:25:01.374Z,9.60
2019-05-13T06:27:31.749Z,9.60
2019-05-13T06:30:01.923Z,9.60
2019-05-13T06:32:31.269Z,9.60
2019-05-13T06:34:58.533Z,9.70
2019-05-13T06:37:26.406Z,9.60
2019-05-13T06:39:55.119Z,9.50
2019-05-13T06:42:22.932Z,9.40
2019-05-13T06:44:51.517Z,9.40
2019-05-13T06:47:21.736Z,9.30
2019-05-13T06:49:51.468Z,9.10
2019-05-13T06:52:21.129Z,9.10
2019-05-13T06:54:48.271Z,8.90
2019-05-13T06:57:16.143Z,8.80
2019-05-13T06:59:44.087Z,8.60
2019-05-13T16:28:09.976Z,8.50
2019-05-13T16:30:37.857Z,7.90
2019-05-13T16:33:05.747Z,7.80
2019-05-13T16:35:33.838Z,7.80
2019-05-13T16:38:01.999Z,7.80
2019-05-13T16:40:36.167Z,7.90
2019-05-13T16:43:01.331Z,7.80
2019-05-13T16:45:31.603Z,7.80
2019-05-13T16:48:01.505Z,7.80
2019-05-13T16:50:28.396Z,7.80
2019-05-13T16:52:56.375Z,7.80
2019-05-13T16:55:24.264Z,7.80
2019-05-13T16:57:52.206Z,7.80
2019-05-13T17:00:20.198Z,7.80
2019-05-13T17:02:48.071Z,7.80
2019-05-13T17:05:15.956Z,7.80
2019-05-13T17:07:43.845Z,7.80
2019-05-13T17:10:12.629Z,7.80
2019-05-13T17:12:42.752Z,7.80
2019-05-13T17:15:10.205Z,7.80
2019-05-13T17:17:38.088Z,7.80
2019-05-13T17:20:06.470Z,7.80
2019-05-13T17:22:34.355Z,7.70
2019-05-13T17:25:02.652Z,7.70
2019-05-13T17:27:31.938Z,7.70
2019-05-13T17:30:01.940Z,7.70
2019-05-13T17:32:29.455Z,7.60
2019-05-13T17:34:57.403Z,7.70
2019-05-13T17:37:25.303Z,7.70
2019-05-13T17:39:53.182Z,7.70
2019-05-13T17:42:21.505Z,7.70
2019-05-13T17:44:51.477Z,7.60
2019-05-13T17:47:19.080Z,7.60
2019-05-13T17:49:47.064Z,7.60
2019-05-13T17:52:15.064Z,7.60
2019-05-13T17:54:43.029Z,7.60
2019-05-13T17:57:12.363Z,7.60
2019-05-13T17:59:41.835Z,7.60
2019-05-13T18:02:11.809Z,7.60
2019-05-13T18:04:41.378Z,7.60
2019-05-13T18:07:09.018Z,7.60
2019-05-13T18:09:36.905Z,7.70
2019-05-13T18:12:04.858Z,7.60
2019-05-13T18:14:32.818Z,7.60
2019-05-13T18:17:02.162Z,7.60
2019-05-13T18:19:31.697Z,7.60
2019-05-13T18:22:01.958Z,7.60
2019-05-13T18:24:31.821Z,7.50
2019-05-13T18:27:01.156Z,7.50
2019-05-13T18:29:28.357Z,7.50
2019-05-13T18:31:56.242Z,7.50
2019-05-13T18:34:24.077Z,7.50
2019-05-13T18:36:52.048Z,7.40
2019-05-13T18:39:21.566Z,7.40
2019-05-13T18:41:49.786Z,7.40
2019-05-13T18:44:17.743Z,7.40
2019-05-13T18:46:45.697Z,7.30
2019-05-13T18:49:13.584Z,7.30
2019-05-13T18:51:42.256Z,7.30
2019-05-13T18:54:11.968Z,7.20
2019-05-13T18:56:41.607Z,7.30
2019-05-13T18:59:12.313Z,7.20
2019-05-13T19:01:39.354Z,7.20
2019-05-13T19:04:07.395Z,7.20
2019-05-13T19:06:35.270Z,7.20
2019-05-13T19:09:04.423Z,7.30
2019-05-13T19:11:32.331Z,7.30
2019-05-13T19:14:00.308Z,7.30
2019-05-13T19:16:28.192Z,7.20
2019-05-13T19:18:56.098Z,7.20
2019-05-13T19:21:24.071Z,7.20
2019-05-13T19:23:51.970Z,7.20
2019-05-13T19:26:21.770Z,7.20
2019-05-13T19:28:51.477Z,7.20
2019-05-13T19:31:18.986Z,7.20
2019-05-13T19:33:48.131Z,7.20
2019-05-13T19:36:16.093Z,7.20
2019-05-13T19:38:43.988Z,7.20
2019-05-13T19:41:11.972Z,7.20
2019-05-13T19:43:42.051Z,7.10
2019-05-13T19:46:12.895Z,7.10
2019-05-13T19:48:41.736Z,7.10
2019-05-13T19:51:09.776Z,7.10
2019-05-13T19:53:37.660Z,7.00
2019-05-13T19:56:05.547Z,7.00
2019-05-13T19:58:33.498Z,7.00
2019-05-13T20:01:01.461Z,6.90
2019-05-13T20:03:31.532Z,6.90
2019-05-13T20:05:59.002Z,6.90
2019-05-13T20:08:26.878Z,6.90
2019-05-13T20:10:54.771Z,6.90
2019-05-13T20:13:22.664Z,6.90
2019-05-13T20:15:51.884Z,6.90
2019-05-13T20:18:22.488Z,6.80
2019-05-13T20:20:51.731Z,6.80
2019-05-13T20:23:21.163Z,6.80
2019-05-13T20:25:52.076Z,6.80
2019-05-13T20:28:19.832Z,6.80
2019-05-13T20:30:47.716Z,6.80
2019-05-13T20:33:15.620Z,6.80
2019-05-13T20:35:43.499Z,6.80
2019-05-13T20:38:11.650Z,6.80
2019-05-13T20:40:41.404Z,6.80
2019-05-13T20:43:11.656Z,6.80
2019-05-13T20:45:38.662Z,6.80
2019-05-13T20:48:06.616Z,6.80
2019-05-13T20:50:34.458Z,6.80
2019-05-13T20:53:02.423Z,6.80
2019-05-13T20:55:32.083Z,6.80
2019-05-13T20:58:01.477Z,6.70
2019-05-13T21:00:31.049Z,6.80
2019-05-13T21:02:59.054Z,6.70
2019-05-13T21:05:26.955Z,6.70
2019-05-13T21:07:54.910Z,6.70
2019-05-13T21:10:22.853Z,6.70
2019-05-13T21:12:51.362Z,6.70
2019-05-13T21:15:19.587Z,6.70
2019-05-13T21:17:47.479Z,6.70
2019-05-13T21:20:22.069Z,6.70
2019-05-13T21:22:44.923Z,6.70
2019-05-13T21:25:13.024Z,6.70
2019-05-13T21:27:42.119Z,6.70
2019-05-13T21:30:11.874Z,6.70
2019-05-13T21:32:39.987Z,6.70
2019-05-13T21:35:07.946Z,6.70
2019-05-13T21:37:35.833Z,6.70
2019-05-13T21:40:04.721Z,6.70
2019-05-13T21:42:32.602Z,6.70
2019-05-13T21:45:01.714Z,6.70
2019-05-13T21:47:31.212Z,6.70
2019-05-13T21:49:59.090Z,6.70
2019-05-13T21:52:26.982Z,6.70
2019-05-13T21:54:54.931Z,6.70
2019-05-13T21:57:22.818Z,6.70
2019-05-13T21:59:51.575Z,6.70
2019-05-13T22:02:21.162Z,6.70
2019-05-13T22:04:49.179Z,6.70
2019-05-13T22:07:17.074Z,6.70
2019-05-13T22:09:44.954Z,6.70
2019-05-13T22:12:12.846Z,6.70
2019-05-13T22:14:41.214Z,6.70
2019-05-13T22:17:11.683Z,6.70
2019-05-13T22:19:38.922Z,6.70
2019-05-13T22:22:06.880Z,6.70
2019-05-13T22:24:34.862Z,6.70
2019-05-13T22:27:02.803Z,6.70
2019-05-13T22:29:32.150Z,6.70
2019-05-13T22:32:01.966Z,6.70
2019-05-13T22:34:31.729Z,6.70
2019-05-13T22:36:59.399Z,6.70
2019-05-13T22:39:27.290Z,6.70
2019-05-13T22:41:55.099Z,6.70
2019-05-13T22:44:22.987Z,6.80
2019-05-13T22:46:51.717Z,6.80
2019-05-13T22:49:21.971Z,6.70
2019-05-13T22:51:51.447Z,6.70
2019-05-13T22:54:21.094Z,6.70
2019-05-13T22:56:48.472Z,6.80
2019-05-13T22:59:16.375Z,6.80
2019-05-13T23:01:44.264Z,6.80
2019-05-13T23:04:12.219Z,6.80
2019-05-13T23:06:40.246Z,6.80
2019-05-13T23:09:08.096Z,6.80
2019-05-13T23:11:35.979Z,6.80
2019-05-13T23:14:09.516Z,6.80
2019-05-13T23:16:33.567Z,6.80
2019-05-13T23:19:01.447Z,6.80
2019-05-13T23:21:31.280Z,6.80
2019-05-13T23:23:59.013Z,6.80
2019-05-13T23:26:26.903Z,6.80
2019-05-13T23:28:54.785Z,6.80
2019-05-13T23:31:22.637Z,6.80
2019-05-13T23:33:50.523Z,6.80
2019-05-13T23:36:18.407Z,6.80
2019-05-13T23:38:46.286Z,6.80
2019-05-13T23:41:14.174Z,6.80
2019-05-13T23:43:42.122Z,6.80
2019-05-13T23:46:11.751Z,6.80
2019-05-13T23:48:41.336Z,6.80
2019-05-13T23:51:09.318Z,6.80
2019-05-13T23:53:37.203Z,6.80
2019-05-13T23:56:05.086Z,6.80
2019-05-13T23:58:32.971Z,6.80
