createdAt,value
2019-05-05T00:01:17.952Z,9.51
2019-05-05T00:02:40.049Z,9.50
2019-05-05T00:03:48.666Z,9.53
2019-05-05T00:04:57.462Z,9.54
2019-05-05T00:06:05.290Z,9.53
2019-05-05T00:07:09.611Z,9.53
2019-05-05T00:08:15.264Z,9.54
2019-05-05T00:09:20.643Z,9.56
2019-05-05T00:10:26.867Z,9.57
2019-05-05T00:11:51.017Z,9.58
2019-05-05T00:12:59.742Z,9.57
2019-05-05T00:15:59.311Z,9.51
2019-05-05T00:17:21.503Z,9.48
2019-05-05T00:18:27.236Z,9.44
2019-05-05T00:19:33.327Z,9.42
2019-05-05T00:20:37.713Z,9.41
2019-05-05T00:21:42.024Z,9.40
2019-05-05T00:22:46.269Z,9.40
2019-05-05T00:23:50.506Z,9.40
2019-05-05T00:24:54.751Z,9.38
2019-05-05T00:25:58.934Z,9.39
2019-05-05T00:27:04.273Z,9.37
2019-05-05T00:28:08.586Z,9.39
2019-05-05T00:29:14.882Z,9.37
2019-05-05T00:30:19.581Z,9.33
2019-05-05T00:31:24.324Z,9.32
2019-05-05T00:32:28.781Z,9.31
2019-05-05T00:33:34.331Z,9.29
2019-05-05T00:34:39.056Z,9.28
2019-05-05T00:35:45.194Z,9.26
2019-05-05T00:36:49.721Z,9.27
2019-05-05T00:37:54.498Z,9.27
2019-05-05T00:38:59.566Z,9.27
2019-05-05T00:40:05.477Z,9.24
2019-05-05T00:41:09.649Z,9.24
2019-05-05T00:42:15.435Z,9.23
2019-05-05T00:43:20.099Z,9.24
2019-05-05T00:44:24.783Z,9.21
2019-05-05T00:45:30.115Z,9.21
2019-05-05T00:46:44.768Z,9.21
2019-05-05T00:47:50.627Z,9.19
2019-05-05T00:48:55.107Z,9.14
2019-05-05T00:49:59.676Z,9.09
2019-05-05T00:51:04.766Z,9.11
2019-05-05T00:52:09.384Z,9.12
2019-05-05T00:53:14.576Z,9.08
2019-05-05T00:54:19.693Z,9.09
2019-05-05T00:55:24.416Z,9.10
2019-05-05T00:56:30.103Z,9.07
2019-05-05T00:57:34.849Z,9.01
2019-05-05T00:58:40.958Z,9.01
2019-05-05T00:59:45.384Z,9.01
2019-05-05T01:00:51.209Z,9.02
2019-05-05T01:02:15.195Z,9.04
2019-05-05T01:03:21.450Z,9.04
2019-05-05T01:04:36.405Z,8.90
2019-05-05T01:05:55.306Z,9.03
2019-05-05T01:07:00.843Z,9.01
2019-05-05T01:08:06.669Z,8.96
2019-05-05T01:09:14.771Z,8.91
2019-05-05T01:10:18.446Z,8.91
2019-05-05T01:11:25.063Z,8.90
2019-05-05T01:12:29.142Z,8.91
2019-05-05T01:13:35.176Z,8.88
2019-05-05T01:14:39.523Z,8.88
2019-05-05T01:15:44.828Z,8.89
2019-05-05T01:16:49.603Z,8.90
2019-05-05T01:17:55.278Z,8.89
2019-05-05T01:19:00.890Z,8.90
2019-05-05T01:20:07.101Z,8.91
2019-05-05T01:21:11.597Z,8.90
2019-05-05T01:22:15.857Z,8.91
2019-05-05T01:23:20.095Z,8.90
2019-05-05T01:24:24.879Z,8.90
2019-05-05T01:25:29.897Z,8.87
2019-05-05T01:26:35.350Z,8.85
2019-05-05T01:27:39.711Z,8.85
2019-05-05T01:28:47.325Z,8.84
2019-05-05T01:29:51.761Z,8.84
2019-05-05T01:30:58.011Z,8.84
2019-05-05T01:32:05.029Z,8.84
2019-05-05T01:33:20.160Z,8.83
2019-05-05T01:34:26.209Z,8.84
2019-05-05T01:35:30.384Z,8.80
2019-05-05T01:36:35.815Z,8.79
2019-05-05T01:37:44.598Z,8.79
2019-05-05T01:38:50.407Z,8.73
2019-05-05T01:39:56.274Z,8.74
2019-05-05T01:41:04.806Z,8.74
2019-05-05T01:42:10.949Z,8.71
2019-05-05T01:43:15.284Z,8.71
2019-05-05T01:44:19.802Z,8.71
2019-05-05T01:45:24.257Z,8.70
2019-05-05T01:46:28.586Z,8.71
2019-05-05T01:47:34.599Z,8.69
2019-05-05T01:48:39.230Z,8.69
2019-05-05T01:49:45.498Z,8.70
2019-05-05T01:50:50.128Z,8.70
2019-05-05T01:51:55.264Z,8.69
2019-05-05T01:52:59.539Z,8.65
2019-05-05T01:54:05.304Z,8.64
2019-05-05T01:55:10.351Z,8.63
2019-05-05T01:56:15.459Z,8.64
2019-05-05T01:57:19.684Z,8.63
2019-05-05T01:58:24.478Z,8.64
2019-05-05T01:59:29.678Z,8.63
2019-05-05T02:00:34.850Z,8.63
2019-05-05T02:01:39.253Z,8.63
2019-05-05T02:02:44.878Z,8.58
2019-05-05T02:03:49.210Z,8.58
2019-05-05T02:04:55.357Z,8.59
2019-05-05T02:05:59.521Z,8.59
2019-05-05T02:07:05.525Z,8.59
2019-05-05T02:08:09.907Z,8.57
2019-05-05T02:09:15.921Z,8.57
2019-05-05T02:10:20.355Z,8.58
2019-05-05T02:11:24.907Z,8.58
2019-05-05T02:12:30.034Z,8.57
2019-05-05T02:13:34.657Z,8.58
2019-05-05T02:14:38.959Z,8.57
2019-05-05T02:15:44.600Z,8.57
2019-05-05T02:16:48.866Z,8.57
2019-05-05T02:17:55.064Z,8.58
2019-05-05T02:18:59.663Z,8.55
2019-05-05T02:20:05.359Z,8.49
2019-05-05T02:21:09.904Z,8.48
2019-05-05T02:22:14.743Z,8.51
2019-05-05T02:23:20.072Z,8.46
2019-05-05T02:24:25.124Z,8.45
2019-05-05T02:25:29.622Z,8.45
2019-05-05T02:26:35.024Z,8.45
2019-05-05T02:27:39.655Z,8.45
2019-05-05T02:28:51.494Z,8.45
2019-05-05T02:29:57.482Z,8.46
2019-05-05T02:31:09.735Z,8.46
2019-05-05T02:32:18.459Z,8.45
2019-05-05T02:33:25.924Z,8.45
2019-05-05T02:34:30.744Z,8.43
2019-05-05T02:35:35.403Z,8.42
2019-05-05T02:36:39.972Z,8.39
2019-05-05T02:37:45.687Z,8.38
2019-05-05T02:38:56.455Z,8.38
2019-05-05T02:40:06.297Z,8.37
2019-05-05T02:41:05.565Z,8.37
2019-05-05T02:42:09.984Z,8.36
2019-05-05T02:43:15.310Z,8.37
2019-05-05T02:44:19.698Z,8.36
2019-05-05T02:45:55.104Z,8.37
2019-05-05T02:47:04.768Z,8.35
2019-05-05T02:48:14.875Z,8.33
2019-05-05T02:49:17.229Z,8.32
2019-05-05T02:50:24.929Z,8.29
2019-05-05T02:51:27.972Z,8.28
2019-05-05T02:52:34.683Z,8.29
2019-05-05T02:53:40.409Z,8.27
2019-05-05T02:54:44.736Z,8.26
2019-05-05T02:55:48.906Z,8.23
2019-05-05T02:56:54.179Z,8.25
2019-05-05T02:57:58.627Z,8.25
2019-05-05T02:59:04.451Z,8.26
2019-05-05T03:00:16.142Z,8.26
2019-05-05T03:01:30.886Z,8.29
2019-05-05T03:02:36.887Z,8.26
2019-05-05T03:03:41.447Z,8.25
2019-05-05T03:04:45.691Z,8.19
2019-05-05T03:05:49.993Z,8.19
2019-05-05T03:06:54.887Z,8.18
2019-05-05T03:07:59.147Z,8.18
2019-05-05T03:09:05.949Z,8.17
2019-05-05T03:10:14.060Z,8.13
2019-05-05T03:11:18.339Z,8.15
2019-05-05T03:12:24.275Z,8.16
2019-05-05T03:13:29.992Z,8.17
2019-05-05T03:14:34.462Z,8.18
2019-05-05T03:15:52.288Z,8.18
2019-05-05T03:16:56.890Z,8.16
2019-05-05T03:18:01.064Z,8.16
2019-05-05T03:19:06.552Z,8.16
2019-05-05T03:20:10.786Z,8.16
2019-05-05T03:21:15.146Z,8.16
2019-05-05T03:22:19.552Z,8.15
2019-05-05T03:23:24.098Z,8.13
2019-05-05T03:24:28.437Z,8.15
2019-05-05T03:25:34.694Z,8.15
2019-05-05T03:26:38.842Z,8.16
2019-05-05T03:27:44.542Z,8.16
2019-05-05T03:28:54.815Z,8.14
2019-05-05T03:30:00.018Z,8.14
2019-05-05T03:31:05.164Z,8.15
2019-05-05T03:32:11.617Z,8.13
2019-05-05T03:33:16.364Z,8.14
2019-05-05T03:34:20.828Z,8.13
2019-05-05T03:35:25.159Z,8.11
2019-05-05T03:36:29.330Z,8.11
2019-05-05T03:37:34.397Z,8.10
2019-05-05T03:38:38.718Z,8.09
2019-05-05T03:39:44.596Z,8.11
2019-05-05T03:40:50.367Z,8.11
2019-05-05T03:42:11.178Z,8.09
2019-05-05T03:43:17.016Z,8.12
2019-05-05T03:44:24.154Z,8.09
2019-05-05T03:45:34.201Z,8.08
2019-05-05T03:46:38.584Z,8.07
2019-05-05T03:47:44.063Z,8.07
2019-05-05T03:48:48.637Z,8.04
2019-05-05T03:49:53.575Z,8.05
2019-05-05T03:50:57.979Z,8.03
2019-05-05T03:52:02.154Z,8.05
2019-05-05T03:53:06.319Z,8.07
2019-05-05T03:54:10.622Z,8.05
2019-05-05T03:55:14.934Z,8.05
2019-05-05T03:56:19.131Z,8.02
2019-05-05T03:57:24.634Z,8.00
2019-05-05T03:58:29.185Z,8.02
2019-05-05T03:59:33.663Z,8.01
2019-05-05T04:01:00.513Z,8.01
2019-05-05T04:02:10.399Z,8.02
2019-05-05T04:03:14.786Z,7.96
2019-05-05T04:04:25.819Z,7.88
2019-05-05T04:05:34.520Z,7.92
2019-05-05T04:06:38.750Z,7.89
2019-05-05T04:07:44.038Z,7.88
2019-05-05T04:08:48.690Z,7.91
2019-05-05T04:09:54.226Z,7.89
2019-05-05T04:10:58.680Z,7.91
2019-05-05T04:12:04.451Z,7.92
2019-05-05T04:13:08.876Z,7.92
2019-05-05T04:14:14.207Z,7.94
2019-05-05T04:15:19.434Z,7.93
2019-05-05T04:16:25.245Z,7.93
2019-05-05T04:17:33.548Z,7.90
2019-05-05T04:18:39.212Z,7.91
2019-05-05T04:19:48.061Z,7.89
2019-05-05T04:20:53.477Z,7.89
2019-05-05T04:21:58.113Z,7.87
2019-05-05T04:23:03.816Z,7.88
2019-05-05T04:24:08.110Z,7.86
2019-05-05T04:25:13.913Z,7.85
2019-05-05T04:26:18.472Z,7.82
2019-05-05T04:27:23.858Z,7.81
2019-05-05T04:28:30.623Z,7.82
2019-05-05T04:29:35.367Z,7.73
2019-05-05T04:30:39.927Z,7.74
2019-05-05T04:31:44.131Z,7.77
2019-05-05T04:32:51.428Z,7.75
2019-05-05T04:33:55.798Z,7.76
2019-05-05T04:34:59.972Z,7.75
2019-05-05T04:36:04.746Z,7.73
2019-05-05T04:37:09.286Z,7.76
2019-05-05T04:38:14.019Z,7.75
2019-05-05T04:39:18.497Z,7.77
2019-05-05T04:40:24.069Z,7.78
2019-05-05T04:41:28.633Z,7.79
2019-05-05T04:42:33.687Z,7.80
2019-05-05T04:43:37.920Z,7.81
2019-05-05T04:44:44.657Z,7.83
2019-05-05T04:45:48.633Z,7.85
2019-05-05T04:46:54.705Z,7.85
2019-05-05T04:48:06.206Z,7.82
2019-05-05T04:49:14.750Z,7.82
2019-05-05T04:50:36.499Z,7.83
2019-05-05T04:51:47.702Z,7.85
2019-05-05T04:52:49.510Z,7.81
2019-05-05T04:54:11.176Z,7.81
2019-05-05T04:55:15.412Z,7.82
2019-05-05T04:56:19.787Z,7.82
2019-05-05T04:57:24.133Z,7.80
2019-05-05T04:58:28.606Z,7.81
2019-05-05T04:59:34.007Z,7.85
2019-05-05T05:00:38.368Z,7.88
2019-05-05T05:01:44.100Z,7.87
2019-05-05T05:02:57.268Z,7.87
2019-05-05T05:04:09.039Z,7.88
2019-05-05T05:05:18.396Z,7.91
2019-05-05T05:06:24.588Z,7.93
2019-05-05T05:07:28.749Z,7.95
2019-05-05T05:08:33.791Z,7.97
2019-05-05T05:09:38.040Z,8.00
2019-05-05T05:10:43.802Z,8.03
2019-05-05T05:11:48.266Z,8.04
2019-05-05T05:12:54.028Z,8.06
2019-05-05T05:13:58.420Z,8.07
2019-05-05T05:15:04.302Z,8.12
2019-05-05T05:16:08.648Z,8.14
2019-05-05T05:17:14.736Z,8.16
2019-05-05T05:18:20.480Z,8.18
2019-05-05T05:19:24.916Z,8.21
2019-05-05T05:20:29.813Z,8.21
2019-05-05T05:21:34.329Z,8.22
2019-05-05T05:22:38.502Z,8.23
2019-05-05T05:23:44.390Z,8.24
2019-05-05T05:24:49.140Z,8.26
2019-05-05T05:25:54.409Z,8.30
2019-05-05T05:26:58.819Z,8.31
2019-05-05T05:28:04.197Z,8.34
2019-05-05T05:29:08.554Z,8.37
2019-05-05T05:30:13.720Z,8.32
2019-05-05T05:31:19.291Z,8.34
2019-05-05T05:32:24.712Z,8.37
2019-05-05T05:33:30.667Z,8.41
2019-05-05T05:34:35.111Z,8.39
2019-05-05T05:35:39.632Z,8.42
2019-05-05T05:36:44.376Z,8.41
2019-05-05T05:37:48.809Z,8.46
2019-05-05T05:38:55.056Z,8.50
2019-05-05T05:40:10.100Z,8.55
2019-05-05T05:41:16.115Z,8.57
2019-05-05T05:42:20.312Z,8.60
2019-05-05T05:43:29.094Z,8.63
2019-05-05T05:44:37.923Z,8.65
2019-05-05T05:45:49.826Z,8.71
2019-05-05T05:46:55.701Z,8.74
2019-05-05T05:48:07.387Z,8.72
2019-05-05T05:49:24.098Z,8.69
2019-05-05T05:50:29.849Z,8.72
2019-05-05T05:51:34.630Z,8.79
2019-05-05T05:52:38.849Z,8.81
2019-05-05T05:53:43.903Z,8.85
2019-05-05T05:54:48.205Z,8.89
2019-05-05T05:55:53.774Z,8.91
2019-05-05T05:56:58.426Z,8.94
2019-05-05T05:58:04.591Z,8.97
2019-05-05T05:59:08.519Z,8.97
2019-05-05T06:00:14.491Z,8.93
2019-05-05T06:01:18.921Z,8.87
2019-05-05T06:02:24.198Z,8.99
2019-05-05T06:03:28.800Z,9.00
2019-05-05T06:04:34.058Z,9.03
2019-05-05T06:05:38.319Z,9.09
2019-05-05T06:06:44.146Z,9.15
2019-05-05T06:07:48.597Z,9.21
2019-05-05T06:08:54.396Z,9.24
2019-05-05T06:09:58.746Z,9.29
2019-05-05T06:11:04.465Z,9.33
2019-05-05T06:12:08.775Z,9.35
2019-05-05T06:13:15.435Z,9.38
2019-05-05T06:14:19.048Z,9.40
2019-05-05T06:15:24.407Z,9.44
2019-05-05T06:16:28.796Z,9.47
2019-05-05T06:17:34.361Z,9.52
2019-05-05T06:18:38.685Z,9.55
2019-05-05T06:19:44.605Z,9.60
2019-05-05T06:20:50.064Z,9.59
2019-05-05T06:21:54.475Z,9.62
2019-05-05T06:22:58.769Z,9.66
2019-05-05T06:24:04.483Z,9.68
2019-05-05T06:25:08.898Z,9.72
2019-05-05T06:26:15.207Z,9.78
2019-05-05T06:27:19.338Z,9.82
2019-05-05T06:28:23.809Z,9.87
2019-05-05T06:29:28.011Z,9.92
2019-05-05T06:30:33.691Z,9.96
2019-05-05T06:31:38.347Z,10.02
2019-05-05T06:32:45.570Z,10.06
2019-05-05T06:33:49.294Z,10.06
2019-05-05T06:34:53.615Z,10.12
2019-05-05T06:35:58.027Z,10.16
2019-05-05T06:37:04.472Z,10.19
2019-05-05T06:38:08.672Z,10.18
2019-05-05T06:39:13.717Z,10.26
2019-05-05T06:40:19.722Z,10.25
2019-05-05T06:41:34.863Z,10.29
2019-05-05T06:42:57.217Z,10.32
2019-05-05T06:44:19.492Z,10.34
2019-05-05T06:45:34.394Z,10.38
2019-05-05T06:46:57.034Z,10.38
2019-05-05T06:48:01.277Z,10.38
2019-05-05T06:49:05.584Z,10.41
2019-05-05T06:50:10.097Z,10.41
2019-05-05T06:51:14.411Z,10.45
2019-05-05T06:52:19.224Z,10.49
2019-05-05T06:53:23.949Z,10.52
2019-05-05T06:54:28.489Z,10.56
2019-05-05T06:55:34.150Z,10.59
2019-05-05T06:56:38.437Z,10.63
2019-05-05T06:57:44.435Z,10.67
2019-05-05T06:58:49.821Z,10.70
2019-05-05T06:59:54.506Z,10.75
2019-05-05T07:00:58.833Z,10.78
2019-05-05T07:02:04.199Z,10.79
2019-05-05T07:03:09.858Z,10.83
2019-05-05T07:04:14.123Z,10.88
2019-05-05T07:05:18.325Z,10.88
2019-05-05T07:06:23.917Z,10.83
2019-05-05T07:07:29.535Z,10.94
2019-05-05T07:08:34.772Z,10.97
2019-05-05T07:09:39.157Z,11.00
2019-05-05T07:10:44.483Z,11.03
2019-05-05T07:11:49.106Z,11.06
2019-05-05T07:12:54.388Z,11.10
2019-05-05T07:13:59.545Z,11.11
2019-05-05T07:15:06.070Z,11.13
2019-05-05T07:16:12.865Z,11.16
2019-05-05T07:17:17.811Z,11.21
2019-05-05T07:18:22.082Z,11.25
2019-05-05T07:19:26.579Z,11.28
2019-05-05T07:20:30.813Z,11.29
2019-05-05T07:21:35.234Z,11.32
2019-05-05T07:22:39.486Z,11.34
2019-05-05T07:23:44.541Z,11.38
2019-05-05T07:24:48.936Z,11.41
2019-05-05T07:25:54.925Z,11.43
2019-05-05T07:26:59.130Z,11.49
2019-05-05T07:28:04.220Z,11.49
2019-05-05T07:29:09.292Z,11.50
2019-05-05T07:30:13.821Z,11.54
2019-05-05T07:31:18.276Z,11.59
2019-05-05T07:32:24.510Z,11.62
2019-05-05T07:33:29.280Z,11.64
2019-05-05T07:34:54.661Z,11.56
2019-05-05T07:36:16.015Z,11.67
2019-05-05T07:37:20.265Z,11.68
2019-05-05T07:38:24.540Z,11.69
2019-05-05T07:39:28.909Z,11.73
2019-05-05T07:40:34.585Z,11.75
2019-05-05T07:41:40.642Z,11.78
2019-05-05T07:42:45.368Z,11.81
2019-05-05T07:43:49.553Z,11.84
2019-05-05T07:44:54.704Z,11.86
2019-05-05T07:46:00.209Z,11.89
2019-05-05T07:47:05.182Z,11.93
2019-05-05T07:48:09.609Z,11.95
2019-05-05T07:49:14.089Z,12.03
2019-05-05T07:50:28.382Z,12.06
2019-05-05T07:51:24.356Z,12.11
2019-05-05T07:52:28.698Z,12.16
2019-05-05T07:53:33.544Z,12.20
2019-05-05T07:54:37.916Z,12.22
2019-05-05T07:55:43.689Z,12.27
2019-05-05T07:56:48.207Z,12.29
2019-05-05T07:57:53.827Z,12.34
2019-05-05T07:58:58.127Z,12.36
2019-05-05T08:00:02.377Z,12.40
2019-05-05T08:01:07.328Z,12.45
2019-05-05T08:02:11.832Z,12.49
2019-05-05T08:03:16.024Z,12.54
2019-05-05T08:04:21.281Z,12.60
2019-05-05T08:05:25.457Z,12.66
2019-05-05T08:06:29.632Z,12.73
2019-05-05T08:07:34.148Z,12.74
2019-05-05T08:08:38.331Z,12.78
2019-05-05T08:09:44.490Z,12.82
2019-05-05T08:10:48.941Z,12.87
2019-05-05T08:11:54.197Z,12.92
2019-05-05T08:13:00.237Z,12.97
2019-05-05T08:14:04.481Z,13.04
2019-05-05T08:15:08.657Z,13.09
2019-05-05T08:16:21.181Z,13.13
2019-05-05T08:17:44.621Z,13.15
2019-05-05T08:19:06.311Z,13.19
2019-05-05T08:20:15.499Z,13.22
2019-05-05T08:21:19.666Z,13.23
2019-05-05T08:22:24.140Z,13.27
2019-05-05T08:23:38.675Z,13.31
2019-05-05T08:24:57.656Z,13.32
2019-05-05T08:26:05.926Z,13.36
2019-05-05T08:27:30.244Z,13.39
2019-05-05T08:28:45.042Z,13.40
2019-05-05T08:29:50.894Z,13.42
2019-05-05T08:31:05.502Z,13.45
2019-05-05T08:32:13.462Z,13.48
2019-05-05T08:33:24.138Z,13.51
2019-05-05T08:34:28.555Z,13.54
2019-05-05T08:35:34.394Z,13.55
2019-05-05T08:36:39.516Z,13.60
2019-05-05T08:37:45.367Z,13.66
2019-05-05T08:38:49.613Z,13.69
2019-05-05T08:39:54.077Z,13.72
2019-05-05T08:40:58.306Z,13.77
2019-05-05T08:42:04.291Z,13.79
2019-05-05T08:43:08.640Z,13.81
2019-05-05T08:44:14.549Z,13.84
2019-05-05T08:45:19.200Z,13.88
2019-05-05T08:46:24.739Z,13.90
2019-05-05T08:47:29.062Z,13.93
2019-05-05T08:48:34.147Z,13.98
2019-05-05T08:49:38.479Z,14.01
2019-05-05T08:50:43.853Z,14.07
2019-05-05T08:51:48.261Z,14.11
2019-05-05T08:52:53.726Z,14.18
2019-05-05T08:53:58.126Z,14.23
2019-05-05T08:55:04.529Z,14.24
2019-05-05T08:56:08.166Z,14.26
2019-05-05T08:57:14.610Z,14.28
2019-05-05T08:58:19.026Z,14.34
2019-05-05T08:59:24.249Z,14.37
2019-05-05T09:00:28.443Z,14.39
2019-05-05T09:01:34.302Z,14.42
2019-05-05T09:02:38.828Z,14.38
2019-05-05T09:03:44.343Z,14.39
2019-05-05T09:04:48.731Z,14.43
2019-05-05T09:05:54.246Z,14.49
2019-05-05T09:06:58.673Z,14.52
2019-05-05T09:08:04.535Z,14.56
2019-05-05T09:09:10.089Z,14.59
2019-05-05T09:10:14.402Z,14.57
2019-05-05T09:11:18.648Z,14.61
2019-05-05T09:12:23.589Z,14.66
2019-05-05T09:13:28.359Z,14.66
2019-05-05T09:14:34.510Z,14.68
2019-05-05T09:15:38.528Z,14.67
2019-05-05T09:16:44.757Z,14.68
2019-05-05T09:17:49.164Z,14.67
2019-05-05T09:18:57.978Z,14.68
2019-05-05T09:20:04.381Z,14.61
2019-05-05T09:21:08.181Z,14.59
2019-05-05T09:22:13.983Z,14.56
2019-05-05T09:23:18.343Z,14.58
2019-05-05T09:24:27.176Z,14.50
2019-05-05T09:25:34.125Z,14.47
2019-05-05T09:26:43.729Z,14.45
2019-05-05T09:27:49.639Z,14.40
2019-05-05T09:28:55.545Z,14.39
2019-05-05T09:30:00.094Z,14.38
2019-05-05T09:31:04.668Z,14.33
2019-05-05T09:32:08.934Z,14.31
2019-05-05T09:33:14.219Z,14.29
2019-05-05T09:34:18.947Z,14.28
2019-05-05T09:35:24.126Z,14.29
2019-05-05T09:36:28.271Z,14.30
2019-05-05T09:37:33.985Z,14.29
2019-05-05T09:38:38.232Z,14.31
2019-05-05T09:39:43.695Z,14.32
2019-05-05T09:40:48.047Z,14.31
2019-05-05T09:41:53.634Z,14.32
2019-05-05T09:42:58.173Z,14.30
2019-05-05T09:44:04.240Z,14.26
2019-05-05T09:45:08.876Z,14.23
2019-05-05T09:46:14.377Z,14.23
2019-05-05T09:47:18.745Z,14.24
2019-05-05T09:48:24.308Z,14.26
2019-05-05T09:49:28.507Z,14.27
2019-05-05T09:50:34.168Z,14.27
2019-05-05T09:51:38.508Z,14.28
2019-05-05T09:52:44.313Z,14.29
2019-05-05T09:53:48.827Z,14.22
2019-05-05T09:54:54.433Z,14.24
2019-05-05T09:55:58.893Z,14.27
2019-05-05T09:57:04.438Z,14.30
2019-05-05T09:58:09.847Z,14.34
2019-05-05T09:59:14.064Z,14.32
2019-05-05T10:00:18.343Z,14.42
2019-05-05T10:01:24.482Z,14.46
2019-05-05T10:02:28.381Z,14.56
2019-05-05T10:03:34.091Z,14.66
2019-05-05T10:04:38.437Z,14.73
2019-05-05T10:05:43.248Z,14.82
2019-05-05T10:06:47.966Z,14.92
2019-05-05T10:07:54.381Z,15.01
2019-05-05T10:08:58.235Z,15.11
2019-05-05T10:10:04.547Z,15.15
2019-05-05T10:11:08.326Z,15.23
2019-05-05T10:12:12.637Z,15.25
2019-05-05T10:13:16.820Z,15.33
2019-05-05T10:14:20.995Z,15.39
2019-05-05T10:15:25.308Z,15.41
2019-05-05T10:16:29.556Z,15.43
2019-05-05T10:17:33.781Z,15.41
2019-05-05T10:18:37.959Z,15.40
2019-05-05T10:19:43.945Z,15.39
2019-05-05T10:20:49.335Z,15.37
2019-05-05T10:21:53.531Z,15.30
2019-05-05T10:22:57.881Z,15.33
2019-05-05T10:24:10.301Z,15.38
2019-05-05T10:25:34.439Z,15.35
2019-05-05T10:26:38.666Z,15.39
2019-05-05T10:27:47.532Z,15.41
2019-05-05T10:28:48.934Z,15.41
2019-05-05T10:29:54.748Z,15.44
2019-05-05T10:30:59.152Z,15.43
2019-05-05T10:32:04.737Z,15.41
2019-05-05T10:33:10.339Z,15.44
2019-05-05T10:34:18.919Z,15.44
2019-05-05T10:35:23.835Z,15.36
2019-05-05T10:36:28.208Z,15.34
2019-05-05T10:37:34.486Z,15.36
2019-05-05T10:38:41.101Z,15.38
2019-05-05T10:39:49.466Z,15.42
2019-05-05T10:40:53.807Z,15.45
2019-05-05T10:41:58.171Z,15.53
2019-05-05T10:43:04.305Z,15.63
2019-05-05T10:44:08.215Z,15.70
2019-05-05T10:45:13.568Z,15.77
2019-05-05T10:46:17.752Z,15.83
2019-05-05T10:47:24.029Z,15.84
2019-05-05T10:48:27.863Z,15.88
2019-05-05T10:49:33.678Z,15.94
2019-05-05T10:50:37.998Z,16.00
2019-05-05T10:51:43.940Z,16.03
2019-05-05T10:52:48.559Z,16.03
2019-05-05T10:53:54.482Z,16.07
2019-05-05T10:54:58.933Z,16.08
2019-05-05T10:56:04.429Z,16.09
2019-05-05T10:57:08.798Z,16.18
2019-05-05T10:58:13.787Z,16.21
2019-05-05T10:59:18.160Z,16.28
2019-05-05T11:00:44.828Z,16.35
2019-05-05T11:01:49.040Z,16.36
2019-05-05T11:02:53.218Z,16.43
2019-05-05T11:03:59.035Z,16.44
2019-05-05T11:05:05.048Z,16.49
2019-05-05T11:06:09.223Z,16.50
2019-05-05T11:07:14.521Z,16.58
2019-05-05T11:08:19.034Z,16.63
2019-05-05T11:09:24.398Z,16.67
2019-05-05T11:10:33.909Z,16.73
2019-05-05T11:11:38.228Z,16.78
2019-05-05T11:12:44.378Z,16.80
2019-05-05T11:13:48.850Z,16.86
2019-05-05T11:14:54.517Z,16.91
2019-05-05T11:15:58.922Z,16.96
2019-05-05T11:17:04.122Z,17.01
2019-05-05T11:18:08.585Z,17.11
2019-05-05T11:19:13.694Z,17.17
2019-05-05T11:20:19.198Z,17.20
2019-05-05T11:21:23.735Z,17.19
2019-05-05T11:22:28.095Z,17.17
2019-05-05T11:23:34.622Z,17.15
2019-05-05T11:24:38.435Z,17.19
2019-05-05T11:25:44.227Z,17.14
2019-05-05T11:26:48.742Z,17.14
2019-05-05T11:27:54.131Z,17.20
2019-05-05T11:28:58.515Z,17.24
2019-05-05T11:30:14.402Z,17.22
2019-05-05T11:31:18.684Z,17.22
2019-05-05T11:32:41.067Z,17.25
2019-05-05T11:33:54.193Z,17.29
2019-05-05T11:34:58.632Z,17.33
2019-05-05T11:36:04.614Z,17.39
2019-05-05T11:37:10.441Z,17.44
2019-05-05T11:38:14.685Z,17.47
2019-05-05T11:39:19.053Z,17.53
2019-05-05T11:40:32.320Z,17.55
2019-05-05T11:41:36.570Z,17.48
2019-05-05T11:42:40.749Z,17.51
2019-05-05T11:43:44.944Z,17.49
2019-05-05T11:44:49.207Z,17.48
2019-05-05T11:45:54.401Z,17.49
2019-05-05T11:46:58.866Z,17.48
2019-05-05T11:48:03.152Z,17.47
2019-05-05T11:49:07.347Z,17.47
2019-05-05T11:50:11.686Z,17.40
2019-05-05T11:51:15.863Z,17.36
2019-05-05T11:52:20.127Z,17.39
2019-05-05T11:53:25.178Z,17.36
2019-05-05T11:54:29.403Z,17.34
2019-05-05T11:55:33.683Z,17.33
2019-05-05T11:56:37.933Z,17.36
2019-05-05T11:57:43.770Z,17.27
2019-05-05T11:58:48.181Z,17.28
2019-05-05T11:59:54.003Z,17.30
2019-05-05T12:00:59.162Z,17.36
2019-05-05T12:02:03.876Z,17.34
2019-05-05T12:03:08.110Z,17.39
2019-05-05T12:04:14.549Z,17.43
2019-05-05T12:05:18.837Z,17.39
2019-05-05T12:06:24.671Z,17.38
2019-05-05T12:07:29.037Z,17.33
2019-05-05T12:08:34.574Z,17.24
2019-05-05T12:09:40.612Z,17.25
2019-05-05T12:10:46.544Z,17.22
2019-05-05T12:11:50.835Z,17.19
2019-05-05T12:12:57.710Z,17.18
2019-05-05T12:14:06.419Z,17.22
2019-05-05T12:15:10.758Z,17.20
2019-05-05T12:16:16.761Z,17.15
2019-05-05T12:17:36.319Z,17.03
2019-05-05T12:18:40.661Z,17.03
2019-05-05T12:19:48.378Z,17.06
2019-05-05T12:20:50.971Z,17.13
2019-05-05T12:21:55.364Z,17.09
2019-05-05T12:22:59.568Z,17.14
2019-05-05T12:24:08.056Z,17.18
2019-05-05T12:25:30.270Z,17.12
2019-05-05T12:26:54.230Z,17.08
2019-05-05T12:28:04.364Z,17.13
2019-05-05T12:29:09.815Z,17.15
2019-05-05T12:30:14.461Z,17.15
2019-05-05T12:31:29.176Z,17.06
2019-05-05T12:32:34.802Z,16.94
2019-05-05T12:33:40.307Z,16.99
2019-05-05T12:34:46.095Z,17.03
2019-05-05T12:35:50.335Z,17.06
2019-05-05T12:36:54.774Z,17.08
2019-05-05T12:37:59.017Z,17.11
2019-05-05T12:39:04.878Z,17.13
2019-05-05T12:40:10.671Z,17.13
2019-05-05T12:41:15.000Z,17.11
2019-05-05T12:42:19.198Z,17.15
2019-05-05T12:43:24.667Z,17.12
2019-05-05T12:44:31.531Z,17.17
2019-05-05T12:45:40.066Z,17.18
2019-05-05T12:47:03.812Z,17.19
2019-05-05T12:48:09.887Z,17.17
2019-05-05T12:49:14.347Z,17.17
2019-05-05T12:50:18.727Z,17.18
2019-05-05T12:51:23.697Z,17.18
2019-05-05T12:52:28.017Z,17.17
2019-05-05T12:53:32.183Z,17.16
2019-05-05T12:54:36.391Z,17.02
2019-05-05T12:55:41.731Z,16.99
2019-05-05T12:56:46.131Z,16.93
2019-05-05T12:57:50.390Z,16.93
2019-05-05T12:58:54.652Z,16.93
2019-05-05T12:59:58.823Z,16.86
2019-05-05T13:01:24.613Z,16.78
2019-05-05T13:02:28.876Z,16.70
2019-05-05T13:03:34.598Z,16.67
2019-05-05T13:04:38.882Z,16.56
2019-05-05T13:05:44.630Z,16.46
2019-05-05T13:06:49.024Z,16.48
2019-05-05T13:07:53.297Z,16.45
2019-05-05T13:08:57.557Z,16.41
2019-05-05T13:10:01.766Z,16.37
2019-05-05T13:11:06.151Z,16.40
2019-05-05T13:12:10.392Z,16.34
2019-05-05T13:13:14.637Z,16.23
2019-05-05T13:14:19.005Z,16.27
2019-05-05T13:15:24.730Z,16.28
2019-05-05T13:16:30.199Z,16.26
2019-05-05T13:17:34.374Z,16.21
2019-05-05T13:18:38.761Z,16.11
2019-05-05T13:19:44.838Z,16.13
2019-05-05T13:21:08.434Z,16.17
2019-05-05T13:22:14.247Z,16.19
2019-05-05T13:23:20.093Z,16.21
2019-05-05T13:24:28.703Z,16.11
2019-05-05T13:25:55.306Z,16.00
2019-05-05T13:26:54.201Z,15.99
2019-05-05T13:27:58.345Z,16.02
2019-05-05T13:29:04.255Z,16.00
2019-05-05T13:30:09.217Z,15.93
2019-05-05T13:31:14.002Z,16.00
2019-05-05T13:32:18.284Z,16.06
2019-05-05T13:33:24.518Z,16.05
2019-05-05T13:34:28.428Z,16.04
2019-05-05T13:35:34.043Z,16.08
2019-05-05T13:36:38.498Z,16.11
2019-05-05T13:37:44.392Z,16.13
2019-05-05T13:38:51.853Z,16.10
2019-05-05T13:39:54.699Z,16.09
2019-05-05T13:40:58.875Z,16.09
2019-05-05T13:42:04.582Z,16.05
2019-05-05T13:43:09.014Z,16.02
2019-05-05T13:44:14.971Z,16.02
2019-05-05T13:45:29.705Z,16.01
2019-05-05T13:46:35.594Z,15.85
2019-05-05T13:47:40.004Z,15.86
2019-05-05T13:48:44.531Z,15.85
2019-05-05T13:49:49.900Z,15.85
2019-05-05T13:51:01.553Z,15.79
2019-05-05T13:52:05.793Z,15.84
2019-05-05T13:53:10.013Z,15.82
2019-05-05T13:54:14.244Z,15.83
2019-05-05T13:55:18.490Z,15.75
2019-05-05T13:56:24.502Z,15.70
2019-05-05T13:57:28.942Z,15.77
2019-05-05T13:58:34.333Z,15.77
2019-05-05T13:59:38.529Z,15.79
2019-05-05T14:00:44.136Z,15.75
2019-05-05T14:01:48.408Z,15.73
2019-05-05T14:02:54.467Z,15.76
2019-05-05T14:03:58.878Z,15.80
2019-05-05T14:05:06.096Z,15.78
2019-05-05T14:06:11.209Z,15.77
2019-05-05T14:07:15.443Z,15.78
2019-05-05T14:08:20.595Z,15.78
2019-05-05T14:09:24.957Z,15.80
2019-05-05T14:10:29.197Z,15.71
2019-05-05T14:11:34.048Z,15.77
2019-05-05T14:12:38.296Z,15.80
2019-05-05T14:13:45.527Z,15.80
2019-05-05T14:14:48.669Z,15.84
2019-05-05T14:15:54.480Z,15.88
2019-05-05T14:16:58.841Z,15.91
2019-05-05T14:18:04.351Z,15.93
2019-05-05T14:19:08.599Z,15.97
2019-05-05T14:20:14.806Z,15.99
2019-05-05T14:21:19.072Z,15.95
2019-05-05T14:22:24.277Z,15.97
2019-05-05T14:23:29.910Z,15.91
2019-05-05T14:24:35.794Z,15.92
2019-05-05T14:25:40.442Z,15.95
2019-05-05T14:26:44.679Z,15.97
2019-05-05T14:27:48.922Z,15.94