createdAt,value
2017-10-27T00:00:01.436Z,1007.51
2017-10-27T00:01:01.372Z,1007.51
2017-10-27T00:02:01.355Z,1007.54
2017-10-27T00:03:01.342Z,1007.51
2017-10-27T00:04:01.331Z,1007.51
2017-10-27T00:05:01.317Z,1007.53
2017-10-27T00:06:01.357Z,1007.49
2017-10-27T00:07:01.283Z,1007.48
2017-10-27T00:08:01.268Z,1007.41
2017-10-27T00:09:01.268Z,1007.44
2017-10-27T00:10:01.257Z,1007.41
2017-10-27T00:11:01.240Z,1007.41
2017-10-27T00:12:01.295Z,1007.44
2017-10-27T00:13:01.207Z,1007.40
2017-10-27T00:14:01.199Z,1007.39
2017-10-27T00:15:01.198Z,1007.41
2017-10-27T00:16:01.164Z,1007.45
2017-10-27T00:17:01.154Z,1007.46
2017-10-27T00:18:01.245Z,1007.44
2017-10-27T00:19:01.133Z,1007.40
2017-10-27T00:20:01.127Z,1007.44
2017-10-27T00:21:01.111Z,1007.43
2017-10-27T00:22:01.099Z,1007.34
2017-10-27T00:23:01.073Z,1007.36
2017-10-27T00:24:01.166Z,1007.33
2017-10-27T00:25:01.048Z,1007.34
2017-10-27T00:26:01.045Z,1007.32
2017-10-27T00:27:01.025Z,1007.35
2017-10-27T00:28:01.008Z,1007.29
2017-10-27T00:29:01.007Z,1007.29
2017-10-27T00:30:01.130Z,1007.28
2017-10-27T00:31:00.984Z,1007.27
2017-10-27T00:32:00.955Z,1007.24
2017-10-27T00:33:00.955Z,1007.24
2017-10-27T00:34:00.940Z,1007.23
2017-10-27T00:35:00.928Z,1007.27
2017-10-27T00:36:01.322Z,1007.25
2017-10-27T00:37:00.891Z,1007.27
2017-10-27T00:38:00.885Z,1007.23
2017-10-27T00:39:00.868Z,1007.23
2017-10-27T00:40:00.857Z,1007.20
2017-10-27T00:41:00.851Z,1007.13
2017-10-27T00:42:00.905Z,1007.15
2017-10-27T00:43:00.830Z,1007.14
2017-10-27T00:44:00.812Z,1007.09
2017-10-27T00:45:00.789Z,1007.07
2017-10-27T00:46:00.780Z,1007.06
2017-10-27T00:47:00.773Z,1007.05
2017-10-27T00:48:00.908Z,1007.03
2017-10-27T00:49:00.737Z,1007.04
2017-10-27T00:50:00.727Z,1006.98
2017-10-27T00:51:00.725Z,1007.00
2017-10-27T00:52:00.706Z,1007.05
2017-10-27T00:53:00.697Z,1007.00
2017-10-27T00:54:00.729Z,1006.98
2017-10-27T00:55:00.665Z,1006.95
2017-10-27T00:56:00.662Z,1006.90
2017-10-27T00:57:00.643Z,1006.90
2017-10-27T00:58:00.644Z,1006.82
2017-10-27T00:59:00.613Z,1006.83
2017-10-27T01:00:00.641Z,1006.77
2017-10-27T01:01:00.583Z,1006.83
2017-10-27T01:02:00.578Z,1006.86
2017-10-27T01:03:00.569Z,1006.80
2017-10-27T01:04:00.540Z,1006.78
2017-10-27T01:05:00.682Z,1006.79
2017-10-27T01:06:00.533Z,1006.80
2017-10-27T01:07:00.511Z,1006.76
2017-10-27T01:08:00.506Z,1006.73
2017-10-27T01:09:00.481Z,1006.68
2017-10-27T01:10:00.480Z,1006.73
2017-10-27T01:11:00.486Z,1006.72
2017-10-27T01:12:00.453Z,1006.76
2017-10-27T01:13:00.431Z,1006.75
2017-10-27T01:14:00.427Z,1006.83
2017-10-27T01:15:00.561Z,1006.80
2017-10-27T01:16:00.401Z,1006.84
2017-10-27T01:17:00.382Z,1006.84
2017-10-27T01:18:00.362Z,1006.89
2017-10-27T01:19:00.358Z,1006.84
2017-10-27T01:20:00.348Z,1006.79
2017-10-27T01:21:00.391Z,1006.80
2017-10-27T01:22:00.329Z,1006.77
2017-10-27T01:23:00.292Z,1006.78
2017-10-27T01:24:00.288Z,1006.68
2017-10-27T01:25:00.281Z,1006.76
2017-10-27T01:26:00.266Z,1006.74
2017-10-27T01:27:00.387Z,1006.68
2017-10-27T01:28:00.236Z,1006.68
2017-10-27T01:29:00.235Z,1006.71
2017-10-27T01:30:00.213Z,1006.69
2017-10-27T01:31:00.193Z,1006.67
2017-10-27T01:32:00.192Z,1006.72
2017-10-27T01:33:00.224Z,1006.75
2017-10-27T01:34:00.165Z,1006.70
2017-10-27T01:35:00.149Z,1006.69
2017-10-27T01:36:00.139Z,1006.72
2017-10-27T01:37:00.112Z,1006.71
2017-10-27T01:38:00.114Z,1006.65
2017-10-27T01:39:00.530Z,1006.72
2017-10-27T01:40:00.070Z,1006.66
2017-10-27T01:41:00.074Z,1006.64
2017-10-27T01:42:00.048Z,1006.62
2017-10-27T01:43:00.039Z,1006.66
2017-10-27T01:44:00.035Z,1006.64
2017-10-27T01:45:00.234Z,1006.60
2017-10-27T01:46:00.014Z,1006.51
2017-10-27T01:46:59.991Z,1006.52
2017-10-27T01:47:59.969Z,1006.52
2017-10-27T01:48:59.965Z,1006.49
2017-10-27T01:49:59.966Z,1006.50
2017-10-27T01:51:00.017Z,1006.57
2017-10-27T01:51:59.929Z,1006.54
2017-10-27T01:52:59.914Z,1006.49
2017-10-27T01:53:59.902Z,1006.45
2017-10-27T01:54:59.887Z,1006.46
2017-10-27T01:55:59.864Z,1006.43
2017-10-27T01:57:00.227Z,1006.47
2017-10-27T01:57:59.848Z,1006.47
2017-10-27T01:58:59.825Z,1006.41
2017-10-27T01:59:59.818Z,1006.46
2017-10-27T02:00:59.811Z,1006.40
2017-10-27T02:01:59.789Z,1006.44
2017-10-27T02:03:00.230Z,1006.40
2017-10-27T02:03:59.763Z,1006.40
2017-10-27T02:04:59.753Z,1006.40
2017-10-27T02:05:59.748Z,1006.38
2017-10-27T02:06:59.717Z,1006.39
2017-10-27T02:07:59.717Z,1006.38
2017-10-27T02:08:59.762Z,1006.35
2017-10-27T02:09:59.675Z,1006.34
2017-10-27T02:10:59.674Z,1006.26
2017-10-27T02:11:59.656Z,1006.29
2017-10-27T02:12:59.653Z,1006.23
2017-10-27T02:13:59.637Z,1006.24
2017-10-27T02:14:59.678Z,1006.13
2017-10-27T02:15:59.599Z,1006.19
2017-10-27T02:16:59.587Z,1006.18
2017-10-27T02:17:59.580Z,1006.27
2017-10-27T02:18:59.556Z,1006.20
2017-10-27T02:19:59.549Z,1006.27
2017-10-27T02:20:59.762Z,1006.32
2017-10-27T02:21:59.533Z,1006.30
2017-10-27T02:22:59.520Z,1006.35
2017-10-27T02:23:59.504Z,1006.39
2017-10-27T02:24:59.495Z,1006.39
2017-10-27T02:25:59.465Z,1006.36
2017-10-27T02:26:59.489Z,1006.39
2017-10-27T02:27:59.453Z,1006.36
2017-10-27T02:28:59.447Z,1006.32
2017-10-27T02:29:59.423Z,1006.32
2017-10-27T02:30:59.398Z,1006.31
2017-10-27T02:31:59.479Z,1006.30
2017-10-27T02:32:59.386Z,1006.29
2017-10-27T02:33:59.377Z,1006.31
2017-10-27T02:34:59.361Z,1006.31
2017-10-27T02:35:59.329Z,1006.36
2017-10-27T02:36:59.331Z,1006.21
2017-10-27T02:37:59.372Z,1006.23
2017-10-27T02:38:59.290Z,1006.28
2017-10-27T02:39:59.277Z,1006.28
2017-10-27T02:40:59.263Z,1006.22
2017-10-27T02:41:59.259Z,1006.19
2017-10-27T02:42:59.235Z,1006.26
2017-10-27T02:43:59.300Z,1006.24
2017-10-27T02:44:59.226Z,1006.29
2017-10-27T02:45:59.219Z,1006.31
2017-10-27T02:46:59.210Z,1006.37
2017-10-27T02:47:59.172Z,1006.38
2017-10-27T02:48:59.175Z,1006.34
2017-10-27T02:49:59.279Z,1006.31
2017-10-27T02:50:59.144Z,1006.26
2017-10-27T02:51:59.118Z,1006.25
2017-10-27T02:52:59.101Z,1006.28
2017-10-27T02:53:59.106Z,1006.39
2017-10-27T02:54:59.077Z,1006.34
2017-10-27T02:55:59.209Z,1006.32
2017-10-27T02:56:59.054Z,1006.28
2017-10-27T02:57:59.041Z,1006.31
2017-10-27T02:58:59.021Z,1006.33
2017-10-27T02:59:59.022Z,1006.31
2017-10-27T03:00:58.993Z,1006.27
2017-10-27T03:01:59.124Z,1006.26
2017-10-27T03:02:58.982Z,1006.26
2017-10-27T03:03:58.957Z,1006.25
2017-10-27T03:04:58.959Z,1006.29
2017-10-27T03:05:58.927Z,1006.31
2017-10-27T03:06:58.924Z,1006.36
2017-10-27T03:07:58.985Z,1006.36
2017-10-27T03:08:58.886Z,1006.39
2017-10-27T03:09:58.898Z,1006.38
2017-10-27T03:10:58.868Z,1006.38
2017-10-27T03:11:58.859Z,1006.48
2017-10-27T03:12:58.848Z,1006.43
2017-10-27T03:13:58.890Z,1006.39
2017-10-27T03:14:58.827Z,1006.42
2017-10-27T03:15:58.813Z,1006.37
2017-10-27T03:16:58.803Z,1006.46
2017-10-27T03:17:58.777Z,1006.38
2017-10-27T03:18:58.754Z,1006.38
2017-10-27T03:19:58.812Z,1006.37
2017-10-27T03:20:58.725Z,1006.38
2017-10-27T03:21:58.718Z,1006.39
2017-10-27T03:22:58.724Z,1006.45
2017-10-27T03:23:58.686Z,1006.45
2017-10-27T03:24:58.685Z,1006.42
2017-10-27T03:25:58.737Z,1006.46
2017-10-27T03:26:58.650Z,1006.40
2017-10-27T03:27:58.641Z,1006.47
2017-10-27T03:28:58.631Z,1006.45
2017-10-27T03:29:58.607Z,1006.45
2017-10-27T03:30:58.593Z,1006.45
2017-10-27T03:31:58.742Z,1006.42
2017-10-27T03:32:58.577Z,1006.43
2017-10-27T03:33:58.567Z,1006.41
2017-10-27T03:34:58.547Z,1006.41
2017-10-27T03:35:58.524Z,1006.43
2017-10-27T03:36:58.533Z,1006.45
2017-10-27T03:37:58.648Z,1006.51
2017-10-27T03:38:58.496Z,1006.53
2017-10-27T03:39:58.472Z,1006.45
2017-10-27T03:40:58.469Z,1006.44
2017-10-27T03:41:58.458Z,1006.48
2017-10-27T03:42:58.445Z,1006.46
2017-10-27T03:43:58.492Z,1006.38
2017-10-27T03:44:58.417Z,1006.45
2017-10-27T03:45:58.393Z,1006.48
2017-10-27T03:46:58.391Z,1006.45
2017-10-27T03:47:58.365Z,1006.53
2017-10-27T03:48:58.360Z,1006.51
2017-10-27T03:49:58.379Z,1006.52
2017-10-27T03:50:58.332Z,1006.55
2017-10-27T03:51:58.324Z,1006.54
2017-10-27T03:52:58.296Z,1006.52
2017-10-27T03:53:58.284Z,1006.60
2017-10-27T03:54:58.430Z,1006.54
2017-10-27T03:55:58.264Z,1006.53
2017-10-27T03:56:58.249Z,1006.51
2017-10-27T03:57:58.233Z,1006.54
2017-10-27T03:58:58.227Z,1006.53
2017-10-27T03:59:58.220Z,1006.51
2017-10-27T04:00:58.338Z,1006.53
2017-10-27T04:01:58.187Z,1006.52
2017-10-27T04:02:58.166Z,1006.55
2017-10-27T04:03:58.162Z,1006.56
2017-10-27T04:04:58.134Z,1006.62
2017-10-27T04:05:58.119Z,1006.64
2017-10-27T04:06:58.143Z,1006.62
2017-10-27T04:07:58.105Z,1006.67
2017-10-27T04:08:58.090Z,1006.63
2017-10-27T04:09:58.500Z,1006.60
2017-10-27T04:10:58.063Z,1006.66
2017-10-27T04:11:58.050Z,1006.60
2017-10-27T04:12:58.029Z,1006.61
2017-10-27T04:13:58.021Z,1006.64
2017-10-27T04:14:58.006Z,1006.65
2017-10-27T04:15:58.019Z,1006.62
2017-10-27T04:16:57.982Z,1006.66
2017-10-27T04:17:57.978Z,1006.66
2017-10-27T04:18:57.943Z,1006.58
2017-10-27T04:19:57.999Z,1006.68
2017-10-27T04:20:57.920Z,1006.68
2017-10-27T04:21:57.913Z,1006.72
2017-10-27T04:22:57.894Z,1006.72
2017-10-27T04:23:57.873Z,1006.70
2017-10-27T04:24:57.872Z,1006.75
2017-10-27T04:25:57.988Z,1006.76
2017-10-27T04:26:57.845Z,1006.70
2017-10-27T04:28:18.841Z,1006.73
2017-10-27T04:28:57.814Z,1006.70
2017-10-27T04:29:57.818Z,1006.73
2017-10-27T04:30:57.792Z,1006.67
2017-10-27T04:31:57.836Z,1006.74
2017-10-27T04:32:57.765Z,1006.75
2017-10-27T04:33:57.750Z,1006.85
2017-10-27T04:34:57.738Z,1006.82
2017-10-27T04:35:57.727Z,1006.79
2017-10-27T04:36:57.709Z,1006.67
2017-10-27T04:37:57.761Z,1006.79
2017-10-27T04:38:57.683Z,1006.71
2017-10-27T04:39:57.659Z,1006.70
2017-10-27T04:40:57.661Z,1006.76
2017-10-27T04:41:57.634Z,1006.79
2017-10-27T04:42:57.625Z,1006.78
2017-10-27T04:43:57.746Z,1006.69
2017-10-27T04:44:57.585Z,1006.74
2017-10-27T04:45:57.592Z,1006.72
2017-10-27T04:46:57.564Z,1006.71
2017-10-27T04:47:57.559Z,1006.68
2017-10-27T04:48:57.534Z,1006.72
2017-10-27T04:49:57.596Z,1006.77
2017-10-27T04:50:57.504Z,1006.79
2017-10-27T04:51:57.491Z,1006.86
2017-10-27T04:52:57.484Z,1006.84
2017-10-27T04:53:57.464Z,1006.82
2017-10-27T04:54:57.455Z,1006.85
2017-10-27T04:55:57.793Z,1006.82
2017-10-27T04:56:57.422Z,1006.90
2017-10-27T04:57:57.414Z,1006.83
2017-10-27T04:58:57.396Z,1006.84
2017-10-27T04:59:57.399Z,1006.83
2017-10-27T05:00:57.376Z,1006.79
2017-10-27T05:01:57.405Z,1006.81
2017-10-27T05:02:57.337Z,1006.83
2017-10-27T05:03:57.338Z,1006.84
2017-10-27T05:04:57.320Z,1006.90
2017-10-27T05:05:57.442Z,1006.89
2017-10-27T05:06:57.288Z,1006.94
2017-10-27T05:07:57.281Z,1006.99
2017-10-27T05:08:57.256Z,1007.00
2017-10-27T05:09:57.248Z,1006.99
2017-10-27T05:10:57.243Z,1006.95
2017-10-27T05:11:57.276Z,1006.96
2017-10-27T05:12:57.200Z,1006.97
2017-10-27T05:13:57.186Z,1007.03
2017-10-27T05:14:57.189Z,1006.98
2017-10-27T05:15:57.199Z,1006.98
2017-10-27T05:16:57.154Z,1006.97
2017-10-27T05:17:57.273Z,1006.99
2017-10-27T05:18:57.115Z,1006.98
2017-10-27T05:19:57.104Z,1006.96
2017-10-27T05:20:57.095Z,1006.94
2017-10-27T05:21:57.085Z,1006.93
2017-10-27T05:22:57.072Z,1006.87
2017-10-27T05:23:57.203Z,1006.87
2017-10-27T05:24:57.046Z,1006.90
2017-10-27T05:25:57.022Z,1006.93
2017-10-27T05:26:57.010Z,1006.98
2017-10-27T05:27:57.002Z,1007.00
2017-10-27T05:28:56.991Z,1007.03
2017-10-27T05:29:57.113Z,1007.03
2017-10-27T05:30:56.978Z,1007.01
2017-10-27T05:31:56.958Z,1006.94
2017-10-27T05:32:56.937Z,1006.94
2017-10-27T05:33:56.919Z,1006.93
2017-10-27T05:34:56.897Z,1006.98
2017-10-27T05:35:56.954Z,1006.99
2017-10-27T05:36:56.887Z,1006.95
2017-10-27T05:37:56.869Z,1007.00
2017-10-27T05:38:56.857Z,1006.95
2017-10-27T05:39:56.838Z,1006.96
2017-10-27T05:40:56.814Z,1006.97
2017-10-27T05:41:56.877Z,1006.98
2017-10-27T05:42:56.798Z,1006.99
2017-10-27T05:43:56.795Z,1006.98
2017-10-27T05:44:56.771Z,1006.95
2017-10-27T05:45:56.745Z,1007.04
2017-10-27T05:46:56.742Z,1007.06
2017-10-27T05:47:56.779Z,1007.05
2017-10-27T05:48:56.710Z,1007.06
2017-10-27T05:49:56.698Z,1007.05
2017-10-27T05:50:56.682Z,1007.13
2017-10-27T05:51:56.676Z,1007.04
2017-10-27T05:52:56.660Z,1007.13
2017-10-27T05:53:56.719Z,1007.15
2017-10-27T05:54:56.617Z,1007.18
2017-10-27T05:55:56.607Z,1007.17
2017-10-27T05:56:56.604Z,1007.19
2017-10-27T05:57:56.587Z,1007.17
2017-10-27T05:58:56.573Z,1007.17
2017-10-27T05:59:56.707Z,1007.13
2017-10-27T06:00:56.538Z,1007.24
2017-10-27T06:01:56.535Z,1007.20
2017-10-27T06:02:56.518Z,1007.24
2017-10-27T06:03:56.506Z,1007.21
2017-10-27T06:04:56.480Z,1007.23
2017-10-27T06:05:56.492Z,1007.24
2017-10-27T06:06:56.468Z,1007.28
2017-10-27T06:07:56.448Z,1007.26
2017-10-27T06:08:56.488Z,1007.27
2017-10-27T06:09:56.417Z,1007.30
2017-10-27T06:10:56.412Z,1007.40
2017-10-27T06:11:56.380Z,1007.33
2017-10-27T06:12:56.366Z,1007.31
2017-10-27T06:13:56.355Z,1007.35
2017-10-27T06:14:56.372Z,1007.34
2017-10-27T06:15:56.337Z,1007.43
2017-10-27T06:16:56.311Z,1007.39
2017-10-27T06:17:56.307Z,1007.41
2017-10-27T06:18:56.284Z,1007.40
2017-10-27T06:19:56.311Z,1007.49
2017-10-27T06:20:56.252Z,1007.52
2017-10-27T06:21:56.240Z,1007.56
2017-10-27T06:22:56.236Z,1007.60
2017-10-27T06:23:56.209Z,1007.61
2017-10-27T06:24:56.257Z,1007.57
2017-10-27T06:25:56.180Z,1007.47
2017-10-27T06:26:56.168Z,1007.47
2017-10-27T06:27:56.162Z,1007.48
2017-10-27T06:28:56.142Z,1007.53
2017-10-27T06:29:56.139Z,1007.60
2017-10-27T06:30:56.321Z,1007.59
2017-10-27T06:31:56.095Z,1007.57
2017-10-27T06:32:56.087Z,1007.57
2017-10-27T06:33:56.080Z,1007.65
2017-10-27T06:34:56.068Z,1007.61
2017-10-27T06:35:56.051Z,1007.67
2017-10-27T06:36:56.173Z,1007.69
2017-10-27T06:37:56.024Z,1007.73
2017-10-27T06:38:56.005Z,1007.75
2017-10-27T06:39:55.989Z,1007.68
2017-10-27T06:40:55.973Z,1007.77
2017-10-27T06:41:55.957Z,1007.76
2017-10-27T06:42:56.012Z,1007.77
2017-10-27T06:43:55.926Z,1007.82
2017-10-27T06:44:55.916Z,1007.81
2017-10-27T06:45:55.914Z,1007.84
2017-10-27T06:46:55.903Z,1007.90
2017-10-27T06:47:55.874Z,1007.91
2017-10-27T06:48:55.896Z,1008.01
2017-10-27T06:49:55.902Z,1008.03
2017-10-27T06:50:55.824Z,1008.07
2017-10-27T06:51:55.820Z,1008.04
2017-10-27T06:52:55.797Z,1008.13
2017-10-27T06:53:55.784Z,1008.15
2017-10-27T06:54:55.771Z,1008.18
2017-10-27T06:55:55.843Z,1008.34
2017-10-27T06:56:55.746Z,1008.30
2017-10-27T06:57:55.743Z,1008.21
2017-10-27T06:58:55.720Z,1008.33
2017-10-27T06:59:55.711Z,1008.24
2017-10-27T07:00:55.697Z,1008.30
2017-10-27T07:01:55.732Z,1008.34
2017-10-27T07:02:55.657Z,1008.45
2017-10-27T07:03:55.642Z,1008.40
2017-10-27T07:04:55.627Z,1008.47
2017-10-27T07:05:55.627Z,1008.47
2017-10-27T07:06:55.608Z,1008.55
2017-10-27T07:07:55.662Z,1008.51
2017-10-27T07:08:55.572Z,1008.53
2017-10-27T07:09:55.573Z,1008.58
2017-10-27T07:10:55.542Z,1008.55
2017-10-27T07:11:55.529Z,1008.57
2017-10-27T07:12:55.525Z,1008.56
2017-10-27T07:13:55.652Z,1008.51
2017-10-27T07:14:55.502Z,1008.48
2017-10-27T07:15:55.471Z,1008.48
2017-10-27T07:16:55.460Z,1008.42
2017-10-27T07:17:55.457Z,1008.49
2017-10-27T07:18:55.431Z,1008.52
2017-10-27T07:19:55.548Z,1008.54
2017-10-27T07:20:55.417Z,1008.57
2017-10-27T07:21:55.415Z,1008.57
2017-10-27T07:22:55.398Z,1008.63
2017-10-27T07:23:55.366Z,1008.55
2017-10-27T07:24:55.361Z,1008.57
2017-10-27T07:25:55.463Z,1008.52
2017-10-27T07:26:55.326Z,1008.50
2017-10-27T07:27:55.312Z,1008.49
2017-10-27T07:28:55.312Z,1008.57
2017-10-27T07:29:55.286Z,1008.58
2017-10-27T07:30:55.270Z,1008.59
2017-10-27T07:31:55.326Z,1008.60
2017-10-27T07:32:55.240Z,1008.55
2017-10-27T07:33:55.231Z,1008.54
2017-10-27T07:34:55.213Z,1008.57
2017-10-27T07:35:55.198Z,1008.59
2017-10-27T07:36:55.185Z,1008.64
2017-10-27T07:37:55.242Z,1008.64
2017-10-27T07:38:55.151Z,1008.70
2017-10-27T07:39:55.150Z,1008.72
2017-10-27T07:40:55.129Z,1008.77
2017-10-27T07:41:55.116Z,1008.79
2017-10-27T07:42:55.105Z,1008.77
2017-10-27T07:43:55.233Z,1008.82
2017-10-27T07:44:55.078Z,1008.87
2017-10-27T07:45:55.066Z,1008.84
2017-10-27T07:46:55.035Z,1008.80
2017-10-27T07:47:55.031Z,1008.90
2017-10-27T07:48:55.009Z,1008.86
2017-10-27T07:49:55.155Z,1008.83
2017-10-27T07:50:54.983Z,1008.85
2017-10-27T07:51:54.976Z,1008.89
2017-10-27T07:52:54.949Z,1008.84
2017-10-27T07:53:54.937Z,1008.79
2017-10-27T07:54:54.944Z,1008.82
2017-10-27T07:55:55.311Z,1008.84
2017-10-27T07:56:54.917Z,1008.88
2017-10-27T07:57:54.910Z,1008.83
2017-10-27T07:58:54.878Z,1008.84
2017-10-27T07:59:54.850Z,1008.87
2017-10-27T08:00:54.842Z,1008.89
2017-10-27T08:01:55.205Z,1008.94
2017-10-27T08:02:54.823Z,1008.98
2017-10-27T08:03:54.794Z,1008.97
2017-10-27T08:04:54.793Z,1008.93
2017-10-27T08:05:54.781Z,1008.98
2017-10-27T08:06:54.754Z,1008.98
2017-10-27T08:07:54.804Z,1008.91
2017-10-27T08:08:54.725Z,1008.90
2017-10-27T08:09:54.739Z,1008.95
2017-10-27T08:10:54.715Z,1008.90
2017-10-27T08:11:54.694Z,1009.00
2017-10-27T08:12:54.679Z,1009.00
2017-10-27T08:13:54.797Z,1009.02
2017-10-27T08:14:54.662Z,1008.95
2017-10-27T08:15:54.630Z,1008.98
2017-10-27T08:16:54.614Z,1008.91
2017-10-27T08:17:54.621Z,1009.02
2017-10-27T08:18:54.604Z,1009.04
2017-10-27T08:19:54.721Z,1009.07
2017-10-27T08:20:54.570Z,1009.01
2017-10-27T08:21:54.556Z,1009.06
2017-10-27T08:22:54.536Z,1009.11
2017-10-27T08:23:54.517Z,1009.11
2017-10-27T08:24:54.506Z,1009.10
2017-10-27T08:25:54.548Z,1009.16
2017-10-27T08:26:54.506Z,1009.12
2017-10-27T08:27:54.473Z,1009.14
2017-10-27T08:28:54.449Z,1009.13
2017-10-27T08:29:54.444Z,1009.19
2017-10-27T08:30:54.430Z,1009.20
2017-10-27T08:31:54.465Z,1009.12
2017-10-27T08:32:54.405Z,1009.19
2017-10-27T08:33:54.378Z,1009.16
2017-10-27T08:34:54.399Z,1009.10
2017-10-27T08:35:54.360Z,1009.21
2017-10-27T08:36:54.340Z,1009.32
2017-10-27T08:37:54.337Z,1009.27
2017-10-27T08:38:54.328Z,1009.26
2017-10-27T08:39:54.465Z,1009.31
2017-10-27T08:40:54.299Z,1009.40
2017-10-27T08:41:54.281Z,1009.45
2017-10-27T08:42:54.269Z,1009.38
2017-10-27T08:43:54.254Z,1009.28
2017-10-27T08:44:54.234Z,1009.43
2017-10-27T08:45:54.296Z,1009.43
2017-10-27T08:46:54.202Z,1009.52
2017-10-27T08:47:54.195Z,1009.50
2017-10-27T08:48:54.183Z,1009.50
2017-10-27T08:49:54.171Z,1009.54
2017-10-27T08:50:54.163Z,1009.48
2017-10-27T08:51:54.199Z,1009.48
2017-10-27T08:52:54.113Z,1009.46
2017-10-27T08:53:54.102Z,1009.55
2017-10-27T08:54:54.104Z,1009.49
2017-10-27T08:55:54.076Z,1009.60
2017-10-27T08:56:54.068Z,1009.60
2017-10-27T08:57:54.117Z,1009.63
2017-10-27T08:58:54.055Z,1009.59
2017-10-27T08:59:54.021Z,1009.71
2017-10-27T09:00:54.029Z,1009.76
2017-10-27T09:01:54.009Z,1009.76
2017-10-27T09:02:53.997Z,1009.80
2017-10-27T09:03:54.051Z,1009.77
2017-10-27T09:04:53.967Z,1009.80
2017-10-27T09:05:53.963Z,1009.82
2017-10-27T09:06:53.929Z,1009.90
2017-10-27T09:07:53.940Z,1010.02
2017-10-27T09:08:53.902Z,1009.95
2017-10-27T09:09:53.935Z,1009.85
2017-10-27T09:10:54.007Z,1009.94
2017-10-27T09:11:53.867Z,1009.96
2017-10-27T09:12:53.850Z,1009.92
2017-10-27T09:13:53.841Z,1010.03
2017-10-27T09:14:53.963Z,1009.98
2017-10-27T09:15:53.819Z,1010.05
2017-10-27T09:16:53.795Z,1010.00
2017-10-27T09:17:53.784Z,1010.20
2017-10-27T09:18:53.787Z,1010.15
2017-10-27T09:19:53.754Z,1010.11
2017-10-27T09:20:53.812Z,1010.22
2017-10-27T09:21:53.729Z,1010.08
2017-10-27T09:22:53.734Z,1010.20
2017-10-27T09:23:53.715Z,1010.25
2017-10-27T09:24:53.698Z,1010.17
2017-10-27T09:25:53.696Z,1010.14
2017-10-27T09:26:54.008Z,1010.20
2017-10-27T09:27:53.655Z,1010.23
2017-10-27T09:28:53.634Z,1010.29
2017-10-27T09:29:53.656Z,1010.25
2017-10-27T09:30:53.623Z,1010.36
2017-10-27T09:31:53.696Z,1010.24
2017-10-27T09:32:53.671Z,1010.33
2017-10-27T09:33:53.579Z,1010.39
2017-10-27T09:34:53.564Z,1010.32
2017-10-27T09:35:53.554Z,1010.22
2017-10-27T09:36:53.541Z,1010.30
2017-10-27T09:37:53.536Z,1010.37
2017-10-27T09:38:53.572Z,1010.48
2017-10-27T09:39:53.490Z,1010.38
2017-10-27T09:40:53.477Z,1010.40
2017-10-27T10:09:17.157Z,1010.70
2017-10-27T10:10:16.756Z,1010.70
2017-10-27T10:11:16.738Z,1010.75
2017-10-27T10:12:16.710Z,1010.70
2017-10-27T10:13:16.705Z,1010.81
2017-10-27T10:14:16.700Z,1010.92
2017-10-27T10:15:16.702Z,1010.97
2017-10-27T10:16:16.644Z,1010.87
2017-10-27T10:17:16.617Z,1010.86
2017-10-27T10:18:16.600Z,1010.61
2017-10-27T10:19:16.612Z,1010.89
2017-10-27T10:20:16.587Z,1011.03
2017-10-27T10:21:16.615Z,1010.96
2017-10-27T10:22:16.543Z,1010.91
2017-10-27T10:23:16.545Z,1010.81
2017-10-27T10:24:16.525Z,1010.98
2017-10-27T10:25:16.509Z,1010.88
2017-10-27T10:26:16.515Z,1010.88
2017-10-27T10:27:16.509Z,1010.87
2017-10-27T10:28:16.482Z,1011.04
2017-10-27T10:29:16.442Z,1011.01
2017-10-27T10:30:16.662Z,1011.00
2017-10-27T10:31:16.426Z,1011.03
2017-10-27T10:32:16.477Z,1010.88
2017-10-27T10:33:16.387Z,1010.91
2017-10-27T10:34:16.375Z,1010.85
2017-10-27T10:35:16.384Z,1010.92
2017-10-27T10:36:16.491Z,1010.75
2017-10-27T10:37:16.348Z,1010.89
2017-10-27T10:38:16.331Z,1010.96
2017-10-27T10:39:16.322Z,1010.95
2017-10-27T10:40:16.296Z,1011.01
2017-10-27T10:41:16.288Z,1011.02
2017-10-27T10:42:16.428Z,1010.97
2017-10-27T10:43:16.273Z,1010.99
2017-10-27T10:44:16.245Z,1010.92
2017-10-27T10:45:16.245Z,1011.12
2017-10-27T10:46:16.243Z,1011.07
2017-10-27T10:47:16.227Z,1011.11
2017-10-27T10:48:16.554Z,1011.00
2017-10-27T10:49:16.189Z,1011.08
2017-10-27T10:50:16.183Z,1010.97
2017-10-27T10:51:16.170Z,1011.12
2017-10-27T10:52:16.153Z,1011.06
2017-10-27T10:53:16.151Z,1011.05
2017-10-27T10:54:16.201Z,1011.07
2017-10-27T10:55:16.113Z,1011.04
2017-10-27T10:56:16.099Z,1010.99
2017-10-27T10:57:16.103Z,1010.95
2017-10-27T10:58:16.087Z,1010.99
2017-10-27T10:59:16.069Z,1010.96
2017-10-27T11:00:16.113Z,1011.02
2017-10-27T11:01:16.055Z,1011.11
2017-10-27T11:02:16.029Z,1011.18
2017-10-27T11:03:16.014Z,1011.15
2017-10-27T11:04:16.018Z,1011.16
2017-10-27T11:05:15.984Z,1011.10
2017-10-27T11:06:16.125Z,1011.13
2017-10-27T11:07:15.978Z,1011.11
2017-10-27T11:08:15.957Z,1011.12
2017-10-27T11:09:15.936Z,1011.06
2017-10-27T11:10:15.943Z,1011.13
2017-10-27T11:11:15.924Z,1011.15
2017-10-27T11:12:15.980Z,1011.09
2017-10-27T11:13:15.898Z,1011.10
2017-10-27T11:14:15.887Z,1011.08
2017-10-27T11:15:15.862Z,1011.08
2017-10-27T11:16:15.846Z,1011.24
2017-10-27T11:17:15.844Z,1011.15
2017-10-27T11:18:15.897Z,1011.35
2017-10-27T11:19:15.812Z,1011.27
2017-10-27T11:20:15.813Z,1011.28
2017-10-27T11:21:15.793Z,1011.28
2017-10-27T11:22:15.786Z,1011.25
2017-10-27T11:23:15.772Z,1011.28
2017-10-27T11:24:15.891Z,1011.23
2017-10-27T11:25:15.746Z,1011.35
2017-10-27T11:26:15.741Z,1011.35
2017-10-27T11:27:15.719Z,1011.28
2017-10-27T11:28:15.704Z,1011.42
2017-10-27T11:29:15.692Z,1011.56
2017-10-27T11:30:15.765Z,1011.36
2017-10-27T11:31:15.672Z,1011.51
2017-10-27T11:32:15.651Z,1011.51
2017-10-27T11:33:15.637Z,1011.42
2017-10-27T11:34:15.628Z,1011.43
2017-10-27T11:35:15.633Z,1011.40
2017-10-27T11:36:15.759Z,1011.46
2017-10-27T11:37:15.591Z,1011.42
2017-10-27T11:38:15.588Z,1011.47
2017-10-27T11:39:15.580Z,1011.44
2017-10-27T11:40:15.554Z,1011.45
2017-10-27T11:41:15.564Z,1011.49
2017-10-27T11:42:15.693Z,1011.48
2017-10-27T11:43:15.517Z,1011.45
2017-10-27T11:44:15.502Z,1011.35
2017-10-27T11:45:15.508Z,1011.40
2017-10-27T11:46:15.485Z,1011.41
2017-10-27T11:47:15.470Z,1011.41
2017-10-27T11:48:15.526Z,1011.50
2017-10-27T11:49:15.444Z,1011.47
2017-10-27T11:50:15.437Z,1011.35
2017-10-27T11:51:15.434Z,1011.37
2017-10-27T11:52:15.430Z,1011.50
2017-10-27T11:53:15.405Z,1011.57
2017-10-27T11:54:15.531Z,1011.52
2017-10-27T11:55:15.376Z,1011.37
2017-10-27T11:56:15.379Z,1011.32
2017-10-27T11:57:15.359Z,1011.37
2017-10-27T11:58:15.339Z,1011.31
2017-10-27T11:59:15.335Z,1011.34
2017-10-27T12:00:15.448Z,1011.34
2017-10-27T12:01:15.312Z,1011.35
2017-10-27T12:02:15.300Z,1011.37
2017-10-27T12:03:15.295Z,1011.35
2017-10-27T12:04:15.268Z,1011.44
2017-10-27T12:05:15.260Z,1011.44
2017-10-27T12:06:15.389Z,1011.42
2017-10-27T12:07:15.271Z,1011.52
2017-10-27T12:08:15.228Z,1011.60
2017-10-27T12:09:15.212Z,1011.52
2017-10-27T12:10:15.203Z,1011.62
2017-10-27T12:11:15.198Z,1011.65
2017-10-27T12:12:15.243Z,1011.75
2017-10-27T12:13:15.166Z,1011.76
2017-10-27T12:14:15.153Z,1011.82
2017-10-27T12:15:15.144Z,1011.88
2017-10-27T12:16:15.131Z,1011.72
2017-10-27T12:17:15.105Z,1011.64
2017-10-27T12:18:15.131Z,1011.66
2017-10-27T12:19:15.097Z,1011.66
2017-10-27T12:20:15.068Z,1011.72
2017-10-27T12:21:15.069Z,1011.72
2017-10-27T12:22:15.064Z,1011.75
2017-10-27T12:23:15.173Z,1011.72
2017-10-27T12:24:15.027Z,1011.65
2017-10-27T12:25:15.024Z,1011.69
2017-10-27T12:26:15.003Z,1011.74
2017-10-27T12:27:15.001Z,1011.67
2017-10-27T12:28:14.984Z,1011.71
2017-10-27T12:29:15.060Z,1011.68
2017-10-27T12:30:14.959Z,1011.66
2017-10-27T12:31:14.946Z,1011.60
2017-10-27T12:32:14.924Z,1011.69