createdAt,value
2022-11-10T00:01:05.567Z,99.90
2022-11-10T00:03:32.437Z,99.90
2022-11-10T00:06:01.203Z,99.90
2022-11-10T00:08:27.709Z,99.90
2022-11-10T00:11:01.815Z,99.90
2022-11-10T00:13:32.113Z,99.90
2022-11-10T00:16:19.390Z,99.90
2022-11-10T00:18:46.102Z,99.90
2022-11-10T00:21:14.294Z,99.90
2022-11-10T00:23:41.731Z,99.90
2022-11-10T00:26:13.662Z,99.90
2022-11-10T00:28:40.554Z,99.90
2022-11-10T00:31:07.913Z,99.90
2022-11-10T00:33:36.286Z,99.90
2022-11-10T00:36:03.569Z,99.90
2022-11-10T00:38:30.121Z,99.90
2022-11-10T00:40:59.667Z,99.90
2022-11-10T00:43:27.192Z,99.90
2022-11-10T00:45:54.001Z,99.90
2022-11-10T00:48:20.535Z,99.90
2022-11-10T00:50:47.049Z,99.90
2022-11-10T00:53:13.809Z,99.90
2022-11-10T00:55:41.246Z,99.90
2022-11-10T00:58:08.133Z,99.90
2022-11-10T01:00:34.897Z,99.90
2022-11-10T01:03:02.473Z,99.90
2022-11-10T01:05:30.194Z,99.90
2022-11-10T01:07:59.411Z,99.90
2022-11-10T01:10:26.549Z,99.90
2022-11-10T01:12:53.461Z,99.90
2022-11-10T01:15:26.032Z,99.90
2022-11-10T01:17:55.412Z,99.90
2022-11-10T01:20:22.815Z,99.90
2022-11-10T01:22:49.451Z,99.90
2022-11-10T01:25:16.120Z,99.90
2022-11-10T01:27:42.752Z,99.90
2022-11-10T01:30:09.905Z,99.90
2022-11-10T01:32:36.430Z,99.90
2022-11-10T01:35:03.183Z,99.90
2022-11-10T01:37:29.726Z,99.90
2022-11-10T01:39:56.323Z,99.90
2022-11-10T01:42:44.185Z,99.90
2022-11-10T01:45:24.080Z,99.90
2022-11-10T01:47:56.862Z,99.90
2022-11-10T01:50:27.052Z,99.90
2022-11-10T01:52:57.035Z,99.90
2022-11-10T01:55:24.413Z,99.90
2022-11-10T01:57:51.491Z,99.90
2022-11-10T02:00:19.179Z,99.90
2022-11-10T02:03:02.413Z,99.90
2022-11-10T02:05:29.495Z,99.90
2022-11-10T02:07:56.982Z,99.90
2022-11-10T02:10:23.491Z,99.90
2022-11-10T02:12:50.829Z,99.90
2022-11-10T02:15:18.661Z,99.90
2022-11-10T02:17:49.007Z,99.90
2022-11-10T02:20:20.622Z,99.80
2022-11-10T02:22:47.170Z,99.80
2022-11-10T02:25:22.278Z,99.80
2022-11-10T02:27:49.153Z,99.70
2022-11-10T02:30:16.666Z,99.70
2022-11-10T02:32:43.201Z,99.70
2022-11-10T02:35:10.133Z,99.70
2022-11-10T02:37:36.698Z,99.70
2022-11-10T02:40:04.053Z,99.70
2022-11-10T02:42:30.548Z,99.70
2022-11-10T02:44:57.576Z,99.60
2022-11-10T02:47:24.173Z,99.70
2022-11-10T02:49:50.763Z,99.60
2022-11-10T02:52:17.286Z,99.60
2022-11-10T02:54:43.813Z,99.60
2022-11-10T02:57:10.354Z,99.60
2022-11-10T02:59:36.862Z,99.60
2022-11-10T03:02:03.398Z,99.60
2022-11-10T03:04:29.903Z,99.50
2022-11-10T03:06:56.524Z,99.50
2022-11-10T03:09:23.097Z,99.50
2022-11-10T03:11:49.689Z,99.50
2022-11-10T03:14:16.226Z,99.50
2022-11-10T03:16:42.766Z,99.50
2022-11-10T03:19:09.270Z,99.40
2022-11-10T03:21:35.802Z,99.40
2022-11-10T03:24:02.372Z,99.40
2022-11-10T03:26:28.923Z,99.40
2022-11-10T03:28:55.507Z,99.40
2022-11-10T03:31:22.013Z,99.40
2022-11-10T03:33:48.568Z,99.40
2022-11-10T03:36:15.186Z,99.40
2022-11-10T03:38:41.743Z,99.30
2022-11-10T03:41:23.601Z,99.30
2022-11-10T03:43:50.216Z,99.30
2022-11-10T03:46:17.633Z,99.30
2022-11-10T03:48:48.732Z,99.30
2022-11-10T03:51:18.592Z,99.30
2022-11-10T03:53:45.194Z,99.30
2022-11-10T03:56:12.337Z,99.20
2022-11-10T03:58:38.881Z,99.20
2022-11-10T04:01:05.439Z,99.20
2022-11-10T04:03:32.102Z,99.20
2022-11-10T04:06:17.367Z,99.20
2022-11-10T04:08:59.268Z,99.20
2022-11-10T04:11:45.845Z,99.20
2022-11-10T04:14:31.115Z,99.10
2022-11-10T04:16:58.135Z,99.10
2022-11-10T04:19:25.026Z,99.10
2022-11-10T04:21:51.749Z,99.10
2022-11-10T04:24:18.378Z,99.10
2022-11-10T04:26:47.281Z,99.10
2022-11-10T04:29:14.722Z,99.10
2022-11-10T04:31:42.169Z,99.00
2022-11-10T04:34:11.312Z,99.00
2022-11-10T04:36:40.442Z,99.00
2022-11-10T04:39:08.122Z,99.00
2022-11-10T04:41:36.382Z,99.00
2022-11-10T04:44:03.427Z,99.00
2022-11-10T04:46:31.178Z,99.00
2022-11-10T04:48:58.400Z,99.00
2022-11-10T04:51:33.456Z,99.00
2022-11-10T04:54:00.522Z,99.00
2022-11-10T04:56:28.378Z,98.90
2022-11-10T04:58:55.748Z,98.90
2022-11-10T05:01:24.841Z,98.90
2022-11-10T05:03:52.698Z,98.90
2022-11-10T05:06:19.325Z,98.90
2022-11-10T05:08:46.422Z,98.90
2022-11-10T05:11:13.358Z,98.90
2022-11-10T05:13:40.085Z,98.80
2022-11-10T05:16:07.485Z,98.80
2022-11-10T05:18:34.377Z,98.80
2022-11-10T05:21:00.937Z,98.80
2022-11-10T05:23:39.804Z,98.80
2022-11-10T05:26:12.489Z,98.80
2022-11-10T05:28:41.034Z,98.80
2022-11-10T05:31:08.187Z,98.70
2022-11-10T05:33:36.439Z,98.70
2022-11-10T05:36:03.821Z,98.70
2022-11-10T05:38:30.514Z,98.70
2022-11-10T05:40:57.469Z,98.70
2022-11-10T05:43:24.278Z,98.70
2022-11-10T05:45:51.629Z,98.70
2022-11-10T05:48:18.149Z,98.70
2022-11-10T05:50:45.162Z,98.70
2022-11-10T05:53:12.013Z,98.70
2022-11-10T05:55:38.602Z,98.70
2022-11-10T05:58:05.236Z,98.60
2022-11-10T06:00:32.327Z,98.60
2022-11-10T06:03:00.620Z,98.60
2022-11-10T06:05:31.169Z,98.70
2022-11-10T06:07:58.797Z,98.70
2022-11-10T06:10:26.018Z,98.60
2022-11-10T06:12:53.060Z,98.60
2022-11-10T06:15:20.013Z,99.00
2022-11-10T06:17:46.971Z,98.60
2022-11-10T06:20:14.901Z,98.60
2022-11-10T06:22:41.591Z,98.60
2022-11-10T06:25:09.400Z,98.60
2022-11-10T06:27:36.007Z,98.60
2022-11-10T06:30:03.250Z,98.60
2022-11-10T06:32:29.916Z,98.60
2022-11-10T06:35:00.287Z,98.60
2022-11-10T06:37:27.433Z,98.50
2022-11-10T06:39:53.959Z,98.50
2022-11-10T06:42:20.490Z,98.50
2022-11-10T06:44:47.014Z,98.50
2022-11-10T06:47:13.518Z,98.50
2022-11-10T06:49:40.042Z,98.50
2022-11-10T06:52:06.559Z,98.50
2022-11-10T06:54:33.130Z,98.50
2022-11-10T06:56:59.706Z,98.50
2022-11-10T06:59:26.211Z,98.50
2022-11-10T07:01:52.754Z,98.40
2022-11-10T07:04:20.788Z,98.50
2022-11-10T07:06:47.959Z,98.40
2022-11-10T07:09:15.540Z,98.40
2022-11-10T07:11:42.653Z,98.40
2022-11-10T07:14:09.480Z,98.40
2022-11-10T07:16:36.399Z,98.40
2022-11-10T07:19:02.953Z,98.40
2022-11-10T07:21:29.647Z,98.40
2022-11-10T07:23:56.175Z,98.30
2022-11-10T07:26:22.751Z,98.10
2022-11-10T07:28:49.274Z,97.90
2022-11-10T07:31:15.797Z,97.80
2022-11-10T07:33:43.862Z,97.80
2022-11-10T07:36:10.404Z,97.80
2022-11-10T07:38:36.913Z,98.00
2022-11-10T07:41:03.465Z,97.90
2022-11-10T07:43:30.069Z,97.80
2022-11-10T07:45:56.780Z,98.00
2022-11-10T07:48:23.316Z,97.90
2022-11-10T07:50:50.604Z,98.00
2022-11-10T07:53:22.359Z,98.10
2022-11-10T07:55:49.162Z,97.90
2022-11-10T07:58:18.057Z,98.10
2022-11-10T08:00:45.476Z,98.10
2022-11-10T08:03:17.688Z,98.10
2022-11-10T08:05:44.963Z,98.10
2022-11-10T08:08:11.801Z,98.10
2022-11-10T08:10:39.066Z,99.40
2022-11-10T08:13:07.879Z,99.40
2022-11-10T08:15:35.011Z,99.00
2022-11-10T08:18:22.782Z,98.80
2022-11-10T08:20:49.481Z,98.80
2022-11-10T08:23:16.205Z,98.80
2022-11-10T08:25:43.010Z,98.80
2022-11-10T08:28:14.911Z,98.70
2022-11-10T08:30:43.766Z,98.70
2022-11-10T08:33:12.545Z,98.60
2022-11-10T08:35:42.398Z,98.60
2022-11-10T08:38:17.746Z,98.50
2022-11-10T08:40:45.345Z,98.50
2022-11-10T08:43:13.466Z,98.50
2022-11-10T08:45:41.874Z,98.50
2022-11-10T08:48:14.141Z,98.40
2022-11-10T08:50:41.275Z,98.40
2022-11-10T08:53:11.717Z,98.40
2022-11-10T08:55:38.736Z,98.40
2022-11-10T08:58:05.903Z,98.40
2022-11-10T09:00:33.105Z,98.40
2022-11-10T09:03:18.578Z,98.40
2022-11-10T09:05:46.000Z,98.40
2022-11-10T09:08:12.760Z,98.40
2022-11-10T09:10:41.758Z,98.40
2022-11-10T09:13:08.636Z,98.40
2022-11-10T09:15:35.662Z,98.40
2022-11-10T09:18:04.306Z,98.30
2022-11-10T09:20:33.357Z,98.30
2022-11-10T09:23:12.014Z,98.30
2022-11-10T09:25:39.262Z,98.30
2022-11-10T09:28:06.501Z,98.30
2022-11-10T09:30:33.074Z,98.30
2022-11-10T09:33:00.887Z,98.20
2022-11-10T09:35:27.906Z,98.40
2022-11-10T09:37:54.479Z,98.50
2022-11-10T09:40:29.736Z,98.60
2022-11-10T09:42:59.499Z,98.60
2022-11-10T09:45:37.784Z,98.50
2022-11-10T09:48:15.463Z,98.40
2022-11-10T09:50:50.352Z,98.40
2022-11-10T09:53:22.459Z,98.30
2022-11-10T09:55:53.171Z,98.30
2022-11-10T09:58:23.700Z,98.30
2022-11-10T10:00:59.576Z,98.30
2022-11-10T10:03:31.256Z,98.30
2022-11-10T10:06:07.359Z,98.30
2022-11-10T10:08:44.602Z,98.30
2022-11-10T10:11:38.849Z,98.20
2022-11-10T10:14:45.262Z,98.30
2022-11-10T10:17:11.888Z,98.20
2022-11-10T10:20:02.926Z,98.20
2022-11-10T10:22:36.166Z,98.20
2022-11-10T10:25:28.880Z,98.20
2022-11-10T10:28:07.829Z,98.10
2022-11-10T10:30:34.374Z,98.20
2022-11-10T10:33:13.946Z,98.20
2022-11-10T10:35:42.157Z,98.20
2022-11-10T10:38:30.535Z,98.20
2022-11-10T10:41:03.179Z,98.20
2022-11-10T10:43:29.722Z,98.20
2022-11-10T10:46:09.369Z,98.20
2022-11-10T10:48:36.058Z,98.20
2022-11-10T10:51:02.854Z,98.20
2022-11-10T10:53:29.524Z,98.20
2022-11-10T10:56:16.719Z,98.10
2022-11-10T10:59:04.138Z,98.10
2022-11-10T11:01:37.478Z,98.10
2022-11-10T11:04:25.935Z,98.10
2022-11-10T11:07:19.598Z,98.00
2022-11-10T11:09:46.424Z,98.00
2022-11-10T11:12:20.113Z,98.00
2022-11-10T11:14:46.812Z,98.00
2022-11-10T11:17:19.402Z,98.00
2022-11-10T11:19:46.068Z,98.00
2022-11-10T11:22:32.564Z,97.90
2022-11-10T11:25:31.671Z,97.80
2022-11-10T11:28:35.810Z,97.80
2022-11-10T11:31:21.843Z,97.80
2022-11-10T11:34:15.478Z,97.70
2022-11-10T11:36:57.587Z,97.70
2022-11-10T11:39:53.877Z,97.60
2022-11-10T11:42:29.409Z,97.60
2022-11-10T11:45:04.578Z,97.90
2022-11-10T11:47:48.544Z,97.60
2022-11-10T11:50:28.130Z,97.50
2022-11-10T11:53:20.709Z,97.50
2022-11-10T11:56:22.747Z,97.50
2022-11-10T11:58:58.497Z,97.50
2022-11-10T12:01:39.910Z,97.40
2022-11-10T12:04:12.414Z,97.40
2022-11-10T12:06:49.491Z,97.30
2022-11-10T12:09:43.795Z,97.30
2022-11-10T12:12:13.282Z,97.30
2022-11-10T12:15:01.557Z,97.30
2022-11-10T12:17:54.182Z,97.30
2022-11-10T12:20:32.070Z,97.20
2022-11-10T12:23:37.339Z,97.10
2022-11-10T12:26:13.207Z,97.00
2022-11-10T12:28:49.515Z,97.00
2022-11-10T12:31:20.726Z,97.00
2022-11-10T12:33:57.341Z,97.00
2022-11-10T12:36:26.622Z,97.00
2022-11-10T12:39:03.396Z,96.90
2022-11-10T12:41:45.357Z,96.90
2022-11-10T12:44:36.858Z,96.90
2022-11-10T12:47:06.754Z,96.90
2022-11-10T12:49:36.400Z,96.90
2022-11-10T12:52:16.980Z,96.80
2022-11-10T12:54:45.941Z,97.10
2022-11-10T12:57:19.410Z,96.80
2022-11-10T12:59:56.662Z,96.80
2022-11-10T13:02:40.018Z,96.80
2022-11-10T13:05:15.461Z,96.80
2022-11-10T13:07:43.993Z,96.80
2022-11-10T13:10:19.633Z,96.80
2022-11-10T13:13:04.268Z,96.80
2022-11-10T13:15:39.488Z,96.80
2022-11-10T13:18:09.205Z,96.80
2022-11-10T13:20:41.661Z,96.80
2022-11-10T13:23:35.700Z,96.80
2022-11-10T13:26:05.645Z,96.80
2022-11-10T13:28:47.375Z,96.70
2022-11-10T13:31:29.074Z,96.60
2022-11-10T13:34:19.769Z,96.50
2022-11-10T13:36:49.207Z,96.50
2022-11-10T13:39:20.138Z,96.50
2022-11-10T13:41:48.644Z,96.50
2022-11-10T13:44:28.994Z,96.40
2022-11-10T13:47:10.316Z,96.40
2022-11-10T13:50:19.488Z,96.50
2022-11-10T13:53:12.696Z,96.40
2022-11-10T13:56:01.042Z,96.40
2022-11-10T13:58:30.930Z,96.40
2022-11-10T14:01:25.954Z,96.30
2022-11-10T14:03:55.584Z,96.70
2022-11-10T14:06:26.187Z,96.30
2022-11-10T14:09:25.844Z,96.30
2022-11-10T14:12:07.333Z,96.30
2022-11-10T14:14:47.189Z,96.30
2022-11-10T14:17:21.091Z,96.30
2022-11-10T14:19:47.717Z,96.20
2022-11-10T14:22:40.649Z,96.20
2022-11-10T14:25:35.953Z,96.20
2022-11-10T14:28:03.762Z,96.20
2022-11-10T14:30:33.326Z,96.20
2022-11-10T14:33:08.626Z,96.20
2022-11-10T14:35:51.178Z,96.20
2022-11-10T14:38:22.204Z,96.20
2022-11-10T14:40:49.831Z,96.20
2022-11-10T14:43:27.233Z,96.10
2022-11-10T14:45:54.162Z,95.50
2022-11-10T14:48:23.513Z,94.90
2022-11-10T14:50:51.669Z,94.70
2022-11-10T14:53:31.908Z,94.80
2022-11-10T14:55:59.733Z,94.60
2022-11-10T14:58:35.740Z,94.50
2022-11-10T15:01:06.583Z,94.20
2022-11-10T15:03:41.784Z,94.10
2022-11-10T15:06:12.560Z,93.90
2022-11-10T15:08:41.276Z,93.80
2022-11-10T15:11:27.841Z,93.80
2022-11-10T15:13:54.375Z,93.90
2022-11-10T15:16:21.974Z,93.80
2022-11-10T15:18:50.886Z,94.00
2022-11-10T15:21:20.143Z,93.80
2022-11-10T15:23:56.645Z,93.70
2022-11-10T15:26:25.908Z,93.70
2022-11-10T15:28:52.953Z,93.70
2022-11-10T15:31:25.036Z,93.60
2022-11-10T15:33:56.937Z,94.00
2022-11-10T15:36:23.420Z,93.70
2022-11-10T15:39:01.907Z,93.70
2022-11-10T15:41:32.573Z,93.60
2022-11-10T15:44:13.027Z,93.60
2022-11-10T15:46:39.794Z,93.70
2022-11-10T15:49:22.079Z,93.60
2022-11-10T15:51:51.114Z,93.70
2022-11-10T15:54:21.954Z,93.60
2022-11-10T15:56:48.477Z,93.70
2022-11-10T15:59:15.219Z,93.70
2022-11-10T16:01:41.874Z,93.70
2022-11-10T16:04:10.022Z,93.90
2022-11-10T16:06:37.177Z,93.90
2022-11-10T16:09:04.403Z,93.90
2022-11-10T16:11:31.797Z,94.00
2022-11-10T16:13:58.594Z,94.10
2022-11-10T16:16:25.114Z,94.30
2022-11-10T16:18:52.114Z,94.30
2022-11-10T16:21:24.245Z,94.50
2022-11-10T16:23:51.995Z,94.60
2022-11-10T16:26:26.414Z,94.60
2022-11-10T16:28:52.989Z,94.70
2022-11-10T16:31:24.024Z,94.70
2022-11-10T16:33:50.669Z,94.80
2022-11-10T16:36:35.302Z,94.80
2022-11-10T16:39:03.015Z,94.80
2022-11-10T16:41:29.575Z,94.80
2022-11-10T16:43:56.110Z,94.90
2022-11-10T16:46:28.918Z,94.90
2022-11-10T16:49:00.824Z,94.90
2022-11-10T16:51:49.838Z,94.80
2022-11-10T16:54:16.499Z,94.80
2022-11-10T16:56:43.082Z,94.90
2022-11-10T16:59:10.466Z,94.90
2022-11-10T17:01:39.984Z,95.30
2022-11-10T17:04:09.962Z,94.90
2022-11-10T17:06:36.688Z,94.90
2022-11-10T17:09:21.346Z,95.10
2022-11-10T17:11:47.886Z,95.10
2022-11-10T17:14:14.473Z,95.20
2022-11-10T17:16:43.833Z,95.20
2022-11-10T17:19:25.764Z,95.10
2022-11-10T17:21:53.973Z,95.20
2022-11-10T17:24:20.921Z,95.20
2022-11-10T17:26:47.885Z,95.30
2022-11-10T17:29:20.825Z,95.40
2022-11-10T17:31:50.043Z,95.40
2022-11-10T17:34:16.540Z,95.40
2022-11-10T17:36:43.317Z,95.40
2022-11-10T17:39:14.420Z,95.40
2022-11-10T17:41:41.106Z,95.50
2022-11-10T17:44:15.349Z,95.50
2022-11-10T17:46:43.002Z,95.50
2022-11-10T17:49:09.736Z,95.50
2022-11-10T17:51:36.816Z,95.50
2022-11-10T17:54:04.373Z,95.50
2022-11-10T17:56:34.165Z,95.50
2022-11-10T17:59:00.675Z,95.60
2022-11-10T18:01:27.265Z,95.60
2022-11-10T18:03:53.860Z,95.60
2022-11-10T18:06:21.024Z,95.60
2022-11-10T18:08:47.986Z,95.70
2022-11-10T18:11:16.861Z,95.70
2022-11-10T18:13:43.959Z,95.70
2022-11-10T18:16:13.753Z,95.70
2022-11-10T18:18:40.326Z,95.70
2022-11-10T18:21:07.592Z,95.80
2022-11-10T18:23:34.213Z,95.80
2022-11-10T18:26:08.575Z,95.80
2022-11-10T18:28:35.869Z,95.80
2022-11-10T18:31:07.558Z,95.80
2022-11-10T18:33:34.428Z,95.80
2022-11-10T18:36:01.222Z,95.80
2022-11-10T18:38:28.190Z,95.80
2022-11-10T18:40:54.718Z,95.90
2022-11-10T18:43:21.484Z,95.80
2022-11-10T18:45:52.405Z,95.80
2022-11-10T18:48:18.915Z,95.90
2022-11-10T18:50:45.504Z,96.00
2022-11-10T18:53:12.003Z,96.10
2022-11-10T18:55:42.914Z,96.10
2022-11-10T18:58:11.838Z,96.30
2022-11-10T19:00:38.594Z,96.30
2022-11-10T19:03:05.093Z,96.40
2022-11-10T19:05:31.593Z,96.50
2022-11-10T19:07:58.093Z,96.50
2022-11-10T19:10:24.674Z,96.60
2022-11-10T19:12:51.186Z,96.60
2022-11-10T19:15:17.733Z,96.70
2022-11-10T19:17:44.238Z,96.70
2022-11-10T19:20:14.483Z,96.80
2022-11-10T19:22:41.456Z,96.80
2022-11-10T19:25:09.324Z,96.90
2022-11-10T19:27:36.171Z,97.00
2022-11-10T19:30:03.428Z,97.00
2022-11-10T19:32:30.044Z,97.10
2022-11-10T19:34:56.554Z,97.10
2022-11-10T19:37:23.197Z,97.10
2022-11-10T19:39:49.724Z,97.30
2022-11-10T19:42:16.234Z,97.20
2022-11-10T19:44:42.775Z,97.30
2022-11-10T19:47:09.281Z,97.40
2022-11-10T19:49:38.479Z,97.40
2022-11-10T19:52:05.128Z,97.40
2022-11-10T19:54:31.729Z,97.40
2022-11-10T19:56:58.337Z,97.40
2022-11-10T19:59:25.029Z,97.40
2022-11-10T20:01:51.691Z,97.40
2022-11-10T20:04:18.526Z,97.30
2022-11-10T20:06:45.144Z,97.30
2022-11-10T20:09:11.719Z,97.20
2022-11-10T20:11:38.268Z,97.30
2022-11-10T20:14:06.748Z,97.20
2022-11-10T20:16:33.366Z,97.20
2022-11-10T20:18:59.911Z,97.20
2022-11-10T20:21:26.507Z,97.30
2022-11-10T20:23:55.300Z,97.30
2022-11-10T20:26:22.661Z,97.40
2022-11-10T20:28:49.630Z,97.50
2022-11-10T20:31:24.223Z,97.50
2022-11-10T20:33:52.325Z,97.70
2022-11-10T20:36:22.184Z,97.70
2022-11-10T20:38:50.543Z,97.90
2022-11-10T20:41:19.754Z,97.90
2022-11-10T20:43:46.860Z,98.00
2022-11-10T20:46:33.201Z,98.10
2022-11-10T20:49:02.591Z,98.20
2022-11-10T20:51:29.201Z,98.30
2022-11-10T20:53:56.865Z,98.40
2022-11-10T20:56:28.378Z,98.60
2022-11-10T20:58:56.431Z,98.80
2022-11-10T21:01:23.414Z,99.00
2022-11-10T21:03:50.191Z,99.10
2022-11-10T21:06:16.743Z,99.40
2022-11-10T21:08:43.285Z,99.40
2022-11-10T21:11:10.400Z,99.60
2022-11-10T21:13:37.361Z,96.70
2022-11-10T21:16:05.874Z,94.90
2022-11-10T21:18:36.741Z,94.40
2022-11-10T21:21:04.605Z,93.60
2022-11-10T21:23:31.305Z,94.50
2022-11-10T21:25:59.551Z,94.20
2022-11-10T21:28:26.140Z,94.40
2022-11-10T21:30:53.057Z,94.90
2022-11-10T21:33:19.723Z,95.30
2022-11-10T21:35:46.326Z,95.30
2022-11-10T21:38:13.786Z,95.70
2022-11-10T21:40:40.497Z,95.80
2022-11-10T21:43:07.033Z,96.00
2022-11-10T21:45:33.572Z,96.10
2022-11-10T21:48:01.239Z,96.20
2022-11-10T21:50:27.989Z,96.20
2022-11-10T21:52:54.674Z,96.10
2022-11-10T21:55:21.269Z,96.10
2022-11-10T21:57:47.807Z,96.10
2022-11-10T22:00:14.757Z,96.10
2022-11-10T22:02:41.416Z,96.10
2022-11-10T22:05:08.271Z,96.10
2022-11-10T22:07:34.786Z,96.10
2022-11-10T22:10:20.067Z,96.10
2022-11-10T22:13:05.633Z,96.10
2022-11-10T22:15:50.939Z,96.10
2022-11-10T22:18:37.026Z,96.20
2022-11-10T22:21:04.718Z,96.20
2022-11-10T22:23:49.882Z,96.50
2022-11-10T22:26:16.433Z,96.20
2022-11-10T22:28:43.213Z,96.20
2022-11-10T22:31:11.086Z,96.50
2022-11-10T22:33:40.394Z,96.10
2022-11-10T22:36:10.375Z,96.20
2022-11-10T22:38:39.045Z,96.20
2022-11-10T22:41:24.572Z,96.20
2022-11-10T22:44:06.338Z,96.20
2022-11-10T22:46:38.536Z,96.30
2022-11-10T22:49:08.188Z,96.20
2022-11-10T22:51:36.626Z,96.20
2022-11-10T22:54:04.562Z,96.20
2022-11-10T22:56:32.817Z,96.20
2022-11-10T22:59:00.361Z,96.20
2022-11-10T23:01:27.831Z,96.20
2022-11-10T23:03:56.258Z,96.20
2022-11-10T23:06:22.818Z,96.30
2022-11-10T23:08:49.445Z,96.20
2022-11-10T23:11:21.506Z,96.20
2022-11-10T23:13:49.718Z,96.20
2022-11-10T23:16:27.671Z,96.20
2022-11-10T23:18:55.680Z,96.20
2022-11-10T23:21:24.477Z,96.20
2022-11-10T23:23:51.380Z,96.20
2022-11-10T23:26:26.547Z,96.20
2022-11-10T23:28:54.131Z,96.20
2022-11-10T23:31:23.293Z,96.20
2022-11-10T23:33:52.186Z,96.20
2022-11-10T23:36:20.177Z,96.20
2022-11-10T23:38:48.557Z,96.20
2022-11-10T23:41:17.668Z,96.20
2022-11-10T23:43:44.806Z,96.10
2022-11-10T23:46:12.190Z,96.10
2022-11-10T23:48:39.614Z,96.20
2022-11-10T23:51:07.468Z,96.20
2022-11-10T23:53:34.001Z,96.20
2022-11-10T23:56:06.030Z,96.10
2022-11-10T23:58:32.874Z,96.10
