createdAt,value
2023-01-18T00:00:45.504Z,4.30
2023-01-18T00:03:13.845Z,3.30
2023-01-18T00:05:42.559Z,4.10
2023-01-18T00:08:13.842Z,2.20
2023-01-18T00:10:47.577Z,2.05
2023-01-18T00:13:28.354Z,3.63
2023-01-18T00:16:02.470Z,2.85
2023-01-18T00:18:33.228Z,3.38
2023-01-18T00:21:02.495Z,2.08
2023-01-18T00:23:33.372Z,2.60
2023-01-18T00:26:01.812Z,4.57
2023-01-18T00:28:29.391Z,2.65
2023-01-18T00:30:56.752Z,2.00
2023-01-18T00:33:24.007Z,2.65
2023-01-18T00:36:01.179Z,1.75
2023-01-18T00:38:28.843Z,2.30
2023-01-18T00:40:56.478Z,2.83
2023-01-18T00:43:40.746Z,5.05
2023-01-18T00:46:09.092Z,2.28
2023-01-18T00:48:37.311Z,2.40
2023-01-18T00:51:04.736Z,3.50
2023-01-18T00:53:32.714Z,2.15
2023-01-18T00:56:02.269Z,2.08
2023-01-18T00:58:30.649Z,2.20
2023-01-18T01:00:58.068Z,2.53
2023-01-18T01:03:26.011Z,2.45
2023-01-18T01:06:11.973Z,2.47
2023-01-18T01:08:39.666Z,2.80
2023-01-18T01:11:08.487Z,2.00
2023-01-18T01:13:55.179Z,3.60
2023-01-18T01:16:43.253Z,2.33
2023-01-18T01:19:31.256Z,3.20
2023-01-18T01:22:17.102Z,3.15
2023-01-18T01:25:02.970Z,2.38
2023-01-18T01:27:33.432Z,3.08
2023-01-18T01:30:00.744Z,2.72
2023-01-18T01:32:44.626Z,1.70
2023-01-18T01:35:11.951Z,2.13
2023-01-18T01:37:39.415Z,2.88
2023-01-18T01:40:21.020Z,4.28
2023-01-18T01:42:49.468Z,3.95
2023-01-18T01:45:19.062Z,2.60
2023-01-18T01:47:50.232Z,2.88
2023-01-18T01:50:31.515Z,2.92
2023-01-18T01:52:59.242Z,3.63
2023-01-18T01:55:29.371Z,3.15
2023-01-18T01:58:04.278Z,4.90
2023-01-18T02:00:31.740Z,4.18
2023-01-18T02:03:02.146Z,3.45
2023-01-18T02:05:30.601Z,3.95
2023-01-18T02:08:02.301Z,2.15
2023-01-18T02:10:30.054Z,3.40
2023-01-18T02:12:58.809Z,2.95
2023-01-18T02:15:31.972Z,2.45
2023-01-18T02:18:05.413Z,4.00
2023-01-18T02:20:32.800Z,2.30
2023-01-18T02:23:19.006Z,3.80
2023-01-18T02:25:55.482Z,2.50
2023-01-18T02:28:30.553Z,3.42
2023-01-18T02:31:11.591Z,3.85
2023-01-18T02:33:54.921Z,2.85
2023-01-18T02:36:35.023Z,1.73
2023-01-18T02:39:31.673Z,2.30
2023-01-18T02:42:23.934Z,2.20
2023-01-18T02:45:09.990Z,2.97
2023-01-18T02:47:39.033Z,3.03
2023-01-18T02:50:18.409Z,3.33
2023-01-18T02:52:47.558Z,3.10
2023-01-18T02:55:22.097Z,1.90
2023-01-18T02:57:49.767Z,3.67
2023-01-18T03:00:19.579Z,2.40
2023-01-18T03:02:48.414Z,3.00
2023-01-18T03:05:15.826Z,3.63
2023-01-18T03:07:46.731Z,4.13
2023-01-18T03:10:14.932Z,3.13
2023-01-18T03:12:48.675Z,2.35
2023-01-18T03:15:31.359Z,1.92
2023-01-18T03:18:03.123Z,3.20
2023-01-18T03:20:33.586Z,2.38
2023-01-18T03:23:32.693Z,2.83
2023-01-18T03:26:03.601Z,4.85
2023-01-18T03:28:55.056Z,3.08
2023-01-18T03:31:45.785Z,2.35
2023-01-18T03:34:18.535Z,3.20
2023-01-18T03:36:48.013Z,4.75
2023-01-18T03:39:30.462Z,3.35
2023-01-18T03:42:15.596Z,3.08
2023-01-18T03:44:51.815Z,2.80
2023-01-18T03:47:19.352Z,2.55
2023-01-18T03:49:53.801Z,2.50
2023-01-18T03:52:28.404Z,2.28
2023-01-18T03:55:10.481Z,2.28
2023-01-18T03:57:50.341Z,2.17
2023-01-18T04:00:27.443Z,2.95
2023-01-18T04:02:54.897Z,4.80
2023-01-18T04:05:33.400Z,1.85
2023-01-18T04:08:03.065Z,2.83
2023-01-18T04:10:32.691Z,4.25
2023-01-18T04:13:00.967Z,3.60
2023-01-18T04:15:32.187Z,2.92
2023-01-18T04:17:59.893Z,4.20
2023-01-18T04:20:27.194Z,2.83
2023-01-18T04:23:06.428Z,2.50
2023-01-18T04:25:34.527Z,2.95
2023-01-18T04:28:02.331Z,2.88
2023-01-18T04:30:32.711Z,3.17
2023-01-18T04:33:03.398Z,2.83
2023-01-18T04:35:34.865Z,3.22
2023-01-18T04:38:03.727Z,3.10
2023-01-18T04:40:31.493Z,1.95
2023-01-18T04:43:00.100Z,4.50
2023-01-18T04:45:29.335Z,3.25
2023-01-18T04:47:56.659Z,2.60
2023-01-18T04:50:28.082Z,2.75
2023-01-18T04:53:00.247Z,3.17
2023-01-18T04:55:31.902Z,1.95
2023-01-18T04:58:17.426Z,3.25
2023-01-18T05:00:59.149Z,2.95
2023-01-18T05:03:27.356Z,2.30
2023-01-18T05:05:55.448Z,2.60
2023-01-18T05:08:24.997Z,5.60
2023-01-18T05:10:54.967Z,3.03
2023-01-18T05:13:24.587Z,3.03
2023-01-18T05:15:51.981Z,2.72
2023-01-18T05:18:19.357Z,2.60
2023-01-18T05:20:50.903Z,3.42
2023-01-18T05:23:18.255Z,3.42
2023-01-18T05:25:47.274Z,3.15
2023-01-18T05:28:19.501Z,2.22
2023-01-18T05:30:50.237Z,2.17
2023-01-18T05:33:18.541Z,3.08
2023-01-18T05:35:53.000Z,3.70
2023-01-18T05:38:37.680Z,2.38
2023-01-18T05:41:05.146Z,6.90
2023-01-18T05:43:33.452Z,4.55
2023-01-18T05:46:02.107Z,2.88
2023-01-18T05:48:30.204Z,5.43
2023-01-18T05:50:57.520Z,4.55
2023-01-18T05:53:25.181Z,5.30
2023-01-18T05:55:59.613Z,3.30
2023-01-18T05:58:28.047Z,5.65
2023-01-18T06:00:55.800Z,5.93
2023-01-18T06:03:23.976Z,3.67
2023-01-18T06:05:51.726Z,5.13
2023-01-18T06:08:19.775Z,4.70
2023-01-18T06:10:54.228Z,5.63
2023-01-18T06:13:22.074Z,6.65
2023-01-18T06:15:49.803Z,3.50
2023-01-18T06:18:17.336Z,6.32
2023-01-18T06:20:44.648Z,4.90
2023-01-18T06:23:12.036Z,4.25
2023-01-18T06:25:39.454Z,5.20
2023-01-18T06:28:06.847Z,5.22
2023-01-18T06:30:34.671Z,7.00
2023-01-18T06:33:06.879Z,6.65
2023-01-18T06:35:35.061Z,5.78
2023-01-18T06:38:02.728Z,10.40
2023-01-18T06:40:30.537Z,8.55
2023-01-18T06:42:58.744Z,9.98
2023-01-18T06:45:26.267Z,10.35
2023-01-18T06:47:54.045Z,10.23
2023-01-18T06:50:22.212Z,8.77
2023-01-18T06:52:49.892Z,7.50
2023-01-18T06:55:17.223Z,8.18
2023-01-18T06:57:44.581Z,9.77
2023-01-18T07:00:12.152Z,7.13
2023-01-18T07:02:39.726Z,7.13
2023-01-18T07:05:07.420Z,9.13
2023-01-18T07:07:34.857Z,8.52
2023-01-18T07:10:02.214Z,8.52
2023-01-18T07:12:29.763Z,10.27
2023-01-18T07:14:57.689Z,7.03
2023-01-18T07:17:25.141Z,6.57
2023-01-18T07:19:52.535Z,10.63
2023-01-18T07:22:19.934Z,8.13
2023-01-18T07:24:47.580Z,8.57
2023-01-18T07:27:14.900Z,10.23
2023-01-18T07:29:42.356Z,7.95
2023-01-18T07:32:09.759Z,6.78
2023-01-18T07:34:37.212Z,8.95
2023-01-18T07:37:04.598Z,9.48
2023-01-18T07:39:31.958Z,7.03
2023-01-18T07:41:59.295Z,5.60
2023-01-18T07:44:26.749Z,7.55
2023-01-18T07:46:54.085Z,6.60
2023-01-18T07:49:21.504Z,6.68
2023-01-18T07:51:48.822Z,5.85
2023-01-18T07:54:17.374Z,9.00
2023-01-18T07:56:44.754Z,6.15
2023-01-18T07:59:12.053Z,10.88
2023-01-18T08:01:39.665Z,13.80
2023-01-18T08:04:07.089Z,11.32
2023-01-18T08:06:34.635Z,9.63
2023-01-18T08:09:02.225Z,8.52
2023-01-18T08:11:30.313Z,8.50
2023-01-18T08:13:57.647Z,17.33
2023-01-18T08:16:25.034Z,12.15
2023-01-18T08:18:52.406Z,13.75
2023-01-18T08:23:46.115Z,10.18
2023-01-18T08:26:15.210Z,9.50
2023-01-18T08:28:44.879Z,41.45
2023-01-18T08:31:14.677Z,43.75
2023-01-18T08:33:43.483Z,38.97
2023-01-18T08:36:11.987Z,19.38
2023-01-18T08:38:40.151Z,16.77
2023-01-18T08:41:07.898Z,14.10
2023-01-18T08:43:35.426Z,12.95
2023-01-18T08:46:02.872Z,11.38
2023-01-18T08:48:30.225Z,15.77
2023-01-18T08:51:01.026Z,16.73
2023-01-18T08:53:28.442Z,17.67
2023-01-18T08:55:55.839Z,13.52
2023-01-18T08:58:23.327Z,24.33
2023-01-18T09:00:50.858Z,17.42
2023-01-18T09:03:20.367Z,14.82
2023-01-18T09:05:47.743Z,20.63
2023-01-18T09:08:15.171Z,26.50
2023-01-18T09:10:42.556Z,20.17
2023-01-18T09:13:11.295Z,23.42
2023-01-18T09:15:39.008Z,27.48
2023-01-18T09:18:07.903Z,35.20
2023-01-18T09:20:36.414Z,35.63
2023-01-18T09:23:08.010Z,78.72
2023-01-18T09:25:36.577Z,27.42
2023-01-18T09:28:07.444Z,30.58
2023-01-18T09:30:36.116Z,44.60
2023-01-18T09:33:03.505Z,20.33
2023-01-18T09:35:31.272Z,17.10
2023-01-18T09:37:58.759Z,24.33
2023-01-18T09:40:31.572Z,20.33
2023-01-18T09:42:59.293Z,15.30
2023-01-18T09:45:32.699Z,9.90
2023-01-18T09:48:07.428Z,15.77
2023-01-18T09:50:39.443Z,19.67
2023-01-18T09:53:12.799Z,11.68
2023-01-18T09:56:00.422Z,22.58
2023-01-18T09:58:38.935Z,19.75
2023-01-18T10:01:09.343Z,15.55
2023-01-18T10:03:44.952Z,15.70
2023-01-18T10:06:16.548Z,12.77
2023-01-18T10:11:20.513Z,14.60
2023-01-18T10:13:59.373Z,17.55
2023-01-18T10:16:27.325Z,15.50
2023-01-18T10:18:57.322Z,15.88
2023-01-18T10:21:24.497Z,18.38
2023-01-18T10:24:06.879Z,14.15
2023-01-18T10:26:36.148Z,18.15
2023-01-18T10:29:03.326Z,17.88
2023-01-18T10:31:30.647Z,16.35
2023-01-18T10:33:59.683Z,16.38
2023-01-18T10:36:32.727Z,15.15
2023-01-18T10:39:02.511Z,13.90
2023-01-18T10:41:32.596Z,21.13
2023-01-18T10:46:29.215Z,22.15
2023-01-18T10:48:57.847Z,18.35
2023-01-18T10:51:27.148Z,14.00
2023-01-18T10:53:54.401Z,12.73
2023-01-18T10:56:25.798Z,11.93
2023-01-18T10:58:55.183Z,14.18
2023-01-18T11:01:27.733Z,19.27
2023-01-18T11:04:06.207Z,21.98
2023-01-18T11:06:49.995Z,28.05
2023-01-18T11:09:37.170Z,14.27
2023-01-18T11:12:38.879Z,16.75
2023-01-18T11:15:22.285Z,19.52
2023-01-18T11:17:50.318Z,18.95
2023-01-18T11:20:17.612Z,13.70
2023-01-18T11:23:03.629Z,13.45
2023-01-18T11:25:37.014Z,15.05
2023-01-18T11:28:07.500Z,13.50
2023-01-18T11:30:35.088Z,12.35
2023-01-18T11:33:11.740Z,21.98
2023-01-18T11:35:39.074Z,18.98
2023-01-18T11:38:08.782Z,12.90
2023-01-18T11:40:39.521Z,13.30
2023-01-18T11:43:23.794Z,12.18
2023-01-18T11:46:03.303Z,15.38
2023-01-18T11:48:44.750Z,14.30
2023-01-18T11:51:17.265Z,23.23
2023-01-18T11:53:47.024Z,23.80
2023-01-18T11:56:33.265Z,31.58
2023-01-18T11:59:06.611Z,32.40
2023-01-18T12:01:48.118Z,16.88
2023-01-18T12:04:28.161Z,18.35
2023-01-18T12:07:14.476Z,25.05
2023-01-18T12:10:23.400Z,27.10
2023-01-18T12:12:56.662Z,20.00
2023-01-18T12:15:42.148Z,17.25
2023-01-18T12:18:28.398Z,17.15
2023-01-18T12:21:02.217Z,15.18
2023-01-18T12:23:44.714Z,18.83
2023-01-18T12:26:27.200Z,21.33
2023-01-18T12:29:03.730Z,16.45
2023-01-18T12:31:31.097Z,19.08
2023-01-18T12:33:58.461Z,14.82
2023-01-18T12:36:41.270Z,16.15
2023-01-18T12:39:31.726Z,20.38
2023-01-18T12:42:22.030Z,11.20
2023-01-18T12:44:49.296Z,11.15
2023-01-18T12:47:22.782Z,13.80
2023-01-18T12:49:51.765Z,16.23
2023-01-18T12:52:21.811Z,13.30
2023-01-18T12:54:51.817Z,11.00
2023-01-18T12:57:21.301Z,15.60
2023-01-18T12:59:54.466Z,14.70
2023-01-18T13:02:34.079Z,12.43
2023-01-18T13:05:13.737Z,13.90
2023-01-18T13:07:43.937Z,14.80
2023-01-18T13:10:17.935Z,14.20
2023-01-18T13:12:45.513Z,15.75
2023-01-18T13:15:20.738Z,16.15
2023-01-18T13:20:26.195Z,12.07
2023-01-18T13:22:59.956Z,11.98
2023-01-18T13:25:32.972Z,10.57
2023-01-18T13:28:00.879Z,7.03
2023-01-18T13:30:30.853Z,8.45
2023-01-18T13:32:59.208Z,11.80
2023-01-18T13:35:36.034Z,13.93
2023-01-18T13:38:12.218Z,10.63
2023-01-18T13:40:43.730Z,11.45
2023-01-18T13:43:30.188Z,11.20
2023-01-18T13:46:21.211Z,9.75
2023-01-18T13:48:55.386Z,11.25
2023-01-18T13:51:43.850Z,11.25
2023-01-18T13:54:18.791Z,13.85
2023-01-18T13:57:04.614Z,15.02
2023-01-18T13:59:36.883Z,9.77
2023-01-18T14:02:16.443Z,22.23
2023-01-18T14:04:43.940Z,11.20
2023-01-18T14:07:22.962Z,16.60
2023-01-18T14:10:27.336Z,8.82
2023-01-18T14:13:00.255Z,19.77
2023-01-18T14:15:41.374Z,10.27
2023-01-18T14:18:34.723Z,10.60
2023-01-18T14:21:16.318Z,16.30
2023-01-18T14:23:59.866Z,17.08
2023-01-18T14:26:29.698Z,14.13
2023-01-18T14:29:18.937Z,16.05
2023-01-18T14:31:52.471Z,16.13
2023-01-18T14:34:35.927Z,10.35
2023-01-18T14:37:03.840Z,10.18
2023-01-18T14:39:33.433Z,9.75
2023-01-18T14:42:02.869Z,6.97
2023-01-18T14:44:58.328Z,11.95
2023-01-18T14:47:29.598Z,13.77
2023-01-18T14:49:57.358Z,12.13
2023-01-18T14:52:28.091Z,8.93
2023-01-18T14:54:56.884Z,11.13
2023-01-18T14:57:24.690Z,10.63
2023-01-18T14:59:56.994Z,8.00
2023-01-18T15:02:27.906Z,8.77
2023-01-18T15:05:17.097Z,10.02
2023-01-18T15:07:46.355Z,12.20
2023-01-18T15:10:16.894Z,9.68
2023-01-18T15:12:45.465Z,16.10
2023-01-18T15:15:22.652Z,11.52
2023-01-18T15:17:51.649Z,7.32
2023-01-18T15:20:19.286Z,9.18
2023-01-18T15:22:47.191Z,9.85
2023-01-18T15:25:25.684Z,11.02
2023-01-18T15:27:53.539Z,13.23
2023-01-18T15:30:23.046Z,11.05
2023-01-18T15:32:52.103Z,14.43
2023-01-18T15:35:19.676Z,15.07
2023-01-18T15:37:47.079Z,11.95
2023-01-18T15:40:14.581Z,15.57
2023-01-18T15:42:45.149Z,16.52
2023-01-18T15:45:23.449Z,13.02
2023-01-18T15:48:11.156Z,15.13
2023-01-18T15:50:47.117Z,14.35
2023-01-18T15:53:36.000Z,14.85
2023-01-18T15:56:06.149Z,13.27
2023-01-18T15:58:39.692Z,13.00
2023-01-18T16:01:08.977Z,13.77
2023-01-18T16:03:36.490Z,16.00
2023-01-18T16:06:15.362Z,14.73
2023-01-18T16:08:58.130Z,12.60
2023-01-18T16:11:36.125Z,14.05
2023-01-18T16:14:08.229Z,13.15
2023-01-18T16:16:39.361Z,13.88
2023-01-18T16:19:12.413Z,13.43
2023-01-18T16:21:51.919Z,12.98
2023-01-18T16:24:47.791Z,14.70
2023-01-18T16:27:20.758Z,13.73
2023-01-18T16:29:52.716Z,15.00
2023-01-18T16:32:29.998Z,15.63
2023-01-18T16:35:01.771Z,16.35
2023-01-18T16:37:29.861Z,18.23
2023-01-18T16:39:57.420Z,19.63
2023-01-18T16:42:36.913Z,19.73
2023-01-18T16:45:05.583Z,18.77
2023-01-18T16:47:32.974Z,19.20
2023-01-18T16:50:00.447Z,18.85
2023-01-18T16:52:27.760Z,14.23
2023-01-18T16:54:55.096Z,16.40
2023-01-18T16:57:23.412Z,17.45
2023-01-18T16:59:51.298Z,13.02
2023-01-18T17:02:18.616Z,17.92
2023-01-18T17:04:46.775Z,15.75
2023-01-18T17:07:14.206Z,14.77
2023-01-18T17:09:48.351Z,14.43
2023-01-18T17:12:16.608Z,13.05
2023-01-18T17:14:44.005Z,11.32
2023-01-18T17:17:11.631Z,9.48
2023-01-18T17:19:40.588Z,7.97
2023-01-18T17:22:08.043Z,12.60
2023-01-18T17:24:35.421Z,11.85
2023-01-18T17:27:02.830Z,10.25
2023-01-18T17:29:30.201Z,10.13
2023-01-18T17:31:57.840Z,15.13
2023-01-18T17:34:29.189Z,12.35
2023-01-18T17:36:58.682Z,16.25
2023-01-18T17:39:42.675Z,12.68
2023-01-18T17:42:22.292Z,13.20
2023-01-18T17:44:50.334Z,16.95
2023-01-18T17:47:17.843Z,17.55
2023-01-18T17:49:45.161Z,18.77
2023-01-18T17:52:12.539Z,13.20
2023-01-18T17:54:39.891Z,16.45
2023-01-18T17:57:07.315Z,15.18
2023-01-18T17:59:34.807Z,12.23
2023-01-18T18:02:02.233Z,12.10
2023-01-18T18:04:30.958Z,12.50
2023-01-18T18:06:59.813Z,12.55
2023-01-18T18:09:27.225Z,12.10
2023-01-18T18:11:54.740Z,9.70
2023-01-18T18:14:22.271Z,11.43
2023-01-18T18:16:49.691Z,8.90
2023-01-18T18:19:18.100Z,12.07
2023-01-18T18:21:48.445Z,9.80
2023-01-18T18:24:15.812Z,9.07
2023-01-18T18:26:43.384Z,12.00
2023-01-18T18:29:10.801Z,10.45
2023-01-18T18:31:39.527Z,9.77
2023-01-18T18:34:08.251Z,10.90
2023-01-18T18:36:35.789Z,10.18
2023-01-18T18:39:03.832Z,12.48
2023-01-18T18:41:31.558Z,8.98
2023-01-18T18:43:59.099Z,10.20
2023-01-18T18:46:26.540Z,10.93
2023-01-18T18:48:55.124Z,8.98
2023-01-18T18:51:22.843Z,9.82
2023-01-18T18:53:50.381Z,11.57
2023-01-18T18:56:17.818Z,11.75
2023-01-18T18:58:45.329Z,13.45
2023-01-18T19:01:22.998Z,10.55
2023-01-18T19:03:51.102Z,11.27
2023-01-18T19:06:19.105Z,14.13
2023-01-18T19:08:46.502Z,13.93
2023-01-18T19:11:14.075Z,12.35
2023-01-18T19:13:41.567Z,11.23
2023-01-18T19:16:09.018Z,12.40
2023-01-18T19:18:36.665Z,16.35
2023-01-18T19:21:04.423Z,14.38
2023-01-18T19:23:31.847Z,14.13
2023-01-18T19:25:59.254Z,12.88
2023-01-18T19:28:26.716Z,14.63
2023-01-18T19:30:54.580Z,15.10
2023-01-18T19:33:21.913Z,13.98
2023-01-18T19:35:49.460Z,12.60
2023-01-18T19:38:17.229Z,14.93
2023-01-18T19:40:44.630Z,18.35
2023-01-18T19:43:12.114Z,18.35
2023-01-18T19:45:39.482Z,14.88
2023-01-18T19:48:07.077Z,13.90
2023-01-18T19:50:34.428Z,16.13
2023-01-18T19:53:02.115Z,13.18
2023-01-18T19:55:29.687Z,13.40
2023-01-18T19:57:57.405Z,11.98
2023-01-18T20:00:25.001Z,11.90
2023-01-18T20:02:53.481Z,14.32
2023-01-18T20:05:21.050Z,15.23
2023-01-18T20:07:48.431Z,12.75
2023-01-18T20:10:20.367Z,12.65
2023-01-18T20:12:48.598Z,11.88
2023-01-18T20:15:17.406Z,18.40
2023-01-18T20:17:44.906Z,13.85
2023-01-18T20:20:32.451Z,12.65
2023-01-18T20:23:32.893Z,16.15
2023-01-18T20:26:02.037Z,14.13
2023-01-18T20:28:30.002Z,16.77
2023-01-18T20:31:16.709Z,15.68
2023-01-18T20:33:45.571Z,17.08
2023-01-18T20:36:14.222Z,15.38
2023-01-18T20:39:01.240Z,17.02
2023-01-18T20:41:29.826Z,15.20
2023-01-18T20:44:11.767Z,16.30
2023-01-18T20:46:39.210Z,14.07
2023-01-18T20:49:06.580Z,16.50
2023-01-18T20:51:34.456Z,15.10
2023-01-18T20:54:02.452Z,15.43
2023-01-18T20:56:32.099Z,18.75
2023-01-18T20:58:59.484Z,14.30
2023-01-18T21:01:32.392Z,15.73
2023-01-18T21:04:00.753Z,13.45
2023-01-18T21:06:28.552Z,18.77
2023-01-18T21:08:56.944Z,15.50
2023-01-18T21:11:25.693Z,15.85
2023-01-18T21:13:57.021Z,19.52
2023-01-18T21:16:24.693Z,15.95
2023-01-18T21:18:56.428Z,16.40
2023-01-18T21:21:24.347Z,16.48
2023-01-18T21:23:51.878Z,16.35
2023-01-18T21:26:19.638Z,16.27
2023-01-18T21:28:47.109Z,18.58
2023-01-18T21:31:14.493Z,20.48
2023-01-18T21:33:42.698Z,15.50
2023-01-18T21:36:12.247Z,19.75
2023-01-18T21:38:39.928Z,17.38
2023-01-18T21:41:26.163Z,16.58
2023-01-18T21:44:13.683Z,19.67
2023-01-18T21:46:47.451Z,15.35
2023-01-18T21:49:43.297Z,17.58
2023-01-18T21:52:33.363Z,18.60
2023-01-18T21:55:00.830Z,15.70
2023-01-18T21:57:28.133Z,14.25
2023-01-18T21:59:55.645Z,12.90
2023-01-18T22:02:23.079Z,13.90
2023-01-18T22:05:05.618Z,15.43
2023-01-18T22:07:35.398Z,16.42
2023-01-18T22:10:06.013Z,12.85
2023-01-18T22:12:36.080Z,13.75
2023-01-18T22:15:04.628Z,15.23
2023-01-18T22:17:32.135Z,17.77
2023-01-18T22:20:00.348Z,12.55
2023-01-18T22:22:28.407Z,12.27
2023-01-18T22:24:57.267Z,17.30
2023-01-18T22:27:24.588Z,14.95
2023-01-18T22:29:51.895Z,16.88
2023-01-18T22:32:19.368Z,15.15
2023-01-18T22:34:46.715Z,12.73
2023-01-18T22:37:14.375Z,12.90
2023-01-18T22:39:41.825Z,14.98
2023-01-18T22:42:09.346Z,14.27
2023-01-18T22:44:37.843Z,12.93
2023-01-18T22:47:05.303Z,14.05
2023-01-18T22:49:32.703Z,12.73
2023-01-18T22:52:00.048Z,14.63
2023-01-18T22:54:28.495Z,14.02
2023-01-18T22:56:55.820Z,14.05
2023-01-18T22:59:23.302Z,13.15
2023-01-18T23:01:50.798Z,17.20
2023-01-18T23:04:18.152Z,14.52
2023-01-18T23:06:50.943Z,16.27
2023-01-18T23:09:18.570Z,15.20
2023-01-18T23:11:47.664Z,15.80
2023-01-18T23:14:35.338Z,15.05
2023-01-18T23:17:21.555Z,14.45
2023-01-18T23:19:49.439Z,19.80
2023-01-18T23:22:16.991Z,15.25
2023-01-18T23:24:44.265Z,16.15
2023-01-18T23:27:11.706Z,14.02
2023-01-18T23:29:39.381Z,15.63
2023-01-18T23:32:07.314Z,11.50
2023-01-18T23:34:34.681Z,15.57
2023-01-18T23:37:02.041Z,15.20
2023-01-18T23:39:48.045Z,15.95
2023-01-18T23:42:34.015Z,14.20
2023-01-18T23:45:20.025Z,18.92
2023-01-18T23:48:06.361Z,15.05
2023-01-18T23:50:52.348Z,15.70
2023-01-18T23:53:38.848Z,14.98
2023-01-18T23:56:06.293Z,14.90
2023-01-18T23:58:33.728Z,11.85
