createdAt,value
2018-08-04T00:00:28.723Z,25.80
2018-08-04T00:02:57.400Z,25.70
2018-08-04T00:05:25.602Z,25.70
2018-08-04T00:07:54.043Z,25.70
2018-08-04T00:10:22.256Z,25.70
2018-08-04T00:12:52.030Z,25.60
2018-08-04T00:15:20.867Z,25.50
2018-08-04T00:17:49.542Z,25.50
2018-08-04T00:20:17.945Z,25.60
2018-08-04T00:22:47.134Z,25.70
2018-08-04T00:25:15.362Z,25.80
2018-08-04T00:27:44.018Z,25.60
2018-08-04T00:30:13.435Z,25.60
2018-08-04T00:32:42.846Z,25.70
2018-08-04T00:35:11.576Z,25.70
2018-08-04T00:37:39.815Z,25.60
2018-08-04T00:40:10.224Z,25.60
2018-08-04T00:42:39.008Z,25.60
2018-08-04T00:45:07.259Z,25.50
2018-08-04T00:47:35.487Z,25.50
2018-08-04T00:50:04.095Z,25.50
2018-08-04T00:52:33.260Z,25.50
2018-08-04T00:55:01.486Z,25.30
2018-08-04T00:57:29.816Z,25.30
2018-08-04T00:59:58.028Z,25.40
2018-08-04T01:02:26.230Z,25.40
2018-08-04T01:04:54.783Z,25.30
2018-08-04T01:07:23.034Z,25.30
2018-08-04T01:09:51.244Z,25.40
2018-08-04T01:12:19.446Z,25.30
2018-08-04T01:14:48.184Z,25.30
2018-08-04T01:17:16.859Z,25.20
2018-08-04T01:19:45.634Z,25.20
2018-08-04T01:22:14.086Z,25.20
2018-08-04T01:24:42.295Z,25.20
2018-08-04T01:27:10.492Z,25.10
2018-08-04T01:29:38.688Z,25.20
2018-08-04T01:32:06.933Z,25.00
2018-08-04T01:34:35.562Z,25.00
2018-08-04T01:37:03.827Z,25.00
2018-08-04T01:39:32.193Z,25.00
2018-08-04T01:42:00.427Z,25.00
2018-08-04T01:44:28.672Z,25.00
2018-08-04T01:46:56.884Z,25.00
2018-08-04T01:49:25.070Z,25.00
2018-08-04T01:51:53.360Z,25.00
2018-08-04T01:54:22.058Z,24.90
2018-08-04T01:56:50.267Z,24.90
2018-08-04T01:59:18.471Z,24.90
2018-08-04T02:01:46.850Z,24.90
2018-08-04T02:04:15.254Z,24.80
2018-08-04T02:06:43.771Z,24.80
2018-08-04T02:09:12.244Z,24.70
2018-08-04T02:11:40.426Z,24.90
2018-08-04T02:14:09.007Z,24.90
2018-08-04T02:16:37.680Z,24.70
2018-08-04T02:19:06.655Z,24.70
2018-08-04T02:21:34.870Z,24.70
2018-08-04T02:24:03.078Z,24.70
2018-08-04T02:26:31.295Z,24.70
2018-08-04T02:28:59.494Z,24.70
2018-08-04T02:31:27.760Z,24.50
2018-08-04T02:33:56.599Z,24.40
2018-08-04T02:36:25.087Z,24.50
2018-08-04T02:38:53.268Z,24.40
2018-08-04T02:41:21.482Z,24.40
2018-08-04T02:43:49.683Z,24.30
2018-08-04T02:46:17.902Z,24.30
2018-08-04T02:48:46.184Z,24.30
2018-08-04T02:51:14.387Z,24.30
2018-08-04T02:53:43.254Z,24.30
2018-08-04T02:56:11.471Z,24.30
2018-08-04T02:58:40.050Z,24.30
2018-08-04T03:01:08.272Z,24.30
2018-08-04T03:03:36.476Z,24.20
2018-08-04T03:06:05.019Z,24.20
2018-08-04T03:08:33.290Z,24.30
2018-08-04T03:11:01.545Z,24.30
2018-08-04T03:13:33.470Z,24.30
2018-08-04T03:16:02.138Z,24.30
2018-08-04T03:18:30.802Z,24.20
2018-08-04T03:20:59.000Z,24.20
2018-08-04T03:23:27.199Z,24.20
2018-08-04T03:25:55.835Z,24.20
2018-08-04T03:28:24.040Z,24.20
2018-08-04T03:30:52.259Z,24.20
2018-08-04T03:33:21.016Z,24.10
2018-08-04T03:35:49.222Z,24.20
2018-08-04T03:38:17.435Z,24.10
2018-08-04T03:40:45.803Z,24.20
2018-08-04T03:43:13.999Z,24.10
2018-08-04T03:45:42.366Z,24.10
2018-08-04T03:48:10.579Z,24.10
2018-08-04T03:50:38.797Z,24.00
2018-08-04T03:53:07.547Z,24.00
2018-08-04T03:55:35.759Z,24.00
2018-08-04T03:58:03.990Z,24.00
2018-08-04T04:00:32.230Z,24.00
2018-08-04T04:03:00.448Z,24.00
2018-08-04T04:05:28.714Z,23.90
2018-08-04T04:07:56.917Z,23.90
2018-08-04T04:10:25.154Z,23.80
2018-08-04T04:12:57.599Z,23.80
2018-08-04T04:15:26.214Z,23.80
2018-08-04T04:17:54.419Z,23.80
2018-08-04T04:20:22.645Z,23.80
2018-08-04T04:22:51.290Z,23.80
2018-08-04T04:25:19.494Z,23.80
2018-08-04T04:27:47.714Z,23.80
2018-08-04T04:30:15.998Z,23.80
2018-08-04T04:32:44.875Z,23.80
2018-08-04T04:35:13.059Z,23.80
2018-08-04T04:37:41.283Z,23.80
2018-08-04T04:40:10.142Z,23.70
2018-08-04T04:42:38.366Z,23.60
2018-08-04T04:45:06.595Z,23.70
2018-08-04T04:47:34.840Z,23.80
2018-08-04T04:50:03.064Z,23.80
2018-08-04T04:52:31.693Z,23.80
2018-08-04T04:54:59.891Z,23.80
2018-08-04T04:57:28.081Z,23.80
2018-08-04T04:59:56.450Z,23.80
2018-08-04T05:02:24.681Z,23.90
2018-08-04T05:04:52.956Z,24.00
2018-08-04T05:07:21.360Z,24.10
2018-08-04T05:09:49.550Z,24.00
2018-08-04T05:12:17.747Z,24.10
2018-08-04T05:14:46.687Z,24.10
2018-08-04T05:17:15.334Z,24.20
2018-08-04T05:19:43.576Z,24.20
2018-08-04T05:22:11.769Z,24.30
2018-08-04T05:24:40.218Z,24.40
2018-08-04T05:27:08.818Z,24.40
2018-08-04T05:29:37.022Z,24.30
2018-08-04T05:32:05.735Z,24.40
2018-08-04T05:34:34.270Z,24.50
2018-08-04T05:37:02.650Z,24.50
2018-08-04T05:39:30.925Z,24.70
2018-08-04T05:41:59.106Z,24.70
2018-08-04T05:44:27.555Z,24.80
2018-08-04T05:46:55.766Z,24.80
2018-08-04T05:49:24.032Z,24.80
2018-08-04T05:51:52.249Z,24.90
2018-08-04T05:54:20.627Z,25.00
2018-08-04T05:56:48.855Z,25.20
2018-08-04T05:59:17.057Z,25.30
2018-08-04T06:01:45.501Z,25.30
2018-08-04T06:04:13.683Z,25.40
2018-08-04T06:06:46.515Z,25.20
2018-08-04T06:09:15.128Z,25.20
2018-08-04T06:11:43.726Z,25.30
2018-08-04T06:14:12.394Z,25.30
2018-08-04T06:16:40.857Z,25.40
2018-08-04T06:19:09.070Z,25.50
2018-08-04T06:21:37.459Z,25.70
2018-08-04T06:24:05.710Z,25.70
2018-08-04T06:26:33.919Z,25.60
2018-08-04T06:29:02.142Z,25.70
2018-08-04T06:31:30.422Z,25.70
2018-08-04T06:33:58.993Z,25.80
2018-08-04T06:36:27.969Z,25.90
2018-08-04T06:38:56.618Z,26.10
2018-08-04T06:41:24.820Z,26.30
2018-08-04T06:43:53.048Z,26.40
2018-08-04T06:46:21.300Z,26.50
2018-08-04T06:48:49.518Z,26.30
2018-08-04T06:51:17.770Z,26.20
2018-08-04T06:53:46.902Z,26.30
2018-08-04T06:56:17.130Z,26.40
2018-08-04T06:58:47.803Z,26.50
2018-08-04T07:01:16.031Z,26.50
2018-08-04T07:03:44.280Z,26.40
2018-08-04T07:06:12.906Z,26.50
2018-08-04T07:08:41.135Z,26.50
2018-08-04T07:13:44.006Z,26.50
2018-08-04T07:16:12.396Z,26.60
2018-08-04T07:18:40.587Z,26.70
2018-08-04T07:21:08.791Z,26.60
2018-08-04T07:23:37.019Z,26.80
2018-08-04T07:26:05.256Z,27.00
2018-08-04T07:28:33.936Z,26.90
2018-08-04T07:31:02.133Z,27.00
2018-08-04T07:33:30.900Z,27.20
2018-08-04T07:35:59.110Z,27.20
2018-08-04T07:38:27.340Z,27.40
2018-08-04T07:40:55.580Z,27.50
2018-08-04T07:43:23.791Z,27.60
2018-08-04T07:45:52.066Z,27.40
2018-08-04T07:48:20.293Z,27.40
2018-08-04T07:50:48.520Z,27.50
2018-08-04T07:53:17.323Z,27.50
2018-08-04T07:55:45.587Z,27.50
2018-08-04T07:58:14.181Z,27.50
2018-08-04T08:00:42.438Z,27.70
2018-08-04T08:03:10.674Z,27.80
2018-08-04T08:05:38.898Z,27.90
2018-08-04T08:08:12.557Z,28.20
2018-08-04T08:10:40.861Z,28.00
2018-08-04T08:13:09.226Z,28.10
2018-08-04T08:15:38.050Z,28.60
2018-08-04T08:18:06.294Z,29.10
2018-08-04T08:20:34.496Z,29.20
2018-08-04T08:23:02.736Z,29.50
2018-08-04T08:25:30.930Z,29.70
2018-08-04T08:27:59.211Z,30.40
2018-08-04T08:30:27.975Z,30.80
2018-08-04T08:32:56.747Z,30.70
2018-08-04T08:35:24.965Z,30.50
2018-08-04T08:37:53.800Z,30.20
2018-08-04T08:40:22.680Z,30.10
2018-08-04T08:42:50.846Z,30.00
2018-08-04T08:45:19.411Z,30.50
2018-08-04T08:47:47.608Z,31.20
2018-08-04T08:50:15.847Z,32.30
2018-08-04T08:52:44.519Z,32.70
2018-08-04T08:55:12.710Z,33.40
2018-08-04T08:57:40.909Z,35.00
2018-08-04T09:00:10.190Z,35.00
2018-08-04T09:02:38.475Z,36.30
2018-08-04T09:05:07.827Z,36.20
2018-08-04T09:07:36.446Z,37.20
2018-08-04T09:10:07.187Z,37.20
2018-08-04T09:12:35.392Z,37.90
2018-08-04T09:15:10.540Z,38.60
2018-08-04T09:17:38.758Z,38.80
2018-08-04T09:20:07.831Z,38.50
2018-08-04T09:22:36.032Z,37.80
2018-08-04T09:25:05.230Z,38.60
2018-08-04T09:27:33.622Z,39.50
2018-08-04T09:30:02.035Z,39.60
2018-08-04T09:32:38.874Z,40.10
2018-08-04T09:35:07.676Z,40.30
2018-08-04T09:37:35.898Z,40.50
2018-08-04T09:40:04.824Z,40.30
2018-08-04T09:42:33.003Z,40.70
2018-08-04T09:45:01.219Z,41.30
2018-08-04T09:47:29.439Z,42.20
2018-08-04T09:49:57.642Z,42.20
2018-08-04T09:52:26.280Z,42.10
2018-08-04T09:54:54.482Z,42.60
2018-08-04T09:57:22.766Z,43.40
2018-08-04T09:59:51.173Z,43.80
2018-08-04T10:02:26.507Z,44.00
2018-08-04T10:04:56.109Z,43.80
2018-08-04T10:07:24.303Z,44.40
2018-08-04T10:09:52.579Z,44.30
2018-08-04T10:12:20.832Z,43.60
2018-08-04T10:14:49.335Z,44.10
2018-08-04T10:17:17.971Z,43.70
2018-08-04T10:19:46.172Z,43.80
2018-08-04T10:22:14.422Z,43.80
2018-08-04T10:24:42.615Z,44.40
2018-08-04T10:27:10.812Z,44.80
2018-08-04T10:29:39.850Z,45.60
2018-08-04T10:32:08.535Z,46.30
2018-08-04T10:34:37.280Z,46.50
2018-08-04T10:37:05.500Z,47.20
2018-08-04T10:39:33.731Z,47.20
2018-08-04T10:42:01.962Z,47.70
2018-08-04T10:44:30.162Z,47.30
2018-08-04T10:46:58.686Z,47.60
2018-08-04T10:49:26.930Z,48.20
2018-08-04T10:51:55.850Z,47.00
2018-08-04T10:54:26.051Z,44.10
2018-08-04T10:56:54.724Z,41.00
2018-08-04T10:59:23.267Z,39.20
2018-08-04T11:01:51.750Z,37.60
2018-08-04T11:04:20.559Z,36.50
2018-08-04T11:06:48.840Z,36.10
2018-08-04T11:09:17.059Z,35.60
2018-08-04T11:11:45.296Z,34.80
2018-08-04T11:14:14.108Z,34.20
2018-08-04T11:16:42.297Z,34.30
2018-08-04T11:19:10.862Z,35.00
2018-08-04T11:21:39.115Z,36.80
2018-08-04T11:24:07.374Z,38.60
2018-08-04T11:26:35.560Z,40.40
2018-08-04T11:29:04.514Z,42.30
2018-08-04T11:31:32.725Z,43.80
2018-08-04T11:34:00.921Z,45.00
2018-08-04T11:36:29.120Z,45.80
2018-08-04T11:38:57.334Z,45.70
2018-08-04T11:41:25.626Z,44.60
2018-08-04T11:43:53.851Z,42.90
2018-08-04T11:46:22.057Z,41.60
2018-08-04T11:48:50.295Z,40.00
2018-08-04T11:51:18.562Z,38.60
2018-08-04T11:56:15.047Z,36.40
2018-08-04T11:58:43.707Z,35.80
2018-08-04T12:01:11.927Z,35.10
2018-08-04T12:03:46.794Z,34.60
2018-08-04T12:06:15.034Z,34.10
2018-08-04T12:08:43.258Z,33.30
2018-08-04T12:11:11.564Z,33.10
2018-08-04T12:13:40.187Z,32.80
2018-08-04T12:16:08.423Z,32.50
2018-08-04T12:23:33.438Z,32.20
2018-08-04T12:26:06.876Z,32.30
2018-08-04T12:31:03.106Z,32.50
2018-08-04T12:33:31.349Z,33.40
2018-08-04T12:35:59.606Z,34.80
2018-08-04T12:40:55.948Z,34.90
2018-08-04T12:50:48.877Z,33.50
2018-08-04T12:55:56.024Z,32.90
2018-08-04T12:58:24.911Z,32.80
2018-08-04T13:00:53.967Z,32.60
2018-08-04T13:05:51.226Z,32.30
2018-08-04T13:08:19.522Z,32.40
2018-08-04T13:10:49.147Z,32.70
2018-08-04T13:13:17.934Z,33.20
2018-08-04T13:15:46.182Z,33.50
2018-08-04T13:18:14.762Z,33.80
2018-08-04T13:20:43.302Z,34.00
2018-08-04T13:23:11.550Z,34.10
2018-08-04T13:25:39.814Z,34.10
2018-08-04T13:28:08.103Z,33.90
2018-08-04T13:30:36.485Z,33.90
2018-08-04T13:33:04.781Z,33.90
2018-08-04T13:35:33.084Z,33.90
2018-08-04T13:38:01.309Z,34.00
2018-08-04T13:40:29.611Z,34.00
2018-08-04T13:42:57.951Z,33.90
2018-08-04T13:45:26.247Z,33.80
2018-08-04T13:47:54.551Z,33.90
2018-08-04T13:50:22.913Z,33.50
2018-08-04T13:52:52.049Z,33.30
2018-08-04T13:55:20.573Z,33.30
2018-08-04T13:57:49.530Z,33.20
2018-08-04T14:00:18.129Z,33.20
2018-08-04T14:02:46.375Z,33.20
2018-08-04T14:05:14.988Z,33.10
2018-08-04T14:07:43.766Z,32.90
2018-08-04T14:10:12.162Z,32.90
2018-08-04T14:12:40.882Z,32.70
2018-08-04T14:15:10.014Z,32.60
2018-08-04T14:17:39.569Z,32.30
2018-08-04T14:20:08.119Z,32.20
2018-08-04T14:22:36.437Z,32.20
2018-08-04T14:25:04.787Z,32.10
2018-08-04T14:27:33.494Z,32.00
2018-08-04T14:30:01.809Z,31.90
2018-08-04T14:32:30.052Z,31.80
2018-08-04T14:34:58.344Z,31.90
2018-08-04T14:37:26.571Z,31.90
2018-08-04T14:39:54.859Z,32.00
2018-08-04T14:42:23.151Z,31.90
2018-08-04T14:44:51.471Z,31.90
2018-08-04T14:47:19.739Z,32.00
2018-08-04T14:49:48.038Z,32.10
2018-08-04T14:52:23.638Z,32.00
2018-08-04T14:54:52.352Z,32.30
2018-08-04T14:57:20.959Z,32.50
2018-08-04T14:59:49.478Z,32.70
2018-08-04T15:02:17.817Z,32.80
2018-08-04T15:04:46.370Z,32.90
2018-08-04T15:07:14.588Z,32.80
2018-08-04T15:09:42.804Z,32.70
2018-08-04T15:14:47.486Z,32.50
2018-08-04T15:17:15.699Z,32.30
2018-08-04T15:19:44.374Z,32.20
2018-08-04T15:22:12.611Z,32.10
2018-08-04T15:27:08.835Z,31.80
2018-08-04T15:29:37.063Z,31.80
2018-08-04T15:32:05.366Z,31.70
2018-08-04T15:34:33.711Z,31.70
2018-08-04T15:39:29.988Z,31.50
2018-08-04T15:41:58.374Z,31.30
2018-08-04T15:44:26.657Z,31.40
2018-08-04T15:46:54.860Z,31.50
2018-08-04T15:49:23.104Z,31.60
2018-08-04T15:51:51.341Z,31.50
2018-08-04T15:54:19.799Z,31.40
2018-08-04T15:56:48.336Z,31.30
2018-08-04T16:01:44.683Z,31.20
2018-08-04T16:04:13.229Z,31.20
2018-08-04T16:06:41.697Z,31.20
2018-08-04T16:09:11.023Z,31.10
2018-08-04T16:11:40.202Z,30.90
2018-08-04T16:14:09.304Z,30.90
2018-08-04T16:16:38.195Z,30.70
2018-08-04T16:19:07.021Z,30.70
2018-08-04T16:21:35.345Z,30.80
2018-08-04T16:28:59.624Z,30.80
2018-08-04T16:31:27.905Z,30.80
2018-08-04T16:33:56.153Z,30.60
2018-08-04T16:36:24.383Z,30.60
2018-08-04T16:38:52.669Z,30.50
2018-08-04T16:41:20.953Z,30.50
2018-08-04T16:43:49.610Z,30.40
2018-08-04T16:46:17.822Z,30.30
2018-08-04T16:48:46.260Z,30.20
2018-08-04T16:51:14.518Z,30.00
2018-08-04T16:56:11.042Z,29.70
2018-08-04T16:58:39.657Z,29.60
2018-08-04T17:01:07.914Z,29.50
2018-08-04T17:03:36.772Z,29.50
2018-08-04T17:06:05.495Z,29.40
2018-08-04T17:08:33.755Z,29.50
2018-08-04T17:11:01.951Z,29.50
2018-08-04T17:13:30.587Z,29.40
2018-08-04T17:18:27.175Z,29.50
2018-08-04T17:20:55.346Z,29.40
2018-08-04T17:23:23.590Z,29.30
2018-08-04T17:28:19.806Z,29.40
2018-08-04T17:30:48.087Z,29.40
2018-08-04T17:33:16.596Z,29.50
2018-08-04T17:35:44.809Z,29.50
2018-08-04T17:43:09.322Z,29.50
2018-08-04T17:45:37.955Z,29.40
2018-08-04T17:48:06.383Z,29.30
2018-08-04T17:50:35.048Z,29.30
2018-08-04T17:53:03.915Z,29.30
2018-08-04T17:55:32.384Z,29.20
2018-08-04T18:00:29.110Z,29.10
2018-08-04T18:02:57.367Z,28.90
2018-08-04T18:05:25.733Z,28.80
2018-08-04T18:07:53.967Z,28.70
2018-08-04T18:10:22.165Z,28.70
2018-08-04T18:27:46.009Z,28.60
2018-08-04T18:30:14.314Z,28.50
2018-08-04T18:32:42.649Z,28.50
2018-08-04T18:42:35.721Z,28.40
2018-08-04T18:45:06.118Z,28.40
2018-08-04T18:47:34.447Z,28.30
2018-08-04T18:50:02.731Z,28.30
2018-08-04T18:52:31.294Z,28.10
2018-08-04T18:54:59.810Z,28.10
2018-08-04T18:57:28.194Z,28.10
2018-08-04T18:59:57.891Z,28.10
2018-08-04T19:02:26.094Z,28.00
2018-08-04T19:07:22.448Z,27.90
2018-08-04T19:14:47.011Z,27.80
2018-08-04T19:27:07.619Z,27.60
2018-08-04T19:29:35.865Z,27.60
2018-08-04T19:34:32.639Z,27.40
2018-08-04T19:37:00.875Z,27.30
2018-08-04T19:39:29.066Z,27.30
2018-08-04T19:41:57.273Z,27.30
2018-08-04T19:46:53.854Z,27.20
2018-08-04T19:49:22.090Z,27.20
2018-08-04T19:51:50.279Z,27.10
2018-08-04T19:56:46.949Z,27.00
2018-08-04T20:04:11.609Z,27.00
2018-08-04T20:06:39.805Z,27.00
2018-08-04T20:09:09.436Z,26.90
2018-08-04T20:11:37.822Z,26.80
2018-08-04T20:14:06.251Z,26.80
2018-08-04T20:23:59.082Z,26.60
2018-08-04T20:28:55.667Z,26.60
2018-08-04T20:31:23.866Z,26.50
2018-08-04T20:33:52.523Z,26.40
2018-08-04T20:36:20.720Z,26.30
2018-08-04T20:38:48.944Z,26.40
2018-08-04T20:41:17.266Z,26.30
2018-08-04T20:43:45.884Z,26.30
2018-08-04T20:46:14.071Z,26.30
2018-08-04T20:48:42.270Z,26.20
2018-08-04T20:51:10.474Z,26.20
2018-08-04T20:58:35.126Z,26.10
2018-08-04T21:01:21.058Z,26.00
2018-08-04T21:03:49.663Z,26.00
2018-08-04T21:08:45.795Z,25.80
2018-08-04T21:11:14.002Z,25.70
2018-08-04T21:13:42.728Z,25.60
2018-08-04T21:16:10.922Z,25.70
2018-08-04T21:18:43.983Z,25.50
2018-08-04T21:21:12.187Z,25.50
2018-08-04T21:23:40.546Z,25.50
2018-08-04T21:26:08.770Z,25.50
2018-08-04T21:28:37.006Z,25.40
2018-08-04T21:31:05.380Z,25.40
2018-08-04T21:36:01.699Z,25.40
2018-08-04T21:38:29.934Z,25.30
2018-08-04T21:40:58.318Z,25.30
2018-08-04T21:43:31.180Z,25.30
2018-08-04T21:45:59.368Z,25.20
2018-08-04T21:48:28.566Z,25.20
2018-08-04T21:50:56.837Z,25.20
2018-08-04T21:53:25.871Z,25.00
2018-08-04T21:55:54.102Z,25.00
2018-08-04T21:58:22.560Z,24.90
2018-08-04T22:00:59.934Z,24.90
2018-08-04T22:03:28.162Z,24.90
2018-08-04T22:05:56.880Z,24.80
2018-08-04T22:08:36.374Z,24.80
2018-08-04T22:11:05.383Z,24.80
2018-08-04T22:13:34.004Z,24.90
2018-08-04T22:16:02.232Z,24.90
2018-08-04T22:18:30.677Z,24.70
2018-08-04T22:20:58.951Z,24.70
2018-08-04T22:23:27.182Z,24.60
2018-08-04T22:25:55.410Z,24.60
2018-08-04T22:28:23.617Z,24.50
2018-08-04T22:30:51.910Z,24.60
2018-08-04T22:33:20.176Z,24.60
2018-08-04T22:35:48.362Z,24.50
2018-08-04T22:38:16.581Z,24.40
2018-08-04T22:40:44.964Z,24.40
2018-08-04T22:43:13.257Z,24.30
2018-08-04T22:46:13.722Z,24.30
2018-08-04T22:48:43.298Z,24.30
2018-08-04T22:51:11.552Z,24.30
2018-08-04T22:53:40.167Z,24.30
2018-08-04T22:56:08.383Z,24.30
2018-08-04T22:58:37.211Z,24.30
2018-08-04T23:01:11.415Z,24.20
2018-08-04T23:06:15.037Z,24.20
2018-08-04T23:08:43.227Z,24.20
2018-08-04T23:11:11.443Z,24.20
2018-08-04T23:13:40.134Z,24.20
2018-08-04T23:16:08.342Z,24.20
2018-08-04T23:18:37.407Z,24.10
2018-08-04T23:21:05.856Z,24.00
2018-08-04T23:23:34.059Z,24.00
2018-08-04T23:26:02.410Z,24.00
2018-08-04T23:28:30.625Z,24.10
2018-08-04T23:30:58.879Z,24.10
2018-08-04T23:33:27.078Z,24.10
2018-08-04T23:35:55.297Z,24.00
2018-08-04T23:38:23.549Z,24.10
2018-08-04T23:40:51.828Z,23.90
2018-08-04T23:43:20.103Z,24.00
2018-08-04T23:45:48.558Z,24.00
2018-08-04T23:48:17.386Z,24.00
2018-08-04T23:50:45.591Z,23.90
2018-08-04T23:53:14.334Z,23.90
2018-08-04T23:55:43.018Z,23.90
2018-08-04T23:58:11.554Z,23.80
