createdAt,value
2017-09-08T00:00:08.666Z,15.00
2017-09-08T00:02:36.272Z,15.00
2017-09-08T00:05:03.831Z,15.00
2017-09-08T00:07:31.904Z,15.00
2017-09-08T00:09:59.459Z,15.10
2017-09-08T00:12:27.026Z,15.10
2017-09-08T00:14:54.722Z,15.10
2017-09-08T00:17:23.066Z,15.10
2017-09-08T00:19:51.028Z,15.10
2017-09-08T00:22:18.602Z,15.10
2017-09-08T00:24:46.150Z,15.10
2017-09-08T00:27:13.747Z,15.10
2017-09-08T00:29:41.315Z,15.10
2017-09-08T00:32:09.760Z,15.10
2017-09-08T00:34:37.318Z,15.10
2017-09-08T00:37:04.906Z,15.10
2017-09-08T00:39:33.307Z,15.10
2017-09-08T00:42:00.895Z,15.00
2017-09-08T00:44:28.812Z,15.00
2017-09-08T00:46:56.408Z,15.00
2017-09-08T00:49:24.005Z,15.00
2017-09-08T00:51:51.755Z,14.90
2017-09-08T00:54:19.327Z,14.90
2017-09-08T00:56:48.008Z,14.80
2017-09-08T00:59:15.555Z,14.80
2017-09-08T01:01:43.120Z,14.70
2017-09-08T01:04:10.726Z,14.70
2017-09-08T01:06:38.287Z,14.60
2017-09-08T01:09:06.323Z,14.60
2017-09-08T01:11:34.175Z,14.60
2017-09-08T01:14:01.718Z,14.50
2017-09-08T01:16:29.304Z,14.50
2017-09-08T01:18:56.850Z,14.40
2017-09-08T01:21:25.059Z,14.40
2017-09-08T01:23:53.378Z,14.40
2017-09-08T01:26:20.976Z,14.30
2017-09-08T01:28:49.583Z,14.30
2017-09-08T01:31:17.181Z,14.30
2017-09-08T01:33:45.173Z,14.30
2017-09-08T01:36:12.711Z,14.30
2017-09-08T01:38:40.291Z,14.30
2017-09-08T01:41:07.903Z,14.30
2017-09-08T01:43:35.459Z,14.30
2017-09-08T01:46:04.114Z,14.40
2017-09-08T01:48:31.718Z,14.40
2017-09-08T01:50:59.331Z,14.40
2017-09-08T01:53:26.931Z,14.40
2017-09-08T01:55:55.296Z,14.50
2017-09-08T01:58:24.070Z,14.50
2017-09-08T02:00:51.611Z,14.50
2017-09-08T02:03:19.169Z,14.60
2017-09-08T02:05:46.788Z,14.50
2017-09-08T02:08:14.592Z,14.60
2017-09-08T02:10:43.220Z,14.60
2017-09-08T02:13:11.558Z,14.60
2017-09-08T02:15:39.202Z,14.60
2017-09-08T02:18:06.841Z,14.60
2017-09-08T02:20:34.411Z,14.60
2017-09-08T02:23:02.423Z,14.70
2017-09-08T02:25:30.016Z,14.70
2017-09-08T02:27:57.737Z,14.70
2017-09-08T02:30:25.380Z,14.70
2017-09-08T02:32:52.939Z,14.70
2017-09-08T02:35:20.787Z,14.70
2017-09-08T02:37:48.402Z,14.80
2017-09-08T02:40:15.957Z,14.80
2017-09-08T02:42:44.376Z,14.80
2017-09-08T02:45:11.949Z,14.80
2017-09-08T02:47:39.936Z,14.80
2017-09-08T02:50:07.480Z,14.90
2017-09-08T02:52:35.026Z,14.80
2017-09-08T02:55:02.656Z,14.90
2017-09-08T02:57:31.660Z,14.90
2017-09-08T02:59:59.636Z,14.90
2017-09-08T03:02:28.012Z,14.90
2017-09-08T03:04:55.592Z,14.80
2017-09-08T03:07:23.171Z,14.90
2017-09-08T03:09:50.735Z,14.90
2017-09-08T03:12:18.735Z,14.90
2017-09-08T03:14:46.472Z,14.90
2017-09-08T03:17:14.049Z,14.90
2017-09-08T03:19:41.660Z,14.90
2017-09-08T03:22:09.213Z,14.90
2017-09-08T03:24:36.808Z,15.00
2017-09-08T03:27:04.351Z,15.00
2017-09-08T03:29:31.949Z,15.00
2017-09-08T03:31:59.525Z,15.00
2017-09-08T03:34:27.103Z,15.00
2017-09-08T03:36:55.471Z,15.00
2017-09-08T03:39:23.044Z,15.00
2017-09-08T03:41:50.634Z,15.00
2017-09-08T03:44:18.245Z,15.00
2017-09-08T03:46:45.802Z,15.00
2017-09-08T03:49:13.558Z,15.00
2017-09-08T03:51:41.918Z,15.00
2017-09-08T03:54:09.471Z,15.00
2017-09-08T03:56:37.014Z,15.00
2017-09-08T03:59:04.608Z,15.10
2017-09-08T04:01:32.233Z,15.00
2017-09-08T04:03:59.816Z,15.00
2017-09-08T04:06:27.404Z,15.00
2017-09-08T04:08:54.946Z,15.00
2017-09-08T04:11:22.534Z,15.00
2017-09-08T04:13:50.507Z,15.00
2017-09-08T04:16:18.879Z,15.00
2017-09-08T04:18:46.541Z,15.00
2017-09-08T04:21:14.494Z,15.00
2017-09-08T04:23:42.083Z,15.00
2017-09-08T04:26:09.636Z,15.00
2017-09-08T04:28:37.665Z,15.00
2017-09-08T04:31:05.215Z,15.00
2017-09-08T04:33:32.780Z,15.00
2017-09-08T04:36:00.644Z,15.00
2017-09-08T04:38:28.236Z,15.00
2017-09-08T04:40:55.839Z,15.00
2017-09-08T04:43:23.449Z,15.10
2017-09-08T04:45:51.010Z,15.10
2017-09-08T04:48:18.590Z,15.10
2017-09-08T04:50:47.233Z,15.10
2017-09-08T04:53:14.775Z,15.10
2017-09-08T04:55:42.520Z,15.10
2017-09-08T04:58:10.419Z,15.10
2017-09-08T05:00:37.989Z,15.10
2017-09-08T05:03:05.565Z,15.10
2017-09-08T05:05:33.481Z,15.10
2017-09-08T05:08:01.047Z,15.10
2017-09-08T05:10:28.739Z,15.10
2017-09-08T05:12:56.639Z,15.10
2017-09-08T05:15:24.185Z,15.10
2017-09-08T05:17:51.765Z,15.20
2017-09-08T05:20:20.131Z,15.20
2017-09-08T05:22:47.691Z,15.20
2017-09-08T05:25:16.280Z,15.20
2017-09-08T05:27:44.191Z,15.20
2017-09-08T05:30:11.795Z,15.30
2017-09-08T05:32:39.403Z,15.30
2017-09-08T05:35:07.016Z,15.30
2017-09-08T05:37:34.687Z,15.30
2017-09-08T05:40:03.336Z,15.30
2017-09-08T05:42:31.044Z,15.30
2017-09-08T05:44:59.379Z,15.40
2017-09-08T05:47:26.976Z,15.30
2017-09-08T05:49:55.302Z,15.40
2017-09-08T05:52:23.323Z,15.40
2017-09-08T05:54:52.163Z,15.50
2017-09-08T05:57:19.808Z,15.50
2017-09-08T05:59:47.503Z,15.50
2017-09-08T06:02:15.071Z,15.60
2017-09-08T06:04:43.271Z,15.60
2017-09-08T06:07:11.597Z,15.60
2017-09-08T06:09:39.177Z,15.60
2017-09-08T06:12:06.770Z,15.60
2017-09-08T06:14:34.435Z,15.60
2017-09-08T06:17:02.579Z,15.70
2017-09-08T06:19:30.163Z,15.70
2017-09-08T06:21:57.862Z,15.70
2017-09-08T06:24:25.901Z,15.80
2017-09-08T06:26:53.664Z,15.80
2017-09-08T06:29:22.323Z,15.90
2017-09-08T06:31:49.919Z,15.90
2017-09-08T06:34:17.505Z,16.00
2017-09-08T06:36:45.657Z,16.00
2017-09-08T06:39:13.251Z,16.10
2017-09-08T06:41:41.163Z,16.10
2017-09-08T06:44:08.775Z,16.10
2017-09-08T06:46:36.403Z,16.10
2017-09-08T06:49:04.018Z,16.10
2017-09-08T06:51:31.572Z,16.20
2017-09-08T06:53:59.438Z,16.10
2017-09-08T06:56:27.047Z,16.10
2017-09-08T06:58:54.795Z,16.10
2017-09-08T07:01:23.170Z,16.10
2017-09-08T07:03:50.742Z,16.00
2017-09-08T07:06:19.445Z,16.10
2017-09-08T07:08:46.991Z,16.10
2017-09-08T07:11:14.574Z,16.20
2017-09-08T07:13:42.179Z,16.30
2017-09-08T07:16:09.756Z,16.30
2017-09-08T07:18:37.726Z,16.40
2017-09-08T07:21:06.090Z,16.40
2017-09-08T07:23:33.691Z,16.40
2017-09-08T07:26:01.291Z,16.50
2017-09-08T07:28:28.875Z,16.50
2017-09-08T07:30:56.807Z,16.60
2017-09-08T07:33:24.392Z,16.70
2017-09-08T07:35:51.989Z,16.70
2017-09-08T07:38:20.383Z,17.00
2017-09-08T07:40:47.928Z,17.00
2017-09-08T07:43:16.580Z,17.30
2017-09-08T07:45:44.180Z,17.30
2017-09-08T07:48:11.728Z,17.50
2017-09-08T07:50:40.096Z,17.80
2017-09-08T07:53:07.661Z,17.90
2017-09-08T07:55:36.360Z,18.40
2017-09-08T07:58:04.735Z,18.60
2017-09-08T08:00:32.325Z,18.60
2017-09-08T08:02:59.961Z,18.70
2017-09-08T08:05:27.508Z,18.70
2017-09-08T08:07:56.154Z,18.70
2017-09-08T08:10:23.756Z,18.70
2017-09-08T08:12:51.309Z,18.70
2017-09-08T08:15:19.667Z,18.80
2017-09-08T08:17:47.230Z,18.70
2017-09-08T08:20:15.914Z,18.80
2017-09-08T08:22:44.216Z,18.80
2017-09-08T08:25:12.552Z,18.80
2017-09-08T08:27:40.181Z,18.80
2017-09-08T08:30:07.745Z,18.70
2017-09-08T08:32:35.630Z,18.70
2017-09-08T08:35:03.198Z,18.70
2017-09-08T08:37:30.770Z,18.60
2017-09-08T08:39:58.380Z,18.60
2017-09-08T08:42:26.337Z,18.60
2017-09-08T08:44:54.388Z,18.60
2017-09-08T08:47:22.719Z,18.70
2017-09-08T08:49:50.287Z,18.60
2017-09-08T08:52:17.887Z,18.70
2017-09-08T08:54:45.447Z,18.70
2017-09-08T08:57:14.116Z,18.80
2017-09-08T08:59:41.746Z,18.80
2017-09-08T09:02:09.348Z,18.90
2017-09-08T09:04:36.953Z,18.90
2017-09-08T09:07:04.525Z,18.90
2017-09-08T09:09:32.419Z,18.90
2017-09-08T09:11:59.986Z,18.90
2017-09-08T09:14:27.564Z,18.90
2017-09-08T09:16:55.935Z,19.00
2017-09-08T09:19:23.483Z,18.90
2017-09-08T09:21:52.150Z,19.00
2017-09-08T09:24:19.728Z,19.00
2017-09-08T09:26:47.356Z,19.00
2017-09-08T09:29:15.740Z,19.00
2017-09-08T09:31:43.365Z,19.10
2017-09-08T09:34:11.295Z,19.10
2017-09-08T09:36:39.609Z,19.10
2017-09-08T09:39:07.200Z,19.10
2017-09-08T09:41:34.874Z,19.10
2017-09-08T09:44:02.436Z,19.10
2017-09-08T09:46:30.567Z,19.20
2017-09-08T09:48:58.168Z,19.20
2017-09-08T09:51:25.750Z,19.20
2017-09-08T09:53:54.107Z,19.30
2017-09-08T09:56:21.834Z,19.30
2017-09-08T09:58:49.732Z,19.30
2017-09-08T10:01:17.578Z,19.40
2017-09-08T10:03:45.177Z,19.40
2017-09-08T10:06:12.777Z,19.50
2017-09-08T10:08:40.341Z,19.60
2017-09-08T10:11:08.255Z,19.60
2017-09-08T10:13:35.879Z,19.80
2017-09-08T10:16:03.989Z,20.00
2017-09-08T10:18:31.604Z,20.20
2017-09-08T10:20:59.147Z,20.30
2017-09-08T10:23:27.860Z,20.40
2017-09-08T10:25:55.690Z,20.40
2017-09-08T10:28:24.022Z,20.50
2017-09-08T10:30:51.828Z,20.50
2017-09-08T10:33:20.206Z,20.50
2017-09-08T10:35:48.184Z,20.50
2017-09-08T10:38:17.391Z,20.50
2017-09-08T10:40:44.946Z,20.50
2017-09-08T10:43:13.699Z,20.40
2017-09-08T10:45:42.012Z,20.40
2017-09-08T10:48:11.007Z,20.50
2017-09-08T10:50:39.336Z,20.50
2017-09-08T10:53:06.892Z,20.50
2017-09-08T10:55:34.536Z,20.40
2017-09-08T10:58:02.115Z,20.60
2017-09-08T11:00:30.120Z,20.60
2017-09-08T11:02:58.510Z,20.60
2017-09-08T11:05:28.608Z,20.50
2017-09-08T11:07:56.238Z,20.50
2017-09-08T11:10:23.846Z,20.40
2017-09-08T11:12:52.491Z,20.40
2017-09-08T11:15:20.048Z,20.40
2017-09-08T11:17:47.647Z,20.50
2017-09-08T11:20:16.008Z,20.50
2017-09-08T11:22:43.587Z,20.50
2017-09-08T11:25:12.231Z,20.50
2017-09-08T11:27:40.678Z,20.50
2017-09-08T11:30:08.270Z,20.40
2017-09-08T11:32:41.375Z,20.40
2017-09-08T11:35:14.518Z,20.50
2017-09-08T11:37:42.114Z,20.50
2017-09-08T11:40:09.682Z,20.50
2017-09-08T11:42:37.757Z,20.50
2017-09-08T11:45:05.332Z,20.60
2017-09-08T11:47:32.928Z,20.60
2017-09-08T11:50:00.526Z,20.60
2017-09-08T11:52:28.098Z,20.70
2017-09-08T11:54:55.943Z,20.80
2017-09-08T11:57:23.496Z,20.90
2017-09-08T11:59:51.059Z,21.10
2017-09-08T12:02:18.656Z,21.20
2017-09-08T12:04:47.011Z,21.50
2017-09-08T12:07:15.072Z,21.40
2017-09-08T12:09:42.777Z,21.50
2017-09-08T12:12:10.341Z,21.60
2017-09-08T12:14:38.730Z,21.70
2017-09-08T12:17:07.100Z,21.80
2017-09-08T12:19:35.956Z,21.90
2017-09-08T12:22:03.504Z,21.80
2017-09-08T12:24:31.087Z,21.90
2017-09-08T12:26:58.715Z,21.90
2017-09-08T12:29:26.296Z,21.80
2017-09-08T12:31:54.255Z,21.80
2017-09-08T12:34:24.263Z,21.80
2017-09-08T12:36:51.935Z,21.80
2017-09-08T12:39:19.606Z,21.90
2017-09-08T12:41:47.184Z,21.70
2017-09-08T12:44:15.131Z,21.60
2017-09-08T12:46:42.797Z,21.60
2017-09-08T12:49:10.372Z,21.50
2017-09-08T12:51:39.519Z,21.40
2017-09-08T12:54:07.094Z,21.40
2017-09-08T12:56:35.203Z,21.30
2017-09-08T12:59:03.575Z,21.30
2017-09-08T13:01:31.147Z,21.30
2017-09-08T13:03:59.509Z,21.50
2017-09-08T13:06:27.087Z,21.50
2017-09-08T13:08:55.079Z,21.50
2017-09-08T13:11:23.615Z,21.60
2017-09-08T13:13:51.189Z,21.70
2017-09-08T13:16:19.563Z,21.70
2017-09-08T13:18:47.900Z,21.60
2017-09-08T13:21:15.920Z,21.60
2017-09-08T13:23:44.315Z,21.60
2017-09-08T13:26:11.883Z,21.50
2017-09-08T13:28:40.259Z,21.40
2017-09-08T13:31:08.588Z,21.30
2017-09-08T13:33:36.719Z,21.30
2017-09-08T13:36:04.311Z,21.30
2017-09-08T13:38:31.892Z,21.20
2017-09-08T13:40:59.552Z,21.20
2017-09-08T13:43:27.106Z,21.10
2017-09-08T13:45:55.841Z,21.10
2017-09-08T13:48:24.800Z,21.10
2017-09-08T13:50:52.393Z,21.10
2017-09-08T13:53:20.162Z,21.10
2017-09-08T13:55:47.931Z,21.10
2017-09-08T13:58:15.976Z,21.10
2017-09-08T14:00:44.375Z,20.90
2017-09-08T14:03:11.987Z,20.90
2017-09-08T14:05:40.370Z,21.00
2017-09-08T14:08:09.007Z,21.00
2017-09-08T14:10:36.950Z,20.90
2017-09-08T14:13:05.359Z,20.90
2017-09-08T14:15:33.071Z,20.90
2017-09-08T14:18:01.661Z,20.90
2017-09-08T14:20:29.266Z,20.90
2017-09-08T14:22:58.144Z,20.90
2017-09-08T14:25:25.739Z,20.90
2017-09-08T14:27:53.330Z,20.90
2017-09-08T14:30:20.976Z,20.90
2017-09-08T14:32:48.528Z,20.80
2017-09-08T14:35:16.441Z,20.80
2017-09-08T14:37:44.133Z,20.90
2017-09-08T14:40:11.714Z,20.80
2017-09-08T14:42:39.327Z,20.80
2017-09-08T14:45:06.913Z,20.80
2017-09-08T14:47:34.945Z,20.80
2017-09-08T14:50:03.295Z,20.70
2017-09-08T14:52:30.935Z,20.70
2017-09-08T14:54:58.597Z,20.70
2017-09-08T14:57:26.167Z,20.60
2017-09-08T14:59:54.664Z,20.60
2017-09-08T15:02:22.247Z,20.50
2017-09-08T15:04:49.824Z,20.40
2017-09-08T15:07:18.218Z,20.30
2017-09-08T15:09:45.897Z,20.30
2017-09-08T15:12:13.792Z,20.30
2017-09-08T15:14:41.363Z,20.20
2017-09-08T15:17:08.907Z,20.20
2017-09-08T15:19:36.589Z,20.20
2017-09-08T15:22:04.208Z,20.10
2017-09-08T15:24:32.102Z,20.00
2017-09-08T15:26:59.652Z,20.00
2017-09-08T15:29:27.273Z,19.90
2017-09-08T15:31:54.910Z,19.90
2017-09-08T15:34:23.270Z,19.80
2017-09-08T15:36:52.046Z,19.70
2017-09-08T15:39:19.590Z,19.70
2017-09-08T15:41:47.310Z,19.70
2017-09-08T15:44:14.916Z,19.70
2017-09-08T15:46:43.400Z,19.70
2017-09-08T15:49:11.992Z,19.60
2017-09-08T15:51:39.562Z,19.60
2017-09-08T15:54:07.131Z,19.60
2017-09-08T15:56:34.728Z,19.60
2017-09-08T15:59:02.502Z,19.60
2017-09-08T16:01:30.558Z,19.60
2017-09-08T16:03:58.198Z,19.70
2017-09-08T16:06:26.568Z,19.70
2017-09-08T16:08:54.174Z,19.70
2017-09-08T16:11:21.953Z,19.70
2017-09-08T16:13:49.869Z,19.60
2017-09-08T16:16:18.224Z,19.60
2017-09-08T16:18:45.814Z,19.60
2017-09-08T16:21:14.163Z,19.50
2017-09-08T16:23:41.744Z,19.50
2017-09-08T16:26:10.373Z,19.50
2017-09-08T16:28:38.038Z,19.50
2017-09-08T16:31:06.162Z,19.50
2017-09-08T16:33:34.500Z,19.40
2017-09-08T16:36:03.486Z,19.30
2017-09-08T16:38:31.076Z,19.30
2017-09-08T16:40:58.658Z,19.30
2017-09-08T16:43:27.403Z,19.20
2017-09-08T16:45:55.022Z,19.20
2017-09-08T16:48:23.358Z,19.10
2017-09-08T16:50:50.939Z,19.10
2017-09-08T16:53:19.567Z,19.00
2017-09-08T16:55:48.585Z,19.00
2017-09-08T16:58:16.195Z,18.90
2017-09-08T17:00:44.550Z,18.80
2017-09-08T17:03:12.952Z,18.80
2017-09-08T17:05:40.628Z,18.80
2017-09-08T17:08:08.652Z,18.80
2017-09-08T17:10:36.269Z,18.70
2017-09-08T17:13:03.934Z,18.70
2017-09-08T17:15:31.553Z,18.70
2017-09-08T17:17:59.139Z,18.60
2017-09-08T17:20:30.339Z,18.50
2017-09-08T17:22:58.731Z,18.50
2017-09-08T17:25:27.082Z,18.50
2017-09-08T17:27:56.567Z,18.40
2017-09-08T17:30:24.122Z,18.40
2017-09-08T17:32:55.697Z,18.40
2017-09-08T17:35:23.263Z,18.30
2017-09-08T17:37:50.884Z,18.30
2017-09-08T17:40:19.127Z,18.20
2017-09-08T17:42:47.456Z,18.20
2017-09-08T17:45:15.448Z,18.20
2017-09-08T17:47:43.023Z,18.20
2017-09-08T17:50:10.572Z,18.10
2017-09-08T17:52:38.167Z,18.10
2017-09-08T17:55:08.513Z,18.10
2017-09-08T17:57:36.426Z,18.00
2017-09-08T18:00:04.007Z,18.00
2017-09-08T18:02:31.609Z,18.00
2017-09-08T18:04:59.198Z,18.00
2017-09-08T18:07:26.758Z,18.00
2017-09-08T18:09:55.619Z,18.00
2017-09-08T18:12:23.380Z,18.00
2017-09-08T18:14:51.017Z,17.90
2017-09-08T18:17:20.704Z,17.90
2017-09-08T18:19:48.299Z,17.90
2017-09-08T18:22:18.724Z,17.90
2017-09-08T18:24:46.364Z,17.90
2017-09-08T18:27:14.126Z,17.90
2017-09-08T18:29:41.812Z,17.90
2017-09-08T18:32:09.402Z,17.80
2017-09-08T18:34:37.321Z,17.80
2017-09-08T18:37:05.702Z,17.80
2017-09-08T18:39:33.280Z,17.80
2017-09-08T18:42:01.043Z,17.80
2017-09-08T18:44:28.736Z,17.70
2017-09-08T18:46:56.856Z,17.70
2017-09-08T18:49:25.218Z,17.70
2017-09-08T18:51:52.874Z,17.70
2017-09-08T18:54:25.545Z,17.70
2017-09-08T18:56:55.663Z,17.60
2017-09-08T18:59:23.615Z,17.60
2017-09-08T19:01:51.162Z,17.60
2017-09-08T19:04:19.400Z,17.60
2017-09-08T19:06:49.093Z,17.50
2017-09-08T19:09:16.746Z,17.60
2017-09-08T19:11:44.348Z,17.50
2017-09-08T19:14:12.673Z,17.50
2017-09-08T19:16:40.984Z,17.50
2017-09-08T19:19:08.702Z,17.50
2017-09-08T19:21:36.275Z,17.50
2017-09-08T19:24:10.068Z,17.50
2017-09-08T19:26:38.145Z,17.40
2017-09-08T19:29:06.147Z,17.40
2017-09-08T19:31:33.902Z,17.40
2017-09-08T19:34:02.200Z,17.40
2017-09-08T19:36:30.750Z,17.40
2017-09-08T19:38:58.382Z,17.30
2017-09-08T19:41:26.834Z,17.30
2017-09-08T19:43:54.930Z,17.30
2017-09-08T19:46:24.627Z,17.30
2017-09-08T19:48:53.208Z,17.30
2017-09-08T19:51:25.177Z,17.20
2017-09-08T19:53:52.839Z,17.20
2017-09-08T19:56:20.883Z,17.20
2017-09-08T19:58:48.708Z,17.20
2017-09-08T20:01:16.288Z,17.20
2017-09-08T20:03:44.554Z,17.20
2017-09-08T20:06:12.347Z,17.20
2017-09-08T20:08:41.282Z,17.10
2017-09-08T20:11:08.993Z,17.10
2017-09-08T20:13:38.766Z,17.10
2017-09-08T20:16:07.891Z,17.10
2017-09-08T20:18:35.492Z,17.10
2017-09-08T20:21:03.733Z,17.10
2017-09-08T20:23:31.532Z,17.10
2017-09-08T20:26:04.920Z,17.10
2017-09-08T20:28:33.363Z,17.10
2017-09-08T20:31:01.467Z,17.10
2017-09-08T20:33:29.902Z,17.10
2017-09-08T20:35:58.770Z,17.10
2017-09-08T20:38:26.677Z,17.10
2017-09-08T20:40:54.379Z,17.10
2017-09-08T20:43:21.965Z,17.10
2017-09-08T20:45:49.611Z,17.10
2017-09-08T20:48:18.071Z,17.10
2017-09-08T20:50:46.306Z,17.10
2017-09-08T20:53:14.577Z,17.10
2017-09-08T20:55:42.258Z,17.10
2017-09-08T20:58:09.909Z,17.10
2017-09-08T21:00:37.519Z,17.10
2017-09-08T21:03:05.558Z,17.00
2017-09-08T21:05:33.953Z,17.10
2017-09-08T21:08:01.707Z,17.00
2017-09-08T21:10:30.250Z,17.00
2017-09-08T21:12:57.834Z,17.10
2017-09-08T21:15:25.724Z,17.00
2017-09-08T21:17:54.093Z,17.00
2017-09-08T21:20:21.676Z,16.90
2017-09-08T21:22:49.279Z,16.90
2017-09-08T21:25:17.663Z,16.90
2017-09-08T21:27:45.674Z,16.90
2017-09-08T21:30:14.074Z,16.80
2017-09-08T21:32:41.715Z,16.80
2017-09-08T21:35:09.337Z,16.80
2017-09-08T21:37:36.906Z,16.70
2017-09-08T21:40:04.780Z,16.70
2017-09-08T21:42:32.342Z,16.70
2017-09-08T21:44:59.922Z,16.60
2017-09-08T21:47:28.464Z,16.60
2017-09-08T21:49:56.060Z,16.60
2017-09-08T21:52:24.940Z,16.50
2017-09-08T21:55:00.286Z,16.50
2017-09-08T21:57:28.672Z,16.50
2017-09-08T21:59:57.047Z,16.50
2017-09-08T22:02:24.621Z,16.50
2017-09-08T22:04:52.548Z,16.50
2017-09-08T22:07:20.144Z,16.50
2017-09-08T22:09:48.834Z,16.50
2017-09-08T22:12:16.453Z,16.50
2017-09-08T22:14:44.012Z,16.50
2017-09-08T22:17:11.647Z,16.40
2017-09-08T22:19:39.211Z,16.40
2017-09-08T22:22:07.114Z,16.40
2017-09-08T22:24:34.703Z,16.40
2017-09-08T22:27:02.445Z,16.30
2017-09-08T22:29:30.931Z,16.20
2017-09-08T22:31:59.307Z,16.20
2017-09-08T22:34:27.279Z,16.20
2017-09-08T22:36:56.037Z,16.10
2017-09-08T22:39:23.644Z,16.10
2017-09-08T22:41:52.027Z,16.10
2017-09-08T22:44:19.652Z,16.10
2017-09-08T22:46:47.595Z,16.10
2017-09-08T22:49:15.304Z,16.10
2017-09-08T22:51:43.639Z,16.10
2017-09-08T22:54:11.382Z,16.10
2017-09-08T22:56:39.683Z,16.10
2017-09-08T22:59:07.662Z,16.10
2017-09-08T23:01:36.737Z,16.20
2017-09-08T23:04:04.518Z,16.10
2017-09-08T23:06:32.117Z,16.10
2017-09-08T23:08:59.687Z,16.20
2017-09-08T23:11:27.608Z,16.20
2017-09-08T23:13:55.163Z,16.20
2017-09-08T23:16:23.402Z,16.20
2017-09-08T23:18:51.089Z,16.20
2017-09-08T23:21:18.677Z,16.20
2017-09-08T23:23:46.692Z,16.20
2017-09-08T23:26:14.282Z,16.20
2017-09-08T23:28:41.928Z,16.20
2017-09-08T23:31:09.675Z,16.20
2017-09-08T23:33:37.249Z,16.30
2017-09-08T23:36:05.136Z,16.30
2017-09-08T23:38:32.766Z,16.30
2017-09-08T23:41:00.344Z,16.30
2017-09-08T23:43:27.960Z,16.30
2017-09-08T23:45:58.534Z,16.30
2017-09-08T23:48:33.203Z,16.30
2017-09-08T23:51:01.592Z,16.30
2017-09-08T23:53:30.230Z,16.30
2017-09-08T23:55:57.793Z,16.30
2017-09-08T23:58:35.848Z,16.30
