createdAt,value
2023-04-26T00:00:14.525Z,69.01
2023-04-26T00:02:42.039Z,69.08
2023-04-26T00:05:10.766Z,69.56
2023-04-26T00:07:39.148Z,69.70
2023-04-26T00:10:07.649Z,69.50
2023-04-26T00:12:36.274Z,69.62
2023-04-26T00:15:04.236Z,69.58
2023-04-26T00:17:33.104Z,69.44
2023-04-26T00:20:01.385Z,69.79
2023-04-26T00:22:28.822Z,70.23
2023-04-26T00:24:56.255Z,74.13
2023-04-26T00:27:23.726Z,71.22
2023-04-26T00:29:51.184Z,70.99
2023-04-26T00:32:18.674Z,71.74
2023-04-26T00:34:47.522Z,70.89
2023-04-26T00:37:15.014Z,73.49
2023-04-26T00:39:42.430Z,73.15
2023-04-26T00:42:09.870Z,71.65
2023-04-26T00:44:39.910Z,70.88
2023-04-26T00:47:07.352Z,70.00
2023-04-26T00:49:35.234Z,71.67
2023-04-26T00:52:04.480Z,70.16
2023-04-26T00:54:32.001Z,69.60
2023-04-26T00:57:00.510Z,69.52
2023-04-26T00:59:28.054Z,69.42
2023-04-26T01:01:55.933Z,69.47
2023-04-26T01:04:26.201Z,69.69
2023-04-26T01:06:53.780Z,69.80
2023-04-26T01:09:23.208Z,69.69
2023-04-26T01:11:52.938Z,69.75
2023-04-26T01:14:20.571Z,69.91
2023-04-26T01:16:48.591Z,69.87
2023-04-26T01:19:16.443Z,69.93
2023-04-26T01:21:44.043Z,69.78
2023-04-26T01:24:14.015Z,69.64
2023-04-26T01:26:45.578Z,69.96
2023-04-26T01:29:17.337Z,70.77
2023-04-26T01:31:45.441Z,72.86
2023-04-26T01:34:12.968Z,71.04
2023-04-26T01:36:40.481Z,72.20
2023-04-26T01:39:09.092Z,70.49
2023-04-26T01:41:37.980Z,70.07
2023-04-26T01:44:05.903Z,70.85
2023-04-26T01:46:33.425Z,72.96
2023-04-26T01:49:01.023Z,74.00
2023-04-26T01:51:28.486Z,72.07
2023-04-26T01:53:56.072Z,75.08
2023-04-26T01:56:24.911Z,76.50
2023-04-26T01:58:55.436Z,76.29
2023-04-26T02:01:23.164Z,78.02
2023-04-26T02:03:51.174Z,74.26
2023-04-26T02:06:18.657Z,72.96
2023-04-26T02:08:46.309Z,74.06
2023-04-26T02:11:13.780Z,76.82
2023-04-26T02:13:41.299Z,78.10
2023-04-26T02:16:10.226Z,77.62
2023-04-26T02:18:37.770Z,77.37
2023-04-26T02:21:09.075Z,74.58
2023-04-26T02:23:36.512Z,75.63
2023-04-26T02:26:04.379Z,72.61
2023-04-26T02:28:32.054Z,76.03
2023-04-26T02:30:59.537Z,78.52
2023-04-26T02:33:28.340Z,75.66
2023-04-26T02:35:55.633Z,74.82
2023-04-26T02:38:23.229Z,74.08
2023-04-26T02:40:53.449Z,72.84
2023-04-26T02:43:20.898Z,73.20
2023-04-26T02:45:48.321Z,74.78
2023-04-26T02:48:15.791Z,75.26
2023-04-26T02:50:44.597Z,77.70
2023-04-26T02:53:12.479Z,74.55
2023-04-26T02:55:40.326Z,74.01
2023-04-26T02:58:07.790Z,73.24
2023-04-26T03:00:35.351Z,75.07
2023-04-26T03:03:03.125Z,74.16
2023-04-26T03:05:30.787Z,71.39
2023-04-26T03:07:59.609Z,71.90
2023-04-26T03:10:26.920Z,72.03
2023-04-26T03:12:54.401Z,71.59
2023-04-26T03:15:22.162Z,72.04
2023-04-26T03:17:49.775Z,71.20
2023-04-26T03:20:17.492Z,71.34
2023-04-26T03:22:44.918Z,70.97
2023-04-26T03:25:15.239Z,71.00
2023-04-26T03:27:42.794Z,71.26
2023-04-26T03:30:10.986Z,70.96
2023-04-26T03:32:38.482Z,70.95
2023-04-26T03:35:06.713Z,71.11
2023-04-26T03:37:34.166Z,70.46
2023-04-26T03:40:01.652Z,70.85
2023-04-26T03:42:30.625Z,70.91
2023-04-26T03:44:58.050Z,70.56
2023-04-26T03:47:25.681Z,71.31
2023-04-26T03:49:53.175Z,71.10
2023-04-26T03:52:20.781Z,70.36
2023-04-26T03:54:48.212Z,70.68
2023-04-26T03:57:15.724Z,70.72
2023-04-26T03:59:44.555Z,70.23
2023-04-26T04:02:11.883Z,70.94
2023-04-26T04:04:39.649Z,70.54
2023-04-26T04:07:07.489Z,70.65
2023-04-26T04:09:34.936Z,70.86
2023-04-26T04:12:02.943Z,70.61
2023-04-26T04:14:30.385Z,70.44
2023-04-26T04:16:59.574Z,70.29
2023-04-26T04:19:27.090Z,70.16
2023-04-26T04:21:54.526Z,70.05
2023-04-26T04:24:21.979Z,69.79
2023-04-26T04:26:49.418Z,70.42
2023-04-26T04:29:16.855Z,70.21
2023-04-26T04:31:44.418Z,69.90
2023-04-26T04:34:13.223Z,70.39
2023-04-26T04:36:40.655Z,70.45
2023-04-26T04:39:13.613Z,70.54
2023-04-26T04:41:47.572Z,70.59
2023-04-26T04:44:16.522Z,70.63
2023-04-26T04:46:44.304Z,70.95
2023-04-26T04:49:13.486Z,70.91
2023-04-26T04:51:40.947Z,70.26
2023-04-26T04:54:12.809Z,69.53
2023-04-26T04:56:40.611Z,68.98
2023-04-26T04:59:08.623Z,68.95
2023-04-26T05:01:36.955Z,69.11
2023-04-26T05:04:04.602Z,68.53
2023-04-26T05:06:33.670Z,68.11
2023-04-26T05:09:01.365Z,68.49
2023-04-26T05:11:28.836Z,68.63
2023-04-26T05:13:56.658Z,68.04
2023-04-26T05:16:24.343Z,71.07
2023-04-26T05:18:51.890Z,73.64
2023-04-26T05:21:19.298Z,76.07
2023-04-26T05:23:48.171Z,77.20
2023-04-26T05:26:16.665Z,73.51
2023-04-26T05:28:44.220Z,74.39
2023-04-26T05:31:12.828Z,72.23
2023-04-26T05:33:41.079Z,72.60
2023-04-26T05:36:09.446Z,72.22
2023-04-26T05:38:38.066Z,72.92
2023-04-26T05:41:06.916Z,74.39
2023-04-26T05:43:34.290Z,71.14
2023-04-26T05:46:02.058Z,70.70
2023-04-26T05:48:30.042Z,73.49
2023-04-26T05:50:57.492Z,73.96
2023-04-26T05:53:24.990Z,75.40
2023-04-26T05:55:52.535Z,73.97
2023-04-26T05:58:21.334Z,72.75
2023-04-26T06:00:48.690Z,74.59
2023-04-26T06:03:16.736Z,75.25
2023-04-26T06:05:44.478Z,75.25
2023-04-26T06:08:12.130Z,75.60
2023-04-26T06:10:39.610Z,73.14
2023-04-26T06:13:07.067Z,74.93
2023-04-26T06:15:35.869Z,73.97
2023-04-26T06:18:03.427Z,74.26
2023-04-26T06:20:30.888Z,75.70
2023-04-26T06:22:58.398Z,76.98
2023-04-26T06:25:25.859Z,76.58
2023-04-26T06:27:53.809Z,75.21
2023-04-26T06:30:21.251Z,75.52
2023-04-26T06:32:50.326Z,75.78
2023-04-26T06:35:18.119Z,74.60
2023-04-26T06:37:45.733Z,76.83
2023-04-26T06:40:15.770Z,75.51
2023-04-26T06:42:43.364Z,75.20
2023-04-26T06:45:12.400Z,75.88
2023-04-26T06:47:39.930Z,73.69
2023-04-26T06:50:10.697Z,74.96
2023-04-26T06:52:38.749Z,72.50
2023-04-26T06:55:07.080Z,72.63
2023-04-26T06:57:34.543Z,72.81
2023-04-26T07:00:02.880Z,70.94
2023-04-26T07:02:30.464Z,69.66
2023-04-26T07:04:58.528Z,67.69
2023-04-26T07:07:27.625Z,67.71
2023-04-26T07:09:55.158Z,66.62
2023-04-26T07:12:22.618Z,66.62
2023-04-26T07:14:50.107Z,66.14
2023-04-26T07:17:17.742Z,66.48
2023-04-26T07:19:45.190Z,66.94
2023-04-26T07:22:12.647Z,67.16
2023-04-26T07:24:41.435Z,64.31
2023-04-26T07:27:08.758Z,66.29
2023-04-26T07:29:36.159Z,64.71
2023-04-26T07:32:03.808Z,64.23
2023-04-26T07:34:31.459Z,64.10
2023-04-26T07:36:59.018Z,65.10
2023-04-26T07:39:26.903Z,64.00
2023-04-26T07:41:56.301Z,63.01
2023-04-26T07:44:23.740Z,62.90
2023-04-26T07:46:51.906Z,63.63
2023-04-26T07:49:19.411Z,63.91
2023-04-26T07:51:47.143Z,62.35
2023-04-26T07:54:14.618Z,63.79
2023-04-26T07:56:42.124Z,62.31
2023-04-26T07:59:10.954Z,63.10
2023-04-26T08:01:38.837Z,62.63
2023-04-26T08:04:06.791Z,61.97
2023-04-26T08:06:34.396Z,61.04
2023-04-26T08:09:01.840Z,61.40
2023-04-26T08:11:29.322Z,59.82
2023-04-26T08:13:56.907Z,61.71
2023-04-26T08:16:25.711Z,60.75
2023-04-26T08:18:53.064Z,57.16
2023-04-26T08:21:20.515Z,56.44
2023-04-26T08:23:48.107Z,56.42
2023-04-26T08:26:15.551Z,54.12
2023-04-26T08:28:43.002Z,56.24
2023-04-26T08:31:11.109Z,55.19
2023-04-26T08:33:39.944Z,58.19
2023-04-26T08:36:08.143Z,58.97
2023-04-26T08:38:36.604Z,59.17
2023-04-26T08:41:06.080Z,58.47
2023-04-26T08:43:36.713Z,58.25
2023-04-26T08:46:08.573Z,56.11
2023-04-26T08:48:38.413Z,54.56
2023-04-26T08:51:08.562Z,54.63
2023-04-26T08:53:36.842Z,52.83
2023-04-26T08:56:05.912Z,55.13
2023-04-26T08:58:33.453Z,53.20
2023-04-26T09:01:03.701Z,52.09
2023-04-26T09:03:32.231Z,50.34
2023-04-26T09:06:02.541Z,50.17
2023-04-26T09:08:36.087Z,52.79
2023-04-26T09:11:04.605Z,52.97
2023-04-26T09:13:32.068Z,51.33
2023-04-26T09:16:01.326Z,50.81
2023-04-26T09:18:31.207Z,49.51
2023-04-26T09:21:07.627Z,49.57
2023-04-26T09:23:36.561Z,47.69
2023-04-26T09:26:22.397Z,48.23
2023-04-26T09:28:50.227Z,47.10
2023-04-26T09:31:38.680Z,48.90
2023-04-26T09:34:06.404Z,49.88
2023-04-26T09:36:33.893Z,50.03
2023-04-26T09:39:03.865Z,47.96
2023-04-26T09:41:43.688Z,46.15
2023-04-26T09:44:23.205Z,45.40
2023-04-26T09:47:02.203Z,47.25
2023-04-26T09:49:32.843Z,46.39
2023-04-26T09:52:04.784Z,45.95
2023-04-26T09:54:45.620Z,47.14
2023-04-26T09:57:14.560Z,46.31
2023-04-26T09:59:43.820Z,47.67
2023-04-26T10:02:17.259Z,48.91
2023-04-26T10:04:50.018Z,47.29
2023-04-26T10:07:19.543Z,47.23
2023-04-26T10:09:49.276Z,47.89
2023-04-26T10:12:18.208Z,48.67
2023-04-26T10:14:46.765Z,46.91
2023-04-26T10:17:14.988Z,45.80
2023-04-26T10:19:44.911Z,46.55
2023-04-26T10:22:17.138Z,44.75
2023-04-26T10:24:45.104Z,47.49
2023-04-26T10:27:14.050Z,47.36
2023-04-26T10:30:07.401Z,46.18
2023-04-26T10:33:16.255Z,47.06
2023-04-26T10:36:07.389Z,47.49
2023-04-26T10:38:36.147Z,46.34
2023-04-26T10:41:23.744Z,47.83
2023-04-26T10:43:52.756Z,48.10
2023-04-26T10:46:40.655Z,49.03
2023-04-26T10:49:18.986Z,48.99
2023-04-26T10:52:12.771Z,49.06
2023-04-26T10:54:56.462Z,49.42
2023-04-26T10:57:25.675Z,48.27
2023-04-26T11:00:32.692Z,48.78
2023-04-26T11:03:04.750Z,46.37
2023-04-26T11:05:53.949Z,47.77
2023-04-26T11:08:25.454Z,44.37
2023-04-26T11:10:59.641Z,44.19
2023-04-26T11:13:27.222Z,44.65
2023-04-26T11:16:03.151Z,45.03
2023-04-26T11:18:31.218Z,46.63
2023-04-26T11:20:59.430Z,46.68
2023-04-26T11:23:29.140Z,46.10
2023-04-26T11:25:58.870Z,45.35
2023-04-26T11:28:26.438Z,44.61
2023-04-26T11:30:54.033Z,45.94
2023-04-26T11:33:23.514Z,45.80
2023-04-26T11:35:51.679Z,47.19
2023-04-26T11:38:22.604Z,45.54
2023-04-26T11:40:56.003Z,44.26
2023-04-26T11:43:23.555Z,43.27
2023-04-26T11:45:51.013Z,45.41
2023-04-26T11:48:20.091Z,43.97
2023-04-26T11:50:49.433Z,41.99
2023-04-26T11:53:17.309Z,46.54
2023-04-26T11:55:46.147Z,44.53
2023-04-26T11:58:14.848Z,43.92
2023-04-26T12:00:58.590Z,43.95
2023-04-26T12:03:31.162Z,43.87
2023-04-26T12:06:00.811Z,43.48
2023-04-26T12:08:28.880Z,43.93
2023-04-26T12:11:00.702Z,43.28
2023-04-26T12:13:29.328Z,43.09
2023-04-26T12:15:56.739Z,43.37
2023-04-26T12:18:31.248Z,43.53
2023-04-26T12:21:01.210Z,43.20
2023-04-26T12:23:28.761Z,46.31
2023-04-26T12:26:01.916Z,46.49
2023-04-26T12:28:29.443Z,46.86
2023-04-26T12:30:57.238Z,43.97
2023-04-26T12:33:25.289Z,44.40
2023-04-26T12:35:52.913Z,44.68
2023-04-26T12:38:21.950Z,44.83
2023-04-26T12:40:49.596Z,45.34
2023-04-26T12:43:17.552Z,46.39
2023-04-26T12:45:45.355Z,43.58
2023-04-26T12:48:13.021Z,44.36
2023-04-26T12:50:40.727Z,44.05
2023-04-26T12:53:08.173Z,44.12
2023-04-26T12:55:36.999Z,43.65
2023-04-26T12:58:04.459Z,44.35
2023-04-26T13:00:32.144Z,43.43
2023-04-26T13:02:59.750Z,45.29
2023-04-26T13:05:28.725Z,43.19
2023-04-26T13:08:00.324Z,43.58
2023-04-26T13:10:27.917Z,43.51
2023-04-26T13:12:57.760Z,45.33
2023-04-26T13:15:26.714Z,43.98
2023-04-26T13:17:54.720Z,45.44
2023-04-26T13:20:23.711Z,44.36
2023-04-26T13:22:53.084Z,47.04
2023-04-26T13:25:20.575Z,43.69
2023-04-26T13:27:48.127Z,44.43
2023-04-26T13:30:17.193Z,45.30
2023-04-26T13:32:44.754Z,43.38
2023-04-26T13:35:12.933Z,44.68
2023-04-26T13:37:40.539Z,43.74
2023-04-26T13:40:11.095Z,42.79
2023-04-26T13:42:38.633Z,44.79
2023-04-26T13:45:09.348Z,43.78
2023-04-26T13:47:38.484Z,44.83
2023-04-26T13:50:06.688Z,42.81
2023-04-26T13:52:34.452Z,45.70
2023-04-26T13:55:02.931Z,42.87
2023-04-26T13:57:30.339Z,42.93
2023-04-26T13:59:57.864Z,45.12
2023-04-26T14:02:25.650Z,45.76
2023-04-26T14:04:54.770Z,46.24
2023-04-26T14:07:22.296Z,45.36
2023-04-26T14:09:51.461Z,44.18
2023-04-26T14:12:18.936Z,44.63
2023-04-26T14:14:47.835Z,44.47
2023-04-26T14:17:15.341Z,43.87
2023-04-26T14:19:42.866Z,46.78
2023-04-26T14:22:17.379Z,44.66
2023-04-26T14:24:44.919Z,45.56
2023-04-26T14:27:12.804Z,46.00
2023-04-26T14:29:40.346Z,46.48
2023-04-26T14:32:08.192Z,43.78
2023-04-26T14:34:39.007Z,44.35
2023-04-26T14:37:06.896Z,42.48
2023-04-26T14:39:35.897Z,44.02
2023-04-26T14:42:03.985Z,44.81
2023-04-26T14:44:31.496Z,44.39
2023-04-26T14:46:58.979Z,44.50
2023-04-26T14:49:26.515Z,44.47
2023-04-26T14:51:54.040Z,42.20
2023-04-26T14:54:21.519Z,43.79
2023-04-26T14:56:51.275Z,42.33
2023-04-26T14:59:18.798Z,42.90
2023-04-26T15:01:46.295Z,41.45
2023-04-26T15:04:13.966Z,42.06
2023-04-26T15:06:41.703Z,44.22
2023-04-26T15:09:09.191Z,43.73
2023-04-26T15:11:36.641Z,42.79
2023-04-26T15:14:05.552Z,42.04
2023-04-26T15:16:33.344Z,42.25
2023-04-26T15:19:01.441Z,43.15
2023-04-26T15:21:29.520Z,44.21
2023-04-26T15:23:57.145Z,42.34
2023-04-26T15:26:25.824Z,41.95
2023-04-26T15:28:53.248Z,44.80
2023-04-26T15:31:22.410Z,42.22
2023-04-26T15:33:49.910Z,43.36
2023-04-26T15:36:19.726Z,42.90
2023-04-26T15:38:48.566Z,41.20
2023-04-26T15:41:16.318Z,41.01
2023-04-26T15:43:43.842Z,40.88
2023-04-26T15:46:14.092Z,40.59
2023-04-26T15:48:42.960Z,41.50
2023-04-26T15:51:10.396Z,42.17
2023-04-26T15:53:43.411Z,41.95
2023-04-26T15:56:14.928Z,42.65
2023-04-26T15:58:43.624Z,41.78
2023-04-26T16:01:11.139Z,42.08
2023-04-26T16:03:39.031Z,42.16
2023-04-26T16:06:09.352Z,41.15
2023-04-26T16:08:40.659Z,44.26
2023-04-26T16:11:08.766Z,44.08
2023-04-26T16:13:37.113Z,43.62
2023-04-26T16:16:07.812Z,44.31
2023-04-26T16:18:35.770Z,43.50
2023-04-26T16:21:09.497Z,42.68
2023-04-26T16:23:37.823Z,44.44
2023-04-26T16:26:05.877Z,42.65
2023-04-26T16:28:33.461Z,43.30
2023-04-26T16:31:01.102Z,43.84
2023-04-26T16:33:28.718Z,43.63
2023-04-26T16:35:56.604Z,43.70
2023-04-26T16:38:25.446Z,45.26
2023-04-26T16:40:57.676Z,44.29
2023-04-26T16:43:26.711Z,44.90
2023-04-26T16:46:01.698Z,45.11
2023-04-26T16:48:31.961Z,44.65
2023-04-26T16:50:59.491Z,44.48
2023-04-26T16:53:28.426Z,43.56
2023-04-26T16:55:56.032Z,43.17
2023-04-26T16:58:23.962Z,45.08
2023-04-26T17:00:51.800Z,44.39
2023-04-26T17:03:19.599Z,45.46
2023-04-26T17:05:49.141Z,46.25
2023-04-26T17:08:17.548Z,45.79
2023-04-26T17:10:47.493Z,46.20
2023-04-26T17:13:15.121Z,44.51
2023-04-26T17:15:43.620Z,46.00
2023-04-26T17:18:11.580Z,45.68
2023-04-26T17:20:39.089Z,47.00
2023-04-26T17:23:08.389Z,44.95
2023-04-26T17:25:36.081Z,45.28
2023-04-26T17:28:05.232Z,46.81
2023-04-26T17:30:32.745Z,45.75
2023-04-26T17:33:00.355Z,46.73
2023-04-26T17:35:28.221Z,45.61
2023-04-26T17:37:55.741Z,45.19
2023-04-26T17:40:23.191Z,46.48
2023-04-26T17:42:50.873Z,45.76
2023-04-26T17:45:19.853Z,46.44
2023-04-26T17:47:47.457Z,46.15
2023-04-26T17:50:15.543Z,46.61
2023-04-26T17:52:42.983Z,46.50
2023-04-26T17:55:10.622Z,49.29
2023-04-26T17:57:38.140Z,49.05
2023-04-26T18:00:09.105Z,49.18
2023-04-26T18:02:38.451Z,48.01
2023-04-26T18:05:08.343Z,48.54
2023-04-26T18:07:35.891Z,47.86
2023-04-26T18:10:03.949Z,48.66
2023-04-26T18:12:31.961Z,49.77
2023-04-26T18:14:59.549Z,48.76
2023-04-26T18:17:27.137Z,51.15
2023-04-26T18:19:56.292Z,51.30
2023-04-26T18:22:23.755Z,50.30
2023-04-26T18:24:51.196Z,51.38
2023-04-26T18:27:18.713Z,51.56
2023-04-26T18:29:46.231Z,52.23
2023-04-26T18:32:13.787Z,52.70
2023-04-26T18:34:41.262Z,53.07
2023-04-26T18:37:10.074Z,53.44
2023-04-26T18:39:37.576Z,53.54
2023-04-26T18:42:05.495Z,54.15
2023-04-26T18:44:33.165Z,54.50
2023-04-26T18:47:00.638Z,54.88
2023-04-26T18:49:28.360Z,54.68
2023-04-26T18:51:57.110Z,55.28
2023-04-26T18:54:26.230Z,54.81
2023-04-26T18:56:54.052Z,55.57
2023-04-26T18:59:21.554Z,55.31
2023-04-26T19:01:49.623Z,55.37
2023-04-26T19:04:17.266Z,55.80
2023-04-26T19:06:44.800Z,55.91
2023-04-26T19:09:13.984Z,56.24
2023-04-26T19:11:42.780Z,56.82
2023-04-26T19:14:10.357Z,56.51
2023-04-26T19:16:38.262Z,56.98
2023-04-26T19:19:06.003Z,56.68
2023-04-26T19:21:33.680Z,56.78
2023-04-26T19:24:01.182Z,57.31
2023-04-26T19:26:28.660Z,57.65
2023-04-26T19:28:57.466Z,57.45
2023-04-26T19:31:25.072Z,57.40
2023-04-26T19:33:52.634Z,57.68
2023-04-26T19:36:20.140Z,57.79
2023-04-26T19:38:48.314Z,57.80
2023-04-26T19:41:15.802Z,58.62
2023-04-26T19:43:43.281Z,58.46
2023-04-26T19:46:15.494Z,58.09
2023-04-26T19:48:43.302Z,58.19
2023-04-26T19:51:15.642Z,58.20
2023-04-26T19:53:43.248Z,58.55
2023-04-26T19:56:11.823Z,58.96
2023-04-26T19:58:39.659Z,57.92
2023-04-26T20:01:07.542Z,57.82
2023-04-26T20:03:38.038Z,58.84
2023-04-26T20:06:05.910Z,58.56
2023-04-26T20:08:33.444Z,58.89
2023-04-26T20:11:05.322Z,58.95
2023-04-26T20:13:33.189Z,59.24
2023-04-26T20:16:00.772Z,58.67
2023-04-26T20:18:28.287Z,58.67
2023-04-26T20:20:57.088Z,59.31
2023-04-26T20:23:24.569Z,59.25
2023-04-26T20:25:52.230Z,58.99
2023-04-26T20:28:19.854Z,59.70
2023-04-26T20:30:47.431Z,59.04
2023-04-26T20:33:14.969Z,59.24
2023-04-26T20:35:42.643Z,59.65
2023-04-26T20:38:11.631Z,59.70
2023-04-26T20:40:39.172Z,60.20
2023-04-26T20:43:06.850Z,59.99
2023-04-26T20:45:34.625Z,60.23
2023-04-26T20:48:02.120Z,59.95
2023-04-26T20:50:29.648Z,59.87
2023-04-26T20:52:57.183Z,59.99
2023-04-26T20:55:26.168Z,59.98
2023-04-26T20:57:53.654Z,60.58
2023-04-26T21:00:21.627Z,60.48
2023-04-26T21:02:49.211Z,60.04
2023-04-26T21:05:16.909Z,60.48
2023-04-26T21:07:44.358Z,60.22
2023-04-26T21:10:12.007Z,60.98
2023-04-26T21:12:41.659Z,60.56
2023-04-26T21:15:10.047Z,60.80
2023-04-26T21:17:37.587Z,61.01
2023-04-26T21:20:05.970Z,60.94
2023-04-26T21:22:33.678Z,61.07
2023-04-26T21:25:01.158Z,61.14
2023-04-26T21:27:28.628Z,60.67
2023-04-26T21:29:57.468Z,61.03
2023-04-26T21:32:25.214Z,60.78
2023-04-26T21:34:52.673Z,61.04
2023-04-26T21:37:20.196Z,60.75
2023-04-26T21:39:47.674Z,61.00
2023-04-26T21:42:15.534Z,61.14
2023-04-26T21:44:42.989Z,61.61
2023-04-26T21:47:11.841Z,62.01
2023-04-26T21:49:40.166Z,61.43
2023-04-26T21:52:07.694Z,61.17
2023-04-26T21:54:35.750Z,61.38
2023-04-26T21:57:04.910Z,61.32
2023-04-26T21:59:32.499Z,61.43
2023-04-26T22:02:00.273Z,61.20
2023-04-26T22:04:29.348Z,61.25
2023-04-26T22:06:57.101Z,61.70
2023-04-26T22:09:24.555Z,61.28
2023-04-26T22:11:51.980Z,61.60
2023-04-26T22:14:19.528Z,61.23
2023-04-26T22:16:47.057Z,61.54
2023-04-26T22:19:14.555Z,61.55
2023-04-26T22:21:43.382Z,61.82
2023-04-26T22:24:10.928Z,61.81
2023-04-26T22:26:38.455Z,62.28
2023-04-26T22:29:06.963Z,61.77
2023-04-26T22:31:34.463Z,61.67
2023-04-26T22:34:02.035Z,62.21
2023-04-26T22:36:29.506Z,62.44
2023-04-26T22:38:59.352Z,61.99
2023-04-26T22:41:26.984Z,62.34
2023-04-26T22:43:54.476Z,62.41
2023-04-26T22:46:21.998Z,62.58
2023-04-26T22:48:49.541Z,62.73
2023-04-26T22:51:17.004Z,62.55
2023-04-26T22:53:44.576Z,62.89
2023-04-26T22:56:13.440Z,62.80
2023-04-26T22:58:40.928Z,62.66
2023-04-26T23:01:08.431Z,63.05
2023-04-26T23:03:36.560Z,63.26
2023-04-26T23:06:04.623Z,67.95
2023-04-26T23:08:32.118Z,65.47
2023-04-26T23:10:59.568Z,64.28
2023-04-26T23:13:29.432Z,63.49
2023-04-26T23:15:56.954Z,63.31
2023-04-26T23:18:26.522Z,63.91
2023-04-26T23:20:53.999Z,64.15
2023-04-26T23:23:21.457Z,64.42
2023-04-26T23:25:48.994Z,64.46
2023-04-26T23:28:16.525Z,64.34
2023-04-26T23:30:45.482Z,64.41
2023-04-26T23:33:13.057Z,64.64
2023-04-26T23:35:42.168Z,64.15
2023-04-26T23:38:09.709Z,64.37
2023-04-26T23:40:37.848Z,65.60
2023-04-26T23:43:06.239Z,64.54
2023-04-26T23:45:33.848Z,65.05
2023-04-26T23:48:02.657Z,63.88
2023-04-26T23:50:30.160Z,64.64
2023-04-26T23:52:57.593Z,65.42
2023-04-26T23:55:25.026Z,65.17
2023-04-26T23:57:52.488Z,65.38
