createdAt,value
2018-04-10T00:00:46.790Z,77.76
2018-04-10T00:01:46.972Z,77.47
2018-04-10T00:02:47.150Z,77.23
2018-04-10T00:03:47.343Z,77.09
2018-04-10T00:04:47.514Z,77.57
2018-04-10T00:05:47.698Z,77.95
2018-04-10T00:06:47.887Z,77.47
2018-04-10T00:07:48.054Z,77.57
2018-04-10T00:08:48.250Z,77.47
2018-04-10T00:09:48.412Z,78.14
2018-04-10T00:10:48.593Z,78.33
2018-04-10T00:11:48.772Z,77.86
2018-04-10T00:12:48.956Z,78.05
2018-04-10T00:13:49.381Z,78.62
2018-04-10T00:14:49.313Z,78.49
2018-04-10T00:15:49.492Z,79.19
2018-04-10T00:16:49.684Z,79.00
2018-04-10T00:17:49.844Z,79.48
2018-04-10T00:18:50.030Z,79.00
2018-04-10T00:19:50.207Z,78.62
2018-04-10T00:20:50.388Z,78.43
2018-04-10T00:21:50.571Z,78.62
2018-04-10T00:22:50.756Z,78.43
2018-04-10T00:23:50.934Z,78.72
2018-04-10T00:24:51.116Z,78.33
2018-04-10T00:25:51.298Z,78.52
2018-04-10T00:26:51.479Z,78.43
2018-04-10T00:27:51.663Z,78.52
2018-04-10T00:28:51.844Z,77.86
2018-04-10T00:29:52.027Z,77.95
2018-04-10T00:30:52.202Z,77.95
2018-04-10T00:31:52.373Z,78.52
2018-04-10T00:32:52.551Z,78.62
2018-04-10T00:33:52.742Z,78.62
2018-04-10T00:34:52.909Z,78.52
2018-04-10T00:35:53.091Z,79.28
2018-04-10T00:36:53.269Z,78.62
2018-04-10T00:37:53.455Z,78.49
2018-04-10T00:38:53.629Z,78.62
2018-04-10T00:39:53.817Z,78.43
2018-04-10T00:40:54.003Z,78.72
2018-04-10T00:41:54.176Z,79.00
2018-04-10T00:42:54.362Z,79.19
2018-04-10T00:43:54.531Z,79.38
2018-04-10T00:44:54.715Z,78.72
2018-04-10T00:45:54.890Z,78.91
2018-04-10T00:46:55.082Z,78.43
2018-04-10T00:47:55.254Z,79.00
2018-04-10T00:48:55.433Z,79.10
2018-04-10T00:49:55.613Z,78.43
2018-04-10T00:50:55.800Z,78.52
2018-04-10T00:51:55.979Z,78.43
2018-04-10T00:52:56.157Z,78.62
2018-04-10T00:53:56.336Z,78.52
2018-04-10T00:54:56.524Z,79.28
2018-04-10T00:55:56.704Z,79.57
2018-04-10T00:56:56.883Z,79.77
2018-04-10T00:57:57.064Z,79.28
2018-04-10T00:58:57.273Z,78.43
2018-04-10T00:59:57.423Z,78.72
2018-04-10T01:00:57.613Z,78.14
2018-04-10T01:01:57.789Z,78.05
2018-04-10T01:02:57.968Z,77.95
2018-04-10T01:03:58.152Z,78.86
2018-04-10T01:04:58.338Z,78.91
2018-04-10T01:05:58.518Z,78.62
2018-04-10T01:06:58.706Z,78.62
2018-04-10T01:07:58.879Z,78.33
2018-04-10T01:08:59.061Z,78.77
2018-04-10T01:09:59.248Z,78.96
2018-04-10T01:10:59.426Z,79.06
2018-04-10T01:11:59.616Z,79.19
2018-04-10T01:12:59.788Z,78.81
2018-04-10T01:13:59.980Z,79.10
2018-04-10T01:15:00.153Z,79.25
2018-04-10T01:16:00.330Z,79.44
2018-04-10T01:17:00.515Z,79.72
2018-04-10T01:18:00.693Z,79.25
2018-04-10T01:19:00.879Z,80.11
2018-04-10T01:20:01.054Z,80.49
2018-04-10T01:21:01.235Z,80.30
2018-04-10T01:22:01.415Z,80.11
2018-04-10T01:23:01.596Z,80.58
2018-04-10T01:24:01.775Z,80.49
2018-04-10T01:25:01.980Z,80.30
2018-04-10T01:26:02.149Z,80.20
2018-04-10T01:27:02.327Z,80.11
2018-04-10T01:28:02.509Z,79.57
2018-04-10T01:29:02.690Z,79.44
2018-04-10T01:30:02.881Z,79.53
2018-04-10T01:31:03.055Z,79.25
2018-04-10T01:32:03.236Z,79.63
2018-04-10T01:33:03.418Z,79.44
2018-04-10T01:34:03.598Z,79.44
2018-04-10T01:36:03.950Z,80.11
2018-04-10T01:37:04.130Z,80.20
2018-04-10T01:38:04.315Z,80.96
2018-04-10T01:39:04.488Z,80.77
2018-04-10T01:40:04.671Z,80.68
2018-04-10T01:41:04.851Z,80.77
2018-04-10T01:42:05.029Z,80.87
2018-04-10T01:43:05.212Z,80.68
2018-04-10T01:44:05.392Z,80.49
2018-04-10T01:45:05.577Z,80.68
2018-04-10T01:46:05.755Z,80.87
2018-04-10T01:47:05.942Z,80.96
2018-04-10T01:48:06.117Z,81.59
2018-04-10T01:49:06.302Z,81.73
2018-04-10T01:50:06.481Z,81.63
2018-04-10T01:51:06.659Z,81.63
2018-04-10T01:52:06.837Z,81.49
2018-04-10T01:53:07.020Z,81.40
2018-04-10T01:54:07.204Z,81.68
2018-04-10T01:55:07.380Z,82.49
2018-04-10T01:56:07.559Z,81.54
2018-04-10T01:57:07.742Z,81.73
2018-04-10T01:58:07.930Z,80.96
2018-04-10T01:59:08.113Z,81.54
2018-04-10T02:00:08.288Z,81.82
2018-04-10T02:01:08.480Z,81.25
2018-04-10T02:02:08.666Z,81.35
2018-04-10T02:03:08.846Z,81.68
2018-04-10T02:04:09.024Z,81.97
2018-04-10T02:05:09.202Z,81.78
2018-04-10T02:06:09.388Z,81.59
2018-04-10T02:07:09.571Z,81.68
2018-04-10T02:08:09.744Z,82.35
2018-04-10T02:09:09.928Z,82.17
2018-04-10T02:10:10.111Z,82.73
2018-04-10T02:11:10.291Z,82.92
2018-04-10T02:12:10.469Z,82.73
2018-04-10T02:13:10.653Z,82.54
2018-04-10T02:14:10.832Z,82.83
2018-04-10T02:15:11.015Z,82.45
2018-04-10T02:16:11.194Z,82.54
2018-04-10T02:17:11.375Z,82.07
2018-04-10T02:18:11.552Z,82.35
2018-04-10T02:19:11.740Z,81.88
2018-04-10T02:20:11.918Z,81.88
2018-04-10T02:21:12.089Z,82.17
2018-04-10T02:22:12.271Z,81.68
2018-04-10T02:23:12.454Z,82.17
2018-04-10T02:24:12.631Z,81.78
2018-04-10T02:25:12.825Z,82.07
2018-04-10T02:26:13.003Z,81.92
2018-04-10T02:27:13.183Z,81.92
2018-04-10T02:28:13.361Z,81.92
2018-04-10T02:29:13.542Z,82.11
2018-04-10T02:30:13.721Z,81.82
2018-04-10T02:31:13.900Z,81.73
2018-04-10T02:32:14.082Z,82.17
2018-04-10T02:33:14.264Z,82.92
2018-04-10T02:34:14.452Z,83.50
2018-04-10T02:35:14.629Z,83.40
2018-04-10T02:36:14.811Z,83.78
2018-04-10T02:37:14.991Z,84.16
2018-04-10T02:38:15.169Z,84.26
2018-04-10T02:39:15.348Z,84.64
2018-04-10T02:40:15.535Z,84.74
2018-04-10T02:41:15.711Z,84.74
2018-04-10T02:42:15.896Z,84.69
2018-04-10T02:43:16.094Z,84.03
2018-04-10T02:44:16.244Z,83.74
2018-04-10T02:45:16.427Z,83.36
2018-04-10T02:46:16.606Z,83.50
2018-04-10T02:47:16.789Z,84.22
2018-04-10T02:48:16.972Z,83.84
2018-04-10T02:49:17.150Z,84.16
2018-04-10T02:50:17.329Z,83.31
2018-04-10T02:51:17.507Z,83.50
2018-04-10T02:52:17.685Z,82.79
2018-04-10T02:53:17.865Z,82.73
2018-04-10T02:54:18.040Z,82.41
2018-04-10T02:55:18.220Z,82.50
2018-04-10T02:56:18.410Z,83.36
2018-04-10T02:57:18.581Z,83.31
2018-04-10T02:58:18.759Z,82.60
2018-04-10T02:59:18.944Z,83.40
2018-04-10T03:00:19.124Z,82.92
2018-04-10T03:01:19.302Z,82.92
2018-04-10T03:02:19.488Z,82.92
2018-04-10T03:03:19.669Z,82.83
2018-04-10T03:04:19.842Z,82.79
2018-04-10T03:05:20.021Z,82.73
2018-04-10T03:06:20.198Z,82.92
2018-04-10T03:07:20.383Z,82.35
2018-04-10T03:08:20.558Z,83.02
2018-04-10T03:09:20.750Z,82.54
2018-04-10T03:10:20.921Z,82.35
2018-04-10T03:11:21.103Z,82.69
2018-04-10T03:12:21.279Z,83.45
2018-04-10T03:13:21.468Z,83.55
2018-04-10T03:14:21.637Z,83.36
2018-04-10T03:15:21.825Z,83.65
2018-04-10T03:16:22.000Z,83.74
2018-04-10T03:17:22.187Z,84.41
2018-04-10T03:18:22.362Z,84.69
2018-04-10T03:19:22.545Z,84.03
2018-04-10T03:20:22.725Z,84.60
2018-04-10T03:21:22.903Z,84.22
2018-04-10T03:22:23.087Z,84.03
2018-04-10T03:23:23.270Z,84.22
2018-04-10T03:24:23.448Z,84.22
2018-04-10T03:25:23.625Z,84.50
2018-04-10T03:26:23.804Z,84.12
2018-04-10T03:27:23.985Z,84.03
2018-04-10T03:28:24.163Z,84.12
2018-04-10T03:29:24.342Z,84.03
2018-04-10T03:30:24.528Z,84.79
2018-04-10T03:31:24.707Z,84.69
2018-04-10T03:32:24.886Z,84.50
2018-04-10T03:33:25.067Z,83.84
2018-04-10T03:34:25.252Z,84.12
2018-04-10T03:35:25.426Z,84.22
2018-04-10T03:36:25.616Z,84.03
2018-04-10T03:37:25.790Z,84.03
2018-04-10T03:38:25.964Z,84.12
2018-04-10T03:39:26.150Z,84.12
2018-04-10T03:40:26.321Z,84.84
2018-04-10T03:41:26.505Z,85.08
2018-04-10T03:42:26.679Z,84.60
2018-04-10T03:43:26.868Z,84.50
2018-04-10T03:44:27.037Z,84.60
2018-04-10T03:45:27.221Z,84.03
2018-04-10T03:46:27.399Z,84.12
2018-04-10T03:47:27.577Z,84.12
2018-04-10T03:48:27.759Z,83.93
2018-04-10T03:49:27.939Z,84.94
2018-04-10T03:50:28.118Z,85.41
2018-04-10T03:51:28.540Z,85.80
2018-04-10T03:52:28.478Z,86.46
2018-04-10T03:53:28.651Z,86.55
2018-04-10T03:54:28.834Z,86.84
2018-04-10T03:55:29.013Z,86.46
2018-04-10T03:56:29.198Z,86.79
2018-04-10T03:57:29.372Z,86.79
2018-04-10T03:58:29.554Z,86.03
2018-04-10T03:59:29.730Z,86.32
2018-04-10T04:00:29.907Z,85.84
2018-04-10T04:01:30.098Z,85.89
2018-04-10T04:02:30.269Z,85.55
2018-04-10T04:03:30.712Z,85.22
2018-04-10T04:04:30.628Z,84.65
2018-04-10T04:05:30.811Z,85.22
2018-04-10T04:06:30.985Z,85.99
2018-04-10T04:07:31.164Z,85.51
2018-04-10T04:08:31.348Z,85.32
2018-04-10T04:09:31.532Z,85.03
2018-04-10T04:10:31.715Z,85.22
2018-04-10T04:12:32.067Z,85.51
2018-04-10T04:13:32.251Z,85.89
2018-04-10T04:14:32.424Z,85.99
2018-04-10T04:15:32.603Z,86.18
2018-04-10T04:16:32.790Z,85.22
2018-04-10T04:17:32.960Z,85.41
2018-04-10T04:18:33.149Z,85.41
2018-04-10T04:19:33.327Z,85.13
2018-04-10T04:20:33.514Z,85.41
2018-04-10T04:21:33.687Z,85.41
2018-04-10T04:22:33.861Z,85.60
2018-04-10T04:23:34.040Z,85.99
2018-04-10T04:24:34.222Z,85.51
2018-04-10T04:25:34.401Z,85.70
2018-04-10T04:26:34.578Z,85.80
2018-04-10T04:27:34.756Z,85.70
2018-04-10T04:28:34.940Z,86.08
2018-04-10T04:29:35.118Z,85.89
2018-04-10T04:30:35.306Z,86.70
2018-04-10T04:31:35.480Z,86.61
2018-04-10T04:32:35.662Z,86.61
2018-04-10T04:33:35.949Z,86.80
2018-04-10T04:34:36.097Z,86.99
2018-04-10T04:35:36.202Z,86.90
2018-04-10T04:36:36.385Z,86.27
2018-04-10T04:37:36.558Z,86.46
2018-04-10T04:38:36.741Z,85.70
2018-04-10T04:39:36.926Z,85.89
2018-04-10T04:40:37.091Z,85.70
2018-04-10T04:41:37.271Z,86.08
2018-04-10T04:42:37.460Z,85.89
2018-04-10T04:43:37.626Z,85.99
2018-04-10T04:44:37.807Z,85.51
2018-04-10T04:45:38.329Z,85.41
2018-04-10T04:46:38.174Z,85.13
2018-04-10T04:47:38.350Z,84.94
2018-04-10T04:48:38.531Z,85.13
2018-04-10T04:49:38.708Z,84.94
2018-04-10T04:50:38.888Z,85.22
2018-04-10T04:51:39.070Z,85.32
2018-04-10T04:52:39.245Z,85.51
2018-04-10T04:53:39.430Z,85.70
2018-04-10T04:54:39.606Z,85.13
2018-04-10T04:56:39.965Z,85.22
2018-04-10T04:57:40.139Z,84.36
2018-04-10T04:58:40.322Z,84.75
2018-04-10T04:59:40.495Z,84.08
2018-04-10T05:00:40.676Z,83.89
2018-04-10T05:01:40.858Z,83.80
2018-04-10T05:02:41.042Z,84.17
2018-04-10T05:03:41.226Z,84.46
2018-04-10T05:04:41.405Z,84.08
2018-04-10T05:05:41.581Z,84.65
2018-04-10T05:06:41.761Z,84.65
2018-04-10T05:07:41.947Z,84.17
2018-04-10T05:08:42.135Z,84.17
2018-04-10T05:09:42.301Z,83.98
2018-04-10T05:10:42.484Z,84.27
2018-04-10T05:11:42.668Z,83.84
2018-04-10T05:12:42.845Z,83.80
2018-04-10T05:13:43.025Z,84.08
2018-04-10T05:14:43.202Z,84.46
2018-04-10T05:15:43.381Z,85.03
2018-04-10T05:16:43.562Z,85.22
2018-04-10T05:17:43.739Z,85.51
2018-04-10T05:18:43.920Z,85.60
2018-04-10T05:19:44.104Z,85.13
2018-04-10T05:20:44.278Z,84.56
2018-04-10T05:21:44.468Z,84.36
2018-04-10T05:22:44.774Z,84.69
2018-04-10T05:23:44.789Z,83.84
2018-04-10T05:24:44.968Z,84.03
2018-04-10T05:25:45.148Z,83.98
2018-04-10T05:26:45.366Z,84.08
2018-04-10T05:27:46.380Z,85.99
2018-04-10T05:28:45.687Z,86.36
2018-04-10T05:29:46.381Z,86.94
2018-04-10T05:30:46.056Z,87.03
2018-04-10T05:31:46.269Z,86.75
2018-04-10T05:32:46.433Z,87.13
2018-04-10T05:33:46.611Z,86.75
2018-04-10T05:34:46.787Z,87.65
2018-04-10T05:35:46.973Z,88.13
2018-04-10T05:36:47.171Z,88.51
2018-04-10T05:37:47.368Z,88.89
2018-04-10T05:38:47.536Z,88.13
2018-04-10T05:40:47.881Z,87.32
2018-04-10T05:41:48.059Z,85.99
2018-04-10T05:42:48.244Z,85.51
2018-04-10T05:43:48.426Z,85.08
2018-04-10T05:44:48.605Z,84.12
2018-04-10T05:45:48.781Z,83.45
2018-04-10T05:46:48.961Z,82.26
2018-04-10T05:47:49.140Z,81.02
2018-04-10T05:48:49.323Z,80.30
2018-04-10T05:49:49.506Z,79.72
2018-04-10T05:50:49.693Z,78.58
2018-04-10T05:51:49.866Z,77.95
2018-04-10T05:52:50.047Z,76.42
2018-04-10T05:53:50.229Z,76.04
2018-04-10T05:54:50.412Z,76.33
2018-04-10T05:55:50.591Z,75.60
2018-04-10T05:56:50.770Z,75.03
2018-04-10T05:57:50.938Z,73.63
2018-04-10T05:58:51.127Z,72.78
2018-04-10T05:59:51.299Z,72.39
2018-04-10T06:00:51.471Z,71.67
2018-04-10T06:01:51.649Z,70.56
2018-04-10T06:02:51.837Z,69.41
2018-04-10T06:03:52.011Z,68.87
2018-04-10T06:04:52.192Z,68.01
2018-04-10T06:05:52.379Z,67.27
2018-04-10T06:06:52.568Z,66.51
2018-04-10T06:07:52.736Z,66.61
2018-04-10T06:08:52.917Z,65.45
2018-04-10T06:09:53.213Z,65.78
2018-04-10T06:10:53.300Z,64.72
2018-04-10T06:11:53.482Z,64.53
2018-04-10T06:12:53.663Z,66.86
2018-04-10T06:14:54.042Z,67.56
2018-04-10T06:15:54.227Z,66.54
2018-04-10T06:16:54.415Z,64.92
2018-04-10T06:17:54.595Z,64.63
2018-04-10T06:18:54.779Z,63.80
2018-04-10T06:19:54.955Z,63.99
2018-04-10T06:20:55.141Z,63.89
2018-04-10T06:21:55.341Z,63.54
2018-04-10T06:22:55.529Z,62.30
2018-04-10T06:23:55.710Z,61.63
2018-04-10T06:24:55.899Z,62.01
2018-04-10T06:25:56.081Z,60.86
2018-04-10T06:26:56.265Z,60.86
2018-04-10T06:27:56.454Z,62.65
2018-04-10T06:28:56.645Z,62.84
2018-04-10T06:29:56.825Z,63.60
2018-04-10T06:30:57.010Z,63.60
2018-04-10T06:31:57.200Z,63.42
2018-04-10T06:32:57.391Z,64.28
2018-04-10T06:33:57.570Z,63.80
2018-04-10T06:34:57.756Z,64.31
2018-04-10T06:35:57.938Z,65.78
2018-04-10T06:36:58.145Z,68.26
2018-04-10T06:37:58.312Z,68.96
2018-04-10T06:38:58.500Z,68.55
2018-04-10T06:39:58.684Z,69.44
2018-04-10T06:40:58.884Z,68.71
2018-04-10T06:41:59.058Z,67.85
2018-04-10T06:42:59.244Z,66.89
2018-04-10T06:43:59.431Z,67.27
2018-04-10T06:44:59.638Z,66.83
2018-04-10T06:45:59.828Z,66.54
2018-04-10T06:47:00.007Z,65.78
2018-04-10T06:48:00.194Z,64.47
2018-04-10T06:49:00.382Z,64.76
2018-04-10T06:50:00.569Z,64.18
2018-04-10T06:51:00.755Z,64.47
2018-04-10T06:52:00.938Z,65.30
2018-04-10T06:53:01.146Z,65.05
2018-04-10T06:54:01.312Z,63.35
2018-04-10T06:55:01.501Z,63.22
2018-04-10T06:56:01.683Z,63.16
2018-04-10T06:57:01.870Z,62.62
2018-04-10T06:58:02.066Z,61.18
2018-04-10T06:59:02.241Z,60.86
2018-04-10T07:00:02.429Z,62.13
2018-04-10T07:01:02.616Z,62.84
2018-04-10T07:02:02.804Z,63.03
2018-04-10T07:03:02.998Z,63.60
2018-04-10T07:04:03.191Z,64.28
2018-04-10T07:05:03.375Z,64.28
2018-04-10T07:06:03.575Z,64.92
2018-04-10T07:07:03.746Z,66.54
2018-04-10T07:08:03.936Z,67.21
2018-04-10T07:09:04.125Z,65.71
2018-04-10T07:10:04.318Z,64.50
2018-04-10T07:11:04.503Z,62.81
2018-04-10T07:12:04.682Z,61.88
2018-04-10T07:13:04.871Z,60.72
2018-04-10T07:14:05.060Z,62.13
2018-04-10T07:15:05.251Z,63.60
2018-04-10T07:16:05.426Z,64.22
2018-04-10T07:17:05.615Z,63.09
2018-04-10T07:18:05.800Z,60.66
2018-04-10T07:19:05.994Z,59.34
2018-04-10T07:20:06.412Z,58.22
2018-04-10T07:21:06.360Z,57.93
2018-04-10T07:22:06.553Z,56.98
2018-04-10T07:23:06.735Z,56.98
2018-04-10T07:24:06.916Z,58.10
2018-04-10T07:25:07.100Z,58.42
2018-04-10T07:26:07.287Z,56.78
2018-04-10T07:27:07.493Z,56.98
2018-04-10T07:28:07.659Z,57.17
2018-04-10T07:29:07.870Z,56.68
2018-04-10T07:30:08.054Z,56.85
2018-04-10T07:31:08.222Z,56.98
2018-04-10T07:32:08.400Z,57.33
2018-04-10T07:33:08.587Z,57.55
2018-04-10T07:34:08.783Z,57.07
2018-04-10T07:35:08.964Z,56.78
2018-04-10T07:36:09.143Z,56.40
2018-04-10T07:37:09.326Z,56.18
2018-04-10T07:38:09.514Z,57.17
2018-04-10T07:39:09.694Z,57.17
2018-04-10T07:40:09.882Z,56.59
2018-04-10T07:41:10.082Z,56.04
2018-04-10T07:42:10.272Z,57.14
2018-04-10T07:43:10.462Z,56.91
2018-04-10T07:44:10.647Z,58.74
2018-04-10T07:45:10.835Z,60.38
2018-04-10T07:46:11.024Z,59.61
2018-04-10T07:47:11.226Z,60.57
2018-04-10T07:48:11.404Z,59.44
2018-04-10T07:49:11.587Z,58.51
2018-04-10T07:50:11.775Z,57.65
2018-04-10T07:51:11.965Z,57.65
2018-04-10T07:52:12.155Z,57.10
2018-04-10T07:53:12.332Z,56.16
2018-04-10T07:54:12.529Z,56.04
2018-04-10T07:55:12.714Z,56.14
2018-04-10T07:56:12.894Z,56.16
2018-04-10T07:57:13.101Z,55.68
2018-04-10T07:58:13.515Z,55.01
2018-04-10T07:59:13.455Z,54.85
2018-04-10T08:00:13.648Z,54.20
2018-04-10T08:01:13.855Z,54.24
2018-04-10T08:02:14.040Z,57.68
2018-04-10T08:03:14.253Z,60.47
2018-04-10T08:04:14.410Z,59.76
2018-04-10T08:05:14.592Z,58.13
2018-04-10T08:06:14.788Z,57.10
2018-04-10T08:07:14.979Z,56.65
2018-04-10T08:08:15.166Z,56.45
2018-04-10T08:09:15.357Z,54.85
2018-04-10T08:10:15.544Z,55.98
2018-04-10T08:11:15.732Z,54.85
2018-04-10T08:13:16.109Z,53.17
2018-04-10T08:14:16.289Z,53.45
2018-04-10T08:15:16.505Z,53.36
2018-04-10T08:16:16.671Z,52.04
2018-04-10T08:17:16.860Z,51.65
2018-04-10T08:18:17.056Z,50.62
2018-04-10T08:19:17.266Z,49.96
2018-04-10T08:20:17.410Z,49.84
2018-04-10T08:21:17.600Z,49.58
2018-04-10T08:22:17.801Z,50.69
2018-04-10T08:23:18.020Z,51.17
2018-04-10T08:24:18.166Z,52.25
2018-04-10T08:25:18.373Z,54.94
2018-04-10T08:26:18.831Z,54.00
2018-04-10T08:27:18.732Z,54.85
2018-04-10T08:28:19.486Z,55.04
2018-04-10T08:29:19.059Z,54.30
2018-04-10T08:30:19.275Z,52.71
2018-04-10T08:31:19.453Z,52.06
2018-04-10T08:32:19.617Z,50.52
2018-04-10T08:33:19.817Z,52.30
2018-04-10T08:34:19.973Z,52.23
2018-04-10T08:35:20.187Z,52.42
2018-04-10T08:36:20.356Z,51.65
2018-04-10T08:37:20.552Z,51.26
2018-04-10T08:38:20.738Z,53.72
2018-04-10T08:39:20.927Z,52.81
2018-04-10T08:40:21.119Z,52.06
2018-04-10T08:41:21.296Z,50.45
2018-04-10T08:42:21.479Z,49.96
2018-04-10T08:44:21.850Z,50.06
2018-04-10T08:45:22.035Z,50.16
2018-04-10T08:46:22.234Z,49.80
2018-04-10T08:47:22.410Z,49.48
2018-04-10T08:48:22.600Z,51.07
2018-04-10T08:49:22.794Z,50.06
2018-04-10T08:50:22.977Z,50.62
2018-04-10T08:51:23.172Z,49.48
2018-04-10T08:52:23.358Z,48.54
2018-04-10T08:53:23.557Z,48.25
2018-04-10T08:54:23.732Z,47.87
2018-04-10T08:55:23.922Z,47.77
2018-04-10T08:56:24.111Z,49.29
2018-04-10T08:57:24.646Z,48.54
2018-04-10T08:58:24.486Z,47.77
2018-04-10T08:59:24.775Z,47.65
2018-04-10T09:00:24.881Z,47.96
2018-04-10T09:01:25.070Z,47.07
2018-04-10T09:02:25.262Z,48.33
2018-04-10T09:03:25.449Z,47.96
2018-04-10T09:04:25.641Z,46.64
2018-04-10T09:05:25.862Z,46.73
2018-04-10T09:06:26.004Z,47.87
2018-04-10T09:07:26.192Z,47.02
2018-04-10T09:08:26.385Z,46.25
2018-04-10T09:09:26.575Z,45.98
2018-04-10T09:10:26.792Z,45.40
2018-04-10T09:11:26.967Z,44.56
2018-04-10T09:12:27.157Z,44.94
2018-04-10T09:13:27.579Z,44.29
2018-04-10T09:14:27.563Z,44.36
2018-04-10T09:15:27.704Z,43.99
2018-04-10T09:16:27.895Z,44.63
2018-04-10T09:17:28.086Z,44.92
2018-04-10T09:18:28.281Z,45.31
2018-04-10T09:19:28.463Z,45.40
2018-04-10T09:20:28.660Z,44.84
2018-04-10T09:21:28.847Z,44.96
2018-04-10T09:22:29.036Z,46.27
2018-04-10T09:23:29.228Z,46.17
2018-04-10T09:24:29.416Z,46.47
2018-04-10T09:26:29.790Z,47.02
2018-04-10T09:27:29.980Z,46.37
2018-04-10T09:28:30.173Z,46.13
2018-04-10T09:29:30.364Z,46.54
2018-04-10T09:30:30.552Z,45.21
2018-04-10T09:31:30.742Z,44.46
2018-04-10T09:32:30.934Z,43.51
2018-04-10T09:33:31.118Z,42.62
2018-04-10T09:34:31.312Z,42.24
2018-04-10T09:35:31.540Z,46.40
2018-04-10T09:36:31.719Z,46.51
2018-04-10T09:37:31.908Z,45.09
2018-04-10T09:38:32.098Z,43.88
2018-04-10T09:39:32.288Z,42.28
2018-04-10T09:40:32.478Z,41.58
2018-04-10T09:41:32.666Z,40.65
2018-04-10T09:42:32.856Z,40.25
2018-04-10T09:43:33.097Z,41.04
2018-04-10T09:44:33.240Z,41.52
2018-04-10T09:45:33.429Z,40.28
2018-04-10T09:46:33.622Z,41.33
2018-04-10T09:47:33.810Z,42.24
2018-04-10T09:48:34.010Z,44.80
2018-04-10T09:49:34.196Z,45.11
2018-04-10T09:50:34.384Z,46.40
2018-04-10T09:51:34.575Z,46.37
2018-04-10T09:52:34.768Z,44.56
2018-04-10T09:53:34.974Z,43.59
2018-04-10T09:54:35.149Z,42.08
2018-04-10T09:55:35.339Z,41.14
2018-04-10T09:56:35.530Z,40.36
2018-04-10T09:57:44.895Z,40.36
2018-04-10T10:00:08.045Z,38.54
2018-04-10T10:01:08.204Z,39.41
2018-04-10T10:02:08.981Z,38.62
2018-04-10T10:03:08.583Z,40.44
2018-04-10T10:04:08.781Z,39.95
2018-04-10T10:05:08.972Z,39.22
2018-04-10T10:06:09.157Z,38.93
2018-04-10T10:07:09.328Z,39.88
2018-04-10T10:08:09.524Z,40.88
2018-04-10T10:09:09.700Z,42.31
2018-04-10T10:10:09.877Z,43.28
2018-04-10T10:11:10.058Z,42.24
2018-04-10T10:12:10.249Z,42.04
2018-04-10T10:13:10.449Z,42.31
2018-04-10T10:14:10.651Z,42.99
2018-04-10T10:15:10.791Z,42.60
2018-04-10T10:16:10.980Z,43.26
2018-04-10T10:17:11.179Z,43.64
2018-04-10T10:18:11.343Z,42.70
2018-04-10T10:19:11.537Z,42.24
2018-04-10T10:20:11.731Z,40.73
2018-04-10T10:21:11.910Z,40.34
2018-04-10T10:22:12.079Z,40.26
2018-04-10T10:23:12.262Z,39.70
2018-04-10T10:24:12.455Z,38.66
2018-04-10T10:25:12.686Z,38.73
2018-04-10T10:26:12.791Z,38.54
2018-04-10T10:27:12.990Z,38.83
2018-04-10T10:28:13.163Z,38.64
2018-04-10T10:29:13.353Z,38.19
2018-04-10T10:30:13.543Z,39.62
2018-04-10T10:31:13.735Z,40.56
2018-04-10T10:32:13.917Z,39.51
2018-04-10T10:33:14.112Z,38.29
2018-04-10T10:34:14.293Z,38.64
2018-04-10T10:35:14.476Z,38.19
2018-04-10T10:36:14.660Z,38.62
2018-04-10T10:37:14.855Z,40.63
2018-04-10T10:38:15.042Z,40.07
2018-04-10T10:39:15.241Z,39.22
2018-04-10T10:40:15.426Z,38.85
2018-04-10T10:41:15.607Z,37.49
2018-04-10T10:42:15.784Z,38.19
2018-04-10T10:43:15.983Z,37.23
2018-04-10T10:44:16.141Z,38.45
2018-04-10T10:45:16.337Z,38.58
2018-04-10T10:46:16.537Z,38.02
2018-04-10T10:47:16.692Z,36.66
2018-04-10T10:48:16.864Z,36.68
2018-04-10T10:49:17.073Z,36.27
2018-04-10T10:50:17.239Z,36.36
2018-04-10T10:51:17.436Z,36.14
2018-04-10T10:52:17.608Z,37.09
2018-04-10T10:53:17.803Z,39.29
2018-04-10T10:54:18.001Z,40.28
2018-04-10T10:55:18.206Z,40.81
2018-04-10T10:56:18.357Z,40.01
2018-04-10T10:57:18.539Z,41.08
2018-04-10T10:58:18.730Z,40.50
2018-04-10T10:59:18.919Z,40.42
2018-04-10T11:00:19.083Z,38.50
2018-04-10T11:01:19.262Z,38.91
2018-04-10T11:02:19.451Z,40.25
2018-04-10T11:03:19.640Z,40.15
2018-04-10T11:04:19.801Z,40.15
2018-04-10T11:05:20.011Z,39.88
2018-04-10T11:06:20.238Z,39.69
2018-04-10T11:07:20.547Z,38.83
2018-04-10T11:08:20.596Z,38.73
2018-04-10T11:09:20.784Z,37.67
2018-04-10T11:10:20.949Z,37.40
2018-04-10T11:11:21.155Z,36.82
2018-04-10T11:12:21.298Z,36.24
2018-04-10T11:13:21.480Z,35.86
2018-04-10T11:14:21.668Z,35.77
2018-04-10T11:15:21.836Z,35.88
2018-04-10T11:16:22.006Z,35.48
2018-04-10T11:17:22.196Z,35.94
2018-04-10T11:18:22.381Z,36.33
2018-04-10T11:19:22.568Z,36.99
2018-04-10T11:20:22.755Z,37.63
2018-04-10T11:21:22.947Z,38.71
2018-04-10T11:22:23.131Z,38.06
2018-04-10T11:23:23.325Z,37.67
2018-04-10T11:24:23.493Z,37.79
2018-04-10T11:25:23.691Z,37.40
2018-04-10T11:27:24.033Z,36.90
2018-04-10T11:28:24.231Z,37.01
2018-04-10T11:29:24.404Z,36.82
2018-04-10T11:30:24.619Z,36.33
2018-04-10T11:31:24.771Z,35.77
2018-04-10T11:32:24.984Z,36.25
2018-04-10T11:33:25.139Z,36.06
2018-04-10T11:34:25.348Z,36.04
2018-04-10T11:35:25.491Z,36.06
2018-04-10T11:36:25.668Z,35.57
2018-04-10T11:37:25.840Z,35.57
2018-04-10T11:38:26.018Z,35.17
2018-04-10T11:39:26.210Z,35.75
2018-04-10T11:40:26.390Z,35.19
2018-04-10T11:41:26.575Z,34.65
2018-04-10T11:42:26.775Z,37.05
2018-04-10T11:43:26.954Z,37.05
2018-04-10T11:44:27.129Z,38.10
2018-04-10T11:45:27.304Z,38.31
2018-04-10T11:46:27.490Z,37.63
2018-04-10T11:47:27.673Z,36.90
2018-04-10T11:48:27.859Z,37.28
2018-04-10T11:49:28.051Z,36.80
2018-04-10T11:50:28.516Z,36.14
2018-04-10T11:51:28.425Z,36.04
2018-04-10T11:52:28.610Z,35.85
2018-04-10T11:53:28.784Z,36.04
2018-04-10T11:54:28.980Z,35.67
2018-04-10T11:55:29.187Z,35.75
2018-04-10T11:56:29.352Z,35.66
2018-04-10T11:57:29.800Z,35.91
2018-04-10T11:58:29.716Z,36.40
2018-04-10T11:59:29.893Z,36.12
2018-04-10T12:00:30.078Z,35.73
2018-04-10T12:01:30.275Z,36.24
2018-04-10T12:02:30.463Z,36.02
2018-04-10T12:03:30.651Z,36.12
2018-04-10T12:04:30.833Z,35.85
2018-04-10T12:05:31.026Z,36.14
2018-04-10T12:06:31.216Z,35.66
2018-04-10T12:07:31.414Z,36.41
2018-04-10T12:08:31.572Z,36.62
2018-04-10T12:09:31.757Z,36.02
2018-04-10T12:10:31.936Z,35.94
2018-04-10T12:11:32.140Z,36.12
2018-04-10T12:12:32.341Z,35.85
2018-04-10T12:13:32.510Z,35.94
2018-04-10T12:14:32.701Z,35.94
2018-04-10T12:15:32.875Z,35.09
2018-04-10T12:16:33.064Z,35.19
2018-04-10T12:17:33.253Z,35.48
2018-04-10T12:18:33.436Z,34.81
2018-04-10T12:19:33.625Z,34.80
2018-04-10T12:20:33.823Z,34.99
2018-04-10T12:21:34.013Z,34.99
2018-04-10T12:22:34.186Z,34.80
2018-04-10T12:23:34.375Z,34.99
2018-04-10T12:24:34.575Z,34.99
2018-04-10T12:25:34.761Z,35.19
2018-04-10T12:26:34.941Z,34.72
2018-04-10T12:27:35.138Z,34.91
2018-04-10T12:28:35.340Z,34.72
2018-04-10T12:29:35.512Z,34.89
2018-04-10T12:30:35.712Z,35.28
2018-04-10T12:31:35.878Z,35.19
2018-04-10T12:32:36.067Z,35.09
2018-04-10T12:33:36.263Z,35.57
2018-04-10T12:34:36.452Z,35.38
2018-04-10T12:35:36.641Z,35.28
2018-04-10T12:36:36.832Z,35.57
2018-04-10T12:37:37.031Z,35.57
2018-04-10T12:38:37.220Z,35.38
2018-04-10T12:39:37.405Z,35.38
2018-04-10T12:40:37.574Z,36.25
2018-04-10T12:41:37.753Z,36.16
2018-04-10T12:42:37.949Z,36.25
2018-04-10T12:43:38.127Z,36.44
2018-04-10T12:44:38.350Z,36.06
2018-04-10T12:45:38.497Z,35.96
2018-04-10T12:46:38.677Z,35.86
2018-04-10T12:47:38.858Z,36.16
2018-04-10T12:48:39.054Z,36.52
2018-04-10T12:49:39.224Z,36.25
2018-04-10T12:50:39.437Z,37.13
2018-04-10T12:51:39.593Z,35.86
2018-04-10T12:53:39.968Z,35.96
2018-04-10T12:54:40.157Z,35.69
2018-04-10T12:55:40.345Z,35.57
2018-04-10T12:56:40.542Z,36.06
2018-04-10T12:57:40.723Z,35.36
2018-04-10T12:58:40.910Z,36.32
2018-04-10T12:59:41.101Z,36.04
2018-04-10T13:00:41.291Z,35.56
2018-04-10T13:01:41.459Z,35.75
2018-04-10T13:02:41.648Z,35.56
2018-04-10T13:03:42.566Z,35.66
2018-04-10T13:04:42.566Z,35.66
2018-04-10T13:05:42.189Z,35.56
2018-04-10T13:06:42.364Z,35.85