createdAt,value
2023-05-14T00:01:20.177Z,2.20
2023-05-14T00:02:53.545Z,2.22
2023-05-14T00:04:26.852Z,2.25
2023-05-14T00:06:01.264Z,2.30
2023-05-14T00:07:34.454Z,2.70
2023-05-14T00:09:07.598Z,2.20
2023-05-14T00:10:39.799Z,2.50
2023-05-14T00:12:12.962Z,2.60
2023-05-14T00:13:46.326Z,2.25
2023-05-14T00:15:18.878Z,2.40
2023-05-14T00:16:52.307Z,2.33
2023-05-14T00:18:25.461Z,2.70
2023-05-14T00:19:59.397Z,2.30
2023-05-14T00:21:33.813Z,2.40
2023-05-14T00:23:07.036Z,2.30
2023-05-14T00:24:40.108Z,2.08
2023-05-14T00:26:13.214Z,2.60
2023-05-14T00:27:46.780Z,2.47
2023-05-14T00:29:19.864Z,2.40
2023-05-14T00:30:52.982Z,2.50
2023-05-14T00:32:25.422Z,2.33
2023-05-14T00:33:58.540Z,2.30
2023-05-14T00:35:30.877Z,2.10
2023-05-14T00:37:05.633Z,2.38
2023-05-14T00:38:38.754Z,2.15
2023-05-14T00:40:12.935Z,2.65
2023-05-14T00:41:46.156Z,2.70
2023-05-14T00:43:19.763Z,2.40
2023-05-14T00:44:53.096Z,2.33
2023-05-14T00:46:26.554Z,2.13
2023-05-14T00:47:59.948Z,2.40
2023-05-14T00:49:32.359Z,2.80
2023-05-14T00:51:06.452Z,2.20
2023-05-14T00:52:41.955Z,2.20
2023-05-14T00:54:15.969Z,2.55
2023-05-14T00:55:51.302Z,2.63
2023-05-14T00:57:24.922Z,2.05
2023-05-14T00:58:58.259Z,2.20
2023-05-14T01:00:30.725Z,2.53
2023-05-14T01:02:03.973Z,2.40
2023-05-14T01:03:37.613Z,2.58
2023-05-14T01:05:09.871Z,2.17
2023-05-14T01:07:00.953Z,2.42
2023-05-14T01:08:51.594Z,2.28
2023-05-14T01:10:35.676Z,2.38
2023-05-14T01:12:18.256Z,2.50
2023-05-14T01:14:03.230Z,2.40
2023-05-14T01:15:39.471Z,2.00
2023-05-14T01:17:13.445Z,2.30
2023-05-14T01:18:51.510Z,2.63
2023-05-14T01:20:24.345Z,2.22
2023-05-14T01:21:59.058Z,2.70
2023-05-14T01:23:32.272Z,2.90
2023-05-14T01:25:05.690Z,2.40
2023-05-14T01:26:39.051Z,2.95
2023-05-14T01:28:18.597Z,2.40
2023-05-14T01:30:00.918Z,2.47
2023-05-14T01:31:39.970Z,2.20
2023-05-14T01:33:18.043Z,2.28
2023-05-14T01:34:52.054Z,2.65
2023-05-14T01:36:25.416Z,2.60
2023-05-14T01:38:02.793Z,2.40
2023-05-14T01:39:38.808Z,2.17
2023-05-14T01:41:13.007Z,2.33
2023-05-14T01:42:46.760Z,2.35
2023-05-14T01:44:19.576Z,2.95
2023-05-14T01:45:52.961Z,2.90
2023-05-14T01:47:26.184Z,2.60
2023-05-14T01:48:59.351Z,2.38
2023-05-14T01:50:32.731Z,2.38
2023-05-14T01:52:08.441Z,2.55
2023-05-14T01:53:41.979Z,2.60
2023-05-14T01:55:15.727Z,2.35
2023-05-14T01:56:48.822Z,2.63
2023-05-14T01:58:20.924Z,2.40
2023-05-14T01:59:54.552Z,3.20
2023-05-14T02:01:26.810Z,2.13
2023-05-14T02:03:00.128Z,2.78
2023-05-14T02:04:32.533Z,2.20
2023-05-14T02:06:05.872Z,2.78
2023-05-14T02:07:39.131Z,2.10
2023-05-14T02:09:13.775Z,2.30
2023-05-14T02:10:46.970Z,3.00
2023-05-14T02:12:20.068Z,2.70
2023-05-14T02:13:53.213Z,2.92
2023-05-14T02:15:26.318Z,2.38
2023-05-14T02:16:59.576Z,2.53
2023-05-14T02:18:31.789Z,2.63
2023-05-14T02:20:06.085Z,2.40
2023-05-14T02:21:49.790Z,3.00
2023-05-14T02:23:34.246Z,2.63
2023-05-14T02:25:15.459Z,2.63
2023-05-14T02:26:48.844Z,2.65
2023-05-14T02:28:21.229Z,2.55
2023-05-14T02:29:54.596Z,2.20
2023-05-14T02:31:27.703Z,2.60
2023-05-14T02:33:01.152Z,2.38
2023-05-14T02:34:34.332Z,2.63
2023-05-14T02:36:08.338Z,2.20
2023-05-14T02:37:40.534Z,2.50
2023-05-14T02:39:13.571Z,2.38
2023-05-14T02:40:48.033Z,2.25
2023-05-14T02:42:21.091Z,2.45
2023-05-14T02:43:54.982Z,2.22
2023-05-14T02:45:27.241Z,2.40
2023-05-14T02:47:00.475Z,2.22
2023-05-14T02:48:33.656Z,2.15
2023-05-14T02:50:08.534Z,2.50
2023-05-14T02:54:47.033Z,2.10
2023-05-14T02:56:22.256Z,1.80
2023-05-14T02:57:56.692Z,2.10
2023-05-14T02:59:31.487Z,2.40
2023-05-14T03:01:05.569Z,2.30
2023-05-14T03:02:39.652Z,2.72
2023-05-14T03:04:13.394Z,2.60
2023-05-14T03:05:46.512Z,2.58
2023-05-14T03:07:18.669Z,2.40
2023-05-14T03:08:51.713Z,2.60
2023-05-14T03:10:25.254Z,2.63
2023-05-14T03:11:59.926Z,2.45
2023-05-14T03:13:33.311Z,2.28
2023-05-14T03:15:06.855Z,2.35
2023-05-14T03:16:42.171Z,2.17
2023-05-14T03:18:15.664Z,2.65
2023-05-14T03:19:48.791Z,2.35
2023-05-14T03:21:20.964Z,2.45
2023-05-14T03:22:56.040Z,2.58
2023-05-14T03:24:29.146Z,2.42
2023-05-14T03:26:03.621Z,2.40
2023-05-14T03:27:38.044Z,2.67
2023-05-14T03:29:11.429Z,2.15
2023-05-14T03:30:44.596Z,2.67
2023-05-14T03:32:18.571Z,2.60
2023-05-14T03:33:51.757Z,2.25
2023-05-14T03:35:25.005Z,2.53
2023-05-14T03:36:58.819Z,2.53
2023-05-14T03:38:31.907Z,2.38
2023-05-14T03:40:06.543Z,2.42
2023-05-14T03:41:39.718Z,2.60
2023-05-14T03:43:14.201Z,2.50
2023-05-14T03:46:19.889Z,2.22
2023-05-14T03:47:53.047Z,2.35
2023-05-14T03:49:26.772Z,2.30
2023-05-14T03:51:00.559Z,2.25
2023-05-14T03:52:33.800Z,2.55
2023-05-14T03:54:09.100Z,2.55
2023-05-14T03:55:42.383Z,2.22
2023-05-14T03:57:17.665Z,2.30
2023-05-14T03:58:51.092Z,2.35
2023-05-14T04:00:24.882Z,2.33
2023-05-14T04:03:32.674Z,2.28
2023-05-14T04:05:05.624Z,2.50
2023-05-14T04:06:38.761Z,2.65
2023-05-14T04:08:11.884Z,2.55
2023-05-14T04:09:45.107Z,2.20
2023-05-14T04:11:18.510Z,2.60
2023-05-14T04:12:51.812Z,2.22
2023-05-14T04:14:26.440Z,2.17
2023-05-14T04:15:59.599Z,2.42
2023-05-14T04:17:34.571Z,2.38
2023-05-14T04:19:08.464Z,2.50
2023-05-14T04:20:42.346Z,2.30
2023-05-14T04:22:15.522Z,2.22
2023-05-14T04:23:47.633Z,2.85
2023-05-14T04:25:21.046Z,2.30
2023-05-14T04:26:54.138Z,2.33
2023-05-14T04:28:27.329Z,2.42
2023-05-14T04:30:01.786Z,2.30
2023-05-14T04:31:34.020Z,2.72
2023-05-14T04:33:07.175Z,2.38
2023-05-14T04:34:41.074Z,2.35
2023-05-14T04:36:14.741Z,1.95
2023-05-14T04:37:49.027Z,2.17
2023-05-14T04:39:22.289Z,2.22
2023-05-14T04:40:55.342Z,2.65
2023-05-14T04:42:28.435Z,2.33
2023-05-14T04:44:01.861Z,2.15
2023-05-14T04:45:36.408Z,2.10
2023-05-14T04:47:09.539Z,2.00
2023-05-14T04:48:42.772Z,2.67
2023-05-14T04:50:16.416Z,2.28
2023-05-14T04:51:49.541Z,2.72
2023-05-14T04:53:22.719Z,2.67
2023-05-14T04:54:55.200Z,2.33
2023-05-14T04:56:28.338Z,2.70
2023-05-14T04:58:00.547Z,2.50
2023-05-14T04:59:33.671Z,2.47
2023-05-14T05:01:08.259Z,2.30
2023-05-14T05:02:41.584Z,2.20
2023-05-14T05:04:14.921Z,2.38
2023-05-14T05:05:48.114Z,2.42
2023-05-14T05:07:21.292Z,2.67
2023-05-14T05:08:54.412Z,2.40
2023-05-14T05:10:27.595Z,2.35
2023-05-14T05:12:01.408Z,2.65
2023-05-14T05:13:34.558Z,2.80
2023-05-14T05:15:10.282Z,2.90
2023-05-14T05:16:45.353Z,2.40
2023-05-14T05:18:18.466Z,2.17
2023-05-14T05:19:51.639Z,2.78
2023-05-14T05:21:25.485Z,2.70
2023-05-14T05:22:59.421Z,2.47
2023-05-14T05:24:32.589Z,2.63
2023-05-14T05:26:05.855Z,2.72
2023-05-14T05:27:57.568Z,2.37
2023-05-14T05:29:30.849Z,2.80
2023-05-14T05:31:04.176Z,2.88
2023-05-14T05:32:38.871Z,3.15
2023-05-14T05:34:12.059Z,3.53
2023-05-14T05:35:45.470Z,3.08
2023-05-14T05:37:17.713Z,3.03
2023-05-14T05:38:51.206Z,2.85
2023-05-14T05:40:24.566Z,2.90
2023-05-14T05:41:57.957Z,3.00
2023-05-14T05:43:31.078Z,3.05
2023-05-14T05:45:04.635Z,3.40
2023-05-14T05:46:38.613Z,3.03
2023-05-14T05:48:13.085Z,3.47
2023-05-14T05:49:46.210Z,3.05
2023-05-14T05:51:19.268Z,3.17
2023-05-14T05:52:52.550Z,3.47
2023-05-14T05:54:27.069Z,3.83
2023-05-14T05:57:32.570Z,3.42
2023-05-14T05:59:05.648Z,3.92
2023-05-14T06:00:38.821Z,3.97
2023-05-14T06:02:11.949Z,3.85
2023-05-14T06:03:48.376Z,3.80
2023-05-14T06:05:22.020Z,3.67
2023-05-14T06:06:55.433Z,4.05
2023-05-14T06:08:28.505Z,4.35
2023-05-14T06:10:00.748Z,4.00
2023-05-14T06:11:33.895Z,3.83
2023-05-14T06:13:06.988Z,3.70
2023-05-14T06:14:40.111Z,4.05
2023-05-14T06:16:12.289Z,4.60
2023-05-14T06:17:45.808Z,3.67
2023-05-14T06:19:20.313Z,3.90
2023-05-14T06:20:53.574Z,3.80
2023-05-14T06:22:26.633Z,3.85
2023-05-14T06:23:59.744Z,4.18
2023-05-14T06:25:32.850Z,4.07
2023-05-14T06:27:06.432Z,3.60
2023-05-14T06:28:38.584Z,3.20
2023-05-14T06:30:13.579Z,3.67
2023-05-14T06:31:46.947Z,4.15
2023-05-14T06:33:21.084Z,3.50
2023-05-14T06:34:55.468Z,3.80
2023-05-14T06:36:28.705Z,4.20
2023-05-14T06:38:01.772Z,3.50
2023-05-14T06:39:34.842Z,3.78
2023-05-14T06:41:07.890Z,3.63
2023-05-14T06:42:40.935Z,4.13
2023-05-14T06:44:13.094Z,3.83
2023-05-14T06:45:49.931Z,3.65
2023-05-14T06:47:23.037Z,3.85
2023-05-14T06:48:59.222Z,3.63
2023-05-14T06:50:34.007Z,3.70
2023-05-14T06:52:07.985Z,3.65
2023-05-14T06:53:41.751Z,3.92
2023-05-14T06:55:15.161Z,4.43
2023-05-14T06:56:48.400Z,3.92
2023-05-14T06:58:21.738Z,3.42
2023-05-14T06:59:54.869Z,3.47
2023-05-14T07:01:28.056Z,3.70
2023-05-14T07:03:01.329Z,3.60
2023-05-14T07:04:34.547Z,3.90
2023-05-14T07:06:09.932Z,3.35
2023-05-14T07:07:43.970Z,3.80
2023-05-14T07:09:17.636Z,3.67
2023-05-14T07:10:49.769Z,3.65
2023-05-14T07:12:22.868Z,3.53
2023-05-14T07:13:56.085Z,3.40
2023-05-14T07:15:29.224Z,3.20
2023-05-14T07:17:02.359Z,3.40
2023-05-14T07:18:35.529Z,3.22
2023-05-14T07:20:10.568Z,3.17
2023-05-14T07:21:45.042Z,3.45
2023-05-14T07:23:19.899Z,3.20
2023-05-14T07:24:52.308Z,2.97
2023-05-14T07:26:26.469Z,3.10
2023-05-14T07:27:58.594Z,3.35
2023-05-14T07:29:34.791Z,3.15
2023-05-14T07:31:08.911Z,3.15
2023-05-14T07:32:42.382Z,3.13
2023-05-14T07:34:15.934Z,2.95
2023-05-14T07:35:49.160Z,3.30
2023-05-14T07:37:25.796Z,2.90
2023-05-14T07:38:59.099Z,2.97
2023-05-14T07:40:32.193Z,3.03
2023-05-14T07:42:06.458Z,3.10
2023-05-14T07:43:40.435Z,3.05
2023-05-14T07:45:13.633Z,2.92
2023-05-14T07:46:46.844Z,3.33
2023-05-14T07:48:23.341Z,3.28
2023-05-14T07:50:13.750Z,3.00
2023-05-14T07:52:04.354Z,2.88
2023-05-14T07:53:42.175Z,2.10
2023-05-14T07:55:15.493Z,2.08
2023-05-14T07:57:01.970Z,2.03
2023-05-14T07:58:44.958Z,2.20
2023-05-14T08:00:25.080Z,2.22
2023-05-14T08:02:02.905Z,1.90
2023-05-14T08:03:38.931Z,1.50
2023-05-14T08:05:12.556Z,1.27
2023-05-14T08:06:45.923Z,1.42
2023-05-14T08:08:19.456Z,1.30
2023-05-14T08:09:54.249Z,1.50
2023-05-14T08:11:27.404Z,1.30
2023-05-14T08:13:00.803Z,1.40
2023-05-14T08:14:33.979Z,1.45
2023-05-14T08:16:08.272Z,1.17
2023-05-14T08:17:41.582Z,1.50
2023-05-14T08:19:16.598Z,1.38
2023-05-14T08:20:50.054Z,1.20
2023-05-14T08:22:23.182Z,1.15
2023-05-14T08:23:56.392Z,1.38
2023-05-14T08:25:30.969Z,1.15
2023-05-14T08:27:04.205Z,1.20
2023-05-14T08:28:37.321Z,1.25
2023-05-14T08:30:11.426Z,1.50
2023-05-14T08:31:44.542Z,1.30
2023-05-14T08:33:18.025Z,1.15
2023-05-14T08:34:51.997Z,1.50
2023-05-14T08:36:25.278Z,1.40
2023-05-14T08:37:58.374Z,1.10
2023-05-14T08:39:31.610Z,1.27
2023-05-14T08:41:08.587Z,1.38
2023-05-14T08:42:42.097Z,1.17
2023-05-14T08:44:21.214Z,1.10
2023-05-14T08:45:59.463Z,1.08
2023-05-14T08:47:32.872Z,1.33
2023-05-14T08:49:20.712Z,1.20
2023-05-14T08:50:54.068Z,1.25
2023-05-14T08:52:27.479Z,1.38
2023-05-14T08:54:03.839Z,1.20
2023-05-14T08:55:39.141Z,1.48
2023-05-14T08:57:14.966Z,1.50
2023-05-14T08:58:48.222Z,1.30
2023-05-14T09:00:22.551Z,1.40
2023-05-14T09:02:00.572Z,1.05
2023-05-14T09:03:34.811Z,1.20
2023-05-14T09:05:10.396Z,1.60
2023-05-14T09:06:44.993Z,1.27
2023-05-14T09:10:20.926Z,1.35
2023-05-14T09:11:56.009Z,1.38
2023-05-14T09:13:30.980Z,1.50
2023-05-14T09:15:04.758Z,1.48
2023-05-14T09:16:39.921Z,2.03
2023-05-14T09:18:13.686Z,1.60
2023-05-14T09:19:48.906Z,1.23
2023-05-14T09:21:22.053Z,1.40
2023-05-14T09:22:55.276Z,1.40
2023-05-14T09:24:30.173Z,1.33
2023-05-14T09:26:06.492Z,1.10
2023-05-14T09:27:40.030Z,1.48
2023-05-14T09:29:15.092Z,1.23
2023-05-14T09:30:51.546Z,1.33
2023-05-14T09:32:25.131Z,1.38
2023-05-14T09:33:59.087Z,1.30
2023-05-14T09:35:32.559Z,1.30
2023-05-14T09:37:07.713Z,1.40
2023-05-14T09:38:40.796Z,1.40
2023-05-14T09:40:14.555Z,1.33
2023-05-14T09:41:48.082Z,1.40
2023-05-14T09:43:21.633Z,1.40
2023-05-14T09:44:56.772Z,1.25
2023-05-14T09:46:31.751Z,1.02
2023-05-14T09:48:05.582Z,1.20
2023-05-14T09:49:38.779Z,1.25
2023-05-14T09:51:12.024Z,1.08
2023-05-14T09:52:45.193Z,1.20
2023-05-14T09:54:18.699Z,1.17
2023-05-14T09:55:51.856Z,1.40
2023-05-14T09:57:26.791Z,1.40
2023-05-14T09:59:00.006Z,1.30
2023-05-14T10:00:35.646Z,1.23
2023-05-14T10:02:18.265Z,1.58
2023-05-14T10:03:51.938Z,1.30
2023-05-14T10:05:26.775Z,1.08
2023-05-14T10:07:00.773Z,1.20
2023-05-14T10:08:36.883Z,1.10
2023-05-14T10:10:16.616Z,1.50
2023-05-14T10:11:53.842Z,1.35
2023-05-14T10:13:37.218Z,1.40
2023-05-14T10:15:18.550Z,1.35
2023-05-14T10:16:54.857Z,1.40
2023-05-14T10:18:33.442Z,1.30
2023-05-14T10:20:10.639Z,1.40
2023-05-14T10:21:48.700Z,1.23
2023-05-14T10:23:22.260Z,1.35
2023-05-14T10:24:56.925Z,1.60
2023-05-14T10:28:04.433Z,1.40
2023-05-14T10:29:38.384Z,1.15
2023-05-14T10:31:11.917Z,1.50
2023-05-14T10:32:46.329Z,1.50
2023-05-14T10:34:41.475Z,1.40
2023-05-14T10:36:15.187Z,1.40
2023-05-14T10:37:48.657Z,1.40
2023-05-14T10:39:21.824Z,1.30
2023-05-14T10:40:58.899Z,1.50
2023-05-14T10:42:36.134Z,1.75
2023-05-14T10:44:10.979Z,1.55
2023-05-14T10:45:46.013Z,1.40
2023-05-14T10:47:19.809Z,1.30
2023-05-14T10:48:54.305Z,1.35
2023-05-14T10:50:28.036Z,1.30
2023-05-14T10:52:02.677Z,1.45
2023-05-14T10:53:37.822Z,1.48
2023-05-14T10:55:14.420Z,1.30
2023-05-14T10:56:47.704Z,1.30
2023-05-14T10:58:21.813Z,1.23
2023-05-14T10:59:56.540Z,1.95
2023-05-14T11:01:30.387Z,1.58
2023-05-14T11:03:07.161Z,1.60
2023-05-14T11:04:42.548Z,1.40
2023-05-14T11:06:16.919Z,1.30
2023-05-14T11:07:51.338Z,1.50
2023-05-14T11:09:26.565Z,1.60
2023-05-14T11:11:00.460Z,1.40
2023-05-14T11:12:34.979Z,1.48
2023-05-14T11:14:10.173Z,1.38
2023-05-14T11:15:47.391Z,1.60
2023-05-14T11:17:20.100Z,1.48
2023-05-14T11:19:03.866Z,1.50
2023-05-14T11:20:39.077Z,1.50
2023-05-14T11:22:13.640Z,1.60
2023-05-14T11:23:48.109Z,1.45
2023-05-14T11:25:22.699Z,1.45
2023-05-14T11:26:56.284Z,1.40
2023-05-14T11:28:30.221Z,1.50
2023-05-14T11:30:04.250Z,1.52
2023-05-14T11:31:39.669Z,1.50
2023-05-14T11:33:13.744Z,1.67
2023-05-14T11:34:48.339Z,1.70
2023-05-14T11:37:56.518Z,2.90
2023-05-14T11:39:28.655Z,3.08
2023-05-14T11:41:01.738Z,2.80
2023-05-14T11:42:34.868Z,2.22
2023-05-14T11:44:09.200Z,2.05
2023-05-14T11:45:42.504Z,1.88
2023-05-14T11:47:15.798Z,1.63
2023-05-14T11:48:49.248Z,1.27
2023-05-14T11:50:23.192Z,1.80
2023-05-14T11:52:02.478Z,1.40
2023-05-14T11:53:35.341Z,1.73
2023-05-14T11:55:13.131Z,1.90
2023-05-14T11:56:52.283Z,2.13
2023-05-14T11:58:26.099Z,1.90
2023-05-14T11:59:59.349Z,2.17
2023-05-14T12:01:37.786Z,1.90
2023-05-14T12:03:11.447Z,1.88
2023-05-14T12:04:46.028Z,1.98
2023-05-14T12:07:56.240Z,2.30
2023-05-14T12:09:29.362Z,2.38
2023-05-14T12:11:02.244Z,1.98
2023-05-14T12:12:37.550Z,1.90
2023-05-14T12:14:17.176Z,2.00
2023-05-14T12:15:57.450Z,1.55
2023-05-14T12:17:30.939Z,1.70
2023-05-14T12:19:04.189Z,2.13
2023-05-14T12:20:37.547Z,2.15
2023-05-14T12:22:11.815Z,1.90
2023-05-14T12:23:46.236Z,1.60
2023-05-14T12:25:19.891Z,1.70
2023-05-14T12:26:55.406Z,2.20
2023-05-14T12:28:28.882Z,1.80
2023-05-14T12:30:20.067Z,2.05
2023-05-14T12:31:54.295Z,1.73
2023-05-14T12:33:28.462Z,2.20
2023-05-14T12:35:02.041Z,1.83
2023-05-14T12:36:35.345Z,1.80
2023-05-14T12:38:08.498Z,1.55
2023-05-14T12:39:42.881Z,1.30
2023-05-14T12:41:16.010Z,1.60
2023-05-14T12:42:49.165Z,1.63
2023-05-14T12:44:37.413Z,1.34
2023-05-14T12:46:27.431Z,1.08
2023-05-14T12:48:00.633Z,1.55
2023-05-14T12:49:33.792Z,1.40
2023-05-14T12:51:07.133Z,1.30
2023-05-14T12:52:40.412Z,1.33
2023-05-14T12:54:15.703Z,1.50
2023-05-14T12:55:50.180Z,1.27
2023-05-14T12:57:23.398Z,1.50
2023-05-14T12:58:57.195Z,1.40
2023-05-14T13:00:30.598Z,1.30
2023-05-14T13:02:03.707Z,1.40
2023-05-14T13:03:36.816Z,1.60
2023-05-14T13:05:10.585Z,1.30
2023-05-14T13:06:44.242Z,1.38
2023-05-14T13:08:17.790Z,1.63
2023-05-14T13:09:51.078Z,1.30
2023-05-14T13:11:25.608Z,1.50
2023-05-14T13:14:31.771Z,1.30
2023-05-14T13:16:04.553Z,1.30
2023-05-14T13:17:38.019Z,1.52
2023-05-14T13:19:11.370Z,1.50
2023-05-14T13:20:45.052Z,1.20
2023-05-14T13:22:18.854Z,1.08
2023-05-14T13:23:51.952Z,1.17
2023-05-14T13:25:25.338Z,1.23
2023-05-14T13:26:59.909Z,1.13
2023-05-14T13:28:32.983Z,1.38
2023-05-14T13:30:07.746Z,0.98
2023-05-14T13:31:41.219Z,1.50
2023-05-14T13:33:14.415Z,1.20
2023-05-14T13:34:47.804Z,1.30
2023-05-14T13:36:21.187Z,1.20
2023-05-14T13:37:54.311Z,1.10
2023-05-14T13:39:27.754Z,1.55
2023-05-14T13:41:02.770Z,1.02
2023-05-14T13:42:39.536Z,1.30
2023-05-14T13:44:12.667Z,1.27
2023-05-14T13:45:45.832Z,1.13
2023-05-14T13:47:18.990Z,1.73
2023-05-14T13:48:52.215Z,1.10
2023-05-14T13:50:25.493Z,1.40
2023-05-14T13:51:58.805Z,1.40
2023-05-14T13:53:31.938Z,1.10
2023-05-14T13:55:06.065Z,1.10
2023-05-14T13:56:39.164Z,1.10
2023-05-14T13:58:13.719Z,1.13
2023-05-14T13:59:47.759Z,1.05
2023-05-14T14:01:20.873Z,1.00
2023-05-14T14:02:54.375Z,1.00
2023-05-14T14:04:28.926Z,1.50
2023-05-14T14:06:02.019Z,1.33
2023-05-14T14:07:34.177Z,1.00
2023-05-14T14:09:07.297Z,1.20
2023-05-14T14:10:41.306Z,1.30
2023-05-14T14:12:14.474Z,1.30
2023-05-14T14:13:49.086Z,1.10
2023-05-14T14:15:22.723Z,1.10
2023-05-14T14:16:55.942Z,1.10
2023-05-14T14:18:28.120Z,1.40
2023-05-14T14:20:01.237Z,1.17
2023-05-14T14:21:35.182Z,1.10
2023-05-14T14:23:08.455Z,1.02
2023-05-14T14:24:41.567Z,1.10
2023-05-14T14:26:14.812Z,1.13
2023-05-14T14:27:48.050Z,1.33
2023-05-14T14:29:23.949Z,1.13
2023-05-14T14:30:57.097Z,1.20
2023-05-14T14:32:30.757Z,1.50
2023-05-14T14:34:03.965Z,1.20
2023-05-14T14:35:37.366Z,1.30
2023-05-14T14:37:10.576Z,1.33
2023-05-14T14:38:43.654Z,1.23
2023-05-14T14:40:18.108Z,1.25
2023-05-14T14:41:51.295Z,1.20
2023-05-14T14:43:25.160Z,1.25
2023-05-14T14:44:59.577Z,1.20
2023-05-14T14:46:34.127Z,1.30
2023-05-14T14:48:28.193Z,1.10
2023-05-14T14:50:01.543Z,1.13
2023-05-14T14:51:34.888Z,1.40
2023-05-14T14:53:07.956Z,1.13
2023-05-14T14:54:41.020Z,1.50
2023-05-14T14:56:14.599Z,1.23
2023-05-14T14:57:47.644Z,1.30
2023-05-14T14:59:20.816Z,1.25
2023-05-14T15:00:57.445Z,1.10
2023-05-14T15:02:31.486Z,1.27
2023-05-14T15:04:04.828Z,1.20
2023-05-14T15:05:38.348Z,1.20
2023-05-14T15:07:11.487Z,0.93
2023-05-14T15:08:44.583Z,1.27
2023-05-14T15:10:17.686Z,1.15
2023-05-14T15:11:50.918Z,0.88
2023-05-14T15:13:24.383Z,0.68
2023-05-14T15:14:57.518Z,0.70
2023-05-14T15:16:31.902Z,0.80
2023-05-14T15:18:06.143Z,1.00
2023-05-14T15:19:39.404Z,0.93
2023-05-14T15:21:12.557Z,1.05
2023-05-14T15:22:46.010Z,0.80
2023-05-14T15:24:19.569Z,0.70
2023-05-14T15:25:52.667Z,0.63
2023-05-14T15:27:26.085Z,0.52
2023-05-14T15:28:59.225Z,0.55
2023-05-14T15:30:32.411Z,0.57
2023-05-14T15:32:08.202Z,0.70
2023-05-14T15:33:42.314Z,0.50
2023-05-14T15:35:15.576Z,0.50
2023-05-14T15:36:48.666Z,0.60
2023-05-14T15:38:21.728Z,0.52
2023-05-14T15:39:54.888Z,0.52
2023-05-14T15:41:28.746Z,0.60
2023-05-14T15:43:02.289Z,0.50
2023-05-14T15:44:38.622Z,0.40
2023-05-14T15:46:12.581Z,0.52
2023-05-14T15:47:47.174Z,0.50
2023-05-14T15:50:53.666Z,0.50
2023-05-14T15:52:26.472Z,0.60
2023-05-14T15:53:59.672Z,0.70
2023-05-14T15:55:32.954Z,0.80
2023-05-14T15:57:06.679Z,0.80
2023-05-14T15:58:38.799Z,0.70
2023-05-14T16:00:13.563Z,0.50
2023-05-14T16:01:46.910Z,1.08
2023-05-14T16:03:21.457Z,1.45
2023-05-14T16:06:27.106Z,1.38
2023-05-14T16:08:00.543Z,1.00
2023-05-14T16:09:34.222Z,1.00
2023-05-14T16:11:07.892Z,1.10
2023-05-14T16:12:41.012Z,0.80
2023-05-14T16:14:14.336Z,0.80
2023-05-14T16:15:48.107Z,1.00
2023-05-14T16:17:21.305Z,0.68
2023-05-14T16:18:55.733Z,0.80
2023-05-14T16:20:28.960Z,0.80
2023-05-14T16:22:02.072Z,0.85
2023-05-14T16:23:35.782Z,0.80
2023-05-14T16:25:09.449Z,0.77
2023-05-14T16:26:42.707Z,0.80
2023-05-14T16:28:15.815Z,0.60
2023-05-14T16:29:48.911Z,0.70
2023-05-14T16:31:22.101Z,0.70
2023-05-14T16:32:55.400Z,0.90
2023-05-14T16:34:29.829Z,0.73
2023-05-14T16:36:03.014Z,0.85
2023-05-14T16:37:36.587Z,1.00
2023-05-14T16:39:11.362Z,0.88
2023-05-14T16:40:44.464Z,0.85
2023-05-14T16:42:17.649Z,0.90
2023-05-14T16:43:51.094Z,1.00
2023-05-14T16:45:24.484Z,0.90
2023-05-14T16:46:57.866Z,1.00
2023-05-14T16:48:31.295Z,1.10
2023-05-14T16:50:06.939Z,1.10
2023-05-14T16:51:42.985Z,1.30
2023-05-14T16:53:16.317Z,1.17
2023-05-14T16:54:49.439Z,1.00
2023-05-14T16:56:22.631Z,1.23
2023-05-14T16:57:56.827Z,1.73
2023-05-14T16:59:29.872Z,1.45
2023-05-14T17:01:03.002Z,1.23
2023-05-14T17:02:36.343Z,1.20
2023-05-14T17:04:09.777Z,1.20
2023-05-14T17:05:44.211Z,1.25
2023-05-14T17:07:17.415Z,1.67
2023-05-14T17:08:50.706Z,1.10
2023-05-14T17:10:25.110Z,1.30
2023-05-14T17:11:58.640Z,1.10
2023-05-14T17:13:31.829Z,0.93
2023-05-14T17:15:07.116Z,1.23
2023-05-14T17:16:42.200Z,0.82
2023-05-14T17:18:15.456Z,1.45
2023-05-14T17:19:48.593Z,1.08
2023-05-14T17:21:23.000Z,1.13
2023-05-14T17:22:56.157Z,1.25
2023-05-14T17:24:30.301Z,0.90
2023-05-14T17:26:03.857Z,1.00
2023-05-14T17:27:36.940Z,1.13
2023-05-14T17:29:10.050Z,1.02
2023-05-14T17:30:43.505Z,1.20
2023-05-14T17:32:16.691Z,0.98
2023-05-14T17:33:50.089Z,1.05
2023-05-14T17:35:24.477Z,0.90
2023-05-14T17:36:59.037Z,1.10
2023-05-14T17:38:32.217Z,1.40
2023-05-14T17:40:06.801Z,1.40
2023-05-14T17:43:15.241Z,1.15
2023-05-14T17:44:48.448Z,1.42
2023-05-14T17:46:21.609Z,1.10
2023-05-14T17:47:54.805Z,1.05
2023-05-14T17:49:27.932Z,1.30
2023-05-14T17:51:01.067Z,1.00
2023-05-14T17:52:37.620Z,0.90
2023-05-14T17:54:11.011Z,1.10
2023-05-14T17:55:44.471Z,1.67
2023-05-14T17:57:17.939Z,1.20
2023-05-14T17:58:51.282Z,1.10
2023-05-14T18:00:25.418Z,1.10
2023-05-14T18:01:58.507Z,1.00
2023-05-14T18:03:32.148Z,1.00
2023-05-14T18:05:06.426Z,1.30
2023-05-14T18:06:39.748Z,1.08
2023-05-14T18:08:14.481Z,1.20
2023-05-14T18:09:47.728Z,1.10
2023-05-14T18:11:21.529Z,0.95
2023-05-14T18:12:54.641Z,1.20
2023-05-14T18:14:27.800Z,1.20
2023-05-14T18:16:01.716Z,1.00
2023-05-14T18:17:34.893Z,1.20
2023-05-14T18:19:08.022Z,1.40
2023-05-14T18:20:41.076Z,1.20
2023-05-14T18:22:14.236Z,1.60
2023-05-14T18:23:48.645Z,1.02
2023-05-14T18:25:21.892Z,1.50
2023-05-14T18:26:56.062Z,1.45
2023-05-14T18:28:29.319Z,1.10
2023-05-14T18:30:02.956Z,1.52
2023-05-14T18:31:36.113Z,1.30
2023-05-14T18:33:09.332Z,1.30
2023-05-14T18:34:42.487Z,1.60
2023-05-14T18:36:15.674Z,1.10
2023-05-14T18:37:48.845Z,1.30
2023-05-14T18:39:23.780Z,1.63
2023-05-14T18:40:56.936Z,1.20
2023-05-14T18:42:29.992Z,1.30
2023-05-14T18:44:03.120Z,1.50
2023-05-14T18:45:36.335Z,1.13
2023-05-14T18:47:09.581Z,1.25
2023-05-14T18:48:42.893Z,1.30
2023-05-14T18:50:16.100Z,1.20
2023-05-14T18:51:49.241Z,1.30
2023-05-14T18:53:21.410Z,1.10
2023-05-14T18:54:55.995Z,1.20
2023-05-14T18:58:02.156Z,1.20
2023-05-14T18:59:35.247Z,1.00
2023-05-14T19:01:08.420Z,1.60
2023-05-14T19:02:42.584Z,1.20
2023-05-14T19:04:15.932Z,1.45
2023-05-14T19:05:50.537Z,1.02
2023-05-14T19:07:24.123Z,1.10
2023-05-14T19:08:58.455Z,1.20
2023-05-14T19:10:34.719Z,0.98
2023-05-14T19:12:09.504Z,1.40
2023-05-14T19:13:45.844Z,1.17
2023-05-14T19:15:19.500Z,1.08
2023-05-14T19:16:52.654Z,1.30
2023-05-14T19:18:26.292Z,1.27
2023-05-14T19:19:59.562Z,1.20
2023-05-14T19:21:32.714Z,1.20
2023-05-14T19:23:06.333Z,1.20
2023-05-14T19:24:40.040Z,1.67
2023-05-14T19:26:14.511Z,1.30
2023-05-14T19:27:51.120Z,1.50
2023-05-14T19:29:24.827Z,1.40
2023-05-14T19:30:57.872Z,1.10
2023-05-14T19:32:30.956Z,1.02
2023-05-14T19:34:04.160Z,0.98
2023-05-14T19:35:37.359Z,1.10
2023-05-14T19:37:10.998Z,0.95
2023-05-14T19:38:44.100Z,1.10
2023-05-14T19:40:17.369Z,1.42
2023-05-14T19:41:51.750Z,1.48
2023-05-14T19:43:25.528Z,1.20
2023-05-14T19:44:58.665Z,1.20
2023-05-14T19:46:31.928Z,0.98
2023-05-14T19:48:06.933Z,1.13
2023-05-14T19:49:41.245Z,1.10
2023-05-14T19:51:14.412Z,1.30
2023-05-14T19:52:47.594Z,1.13
2023-05-14T19:54:20.764Z,1.00
2023-05-14T19:55:53.882Z,1.20
2023-05-14T19:57:29.208Z,1.20
2023-05-14T19:59:02.493Z,1.10
2023-05-14T20:00:36.790Z,1.20
2023-05-14T20:02:22.681Z,1.15
2023-05-14T20:03:55.760Z,1.17
2023-05-14T20:05:29.117Z,0.98
2023-05-14T20:07:02.291Z,1.30
2023-05-14T20:08:35.467Z,1.00
2023-05-14T20:10:10.080Z,1.40
2023-05-14T20:11:43.214Z,1.13
2023-05-14T20:13:17.679Z,1.67
2023-05-14T20:14:50.867Z,1.30
2023-05-14T20:16:24.576Z,1.20
2023-05-14T20:17:58.420Z,1.30
2023-05-14T20:19:31.533Z,1.20
2023-05-14T20:21:05.478Z,1.15
2023-05-14T20:22:39.910Z,1.20
2023-05-14T20:24:13.121Z,1.30
2023-05-14T20:25:46.452Z,1.33
2023-05-14T20:27:19.711Z,1.27
2023-05-14T20:28:55.062Z,1.38
2023-05-14T20:30:28.417Z,1.20
2023-05-14T20:32:01.547Z,1.10
2023-05-14T20:33:35.040Z,1.75
2023-05-14T20:35:09.008Z,1.02
2023-05-14T20:36:42.508Z,0.98
2023-05-14T20:38:18.191Z,1.15
2023-05-14T20:39:51.594Z,1.48
2023-05-14T20:41:24.751Z,1.20
2023-05-14T20:42:57.899Z,1.23
2023-05-14T20:44:32.321Z,1.17
2023-05-14T20:46:05.746Z,1.20
2023-05-14T20:47:39.039Z,1.20
2023-05-14T20:49:12.208Z,1.20
2023-05-14T20:50:45.601Z,1.60
2023-05-14T20:52:19.715Z,1.20
2023-05-14T20:53:52.815Z,1.00
2023-05-14T20:55:26.063Z,1.15
2023-05-14T20:56:59.374Z,1.20
2023-05-14T20:58:32.602Z,1.67
2023-05-14T21:00:10.156Z,1.15
2023-05-14T21:01:43.520Z,1.33
2023-05-14T21:03:16.837Z,1.50
2023-05-14T21:04:50.428Z,1.20
2023-05-14T21:06:23.550Z,1.05
2023-05-14T21:07:56.802Z,1.48
2023-05-14T21:09:29.830Z,1.25
2023-05-14T21:11:02.973Z,1.20
2023-05-14T21:12:36.061Z,1.05
2023-05-14T21:14:09.252Z,1.55
2023-05-14T21:15:43.962Z,1.38
2023-05-14T21:17:17.113Z,1.10