createdAt,value
2018-09-08T00:01:44.445Z,11.10
2018-09-08T00:04:13.735Z,11.10
2018-09-08T00:06:43.247Z,11.10
2018-09-08T00:09:12.568Z,11.20
2018-09-08T00:11:42.921Z,11.20
2018-09-08T00:14:12.336Z,11.20
2018-09-08T00:16:49.624Z,11.10
2018-09-08T00:19:24.410Z,11.00
2018-09-08T00:21:59.259Z,10.90
2018-09-08T00:24:33.815Z,11.00
2018-09-08T00:27:02.185Z,11.00
2018-09-08T00:29:39.162Z,11.10
2018-09-08T00:32:11.766Z,11.30
2018-09-08T00:34:42.309Z,11.40
2018-09-08T00:37:11.648Z,11.50
2018-09-08T00:39:42.950Z,11.50
2018-09-08T00:42:13.016Z,11.50
2018-09-08T00:44:43.442Z,11.50
2018-09-08T00:47:14.296Z,11.50
2018-09-08T00:49:43.520Z,11.40
2018-09-08T00:52:12.942Z,11.30
2018-09-08T00:54:42.356Z,11.20
2018-09-08T00:57:11.561Z,11.20
2018-09-08T00:59:40.994Z,11.20
2018-09-08T01:02:11.654Z,11.20
2018-09-08T01:04:41.389Z,11.20
2018-09-08T01:07:16.118Z,11.00
2018-09-08T01:09:45.580Z,10.90
2018-09-08T01:12:14.953Z,10.80
2018-09-08T01:14:44.342Z,10.90
2018-09-08T01:17:13.632Z,10.80
2018-09-08T01:19:42.844Z,10.80
2018-09-08T01:22:12.908Z,10.70
2018-09-08T01:24:46.052Z,10.70
2018-09-08T01:27:16.524Z,10.80
2018-09-08T01:29:46.305Z,10.80
2018-09-08T01:32:16.898Z,10.90
2018-09-08T01:34:47.332Z,10.90
2018-09-08T01:37:17.729Z,10.90
2018-09-08T01:39:47.268Z,10.80
2018-09-08T01:42:16.436Z,10.80
2018-09-08T01:44:47.322Z,10.80
2018-09-08T01:47:18.093Z,10.80
2018-09-08T01:49:47.358Z,10.80
2018-09-08T01:52:16.811Z,10.80
2018-09-08T01:54:46.368Z,10.70
2018-09-08T01:57:15.571Z,10.80
2018-09-08T01:59:44.837Z,10.70
2018-09-08T02:02:14.066Z,10.80
2018-09-08T02:04:43.373Z,10.70
2018-09-08T02:07:12.586Z,10.70
2018-09-08T02:09:41.761Z,10.80
2018-09-08T02:12:11.222Z,10.80
2018-09-08T02:14:40.611Z,10.60
2018-09-08T02:17:10.984Z,10.50
2018-09-08T02:19:40.161Z,10.50
2018-09-08T02:22:09.337Z,10.50
2018-09-08T02:24:38.560Z,10.50
2018-09-08T02:27:07.787Z,10.40
2018-09-08T02:29:36.988Z,10.50
2018-09-08T02:32:06.306Z,10.50
2018-09-08T02:34:36.632Z,10.60
2018-09-08T02:37:05.875Z,10.60
2018-09-08T02:39:35.094Z,10.50
2018-09-08T02:42:04.355Z,10.50
2018-09-08T02:44:33.783Z,10.50
2018-09-08T02:47:02.973Z,10.50
2018-09-08T02:49:42.992Z,10.40
2018-09-08T02:52:10.942Z,10.40
2018-09-08T02:54:40.034Z,10.50
2018-09-08T02:57:08.012Z,10.50
2018-09-08T02:59:35.974Z,10.50
2018-09-08T03:02:04.046Z,10.50
2018-09-08T03:04:32.085Z,10.60
2018-09-08T03:07:00.113Z,10.50
2018-09-08T03:09:28.125Z,10.70
2018-09-08T03:11:56.101Z,10.70
2018-09-08T03:14:24.186Z,10.70
2018-09-08T03:16:52.174Z,10.70
2018-09-08T03:19:20.178Z,10.70
2018-09-08T03:21:48.161Z,10.70
2018-09-08T03:24:16.117Z,10.60
2018-09-08T03:26:44.178Z,10.60
2018-09-08T03:29:12.206Z,10.50
2018-09-08T03:31:40.165Z,10.50
2018-09-08T03:34:08.147Z,10.40
2018-09-08T03:36:36.156Z,10.40
2018-09-08T03:39:04.783Z,10.40
2018-09-08T03:41:33.162Z,10.30
2018-09-08T03:44:01.158Z,10.20
2018-09-08T03:46:29.123Z,10.20
2018-09-08T03:48:57.114Z,10.20
2018-09-08T03:51:25.433Z,10.20
2018-09-08T03:53:53.432Z,10.10
2018-09-08T03:56:21.379Z,10.10
2018-09-08T03:58:49.970Z,10.00
2018-09-08T04:01:17.980Z,10.00
2018-09-08T04:03:47.544Z,10.00
2018-09-08T04:06:16.843Z,9.90
2018-09-08T04:08:46.196Z,9.90
2018-09-08T04:11:15.606Z,9.90
2018-09-08T04:13:44.763Z,10.00
2018-09-08T04:16:14.296Z,9.90
2018-09-08T04:18:43.623Z,9.90
2018-09-08T04:21:14.141Z,10.00
2018-09-08T04:23:43.411Z,10.00
2018-09-08T04:26:12.674Z,10.00
2018-09-08T04:28:41.843Z,10.00
2018-09-08T04:31:11.224Z,10.10
2018-09-08T04:33:41.389Z,10.10
2018-09-08T04:36:10.668Z,10.00
2018-09-08T04:38:39.932Z,9.90
2018-09-08T04:41:09.130Z,9.90
2018-09-08T04:43:38.326Z,9.90
2018-09-08T04:46:09.752Z,9.90
2018-09-08T04:48:38.935Z,9.80
2018-09-08T04:51:08.159Z,10.00
2018-09-08T04:53:37.374Z,10.00
2018-09-08T04:56:14.925Z,10.10
2018-09-08T04:59:28.733Z,10.10
2018-09-08T05:01:58.919Z,10.10
2018-09-08T05:07:15.666Z,10.00
2018-09-08T05:09:47.594Z,9.90
2018-09-08T05:12:16.784Z,9.80
2018-09-08T05:14:46.158Z,9.80
2018-09-08T05:17:17.210Z,9.80
2018-09-08T05:19:46.296Z,9.80
2018-09-08T05:22:15.456Z,9.90
2018-09-08T05:24:44.765Z,9.90
2018-09-08T05:27:14.307Z,9.90
2018-09-08T05:29:43.518Z,9.90
2018-09-08T05:32:14.135Z,9.90
2018-09-08T05:34:43.448Z,9.80
2018-09-08T05:37:12.583Z,9.80
2018-09-08T05:39:41.746Z,9.90
2018-09-08T05:42:11.269Z,9.90
2018-09-08T05:44:40.630Z,10.00
2018-09-08T05:47:09.990Z,10.00
2018-09-08T05:49:39.167Z,10.10
2018-09-08T05:52:08.681Z,10.20
2018-09-08T05:54:38.014Z,10.30
2018-09-08T05:57:07.270Z,10.30
2018-09-08T05:59:36.501Z,10.30
2018-09-08T06:02:05.798Z,10.30
2018-09-08T06:04:35.000Z,10.40
2018-09-08T06:07:05.726Z,10.50
2018-09-08T06:09:35.860Z,10.50
2018-09-08T06:12:05.170Z,10.60
2018-09-08T06:14:35.487Z,10.70
2018-09-08T06:17:04.870Z,10.80
2018-09-08T06:19:34.107Z,10.90
2018-09-08T06:22:03.336Z,11.00
2018-09-08T06:24:32.829Z,11.20
2018-09-08T06:27:01.885Z,11.30
2018-09-08T06:29:31.086Z,11.30
2018-09-08T06:32:00.267Z,11.50
2018-09-08T06:34:30.990Z,11.60
2018-09-08T06:37:00.164Z,11.60
2018-09-08T06:39:30.285Z,11.70
2018-09-08T06:42:00.136Z,11.90
2018-09-08T06:44:30.415Z,11.90
2018-09-08T06:47:00.755Z,12.00
2018-09-08T06:49:29.988Z,12.10
2018-09-08T06:51:59.219Z,12.30
2018-09-08T06:54:28.598Z,12.30
2018-09-08T06:56:58.069Z,12.40
2018-09-08T06:59:27.269Z,12.40
2018-09-08T07:01:56.463Z,12.50
2018-09-08T07:04:25.832Z,12.50
2018-09-08T07:06:55.063Z,12.60
2018-09-08T07:09:24.363Z,12.60
2018-09-08T07:11:53.812Z,12.70
2018-09-08T07:14:23.722Z,12.80
2018-09-08T07:16:54.572Z,12.90
2018-09-08T07:19:23.840Z,13.00
2018-09-08T07:21:53.009Z,13.10
2018-09-08T07:24:22.354Z,13.30
2018-09-08T07:26:51.714Z,13.40
2018-09-08T07:29:21.051Z,13.60
2018-09-08T07:31:50.234Z,13.70
2018-09-08T07:34:20.121Z,13.80
2018-09-08T07:36:49.963Z,14.00
2018-09-08T07:39:19.162Z,14.10
2018-09-08T07:41:49.378Z,14.20
2018-09-08T07:44:18.980Z,14.40
2018-09-08T07:46:48.261Z,14.50
2018-09-08T07:49:17.534Z,14.60
2018-09-08T07:54:28.227Z,14.90
2018-09-08T07:57:00.415Z,15.00
2018-09-08T07:59:30.047Z,15.10
2018-09-08T08:02:00.432Z,15.20
2018-09-08T08:04:29.686Z,15.30
2018-09-08T08:06:59.053Z,15.30
2018-09-08T08:09:28.318Z,15.40
2018-09-08T08:11:57.569Z,15.40
2018-09-08T08:14:26.993Z,15.50
2018-09-08T08:16:56.429Z,15.60
2018-09-08T08:19:25.630Z,15.70
2018-09-08T08:21:54.788Z,15.80
2018-09-08T08:24:24.124Z,15.80
2018-09-08T08:26:53.420Z,15.80
2018-09-08T08:29:22.774Z,15.90
2018-09-08T08:31:52.535Z,16.00
2018-09-08T08:34:23.588Z,16.00
2018-09-08T08:36:53.031Z,16.10
2018-09-08T08:39:22.200Z,16.30
2018-09-08T08:41:51.594Z,16.40
2018-09-08T08:44:21.252Z,16.40
2018-09-08T08:46:50.734Z,16.40
2018-09-08T08:49:21.274Z,16.50
2018-09-08T08:52:01.751Z,16.50
2018-09-08T08:54:36.028Z,16.50
2018-09-08T08:57:05.262Z,16.60
2018-09-08T08:59:35.407Z,16.60
2018-09-08T09:02:05.001Z,16.50
2018-09-08T09:04:37.352Z,16.50
2018-09-08T09:07:06.722Z,16.50
2018-09-08T09:09:35.946Z,16.50
2018-09-08T09:12:05.560Z,16.70
2018-09-08T09:14:41.100Z,16.70
2018-09-08T09:17:12.559Z,16.70
2018-09-08T09:19:52.855Z,16.70
2018-09-08T09:22:35.126Z,16.80
2018-09-08T09:25:08.077Z,16.70
2018-09-08T09:27:50.984Z,16.80
2018-09-08T09:30:21.447Z,16.90
2018-09-08T09:32:51.069Z,17.00
2018-09-08T09:35:21.632Z,17.20
2018-09-08T09:37:51.337Z,17.20
2018-09-08T09:40:21.986Z,17.20
2018-09-08T09:42:51.580Z,17.30
2018-09-08T09:45:22.082Z,17.30
2018-09-08T09:47:52.250Z,17.30
2018-09-08T09:50:23.015Z,17.40
2018-09-08T09:52:52.405Z,17.30
2018-09-08T09:55:24.204Z,17.40
2018-09-08T09:57:54.217Z,17.40
2018-09-08T10:00:28.947Z,17.50
2018-09-08T10:03:03.724Z,17.50
2018-09-08T10:05:33.940Z,17.50
2018-09-08T10:08:03.621Z,17.60
2018-09-08T10:10:33.150Z,17.80
2018-09-08T10:13:02.856Z,18.00
2018-09-08T10:15:33.447Z,18.20
2018-09-08T10:18:04.083Z,18.30
2018-09-08T10:20:34.637Z,18.50
2018-09-08T10:23:04.574Z,18.50
2018-09-08T10:25:35.243Z,18.50
2018-09-08T10:28:05.862Z,18.40
2018-09-08T10:30:35.347Z,18.40
2018-09-08T10:33:06.098Z,18.50
2018-09-08T10:35:35.771Z,18.60
2018-09-08T10:38:05.570Z,18.60
2018-09-08T10:40:35.079Z,18.90
2018-09-08T10:43:04.691Z,19.20
2018-09-08T10:45:34.399Z,19.40
2018-09-08T10:48:04.596Z,19.50
2018-09-08T10:50:35.149Z,19.80
2018-09-08T10:53:04.858Z,20.10
2018-09-08T10:55:35.496Z,20.40
2018-09-08T10:58:05.289Z,20.50
2018-09-08T11:00:35.537Z,20.40
2018-09-08T11:03:05.097Z,20.40
2018-09-08T11:05:35.781Z,20.40
2018-09-08T11:08:06.253Z,20.60
2018-09-08T11:10:35.828Z,20.80
2018-09-08T11:13:05.488Z,20.90
2018-09-08T11:15:36.412Z,21.10
2018-09-08T11:18:06.095Z,21.10
2018-09-08T11:20:38.630Z,21.10
2018-09-08T11:23:08.261Z,20.90
2018-09-08T11:25:37.976Z,21.00
2018-09-08T11:28:08.341Z,20.90
2018-09-08T11:30:37.965Z,20.90
2018-09-08T11:33:07.320Z,20.70
2018-09-08T11:35:36.941Z,20.80
2018-09-08T11:38:06.689Z,20.90
2018-09-08T11:40:36.486Z,21.10
2018-09-08T11:43:06.368Z,21.40
2018-09-08T11:45:36.020Z,21.60
2018-09-08T11:48:05.581Z,21.70
2018-09-08T11:50:35.300Z,21.70
2018-09-08T11:53:04.933Z,21.80
2018-09-08T11:55:34.743Z,21.90
2018-09-08T11:58:04.674Z,21.90
2018-09-08T12:00:34.160Z,21.60
2018-09-08T12:03:03.863Z,21.50
2018-09-08T12:05:36.895Z,21.20
2018-09-08T12:08:06.429Z,20.90
2018-09-08T12:10:36.919Z,20.90
2018-09-08T12:14:16.501Z,21.00
2018-09-08T12:16:45.925Z,21.20
2018-09-08T12:19:15.383Z,21.30
2018-09-08T12:21:45.231Z,21.30
2018-09-08T12:24:16.373Z,21.50
2018-09-08T12:26:45.795Z,21.70
2018-09-08T12:29:15.642Z,21.80
2018-09-08T12:31:45.162Z,21.90
2018-09-08T12:34:14.771Z,21.90
2018-09-08T12:36:44.206Z,21.90
2018-09-08T12:39:13.671Z,21.90
2018-09-08T12:41:43.692Z,21.90
2018-09-08T12:44:13.163Z,21.90
2018-09-08T12:46:42.617Z,21.90
2018-09-08T12:49:12.158Z,22.00
2018-09-08T12:51:42.582Z,22.10
2018-09-08T12:54:12.233Z,22.10
2018-09-08T12:56:42.525Z,22.20
2018-09-08T12:59:12.392Z,22.40
2018-09-08T13:01:42.502Z,22.50
2018-09-08T13:04:11.950Z,22.60
2018-09-08T13:06:42.228Z,22.60
2018-09-08T13:09:11.839Z,22.70
2018-09-08T13:11:41.344Z,22.80
2018-09-08T13:14:11.245Z,22.90
2018-09-08T13:16:40.872Z,22.80
2018-09-08T13:19:10.367Z,22.80
2018-09-08T13:21:39.992Z,23.00
2018-09-08T13:24:10.238Z,23.00
2018-09-08T13:26:39.683Z,23.30
2018-09-08T13:29:09.566Z,23.40
2018-09-08T13:31:38.787Z,23.60
2018-09-08T13:34:10.849Z,24.00
2018-09-08T13:36:40.537Z,24.10
2018-09-08T13:39:10.236Z,24.30
2018-09-08T13:41:40.071Z,24.80
2018-09-08T13:44:09.580Z,25.80
2018-09-08T13:46:39.082Z,27.00
2018-09-08T13:49:08.916Z,28.10
2018-09-08T13:51:38.364Z,28.60
2018-09-08T13:54:07.872Z,28.00
2018-09-08T13:56:37.655Z,28.40
2018-09-08T13:59:07.225Z,29.20
2018-09-08T14:01:37.157Z,29.40
2018-09-08T14:04:07.752Z,29.60
2018-09-08T14:06:37.277Z,30.50
2018-09-08T14:09:07.835Z,30.30
2018-09-08T14:11:37.547Z,30.20
2018-09-08T14:14:07.837Z,30.80
2018-09-08T14:16:37.457Z,31.80
2018-09-08T14:19:07.254Z,32.70
2018-09-08T14:21:36.720Z,32.90
2018-09-08T14:24:06.232Z,33.30
2018-09-08T14:26:35.488Z,33.20
2018-09-08T14:29:04.910Z,33.40
2018-09-08T14:31:35.408Z,33.90
2018-09-08T14:34:04.963Z,35.00
2018-09-08T14:36:34.808Z,35.40
2018-09-08T14:39:05.465Z,35.50
2018-09-08T14:41:34.893Z,35.70
2018-09-08T14:44:04.477Z,35.70
2018-09-08T14:46:39.766Z,35.90
2018-09-08T14:49:09.599Z,35.70
2018-09-08T14:51:41.954Z,35.80
2018-09-08T14:54:30.872Z,36.00
2018-09-08T14:57:00.314Z,34.90
2018-09-08T14:59:29.817Z,35.30
2018-09-08T15:01:59.474Z,35.80
2018-09-08T15:04:31.151Z,36.20
2018-09-08T15:07:00.561Z,36.50
2018-09-08T15:09:30.064Z,37.60
2018-09-08T15:11:59.370Z,38.20
2018-09-08T15:14:29.050Z,38.10
2018-09-08T15:17:15.620Z,37.70
2018-09-08T15:19:44.888Z,37.90
2018-09-08T15:22:14.309Z,38.10
2018-09-08T15:24:45.204Z,38.00
2018-09-08T15:27:15.054Z,38.00
2018-09-08T15:29:44.674Z,38.50
2018-09-08T15:32:13.904Z,39.20
2018-09-08T15:34:43.342Z,39.10
2018-09-08T15:37:12.593Z,38.60
2018-09-08T15:39:45.795Z,38.20
2018-09-08T15:42:15.335Z,37.00
2018-09-08T15:44:44.632Z,35.60
2018-09-08T15:47:13.840Z,33.90
2018-09-08T15:49:43.125Z,32.50
2018-09-08T15:52:19.888Z,31.20
2018-09-08T15:54:49.553Z,30.00
2018-09-08T15:57:18.899Z,29.00
2018-09-08T15:59:48.538Z,28.10
2018-09-08T16:02:19.148Z,27.40
2018-09-08T16:04:49.662Z,26.70
2018-09-08T16:07:18.838Z,26.10
2018-09-08T16:09:48.669Z,25.80
2018-09-08T16:12:18.256Z,25.50
2018-09-08T16:14:51.538Z,25.20
2018-09-08T16:17:23.291Z,25.00
2018-09-08T16:19:53.608Z,24.80
2018-09-08T16:22:23.294Z,24.70
2018-09-08T16:24:53.983Z,24.60
2018-09-08T16:27:27.500Z,24.60
2018-09-08T16:29:57.927Z,24.50
2018-09-08T16:32:36.932Z,24.30
2018-09-08T16:35:08.617Z,24.20
2018-09-08T16:37:38.054Z,24.10
2018-09-08T16:40:07.616Z,24.10
2018-09-08T16:42:37.220Z,24.00
2018-09-08T16:45:07.924Z,23.90
2018-09-08T16:47:37.697Z,23.90
2018-09-08T16:50:14.317Z,23.70
2018-09-08T16:52:43.645Z,23.30
2018-09-08T16:55:13.368Z,23.00
2018-09-08T16:57:42.619Z,22.80
2018-09-08T17:00:12.072Z,22.60
2018-09-08T17:02:41.681Z,22.40
2018-09-08T17:05:11.102Z,22.20
2018-09-08T17:07:42.125Z,22.00
2018-09-08T17:10:11.383Z,21.80
2018-09-08T17:12:44.210Z,21.50
2018-09-08T17:15:13.888Z,21.40
2018-09-08T17:17:43.799Z,21.30
2018-09-08T17:20:13.930Z,21.20
2018-09-08T17:22:43.390Z,21.00
2018-09-08T17:25:13.274Z,20.80
2018-09-08T17:27:43.375Z,20.50
2018-09-08T17:30:12.891Z,20.20
2018-09-08T17:32:42.373Z,20.00
2018-09-08T17:35:12.619Z,19.90
2018-09-08T17:37:41.929Z,19.80
2018-09-08T17:40:11.172Z,19.60
2018-09-08T17:42:40.464Z,19.50
2018-09-08T17:45:10.881Z,19.20
2018-09-08T17:47:40.171Z,19.00
2018-09-08T17:50:10.314Z,18.90
2018-09-08T17:52:39.678Z,18.80
2018-09-08T17:55:11.223Z,18.80
2018-09-08T17:57:40.590Z,18.70
2018-09-08T18:00:09.931Z,18.70
2018-09-08T18:02:41.102Z,18.60
2018-09-08T18:05:10.814Z,18.40
2018-09-08T18:07:40.078Z,18.20
2018-09-08T18:10:09.924Z,17.90
2018-09-08T18:12:39.288Z,17.80
2018-09-08T18:15:09.415Z,17.60
2018-09-08T18:17:39.163Z,17.50
2018-09-08T18:20:08.509Z,17.40
2018-09-08T18:22:37.859Z,17.20
2018-09-08T18:25:07.627Z,17.10
2018-09-08T18:27:37.023Z,17.00
2018-09-08T18:30:07.005Z,16.90
2018-09-08T18:32:37.173Z,17.00
2018-09-08T18:35:08.371Z,16.90
2018-09-08T18:37:37.758Z,16.90
2018-09-08T18:40:07.053Z,16.90
2018-09-08T18:42:36.491Z,16.80
2018-09-08T18:45:06.210Z,16.60
2018-09-08T18:47:36.548Z,16.50
2018-09-08T18:50:05.859Z,16.40
2018-09-08T18:52:35.578Z,16.30
2018-09-08T18:55:05.076Z,16.30
2018-09-08T18:57:34.312Z,16.10
2018-09-08T19:00:03.797Z,16.10
2018-09-08T19:02:35.084Z,16.00
2018-09-08T19:05:04.563Z,15.80
2018-09-08T19:07:33.930Z,15.70
2018-09-08T19:10:05.031Z,15.70
2018-09-08T19:12:35.600Z,15.60
2018-09-08T19:15:10.172Z,15.50
2018-09-08T19:17:39.551Z,15.60
2018-09-08T19:20:14.567Z,15.60
2018-09-08T19:22:43.893Z,15.50
2018-09-08T19:25:13.156Z,15.30
2018-09-08T19:27:42.691Z,15.30
2018-09-08T19:30:12.031Z,15.20
2018-09-08T19:32:41.479Z,15.20
2018-09-08T19:35:16.910Z,15.20
2018-09-08T19:37:46.196Z,15.10
2018-09-08T19:40:20.630Z,15.00
2018-09-08T19:42:50.639Z,15.00
2018-09-08T19:45:20.108Z,15.00
2018-09-08T19:47:54.466Z,14.90
2018-09-08T19:50:23.770Z,14.70
2018-09-08T19:52:58.479Z,14.50
2018-09-08T19:55:28.832Z,14.40
2018-09-08T19:58:03.395Z,14.30
2018-09-08T20:00:32.741Z,14.20
2018-09-08T20:03:03.899Z,14.30
2018-09-08T20:05:33.332Z,14.30
2018-09-08T20:08:02.801Z,14.20
2018-09-08T20:10:32.440Z,14.10
2018-09-08T20:13:01.676Z,14.10
2018-09-08T20:15:31.947Z,14.20
2018-09-08T20:18:01.730Z,14.10
2018-09-08T20:20:31.008Z,14.10
2018-09-08T20:23:00.267Z,14.10
2018-09-08T20:25:29.686Z,14.00
2018-09-08T20:27:58.929Z,13.90
2018-09-08T20:30:28.194Z,13.80
2018-09-08T20:32:57.424Z,13.80
2018-09-08T20:35:27.184Z,13.60
2018-09-08T20:37:56.977Z,13.60
2018-09-08T20:40:26.284Z,13.60
2018-09-08T20:42:55.597Z,13.50
2018-09-08T20:45:24.980Z,13.40
2018-09-08T20:47:54.276Z,13.40
2018-09-08T20:50:23.551Z,13.40
2018-09-08T20:52:56.168Z,13.40
2018-09-08T20:55:25.602Z,13.10
2018-09-08T20:57:57.011Z,13.00
2018-09-08T21:00:27.678Z,12.80
2018-09-08T21:03:00.188Z,12.90
2018-09-08T21:05:32.964Z,12.90
2018-09-08T21:08:08.274Z,12.70
2018-09-08T21:10:37.538Z,12.60
2018-09-08T21:13:12.477Z,12.60
2018-09-08T21:15:45.248Z,12.70
2018-09-08T21:18:14.434Z,12.70
2018-09-08T21:20:44.686Z,12.70
2018-09-08T21:23:13.891Z,12.70
2018-09-08T21:25:45.286Z,12.80
2018-09-08T21:28:14.489Z,12.70
2018-09-08T21:30:47.094Z,12.60
2018-09-08T21:33:18.621Z,12.60
2018-09-08T21:35:51.582Z,12.50
2018-09-08T21:38:21.049Z,12.40
2018-09-08T21:40:53.942Z,12.40
2018-09-08T21:43:23.152Z,12.30
2018-09-08T21:46:12.378Z,12.30
2018-09-08T21:48:43.991Z,12.10
2018-09-08T21:51:14.199Z,12.00
2018-09-08T21:53:43.527Z,12.10
2018-09-08T21:56:17.920Z,11.90
2018-09-08T21:58:47.620Z,11.80
2018-09-08T22:01:22.187Z,11.90
2018-09-08T22:03:53.230Z,11.90
2018-09-08T22:06:23.091Z,11.80
2018-09-08T22:08:53.534Z,11.70
2018-09-08T22:11:22.773Z,11.60
2018-09-08T22:13:53.804Z,11.70
2018-09-08T22:16:23.039Z,11.50
2018-09-08T22:18:53.144Z,11.50
2018-09-08T22:21:22.347Z,11.50
2018-09-08T22:23:52.691Z,11.60
2018-09-08T22:26:22.011Z,11.60
2018-09-08T22:28:51.247Z,11.60
2018-09-08T22:31:20.821Z,11.50
2018-09-08T22:33:52.706Z,11.30
2018-09-08T22:36:22.898Z,11.20
2018-09-08T22:38:52.167Z,11.20
2018-09-08T22:41:25.621Z,11.30
2018-09-08T22:43:54.958Z,11.30
2018-09-08T22:46:24.465Z,11.20
2018-09-08T22:48:53.644Z,11.20
2018-09-08T22:51:22.963Z,11.20
2018-09-08T22:53:53.291Z,11.20
2018-09-08T22:56:22.895Z,11.20
2018-09-08T22:58:52.065Z,11.20
2018-09-08T23:01:22.778Z,11.20
2018-09-08T23:03:51.958Z,11.20
2018-09-08T23:06:22.646Z,11.10
2018-09-08T23:08:53.265Z,10.90
2018-09-08T23:11:22.466Z,11.00
2018-09-08T23:13:52.742Z,11.00
2018-09-08T23:16:22.793Z,10.80
2018-09-08T23:18:51.993Z,10.70
2018-09-08T23:21:21.225Z,10.70
2018-09-08T23:23:50.711Z,10.80
2018-09-08T23:26:19.932Z,10.70
2018-09-08T23:28:52.000Z,10.80
2018-09-08T23:31:21.453Z,10.80
2018-09-08T23:33:50.663Z,10.80
2018-09-08T23:36:20.888Z,10.80
2018-09-08T23:38:50.030Z,10.70
2018-09-08T23:41:19.296Z,10.70
2018-09-08T23:43:49.631Z,10.50
2018-09-08T23:46:19.121Z,10.40
2018-09-08T23:48:48.263Z,10.40
2018-09-08T23:51:25.902Z,10.40
2018-09-08T23:53:55.472Z,10.50
2018-09-08T23:56:24.683Z,10.50
2018-09-08T23:58:53.917Z,10.50
