createdAt,value
2019-03-18T00:00:29.785Z,8.30
2019-03-18T00:02:59.830Z,8.30
2019-03-18T00:05:29.454Z,8.30
2019-03-18T00:08:00.917Z,8.30
2019-03-18T00:10:30.445Z,8.20
2019-03-18T00:12:59.590Z,8.20
2019-03-18T00:15:29.856Z,8.20
2019-03-18T00:17:59.442Z,8.10
2019-03-18T00:20:28.798Z,8.10
2019-03-18T00:22:59.155Z,8.10
2019-03-18T00:25:28.631Z,8.00
2019-03-18T00:27:57.774Z,7.90
2019-03-18T00:30:27.259Z,7.90
2019-03-18T00:32:56.749Z,7.90
2019-03-18T00:35:25.990Z,7.90
2019-03-18T00:37:57.497Z,7.80
2019-03-18T00:40:26.900Z,7.80
2019-03-18T00:42:56.048Z,7.80
2019-03-18T00:45:25.528Z,7.80
2019-03-18T00:47:54.990Z,7.80
2019-03-18T00:50:24.144Z,7.80
2019-03-18T00:52:53.632Z,7.90
2019-03-18T00:55:23.107Z,7.80
2019-03-18T00:57:52.316Z,7.70
2019-03-18T01:00:21.867Z,7.60
2019-03-18T01:02:51.485Z,7.70
2019-03-18T01:05:21.945Z,7.60
2019-03-18T01:07:51.441Z,7.60
2019-03-18T01:10:20.590Z,7.60
2019-03-18T01:12:50.254Z,7.60
2019-03-18T01:15:27.976Z,7.50
2019-03-18T01:17:50.788Z,7.50
2019-03-18T01:20:20.310Z,7.50
2019-03-18T01:22:49.909Z,7.50
2019-03-18T01:25:19.214Z,7.50
2019-03-18T01:27:48.374Z,7.40
2019-03-18T01:30:17.910Z,7.40
2019-03-18T01:32:47.312Z,7.40
2019-03-18T01:35:16.546Z,7.40
2019-03-18T01:37:45.951Z,7.40
2019-03-18T01:40:16.321Z,7.20
2019-03-18T01:42:45.782Z,7.30
2019-03-18T01:45:18.231Z,7.20
2019-03-18T01:47:47.641Z,7.30
2019-03-18T01:50:16.884Z,7.30
2019-03-18T01:52:46.287Z,7.30
2019-03-18T01:55:15.825Z,7.20
2019-03-18T01:57:45.265Z,7.20
2019-03-18T02:00:16.053Z,7.20
2019-03-18T02:02:45.515Z,7.10
2019-03-18T02:05:15.071Z,7.20
2019-03-18T02:07:44.524Z,7.10
2019-03-18T02:10:14.838Z,7.20
2019-03-18T02:12:45.973Z,7.10
2019-03-18T02:15:16.177Z,7.00
2019-03-18T02:17:46.602Z,7.00
2019-03-18T02:20:19.408Z,7.00
2019-03-18T02:22:49.908Z,7.00
2019-03-18T02:25:20.045Z,6.90
2019-03-18T02:27:49.679Z,6.80
2019-03-18T02:30:19.552Z,6.80
2019-03-18T02:32:49.259Z,6.70
2019-03-18T02:35:18.503Z,6.60
2019-03-18T02:37:48.090Z,6.60
2019-03-18T02:40:17.584Z,6.60
2019-03-18T02:42:47.008Z,6.70
2019-03-18T02:45:16.275Z,6.60
2019-03-18T02:47:45.590Z,6.50
2019-03-18T02:50:14.748Z,6.40
2019-03-18T02:52:45.071Z,6.30
2019-03-18T02:55:15.344Z,6.10
2019-03-18T02:57:45.687Z,6.10
2019-03-18T03:00:20.960Z,6.00
2019-03-18T03:02:51.426Z,6.00
2019-03-18T03:05:21.556Z,5.90
2019-03-18T03:07:55.248Z,5.90
2019-03-18T03:10:25.537Z,5.90
2019-03-18T03:12:55.005Z,5.90
2019-03-18T03:15:24.244Z,5.90
2019-03-18T03:17:53.591Z,5.80
2019-03-18T03:20:23.178Z,5.90
2019-03-18T03:22:53.460Z,5.90
2019-03-18T03:25:24.980Z,6.00
2019-03-18T03:27:54.082Z,6.10
2019-03-18T03:30:23.283Z,6.00
2019-03-18T03:32:52.720Z,6.00
2019-03-18T03:35:22.207Z,6.00
2019-03-18T03:37:51.716Z,6.00
2019-03-18T03:40:21.189Z,6.00
2019-03-18T03:42:50.822Z,6.00
2019-03-18T03:45:20.235Z,6.00
2019-03-18T03:47:49.861Z,6.00
2019-03-18T03:50:19.205Z,5.90
2019-03-18T03:52:48.728Z,6.00
2019-03-18T03:55:19.859Z,6.00
2019-03-18T03:57:51.435Z,6.00
2019-03-18T04:00:20.964Z,6.00
2019-03-18T04:02:50.846Z,6.00
2019-03-18T04:05:22.080Z,6.00
2019-03-18T04:07:52.414Z,6.10
2019-03-18T04:10:23.936Z,6.00
2019-03-18T04:12:59.206Z,6.00
2019-03-18T04:15:28.423Z,6.00
2019-03-18T04:17:57.754Z,6.00
2019-03-18T04:20:27.226Z,6.00
2019-03-18T04:23:09.459Z,5.90
2019-03-18T04:25:39.078Z,6.00
2019-03-18T04:28:08.815Z,6.10
2019-03-18T04:30:46.228Z,6.00
2019-03-18T04:33:16.516Z,6.10
2019-03-18T04:35:45.953Z,6.10
2019-03-18T04:38:24.488Z,6.10
2019-03-18T04:40:53.958Z,6.10
2019-03-18T04:43:23.140Z,6.00
2019-03-18T04:45:52.593Z,6.00
2019-03-18T04:48:22.085Z,5.90
2019-03-18T04:50:52.397Z,6.00
2019-03-18T04:53:21.573Z,5.90
2019-03-18T04:55:51.338Z,5.80
2019-03-18T04:58:20.915Z,5.80
2019-03-18T05:00:56.192Z,5.80
2019-03-18T05:03:30.240Z,5.80
2019-03-18T05:06:00.505Z,5.80
2019-03-18T05:08:31.696Z,5.80
2019-03-18T05:11:01.155Z,5.80
2019-03-18T05:13:30.326Z,5.90
2019-03-18T05:16:03.873Z,5.90
2019-03-18T05:18:39.071Z,5.80
2019-03-18T05:21:08.250Z,5.90
2019-03-18T05:23:40.575Z,5.90
2019-03-18T05:26:23.656Z,5.90
2019-03-18T05:28:53.100Z,6.00
2019-03-18T05:31:25.451Z,6.00
2019-03-18T05:33:57.481Z,6.00
2019-03-18T05:36:27.781Z,6.00
2019-03-18T05:38:58.041Z,6.00
2019-03-18T05:41:27.193Z,6.10
2019-03-18T05:43:58.731Z,6.10
2019-03-18T05:46:28.232Z,6.10
2019-03-18T05:48:57.727Z,6.10
2019-03-18T05:51:27.232Z,6.20
2019-03-18T05:53:56.399Z,6.30
2019-03-18T05:56:25.832Z,6.30
2019-03-18T05:58:56.181Z,6.30
2019-03-18T06:01:26.467Z,6.30
2019-03-18T06:03:55.651Z,6.30
2019-03-18T06:06:25.915Z,6.40
2019-03-18T06:08:55.382Z,6.40
2019-03-18T06:11:26.581Z,6.30
2019-03-18T06:13:56.893Z,6.30
2019-03-18T06:16:26.365Z,6.40
2019-03-18T06:18:55.549Z,6.50
2019-03-18T06:21:25.849Z,6.50
2019-03-18T06:23:55.291Z,6.40
2019-03-18T06:26:25.647Z,6.40
2019-03-18T06:28:55.179Z,6.40
2019-03-18T06:31:25.046Z,6.40
2019-03-18T06:33:54.567Z,6.40
2019-03-18T06:36:24.091Z,6.50
2019-03-18T06:38:53.589Z,6.50
2019-03-18T06:41:23.075Z,6.50
2019-03-18T06:43:52.677Z,6.50
2019-03-18T06:46:22.058Z,6.60
2019-03-18T06:48:52.396Z,6.60
2019-03-18T06:51:21.592Z,6.60
2019-03-18T06:53:53.034Z,6.50
2019-03-18T06:56:22.193Z,6.50
2019-03-18T06:58:52.518Z,6.50
2019-03-18T07:01:22.028Z,6.50
2019-03-18T07:03:54.335Z,6.50
2019-03-18T07:06:23.538Z,6.60
2019-03-18T07:08:52.934Z,6.50
2019-03-18T07:11:22.089Z,6.60
2019-03-18T07:13:52.443Z,6.70
2019-03-18T07:16:21.857Z,6.80
2019-03-18T07:18:51.193Z,6.90
2019-03-18T07:21:20.550Z,7.00
2019-03-18T07:23:51.027Z,7.20
2019-03-18T07:26:20.311Z,7.20
2019-03-18T07:28:50.859Z,7.30
2019-03-18T07:31:20.963Z,7.60
2019-03-18T07:33:50.588Z,7.70
2019-03-18T07:36:20.083Z,7.70
2019-03-18T07:38:49.752Z,7.70
2019-03-18T07:41:18.993Z,7.60
2019-03-18T07:43:48.504Z,7.50
2019-03-18T07:46:17.982Z,7.40
2019-03-18T07:48:47.135Z,7.30
2019-03-18T07:51:16.621Z,7.30
2019-03-18T07:53:46.110Z,7.40
2019-03-18T07:56:15.590Z,7.40
2019-03-18T07:58:44.780Z,7.40
2019-03-18T08:01:15.056Z,7.40
2019-03-18T08:03:46.159Z,7.40
2019-03-18T08:06:15.357Z,7.60
2019-03-18T08:08:44.751Z,8.20
2019-03-18T08:11:13.897Z,8.60
2019-03-18T08:13:43.388Z,8.70
2019-03-18T08:16:12.546Z,8.70
2019-03-18T08:18:43.517Z,8.50
2019-03-18T08:21:13.137Z,8.30
2019-03-18T08:23:42.624Z,8.20
2019-03-18T08:26:11.784Z,8.70
2019-03-18T08:28:41.306Z,9.20
2019-03-18T08:31:10.731Z,9.60
2019-03-18T08:33:39.953Z,9.80
2019-03-18T08:36:09.350Z,9.70
2019-03-18T08:38:38.841Z,9.20
2019-03-18T08:41:08.313Z,8.90
2019-03-18T08:43:37.864Z,8.70
2019-03-18T08:46:08.155Z,8.70
2019-03-18T08:48:37.326Z,8.80
2019-03-18T08:51:06.788Z,8.70
2019-03-18T08:53:36.252Z,8.50
2019-03-18T08:56:05.411Z,8.80
2019-03-18T08:58:34.901Z,8.90
2019-03-18T09:01:04.382Z,8.90
2019-03-18T09:03:33.677Z,8.80
2019-03-18T09:06:03.419Z,8.90
2019-03-18T09:08:32.582Z,9.10
2019-03-18T09:11:01.804Z,9.20
2019-03-18T09:13:32.136Z,9.20
2019-03-18T09:16:01.590Z,9.20
2019-03-18T09:18:30.749Z,9.10
2019-03-18T09:21:00.022Z,8.90
2019-03-18T09:23:29.167Z,8.70
2019-03-18T09:25:58.333Z,8.70
2019-03-18T09:28:27.662Z,8.70
2019-03-18T09:30:56.825Z,8.70
2019-03-18T09:33:25.977Z,8.80
2019-03-18T09:35:55.162Z,9.00
2019-03-18T09:38:24.319Z,8.90
2019-03-18T09:40:53.547Z,8.80
2019-03-18T09:43:24.770Z,8.90
2019-03-18T09:45:54.671Z,8.80
2019-03-18T09:48:23.946Z,8.90
2019-03-18T09:50:53.146Z,8.90
2019-03-18T09:53:22.310Z,9.00
2019-03-18T09:55:51.486Z,9.00
2019-03-18T09:58:20.673Z,9.20
2019-03-18T10:00:49.837Z,9.10
2019-03-18T10:03:18.989Z,9.00
2019-03-18T10:05:48.351Z,9.20
2019-03-18T10:08:17.487Z,9.20
2019-03-18T10:10:46.648Z,9.20
2019-03-18T10:13:15.819Z,9.10
2019-03-18T10:15:45.067Z,9.10
2019-03-18T10:18:14.218Z,9.10
2019-03-18T10:20:43.476Z,9.20
2019-03-18T10:23:12.623Z,9.20
2019-03-18T10:25:41.789Z,9.30
2019-03-18T10:28:10.996Z,9.40
2019-03-18T10:30:40.424Z,9.30
2019-03-18T10:33:09.587Z,9.40
2019-03-18T10:35:40.693Z,9.50
2019-03-18T10:38:10.164Z,9.50
2019-03-18T10:40:40.491Z,9.50
2019-03-18T10:43:09.687Z,9.60
2019-03-18T10:45:39.090Z,10.10
2019-03-18T10:48:09.418Z,10.20
2019-03-18T10:50:38.625Z,10.00
2019-03-18T10:53:08.056Z,9.80
2019-03-18T10:55:37.524Z,10.10
2019-03-18T10:58:06.719Z,10.50
2019-03-18T11:00:37.005Z,11.00
2019-03-18T11:03:06.524Z,11.60
2019-03-18T11:05:35.727Z,11.40
2019-03-18T11:08:05.038Z,11.10
2019-03-18T11:10:34.267Z,10.80
2019-03-18T11:13:03.745Z,10.60
2019-03-18T11:15:33.155Z,10.70
2019-03-18T11:18:02.332Z,10.60
2019-03-18T11:20:31.806Z,10.30
2019-03-18T11:23:01.308Z,10.00
2019-03-18T11:25:30.783Z,9.90
2019-03-18T11:28:00.044Z,10.10
2019-03-18T11:30:29.430Z,10.30
2019-03-18T11:32:58.871Z,10.30
2019-03-18T11:35:28.077Z,10.20
2019-03-18T11:37:57.479Z,10.00
2019-03-18T11:40:26.623Z,9.90
2019-03-18T11:42:56.114Z,10.10
2019-03-18T11:45:25.584Z,10.10
2019-03-18T11:47:54.738Z,9.90
2019-03-18T11:50:24.210Z,9.50
2019-03-18T11:52:54.178Z,9.30
2019-03-18T11:55:25.675Z,9.20
2019-03-18T11:57:54.927Z,9.20
2019-03-18T12:00:25.470Z,9.20
2019-03-18T12:02:54.631Z,9.20
2019-03-18T12:05:28.234Z,9.40
2019-03-18T12:07:57.743Z,9.40
2019-03-18T12:10:27.204Z,9.40
2019-03-18T12:12:56.598Z,9.20
2019-03-18T12:15:27.017Z,9.20
2019-03-18T12:17:56.330Z,9.30
2019-03-18T12:20:26.053Z,9.30
2019-03-18T12:22:55.746Z,9.50
2019-03-18T12:25:25.068Z,9.80
2019-03-18T12:27:54.566Z,10.30
2019-03-18T12:30:26.240Z,10.60
2019-03-18T12:32:55.610Z,10.50
2019-03-18T12:35:24.966Z,10.40
2019-03-18T12:37:54.439Z,10.30
2019-03-18T12:40:29.586Z,10.10
2019-03-18T12:42:59.026Z,10.10
2019-03-18T12:45:28.455Z,9.70
2019-03-18T12:47:57.638Z,9.50
2019-03-18T12:53:01.974Z,9.30
2019-03-18T12:55:31.493Z,9.30
2019-03-18T12:58:00.902Z,9.30
2019-03-18T13:00:34.910Z,9.70
2019-03-18T13:03:05.567Z,10.30
2019-03-18T13:05:35.225Z,10.50
2019-03-18T13:08:04.781Z,10.60
2019-03-18T13:10:34.309Z,10.70
2019-03-18T13:13:03.750Z,10.70
2019-03-18T13:15:33.162Z,10.40
2019-03-18T13:18:02.428Z,10.10
2019-03-18T13:20:31.831Z,10.00
2019-03-18T13:23:00.990Z,9.80
2019-03-18T13:25:30.447Z,9.80
2019-03-18T13:27:59.906Z,9.90
2019-03-18T13:30:29.392Z,9.90
2019-03-18T13:32:58.644Z,9.90
2019-03-18T13:35:28.021Z,9.80
2019-03-18T13:37:57.491Z,9.80
2019-03-18T13:40:26.696Z,9.90
2019-03-18T13:42:56.156Z,9.60
2019-03-18T13:45:25.586Z,9.60
2019-03-18T13:47:54.775Z,9.50
2019-03-18T13:50:24.203Z,9.50
2019-03-18T13:52:53.360Z,9.50
2019-03-18T13:55:22.831Z,9.50
2019-03-18T13:57:52.372Z,9.50
2019-03-18T14:00:22.678Z,9.50
2019-03-18T14:02:52.239Z,9.50
2019-03-18T14:05:21.644Z,9.40
2019-03-18T14:08:00.348Z,9.40
2019-03-18T14:10:25.739Z,9.20
2019-03-18T14:12:55.141Z,9.20
2019-03-18T14:15:27.498Z,9.10
2019-03-18T14:17:56.979Z,9.10
2019-03-18T14:20:28.097Z,9.10
2019-03-18T14:22:57.604Z,9.20
2019-03-18T14:25:26.780Z,9.30
2019-03-18T14:27:56.245Z,9.60
2019-03-18T14:30:25.771Z,9.70
2019-03-18T14:32:55.248Z,9.60
2019-03-18T14:35:24.714Z,9.50
2019-03-18T14:37:54.215Z,9.60
2019-03-18T14:40:26.862Z,9.60
2019-03-18T14:42:56.578Z,9.50
2019-03-18T14:45:26.088Z,9.30
2019-03-18T14:47:55.559Z,9.20
2019-03-18T14:50:25.168Z,9.20
2019-03-18T14:52:54.527Z,9.00
2019-03-18T14:55:24.970Z,9.00
2019-03-18T14:57:56.907Z,9.00
2019-03-18T15:00:29.958Z,9.00
2019-03-18T15:02:59.195Z,9.00
2019-03-18T15:05:28.670Z,9.10
2019-03-18T15:07:58.975Z,9.20
2019-03-18T15:10:30.790Z,9.00
2019-03-18T15:13:00.139Z,9.00
2019-03-18T15:15:29.604Z,9.10
2019-03-18T15:17:59.361Z,9.00
2019-03-18T15:20:29.413Z,9.00
2019-03-18T15:22:58.941Z,9.10
2019-03-18T15:25:34.874Z,8.90
2019-03-18T15:28:04.591Z,8.90
2019-03-18T15:30:33.936Z,8.80
2019-03-18T15:33:03.252Z,8.70
2019-03-18T15:35:32.616Z,8.60
2019-03-18T15:38:02.829Z,8.50
2019-03-18T15:40:32.005Z,8.50
2019-03-18T15:43:01.476Z,8.50
2019-03-18T15:45:31.779Z,8.30
2019-03-18T15:48:01.329Z,8.30
2019-03-18T15:50:30.810Z,8.20
2019-03-18T15:53:00.280Z,8.10
2019-03-18T15:55:29.775Z,8.10
2019-03-18T15:57:59.011Z,8.10
2019-03-18T16:00:30.838Z,8.10
2019-03-18T16:03:00.739Z,8.10
2019-03-18T16:05:29.938Z,8.10
2019-03-18T16:08:04.011Z,8.00
2019-03-18T16:10:33.383Z,7.90
2019-03-18T16:13:02.935Z,7.90
2019-03-18T16:15:33.892Z,7.80
2019-03-18T16:18:04.428Z,7.80
2019-03-18T16:20:33.875Z,7.80
2019-03-18T16:23:03.746Z,7.70
2019-03-18T16:25:33.076Z,7.70
2019-03-18T16:28:02.331Z,7.70
2019-03-18T16:30:31.526Z,7.70
2019-03-18T16:33:00.965Z,7.60
2019-03-18T16:35:30.511Z,7.50
2019-03-18T16:38:00.035Z,7.40
2019-03-18T16:40:29.479Z,7.40
2019-03-18T16:42:58.689Z,7.40
2019-03-18T16:45:28.068Z,7.40
2019-03-18T16:47:57.589Z,7.30
2019-03-18T16:50:28.793Z,7.30
2019-03-18T16:52:58.030Z,7.20
2019-03-18T16:55:27.367Z,7.10
2019-03-18T16:57:56.891Z,7.10
2019-03-18T17:00:29.138Z,7.00
2019-03-18T17:02:58.368Z,6.90
2019-03-18T17:05:28.661Z,6.80
2019-03-18T17:07:59.840Z,6.80
2019-03-18T17:10:29.273Z,6.70
2019-03-18T17:12:58.914Z,6.60
2019-03-18T17:15:28.274Z,6.60
2019-03-18T17:17:57.453Z,6.60
2019-03-18T17:20:26.920Z,6.50
2019-03-18T17:22:56.405Z,6.50
2019-03-18T17:25:28.058Z,6.60
2019-03-18T17:27:57.241Z,6.70
2019-03-18T17:30:32.299Z,6.70
2019-03-18T17:33:05.954Z,6.70
2019-03-18T17:35:35.395Z,6.80
2019-03-18T17:38:04.701Z,6.80
2019-03-18T17:40:37.297Z,6.80
2019-03-18T17:43:09.665Z,6.70
2019-03-18T17:45:39.149Z,6.70
2019-03-18T17:48:08.341Z,6.70
2019-03-18T17:50:37.752Z,6.70
2019-03-18T17:53:08.066Z,6.70
2019-03-18T17:55:37.260Z,6.60
2019-03-18T17:58:07.538Z,6.60
2019-03-18T18:00:47.402Z,6.50
2019-03-18T18:03:16.851Z,6.50
2019-03-18T18:05:47.058Z,6.60
2019-03-18T18:08:18.272Z,6.60
2019-03-18T18:10:47.382Z,6.50
2019-03-18T18:13:16.818Z,6.50
2019-03-18T18:15:46.012Z,6.50
2019-03-18T18:18:15.420Z,6.60
2019-03-18T18:20:44.569Z,6.50
2019-03-18T18:23:15.072Z,6.50
2019-03-18T18:25:44.778Z,6.40
2019-03-18T18:28:13.996Z,6.40
2019-03-18T18:30:43.369Z,6.40
2019-03-18T18:33:13.714Z,6.40
2019-03-18T18:35:43.179Z,6.40
2019-03-18T18:38:13.554Z,6.40
2019-03-18T18:40:45.066Z,6.30
2019-03-18T18:43:14.563Z,6.30
2019-03-18T18:45:44.940Z,6.40
2019-03-18T18:48:14.391Z,6.30
2019-03-18T18:50:43.542Z,6.30
2019-03-18T18:53:13.033Z,6.30
2019-03-18T18:55:42.657Z,6.30
2019-03-18T18:58:28.946Z,6.30
2019-03-18T19:00:58.373Z,6.30
2019-03-18T19:03:27.815Z,6.30
2019-03-18T19:05:57.024Z,6.30
2019-03-18T19:08:26.425Z,6.30
2019-03-18T19:10:56.079Z,6.30
2019-03-18T19:13:26.339Z,6.20
2019-03-18T19:15:55.750Z,6.30
2019-03-18T19:18:24.982Z,6.20
2019-03-18T19:20:55.190Z,6.20
2019-03-18T19:23:24.675Z,6.20
2019-03-18T19:25:54.177Z,6.20
2019-03-18T19:28:23.443Z,6.10
2019-03-18T19:30:53.142Z,6.10
2019-03-18T19:33:22.362Z,6.10
2019-03-18T19:35:53.418Z,6.10
2019-03-18T19:38:23.780Z,6.10
2019-03-18T19:40:53.254Z,6.00
2019-03-18T19:43:22.455Z,6.00
2019-03-18T19:45:57.617Z,6.00
2019-03-18T19:48:27.168Z,5.90
2019-03-18T19:50:56.619Z,5.80
2019-03-18T19:53:25.792Z,5.80
2019-03-18T19:55:55.252Z,5.80
2019-03-18T19:58:24.726Z,5.70
2019-03-18T20:00:54.221Z,5.70
2019-03-18T20:03:23.435Z,5.70
2019-03-18T20:05:52.841Z,5.60
2019-03-18T20:08:22.331Z,5.70
2019-03-18T20:10:52.671Z,5.70
2019-03-18T20:13:22.146Z,5.60
2019-03-18T20:15:51.562Z,5.70
2019-03-18T20:18:20.800Z,5.70
2019-03-18T20:20:50.628Z,5.70
2019-03-18T20:23:20.188Z,5.70
2019-03-18T20:25:50.566Z,5.70
2019-03-18T20:28:20.029Z,5.70
2019-03-18T20:30:51.165Z,5.70
2019-03-18T20:33:21.583Z,5.70
2019-03-18T20:35:51.339Z,5.70
2019-03-18T20:38:22.187Z,5.70
2019-03-18T20:40:51.663Z,5.60
2019-03-18T20:43:21.145Z,5.60
2019-03-18T20:45:50.576Z,5.60
2019-03-18T20:48:19.770Z,5.60
2019-03-18T20:50:49.410Z,5.60
2019-03-18T20:53:18.749Z,5.60
2019-03-18T20:55:47.942Z,5.60
2019-03-18T20:58:17.362Z,5.50
2019-03-18T21:00:46.934Z,5.50
2019-03-18T21:03:16.400Z,5.50
2019-03-18T21:05:45.867Z,5.40
2019-03-18T21:08:15.397Z,5.30
2019-03-18T21:10:44.955Z,5.30
2019-03-18T21:13:17.154Z,5.30
2019-03-18T21:15:47.642Z,5.30
2019-03-18T21:18:17.104Z,5.30
2019-03-18T21:20:46.672Z,5.20
2019-03-18T21:23:16.088Z,5.20
2019-03-18T21:25:45.316Z,5.20
2019-03-18T21:28:14.688Z,5.20
2019-03-18T21:30:43.852Z,5.20
2019-03-18T21:33:13.446Z,5.20
2019-03-18T21:35:43.231Z,5.20
2019-03-18T21:38:12.795Z,5.20
2019-03-18T21:40:42.280Z,5.20
2019-03-18T21:43:12.593Z,5.20
2019-03-18T21:45:42.059Z,5.10
2019-03-18T21:48:11.590Z,5.10
2019-03-18T21:50:41.068Z,5.10
2019-03-18T21:53:10.311Z,5.10
2019-03-18T21:55:39.695Z,5.10
2019-03-18T21:58:09.229Z,5.10
2019-03-18T22:00:38.673Z,5.10
2019-03-18T22:03:08.207Z,5.10
2019-03-18T22:05:37.673Z,5.10
2019-03-18T22:08:06.943Z,5.10
2019-03-18T22:10:36.341Z,5.10
2019-03-18T22:13:05.924Z,5.10
2019-03-18T22:15:37.421Z,5.00
2019-03-18T22:18:17.130Z,5.00
2019-03-18T22:20:46.790Z,5.00
2019-03-18T22:23:16.910Z,5.00
2019-03-18T22:25:57.511Z,5.00
2019-03-18T22:28:26.981Z,5.00
2019-03-18T22:30:56.131Z,4.90
2019-03-18T22:33:25.321Z,4.90
2019-03-18T22:35:54.675Z,4.80
2019-03-18T22:38:24.178Z,4.80
2019-03-18T22:40:53.763Z,4.80
2019-03-18T22:43:23.217Z,4.70
2019-03-18T22:45:52.375Z,4.70
2019-03-18T22:48:21.834Z,4.70
2019-03-18T22:50:52.127Z,4.60
2019-03-18T22:53:21.295Z,4.60
2019-03-18T22:55:50.839Z,4.50
2019-03-18T22:58:20.300Z,4.50
2019-03-18T23:00:53.039Z,4.40
2019-03-18T23:03:23.190Z,4.50
2019-03-18T23:05:52.471Z,4.40
2019-03-18T23:08:21.938Z,4.40
2019-03-18T23:10:53.184Z,4.40
2019-03-18T23:13:22.587Z,4.40
2019-03-18T23:15:52.200Z,4.30
2019-03-18T23:18:21.643Z,4.30
2019-03-18T23:20:51.977Z,4.20
2019-03-18T23:23:22.241Z,4.20
2019-03-18T23:25:52.754Z,4.20
2019-03-18T23:28:22.116Z,4.20
2019-03-18T23:30:54.179Z,4.20
2019-03-18T23:33:24.420Z,4.30
2019-03-18T23:35:53.863Z,4.30
2019-03-18T23:38:27.075Z,4.40
2019-03-18T23:40:57.402Z,4.40
2019-03-18T23:43:27.006Z,4.30
2019-03-18T23:45:56.389Z,4.20
2019-03-18T23:48:25.597Z,4.20
2019-03-18T23:50:54.992Z,4.10
2019-03-18T23:53:24.525Z,4.00
2019-03-18T23:55:54.044Z,4.00
2019-03-18T23:58:27.621Z,3.90
