createdAt,value
2018-06-19T00:02:23.158Z,99.90
2018-06-19T00:04:51.581Z,99.90
2018-06-19T00:07:19.945Z,99.90
2018-06-19T00:09:51.401Z,99.90
2018-06-19T00:12:19.742Z,99.90
2018-06-19T00:14:48.188Z,99.90
2018-06-19T00:17:16.664Z,99.90
2018-06-19T00:22:45.018Z,99.90
2018-06-19T00:25:13.517Z,99.90
2018-06-19T00:27:41.994Z,99.90
2018-06-19T00:30:10.351Z,99.90
2018-06-19T00:32:38.734Z,99.90
2018-06-19T00:35:07.206Z,99.90
2018-06-19T00:37:35.739Z,99.90
2018-06-19T00:40:04.167Z,99.90
2018-06-19T00:42:32.645Z,99.90
2018-06-19T00:45:01.021Z,99.90
2018-06-19T00:47:29.407Z,99.90
2018-06-19T00:49:57.847Z,99.90
2018-06-19T01:01:18.325Z,99.90
2018-06-19T01:03:46.743Z,99.90
2018-06-19T01:06:15.142Z,99.90
2018-06-19T01:08:43.569Z,99.90
2018-06-19T01:11:12.120Z,99.90
2018-06-19T01:13:40.479Z,99.90
2018-06-19T01:16:08.838Z,99.90
2018-06-19T01:18:37.226Z,99.90
2018-06-19T01:21:05.792Z,99.90
2018-06-19T01:23:34.417Z,99.90
2018-06-19T01:26:02.838Z,99.90
2018-06-19T01:28:31.230Z,99.90
2018-06-19T01:30:59.653Z,99.90
2018-06-19T01:33:28.341Z,99.90
2018-06-19T01:35:56.976Z,99.90
2018-06-19T01:38:25.336Z,99.90
2018-06-19T01:40:54.691Z,99.90
2018-06-19T01:43:23.155Z,99.90
2018-06-19T01:45:51.518Z,99.90
2018-06-19T01:48:19.899Z,99.90
2018-06-19T02:08:06.289Z,99.90
2018-06-19T02:10:34.616Z,99.90
2018-06-19T02:13:02.969Z,99.90
2018-06-19T02:17:59.648Z,99.90
2018-06-19T02:20:28.050Z,99.90
2018-06-19T02:22:56.444Z,99.90
2018-06-19T02:25:26.930Z,99.90
2018-06-19T02:27:55.325Z,99.90
2018-06-19T02:30:23.768Z,99.90
2018-06-19T02:32:52.305Z,99.90
2018-06-19T02:35:20.729Z,99.90
2018-06-19T02:40:27.145Z,99.90
2018-06-19T02:42:55.683Z,99.90
2018-06-19T03:15:52.211Z,99.90
2018-06-19T03:18:20.809Z,99.90
2018-06-19T03:20:49.331Z,99.90
2018-06-19T03:23:17.819Z,99.90
2018-06-19T03:28:57.732Z,99.90
2018-06-19T03:31:26.268Z,99.90
2018-06-19T03:33:54.884Z,99.90
2018-06-19T03:36:33.565Z,99.90
2018-06-19T03:39:02.140Z,99.90
2018-06-19T03:41:31.121Z,99.90
2018-06-19T03:43:59.717Z,99.90
2018-06-19T03:46:28.221Z,99.90
2018-06-19T03:48:56.727Z,99.90
2018-06-19T03:51:25.337Z,99.90
2018-06-19T03:59:52.038Z,99.90
2018-06-19T04:02:20.808Z,99.90
2018-06-19T04:12:04.915Z,99.90
2018-06-19T04:14:46.874Z,99.90
2018-06-19T04:25:56.242Z,99.90
2018-06-19T04:31:36.507Z,99.90
2018-06-19T04:34:05.040Z,99.90
2018-06-19T04:36:34.654Z,99.90
2018-06-19T04:39:03.294Z,99.90
2018-06-19T04:41:31.904Z,99.90
2018-06-19T04:50:10.677Z,99.90
2018-06-19T04:52:39.221Z,99.90
2018-06-19T04:55:07.699Z,99.90
2018-06-19T05:00:42.671Z,99.90
2018-06-19T05:03:11.853Z,99.90
2018-06-19T05:05:40.444Z,99.90
2018-06-19T05:08:08.996Z,99.90
2018-06-19T05:19:16.491Z,99.90
2018-06-19T05:21:45.107Z,99.90
2018-06-19T05:24:13.819Z,99.90
2018-06-19T05:26:42.420Z,99.90
2018-06-19T05:29:10.971Z,99.90
2018-06-19T05:31:39.421Z,99.90
2018-06-19T05:34:08.032Z,99.90
2018-06-19T05:36:36.593Z,99.90
2018-06-19T05:39:08.277Z,99.90
2018-06-19T05:41:36.827Z,99.90
2018-06-19T05:44:05.767Z,99.90
2018-06-19T05:46:34.542Z,99.90
2018-06-19T05:49:03.225Z,99.90
2018-06-19T05:51:31.753Z,99.90
2018-06-19T05:54:18.975Z,99.90
2018-06-19T05:56:47.504Z,99.90
2018-06-19T05:59:15.806Z,99.90
2018-06-19T06:01:44.392Z,99.90
2018-06-19T06:04:12.748Z,99.90
2018-06-19T06:06:41.212Z,99.90
2018-06-19T06:09:10.233Z,99.90
2018-06-19T06:11:38.774Z,99.90
2018-06-19T06:14:07.310Z,99.90
2018-06-19T06:16:46.051Z,99.90
2018-06-19T06:19:14.490Z,99.90
2018-06-19T06:21:43.016Z,99.90
2018-06-19T06:24:11.470Z,99.90
2018-06-19T06:26:39.882Z,99.90
2018-06-19T06:30:12.087Z,99.90
2018-06-19T06:32:40.601Z,99.90
2018-06-19T06:35:09.244Z,98.80
2018-06-19T06:37:37.746Z,98.30
2018-06-19T06:40:06.152Z,97.30
2018-06-19T06:42:34.516Z,97.70
2018-06-19T06:45:02.938Z,97.30
2018-06-19T06:47:31.340Z,96.30
2018-06-19T06:50:00.044Z,96.80
2018-06-19T06:52:28.586Z,96.70
2018-06-19T06:54:57.332Z,96.60
2018-06-19T06:57:25.752Z,96.30
2018-06-19T06:59:54.172Z,95.40
2018-06-19T07:02:22.569Z,95.60
2018-06-19T07:04:51.032Z,94.60
2018-06-19T07:07:19.423Z,94.80
2018-06-19T07:09:47.991Z,94.80
2018-06-19T07:12:16.470Z,93.90
2018-06-19T07:14:44.863Z,93.90
2018-06-19T07:17:13.360Z,94.20
2018-06-19T07:19:42.296Z,94.40
2018-06-19T07:22:11.536Z,94.90
2018-06-19T07:24:40.822Z,95.00
2018-06-19T07:27:09.631Z,95.80
2018-06-19T07:29:38.708Z,95.40
2018-06-19T07:32:07.678Z,95.80
2018-06-19T07:34:36.152Z,95.50
2018-06-19T07:37:04.863Z,95.20
2018-06-19T07:39:33.505Z,95.30
2018-06-19T07:42:02.068Z,95.00
2018-06-19T07:44:30.761Z,95.40
2018-06-19T07:46:59.331Z,94.90
2018-06-19T07:49:27.943Z,94.80
2018-06-19T07:51:56.791Z,95.50
2018-06-19T07:54:25.246Z,94.80
2018-06-19T07:56:53.978Z,94.70
2018-06-19T07:59:23.474Z,94.70
2018-06-19T08:01:52.104Z,95.10
2018-06-19T08:04:21.087Z,93.90
2018-06-19T08:06:49.976Z,94.20
2018-06-19T08:09:18.623Z,93.50
2018-06-19T08:11:47.223Z,94.30
2018-06-19T08:14:16.076Z,93.10
2018-06-19T08:19:14.087Z,93.10
2018-06-19T08:21:42.734Z,90.30
2018-06-19T08:24:11.363Z,88.70
2018-06-19T08:26:39.760Z,85.70
2018-06-19T08:29:08.147Z,85.20
2018-06-19T08:31:36.576Z,85.70
2018-06-19T08:36:33.916Z,84.00
2018-06-19T08:39:03.443Z,86.50
2018-06-19T08:41:31.885Z,86.60
2018-06-19T08:44:00.357Z,83.00
2018-06-19T08:46:28.819Z,83.80
2018-06-19T08:48:57.318Z,79.70
2018-06-19T08:51:25.721Z,76.80
2018-06-19T08:53:54.260Z,79.10
2018-06-19T08:56:22.674Z,80.90
2018-06-19T08:58:51.095Z,81.30
2018-06-19T09:01:19.684Z,83.90
2018-06-19T09:03:48.354Z,80.90
2018-06-19T09:06:16.880Z,81.80
2018-06-19T09:08:52.308Z,79.10
2018-06-19T09:11:20.821Z,79.20
2018-06-19T09:13:49.259Z,77.10
2018-06-19T09:16:17.746Z,78.80
2018-06-19T09:18:46.296Z,77.10
2018-06-19T09:23:42.939Z,76.60
2018-06-19T09:26:11.344Z,76.90
2018-06-19T09:28:39.849Z,77.10
2018-06-19T09:31:08.366Z,76.80
2018-06-19T09:33:36.838Z,77.50
2018-06-19T09:36:05.275Z,81.90
2018-06-19T09:38:33.763Z,77.50
2018-06-19T09:41:02.276Z,76.30
2018-06-19T09:43:30.780Z,74.70
2018-06-19T09:45:59.560Z,75.10
2018-06-19T09:48:27.997Z,76.30
2018-06-19T09:50:56.585Z,76.50
2018-06-19T09:53:24.986Z,76.40
2018-06-19T09:55:53.449Z,77.50
2018-06-19T09:58:22.621Z,75.10
2018-06-19T10:00:51.244Z,74.10
2018-06-19T10:03:19.937Z,76.10
2018-06-19T10:05:48.670Z,75.00
2018-06-19T10:08:17.030Z,74.60
2018-06-19T10:10:45.564Z,73.70
2018-06-19T10:13:14.059Z,73.90
2018-06-19T10:15:42.732Z,76.20
2018-06-19T10:18:11.179Z,73.40
2018-06-19T10:20:39.697Z,73.10
2018-06-19T10:23:08.076Z,74.30
2018-06-19T10:25:36.474Z,73.00
2018-06-19T10:28:05.291Z,73.80
2018-06-19T10:30:33.725Z,72.90
2018-06-19T10:33:02.181Z,72.40
2018-06-19T10:35:30.616Z,71.40
2018-06-19T10:37:59.075Z,73.40
2018-06-19T10:40:27.827Z,72.60
2018-06-19T10:42:56.259Z,71.90
2018-06-19T10:45:24.767Z,70.00
2018-06-19T10:47:53.143Z,71.20
2018-06-19T10:52:50.583Z,71.10
2018-06-19T10:55:18.993Z,69.40
2018-06-19T10:57:47.548Z,71.50
2018-06-19T11:00:15.985Z,69.30
2018-06-19T11:02:44.350Z,72.50
2018-06-19T11:05:13.607Z,69.00
2018-06-19T11:07:42.374Z,71.60
2018-06-19T11:10:11.148Z,71.40
2018-06-19T11:12:39.771Z,72.20
2018-06-19T11:15:08.474Z,69.40
2018-06-19T11:17:37.483Z,68.00
2018-06-19T11:20:06.160Z,68.80
2018-06-19T11:22:35.163Z,71.20
2018-06-19T11:25:03.508Z,66.90
2018-06-19T11:27:31.978Z,68.10
2018-06-19T11:30:00.819Z,69.80
2018-06-19T11:32:29.284Z,68.50
2018-06-19T11:34:58.318Z,68.60
2018-06-19T11:37:27.231Z,66.30
2018-06-19T11:39:55.755Z,65.60
2018-06-19T11:42:24.894Z,69.00
2018-06-19T11:44:53.694Z,66.50
2018-06-19T11:47:22.115Z,67.30
2018-06-19T11:49:50.488Z,66.00
2018-06-19T11:52:19.034Z,66.00
2018-06-19T11:54:47.466Z,64.60
2018-06-19T11:57:15.805Z,65.50
2018-06-19T11:59:45.193Z,66.70
2018-06-19T12:02:13.876Z,66.00
2018-06-19T12:04:42.308Z,67.20
2018-06-19T12:07:10.841Z,64.20
2018-06-19T12:09:39.415Z,65.90
2018-06-19T12:12:07.954Z,65.90
2018-06-19T12:14:36.364Z,64.90
2018-06-19T12:17:04.921Z,67.50
2018-06-19T12:19:33.331Z,67.10
2018-06-19T12:22:01.753Z,64.40
2018-06-19T12:24:30.198Z,64.00
2018-06-19T12:26:58.618Z,65.20
2018-06-19T12:29:27.122Z,64.20
2018-06-19T12:31:55.623Z,63.40
2018-06-19T12:34:24.069Z,64.40
2018-06-19T12:36:52.581Z,63.90
2018-06-19T12:39:21.034Z,66.00
2018-06-19T12:41:49.430Z,62.10
2018-06-19T12:44:18.123Z,64.20
2018-06-19T12:46:46.731Z,63.60
2018-06-19T12:49:19.573Z,63.20
2018-06-19T12:52:00.972Z,65.50
