createdAt,value
2023-04-14T00:02:00.097Z,9.65
2023-04-14T00:04:27.600Z,8.35
2023-04-14T00:06:56.960Z,8.90
2023-04-14T00:09:23.320Z,8.23
2023-04-14T00:11:50.596Z,8.80
2023-04-14T00:14:17.041Z,8.80
2023-04-14T00:16:43.961Z,8.77
2023-04-14T00:19:10.526Z,8.68
2023-04-14T00:21:36.939Z,9.50
2023-04-14T00:24:03.384Z,9.32
2023-04-14T00:26:32.014Z,9.90
2023-04-14T00:28:58.451Z,8.93
2023-04-14T00:31:24.998Z,7.68
2023-04-14T00:33:51.376Z,9.10
2023-04-14T00:36:17.844Z,7.45
2023-04-14T00:38:44.261Z,8.65
2023-04-14T00:41:10.613Z,8.23
2023-04-14T00:43:38.770Z,7.82
2023-04-14T00:46:06.058Z,9.07
2023-04-14T00:48:32.586Z,10.20
2023-04-14T00:50:59.346Z,8.45
2023-04-14T00:53:27.286Z,7.72
2023-04-14T00:55:53.712Z,7.40
2023-04-14T00:58:20.112Z,7.85
2023-04-14T01:00:53.653Z,8.20
2023-04-14T01:03:20.255Z,7.78
2023-04-14T01:05:46.948Z,7.25
2023-04-14T01:08:13.868Z,7.03
2023-04-14T01:10:49.410Z,7.20
2023-04-14T01:13:50.544Z,6.70
2023-04-14T01:16:29.396Z,7.43
2023-04-14T01:19:16.767Z,7.80
2023-04-14T01:21:49.799Z,7.72
2023-04-14T01:24:16.170Z,7.65
2023-04-14T01:26:43.898Z,8.55
2023-04-14T01:29:28.553Z,9.23
2023-04-14T01:32:02.758Z,7.20
2023-04-14T01:37:13.641Z,6.28
2023-04-14T01:39:42.682Z,7.43
2023-04-14T01:42:14.857Z,7.72
2023-04-14T01:44:42.794Z,9.48
2023-04-14T01:47:13.685Z,9.88
2023-04-14T01:49:42.311Z,8.88
2023-04-14T01:52:11.391Z,9.43
2023-04-14T01:54:41.384Z,8.90
2023-04-14T01:57:10.439Z,8.05
2023-04-14T01:59:38.167Z,8.40
2023-04-14T02:02:07.818Z,9.15
2023-04-14T02:04:36.747Z,8.68
2023-04-14T02:07:05.280Z,7.88
2023-04-14T02:09:32.984Z,7.70
2023-04-14T02:12:01.079Z,7.32
2023-04-14T02:14:29.277Z,7.20
2023-04-14T02:16:57.319Z,7.75
2023-04-14T02:19:24.529Z,7.35
2023-04-14T02:21:52.215Z,7.82
2023-04-14T02:24:19.299Z,7.90
2023-04-14T02:27:03.367Z,8.65
2023-04-14T02:29:32.904Z,8.48
2023-04-14T02:32:14.704Z,9.00
2023-04-14T02:34:53.857Z,8.52
2023-04-14T02:37:27.709Z,7.97
2023-04-14T02:40:01.915Z,12.88
2023-04-14T02:45:11.985Z,8.02
2023-04-14T02:47:41.856Z,8.00
2023-04-14T02:50:12.615Z,11.43
2023-04-14T02:52:40.592Z,9.70
2023-04-14T02:55:08.761Z,9.00
2023-04-14T02:57:35.888Z,9.82
2023-04-14T03:00:03.768Z,10.23
2023-04-14T03:02:31.696Z,8.95
2023-04-14T03:04:58.959Z,9.52
2023-04-14T03:07:27.295Z,9.95
2023-04-14T03:09:54.942Z,9.35
2023-04-14T03:12:22.357Z,9.77
2023-04-14T03:14:50.930Z,10.07
2023-04-14T03:17:20.870Z,9.63
2023-04-14T03:19:49.448Z,10.63
2023-04-14T03:22:19.629Z,10.77
2023-04-14T03:24:47.094Z,9.68
2023-04-14T03:27:16.583Z,10.15
2023-04-14T03:29:51.111Z,9.85
2023-04-14T03:32:19.207Z,9.55
2023-04-14T03:34:49.890Z,10.05
2023-04-14T03:37:20.772Z,9.20
2023-04-14T03:39:50.654Z,10.20
2023-04-14T03:42:19.518Z,10.60
2023-04-14T03:44:51.512Z,13.32
2023-04-14T03:47:19.182Z,11.32
2023-04-14T03:49:49.160Z,11.52
2023-04-14T03:52:16.970Z,10.60
2023-04-14T03:54:46.512Z,11.55
2023-04-14T03:57:17.562Z,11.07
2023-04-14T03:59:44.992Z,11.57
2023-04-14T04:02:11.913Z,11.13
2023-04-14T04:04:39.942Z,11.52
2023-04-14T04:07:10.405Z,11.65
2023-04-14T04:09:38.200Z,11.10
2023-04-14T04:12:05.737Z,11.13
2023-04-14T04:14:33.282Z,11.10
2023-04-14T04:17:05.655Z,11.55
2023-04-14T04:19:34.236Z,11.85
2023-04-14T04:22:02.165Z,10.23
2023-04-14T04:24:33.312Z,11.00
2023-04-14T04:27:01.273Z,11.05
2023-04-14T04:29:28.362Z,11.45
2023-04-14T04:31:55.647Z,11.90
2023-04-14T04:34:23.530Z,11.68
2023-04-14T04:36:50.531Z,10.63
2023-04-14T04:39:19.713Z,11.63
2023-04-14T04:41:46.409Z,11.40
2023-04-14T04:44:12.913Z,10.85
2023-04-14T04:46:55.946Z,12.25
2023-04-14T04:49:22.986Z,10.70
2023-04-14T04:51:49.722Z,11.95
2023-04-14T04:54:16.888Z,10.93
2023-04-14T04:56:43.304Z,10.77
2023-04-14T04:59:10.674Z,11.13
2023-04-14T05:01:37.302Z,10.45
2023-04-14T05:04:04.020Z,11.50
2023-04-14T05:06:30.438Z,11.05
2023-04-14T05:08:57.360Z,12.20
2023-04-14T05:11:23.761Z,12.82
2023-04-14T05:13:50.240Z,12.85
2023-04-14T05:16:17.234Z,12.38
2023-04-14T05:18:43.813Z,12.63
2023-04-14T05:21:15.405Z,13.18
2023-04-14T05:23:43.819Z,12.52
2023-04-14T05:28:42.426Z,11.45
2023-04-14T05:31:08.894Z,11.48
2023-04-14T05:33:35.468Z,10.40
2023-04-14T05:36:01.925Z,11.30
2023-04-14T05:38:28.428Z,11.38
2023-04-14T05:40:54.790Z,11.80
2023-04-14T05:43:21.153Z,11.95
2023-04-14T05:45:47.589Z,11.73
2023-04-14T05:48:14.769Z,11.80
2023-04-14T05:50:41.408Z,11.65
2023-04-14T05:53:07.801Z,12.68
2023-04-14T05:55:34.324Z,12.52
2023-04-14T05:58:00.804Z,12.32
2023-04-14T06:00:27.536Z,11.60
2023-04-14T06:02:54.170Z,12.52
2023-04-14T06:05:20.765Z,14.52
2023-04-14T06:07:47.193Z,19.23
2023-04-14T06:10:13.680Z,16.83
2023-04-14T06:12:40.066Z,12.13
2023-04-14T06:15:07.003Z,10.73
2023-04-14T06:17:33.826Z,10.93
2023-04-14T06:20:00.257Z,11.95
2023-04-14T06:23:04.613Z,12.55
2023-04-14T06:25:31.065Z,11.18
2023-04-14T06:27:57.437Z,14.50
2023-04-14T06:30:25.654Z,11.32
2023-04-14T06:32:54.258Z,12.00
2023-04-14T06:35:32.288Z,10.85
2023-04-14T06:37:59.202Z,11.18
2023-04-14T06:40:25.626Z,12.48
2023-04-14T06:42:52.090Z,12.43
2023-04-14T06:45:19.496Z,11.88
2023-04-14T06:47:46.028Z,12.25
2023-04-14T06:50:12.556Z,11.80
2023-04-14T06:52:38.966Z,11.32
2023-04-14T06:55:06.578Z,11.63
2023-04-14T06:57:33.069Z,10.30
2023-04-14T06:59:59.549Z,12.18
2023-04-14T07:02:26.024Z,13.50
2023-04-14T07:04:52.524Z,11.68
2023-04-14T07:07:19.017Z,13.95
2023-04-14T07:09:45.589Z,9.75
2023-04-14T07:12:13.945Z,11.00
2023-04-14T07:14:42.501Z,10.90
2023-04-14T07:17:09.426Z,11.05
2023-04-14T07:19:36.080Z,12.43
2023-04-14T07:22:02.511Z,9.93
2023-04-14T07:24:28.971Z,10.70
2023-04-14T07:26:57.564Z,11.27
2023-04-14T07:29:24.032Z,10.35
2023-04-14T07:31:50.650Z,10.60
2023-04-14T07:34:17.261Z,10.88
2023-04-14T07:36:43.647Z,13.38
2023-04-14T07:39:10.276Z,12.63
2023-04-14T07:41:36.758Z,11.63
2023-04-14T07:44:03.433Z,12.40
2023-04-14T07:46:30.322Z,12.00
2023-04-14T07:48:56.848Z,11.18
2023-04-14T07:51:23.205Z,10.88
2023-04-14T07:53:50.986Z,9.68
2023-04-14T07:56:17.345Z,9.02
2023-04-14T07:58:43.780Z,9.60
2023-04-14T08:01:10.507Z,9.68
2023-04-14T08:03:37.743Z,10.35
2023-04-14T08:06:07.993Z,9.40
2023-04-14T08:08:35.273Z,10.35
2023-04-14T08:11:01.769Z,10.13
2023-04-14T08:13:30.649Z,11.10
2023-04-14T08:15:57.289Z,12.82
2023-04-14T08:18:23.681Z,11.80
2023-04-14T08:20:50.210Z,12.30
2023-04-14T08:23:16.967Z,12.77
2023-04-14T08:25:44.470Z,15.70
2023-04-14T08:28:11.051Z,11.23
2023-04-14T08:30:37.551Z,9.57
2023-04-14T08:33:04.300Z,10.30
2023-04-14T08:35:38.890Z,10.20
2023-04-14T08:38:08.578Z,6.47
2023-04-14T08:40:43.944Z,9.73
2023-04-14T08:43:13.134Z,6.60
2023-04-14T08:45:42.059Z,6.93
2023-04-14T08:48:11.547Z,10.98
2023-04-14T08:50:45.938Z,8.40
2023-04-14T08:53:13.404Z,6.72
2023-04-14T08:55:43.087Z,7.25
2023-04-14T08:58:12.268Z,6.32
2023-04-14T09:00:40.315Z,9.50
2023-04-14T09:03:08.865Z,11.02
2023-04-14T09:05:36.291Z,6.30
2023-04-14T09:08:03.992Z,7.40
2023-04-14T09:10:31.258Z,12.52
2023-04-14T09:12:57.720Z,8.25
2023-04-14T09:15:27.324Z,12.60
2023-04-14T09:17:55.110Z,11.48
2023-04-14T09:20:36.314Z,11.00
2023-04-14T09:23:08.151Z,10.40
2023-04-14T09:25:34.628Z,10.90
2023-04-14T09:28:01.244Z,12.57
2023-04-14T09:30:28.778Z,13.07
2023-04-14T09:32:58.902Z,10.15
2023-04-14T09:35:47.583Z,9.50
2023-04-14T09:38:15.034Z,8.70
2023-04-14T09:40:47.544Z,10.52
2023-04-14T09:43:27.603Z,8.93
2023-04-14T09:45:55.252Z,9.13
2023-04-14T09:48:22.308Z,8.15
2023-04-14T09:51:02.033Z,9.20
2023-04-14T09:53:30.546Z,7.97
2023-04-14T09:56:02.844Z,9.80
2023-04-14T09:58:34.517Z,8.82
2023-04-14T10:01:04.859Z,8.18
2023-04-14T10:03:44.281Z,7.32
2023-04-14T10:06:13.491Z,7.03
2023-04-14T10:08:41.850Z,8.40
2023-04-14T10:11:14.753Z,6.70
2023-04-14T10:13:41.435Z,6.25
2023-04-14T10:16:08.827Z,8.57
2023-04-14T10:18:36.067Z,6.43
2023-04-14T10:21:03.788Z,5.80
2023-04-14T10:23:31.670Z,8.98
2023-04-14T10:25:58.335Z,5.90
2023-04-14T10:28:26.220Z,7.40
2023-04-14T10:30:55.974Z,6.85
2023-04-14T10:33:32.175Z,6.47
2023-04-14T10:36:03.802Z,6.80
2023-04-14T10:38:44.432Z,7.47
2023-04-14T10:41:11.757Z,5.93
2023-04-14T10:43:39.526Z,8.95
2023-04-14T10:46:07.850Z,4.75
2023-04-14T10:48:36.647Z,6.35
2023-04-14T10:51:09.679Z,5.85
2023-04-14T10:53:50.525Z,6.50
2023-04-14T10:56:21.448Z,6.03
2023-04-14T10:58:59.082Z,4.70
2023-04-14T11:01:31.792Z,4.57
2023-04-14T11:04:16.755Z,5.82
2023-04-14T11:06:46.784Z,5.75
2023-04-14T11:09:26.451Z,7.07
2023-04-14T11:11:55.352Z,7.18
2023-04-14T11:14:30.593Z,5.63
2023-04-14T11:17:05.095Z,6.20
2023-04-14T11:19:34.618Z,5.38
2023-04-14T11:22:01.298Z,6.07
2023-04-14T11:24:28.820Z,5.45
2023-04-14T11:26:57.820Z,5.63
2023-04-14T11:29:27.001Z,6.55
2023-04-14T11:32:37.484Z,7.18
2023-04-14T11:35:08.853Z,5.53
2023-04-14T11:37:36.336Z,4.78
2023-04-14T11:40:05.468Z,6.97
2023-04-14T11:42:33.732Z,7.78
2023-04-14T11:45:00.184Z,5.82
2023-04-14T11:47:27.016Z,6.03
2023-04-14T11:49:55.995Z,8.32
2023-04-14T11:52:22.836Z,5.93
2023-04-14T11:54:49.490Z,7.13
2023-04-14T11:57:18.817Z,6.22
2023-04-14T11:59:46.938Z,6.53
2023-04-14T12:02:21.991Z,7.28
2023-04-14T12:04:51.130Z,6.70
2023-04-14T12:07:19.924Z,6.70
2023-04-14T12:09:49.315Z,8.20
2023-04-14T12:12:19.949Z,4.70
2023-04-14T12:14:48.420Z,5.55
2023-04-14T12:17:15.814Z,5.00
2023-04-14T12:19:42.833Z,5.38
2023-04-14T12:22:09.562Z,7.10
2023-04-14T12:24:39.870Z,5.10
2023-04-14T12:27:07.142Z,5.75
2023-04-14T12:29:34.806Z,5.10
2023-04-14T12:32:14.960Z,4.95
2023-04-14T12:34:52.023Z,5.25
2023-04-14T12:37:25.491Z,5.63
2023-04-14T12:39:54.174Z,5.40
2023-04-14T12:42:20.626Z,5.95
2023-04-14T12:45:00.757Z,4.43
2023-04-14T12:47:32.384Z,6.70
2023-04-14T12:50:21.959Z,4.28
2023-04-14T12:52:48.479Z,5.80
2023-04-14T12:55:23.448Z,4.70
2023-04-14T12:57:59.544Z,5.38
2023-04-14T13:00:27.644Z,5.82
2023-04-14T13:02:58.081Z,4.75
2023-04-14T13:05:24.562Z,6.28
2023-04-14T13:07:50.913Z,6.05
2023-04-14T13:10:17.313Z,5.38
2023-04-14T13:12:43.704Z,3.83
2023-04-14T13:16:12.002Z,4.93
2023-04-14T13:17:57.008Z,6.63
2023-04-14T13:20:23.501Z,4.65
2023-04-14T13:22:49.841Z,5.78
2023-04-14T13:25:16.865Z,4.72
2023-04-14T13:27:43.301Z,6.72
2023-04-14T13:30:10.316Z,4.47
2023-04-14T13:32:36.724Z,4.97
2023-04-14T13:35:03.931Z,5.03
2023-04-14T13:37:30.409Z,4.20
2023-04-14T13:39:56.796Z,6.13
2023-04-14T13:42:23.154Z,4.28
2023-04-14T13:44:49.992Z,4.53
2023-04-14T13:47:18.666Z,4.57
2023-04-14T13:49:45.061Z,4.43
2023-04-14T13:52:11.607Z,4.72
2023-04-14T13:54:37.997Z,4.18
2023-04-14T13:57:04.462Z,4.75
2023-04-14T13:59:30.962Z,6.20
2023-04-14T14:01:59.936Z,4.43
2023-04-14T14:04:28.361Z,4.78
2023-04-14T14:06:54.907Z,4.88
2023-04-14T14:09:21.250Z,4.88
2023-04-14T14:11:47.676Z,4.68
2023-04-14T14:14:14.794Z,5.10
2023-04-14T14:16:41.385Z,5.93
2023-04-14T14:19:09.886Z,4.50
2023-04-14T14:21:36.530Z,5.05
2023-04-14T14:24:03.246Z,5.45
2023-04-14T14:26:29.870Z,5.00
2023-04-14T14:28:56.475Z,7.93
2023-04-14T14:31:23.006Z,8.02
2023-04-14T14:33:49.372Z,5.38
2023-04-14T14:36:15.812Z,4.70
2023-04-14T14:38:42.202Z,5.40
2023-04-14T14:41:08.600Z,4.45
2023-04-14T14:43:35.070Z,7.45
2023-04-14T14:46:01.647Z,4.40
2023-04-14T14:48:28.136Z,6.22
2023-04-14T14:50:54.521Z,5.50
2023-04-14T14:53:20.849Z,4.97
2023-04-14T14:55:47.197Z,6.97
2023-04-14T14:58:13.535Z,4.68
2023-04-14T15:00:39.989Z,5.22
2023-04-14T15:03:06.710Z,4.28
2023-04-14T15:05:33.638Z,4.80
2023-04-14T15:08:00.290Z,4.80
2023-04-14T15:10:26.835Z,4.85
2023-04-14T15:12:53.776Z,5.85
2023-04-14T15:15:20.204Z,5.47
2023-04-14T15:17:46.824Z,4.78
2023-04-14T15:20:13.325Z,4.78
2023-04-14T15:22:40.149Z,6.43
2023-04-14T15:25:09.115Z,5.65
2023-04-14T15:27:35.948Z,5.72
2023-04-14T15:30:03.211Z,4.05
2023-04-14T15:32:29.604Z,5.80
2023-04-14T15:34:56.189Z,7.50
2023-04-14T15:37:22.666Z,4.80
2023-04-14T15:39:50.057Z,6.13
2023-04-14T15:42:16.408Z,5.43
2023-04-14T15:44:43.018Z,5.80
2023-04-14T15:47:09.455Z,5.35
2023-04-14T15:49:35.941Z,5.55
2023-04-14T15:52:02.616Z,5.88
2023-04-14T15:54:29.039Z,5.18
2023-04-14T15:56:55.435Z,5.63
2023-04-14T15:59:22.295Z,6.00
2023-04-14T16:01:48.825Z,5.35
2023-04-14T16:04:15.435Z,5.75
2023-04-14T16:06:41.926Z,5.20
2023-04-14T16:09:08.347Z,5.60
2023-04-14T16:11:34.882Z,7.38
2023-04-14T16:14:01.648Z,5.75
2023-04-14T16:16:28.478Z,8.07
2023-04-14T16:18:54.999Z,5.55
2023-04-14T16:21:21.509Z,5.55
2023-04-14T16:23:47.976Z,5.60
2023-04-14T16:26:15.775Z,6.22
2023-04-14T16:28:42.401Z,5.00
2023-04-14T16:31:09.104Z,5.97
2023-04-14T16:33:35.996Z,7.25
2023-04-14T16:36:07.150Z,5.20
2023-04-14T16:38:36.136Z,5.35
2023-04-14T16:41:03.336Z,7.93
2023-04-14T16:43:29.921Z,5.18
2023-04-14T16:46:04.024Z,5.90
2023-04-14T16:48:32.291Z,5.78
2023-04-14T16:51:09.222Z,5.07
2023-04-14T16:53:36.789Z,6.55
2023-04-14T16:56:05.628Z,4.68
2023-04-14T16:58:32.141Z,5.38
2023-04-14T17:00:58.810Z,6.13
2023-04-14T17:03:25.489Z,5.15
2023-04-14T17:05:52.169Z,9.57
2023-04-14T17:08:18.536Z,5.60
2023-04-14T17:10:45.089Z,6.20
2023-04-14T17:13:11.451Z,5.43
2023-04-14T17:15:38.617Z,5.50
2023-04-14T17:18:05.106Z,7.13
2023-04-14T17:20:31.789Z,6.32
2023-04-14T17:23:01.080Z,6.45
2023-04-14T17:25:27.718Z,6.13
2023-04-14T17:27:54.069Z,6.38
2023-04-14T17:30:20.400Z,7.38
2023-04-14T17:32:48.740Z,10.27
2023-04-14T17:35:15.240Z,5.57
2023-04-14T17:37:41.696Z,5.22
2023-04-14T17:40:08.566Z,8.73
2023-04-14T17:42:36.047Z,6.38
2023-04-14T17:45:02.456Z,7.43
2023-04-14T17:47:28.985Z,7.40
2023-04-14T17:49:55.537Z,7.75
2023-04-14T17:52:22.204Z,7.68
2023-04-14T17:54:49.803Z,7.45
2023-04-14T17:57:17.127Z,11.27
2023-04-14T17:59:44.785Z,6.72
2023-04-14T18:02:15.468Z,8.18
2023-04-14T18:04:42.029Z,9.70
2023-04-14T18:07:08.350Z,7.72
2023-04-14T18:09:34.931Z,7.10
2023-04-14T18:12:01.428Z,7.47
2023-04-14T18:14:27.828Z,10.05
2023-04-14T18:16:54.561Z,6.97
2023-04-14T18:19:22.159Z,7.70
2023-04-14T18:21:49.155Z,7.90
2023-04-14T18:26:45.063Z,9.18
2023-04-14T18:29:11.991Z,8.93
2023-04-14T18:31:38.497Z,11.70
2023-04-14T18:34:05.746Z,8.25
2023-04-14T18:36:32.513Z,7.75
2023-04-14T18:39:00.284Z,8.02
2023-04-14T18:41:27.014Z,8.60
2023-04-14T18:43:53.630Z,8.98
2023-04-14T18:46:21.173Z,8.20
2023-04-14T18:48:48.351Z,9.45
2023-04-14T18:51:15.964Z,7.75
2023-04-14T18:53:44.556Z,5.78
2023-04-14T18:56:11.013Z,9.65
2023-04-14T18:58:38.016Z,7.75
2023-04-14T19:01:04.465Z,10.32
2023-04-14T19:03:31.700Z,7.15
2023-04-14T19:05:59.067Z,7.10
2023-04-14T19:08:25.702Z,10.15
2023-04-14T19:10:52.383Z,9.00
2023-04-14T19:13:19.571Z,7.88
2023-04-14T19:15:46.088Z,7.28
2023-04-14T19:18:12.511Z,6.90
2023-04-14T19:20:38.837Z,6.85
2023-04-14T19:23:05.232Z,7.70
2023-04-14T19:25:31.640Z,9.07
2023-04-14T19:28:01.069Z,9.85
2023-04-14T19:30:28.940Z,8.15
2023-04-14T19:32:55.316Z,10.10
2023-04-14T19:35:22.423Z,6.30
2023-04-14T19:37:48.795Z,8.65
2023-04-14T19:40:15.260Z,7.70
2023-04-14T19:42:41.601Z,10.75
2023-04-14T19:45:08.517Z,10.30
2023-04-14T19:47:35.019Z,9.70
2023-04-14T19:50:02.428Z,14.38
2023-04-14T19:52:28.789Z,18.45
2023-04-14T19:54:56.698Z,20.92
2023-04-14T19:57:23.901Z,15.38
2023-04-14T19:59:50.275Z,19.90
2023-04-14T20:02:16.820Z,10.95
2023-04-14T20:04:45.021Z,17.08
2023-04-14T20:07:11.529Z,10.60
2023-04-14T20:09:39.712Z,12.52
2023-04-14T20:12:06.114Z,15.90
2023-04-14T20:14:32.998Z,14.15
2023-04-14T20:16:59.525Z,8.63
2023-04-14T20:19:26.116Z,9.57
2023-04-14T20:21:52.457Z,15.68
2023-04-14T20:24:18.882Z,8.35
2023-04-14T20:26:45.618Z,12.95
2023-04-14T20:29:12.813Z,12.82
2023-04-14T20:31:39.658Z,8.10
2023-04-14T20:34:06.307Z,7.22
2023-04-14T20:36:35.671Z,12.30
2023-04-14T20:39:04.690Z,10.10
2023-04-14T20:41:32.487Z,9.63
2023-04-14T20:43:58.967Z,8.35
2023-04-14T20:46:25.381Z,13.82
2023-04-14T20:48:55.016Z,10.50
2023-04-14T20:51:21.448Z,13.43
2023-04-14T20:53:48.478Z,10.20
2023-04-14T20:56:14.916Z,12.05
2023-04-14T20:58:41.276Z,8.05
2023-04-14T21:01:07.796Z,8.82
2023-04-14T21:03:34.661Z,8.43
2023-04-14T21:06:01.939Z,12.70
2023-04-14T21:08:29.652Z,9.43
2023-04-14T21:11:15.703Z,10.77
2023-04-14T21:15:26.594Z,13.05
2023-04-14T21:16:29.901Z,10.98
2023-04-14T21:18:56.707Z,11.32
2023-04-14T21:21:23.118Z,12.48
2023-04-14T21:23:49.453Z,10.80
2023-04-14T21:26:16.535Z,11.93
2023-04-14T21:28:43.013Z,12.73
2023-04-14T21:31:10.260Z,10.52
2023-04-14T21:33:39.306Z,12.05
2023-04-14T21:36:05.856Z,14.40
2023-04-14T21:38:32.320Z,12.40
2023-04-14T21:40:58.751Z,11.88
2023-04-14T21:43:25.073Z,11.27
2023-04-14T21:45:51.839Z,10.75
2023-04-14T21:48:19.009Z,11.20
2023-04-14T21:50:45.629Z,13.65
2023-04-14T21:53:12.324Z,13.60
2023-04-14T21:55:38.734Z,14.15
2023-04-14T21:58:05.556Z,12.57
2023-04-14T22:00:32.024Z,13.45
2023-04-14T22:02:58.668Z,11.77
2023-04-14T22:05:25.188Z,15.43
2023-04-14T22:07:51.555Z,14.73
2023-04-14T22:10:17.982Z,14.50
2023-04-14T22:12:45.574Z,10.98
2023-04-14T22:15:11.972Z,12.02
2023-04-14T22:17:38.802Z,13.80
2023-04-14T22:20:06.231Z,11.13
2023-04-14T22:22:32.927Z,10.98
2023-04-14T22:24:59.297Z,12.07
2023-04-14T22:27:26.028Z,12.50
2023-04-14T22:29:52.403Z,12.23
2023-04-14T22:32:18.743Z,9.93
2023-04-14T22:34:45.691Z,10.13
2023-04-14T22:37:12.074Z,10.57
2023-04-14T22:39:38.401Z,10.25
2023-04-14T22:42:05.153Z,10.10
2023-04-14T22:44:31.636Z,9.50
2023-04-14T22:46:58.376Z,9.70
2023-04-14T22:49:25.114Z,9.77
2023-04-14T22:51:51.765Z,11.10
2023-04-14T22:54:18.127Z,11.23
2023-04-14T22:56:44.474Z,12.82
2023-04-14T22:59:10.828Z,11.25
2023-04-14T23:01:37.385Z,10.70
2023-04-14T23:04:03.902Z,11.10
2023-04-14T23:06:30.356Z,12.40
2023-04-14T23:08:57.013Z,12.68
2023-04-14T23:11:23.484Z,13.93
2023-04-14T23:13:50.101Z,13.48
2023-04-14T23:16:20.109Z,13.05
2023-04-14T23:18:52.203Z,14.13
2023-04-14T23:21:20.589Z,15.13
2023-04-14T23:23:46.995Z,15.93
2023-04-14T23:26:13.481Z,16.85
2023-04-14T23:28:39.876Z,16.30
2023-04-14T23:31:06.460Z,17.27
2023-04-14T23:33:32.865Z,18.27
2023-04-14T23:35:59.300Z,19.17
2023-04-14T23:38:26.122Z,20.17
2023-04-14T23:40:58.496Z,20.80
2023-04-14T23:43:25.789Z,22.20
2023-04-14T23:45:52.494Z,16.38
2023-04-14T23:48:18.979Z,16.13
2023-04-14T23:50:59.663Z,19.67
2023-04-14T23:53:31.704Z,16.35
2023-04-14T23:55:58.476Z,20.08
2023-04-14T23:58:26.938Z,16.30
