createdAt,value
2019-05-03T00:02:23.285Z,14.70
2019-05-03T00:05:02.291Z,12.83
2019-05-03T00:07:32.722Z,12.20
2019-05-03T00:10:03.701Z,12.17
2019-05-03T00:12:33.960Z,11.80
2019-05-03T00:15:14.583Z,11.60
2019-05-03T00:17:44.725Z,10.50
2019-05-03T00:20:15.445Z,10.07
2019-05-03T00:22:45.657Z,10.70
2019-05-03T00:25:16.407Z,10.47
2019-05-03T00:27:46.527Z,10.90
2019-05-03T00:30:16.638Z,10.43
2019-05-03T00:32:46.769Z,10.67
2019-05-03T00:35:22.575Z,10.80
2019-05-03T00:37:54.742Z,9.83
2019-05-03T00:40:29.444Z,9.63
2019-05-03T00:43:02.303Z,10.40
2019-05-03T00:45:34.210Z,9.60
2019-05-03T00:48:05.789Z,9.73
2019-05-03T00:50:37.149Z,9.33
2019-05-03T00:53:11.715Z,9.20
2019-05-03T00:55:42.335Z,9.30
2019-05-03T00:58:13.009Z,8.90
2019-05-03T01:00:45.869Z,9.53
2019-05-03T01:03:18.406Z,9.90
2019-05-03T01:05:49.883Z,8.93
2019-05-03T01:08:22.458Z,8.93
2019-05-03T01:10:53.825Z,9.90
2019-05-03T01:13:24.244Z,11.30
2019-05-03T01:16:16.476Z,10.60
2019-05-03T01:18:46.872Z,10.20
2019-05-03T01:21:17.594Z,11.00
2019-05-03T01:23:48.040Z,12.07
2019-05-03T01:26:18.611Z,11.70
2019-05-03T01:28:52.114Z,11.60
2019-05-03T01:31:23.129Z,11.07
2019-05-03T01:33:53.587Z,11.80
2019-05-03T01:36:24.388Z,11.10
2019-05-03T01:38:55.161Z,10.70
2019-05-03T01:41:26.511Z,11.17
2019-05-03T01:43:57.245Z,11.60
2019-05-03T01:46:28.463Z,11.20
2019-05-03T01:49:18.310Z,13.00
2019-05-03T01:52:25.962Z,10.67
2019-05-03T01:54:56.157Z,12.23
2019-05-03T01:57:26.313Z,10.87
2019-05-03T01:59:56.641Z,11.63
2019-05-03T02:02:46.219Z,11.00
2019-05-03T02:05:39.757Z,11.00
2019-05-03T02:08:16.379Z,10.70
2019-05-03T02:10:52.407Z,10.60
2019-05-03T02:13:23.003Z,10.97
2019-05-03T02:15:53.362Z,10.87
2019-05-03T02:18:24.043Z,11.47
2019-05-03T02:20:57.577Z,9.30
2019-05-03T02:23:28.689Z,10.10
2019-05-03T02:25:59.357Z,8.97
2019-05-03T02:28:32.705Z,9.27
2019-05-03T02:31:03.758Z,7.37
2019-05-03T02:33:34.122Z,7.10
2019-05-03T02:36:04.226Z,7.13
2019-05-03T02:38:34.369Z,5.27
2019-05-03T02:41:05.110Z,4.97
2019-05-03T02:43:45.008Z,4.47
2019-05-03T02:46:36.412Z,4.93
2019-05-03T02:49:26.478Z,4.63
2019-05-03T02:51:56.479Z,4.93
2019-05-03T02:54:27.312Z,4.80
2019-05-03T02:56:58.589Z,5.40
2019-05-03T02:59:31.578Z,4.57
2019-05-03T03:02:01.814Z,4.10
2019-05-03T03:04:35.127Z,4.10
2019-05-03T03:07:06.475Z,3.83
2019-05-03T03:09:37.152Z,4.67
2019-05-03T03:12:10.432Z,4.23
2019-05-03T03:14:45.512Z,4.40
2019-05-03T03:17:18.003Z,3.77
2019-05-03T03:19:49.904Z,3.80
2019-05-03T03:22:21.716Z,4.40
2019-05-03T03:24:55.959Z,3.73
2019-05-03T03:27:27.559Z,3.80
2019-05-03T03:30:29.077Z,3.87
2019-05-03T03:32:59.462Z,3.67
2019-05-03T03:35:30.744Z,3.70
2019-05-03T03:38:01.590Z,3.20
2019-05-03T03:40:31.943Z,3.30
2019-05-03T03:43:06.893Z,3.50
2019-05-03T03:45:39.632Z,2.97
2019-05-03T03:48:11.956Z,3.17
2019-05-03T03:50:47.502Z,3.53
2019-05-03T03:53:21.021Z,3.00
2019-05-03T03:55:56.227Z,3.27
2019-05-03T03:58:27.099Z,3.20
2019-05-03T04:00:59.056Z,3.13
2019-05-03T04:03:30.879Z,2.87
2019-05-03T04:06:01.498Z,3.60
2019-05-03T04:08:31.755Z,3.40
2019-05-03T04:11:02.469Z,2.87
2019-05-03T04:13:32.673Z,3.50
2019-05-03T04:16:36.236Z,3.53
2019-05-03T04:19:19.561Z,3.80
2019-05-03T04:21:51.047Z,3.50
2019-05-03T04:24:30.862Z,3.30
2019-05-03T04:27:17.977Z,3.20
2019-05-03T04:29:40.738Z,3.10
2019-05-03T04:32:12.048Z,3.27
2019-05-03T04:34:45.043Z,3.20
2019-05-03T04:37:16.317Z,3.20
2019-05-03T04:39:46.624Z,3.43
2019-05-03T04:42:16.971Z,3.20
2019-05-03T04:44:47.104Z,3.00
2019-05-03T04:47:17.453Z,2.90
2019-05-03T04:49:47.353Z,3.00
2019-05-03T04:52:20.571Z,2.80
2019-05-03T04:54:58.700Z,2.80
2019-05-03T04:57:39.740Z,2.77
2019-05-03T05:00:06.059Z,2.60
2019-05-03T05:02:35.676Z,2.97
2019-05-03T05:05:06.407Z,3.13
2019-05-03T05:07:36.558Z,3.10
2019-05-03T05:10:07.278Z,2.63
2019-05-03T05:12:37.886Z,3.00
2019-05-03T05:15:08.005Z,3.87
2019-05-03T05:17:56.120Z,2.87
2019-05-03T05:20:36.203Z,2.93
2019-05-03T05:23:06.538Z,2.20
2019-05-03T05:25:44.493Z,2.60
2019-05-03T05:28:36.100Z,2.60
2019-05-03T05:31:06.505Z,3.07
2019-05-03T05:33:36.673Z,2.80
2019-05-03T05:36:07.150Z,2.70
2019-05-03T05:38:37.184Z,3.07
2019-05-03T05:41:07.259Z,3.10
2019-05-03T05:43:37.303Z,3.07
2019-05-03T05:46:07.432Z,3.40
2019-05-03T05:48:46.024Z,2.93
2019-05-03T05:51:16.786Z,2.70
2019-05-03T05:53:47.111Z,3.70
2019-05-03T05:56:48.199Z,3.30
2019-05-03T05:59:26.009Z,3.10
2019-05-03T06:01:59.606Z,3.20
2019-05-03T06:04:29.683Z,2.40
2019-05-03T06:07:27.640Z,3.20
2019-05-03T06:10:14.702Z,3.10
2019-05-03T06:13:05.315Z,2.73
2019-05-03T06:15:46.636Z,2.70
2019-05-03T06:18:25.048Z,2.60
2019-05-03T06:21:24.951Z,3.23
2019-05-03T06:24:04.514Z,2.80
2019-05-03T06:26:37.727Z,2.63
2019-05-03T06:29:10.808Z,3.30
2019-05-03T06:31:55.573Z,2.90
2019-05-03T06:34:29.026Z,2.73
2019-05-03T06:37:04.554Z,2.53
2019-05-03T06:39:39.533Z,3.20
2019-05-03T06:42:19.161Z,2.53
2019-05-03T06:44:47.733Z,2.30
2019-05-03T06:47:21.280Z,1.67
2019-05-03T06:49:51.251Z,2.53
2019-05-03T06:52:27.644Z,2.17
2019-05-03T06:55:00.308Z,2.13
2019-05-03T06:57:31.741Z,2.10
2019-05-03T07:00:35.107Z,2.33
2019-05-03T07:03:29.119Z,2.07
2019-05-03T07:06:34.470Z,2.03
2019-05-03T07:09:18.223Z,2.07
2019-05-03T07:11:48.263Z,2.20
2019-05-03T07:14:17.669Z,1.80
2019-05-03T07:16:48.278Z,1.87
2019-05-03T07:19:18.636Z,2.00
2019-05-03T07:21:48.933Z,1.77
2019-05-03T07:24:19.483Z,2.07
2019-05-03T07:26:49.812Z,2.60
2019-05-03T07:29:22.124Z,1.80
2019-05-03T07:31:55.218Z,2.20
2019-05-03T07:34:27.308Z,1.73
2019-05-03T07:36:58.876Z,1.70
2019-05-03T07:39:31.665Z,1.80
2019-05-03T07:42:02.901Z,2.60
2019-05-03T07:44:34.984Z,2.70
2019-05-03T07:47:09.071Z,2.23
2019-05-03T07:49:41.153Z,2.10
2019-05-03T07:52:12.265Z,1.93
2019-05-03T07:54:46.260Z,1.80
2019-05-03T07:57:29.482Z,1.67
2019-05-03T08:00:17.340Z,2.00
2019-05-03T08:02:47.448Z,2.30
2019-05-03T08:05:18.607Z,1.80
2019-05-03T08:07:49.259Z,1.90
2019-05-03T08:10:19.941Z,1.90
2019-05-03T08:12:50.117Z,2.00
2019-05-03T08:15:20.216Z,1.87
2019-05-03T08:17:55.427Z,3.40
2019-05-03T08:20:26.249Z,1.83
2019-05-03T08:22:59.933Z,2.07
2019-05-03T08:25:30.950Z,1.67
2019-05-03T08:28:01.249Z,1.90
2019-05-03T08:30:44.525Z,1.93
2019-05-03T08:33:24.949Z,2.10
2019-05-03T08:35:55.892Z,2.17
2019-05-03T08:38:26.075Z,2.13
2019-05-03T08:40:58.004Z,2.00
2019-05-03T08:43:28.406Z,1.90
2019-05-03T08:46:04.517Z,2.20
2019-05-03T08:48:35.433Z,2.23
2019-05-03T08:51:06.712Z,2.10
2019-05-03T08:53:36.921Z,2.00
2019-05-03T08:56:07.187Z,1.90
2019-05-03T08:58:37.386Z,2.70
2019-05-03T09:01:08.353Z,2.23
2019-05-03T09:03:41.545Z,2.23
2019-05-03T09:06:12.767Z,2.00
2019-05-03T09:08:42.885Z,2.40
2019-05-03T09:11:15.623Z,2.17
2019-05-03T09:14:01.706Z,2.30
2019-05-03T09:16:31.977Z,1.97
2019-05-03T09:19:02.272Z,1.83
2019-05-03T09:21:34.808Z,2.20
2019-05-03T09:24:09.869Z,2.00
2019-05-03T09:26:41.471Z,2.33
2019-05-03T09:29:12.209Z,2.37
2019-05-03T09:31:44.666Z,2.00
2019-05-03T09:34:16.196Z,1.63
2019-05-03T09:36:47.468Z,2.10
2019-05-03T09:39:17.947Z,1.93
2019-05-03T09:41:48.139Z,1.80
2019-05-03T09:44:18.524Z,1.83
2019-05-03T09:46:49.175Z,1.77
2019-05-03T09:49:19.986Z,1.73
2019-05-03T09:51:50.303Z,1.93
2019-05-03T09:54:28.314Z,1.87
2019-05-03T09:57:02.171Z,1.70
2019-05-03T09:59:32.605Z,1.70
2019-05-03T10:02:04.811Z,2.27
2019-05-03T10:04:36.741Z,2.13
2019-05-03T10:07:08.751Z,1.97
2019-05-03T10:09:39.237Z,1.50
2019-05-03T10:12:15.989Z,1.70
2019-05-03T10:14:45.847Z,1.63
2019-05-03T10:17:35.341Z,1.80
2019-05-03T10:20:07.330Z,1.90
2019-05-03T10:22:38.030Z,2.10
2019-05-03T10:25:09.065Z,1.90
2019-05-03T10:27:46.924Z,1.90
2019-05-03T10:30:28.196Z,2.07
2019-05-03T10:33:25.817Z,1.50
2019-05-03T10:35:55.630Z,2.30
2019-05-03T10:38:25.612Z,1.60
2019-05-03T10:40:57.466Z,2.00
2019-05-03T10:43:27.927Z,2.00
2019-05-03T10:45:59.845Z,1.93
2019-05-03T10:48:35.346Z,1.67
2019-05-03T10:51:08.190Z,1.63
2019-05-03T10:53:42.125Z,2.17
2019-05-03T10:56:23.416Z,1.70
2019-05-03T10:58:55.123Z,1.77
2019-05-03T11:01:35.900Z,2.37
2019-05-03T11:04:07.317Z,1.77
2019-05-03T11:06:37.834Z,1.70
2019-05-03T11:09:08.661Z,2.23
2019-05-03T11:11:39.025Z,1.60
2019-05-03T11:14:09.054Z,1.73
2019-05-03T11:16:39.377Z,1.97
2019-05-03T11:19:09.536Z,2.20
2019-05-03T11:21:40.108Z,2.37
2019-05-03T11:24:11.296Z,2.20
2019-05-03T11:26:45.235Z,1.50
2019-05-03T11:29:15.853Z,1.80
2019-05-03T11:31:59.698Z,1.87
2019-05-03T11:34:35.560Z,2.30
2019-05-03T11:37:31.768Z,1.87
2019-05-03T11:40:01.897Z,2.33
2019-05-03T11:42:32.279Z,1.60
2019-05-03T11:45:06.166Z,2.10
2019-05-03T11:47:36.248Z,2.00
2019-05-03T11:50:07.643Z,2.40
2019-05-03T11:52:39.139Z,1.90
2019-05-03T11:55:11.960Z,1.90
2019-05-03T11:57:44.848Z,1.70
2019-05-03T12:00:18.261Z,1.93
2019-05-03T12:02:56.973Z,1.97
2019-05-03T12:05:29.453Z,1.87
2019-05-03T12:07:59.525Z,1.97
2019-05-03T12:10:46.125Z,2.10
2019-05-03T12:13:15.750Z,2.20
2019-05-03T12:15:46.519Z,2.10
2019-05-03T12:18:17.318Z,2.03
2019-05-03T12:20:48.910Z,2.37
2019-05-03T12:23:20.397Z,2.13
2019-05-03T12:25:51.552Z,2.40
2019-05-03T12:28:22.743Z,2.67
2019-05-03T12:30:57.654Z,2.10
2019-05-03T12:33:28.798Z,1.90
2019-05-03T12:35:59.825Z,2.20
2019-05-03T12:38:30.798Z,1.83
2019-05-03T12:41:02.507Z,2.03
2019-05-03T12:43:42.600Z,1.80
2019-05-03T12:46:16.881Z,1.77
2019-05-03T12:48:47.270Z,2.13
2019-05-03T12:51:17.479Z,1.70
2019-05-03T12:53:48.577Z,2.10
2019-05-03T12:56:24.365Z,1.67
2019-05-03T12:59:05.825Z,1.53
2019-05-03T13:01:55.553Z,2.40
2019-05-03T13:04:28.593Z,1.70
2019-05-03T13:07:08.947Z,1.80
2019-05-03T13:09:39.512Z,1.77
2019-05-03T13:12:14.760Z,1.87
2019-05-03T13:14:50.526Z,1.70
2019-05-03T13:17:37.677Z,2.00
2019-05-03T13:20:17.116Z,1.60
2019-05-03T13:22:51.314Z,2.10
2019-05-03T13:25:21.570Z,2.30
2019-05-03T13:27:51.908Z,1.83
2019-05-03T13:30:24.950Z,1.90
2019-05-03T13:32:55.010Z,1.67
2019-05-03T13:35:25.786Z,1.40
2019-05-03T13:37:56.477Z,1.70
2019-05-03T13:40:27.013Z,1.70
2019-05-03T13:43:03.521Z,1.87
2019-05-03T13:45:31.997Z,1.70
2019-05-03T13:48:04.960Z,1.73
2019-05-03T13:50:35.420Z,1.77
2019-05-03T13:53:09.078Z,1.80
2019-05-03T13:55:39.169Z,1.97
2019-05-03T13:58:09.739Z,1.73
2019-05-03T14:00:45.367Z,1.70
2019-05-03T14:03:16.763Z,2.23
2019-05-03T14:05:47.176Z,1.97
2019-05-03T14:08:18.048Z,1.70
2019-05-03T14:10:50.058Z,1.83
2019-05-03T14:13:26.223Z,2.10
2019-05-03T14:16:00.039Z,1.80
2019-05-03T14:18:45.653Z,1.80
2019-05-03T14:21:27.250Z,1.70
2019-05-03T14:24:15.660Z,1.63
2019-05-03T14:26:48.332Z,2.10
2019-05-03T14:29:19.555Z,1.47
2019-05-03T14:31:58.874Z,1.37
2019-05-03T14:34:30.428Z,2.07
2019-05-03T14:37:07.182Z,1.83
2019-05-03T14:39:38.906Z,1.90
2019-05-03T14:42:12.051Z,1.80
2019-05-03T14:44:42.623Z,1.80
2019-05-03T14:47:16.665Z,2.00
2019-05-03T14:49:49.281Z,1.93
2019-05-03T14:52:17.493Z,1.70
2019-05-03T14:54:50.030Z,1.80
2019-05-03T14:57:38.372Z,1.70
2019-05-03T15:00:31.275Z,1.87
2019-05-03T15:03:07.702Z,1.87
2019-05-03T15:05:43.566Z,1.60
2019-05-03T15:08:15.290Z,1.40
2019-05-03T15:10:45.692Z,1.50
2019-05-03T15:13:16.016Z,1.63
2019-05-03T15:15:46.253Z,1.93
2019-05-03T15:18:16.680Z,2.10
2019-05-03T15:20:46.887Z,1.87
2019-05-03T15:23:17.042Z,1.60
2019-05-03T15:25:47.327Z,1.93
2019-05-03T15:28:17.984Z,1.90
2019-05-03T15:30:48.054Z,1.60
2019-05-03T15:33:21.079Z,1.50
2019-05-03T15:35:51.265Z,1.57
2019-05-03T15:38:21.215Z,1.80
2019-05-03T15:40:51.325Z,2.00
2019-05-03T15:43:28.855Z,2.00
2019-05-03T15:46:06.770Z,1.80
2019-05-03T15:48:41.525Z,1.63
2019-05-03T15:51:12.642Z,1.50
2019-05-03T15:53:44.424Z,1.90
2019-05-03T15:56:14.741Z,1.80
2019-05-03T15:58:46.910Z,1.50
2019-05-03T16:01:17.151Z,2.20
2019-05-03T16:03:47.349Z,1.80
2019-05-03T16:06:18.253Z,1.60
2019-05-03T16:08:48.449Z,1.67
2019-05-03T16:11:19.668Z,2.03
2019-05-03T16:13:49.677Z,1.97
2019-05-03T16:16:19.909Z,1.20
2019-05-03T16:18:49.960Z,1.83
2019-05-03T16:21:21.232Z,1.60
2019-05-03T16:23:55.751Z,1.70
2019-05-03T16:26:26.100Z,1.90
2019-05-03T16:29:12.332Z,1.90
2019-05-03T16:31:42.605Z,1.90
2019-05-03T16:34:12.705Z,1.80
2019-05-03T16:36:42.616Z,2.10
2019-05-03T16:39:12.745Z,2.03
2019-05-03T16:41:44.665Z,2.10
2019-05-03T16:44:14.894Z,1.90
2019-05-03T16:46:46.360Z,1.90
2019-05-03T16:49:18.250Z,2.23
2019-05-03T16:51:48.332Z,1.67
2019-05-03T16:54:18.405Z,2.27
2019-05-03T16:56:48.590Z,2.00
2019-05-03T16:59:18.673Z,2.20
2019-05-03T17:01:48.822Z,2.87
2019-05-03T17:04:45.183Z,1.93
2019-05-03T17:07:31.042Z,2.17
2019-05-03T17:10:07.419Z,1.90
2019-05-03T17:12:38.753Z,2.00
2019-05-03T17:15:10.178Z,1.90
2019-05-03T17:17:40.380Z,2.17
2019-05-03T17:20:10.891Z,2.00
2019-05-03T17:22:41.073Z,1.83
2019-05-03T17:25:11.462Z,2.10
2019-05-03T17:27:41.658Z,2.17
2019-05-03T17:30:12.211Z,1.70
2019-05-03T17:32:42.221Z,1.93
2019-05-03T17:35:14.378Z,2.30
2019-05-03T17:37:45.172Z,1.90
2019-05-03T17:40:46.701Z,1.93
2019-05-03T17:43:31.706Z,2.03
2019-05-03T17:46:01.996Z,2.20
2019-05-03T17:48:32.180Z,2.17
2019-05-03T17:51:05.661Z,2.07
2019-05-03T17:53:55.061Z,1.90
2019-05-03T17:56:34.954Z,2.00
2019-05-03T17:59:08.718Z,2.00
2019-05-03T18:01:56.199Z,2.03
2019-05-03T18:04:37.765Z,1.80
2019-05-03T18:07:36.576Z,2.13
2019-05-03T18:10:07.876Z,2.40
2019-05-03T18:12:37.874Z,2.17
2019-05-03T18:15:08.498Z,2.33
2019-05-03T18:17:38.579Z,2.30
2019-05-03T18:20:08.810Z,2.67
2019-05-03T18:22:39.250Z,2.27
2019-05-03T18:25:09.516Z,2.27
2019-05-03T18:27:40.103Z,1.60
2019-05-03T18:30:10.810Z,2.00
2019-05-03T18:32:41.251Z,2.00
2019-05-03T18:35:11.504Z,2.20
2019-05-03T18:37:42.057Z,2.20
2019-05-03T18:40:13.032Z,2.30
2019-05-03T18:42:47.772Z,2.40
2019-05-03T18:45:23.268Z,1.40
2019-05-03T18:47:54.445Z,2.73
2019-05-03T18:50:24.621Z,1.83
2019-05-03T18:52:57.831Z,1.60
2019-05-03T18:55:28.706Z,1.63
2019-05-03T18:57:58.743Z,1.80
2019-05-03T19:00:31.942Z,2.10
2019-05-03T19:03:02.009Z,2.10
2019-05-03T19:05:34.940Z,3.17
2019-05-03T19:08:15.438Z,2.50
2019-05-03T19:10:52.286Z,2.87
2019-05-03T19:13:30.224Z,2.67
2019-05-03T19:16:06.414Z,2.97
2019-05-03T19:18:38.106Z,3.27
2019-05-03T19:21:08.278Z,5.60
2019-05-03T19:23:39.455Z,2.60
2019-05-03T19:26:09.574Z,4.03
2019-05-03T19:28:39.489Z,2.57
2019-05-03T19:31:10.081Z,2.37
2019-05-03T19:33:40.170Z,2.33
2019-05-03T19:36:10.264Z,6.80
2019-05-03T19:38:40.664Z,3.30
2019-05-03T19:41:11.089Z,3.33
2019-05-03T19:43:41.176Z,3.03
2019-05-03T19:46:11.753Z,4.03
2019-05-03T19:48:41.955Z,4.63
2019-05-03T19:51:14.045Z,3.23
2019-05-03T19:54:02.976Z,2.90
2019-05-03T19:59:06.827Z,2.90
2019-05-03T20:01:49.347Z,2.70
2019-05-03T20:04:37.676Z,3.80
2019-05-03T20:07:25.427Z,3.37
2019-05-03T20:09:56.004Z,2.17
2019-05-03T20:12:26.390Z,2.80
2019-05-03T20:14:56.485Z,3.03
2019-05-03T20:17:28.619Z,3.60
2019-05-03T20:20:00.556Z,2.97
2019-05-03T20:22:30.892Z,3.20
2019-05-03T20:25:01.208Z,2.30
2019-05-03T20:27:31.470Z,3.20
2019-05-03T20:30:01.613Z,2.87
2019-05-03T20:32:31.845Z,2.23
2019-05-03T20:35:12.902Z,2.87
2019-05-03T20:37:34.973Z,2.60
2019-05-03T20:40:09.260Z,2.87
2019-05-03T20:43:04.943Z,2.37
2019-05-03T20:46:10.662Z,2.83
2019-05-03T20:48:44.807Z,3.43
2019-05-03T20:51:19.961Z,2.80
2019-05-03T20:53:49.522Z,2.60
2019-05-03T20:56:20.309Z,2.90
2019-05-03T20:58:50.529Z,2.83
2019-05-03T21:01:21.118Z,2.70
2019-05-03T21:03:51.356Z,2.77
2019-05-03T21:06:33.090Z,3.00
2019-05-03T21:08:56.611Z,2.57
2019-05-03T21:11:26.875Z,2.90
2019-05-03T21:13:57.337Z,3.10
2019-05-03T21:16:34.928Z,2.50
2019-05-03T21:19:27.517Z,2.93
2019-05-03T21:22:20.599Z,2.80
2019-05-03T21:25:10.210Z,2.83
2019-05-03T21:27:40.510Z,2.80
2019-05-03T21:30:11.025Z,2.53
2019-05-03T21:32:41.522Z,3.00
2019-05-03T21:35:14.810Z,2.83
2019-05-03T21:37:45.979Z,2.70
2019-05-03T21:40:16.653Z,2.90
2019-05-03T21:42:47.159Z,2.53
2019-05-03T21:45:24.702Z,2.50
2019-05-03T21:48:10.280Z,2.70
2019-05-03T21:50:40.571Z,3.03
2019-05-03T21:53:11.281Z,2.50
2019-05-03T21:55:44.577Z,3.40
2019-05-03T21:58:16.549Z,2.67
2019-05-03T22:00:57.839Z,2.37
2019-05-03T22:03:28.129Z,2.63
2019-05-03T22:06:01.891Z,2.80
2019-05-03T22:08:34.944Z,2.97
2019-05-03T22:11:08.701Z,2.90
2019-05-03T22:13:38.895Z,3.00
2019-05-03T22:16:15.513Z,3.40
2019-05-03T22:18:46.007Z,2.77
2019-05-03T22:21:26.899Z,2.80
2019-05-03T22:24:31.639Z,2.90
2019-05-03T22:27:09.047Z,3.43
2019-05-03T22:29:39.758Z,2.97
2019-05-03T22:32:09.967Z,2.77
2019-05-03T22:34:40.434Z,2.90
2019-05-03T22:37:11.412Z,2.90
2019-05-03T22:39:41.854Z,2.90
2019-05-03T22:42:14.813Z,3.07
2019-05-03T22:44:45.524Z,2.53
2019-05-03T22:47:15.689Z,2.70
2019-05-03T22:49:45.799Z,2.60
2019-05-03T22:52:16.341Z,2.87
2019-05-03T22:54:46.900Z,2.83
2019-05-03T22:57:17.228Z,3.20
2019-05-03T22:59:47.912Z,2.70
2019-05-03T23:02:19.209Z,2.50
2019-05-03T23:04:49.273Z,2.37
2019-05-03T23:07:20.081Z,2.60
2019-05-03T23:09:51.780Z,2.60
2019-05-03T23:12:25.060Z,3.00
2019-05-03T23:14:55.335Z,2.23
2019-05-03T23:17:25.647Z,2.53
2019-05-03T23:20:01.184Z,2.33
2019-05-03T23:22:32.555Z,2.30
2019-05-03T23:25:05.224Z,2.40
2019-05-03T23:27:37.114Z,2.27
2019-05-03T23:30:09.160Z,2.80
2019-05-03T23:32:39.804Z,2.63
2019-05-03T23:35:10.300Z,2.30
2019-05-03T23:37:40.647Z,2.43
2019-05-03T23:40:11.062Z,2.50
2019-05-03T23:42:43.722Z,2.30
2019-05-03T23:45:14.889Z,2.50
2019-05-03T23:47:47.201Z,2.17
2019-05-03T23:50:19.871Z,2.50
2019-05-03T23:52:49.790Z,2.50
2019-05-03T23:55:37.332Z,2.30
2019-05-03T23:58:07.619Z,1.97
