createdAt,value
2018-01-23T00:00:10.672Z,9.90
2018-01-23T00:02:37.068Z,8.27
2018-01-23T00:05:03.476Z,10.63
2018-01-23T00:07:29.895Z,14.13
2018-01-23T00:09:56.303Z,10.10
2018-01-23T00:12:22.728Z,8.50
2018-01-23T00:14:49.107Z,8.10
2018-01-23T00:17:15.512Z,9.40
2018-01-23T00:19:42.076Z,9.33
2018-01-23T00:22:08.477Z,10.73
2018-01-23T00:24:34.868Z,8.47
2018-01-23T00:27:01.428Z,9.53
2018-01-23T00:29:27.823Z,9.33
2018-01-23T00:31:54.217Z,7.13
2018-01-23T00:34:20.667Z,8.43
2018-01-23T00:36:47.055Z,10.33
2018-01-23T00:39:13.985Z,7.80
2018-01-23T00:41:40.401Z,8.67
2018-01-23T00:44:06.866Z,10.87
2018-01-23T00:46:33.228Z,9.57
2018-01-23T00:48:59.653Z,7.70
2018-01-23T00:51:26.088Z,6.13
2018-01-23T00:53:54.522Z,9.20
2018-01-23T00:56:21.508Z,9.73
2018-01-23T00:58:47.919Z,8.40
2018-01-23T01:01:14.379Z,11.67
2018-01-23T01:03:40.803Z,9.73
2018-01-23T01:06:07.194Z,8.30
2018-01-23T01:08:33.600Z,10.17
2018-01-23T01:11:00.015Z,8.30
2018-01-23T01:13:26.422Z,10.20
2018-01-23T01:20:58.553Z,8.27
2018-01-23T01:23:24.964Z,8.73
2018-01-23T01:25:51.388Z,7.57
2018-01-23T01:28:17.787Z,9.00
2018-01-23T01:30:44.368Z,8.00
2018-01-23T01:33:10.784Z,8.37
2018-01-23T01:35:37.183Z,7.00
2018-01-23T01:38:03.585Z,8.07
2018-01-23T01:40:29.976Z,10.83
2018-01-23T01:42:56.381Z,6.60
2018-01-23T01:45:22.806Z,7.80
2018-01-23T01:47:49.196Z,6.10
2018-01-23T01:50:17.668Z,6.23
2018-01-23T01:52:44.080Z,6.93
2018-01-23T01:55:10.472Z,6.73
2018-01-23T01:57:36.871Z,7.80
2018-01-23T02:00:03.280Z,8.97
2018-01-23T02:02:29.661Z,9.00
2018-01-23T02:04:56.068Z,7.27
2018-01-23T02:07:22.495Z,6.57
2018-01-23T02:09:48.908Z,7.00
2018-01-23T02:17:19.771Z,7.23
2018-01-23T02:19:46.174Z,9.03
2018-01-23T02:22:12.587Z,8.60
2018-01-23T02:24:39.002Z,8.27
2018-01-23T02:27:05.552Z,8.73
2018-01-23T02:29:31.965Z,8.73
2018-01-23T02:31:58.375Z,5.93
2018-01-23T02:34:24.820Z,7.00
2018-01-23T02:36:51.224Z,6.53
2018-01-23T02:39:18.716Z,6.07
2018-01-23T02:41:45.120Z,8.40
2018-01-23T02:44:11.516Z,6.57
2018-01-23T02:46:37.901Z,8.37
2018-01-23T02:49:04.319Z,7.60
2018-01-23T02:51:30.717Z,13.37
2018-01-23T02:53:57.124Z,9.20
2018-01-23T02:56:23.531Z,8.87
2018-01-23T02:58:49.938Z,8.83
2018-01-23T03:01:16.372Z,10.23
2018-01-23T03:03:42.789Z,7.70
2018-01-23T03:06:09.209Z,8.23
2018-01-23T03:08:35.601Z,7.77
2018-01-23T03:11:02.006Z,6.57
2018-01-23T03:13:28.428Z,8.20
2018-01-23T03:15:54.845Z,8.23
2018-01-23T03:18:21.228Z,7.73
2018-01-23T03:20:47.637Z,7.73
2018-01-23T03:23:14.020Z,8.70
2018-01-23T03:25:40.444Z,7.57
2018-01-23T03:28:06.845Z,8.87
2018-01-23T03:30:33.231Z,8.23
2018-01-23T03:32:59.667Z,9.07
2018-01-23T03:35:26.064Z,7.77
2018-01-23T03:37:52.471Z,8.53
2018-01-23T03:40:18.879Z,7.70
2018-01-23T03:42:45.275Z,7.43
2018-01-23T03:45:11.716Z,8.53
2018-01-23T03:47:38.153Z,8.07
2018-01-23T03:50:04.580Z,8.00
2018-01-23T03:52:30.982Z,9.90
2018-01-23T03:54:57.384Z,6.30
2018-01-23T03:57:23.772Z,8.50
2018-01-23T03:59:50.170Z,8.40
2018-01-23T04:02:16.618Z,9.97
2018-01-23T04:04:43.020Z,7.40
2018-01-23T04:07:09.417Z,7.73
2018-01-23T04:09:35.854Z,9.97
2018-01-23T04:12:02.251Z,8.13
2018-01-23T04:14:28.664Z,6.43
2018-01-23T04:16:55.100Z,7.93
2018-01-23T04:19:21.499Z,9.43
2018-01-23T04:21:47.908Z,8.23
2018-01-23T04:24:14.325Z,10.93
2018-01-23T04:26:40.732Z,7.00
2018-01-23T04:29:07.120Z,6.43
2018-01-23T04:31:33.549Z,7.17
2018-01-23T04:33:59.939Z,8.53
2018-01-23T04:36:26.348Z,8.07
2018-01-23T04:38:52.841Z,8.97
2018-01-23T04:41:19.196Z,6.13
2018-01-23T04:43:45.609Z,7.37
2018-01-23T04:46:12.073Z,8.13
2018-01-23T04:48:38.460Z,6.93
2018-01-23T04:51:04.868Z,6.97
2018-01-23T04:53:31.281Z,6.93
2018-01-23T04:55:57.723Z,5.50
2018-01-23T04:58:26.136Z,7.37
2018-01-23T05:00:54.629Z,8.37
2018-01-23T05:03:21.036Z,7.70
2018-01-23T05:05:47.444Z,9.00
2018-01-23T05:08:13.853Z,9.73
2018-01-23T05:10:40.248Z,8.87
2018-01-23T05:13:07.752Z,10.23
2018-01-23T05:15:34.174Z,11.43
2018-01-23T05:18:00.576Z,8.07
2018-01-23T05:20:26.968Z,8.37
2018-01-23T05:22:53.380Z,9.87
2018-01-23T05:25:19.768Z,8.60
2018-01-23T05:27:46.235Z,9.03
2018-01-23T05:30:12.599Z,9.20
2018-01-23T05:32:39.024Z,8.93
2018-01-23T05:35:07.438Z,8.77
2018-01-23T05:37:33.844Z,8.30
2018-01-23T05:40:00.258Z,7.93
2018-01-23T05:45:04.661Z,8.77
2018-01-23T05:47:31.085Z,8.10
2018-01-23T05:49:57.480Z,7.07
2018-01-23T05:52:23.901Z,9.10
2018-01-23T05:54:50.288Z,8.13
2018-01-23T05:57:16.710Z,11.10
2018-01-23T05:59:43.263Z,7.27
2018-01-23T06:02:09.674Z,15.80
2018-01-23T06:04:36.068Z,10.30
2018-01-23T06:07:02.480Z,8.90
2018-01-23T06:09:28.872Z,8.33
2018-01-23T06:11:55.286Z,7.77
2018-01-23T06:14:21.692Z,13.53
2018-01-23T06:16:50.198Z,12.13
2018-01-23T06:19:16.584Z,9.87
2018-01-23T06:21:42.987Z,10.53
2018-01-23T06:24:09.393Z,10.93
2018-01-23T06:26:35.819Z,10.07
2018-01-23T06:29:02.204Z,7.57
2018-01-23T06:31:28.588Z,9.53
2018-01-23T06:33:55.007Z,11.97
2018-01-23T06:36:21.412Z,11.37
2018-01-23T06:38:47.840Z,7.77
2018-01-23T06:41:14.233Z,10.20
2018-01-23T06:43:40.640Z,6.83
2018-01-23T06:46:07.050Z,11.47
2018-01-23T06:48:33.441Z,8.93
2018-01-23T06:50:59.841Z,8.17
2018-01-23T06:53:26.233Z,8.23
2018-01-23T06:55:52.624Z,7.00
2018-01-23T06:58:19.074Z,6.17
2018-01-23T07:00:46.241Z,5.93
2018-01-23T07:03:12.639Z,11.37
2018-01-23T07:05:39.047Z,7.47
2018-01-23T07:08:05.440Z,6.50
2018-01-23T07:10:31.864Z,6.07
2018-01-23T07:12:58.289Z,7.37
2018-01-23T07:15:24.677Z,5.30
2018-01-23T07:17:51.068Z,6.27
2018-01-23T07:20:17.662Z,5.83
2018-01-23T07:22:44.036Z,6.43
2018-01-23T07:25:10.424Z,5.90
2018-01-23T07:27:36.977Z,6.13
2018-01-23T07:30:03.368Z,7.13
2018-01-23T07:32:29.769Z,6.13
2018-01-23T07:34:56.192Z,6.13
2018-01-23T07:37:22.591Z,4.70
2018-01-23T07:39:48.981Z,4.23
2018-01-23T07:42:15.392Z,5.37
2018-01-23T07:44:41.808Z,7.27
2018-01-23T07:47:08.203Z,5.70
2018-01-23T07:49:34.635Z,6.03
2018-01-23T07:52:01.025Z,8.23
2018-01-23T07:54:27.452Z,2.97
2018-01-23T07:56:53.908Z,5.93
2018-01-23T07:59:20.296Z,6.40
2018-01-23T08:01:46.687Z,7.47
2018-01-23T08:04:13.100Z,5.00
2018-01-23T08:06:39.501Z,5.27
2018-01-23T08:09:05.922Z,6.10
2018-01-23T08:11:32.338Z,4.87
2018-01-23T08:13:58.729Z,5.57
2018-01-23T08:16:25.124Z,4.93
2018-01-23T08:18:51.528Z,4.93
2018-01-23T08:21:17.925Z,5.10
2018-01-23T08:23:44.312Z,4.77
2018-01-23T08:26:10.742Z,5.07
2018-01-23T08:28:37.139Z,4.80
2018-01-23T08:31:03.561Z,5.10
2018-01-23T08:33:29.958Z,4.33
2018-01-23T08:35:56.400Z,4.43
2018-01-23T08:38:22.807Z,6.17
2018-01-23T08:40:49.206Z,4.03
2018-01-23T08:43:15.632Z,4.37
2018-01-23T08:45:42.036Z,5.97
2018-01-23T08:48:08.445Z,4.30
2018-01-23T08:50:34.866Z,3.90
2018-01-23T08:53:01.276Z,6.53
2018-01-23T08:55:27.663Z,4.13
2018-01-23T08:57:54.064Z,4.57
2018-01-23T09:00:20.473Z,4.40
2018-01-23T09:02:46.866Z,3.57
2018-01-23T09:05:13.272Z,4.23
2018-01-23T09:07:39.680Z,6.67
2018-01-23T09:10:06.080Z,5.67
2018-01-23T09:12:32.483Z,5.13
2018-01-23T09:14:58.891Z,4.10
2018-01-23T09:17:25.292Z,4.97
2018-01-23T09:19:51.706Z,4.37
2018-01-23T09:22:18.100Z,4.40
2018-01-23T09:24:44.508Z,5.57
2018-01-23T09:27:10.902Z,3.13
2018-01-23T09:29:37.291Z,4.53
2018-01-23T09:32:03.708Z,4.77
2018-01-23T09:34:30.113Z,5.17
2018-01-23T09:36:56.515Z,6.67
2018-01-23T09:39:22.931Z,4.27
2018-01-23T09:41:49.409Z,3.80
2018-01-23T09:44:15.848Z,5.20
2018-01-23T09:46:42.264Z,5.37
2018-01-23T09:49:08.693Z,5.77
2018-01-23T09:51:35.103Z,3.20
2018-01-23T09:54:01.500Z,5.00
2018-01-23T09:56:27.911Z,4.53
2018-01-23T09:58:54.332Z,3.73
2018-01-23T10:01:20.898Z,3.53
2018-01-23T10:03:47.284Z,4.30
2018-01-23T10:06:13.704Z,3.97
2018-01-23T10:08:40.108Z,3.80
2018-01-23T10:11:06.528Z,4.17
2018-01-23T10:13:32.924Z,4.10
2018-01-23T10:15:59.340Z,4.57
2018-01-23T10:18:25.749Z,3.63
2018-01-23T10:20:52.148Z,3.23
2018-01-23T10:23:18.601Z,4.03
2018-01-23T10:25:45.009Z,3.37
2018-01-23T10:28:11.417Z,4.53
2018-01-23T10:30:37.822Z,4.80
2018-01-23T10:33:04.212Z,3.37
2018-01-23T10:35:30.631Z,4.00
2018-01-23T10:37:57.030Z,3.47
2018-01-23T10:40:23.440Z,3.80
2018-01-23T10:42:49.979Z,4.20
2018-01-23T10:45:16.366Z,3.70
2018-01-23T10:47:42.759Z,5.07
2018-01-23T10:50:10.018Z,4.03
2018-01-23T10:52:36.428Z,2.50
2018-01-23T10:55:02.876Z,4.53
2018-01-23T10:57:29.281Z,3.53
2018-01-23T10:59:56.381Z,3.80
2018-01-23T11:02:22.788Z,5.23
2018-01-23T11:04:49.705Z,4.77
2018-01-23T11:07:16.272Z,4.00
2018-01-23T11:09:42.676Z,3.83
2018-01-23T11:12:09.091Z,3.43
2018-01-23T11:14:35.529Z,3.90
2018-01-23T11:17:01.920Z,2.87
2018-01-23T11:19:28.483Z,4.90
2018-01-23T11:21:54.877Z,4.53
2018-01-23T11:24:21.276Z,5.07
2018-01-23T11:26:47.696Z,4.23
2018-01-23T11:29:14.075Z,5.53
2018-01-23T11:31:40.487Z,5.67
2018-01-23T11:34:06.887Z,4.60
2018-01-23T11:36:33.281Z,7.23
2018-01-23T11:38:59.721Z,6.53
2018-01-23T11:41:26.107Z,5.13
2018-01-23T11:43:52.516Z,3.93
2018-01-23T11:46:18.976Z,2.57
2018-01-23T11:48:45.341Z,2.70
2018-01-23T11:51:11.739Z,4.80
2018-01-23T11:53:38.177Z,13.60
2018-01-23T11:56:04.552Z,16.67
2018-01-23T11:58:30.955Z,17.23
2018-01-23T12:00:57.598Z,20.07
2018-01-23T12:03:23.996Z,23.87
2018-01-23T12:05:50.434Z,22.47
2018-01-23T12:08:16.863Z,24.73
2018-01-23T12:10:43.303Z,32.00
2018-01-23T12:13:09.707Z,23.40
2018-01-23T12:15:36.283Z,32.20
2018-01-23T12:18:02.720Z,27.50
2018-01-23T12:20:29.128Z,30.70
2018-01-23T12:22:55.563Z,32.63
2018-01-23T12:25:21.975Z,30.50
2018-01-23T12:27:48.379Z,35.00
2018-01-23T12:30:14.820Z,33.90
2018-01-23T12:32:41.238Z,31.50
2018-01-23T12:35:08.161Z,36.57
2018-01-23T12:37:34.576Z,35.47
2018-01-23T12:40:00.999Z,35.47
2018-01-23T12:42:27.435Z,36.93
2018-01-23T12:44:53.865Z,35.50
2018-01-23T12:47:20.275Z,31.50
2018-01-23T12:49:46.692Z,38.20
2018-01-23T12:52:13.132Z,31.47
2018-01-23T12:54:39.539Z,35.93
2018-01-23T12:57:05.948Z,32.23
2018-01-23T12:59:32.380Z,32.27
2018-01-23T13:01:58.763Z,33.97
2018-01-23T13:04:25.172Z,37.63
2018-01-23T13:06:51.595Z,31.90
2018-01-23T13:09:18.009Z,33.43
2018-01-23T13:11:44.414Z,30.57
2018-01-23T13:14:10.848Z,33.00
2018-01-23T13:16:37.256Z,29.80
2018-01-23T13:19:03.656Z,31.97
2018-01-23T13:21:30.084Z,29.83
2018-01-23T13:23:56.491Z,29.30
2018-01-23T13:26:24.204Z,27.33
2018-01-23T13:28:50.619Z,29.57
2018-01-23T13:31:17.032Z,33.23
2018-01-23T13:33:43.595Z,27.70
2018-01-23T13:36:09.999Z,21.43
2018-01-23T13:38:36.401Z,24.23
2018-01-23T13:41:02.820Z,22.40
2018-01-23T13:43:29.224Z,25.23
2018-01-23T13:45:55.629Z,23.97
2018-01-23T13:48:22.061Z,23.20
2018-01-23T13:50:48.471Z,21.77
2018-01-23T13:53:14.879Z,21.67
2018-01-23T13:55:41.308Z,25.17
2018-01-23T13:58:07.716Z,21.70
2018-01-23T14:00:34.123Z,20.10
2018-01-23T14:03:00.547Z,20.03
2018-01-23T14:05:26.968Z,21.90
2018-01-23T14:07:53.376Z,20.93
2018-01-23T14:10:19.796Z,19.43
2018-01-23T14:12:46.192Z,19.33
2018-01-23T14:15:12.592Z,19.27
2018-01-23T14:17:39.005Z,19.63
2018-01-23T14:20:05.408Z,18.17
2018-01-23T14:22:31.804Z,18.23
2018-01-23T14:24:58.347Z,17.83
2018-01-23T14:27:24.739Z,16.93
2018-01-23T14:29:51.132Z,18.77
2018-01-23T14:32:17.552Z,15.97
2018-01-23T14:34:43.967Z,22.27
2018-01-23T14:37:10.386Z,20.90
2018-01-23T14:39:36.798Z,16.27
2018-01-23T14:42:03.197Z,17.50
2018-01-23T14:44:29.591Z,18.13
2018-01-23T14:46:56.020Z,14.97
2018-01-23T14:49:22.430Z,16.00
2018-01-23T14:51:48.949Z,17.90
2018-01-23T14:54:15.340Z,17.50
2018-01-23T14:56:41.765Z,13.77
2018-01-23T14:59:08.196Z,18.23
2018-01-23T15:01:34.615Z,15.67
2018-01-23T15:04:01.552Z,21.53
2018-01-23T15:06:29.070Z,19.30
2018-01-23T15:08:55.471Z,18.33
2018-01-23T15:11:21.891Z,15.00
2018-01-23T15:13:48.296Z,16.63
2018-01-23T15:16:14.728Z,14.33
2018-01-23T15:18:41.129Z,19.67
2018-01-23T15:21:07.532Z,14.77
2018-01-23T15:23:33.965Z,19.90
2018-01-23T15:26:00.378Z,17.73
2018-01-23T15:28:26.793Z,16.93
2018-01-23T15:30:53.235Z,13.10
2018-01-23T15:33:19.643Z,14.50
2018-01-23T15:35:48.184Z,10.23
2018-01-23T15:38:14.577Z,12.13
2018-01-23T15:40:41.131Z,13.03
2018-01-23T15:43:07.550Z,12.23
2018-01-23T15:45:33.980Z,13.20
2018-01-23T15:48:00.400Z,14.67
2018-01-23T15:50:26.825Z,14.27
2018-01-23T15:52:53.279Z,11.10
2018-01-23T15:55:19.709Z,10.93
2018-01-23T15:57:48.184Z,11.77
2018-01-23T16:00:14.601Z,12.90
2018-01-23T16:02:41.008Z,11.80
2018-01-23T16:05:07.436Z,12.37
2018-01-23T16:07:33.852Z,8.70
2018-01-23T16:10:00.269Z,10.83
2018-01-23T16:12:26.667Z,7.90
2018-01-23T16:14:53.071Z,12.77
2018-01-23T16:17:19.491Z,14.17
2018-01-23T16:19:45.875Z,13.33
2018-01-23T16:22:12.304Z,11.03
2018-01-23T16:24:38.703Z,10.50
2018-01-23T16:27:05.104Z,12.23
2018-01-23T16:50:41.464Z,10.32
2018-01-23T16:53:08.425Z,9.20
2018-01-23T16:55:35.369Z,8.77
2018-01-23T16:58:02.309Z,9.03
2018-01-23T17:00:30.042Z,9.73
2018-01-23T17:02:59.860Z,8.87
2018-01-23T17:05:26.789Z,7.70
2018-01-23T17:07:54.500Z,14.67
2018-01-23T17:10:23.567Z,6.90
2018-01-23T17:12:50.374Z,8.57
2018-01-23T17:15:18.138Z,8.27
2018-01-23T17:17:45.600Z,7.87
2018-01-23T17:22:50.412Z,6.90
2018-01-23T17:25:17.712Z,10.30
2018-01-23T17:27:44.717Z,9.67
2018-01-23T17:30:13.392Z,7.00
2018-01-23T17:32:42.129Z,8.50
2018-01-23T17:35:08.961Z,8.47
2018-01-23T17:37:35.905Z,8.30
2018-01-23T17:40:03.589Z,5.63
2018-01-23T17:42:34.180Z,6.90
2018-01-23T17:45:01.899Z,6.07
2018-01-23T17:47:28.851Z,5.87
2018-01-23T17:49:55.797Z,8.73
2018-01-23T17:52:22.812Z,6.03
2018-01-23T17:54:51.627Z,6.33
2018-01-23T17:57:18.463Z,7.33
2018-01-23T17:59:45.404Z,4.90
2018-01-23T18:02:12.358Z,6.57
2018-01-23T18:04:39.294Z,4.57
2018-01-23T18:07:07.024Z,6.67
2018-01-23T18:09:33.961Z,7.47
2018-01-23T18:12:00.942Z,6.47
2018-01-23T18:14:27.916Z,5.53
2018-01-23T18:16:55.656Z,6.10
2018-01-23T18:19:22.612Z,6.67
2018-01-23T18:21:49.602Z,5.10
2018-01-23T18:24:16.545Z,5.30
2018-01-23T18:26:44.275Z,5.50
2018-01-23T18:29:11.228Z,5.30
2018-01-23T18:31:38.191Z,3.80
2018-01-23T18:34:05.127Z,5.93
2018-01-23T18:36:32.106Z,7.43
2018-01-23T18:38:59.051Z,7.40
2018-01-23T18:41:25.990Z,4.60
2018-01-23T18:43:52.943Z,4.83
2018-01-23T18:46:19.880Z,4.47
2018-01-23T18:51:22.923Z,4.03
2018-01-23T18:53:50.632Z,5.40
2018-01-23T18:56:17.592Z,4.03
2018-01-23T18:58:44.552Z,4.60
2018-01-23T19:01:12.166Z,3.97
2018-01-23T19:03:39.881Z,5.97
2018-01-23T19:06:06.858Z,4.47
2018-01-23T19:08:33.793Z,5.27
2018-01-23T19:11:00.748Z,5.73
2018-01-23T19:13:27.706Z,3.37
2018-01-23T19:18:29.328Z,4.40
2018-01-23T19:20:56.269Z,5.27
2018-01-23T19:23:23.238Z,4.07
2018-01-23T19:25:50.195Z,4.80
2018-01-23T19:28:17.151Z,3.17
2018-01-23T19:33:19.708Z,6.17
2018-01-23T19:35:47.797Z,5.30
2018-01-23T19:38:14.756Z,4.77
2018-01-23T19:40:41.708Z,8.70
2018-01-23T19:43:08.657Z,3.70
2018-01-23T19:45:35.600Z,8.53
2018-01-23T19:48:02.681Z,4.87
2018-01-23T19:58:10.718Z,25.30
2018-01-23T20:00:37.674Z,16.17
2018-01-23T20:03:04.614Z,28.57
2018-01-23T20:05:31.556Z,41.07
2018-01-23T20:07:59.280Z,48.33
2018-01-23T20:10:26.233Z,70.83
2018-01-23T20:12:53.189Z,77.87
2018-01-23T20:15:20.136Z,89.50
2018-01-23T20:17:47.125Z,83.07
2018-01-23T20:20:20.642Z,95.13
2018-01-23T20:25:21.172Z,103.63
2018-01-23T20:27:48.901Z,117.23
2018-01-23T20:30:15.870Z,107.43
2018-01-23T20:32:42.836Z,78.50
2018-01-23T20:35:10.571Z,97.50
2018-01-23T20:37:38.322Z,103.00
2018-01-23T20:40:05.278Z,100.50
2018-01-23T20:42:32.320Z,95.90
2018-01-23T20:44:59.264Z,93.47
2018-01-23T20:47:26.241Z,106.07
2018-01-23T20:49:53.209Z,95.27
2018-01-23T20:52:21.293Z,85.70
2018-01-23T20:54:49.304Z,92.93
2018-01-23T20:57:16.257Z,96.07
2018-01-23T20:59:43.220Z,92.00
2018-01-23T21:02:10.216Z,83.80
2018-01-23T21:04:37.129Z,80.10
2018-01-23T21:09:38.778Z,76.13
2018-01-23T21:12:05.729Z,83.07
2018-01-23T21:14:32.666Z,88.77
2018-01-23T21:17:00.401Z,86.00
2018-01-23T21:19:27.352Z,88.50
2018-01-23T21:21:54.309Z,82.20
2018-01-23T21:24:21.279Z,86.37
2018-01-23T21:26:51.007Z,73.60
2018-01-23T21:29:18.713Z,86.47
2018-01-23T21:31:48.694Z,87.87
2018-01-23T21:34:16.431Z,71.80
2018-01-23T21:36:43.389Z,74.67
2018-01-23T21:39:10.329Z,72.20
2018-01-23T21:46:46.270Z,67.70
2018-01-23T21:49:13.373Z,76.20
2018-01-23T21:51:40.328Z,64.90
2018-01-23T21:54:07.661Z,72.37
2018-01-23T21:56:34.629Z,63.33
2018-01-23T21:59:01.589Z,65.13
2018-01-23T22:01:28.601Z,58.93
2018-01-23T22:03:55.693Z,65.00
2018-01-23T22:06:22.649Z,66.53
2018-01-23T22:08:49.632Z,61.07
2018-01-23T22:11:17.366Z,58.23
2018-01-23T22:13:44.328Z,53.10
2018-01-23T22:16:11.277Z,57.77
2018-01-23T22:18:38.216Z,58.00
2018-01-23T22:21:05.171Z,60.27
2018-01-23T22:26:07.816Z,56.67
2018-01-23T22:28:34.765Z,47.43
2018-01-23T22:31:01.729Z,48.23
2018-01-23T22:33:28.681Z,51.43
2018-01-23T22:35:55.632Z,49.30
2018-01-23T22:38:22.587Z,55.13
2018-01-23T22:40:49.524Z,48.07
2018-01-23T22:43:16.474Z,55.23
2018-01-23T22:45:43.416Z,43.87
2018-01-23T22:48:10.378Z,45.23
2018-01-23T22:50:37.320Z,47.30
2018-01-23T22:53:04.280Z,46.73
2018-01-23T22:55:31.223Z,44.67
2018-01-23T22:57:58.167Z,39.63
2018-01-23T23:00:25.253Z,45.07
2018-01-23T23:02:53.290Z,39.97
2018-01-23T23:05:20.232Z,42.23
2018-01-23T23:07:47.173Z,41.23
2018-01-23T23:10:14.121Z,37.63
2018-01-23T23:12:41.065Z,39.13
2018-01-23T23:15:08.011Z,39.70
2018-01-23T23:17:34.968Z,37.50
2018-01-23T23:20:01.921Z,36.17
2018-01-23T23:22:28.863Z,35.67
2018-01-23T23:24:56.877Z,37.47
2018-01-23T23:27:23.831Z,34.60
2018-01-23T23:29:50.794Z,36.73
2018-01-23T23:32:17.740Z,35.53
2018-01-23T23:34:44.682Z,37.60
2018-01-23T23:37:11.630Z,31.80
2018-01-23T23:39:38.580Z,35.40
2018-01-23T23:42:05.521Z,35.07
2018-01-23T23:44:33.237Z,35.70
2018-01-23T23:47:00.197Z,33.43
2018-01-23T23:49:27.288Z,32.30
2018-01-23T23:51:55.008Z,31.83
2018-01-23T23:54:21.949Z,30.97
2018-01-23T23:56:48.892Z,29.87
2018-01-23T23:59:15.848Z,26.30
