createdAt,value
2018-10-06T00:02:19.649Z,9.33
2018-10-06T00:04:47.853Z,9.20
2018-10-06T00:07:16.037Z,10.17
2018-10-06T00:09:44.257Z,9.93
2018-10-06T00:12:12.493Z,9.50
2018-10-06T00:14:40.634Z,9.00
2018-10-06T00:17:08.888Z,8.83
2018-10-06T00:19:37.231Z,9.13
2018-10-06T00:22:05.370Z,9.13
2018-10-06T00:24:33.673Z,9.67
2018-10-06T00:27:02.488Z,8.90
2018-10-06T00:29:30.699Z,9.80
2018-10-06T00:31:58.912Z,9.97
2018-10-06T00:34:27.138Z,10.00
2018-10-06T00:36:55.331Z,10.70
2018-10-06T00:39:23.538Z,9.83
2018-10-06T00:41:51.834Z,8.73
2018-10-06T00:44:20.334Z,8.33
2018-10-06T00:46:48.710Z,8.40
2018-10-06T00:49:16.991Z,7.97
2018-10-06T00:51:45.168Z,8.20
2018-10-06T00:54:13.346Z,8.60
2018-10-06T00:56:41.609Z,8.60
2018-10-06T00:59:09.762Z,7.80
2018-10-06T01:01:37.991Z,8.30
2018-10-06T01:04:06.201Z,8.90
2018-10-06T01:06:34.434Z,8.30
2018-10-06T01:09:02.715Z,9.37
2018-10-06T01:11:30.879Z,9.70
2018-10-06T01:13:59.526Z,9.00
2018-10-06T01:16:27.776Z,15.83
2018-10-06T01:18:56.004Z,12.20
2018-10-06T01:21:24.901Z,9.33
2018-10-06T01:23:53.191Z,10.50
2018-10-06T01:26:21.519Z,10.07
2018-10-06T01:28:49.742Z,9.47
2018-10-06T01:31:17.988Z,8.60
2018-10-06T01:33:46.256Z,9.20
2018-10-06T01:36:14.751Z,10.57
2018-10-06T01:38:43.437Z,10.80
2018-10-06T01:41:11.696Z,10.53
2018-10-06T01:43:39.963Z,9.73
2018-10-06T01:46:08.372Z,10.00
2018-10-06T01:48:36.569Z,9.60
2018-10-06T01:51:04.828Z,10.63
2018-10-06T01:53:33.306Z,9.60
2018-10-06T01:56:01.562Z,8.80
2018-10-06T01:58:29.761Z,9.67
2018-10-06T02:00:58.035Z,8.17
2018-10-06T02:03:26.220Z,9.00
2018-10-06T02:05:55.071Z,10.30
2018-10-06T02:08:23.283Z,10.13
2018-10-06T02:10:51.554Z,8.40
2018-10-06T02:13:19.722Z,9.20
2018-10-06T02:15:47.893Z,9.00
2018-10-06T02:18:16.083Z,9.13
2018-10-06T02:20:44.349Z,7.80
2018-10-06T02:23:12.546Z,9.80
2018-10-06T02:25:40.699Z,9.53
2018-10-06T02:28:08.863Z,9.03
2018-10-06T02:30:37.058Z,9.30
2018-10-06T02:33:05.257Z,9.43
2018-10-06T02:35:33.457Z,9.13
2018-10-06T02:38:01.707Z,12.40
2018-10-06T02:40:29.954Z,8.90
2018-10-06T02:42:58.203Z,9.93
2018-10-06T02:45:26.681Z,9.53
2018-10-06T02:47:54.914Z,9.63
2018-10-06T02:50:23.150Z,9.13
2018-10-06T02:52:51.493Z,8.57
2018-10-06T02:55:19.710Z,8.43
2018-10-06T02:57:47.899Z,9.00
2018-10-06T03:00:16.153Z,9.27
2018-10-06T03:02:44.357Z,9.60
2018-10-06T03:05:12.585Z,9.90
2018-10-06T03:07:40.799Z,8.80
2018-10-06T03:10:09.071Z,11.23
2018-10-06T03:12:37.280Z,9.53
2018-10-06T03:15:05.758Z,9.30
2018-10-06T03:17:34.019Z,9.30
2018-10-06T03:20:02.273Z,9.83
2018-10-06T03:22:30.445Z,9.80
2018-10-06T03:24:58.634Z,10.40
2018-10-06T03:27:26.830Z,10.60
2018-10-06T03:29:55.047Z,10.60
2018-10-06T03:32:23.295Z,10.23
2018-10-06T03:34:51.557Z,9.57
2018-10-06T03:37:19.735Z,10.63
2018-10-06T03:39:47.925Z,9.47
2018-10-06T03:42:16.654Z,10.63
2018-10-06T03:44:44.874Z,10.13
2018-10-06T03:47:13.080Z,10.77
2018-10-06T03:49:41.340Z,10.43
2018-10-06T03:52:09.550Z,9.70
2018-10-06T03:54:37.778Z,9.73
2018-10-06T03:57:05.957Z,10.10
2018-10-06T03:59:34.173Z,10.20
2018-10-06T04:02:02.406Z,9.93
2018-10-06T04:04:30.604Z,9.73
2018-10-06T04:06:58.814Z,9.93
2018-10-06T04:09:27.377Z,9.23
2018-10-06T04:11:55.695Z,10.30
2018-10-06T04:14:23.910Z,10.40
2018-10-06T04:16:52.159Z,11.47
2018-10-06T04:19:20.358Z,11.03
2018-10-06T04:21:48.745Z,12.77
2018-10-06T04:24:18.026Z,10.70
2018-10-06T04:26:46.277Z,12.23
2018-10-06T04:29:14.467Z,9.90
2018-10-06T04:31:42.678Z,10.90
2018-10-06T04:34:11.043Z,12.80
2018-10-06T04:36:39.311Z,10.77
2018-10-06T04:39:10.385Z,12.00
2018-10-06T04:41:38.579Z,11.97
2018-10-06T04:44:07.289Z,11.07
2018-10-06T04:46:35.494Z,10.90
2018-10-06T04:49:03.734Z,13.53
2018-10-06T04:51:31.911Z,13.90
2018-10-06T04:54:00.102Z,13.87
2018-10-06T04:56:28.306Z,12.23
2018-10-06T04:58:56.515Z,11.57
2018-10-06T05:01:24.907Z,12.87
2018-10-06T05:03:54.049Z,10.53
2018-10-06T05:06:22.278Z,11.00
2018-10-06T05:08:50.458Z,12.13
2018-10-06T05:11:18.659Z,10.80
2018-10-06T05:13:46.894Z,9.43
2018-10-06T05:16:15.178Z,11.83
2018-10-06T05:18:43.401Z,10.80
2018-10-06T05:21:11.555Z,10.90
2018-10-06T05:23:40.278Z,11.10
2018-10-06T05:26:08.438Z,11.10
2018-10-06T05:28:36.704Z,10.90
2018-10-06T05:31:04.887Z,11.30
2018-10-06T05:33:33.099Z,10.60
2018-10-06T05:36:01.275Z,10.90
2018-10-06T05:38:29.462Z,10.90
2018-10-06T05:40:57.640Z,11.50
2018-10-06T05:43:25.889Z,11.10
2018-10-06T05:45:54.128Z,11.40
2018-10-06T05:48:22.354Z,10.23
2018-10-06T05:50:50.629Z,11.63
2018-10-06T05:53:18.820Z,13.03
2018-10-06T05:55:47.064Z,12.10
2018-10-06T05:58:15.311Z,11.90
2018-10-06T06:00:43.528Z,13.10
2018-10-06T06:03:11.711Z,11.57
2018-10-06T06:05:39.968Z,13.40
2018-10-06T06:08:08.179Z,14.10
2018-10-06T06:10:36.381Z,13.50
2018-10-06T06:13:04.592Z,13.07
2018-10-06T06:15:32.916Z,12.97
2018-10-06T06:18:01.093Z,12.67
2018-10-06T06:20:29.328Z,13.73
2018-10-06T06:22:57.524Z,12.90
2018-10-06T06:25:25.744Z,12.80
2018-10-06T06:27:53.946Z,12.80
2018-10-06T06:30:22.126Z,12.73
2018-10-06T06:32:50.325Z,13.67
2018-10-06T06:35:18.514Z,13.43
2018-10-06T06:37:46.820Z,13.67
2018-10-06T06:40:15.079Z,13.47
2018-10-06T06:42:43.289Z,13.77
2018-10-06T06:45:11.630Z,14.23
2018-10-06T06:47:39.780Z,14.40
2018-10-06T06:50:08.124Z,13.80
2018-10-06T06:52:37.047Z,14.80
2018-10-06T06:55:05.752Z,15.30
2018-10-06T06:57:33.994Z,15.87
2018-10-06T07:00:02.179Z,14.60
2018-10-06T07:02:30.368Z,16.00
2018-10-06T07:04:58.571Z,16.37
2018-10-06T07:07:26.762Z,15.80
2018-10-06T07:09:54.963Z,16.77
2018-10-06T07:12:23.162Z,15.83
2018-10-06T07:14:51.366Z,16.30
2018-10-06T07:17:19.576Z,14.50
2018-10-06T07:19:47.759Z,15.43
2018-10-06T07:22:15.959Z,16.13
2018-10-06T07:24:44.370Z,16.70
2018-10-06T07:27:12.563Z,17.10
2018-10-06T07:29:40.756Z,15.80
2018-10-06T07:32:09.029Z,17.20
2018-10-06T07:34:37.379Z,16.00
2018-10-06T07:37:05.730Z,15.67
2018-10-06T07:39:34.619Z,17.27
2018-10-06T07:42:02.947Z,16.77
2018-10-06T07:44:31.137Z,17.50
2018-10-06T07:46:59.309Z,16.90
2018-10-06T07:49:28.506Z,16.37
2018-10-06T07:51:56.661Z,17.03
2018-10-06T07:54:24.853Z,16.63
2018-10-06T07:56:53.107Z,16.70
2018-10-06T07:59:21.274Z,17.07
2018-10-06T08:01:49.497Z,18.77
2018-10-06T08:04:17.689Z,17.67
2018-10-06T08:06:45.926Z,19.20
2018-10-06T08:09:14.130Z,19.53
2018-10-06T08:11:42.698Z,20.10
2018-10-06T08:14:11.390Z,19.77
2018-10-06T08:16:39.607Z,19.20
2018-10-06T08:19:07.828Z,20.50
2018-10-06T08:21:36.098Z,18.13
2018-10-06T08:24:04.326Z,19.50
2018-10-06T08:26:32.535Z,19.57
2018-10-06T08:29:00.750Z,20.00
2018-10-06T08:31:29.515Z,21.13
2018-10-06T08:33:58.122Z,20.00
2018-10-06T08:36:26.353Z,19.80
2018-10-06T08:38:54.550Z,19.70
2018-10-06T08:41:22.736Z,20.13
2018-10-06T08:43:50.966Z,21.27
2018-10-06T08:46:19.190Z,19.20
2018-10-06T08:48:47.350Z,18.73
2018-10-06T08:51:15.719Z,19.93
2018-10-06T08:53:44.012Z,19.60
2018-10-06T08:56:12.252Z,18.97
2018-10-06T08:58:40.483Z,20.27
2018-10-06T09:01:08.861Z,19.70
2018-10-06T09:03:37.092Z,19.97
2018-10-06T09:06:05.283Z,19.10
2018-10-06T09:08:33.469Z,19.00
2018-10-06T09:11:01.742Z,18.80
2018-10-06T09:13:29.874Z,20.40
2018-10-06T09:15:58.081Z,19.20
2018-10-06T09:18:26.273Z,18.37
2018-10-06T09:20:54.537Z,18.07
2018-10-06T09:23:23.323Z,18.10
2018-10-06T09:25:51.554Z,18.80
2018-10-06T09:28:19.747Z,20.57
2018-10-06T09:30:47.978Z,18.20
2018-10-06T09:33:16.251Z,19.07
2018-10-06T09:35:44.842Z,18.93
2018-10-06T09:38:13.115Z,19.17
2018-10-06T09:40:41.379Z,20.27
2018-10-06T09:43:09.629Z,19.20
2018-10-06T09:45:37.802Z,19.93
2018-10-06T09:48:06.155Z,19.53
2018-10-06T09:50:34.539Z,20.20
2018-10-06T09:53:02.818Z,20.03
2018-10-06T09:55:31.067Z,18.40
2018-10-06T09:57:59.335Z,19.40
2018-10-06T10:01:33.259Z,17.87
2018-10-06T10:04:06.912Z,18.57
2018-10-06T10:06:35.855Z,19.40
2018-10-06T10:09:05.758Z,18.37
2018-10-06T10:11:34.387Z,17.43
2018-10-06T10:14:02.613Z,17.10
2018-10-06T10:16:30.930Z,16.27
2018-10-06T10:18:59.263Z,17.50
2018-10-06T10:21:27.557Z,16.73
2018-10-06T10:23:55.827Z,15.80
2018-10-06T10:26:23.942Z,16.60
2018-10-06T10:28:52.139Z,16.77
2018-10-06T10:31:20.344Z,15.13
2018-10-06T10:33:48.570Z,15.03
2018-10-06T10:36:17.713Z,15.20
2018-10-06T10:38:45.943Z,15.70
2018-10-06T10:41:14.899Z,15.10
2018-10-06T10:43:43.507Z,15.67
2018-10-06T10:46:11.743Z,14.67
2018-10-06T10:48:39.897Z,15.17
2018-10-06T10:51:08.206Z,15.07
2018-10-06T10:53:36.440Z,15.50
2018-10-06T10:56:04.643Z,14.20
2018-10-06T10:58:32.888Z,14.97
2018-10-06T11:01:01.154Z,14.00
2018-10-06T11:03:29.297Z,14.33
2018-10-06T11:05:57.696Z,14.57
2018-10-06T11:08:25.869Z,14.17
2018-10-06T11:10:54.105Z,12.23
2018-10-06T11:13:22.266Z,13.57
2018-10-06T11:15:50.465Z,12.20
2018-10-06T11:18:18.672Z,12.00
2018-10-06T11:20:46.920Z,13.00
2018-10-06T11:23:15.990Z,14.60
2018-10-06T11:25:44.206Z,14.17
2018-10-06T11:28:12.402Z,12.80
2018-10-06T11:30:40.616Z,14.60
2018-10-06T11:33:08.848Z,13.03
2018-10-06T11:35:37.450Z,14.37
2018-10-06T11:38:05.952Z,12.80
2018-10-06T11:40:34.218Z,13.23
2018-10-06T11:43:02.488Z,12.83
2018-10-06T11:45:30.698Z,13.57
2018-10-06T11:47:58.901Z,14.30
2018-10-06T11:50:27.246Z,13.10
2018-10-06T11:52:55.384Z,12.50
2018-10-06T11:55:23.964Z,12.17
2018-10-06T11:57:52.150Z,12.97
2018-10-06T12:00:20.452Z,13.40
2018-10-06T12:02:48.556Z,14.90
2018-10-06T12:05:16.770Z,12.60
2018-10-06T12:07:45.006Z,13.53
2018-10-06T12:10:13.199Z,12.90
2018-10-06T12:12:41.391Z,11.90
2018-10-06T12:15:09.581Z,13.70
2018-10-06T12:17:37.762Z,12.53
2018-10-06T12:20:05.988Z,11.63
2018-10-06T12:22:34.183Z,11.50
2018-10-06T12:25:02.393Z,10.27
2018-10-06T12:27:30.591Z,9.60
2018-10-06T12:29:58.805Z,12.10
2018-10-06T12:32:27.000Z,9.90
2018-10-06T12:34:55.409Z,10.03
2018-10-06T12:37:24.263Z,10.23
2018-10-06T12:39:52.409Z,9.60
2018-10-06T12:42:20.844Z,8.80
2018-10-06T12:44:49.093Z,7.87
2018-10-06T12:47:17.278Z,8.50
2018-10-06T12:49:45.594Z,7.70
2018-10-06T12:52:13.799Z,8.60
2018-10-06T12:54:41.991Z,7.57
2018-10-06T12:57:10.398Z,7.83
2018-10-06T12:59:38.600Z,7.50
2018-10-06T13:02:07.050Z,7.93
2018-10-06T13:04:35.227Z,8.00
2018-10-06T13:07:03.484Z,7.57
2018-10-06T13:09:31.677Z,8.40
2018-10-06T13:11:59.946Z,6.53
2018-10-06T13:14:28.085Z,11.47
2018-10-06T13:16:56.290Z,6.30
2018-10-06T13:19:24.474Z,4.77
2018-10-06T13:21:52.708Z,4.80
2018-10-06T13:24:20.902Z,4.63
2018-10-06T13:26:49.097Z,4.87
2018-10-06T13:29:17.310Z,4.80
2018-10-06T13:31:45.517Z,4.10
2018-10-06T13:34:13.711Z,4.07
2018-10-06T13:36:41.903Z,4.23
2018-10-06T13:39:10.582Z,5.50
2018-10-06T13:41:39.991Z,4.30
2018-10-06T13:44:08.194Z,4.13
2018-10-06T13:46:36.465Z,3.87
2018-10-06T13:49:04.640Z,4.47
2018-10-06T13:51:32.900Z,4.73
2018-10-06T13:54:01.078Z,3.77
2018-10-06T13:56:29.390Z,3.93
2018-10-06T13:58:57.615Z,4.43
2018-10-06T14:01:25.810Z,3.67
2018-10-06T14:03:54.008Z,4.27
2018-10-06T14:06:22.240Z,4.83
2018-10-06T14:08:50.443Z,3.57
2018-10-06T14:11:18.868Z,3.80
2018-10-06T14:13:47.023Z,4.00
2018-10-06T14:16:15.234Z,4.40
2018-10-06T14:18:43.428Z,4.97
2018-10-06T14:21:11.611Z,5.63
2018-10-06T14:23:39.818Z,7.30
2018-10-06T14:26:08.034Z,5.20
2018-10-06T14:28:36.431Z,4.33
2018-10-06T14:31:04.830Z,4.30
2018-10-06T14:33:39.585Z,4.70
2018-10-06T14:36:08.531Z,4.10
2018-10-06T14:38:36.746Z,4.97
2018-10-06T14:41:05.058Z,4.60
2018-10-06T14:43:33.459Z,4.70
2018-10-06T14:46:01.719Z,4.90
2018-10-06T14:48:30.765Z,5.80
2018-10-06T14:50:58.934Z,5.77
2018-10-06T14:53:27.157Z,6.27
2018-10-06T14:55:55.451Z,5.93
2018-10-06T14:58:23.629Z,6.93
2018-10-06T15:00:51.868Z,6.47
2018-10-06T15:03:20.116Z,5.93
2018-10-06T15:05:48.323Z,6.90
2018-10-06T15:08:16.519Z,7.33
2018-10-06T15:10:44.700Z,7.10
2018-10-06T15:13:12.897Z,7.10
2018-10-06T15:15:41.113Z,6.90
2018-10-06T15:18:09.263Z,6.70
2018-10-06T15:20:37.506Z,6.70
2018-10-06T15:23:05.680Z,6.50
2018-10-06T15:25:33.850Z,6.30
2018-10-06T15:28:02.257Z,6.07
2018-10-06T15:30:30.379Z,7.07
2018-10-06T15:32:58.545Z,6.57
2018-10-06T15:35:27.487Z,6.87
2018-10-06T15:37:55.783Z,8.13
2018-10-06T15:40:23.939Z,6.70
2018-10-06T15:42:52.328Z,6.30
2018-10-06T15:45:20.519Z,6.70
2018-10-06T15:47:49.790Z,18.87
2018-10-06T15:50:18.051Z,67.20
2018-10-06T15:52:46.298Z,48.77
2018-10-06T15:55:14.544Z,35.57
2018-10-06T15:57:42.798Z,24.40
2018-10-06T16:00:13.269Z,14.50
2018-10-06T16:02:41.562Z,13.57
2018-10-06T16:05:09.711Z,10.80
2018-10-06T16:07:37.928Z,8.73
2018-10-06T16:10:06.380Z,9.00
2018-10-06T16:12:34.711Z,7.73
2018-10-06T16:15:03.066Z,7.10
2018-10-06T16:17:31.251Z,8.53
2018-10-06T16:19:59.590Z,7.63
2018-10-06T16:22:28.023Z,9.90
2018-10-06T16:24:56.416Z,9.67
2018-10-06T16:27:24.698Z,10.00
2018-10-06T16:29:52.905Z,8.03
2018-10-06T16:32:21.162Z,7.60
2018-10-06T16:34:49.371Z,7.13
2018-10-06T16:37:18.343Z,7.37
2018-10-06T16:39:46.591Z,8.40
2018-10-06T16:42:14.819Z,6.00
2018-10-06T16:44:43.056Z,6.03
2018-10-06T16:47:11.276Z,6.43
2018-10-06T16:49:39.503Z,5.70
2018-10-06T16:52:07.823Z,8.30
2018-10-06T16:54:36.423Z,14.60
2018-10-06T16:57:04.644Z,21.57
2018-10-06T16:59:32.878Z,17.50
2018-10-06T17:02:01.200Z,13.70
2018-10-06T17:04:29.314Z,9.83
2018-10-06T17:06:57.583Z,9.50
2018-10-06T17:09:25.743Z,9.33
2018-10-06T17:11:53.966Z,9.63
2018-10-06T17:14:22.178Z,10.37
2018-10-06T17:16:50.439Z,8.30
2018-10-06T17:19:18.670Z,9.30
2018-10-06T17:21:46.934Z,9.47
2018-10-06T17:24:15.164Z,8.90
2018-10-06T17:26:43.415Z,9.70
2018-10-06T17:29:12.673Z,9.43
2018-10-06T17:31:40.932Z,8.30
2018-10-06T17:34:09.181Z,8.90
2018-10-06T17:36:37.449Z,6.77
2018-10-06T17:39:06.614Z,7.40
2018-10-06T17:41:34.880Z,8.23
2018-10-06T17:44:03.372Z,8.03
2018-10-06T17:46:31.946Z,10.77
2018-10-06T17:49:00.163Z,31.63
2018-10-06T17:51:28.398Z,20.40
2018-10-06T17:53:56.682Z,14.27
2018-10-06T17:56:24.925Z,10.43
2018-10-06T17:58:53.190Z,10.27
2018-10-06T18:01:21.622Z,10.30
2018-10-06T18:03:50.931Z,8.87
2018-10-06T18:06:19.170Z,8.17
2018-10-06T18:08:48.406Z,7.60
2018-10-06T18:11:16.652Z,7.20
2018-10-06T18:13:44.846Z,7.50
2018-10-06T18:16:13.384Z,5.97
2018-10-06T18:18:41.607Z,5.70
2018-10-06T18:21:10.020Z,5.80
2018-10-06T18:23:38.177Z,6.20
2018-10-06T18:26:06.465Z,6.27
2018-10-06T18:28:34.585Z,5.33
2018-10-06T18:31:02.805Z,5.30
2018-10-06T18:33:31.050Z,6.23
2018-10-06T18:35:59.319Z,7.90
2018-10-06T18:38:27.567Z,6.70
2018-10-06T18:40:55.788Z,7.30
2018-10-06T18:43:24.230Z,6.50
2018-10-06T18:45:52.355Z,6.70
2018-10-06T18:48:20.646Z,7.40
2018-10-06T18:50:48.799Z,5.83
2018-10-06T18:53:17.061Z,5.60
2018-10-06T18:55:45.339Z,5.50
2018-10-06T18:58:13.617Z,6.00
2018-10-06T19:00:42.128Z,6.20
2018-10-06T19:03:10.372Z,5.63
2018-10-06T19:05:38.981Z,6.90
2018-10-06T19:08:07.153Z,5.80
2018-10-06T19:10:35.524Z,6.67
2018-10-06T19:13:03.746Z,5.70
2018-10-06T19:15:32.049Z,6.90
2018-10-06T19:18:00.226Z,6.47
2018-10-06T19:20:28.434Z,5.73
2018-10-06T19:22:56.640Z,7.03
2018-10-06T19:25:24.887Z,7.00
2018-10-06T19:27:53.100Z,6.43
2018-10-06T19:30:21.299Z,6.07
2018-10-06T19:32:49.807Z,7.23
2018-10-06T19:35:18.084Z,6.40
2018-10-06T19:37:46.339Z,6.47
2018-10-06T19:40:15.637Z,7.47
2018-10-06T19:42:43.868Z,6.90
2018-10-06T19:45:12.154Z,7.60
2018-10-06T19:47:40.463Z,6.57
2018-10-06T19:50:08.715Z,7.93
2018-10-06T19:52:36.917Z,7.60
2018-10-06T19:55:05.185Z,7.13
2018-10-06T19:57:33.455Z,6.70
2018-10-06T20:00:01.714Z,6.70
2018-10-06T20:02:29.926Z,6.90
2018-10-06T20:04:58.143Z,6.60
2018-10-06T20:07:26.416Z,7.53
2018-10-06T20:09:55.192Z,6.37
2018-10-06T20:12:23.483Z,7.30
2018-10-06T20:14:51.768Z,6.70
2018-10-06T20:17:20.006Z,6.23
2018-10-06T20:19:48.796Z,6.40
2018-10-06T20:22:17.917Z,6.40
2018-10-06T20:24:46.204Z,5.87
2018-10-06T20:27:14.430Z,6.50
2018-10-06T20:29:43.855Z,5.90
2018-10-06T20:32:12.031Z,6.20
2018-10-06T20:34:40.390Z,6.87
2018-10-06T20:37:08.644Z,6.40
2018-10-06T20:39:36.908Z,7.70
2018-10-06T20:42:05.147Z,7.30
2018-10-06T20:44:33.375Z,6.60
2018-10-06T20:47:02.040Z,9.37
2018-10-06T20:49:30.308Z,8.13
2018-10-06T20:51:58.622Z,8.03
2018-10-06T20:54:27.052Z,8.13
2018-10-06T20:56:55.374Z,8.30
2018-10-06T20:59:23.651Z,7.50
2018-10-06T21:01:51.957Z,9.20
2018-10-06T21:04:20.227Z,10.10
2018-10-06T21:06:48.507Z,9.67
2018-10-06T21:09:16.842Z,8.70
2018-10-06T21:11:45.121Z,8.37
2018-10-06T21:14:13.382Z,7.73
2018-10-06T21:16:41.646Z,8.23
2018-10-06T21:19:10.001Z,7.50
2018-10-06T21:21:38.263Z,8.50
2018-10-06T21:24:06.506Z,8.40
2018-10-06T21:26:34.763Z,10.93
2018-10-06T21:29:03.270Z,9.93
2018-10-06T21:31:32.258Z,10.37
2018-10-06T21:34:00.459Z,11.33
2018-10-06T21:36:28.724Z,10.93
2018-10-06T21:38:57.175Z,11.97
2018-10-06T21:41:25.374Z,9.40
2018-10-06T21:43:53.625Z,10.40
2018-10-06T21:46:21.852Z,9.20
2018-10-06T21:48:50.143Z,9.67
2018-10-06T21:51:18.433Z,8.27
2018-10-06T21:53:46.719Z,8.83
2018-10-06T21:56:14.946Z,7.70
2018-10-06T21:58:43.647Z,6.80
2018-10-06T22:01:14.078Z,7.57
2018-10-06T22:03:42.649Z,9.17
2018-10-06T22:06:10.964Z,6.40
2018-10-06T22:08:39.464Z,8.20
2018-10-06T22:11:07.731Z,6.17
2018-10-06T22:13:36.013Z,8.20
2018-10-06T22:16:04.400Z,7.87
2018-10-06T22:18:32.644Z,7.27
2018-10-06T22:21:00.899Z,6.93
2018-10-06T22:23:29.204Z,6.47
2018-10-06T22:25:57.480Z,6.90
2018-10-06T22:28:25.748Z,6.17
2018-10-06T22:30:54.022Z,6.10
2018-10-06T22:33:22.366Z,6.80
2018-10-06T22:35:50.619Z,6.37
2018-10-06T22:38:18.907Z,6.63
2018-10-06T22:40:47.206Z,6.40
2018-10-06T22:43:15.478Z,6.50
2018-10-06T22:45:43.769Z,6.50
2018-10-06T22:48:12.041Z,6.47
2018-10-06T22:50:40.394Z,6.80
2018-10-06T22:53:08.680Z,6.50
2018-10-06T22:55:36.950Z,6.70
2018-10-06T22:58:05.241Z,7.27
2018-10-06T23:00:33.517Z,6.27
2018-10-06T23:03:01.887Z,6.17
2018-10-06T23:05:31.447Z,5.60
2018-10-06T23:07:59.697Z,7.17
2018-10-06T23:10:27.972Z,6.50
2018-10-06T23:12:56.208Z,6.27
2018-10-06T23:15:24.459Z,5.90
2018-10-06T23:17:52.713Z,5.77
2018-10-06T23:20:20.939Z,5.47
2018-10-06T23:22:49.144Z,6.50
2018-10-06T23:25:17.403Z,6.33
2018-10-06T23:27:45.681Z,5.77
2018-10-06T23:30:13.960Z,6.27
2018-10-06T23:32:42.196Z,5.90
2018-10-06T23:35:10.465Z,7.50
2018-10-06T23:37:38.702Z,7.60
2018-10-06T23:40:07.100Z,5.93
2018-10-06T23:42:35.365Z,6.20
2018-10-06T23:45:03.613Z,7.50
2018-10-06T23:47:31.803Z,7.13
2018-10-06T23:50:00.087Z,6.37
2018-10-06T23:52:28.576Z,6.40
2018-10-06T23:54:56.832Z,6.13
2018-10-06T23:57:25.036Z,5.73
2018-10-06T23:59:53.242Z,5.83
