createdAt,value
2023-05-05T00:01:41.648Z,2.08
2023-05-05T00:04:31.658Z,1.80
2023-05-05T00:07:20.382Z,1.75
2023-05-05T00:10:09.748Z,2.13
2023-05-05T00:12:58.673Z,1.92
2023-05-05T00:15:48.817Z,2.15
2023-05-05T00:18:37.611Z,2.00
2023-05-05T00:21:28.055Z,2.17
2023-05-05T00:24:16.834Z,2.40
2023-05-05T00:27:08.057Z,2.05
2023-05-05T00:29:56.672Z,1.95
2023-05-05T00:32:45.318Z,1.98
2023-05-05T00:35:36.174Z,2.13
2023-05-05T00:38:26.280Z,2.15
2023-05-05T00:41:15.079Z,2.08
2023-05-05T00:44:03.752Z,1.90
2023-05-05T00:46:53.438Z,2.47
2023-05-05T00:49:42.186Z,2.05
2023-05-05T00:52:32.536Z,1.92
2023-05-05T00:55:25.590Z,2.28
2023-05-05T00:58:14.820Z,1.98
2023-05-05T01:01:04.403Z,1.98
2023-05-05T01:03:53.327Z,2.42
2023-05-05T01:06:50.106Z,1.55
2023-05-05T01:09:46.216Z,2.03
2023-05-05T01:12:47.978Z,1.92
2023-05-05T01:15:39.387Z,2.30
2023-05-05T01:18:33.755Z,1.85
2023-05-05T01:21:35.043Z,2.00
2023-05-05T01:24:45.854Z,1.92
2023-05-05T01:27:50.054Z,2.50
2023-05-05T01:31:11.600Z,2.13
2023-05-05T01:34:05.524Z,2.10
2023-05-05T01:37:05.958Z,1.63
2023-05-05T01:39:59.128Z,2.10
2023-05-05T01:42:48.384Z,1.98
2023-05-05T01:45:40.838Z,2.33
2023-05-05T01:48:30.011Z,1.75
2023-05-05T01:51:22.932Z,2.35
2023-05-05T01:54:12.243Z,2.13
2023-05-05T01:57:02.003Z,2.60
2023-05-05T01:59:53.607Z,1.88
2023-05-05T02:02:42.901Z,1.92
2023-05-05T02:05:33.276Z,2.55
2023-05-05T02:08:24.918Z,1.90
2023-05-05T02:11:16.908Z,2.40
2023-05-05T02:14:07.166Z,1.85
2023-05-05T02:16:58.221Z,2.13
2023-05-05T02:19:49.546Z,1.67
2023-05-05T02:22:38.507Z,1.77
2023-05-05T02:25:36.990Z,2.00
2023-05-05T02:28:34.929Z,1.90
2023-05-05T02:31:28.200Z,2.20
2023-05-05T02:34:21.846Z,1.70
2023-05-05T02:37:14.131Z,2.05
2023-05-05T02:40:06.084Z,1.77
2023-05-05T02:42:58.819Z,2.17
2023-05-05T02:45:47.470Z,1.65
2023-05-05T02:48:36.222Z,2.13
2023-05-05T02:51:24.808Z,1.70
2023-05-05T02:54:13.614Z,1.90
2023-05-05T02:57:03.975Z,2.47
2023-05-05T03:00:05.727Z,2.05
2023-05-05T03:03:07.232Z,1.85
2023-05-05T03:06:03.973Z,2.33
2023-05-05T03:08:58.025Z,1.90
2023-05-05T03:11:51.246Z,1.92
2023-05-05T03:14:43.436Z,2.28
2023-05-05T03:17:34.439Z,2.20
2023-05-05T03:20:25.020Z,1.92
2023-05-05T03:23:14.586Z,1.85
2023-05-05T03:26:03.187Z,2.17
2023-05-05T03:28:51.906Z,2.08
2023-05-05T03:31:40.945Z,2.30
2023-05-05T03:34:30.880Z,1.92
2023-05-05T03:37:19.498Z,2.05
2023-05-05T03:40:09.395Z,2.20
2023-05-05T03:42:58.180Z,2.20
2023-05-05T03:45:46.776Z,2.20
2023-05-05T03:48:35.398Z,2.20
2023-05-05T03:51:25.749Z,2.38
2023-05-05T03:54:14.379Z,2.55
2023-05-05T03:57:03.929Z,2.20
2023-05-05T03:59:52.819Z,1.67
2023-05-05T04:02:41.447Z,1.92
2023-05-05T04:05:30.112Z,2.00
2023-05-05T04:08:20.199Z,2.38
2023-05-05T04:11:08.815Z,2.00
2023-05-05T04:13:57.416Z,1.70
2023-05-05T04:16:45.997Z,3.05
2023-05-05T04:19:35.068Z,4.80
2023-05-05T04:22:24.739Z,2.60
2023-05-05T04:25:14.750Z,3.00
2023-05-05T04:28:03.446Z,2.33
2023-05-05T04:30:52.115Z,2.55
2023-05-05T04:33:40.847Z,2.88
2023-05-05T04:36:29.566Z,2.42
2023-05-05T04:39:18.182Z,2.42
2023-05-05T04:42:08.839Z,2.65
2023-05-05T04:44:59.894Z,2.47
2023-05-05T04:47:48.557Z,2.97
2023-05-05T04:50:37.301Z,2.65
2023-05-05T04:53:25.930Z,2.42
2023-05-05T04:56:17.294Z,2.40
2023-05-05T04:59:10.172Z,2.35
2023-05-05T05:01:59.792Z,2.28
2023-05-05T05:04:49.002Z,2.90
2023-05-05T05:07:37.638Z,3.30
2023-05-05T05:10:26.219Z,2.47
2023-05-05T05:13:15.617Z,3.30
2023-05-05T05:16:07.556Z,2.95
2023-05-05T05:18:56.254Z,2.67
2023-05-05T05:21:44.890Z,2.35
2023-05-05T05:24:34.763Z,2.95
2023-05-05T05:27:23.557Z,2.63
2023-05-05T05:30:12.922Z,3.15
2023-05-05T05:33:02.938Z,3.20
2023-05-05T05:35:51.601Z,3.63
2023-05-05T05:38:40.207Z,2.60
2023-05-05T05:41:28.854Z,2.40
2023-05-05T05:44:17.416Z,3.05
2023-05-05T05:47:06.194Z,3.00
2023-05-05T05:49:56.229Z,2.80
2023-05-05T05:52:44.846Z,2.90
2023-05-05T05:55:33.444Z,2.78
2023-05-05T05:58:22.024Z,2.97
2023-05-05T06:01:10.707Z,2.53
2023-05-05T06:03:59.324Z,2.47
2023-05-05T06:06:49.962Z,2.80
2023-05-05T06:09:38.582Z,2.83
2023-05-05T06:12:27.460Z,3.28
2023-05-05T06:15:16.209Z,2.58
2023-05-05T06:18:04.984Z,2.60
2023-05-05T06:20:53.754Z,2.50
2023-05-05T06:23:43.987Z,2.92
2023-05-05T06:26:32.639Z,2.53
2023-05-05T06:29:22.273Z,2.92
2023-05-05T06:32:12.639Z,2.53
2023-05-05T06:35:01.272Z,2.63
2023-05-05T06:37:52.190Z,2.35
2023-05-05T06:40:45.161Z,2.47
2023-05-05T06:43:33.790Z,2.38
2023-05-05T06:46:22.506Z,2.67
2023-05-05T06:49:11.340Z,2.55
2023-05-05T06:51:59.992Z,2.35
2023-05-05T06:54:48.528Z,2.67
2023-05-05T06:57:38.673Z,2.67
2023-05-05T07:00:27.507Z,2.30
2023-05-05T07:03:16.236Z,1.80
2023-05-05T07:06:05.225Z,2.30
2023-05-05T07:08:54.497Z,2.42
2023-05-05T07:12:02.037Z,2.85
2023-05-05T07:14:52.236Z,2.13
2023-05-05T07:17:41.105Z,2.33
2023-05-05T07:20:29.694Z,1.83
2023-05-05T07:23:18.420Z,1.98
2023-05-05T07:26:07.562Z,2.55
2023-05-05T07:28:58.710Z,2.35
2023-05-05T07:31:49.087Z,2.17
2023-05-05T07:34:38.272Z,2.13
2023-05-05T07:37:27.093Z,2.40
2023-05-05T07:40:15.823Z,1.73
2023-05-05T07:43:05.019Z,2.67
2023-05-05T07:45:53.785Z,2.15
2023-05-05T07:48:43.782Z,2.45
2023-05-05T07:51:34.596Z,2.10
2023-05-05T07:54:23.701Z,1.90
2023-05-05T07:57:14.660Z,2.00
2023-05-05T08:00:03.416Z,2.08
2023-05-05T08:02:53.479Z,1.88
2023-05-05T08:05:43.674Z,2.13
2023-05-05T08:08:32.781Z,1.40
2023-05-05T08:11:23.369Z,1.90
2023-05-05T08:14:12.038Z,1.98
2023-05-05T08:17:00.678Z,1.95
2023-05-05T08:19:49.348Z,1.73
2023-05-05T08:22:39.315Z,1.45
2023-05-05T08:25:27.989Z,1.83
2023-05-05T08:28:16.604Z,1.75
2023-05-05T08:31:05.735Z,1.30
2023-05-05T08:33:54.421Z,1.67
2023-05-05T08:36:43.090Z,1.35
2023-05-05T08:39:33.736Z,1.48
2023-05-05T08:42:35.560Z,1.42
2023-05-05T08:45:27.019Z,1.60
2023-05-05T08:48:19.364Z,1.60
2023-05-05T08:51:10.261Z,1.60
2023-05-05T08:54:03.660Z,1.80
2023-05-05T08:56:56.485Z,2.03
2023-05-05T08:59:46.359Z,1.30
2023-05-05T09:02:37.063Z,1.75
2023-05-05T09:05:28.830Z,1.10
2023-05-05T09:08:17.781Z,1.77
2023-05-05T09:11:06.626Z,1.48
2023-05-05T09:13:56.713Z,1.35
2023-05-05T09:16:45.924Z,1.27
2023-05-05T09:19:34.677Z,1.45
2023-05-05T09:22:34.874Z,1.25
2023-05-05T09:25:23.465Z,1.08
2023-05-05T09:28:14.199Z,0.93
2023-05-05T09:31:16.167Z,1.30
2023-05-05T09:34:16.897Z,1.10
2023-05-05T09:37:06.115Z,0.90
2023-05-05T09:39:56.662Z,1.52
2023-05-05T09:42:45.714Z,1.42
2023-05-05T09:45:34.406Z,1.40
2023-05-05T09:48:29.009Z,1.02
2023-05-05T09:51:17.827Z,1.20
2023-05-05T09:54:06.549Z,1.13
2023-05-05T09:56:55.985Z,1.05
2023-05-05T09:59:56.460Z,1.30
2023-05-05T10:02:45.244Z,1.00
2023-05-05T10:05:47.868Z,1.10
2023-05-05T10:08:36.640Z,1.05
2023-05-05T10:11:25.554Z,1.05
2023-05-05T10:14:15.854Z,0.90
2023-05-05T10:17:05.962Z,1.10
2023-05-05T10:20:00.478Z,1.30
2023-05-05T10:22:53.398Z,0.82
2023-05-05T10:25:47.358Z,1.40
2023-05-05T10:28:38.851Z,1.10
2023-05-05T10:31:31.650Z,1.33
2023-05-05T10:34:25.956Z,1.10
2023-05-05T10:37:15.162Z,0.85
2023-05-05T10:40:06.230Z,0.75
2023-05-05T10:42:57.145Z,1.00
2023-05-05T10:45:46.354Z,1.30
2023-05-05T10:48:46.356Z,0.75
2023-05-05T10:51:47.851Z,0.95
2023-05-05T10:54:41.084Z,1.23
2023-05-05T10:57:36.316Z,1.00
2023-05-05T11:00:52.896Z,0.98
2023-05-05T11:03:41.671Z,0.90
2023-05-05T11:06:31.310Z,1.60
2023-05-05T11:09:30.015Z,0.95
2023-05-05T11:12:18.649Z,1.00
2023-05-05T11:15:38.447Z,1.42
2023-05-05T11:18:33.940Z,0.90
2023-05-05T11:21:22.548Z,0.80
2023-05-05T11:24:31.169Z,1.20
2023-05-05T11:27:19.821Z,1.00
2023-05-05T11:30:10.619Z,0.98
2023-05-05T11:33:26.150Z,0.90
2023-05-05T11:36:16.267Z,1.20
2023-05-05T11:39:13.343Z,1.00
2023-05-05T11:42:24.421Z,0.93
2023-05-05T11:45:23.788Z,1.10
2023-05-05T11:48:29.135Z,1.23
2023-05-05T11:51:19.130Z,1.27
2023-05-05T11:54:07.867Z,1.00
2023-05-05T11:56:58.797Z,1.13
2023-05-05T11:59:55.347Z,1.10
2023-05-05T12:02:44.278Z,0.85
2023-05-05T12:05:36.415Z,0.65
2023-05-05T12:08:26.049Z,0.98
2023-05-05T12:11:14.648Z,1.05
2023-05-05T12:14:10.675Z,0.82
2023-05-05T12:17:01.292Z,0.68
2023-05-05T12:19:51.302Z,1.00
2023-05-05T12:22:41.667Z,1.10
2023-05-05T12:25:38.114Z,0.95
2023-05-05T12:28:26.886Z,1.17
2023-05-05T12:31:15.933Z,0.88
2023-05-05T12:34:05.266Z,0.82
2023-05-05T12:36:54.582Z,0.73
2023-05-05T12:39:44.556Z,1.25
2023-05-05T12:42:34.005Z,1.10
2023-05-05T12:45:22.962Z,1.00
2023-05-05T12:48:23.986Z,1.30
2023-05-05T12:51:17.688Z,1.00
2023-05-05T12:54:08.112Z,1.02
2023-05-05T12:56:58.775Z,1.17
2023-05-05T12:59:48.283Z,0.85
2023-05-05T13:02:37.058Z,1.00
2023-05-05T13:05:33.576Z,1.20
2023-05-05T13:08:22.620Z,1.02
2023-05-05T13:11:12.175Z,0.95
2023-05-05T13:14:02.180Z,1.00
2023-05-05T13:16:51.413Z,1.05
2023-05-05T13:19:45.984Z,1.10
2023-05-05T13:22:34.715Z,0.88
2023-05-05T13:25:24.977Z,1.08
2023-05-05T13:28:13.803Z,1.08
2023-05-05T13:31:03.951Z,1.27
2023-05-05T13:33:52.780Z,1.00
2023-05-05T13:36:41.355Z,1.20
2023-05-05T13:39:30.094Z,1.15
2023-05-05T13:42:18.834Z,1.40
2023-05-05T13:45:08.347Z,0.98
2023-05-05T13:47:58.537Z,1.30
2023-05-05T13:50:47.104Z,1.00
2023-05-05T13:53:36.256Z,1.02
2023-05-05T13:56:26.267Z,0.95
2023-05-05T13:59:15.089Z,1.02
2023-05-05T14:02:03.783Z,0.98
2023-05-05T14:04:53.911Z,1.10
2023-05-05T14:07:42.585Z,1.20
2023-05-05T14:10:31.210Z,1.35
2023-05-05T14:13:19.907Z,1.02
2023-05-05T14:16:08.908Z,0.88
2023-05-05T14:18:57.566Z,1.48
2023-05-05T14:21:47.503Z,1.13
2023-05-05T14:24:36.423Z,1.25
2023-05-05T14:27:24.992Z,1.08
2023-05-05T14:30:14.598Z,1.30
2023-05-05T14:33:04.940Z,0.85
2023-05-05T14:35:54.377Z,1.10
2023-05-05T14:38:47.282Z,1.20
2023-05-05T14:41:35.997Z,1.40
2023-05-05T14:44:26.262Z,1.20
2023-05-05T14:47:14.827Z,1.10
2023-05-05T14:50:04.008Z,1.80
2023-05-05T14:52:52.676Z,1.25
2023-05-05T14:55:44.661Z,1.27
2023-05-05T14:58:35.535Z,1.15
2023-05-05T15:01:25.122Z,1.58
2023-05-05T15:04:13.784Z,1.13
2023-05-05T15:07:02.458Z,1.33
2023-05-05T15:09:51.112Z,1.02
2023-05-05T15:12:42.309Z,1.10
2023-05-05T15:15:30.976Z,1.20
2023-05-05T15:18:20.078Z,2.90
2023-05-05T15:21:08.842Z,3.05
2023-05-05T15:23:57.548Z,3.40
2023-05-05T15:26:46.257Z,3.90
2023-05-05T15:29:36.361Z,4.28
2023-05-05T15:32:25.088Z,2.92
2023-05-05T15:35:13.660Z,3.53
2023-05-05T15:38:02.274Z,2.90
2023-05-05T15:40:51.038Z,2.75
2023-05-05T15:43:39.816Z,2.53
2023-05-05T15:46:31.917Z,2.35
2023-05-05T15:49:20.534Z,2.35
2023-05-05T15:52:09.356Z,1.85
2023-05-05T15:54:58.087Z,2.42
2023-05-05T15:57:46.643Z,1.95
2023-05-05T16:00:35.258Z,1.67
2023-05-05T16:03:25.291Z,1.55
2023-05-05T16:06:14.215Z,1.65
2023-05-05T16:09:04.000Z,1.98
2023-05-05T16:11:54.571Z,1.77
2023-05-05T16:14:43.183Z,1.40
2023-05-05T16:17:31.874Z,1.50
2023-05-05T16:20:21.890Z,1.50
2023-05-05T16:23:10.541Z,1.60
2023-05-05T16:25:59.164Z,1.55
2023-05-05T16:28:47.817Z,1.60
2023-05-05T16:31:36.595Z,1.48
2023-05-05T16:34:25.482Z,1.67
2023-05-05T16:37:15.484Z,1.35
2023-05-05T16:40:05.455Z,1.02
2023-05-05T16:42:54.373Z,1.75
2023-05-05T16:45:43.384Z,1.13
2023-05-05T16:48:32.080Z,1.15
2023-05-05T16:51:20.715Z,1.30
2023-05-05T16:54:10.966Z,1.23
2023-05-05T16:56:59.644Z,1.27
2023-05-05T16:59:48.237Z,1.25
2023-05-05T17:02:37.484Z,1.20
2023-05-05T17:05:26.818Z,1.42
2023-05-05T17:08:16.051Z,1.60
2023-05-05T17:11:06.274Z,2.03
2023-05-05T17:13:56.014Z,1.77
2023-05-05T17:16:44.721Z,1.42
2023-05-05T17:19:33.491Z,1.92
2023-05-05T17:22:22.281Z,2.40
2023-05-05T17:25:15.331Z,2.70
2023-05-05T17:28:08.037Z,2.35
2023-05-05T17:31:00.028Z,1.75
2023-05-05T17:33:52.491Z,1.83
2023-05-05T17:36:41.079Z,1.90
2023-05-05T17:39:32.300Z,3.10
2023-05-05T17:42:23.078Z,13.73
2023-05-05T17:45:13.922Z,6.65
2023-05-05T17:48:06.744Z,3.70
2023-05-05T17:50:56.548Z,2.63
2023-05-05T17:53:45.149Z,2.40
2023-05-05T17:56:35.754Z,2.00
2023-05-05T17:59:27.647Z,1.98
2023-05-05T18:02:21.048Z,2.05
2023-05-05T18:05:11.516Z,2.33
2023-05-05T18:08:01.016Z,1.80
2023-05-05T18:10:49.695Z,2.15
2023-05-05T18:13:39.341Z,2.10
2023-05-05T18:16:29.427Z,2.55
2023-05-05T18:19:23.321Z,2.17
2023-05-05T18:22:13.577Z,1.98
2023-05-05T18:25:07.953Z,1.88
2023-05-05T18:27:59.419Z,1.48
2023-05-05T18:30:48.877Z,2.70
2023-05-05T18:33:37.504Z,2.05
2023-05-05T18:36:28.139Z,2.30
2023-05-05T18:39:20.768Z,2.08
2023-05-05T18:42:13.303Z,1.83
2023-05-05T18:45:05.299Z,2.33
2023-05-05T18:47:54.785Z,1.90
2023-05-05T18:50:43.465Z,2.00
2023-05-05T18:53:34.386Z,2.00
2023-05-05T18:56:23.482Z,2.78
2023-05-05T18:59:15.086Z,2.10
2023-05-05T19:02:03.673Z,2.00
2023-05-05T19:04:53.164Z,1.80
2023-05-05T19:07:41.879Z,1.88
2023-05-05T19:10:35.245Z,1.73
2023-05-05T19:13:23.952Z,2.08
2023-05-05T19:16:13.234Z,1.80
2023-05-05T19:19:02.042Z,1.92
2023-05-05T19:21:50.658Z,2.05
2023-05-05T19:24:39.299Z,2.08
2023-05-05T19:27:30.059Z,1.58
2023-05-05T19:30:21.455Z,2.45
2023-05-05T19:33:10.187Z,1.88
2023-05-05T19:35:59.056Z,1.83
2023-05-05T19:38:47.619Z,1.58
2023-05-05T19:41:36.336Z,1.60
2023-05-05T19:44:26.631Z,1.40
2023-05-05T19:47:15.230Z,1.30
2023-05-05T19:50:04.606Z,2.03
2023-05-05T19:52:53.580Z,1.50
2023-05-05T19:55:42.114Z,1.63
2023-05-05T19:58:31.449Z,1.70
2023-05-05T20:01:21.632Z,1.50
2023-05-05T20:04:11.953Z,1.70
2023-05-05T20:07:01.811Z,1.75
2023-05-05T20:09:53.265Z,1.13
2023-05-05T20:12:47.904Z,1.45
2023-05-05T20:15:37.041Z,1.52
2023-05-05T20:18:27.082Z,1.58
2023-05-05T20:21:16.624Z,1.75
2023-05-05T20:24:06.168Z,1.38
2023-05-05T20:26:54.903Z,1.60
2023-05-05T20:29:44.026Z,1.40
2023-05-05T20:32:33.244Z,0.88
2023-05-05T20:35:23.434Z,1.38
2023-05-05T20:38:12.037Z,1.80
2023-05-05T20:41:00.852Z,1.50
2023-05-05T20:43:49.741Z,1.55
2023-05-05T20:46:39.902Z,1.50
2023-05-05T20:49:28.646Z,1.38
2023-05-05T20:52:18.593Z,1.58
2023-05-05T20:55:08.150Z,1.60
2023-05-05T20:57:56.935Z,2.13
2023-05-05T21:00:46.309Z,1.83
2023-05-05T21:03:34.936Z,2.00
2023-05-05T21:06:24.342Z,2.33
2023-05-05T21:09:14.664Z,2.05
2023-05-05T21:12:03.438Z,2.85
2023-05-05T21:14:52.349Z,2.28
2023-05-05T21:17:40.987Z,1.90
2023-05-05T21:20:29.704Z,1.98
2023-05-05T21:23:18.671Z,2.20
2023-05-05T21:26:08.741Z,2.17
2023-05-05T21:28:57.335Z,1.73
2023-05-05T21:31:46.014Z,1.60
2023-05-05T21:34:34.673Z,2.20
2023-05-05T21:37:23.376Z,2.13
2023-05-05T21:40:14.958Z,2.08
2023-05-05T21:43:07.424Z,2.17
2023-05-05T21:46:05.072Z,2.35
2023-05-05T21:48:54.343Z,1.85
2023-05-05T21:51:43.510Z,1.63
2023-05-05T21:54:32.415Z,2.13
2023-05-05T21:57:21.284Z,2.20
2023-05-05T22:00:16.612Z,2.47
2023-05-05T22:03:06.399Z,2.60
2023-05-05T22:05:55.431Z,1.73
2023-05-05T22:08:44.232Z,1.90
2023-05-05T22:11:32.862Z,1.88
2023-05-05T22:14:21.483Z,1.52
2023-05-05T22:17:11.826Z,2.60
2023-05-05T22:20:00.561Z,1.90
2023-05-05T22:22:49.442Z,1.98
2023-05-05T22:25:38.219Z,2.22
2023-05-05T22:28:27.734Z,1.77
2023-05-05T22:31:16.464Z,2.00
2023-05-05T22:34:06.986Z,1.75
2023-05-05T22:36:58.808Z,1.85
2023-05-05T22:39:47.414Z,1.88
2023-05-05T22:42:36.280Z,2.05
2023-05-05T22:45:25.155Z,2.10
2023-05-05T22:48:14.114Z,1.80
2023-05-05T22:51:04.500Z,1.40
2023-05-05T22:53:53.165Z,2.33
2023-05-05T22:56:42.295Z,2.17
2023-05-05T22:59:30.941Z,1.75
2023-05-05T23:02:19.490Z,1.88
2023-05-05T23:05:10.065Z,1.77
2023-05-05T23:08:01.316Z,2.20
2023-05-05T23:10:51.052Z,1.83
2023-05-05T23:13:39.628Z,1.98
2023-05-05T23:16:28.224Z,1.63
2023-05-05T23:19:16.840Z,1.83
2023-05-05T23:22:06.174Z,1.88
2023-05-05T23:24:56.137Z,2.17
2023-05-05T23:27:44.718Z,3.80
2023-05-05T23:30:33.346Z,2.17
2023-05-05T23:33:21.931Z,3.20
2023-05-05T23:36:11.190Z,2.33
2023-05-05T23:38:59.795Z,2.40
2023-05-05T23:41:49.746Z,2.28
2023-05-05T23:44:38.410Z,2.80
2023-05-05T23:47:27.412Z,2.60
2023-05-05T23:50:16.028Z,2.40
2023-05-05T23:53:04.617Z,2.00
2023-05-05T23:55:53.175Z,2.38
2023-05-05T23:58:43.157Z,2.35
