createdAt,value
2022-12-31T00:00:21.003Z,48.84
2022-12-31T00:05:22.920Z,49.35
2022-12-31T00:10:24.983Z,48.98
2022-12-31T00:15:26.746Z,49.02
2022-12-31T00:20:28.938Z,48.76
2022-12-31T00:25:30.781Z,49.12
2022-12-31T00:30:32.605Z,48.67
2022-12-31T00:35:36.521Z,48.86
2022-12-31T00:40:38.451Z,48.79
2022-12-31T00:45:40.268Z,49.12
2022-12-31T00:50:41.966Z,48.77
2022-12-31T00:55:43.880Z,49.07
2022-12-31T01:00:45.603Z,49.01
2022-12-31T01:05:47.442Z,49.11
2022-12-31T01:11:08.774Z,49.25
2022-12-31T01:16:12.533Z,49.13
2022-12-31T01:21:15.394Z,49.33
2022-12-31T01:26:19.044Z,49.00
2022-12-31T01:31:22.113Z,49.19
2022-12-31T01:36:26.801Z,49.28
2022-12-31T01:41:48.229Z,49.25
2022-12-31T01:46:53.172Z,49.42
2022-12-31T01:52:07.613Z,49.79
2022-12-31T01:57:11.120Z,49.75
2022-12-31T02:02:15.184Z,49.53
2022-12-31T02:07:17.029Z,49.52
2022-12-31T02:12:18.933Z,49.71
2022-12-31T02:17:44.765Z,49.82
2022-12-31T02:23:15.947Z,49.75
2022-12-31T02:28:47.586Z,49.45
2022-12-31T02:34:01.315Z,49.54
2022-12-31T02:39:05.880Z,49.45
2022-12-31T02:44:27.583Z,49.60
2022-12-31T02:49:50.853Z,49.40
2022-12-31T02:55:19.167Z,50.18
2022-12-31T03:00:39.639Z,49.68
2022-12-31T03:05:44.968Z,50.08
2022-12-31T03:10:46.612Z,50.13
2022-12-31T03:15:48.448Z,50.21
2022-12-31T03:21:10.589Z,50.05
2022-12-31T03:26:12.939Z,49.92
2022-12-31T03:31:16.391Z,49.98
2022-12-31T03:36:18.293Z,50.19
2022-12-31T03:41:19.988Z,50.08
2022-12-31T03:46:21.691Z,49.74
2022-12-31T03:51:23.707Z,50.08
2022-12-31T03:56:25.463Z,49.86
2022-12-31T04:01:27.596Z,49.97
2022-12-31T04:06:29.529Z,50.30
2022-12-31T04:11:31.566Z,50.33
2022-12-31T04:16:33.545Z,50.13
2022-12-31T04:21:35.499Z,50.32
2022-12-31T04:26:38.609Z,50.08
2022-12-31T04:31:40.607Z,50.32
2022-12-31T04:36:42.517Z,49.97
2022-12-31T04:41:44.303Z,50.12
2022-12-31T04:46:46.052Z,50.41
2022-12-31T04:51:48.061Z,50.29
2022-12-31T04:56:49.897Z,50.46
2022-12-31T05:01:51.835Z,50.62
2022-12-31T05:06:53.792Z,50.44
2022-12-31T05:11:55.732Z,50.99
2022-12-31T05:16:58.811Z,50.72
2022-12-31T05:22:19.001Z,50.62
2022-12-31T05:27:21.276Z,50.50
2022-12-31T05:32:23.071Z,50.63
2022-12-31T05:37:24.980Z,50.55
2022-12-31T05:42:26.816Z,50.95
2022-12-31T05:47:28.541Z,50.70
2022-12-31T05:52:30.394Z,50.95
2022-12-31T05:57:32.248Z,50.96
2022-12-31T06:02:33.964Z,50.98
2022-12-31T06:07:35.665Z,50.96
2022-12-31T06:12:37.387Z,51.17
2022-12-31T06:17:39.204Z,50.95
2022-12-31T06:22:40.984Z,50.80
2022-12-31T06:27:43.035Z,51.01
2022-12-31T06:32:44.777Z,51.40
2022-12-31T06:37:46.610Z,51.20
2022-12-31T06:42:48.346Z,51.01
2022-12-31T06:47:50.167Z,51.04
2022-12-31T06:52:51.896Z,51.35
2022-12-31T06:57:53.984Z,51.52
2022-12-31T07:02:59.337Z,51.50
2022-12-31T07:08:21.913Z,51.40
2022-12-31T07:13:52.286Z,51.21
2022-12-31T07:19:21.305Z,51.45
2022-12-31T07:24:23.388Z,51.37
2022-12-31T07:29:34.376Z,51.23
2022-12-31T07:35:09.584Z,51.11
2022-12-31T07:40:21.820Z,51.26
2022-12-31T07:45:47.709Z,51.66
2022-12-31T07:50:49.961Z,51.83
2022-12-31T07:56:00.894Z,51.77
2022-12-31T08:01:03.727Z,51.44
2022-12-31T08:06:40.090Z,51.69
2022-12-31T08:11:54.655Z,51.62
2022-12-31T08:16:57.733Z,51.62
2022-12-31T08:22:24.691Z,51.71
2022-12-31T08:27:36.849Z,51.74
2022-12-31T08:32:58.269Z,52.35
2022-12-31T08:38:26.078Z,51.83
2022-12-31T08:43:55.020Z,51.57
2022-12-31T08:48:57.383Z,51.61
2022-12-31T08:53:59.388Z,51.60
2022-12-31T08:59:12.145Z,52.19
2022-12-31T09:04:30.969Z,52.41
2022-12-31T09:10:01.923Z,52.89
2022-12-31T09:15:20.494Z,53.62
2022-12-31T09:20:44.450Z,53.13
2022-12-31T09:26:09.720Z,53.65
2022-12-31T09:31:36.595Z,54.91
2022-12-31T09:36:45.277Z,54.52
2022-12-31T09:42:43.033Z,54.84
2022-12-31T09:48:06.213Z,56.12
2022-12-31T09:53:22.046Z,54.99
2022-12-31T09:58:50.023Z,55.48
2022-12-31T10:04:03.669Z,55.29
2022-12-31T10:09:27.153Z,55.44
2022-12-31T10:14:47.608Z,57.73
2022-12-31T10:20:26.596Z,58.64
2022-12-31T10:25:52.074Z,57.85
2022-12-31T10:31:31.723Z,56.63
2022-12-31T10:37:02.935Z,56.40
2022-12-31T10:42:25.732Z,57.15
2022-12-31T10:47:48.767Z,57.23
2022-12-31T10:53:03.191Z,56.68
2022-12-31T10:58:23.766Z,57.01
2022-12-31T11:04:03.793Z,58.63
2022-12-31T11:09:42.916Z,57.34
2022-12-31T11:15:00.977Z,57.23
2022-12-31T11:20:27.724Z,57.00
2022-12-31T11:25:38.823Z,57.12
2022-12-31T11:30:56.178Z,57.47
2022-12-31T11:36:31.964Z,57.46
2022-12-31T11:41:48.556Z,57.35
2022-12-31T11:47:13.373Z,57.62
2022-12-31T11:52:42.445Z,57.76
2022-12-31T11:57:50.654Z,57.39
2022-12-31T12:02:58.030Z,56.62
2022-12-31T12:07:59.878Z,56.13
2022-12-31T12:13:10.164Z,55.76
2022-12-31T12:18:26.910Z,56.80
2022-12-31T12:23:28.837Z,56.22
2022-12-31T12:28:45.288Z,56.17
2022-12-31T12:33:48.132Z,55.61
2022-12-31T12:39:00.967Z,55.98
2022-12-31T12:44:15.537Z,55.95
2022-12-31T12:49:25.488Z,55.33
2022-12-31T12:54:48.460Z,55.15
2022-12-31T12:59:59.267Z,55.31
2022-12-31T13:05:27.929Z,54.63
2022-12-31T13:10:56.047Z,54.58
2022-12-31T13:16:25.065Z,54.66
2022-12-31T13:21:29.929Z,53.83
2022-12-31T13:26:42.351Z,54.18
2022-12-31T13:31:45.812Z,53.66
2022-12-31T13:36:50.757Z,53.89
2022-12-31T13:42:18.430Z,53.65
2022-12-31T13:47:52.721Z,53.99
2022-12-31T13:53:07.596Z,53.86
2022-12-31T13:58:37.199Z,53.40
2022-12-31T14:03:56.545Z,53.64
2022-12-31T14:08:59.332Z,53.59
2022-12-31T14:14:24.043Z,53.98
2022-12-31T14:19:52.652Z,53.34
2022-12-31T14:24:56.274Z,53.16
2022-12-31T14:30:03.976Z,53.45
2022-12-31T14:35:33.710Z,53.35
2022-12-31T14:41:03.487Z,53.78
2022-12-31T14:46:18.192Z,53.39
2022-12-31T14:51:20.295Z,53.59
2022-12-31T14:56:42.101Z,53.37
2022-12-31T15:01:46.929Z,53.37
2022-12-31T15:06:58.406Z,53.39
2022-12-31T15:12:27.755Z,53.26
2022-12-31T15:17:51.315Z,53.10
2022-12-31T15:22:54.524Z,53.21
2022-12-31T15:27:58.968Z,53.56
2022-12-31T15:33:06.405Z,53.05
2022-12-31T15:38:11.044Z,53.23
2022-12-31T15:43:31.128Z,53.40
2022-12-31T15:48:42.083Z,52.97
2022-12-31T15:53:52.683Z,53.01
2022-12-31T15:58:58.720Z,52.83
2022-12-31T16:04:06.969Z,52.90
2022-12-31T16:09:34.346Z,52.72
2022-12-31T16:14:42.654Z,52.47
2022-12-31T16:19:46.383Z,52.64
2022-12-31T16:30:30.285Z,51.83
2022-12-31T16:35:34.518Z,51.88
2022-12-31T16:40:36.330Z,51.54
2022-12-31T16:45:38.939Z,51.83
2022-12-31T16:50:44.936Z,52.12
2022-12-31T16:56:00.481Z,52.02
2022-12-31T17:01:18.240Z,51.69
2022-12-31T17:06:22.096Z,52.00
2022-12-31T17:11:24.045Z,51.94
2022-12-31T17:16:26.351Z,51.67
2022-12-31T17:21:31.208Z,51.53
2022-12-31T17:26:35.997Z,51.34
2022-12-31T17:31:43.335Z,51.67
2022-12-31T17:37:17.686Z,51.44
2022-12-31T17:42:28.336Z,51.50
2022-12-31T17:47:36.165Z,51.80
2022-12-31T17:52:38.157Z,51.15
2022-12-31T17:57:49.699Z,51.50
2022-12-31T18:02:51.888Z,51.21
2022-12-31T18:07:54.352Z,51.24
2022-12-31T18:12:56.369Z,51.18
2022-12-31T18:17:58.671Z,51.35
2022-12-31T18:23:00.820Z,51.35
2022-12-31T18:28:06.012Z,51.42
2022-12-31T18:33:09.946Z,51.35
2022-12-31T18:38:13.814Z,51.08
2022-12-31T18:43:17.787Z,50.98
2022-12-31T18:48:19.846Z,51.35
2022-12-31T18:53:23.532Z,50.62
2022-12-31T18:58:25.453Z,50.93
2022-12-31T19:03:28.343Z,50.80
2022-12-31T19:08:32.253Z,50.47
2022-12-31T19:13:34.280Z,50.49
2022-12-31T19:18:36.217Z,50.32
2022-12-31T19:23:38.081Z,50.85
2022-12-31T19:28:39.907Z,50.31
2022-12-31T19:33:41.649Z,50.08
2022-12-31T19:38:44.250Z,50.23
2022-12-31T19:43:47.181Z,50.20
2022-12-31T19:48:48.905Z,50.38
2022-12-31T19:53:50.598Z,49.96
2022-12-31T19:58:52.755Z,50.28
2022-12-31T20:03:56.520Z,50.23
2022-12-31T20:08:58.339Z,50.05
2022-12-31T20:14:00.184Z,50.20
2022-12-31T20:19:02.089Z,50.11
2022-12-31T20:24:03.944Z,49.99
2022-12-31T20:29:05.856Z,49.85
2022-12-31T20:34:07.640Z,49.48
2022-12-31T20:39:09.397Z,49.73
2022-12-31T20:44:11.307Z,49.80
2022-12-31T20:49:13.288Z,49.98
2022-12-31T20:54:15.110Z,49.96
2022-12-31T20:59:17.117Z,49.60
2022-12-31T21:04:19.104Z,49.85
2022-12-31T21:09:21.243Z,49.94
2022-12-31T21:14:22.992Z,49.58
2022-12-31T21:19:25.217Z,49.68
2022-12-31T21:24:26.984Z,49.73
2022-12-31T21:29:34.251Z,49.74
2022-12-31T21:34:36.763Z,49.41
2022-12-31T21:39:38.517Z,49.54
2022-12-31T21:44:40.226Z,49.68
2022-12-31T21:49:42.479Z,49.63
2022-12-31T21:55:03.034Z,49.47
2022-12-31T22:00:41.676Z,49.18
2022-12-31T22:05:47.470Z,48.82
2022-12-31T22:10:52.724Z,48.97
2022-12-31T22:16:02.012Z,49.12
2022-12-31T22:21:17.763Z,49.12
2022-12-31T22:26:26.431Z,49.00
2022-12-31T22:31:30.352Z,49.36
2022-12-31T22:36:32.141Z,49.22
2022-12-31T22:41:34.067Z,49.05
2022-12-31T22:46:36.233Z,49.23
2022-12-31T22:51:57.025Z,48.86
2022-12-31T22:57:01.312Z,49.15
2022-12-31T23:02:03.122Z,48.54
2022-12-31T23:07:04.949Z,48.54
2022-12-31T23:12:08.279Z,48.81
2022-12-31T23:17:34.694Z,48.56
2022-12-31T23:22:54.974Z,48.79
2022-12-31T23:27:56.806Z,48.68
2022-12-31T23:32:58.908Z,48.53
2022-12-31T23:38:00.844Z,48.52
2022-12-31T23:43:07.281Z,48.67
2022-12-31T23:48:09.045Z,48.49
2022-12-31T23:53:11.233Z,48.77
2022-12-31T23:58:12.938Z,48.76
