createdAt,value
2017-03-03T00:00:03.972Z,7.48
2017-03-03T00:00:30.476Z,7.45
2017-03-03T00:00:52.187Z,7.46
2017-03-03T00:01:59.487Z,7.44
2017-03-03T00:02:21.221Z,7.43
2017-03-03T00:02:57.433Z,7.44
2017-03-03T00:03:24.544Z,7.44
2017-03-03T00:03:46.292Z,7.43
2017-03-03T00:04:48.815Z,7.44
2017-03-03T00:05:10.572Z,7.45
2017-03-03T00:05:32.290Z,7.45
2017-03-03T00:05:58.828Z,7.44
2017-03-03T00:06:20.535Z,7.42
2017-03-03T00:06:51.785Z,7.42
2017-03-03T00:07:13.560Z,7.41
2017-03-03T00:07:40.053Z,7.40
2017-03-03T00:08:01.785Z,7.37
2017-03-03T00:08:24.568Z,7.39
2017-03-03T00:08:51.071Z,7.41
2017-03-03T00:09:12.791Z,7.40
2017-03-03T00:09:34.499Z,7.39
2017-03-03T00:10:01.016Z,7.39
2017-03-03T00:10:22.776Z,7.40
2017-03-03T00:10:49.280Z,7.38
2017-03-03T00:11:11.017Z,7.39
2017-03-03T00:11:37.533Z,7.38
2017-03-03T00:11:59.287Z,7.37
2017-03-03T00:12:21.014Z,7.35
2017-03-03T00:12:57.042Z,7.36
2017-03-03T00:13:24.147Z,7.37
2017-03-03T00:13:45.855Z,7.37
2017-03-03T00:14:53.227Z,7.37
2017-03-03T00:15:14.963Z,7.37
2017-03-03T00:15:46.235Z,7.34
2017-03-03T00:16:07.961Z,7.34
2017-03-03T00:16:29.657Z,7.36
2017-03-03T00:16:51.404Z,7.37
2017-03-03T00:17:13.139Z,7.35
2017-03-03T00:17:34.931Z,7.34
2017-03-03T00:18:23.199Z,7.33
2017-03-03T00:18:49.814Z,7.33
2017-03-03T00:19:11.544Z,7.34
2017-03-03T00:19:42.833Z,7.37
2017-03-03T00:20:04.646Z,7.39
2017-03-03T00:20:35.907Z,7.40
2017-03-03T00:20:57.648Z,7.38
2017-03-03T00:21:28.906Z,7.36
2017-03-03T00:21:50.629Z,7.37
2017-03-03T00:22:21.900Z,7.34
2017-03-03T00:22:43.647Z,7.35
2017-03-03T00:23:14.913Z,7.37
2017-03-03T00:24:22.196Z,7.38
2017-03-03T00:24:43.953Z,7.40
2017-03-03T00:25:15.418Z,7.37
2017-03-03T00:25:37.161Z,7.38
2017-03-03T00:26:03.654Z,7.37
2017-03-03T00:26:25.351Z,7.34
2017-03-03T00:26:51.853Z,7.30
2017-03-03T00:27:13.615Z,7.30
2017-03-03T00:27:40.097Z,7.29
2017-03-03T00:28:01.873Z,7.33
2017-03-03T00:28:23.633Z,7.32
2017-03-03T00:29:35.692Z,7.29
2017-03-03T00:29:57.473Z,7.27
2017-03-03T00:30:23.958Z,7.26
2017-03-03T00:30:45.649Z,7.26
2017-03-03T00:31:12.121Z,7.28
2017-03-03T00:31:33.843Z,7.28
2017-03-03T00:32:02.720Z,7.31
2017-03-03T00:32:24.418Z,7.28
2017-03-03T00:32:46.140Z,7.29
2017-03-03T00:33:07.851Z,7.26
2017-03-03T00:33:29.591Z,7.24
2017-03-03T00:33:56.060Z,7.23
2017-03-03T00:34:17.757Z,7.23
2017-03-03T00:34:44.230Z,7.25
2017-03-03T00:35:05.930Z,7.25
2017-03-03T00:35:27.642Z,7.27
2017-03-03T00:36:39.686Z,7.30
2017-03-03T00:37:01.397Z,7.28
2017-03-03T00:37:23.088Z,7.27
2017-03-03T00:37:49.571Z,7.26
2017-03-03T00:38:11.258Z,7.26
2017-03-03T00:38:32.989Z,7.23
2017-03-03T00:38:59.461Z,7.27
2017-03-03T00:39:21.155Z,7.24
2017-03-03T00:39:47.627Z,7.28
2017-03-03T00:40:09.324Z,7.26
2017-03-03T00:40:31.034Z,7.26
2017-03-03T00:40:52.751Z,7.27
2017-03-03T00:41:14.438Z,7.30
2017-03-03T00:41:36.134Z,7.30
2017-03-03T00:41:57.842Z,7.28
2017-03-03T00:42:19.536Z,7.25
2017-03-03T00:42:55.571Z,7.21
2017-03-03T00:43:22.618Z,7.16
2017-03-03T00:43:44.343Z,7.16
2017-03-03T00:44:06.051Z,7.18
2017-03-03T00:44:37.299Z,7.21
2017-03-03T00:44:59.000Z,7.20
2017-03-03T00:45:25.482Z,7.23
2017-03-03T00:45:47.171Z,7.22
2017-03-03T00:46:13.658Z,7.22
2017-03-03T00:46:35.351Z,7.22
2017-03-03T00:47:01.831Z,7.21
2017-03-03T00:47:28.313Z,7.17
2017-03-03T00:48:30.830Z,7.14
2017-03-03T00:48:52.547Z,7.15
2017-03-03T00:49:14.255Z,7.16
2017-03-03T00:49:35.968Z,7.18
2017-03-03T00:49:57.673Z,7.18
2017-03-03T00:50:19.383Z,7.20
2017-03-03T00:51:21.892Z,7.24
2017-03-03T00:51:48.380Z,7.25
2017-03-03T00:52:10.176Z,7.25
2017-03-03T00:52:36.644Z,7.24
2017-03-03T00:52:58.342Z,7.24
2017-03-03T00:53:24.819Z,7.21
2017-03-03T00:53:46.608Z,7.19
2017-03-03T00:54:13.102Z,7.22
2017-03-03T00:54:34.800Z,7.21
2017-03-03T00:55:01.305Z,7.22
2017-03-03T00:55:23.017Z,7.23
2017-03-03T00:55:44.725Z,7.22
2017-03-03T00:56:47.236Z,7.20
2017-03-03T00:57:13.706Z,7.22
2017-03-03T00:57:35.408Z,7.23
2017-03-03T00:58:11.452Z,7.26
2017-03-03T00:58:38.505Z,7.27
2017-03-03T00:59:00.227Z,7.26
2017-03-03T01:00:02.730Z,7.21
2017-03-03T01:00:24.442Z,7.21
2017-03-03T01:00:46.137Z,7.21
2017-03-03T01:01:07.852Z,7.20
2017-03-03T01:01:29.568Z,7.21
2017-03-03T01:01:51.279Z,7.20
2017-03-03T01:02:17.781Z,7.10
2017-03-03T01:02:39.480Z,7.02
2017-03-03T01:03:01.183Z,7.03
2017-03-03T01:03:22.889Z,7.05
2017-03-03T01:03:44.606Z,7.05
2017-03-03T01:04:15.852Z,7.04
2017-03-03T01:04:37.611Z,7.05
2017-03-03T01:05:08.861Z,7.09
2017-03-03T01:05:30.560Z,7.09
2017-03-03T01:06:01.824Z,7.07
2017-03-03T01:06:23.520Z,7.07
2017-03-03T01:06:45.235Z,7.01
2017-03-03T01:07:11.715Z,6.98
2017-03-03T01:07:33.527Z,6.98
2017-03-03T01:07:59.987Z,7.01
2017-03-03T01:08:21.683Z,7.01
2017-03-03T01:08:48.182Z,6.99
2017-03-03T01:09:09.903Z,7.00
2017-03-03T01:09:31.608Z,7.01
2017-03-03T01:09:58.076Z,7.03
2017-03-03T01:10:19.764Z,7.00
2017-03-03T01:10:55.788Z,6.99
2017-03-03T01:11:22.809Z,6.99
2017-03-03T01:11:44.511Z,6.98
2017-03-03T01:12:06.218Z,6.96
2017-03-03T01:12:32.697Z,6.98
2017-03-03T01:12:54.405Z,6.99
2017-03-03T01:13:16.110Z,6.99
2017-03-03T01:13:37.820Z,7.00
2017-03-03T01:13:59.529Z,7.03
2017-03-03T01:14:21.369Z,7.09
2017-03-03T01:14:43.089Z,7.07
2017-03-03T01:15:04.787Z,7.07
2017-03-03T01:15:36.031Z,7.01
2017-03-03T01:15:57.728Z,6.99
2017-03-03T01:16:19.422Z,6.99
2017-03-03T01:16:41.124Z,6.97
2017-03-03T01:17:02.844Z,6.96
2017-03-03T01:17:38.863Z,6.97
2017-03-03T01:18:05.904Z,7.01
2017-03-03T01:18:27.604Z,7.01
2017-03-03T01:18:58.867Z,6.96
2017-03-03T01:19:20.617Z,6.95
2017-03-03T01:19:42.329Z,6.94
2017-03-03T01:20:09.798Z,6.93
2017-03-03T01:20:31.489Z,6.94
2017-03-03T01:20:53.187Z,6.95
2017-03-03T01:21:19.663Z,6.95
2017-03-03T01:21:41.363Z,6.97
2017-03-03T01:22:07.843Z,7.04
2017-03-03T01:22:29.545Z,7.05
2017-03-03T01:23:36.820Z,7.02
2017-03-03T01:23:58.512Z,7.01
2017-03-03T01:24:29.767Z,7.00
2017-03-03T01:24:54.332Z,7.02
2017-03-03T01:25:20.816Z,7.03
2017-03-03T01:25:42.521Z,7.03
2017-03-03T01:26:04.224Z,7.05
2017-03-03T01:26:30.710Z,7.05
2017-03-03T01:26:52.405Z,7.07
2017-03-03T01:27:14.204Z,7.07
2017-03-03T01:27:42.876Z,7.07
2017-03-03T01:28:18.927Z,7.05
2017-03-03T01:28:45.980Z,7.03
2017-03-03T01:29:07.680Z,7.02
2017-03-03T01:29:29.428Z,7.05
2017-03-03T01:29:55.913Z,7.03
2017-03-03T01:30:17.603Z,7.01
2017-03-03T01:30:39.305Z,6.99
2017-03-03T01:31:15.341Z,6.99
2017-03-03T01:31:37.628Z,6.98
2017-03-03T01:31:59.329Z,6.97
2017-03-03T01:32:30.589Z,6.95
2017-03-03T01:32:52.272Z,6.93
2017-03-03T01:33:18.753Z,6.88
2017-03-03T01:33:40.444Z,6.88
2017-03-03T01:34:02.147Z,6.94
2017-03-03T01:34:28.643Z,6.97
2017-03-03T01:34:50.340Z,6.99
2017-03-03T01:35:16.813Z,6.96
2017-03-03T01:35:38.505Z,6.97
2017-03-03T01:36:00.196Z,6.92
2017-03-03T01:36:26.666Z,6.93
2017-03-03T01:36:48.375Z,6.92
2017-03-03T01:37:19.628Z,6.93
2017-03-03T01:37:41.321Z,6.94
2017-03-03T01:38:03.017Z,6.93
2017-03-03T01:38:29.514Z,6.94
2017-03-03T01:38:51.203Z,6.93
2017-03-03T01:39:12.911Z,6.90
2017-03-03T01:39:48.943Z,6.94
2017-03-03T01:40:15.994Z,6.96
2017-03-03T01:40:37.796Z,6.95
2017-03-03T01:40:59.487Z,6.94
2017-03-03T01:41:30.793Z,6.95
2017-03-03T01:43:07.589Z,6.94
2017-03-03T01:44:10.179Z,6.98
2017-03-03T01:44:46.225Z,6.93
2017-03-03T01:45:15.600Z,6.91
2017-03-03T01:45:37.341Z,6.89
2017-03-03T01:46:13.385Z,6.95
2017-03-03T01:46:45.344Z,7.01
2017-03-03T01:47:48.005Z,6.92
2017-03-03T01:48:15.237Z,6.86
2017-03-03T01:49:08.259Z,6.82
2017-03-03T01:49:30.080Z,6.81
2017-03-03T01:50:01.337Z,6.74
2017-03-03T01:50:23.080Z,6.73
2017-03-03T01:50:44.885Z,6.72
2017-03-03T01:51:11.365Z,6.69
2017-03-03T01:51:33.091Z,6.67
2017-03-03T01:52:09.121Z,6.69
2017-03-03T01:52:36.224Z,6.72
2017-03-03T01:52:58.089Z,6.73
2017-03-03T01:53:34.121Z,6.67
2017-03-03T01:54:01.160Z,6.66
2017-03-03T01:54:25.236Z,6.68
2017-03-03T01:54:56.555Z,6.67
2017-03-03T01:55:19.292Z,6.63
2017-03-03T01:56:31.463Z,6.59
2017-03-03T01:56:53.166Z,6.58
2017-03-03T01:57:14.893Z,6.59
2017-03-03T01:57:46.143Z,6.60
2017-03-03T01:58:07.872Z,6.61
2017-03-03T01:58:39.119Z,6.60
2017-03-03T01:59:00.809Z,6.60
2017-03-03T01:59:27.396Z,6.58
2017-03-03T01:59:49.148Z,6.61
2017-03-03T02:00:15.682Z,6.62
2017-03-03T02:00:37.573Z,6.62
2017-03-03T02:01:28.603Z,6.67
2017-03-03T02:01:50.467Z,6.66
2017-03-03T02:02:16.979Z,6.67
2017-03-03T02:02:38.692Z,6.63
2017-03-03T02:03:14.729Z,6.61
2017-03-03T02:03:41.902Z,6.56
2017-03-03T02:04:03.632Z,6.50
2017-03-03T02:05:15.843Z,6.56
2017-03-03T02:05:42.358Z,6.48
2017-03-03T02:06:08.877Z,6.44
2017-03-03T02:06:30.595Z,6.43
2017-03-03T02:07:06.628Z,6.41
2017-03-03T02:07:33.786Z,6.41
2017-03-03T02:07:57.910Z,6.40
2017-03-03T02:08:50.944Z,6.43
2017-03-03T02:09:17.430Z,6.40
2017-03-03T02:09:39.150Z,6.41
2017-03-03T02:10:05.658Z,6.38
2017-03-03T02:10:27.483Z,6.38
2017-03-03T02:11:03.536Z,6.39
2017-03-03T02:11:30.633Z,6.34
2017-03-03T02:11:52.474Z,6.31
2017-03-03T02:12:28.509Z,6.30
2017-03-03T02:12:55.687Z,6.24
2017-03-03T02:13:17.495Z,6.20
2017-03-03T02:13:39.230Z,6.20
2017-03-03T02:14:10.496Z,6.20
2017-03-03T02:14:32.356Z,6.21
2017-03-03T02:15:03.621Z,6.18
2017-03-03T02:15:25.447Z,6.13
2017-03-03T02:15:51.971Z,6.07
2017-03-03T02:16:13.693Z,6.04
2017-03-03T02:16:49.728Z,6.09
2017-03-03T02:17:16.915Z,6.11
2017-03-03T02:17:41.491Z,6.10
2017-03-03T02:18:48.800Z,6.17
2017-03-03T02:19:10.526Z,6.21
2017-03-03T02:20:13.068Z,6.25
2017-03-03T02:20:44.337Z,6.30
2017-03-03T02:21:06.053Z,6.34
2017-03-03T02:21:32.552Z,6.36
2017-03-03T02:21:54.424Z,6.38
2017-03-03T02:22:20.910Z,6.43
2017-03-03T02:22:42.627Z,6.44
2017-03-03T02:23:04.423Z,6.43
2017-03-03T02:23:31.041Z,6.39
2017-03-03T02:23:52.817Z,6.44
2017-03-03T02:24:14.534Z,6.47
2017-03-03T02:24:41.137Z,6.41
2017-03-03T02:25:02.913Z,6.41
2017-03-03T02:25:24.618Z,6.42
2017-03-03T02:25:51.124Z,6.39
2017-03-03T02:26:12.938Z,6.40
2017-03-03T02:26:34.650Z,6.38
2017-03-03T02:26:56.382Z,6.35
2017-03-03T02:27:20.928Z,6.30
2017-03-03T02:27:42.755Z,6.23
2017-03-03T02:28:04.466Z,6.26
2017-03-03T02:28:26.211Z,6.26
2017-03-03T02:28:52.797Z,6.29
2017-03-03T02:29:14.503Z,6.28
2017-03-03T02:29:41.079Z,6.25
2017-03-03T02:30:02.882Z,6.26
2017-03-03T02:30:24.606Z,6.31
2017-03-03T02:31:34.632Z,6.25
2017-03-03T02:31:56.272Z,6.22
2017-03-03T02:32:22.757Z,6.19
2017-03-03T02:32:44.570Z,6.18
2017-03-03T02:33:15.829Z,6.16
2017-03-03T02:33:37.650Z,6.18
2017-03-03T02:34:08.931Z,6.14
2017-03-03T02:34:30.659Z,6.17
2017-03-03T02:34:57.235Z,6.26
2017-03-03T02:35:19.186Z,6.29
2017-03-03T02:35:55.228Z,6.29
2017-03-03T02:36:31.842Z,6.27
2017-03-03T02:36:58.950Z,6.29
2017-03-03T02:37:20.710Z,6.29
2017-03-03T02:37:47.200Z,6.26
2017-03-03T02:38:11.142Z,6.21
2017-03-03T02:39:13.707Z,6.13
2017-03-03T02:40:06.699Z,6.14
2017-03-03T02:41:18.769Z,6.12
2017-03-03T02:41:40.593Z,6.10
2017-03-03T02:42:02.305Z,6.11
2017-03-03T02:42:28.915Z,6.15
2017-03-03T02:42:50.721Z,6.17
2017-03-03T02:43:12.455Z,6.16
2017-03-03T02:43:38.945Z,6.12
2017-03-03T02:44:00.651Z,6.13
2017-03-03T02:44:22.397Z,6.17
2017-03-03T02:44:48.992Z,6.16
2017-03-03T02:45:10.728Z,6.13
2017-03-03T02:45:32.455Z,6.11
2017-03-03T02:46:03.757Z,6.14
2017-03-03T02:46:25.578Z,6.17
2017-03-03T02:46:47.273Z,6.18
2017-03-03T02:47:13.796Z,6.22
2017-03-03T02:47:35.513Z,6.22
2017-03-03T02:47:57.360Z,6.20
2017-03-03T02:48:23.847Z,6.14
2017-03-03T02:48:45.569Z,6.11
2017-03-03T02:49:07.412Z,6.09
2017-03-03T02:49:38.701Z,6.07
2017-03-03T02:50:00.548Z,6.07
2017-03-03T02:50:27.072Z,6.06
2017-03-03T02:50:48.925Z,6.03
2017-03-03T02:51:24.955Z,6.00
2017-03-03T02:51:56.952Z,5.97
2017-03-03T02:52:18.842Z,5.98
2017-03-03T02:52:50.138Z,6.02
2017-03-03T02:53:11.877Z,6.01
2017-03-03T02:53:33.630Z,5.97
2017-03-03T02:54:00.119Z,5.93
2017-03-03T02:54:24.247Z,5.90
2017-03-03T02:55:00.300Z,5.88
2017-03-03T02:55:22.638Z,5.89
2017-03-03T02:55:44.470Z,5.95
2017-03-03T02:56:06.200Z,5.95
2017-03-03T02:56:27.936Z,5.95
2017-03-03T02:56:49.671Z,5.96
2017-03-03T02:57:56.990Z,6.03
2017-03-03T02:58:18.750Z,6.08
2017-03-03T02:59:26.021Z,6.07
2017-03-03T02:59:47.753Z,6.00
2017-03-03T03:00:23.927Z,5.99
2017-03-03T03:00:51.043Z,6.04
2017-03-03T03:01:12.822Z,6.07
2017-03-03T03:01:48.994Z,5.99
2017-03-03T03:02:16.118Z,6.03
2017-03-03T03:02:37.851Z,5.98
2017-03-03T03:03:14.007Z,5.96
2017-03-03T03:03:41.120Z,5.96
2017-03-03T03:04:02.853Z,5.91
2017-03-03T03:04:29.387Z,5.88
2017-03-03T03:04:51.111Z,5.85
2017-03-03T03:05:17.621Z,5.80
2017-03-03T03:05:39.344Z,5.84
2017-03-03T03:06:01.082Z,5.87
2017-03-03T03:06:32.409Z,5.92
2017-03-03T03:06:54.130Z,5.92
2017-03-03T03:07:15.882Z,5.96
2017-03-03T03:07:42.385Z,5.90
2017-03-03T03:08:04.102Z,5.89
2017-03-03T03:09:16.154Z,5.98
2017-03-03T03:09:37.942Z,6.02
2017-03-03T03:09:59.693Z,5.97
2017-03-03T03:10:30.952Z,5.99
2017-03-03T03:10:52.673Z,5.99
2017-03-03T03:11:28.709Z,5.96
2017-03-03T03:11:51.003Z,5.97
2017-03-03T03:12:12.803Z,5.89
2017-03-03T03:12:48.854Z,5.84
2017-03-03T03:13:15.975Z,5.82
2017-03-03T03:13:37.909Z,5.79
2017-03-03T03:14:45.213Z,5.78
2017-03-03T03:15:06.932Z,5.80
2017-03-03T03:15:28.641Z,5.82
2017-03-03T03:15:50.428Z,5.88
2017-03-03T03:16:12.150Z,5.89
2017-03-03T03:16:38.646Z,5.86
2017-03-03T03:17:00.374Z,5.89
2017-03-03T03:17:22.117Z,5.88
2017-03-03T03:17:53.351Z,5.92
2017-03-03T03:18:15.089Z,5.97
2017-03-03T03:18:36.795Z,5.96
2017-03-03T03:18:58.507Z,5.85
2017-03-03T03:19:20.221Z,5.89
2017-03-03T03:19:44.163Z,5.95
2017-03-03T03:20:10.702Z,5.88
2017-03-03T03:20:32.441Z,5.85
2017-03-03T03:20:54.382Z,5.84
2017-03-03T03:21:25.648Z,5.82
2017-03-03T03:21:47.386Z,5.80
2017-03-03T03:22:09.301Z,5.83
2017-03-03T03:22:40.558Z,5.85
2017-03-03T03:23:02.309Z,5.88
2017-03-03T03:23:28.792Z,5.89
2017-03-03T03:23:50.566Z,5.89
2017-03-03T03:24:17.088Z,5.90
2017-03-03T03:24:38.838Z,5.90
2017-03-03T03:25:05.464Z,5.88
2017-03-03T03:25:27.184Z,5.88
2017-03-03T03:25:53.747Z,5.83
2017-03-03T03:26:15.476Z,5.80
2017-03-03T03:26:41.994Z,5.82
2017-03-03T03:27:03.725Z,5.80
2017-03-03T03:27:25.474Z,5.79
2017-03-03T03:27:56.729Z,5.81
2017-03-03T03:28:18.478Z,5.83
2017-03-03T03:28:44.997Z,5.79
2017-03-03T03:29:06.756Z,5.77
2017-03-03T03:29:33.264Z,5.72
2017-03-03T03:29:54.976Z,5.71
2017-03-03T03:30:21.500Z,5.69
2017-03-03T03:30:43.232Z,5.65
2017-03-03T03:31:09.955Z,5.61
2017-03-03T03:31:31.688Z,5.58
2017-03-03T03:31:58.177Z,5.57
2017-03-03T03:32:27.578Z,5.57
2017-03-03T03:32:49.287Z,5.59
2017-03-03T03:33:15.828Z,5.55
2017-03-03T03:33:37.613Z,5.57
2017-03-03T03:34:25.903Z,5.58
2017-03-03T03:34:47.623Z,5.62
2017-03-03T03:35:14.119Z,5.66
2017-03-03T03:35:35.847Z,5.70
2017-03-03T03:36:02.343Z,5.73
2017-03-03T03:36:24.232Z,5.71
2017-03-03T03:37:26.740Z,5.56
2017-03-03T03:37:48.531Z,5.51
2017-03-03T03:38:10.233Z,5.50
2017-03-03T03:38:31.994Z,5.46
2017-03-03T03:38:53.715Z,5.50
2017-03-03T03:39:15.517Z,5.51
2017-03-03T03:39:37.235Z,5.52
2017-03-03T03:39:58.973Z,5.50
2017-03-03T03:40:20.701Z,5.52
2017-03-03T03:40:42.467Z,5.54
2017-03-03T03:41:13.743Z,5.56
2017-03-03T03:41:35.447Z,5.60
2017-03-03T03:42:01.954Z,5.57
2017-03-03T03:42:23.654Z,5.53
2017-03-03T03:42:54.950Z,5.55
2017-03-03T03:43:16.638Z,5.57
2017-03-03T03:43:43.118Z,5.60
2017-03-03T03:44:04.902Z,5.60
2017-03-03T03:44:26.685Z,5.60
2017-03-03T03:44:57.945Z,5.65
2017-03-03T03:45:19.648Z,5.68
2017-03-03T03:45:50.948Z,5.64
2017-03-03T03:46:12.663Z,5.59
2017-03-03T03:46:39.161Z,5.59
2017-03-03T03:47:00.890Z,5.58
2017-03-03T03:47:32.148Z,5.61
2017-03-03T03:47:53.875Z,5.59
2017-03-03T03:48:30.042Z,5.54
2017-03-03T03:48:52.408Z,5.55
2017-03-03T03:49:14.150Z,5.60
2017-03-03T03:49:35.850Z,5.61
2017-03-03T03:50:02.396Z,5.57
2017-03-03T03:50:24.161Z,5.50
2017-03-03T03:50:55.421Z,5.44
2017-03-03T03:51:17.204Z,5.44
2017-03-03T03:51:48.493Z,5.44
2017-03-03T03:52:10.199Z,5.49
2017-03-03T03:52:36.828Z,5.46
2017-03-03T03:52:58.570Z,5.44
2017-03-03T03:53:25.056Z,5.41
2017-03-03T03:53:46.757Z,5.44
2017-03-03T03:54:08.458Z,5.46
2017-03-03T03:54:34.952Z,5.47
2017-03-03T03:54:56.666Z,5.44
2017-03-03T03:55:18.509Z,5.46
2017-03-03T03:55:40.216Z,5.45
2017-03-03T03:56:01.911Z,5.49
2017-03-03T03:56:23.621Z,5.48
2017-03-03T03:56:45.453Z,5.47
2017-03-03T03:57:07.245Z,5.44
2017-03-03T03:57:38.544Z,5.41
2017-03-03T03:58:00.334Z,5.39
2017-03-03T03:58:22.077Z,5.37
2017-03-03T03:58:48.603Z,5.40
2017-03-03T03:59:10.333Z,5.36
2017-03-03T04:00:12.848Z,5.31
2017-03-03T04:00:34.562Z,5.32
2017-03-03T04:01:01.095Z,5.35
2017-03-03T04:01:22.876Z,5.39
2017-03-03T04:02:25.594Z,5.33
2017-03-03T04:02:47.299Z,5.29
2017-03-03T04:03:09.007Z,5.29
2017-03-03T04:03:45.031Z,5.24
2017-03-03T04:04:12.087Z,5.27
2017-03-03T04:04:33.806Z,5.29
2017-03-03T04:04:55.603Z,5.31
2017-03-03T04:07:03.091Z,5.34
2017-03-03T04:07:25.025Z,5.29
2017-03-03T04:08:17.229Z,5.21
2017-03-03T04:08:42.200Z,5.22
2017-03-03T04:09:16.896Z,5.26
2017-03-03T04:09:49.757Z,5.19
2017-03-03T04:10:22.151Z,5.17
2017-03-03T04:10:44.775Z,5.14
2017-03-03T04:11:09.335Z,5.08
2017-03-03T04:11:40.583Z,5.06
2017-03-03T04:12:10.126Z,5.04
2017-03-03T04:12:34.487Z,5.04
2017-03-03T04:14:13.896Z,5.07
2017-03-03T04:14:41.875Z,5.13
2017-03-03T04:15:09.492Z,5.12
2017-03-03T04:15:32.011Z,5.16
2017-03-03T04:16:22.996Z,5.14
2017-03-03T04:17:19.872Z,5.20
2017-03-03T04:18:15.553Z,5.28
2017-03-03T04:18:37.761Z,5.27
2017-03-03T04:19:04.464Z,5.20
2017-03-03T04:19:29.341Z,5.17
2017-03-03T04:20:18.639Z,5.18
2017-03-03T04:20:44.423Z,5.11
2017-03-03T04:21:42.576Z,5.09
2017-03-03T04:22:04.429Z,5.17
2017-03-03T04:22:26.219Z,5.22
2017-03-03T04:23:17.901Z,5.15
2017-03-03T04:23:40.416Z,5.12
2017-03-03T04:24:07.500Z,5.13
2017-03-03T04:25:15.771Z,5.17
2017-03-03T04:25:45.138Z,5.07
2017-03-03T04:26:10.299Z,5.05
2017-03-03T04:26:36.780Z,5.05
2017-03-03T04:27:08.445Z,5.06
2017-03-03T04:28:06.693Z,5.04
2017-03-03T04:28:34.501Z,5.04
2017-03-03T04:28:56.334Z,5.06
2017-03-03T04:29:18.132Z,5.06
2017-03-03T04:29:42.935Z,5.05
2017-03-03T04:30:05.822Z,5.02
2017-03-03T04:32:14.449Z,4.99
2017-03-03T04:32:50.612Z,5.05
2017-03-03T04:33:15.021Z,5.11
2017-03-03T04:33:42.736Z,5.11
2017-03-03T04:34:09.800Z,4.99
2017-03-03T04:34:37.655Z,4.98
2017-03-03T04:35:27.022Z,4.91
2017-03-03T04:35:48.749Z,4.90
2017-03-03T04:36:13.410Z,4.89
2017-03-03T04:36:40.334Z,4.89
2017-03-03T04:38:19.956Z,4.95
2017-03-03T04:38:42.343Z,4.95
2017-03-03T04:40:17.042Z,4.99
2017-03-03T04:40:41.812Z,4.97
2017-03-03T04:41:08.547Z,4.97
2017-03-03T04:41:33.347Z,4.95
2017-03-03T04:41:58.509Z,4.93
2017-03-03T04:42:21.003Z,4.94
2017-03-03T04:43:21.743Z,4.95
2017-03-03T04:44:24.239Z,4.96
2017-03-03T04:44:45.949Z,4.96
2017-03-03T04:45:07.671Z,4.97
2017-03-03T04:45:29.988Z,4.98
2017-03-03T04:46:26.093Z,4.84
2017-03-03T04:46:48.328Z,4.80
2017-03-03T04:47:19.607Z,4.75
2017-03-03T04:47:49.018Z,4.73
2017-03-03T04:48:13.486Z,4.76
2017-03-03T04:48:35.280Z,4.70
2017-03-03T04:49:01.951Z,4.73
2017-03-03T04:49:58.742Z,4.75
2017-03-03T04:50:28.770Z,4.72
2017-03-03T04:50:50.723Z,4.70
2017-03-03T04:51:17.615Z,4.69
2017-03-03T04:52:50.122Z,4.71
2017-03-03T04:53:12.407Z,4.70
2017-03-03T04:53:37.570Z,4.72
2017-03-03T04:54:00.152Z,4.71
2017-03-03T04:54:22.152Z,4.74
2017-03-03T04:54:49.295Z,4.72
2017-03-03T04:56:19.445Z,4.98
2017-03-03T04:56:53.669Z,4.94
2017-03-03T04:58:18.235Z,4.80
2017-03-03T04:58:39.964Z,4.79
2017-03-03T04:59:02.065Z,4.81
2017-03-03T04:59:24.157Z,4.82
2017-03-03T05:00:17.798Z,4.80
2017-03-03T05:00:39.714Z,4.77
2017-03-03T05:01:06.746Z,4.86
2017-03-03T05:01:31.074Z,4.89
2017-03-03T05:02:00.259Z,4.87
2017-03-03T05:03:25.118Z,4.93
2017-03-03T05:03:51.804Z,4.95
2017-03-03T05:04:21.947Z,4.94
2017-03-03T05:05:13.015Z,4.80
2017-03-03T05:06:29.448Z,4.80
2017-03-03T05:06:56.092Z,4.86
2017-03-03T05:07:20.634Z,4.85
2017-03-03T05:08:16.885Z,4.84
2017-03-03T05:08:49.130Z,4.82
2017-03-03T05:09:55.192Z,4.76
2017-03-03T05:10:21.765Z,4.74
2017-03-03T05:10:52.826Z,4.67
2017-03-03T05:11:14.941Z,4.64
2017-03-03T05:11:44.513Z,4.63
2017-03-03T05:12:11.707Z,4.71
2017-03-03T05:12:42.951Z,4.74
2017-03-03T05:13:07.662Z,4.80
2017-03-03T05:14:10.870Z,4.83
2017-03-03T05:14:40.254Z,4.87
2017-03-03T05:16:15.901Z,4.89
2017-03-03T05:16:37.722Z,4.79
2017-03-03T05:16:59.562Z,4.73
2017-03-03T05:17:21.272Z,4.70
2017-03-03T05:17:42.982Z,4.74
2017-03-03T05:18:04.672Z,4.75
2017-03-03T05:18:26.385Z,4.80
2017-03-03T05:18:52.880Z,4.83
2017-03-03T05:19:14.571Z,4.88
2017-03-03T05:19:36.255Z,4.88
2017-03-03T05:20:02.741Z,4.87
2017-03-03T05:20:24.437Z,4.86
2017-03-03T05:20:55.685Z,4.85
2017-03-03T05:21:17.377Z,4.84
2017-03-03T05:21:39.068Z,4.86
2017-03-03T05:22:00.780Z,4.86
2017-03-03T05:22:22.490Z,4.83
2017-03-03T05:22:44.188Z,4.78
2017-03-03T05:23:10.666Z,4.76
2017-03-03T05:23:32.363Z,4.79
2017-03-03T05:23:54.062Z,4.82
2017-03-03T05:24:15.780Z,4.80
2017-03-03T05:24:37.492Z,4.76
2017-03-03T05:25:08.744Z,4.78
2017-03-03T05:25:30.465Z,4.85
2017-03-03T05:25:52.174Z,4.86
2017-03-03T05:26:18.651Z,4.87
2017-03-03T05:26:40.340Z,4.90
2017-03-03T05:27:06.809Z,4.89
2017-03-03T05:27:28.539Z,4.88
2017-03-03T05:27:55.015Z,4.85
2017-03-03T05:28:16.710Z,4.80
2017-03-03T05:28:43.179Z,4.74
2017-03-03T05:29:04.900Z,4.75
2017-03-03T05:29:26.603Z,4.74
2017-03-03T05:29:53.087Z,4.76
2017-03-03T05:30:14.779Z,4.77
2017-03-03T05:30:41.261Z,4.79
2017-03-03T05:31:02.967Z,4.82
2017-03-03T05:31:29.452Z,4.80
2017-03-03T05:31:51.153Z,4.84
2017-03-03T05:32:12.849Z,4.86
2017-03-03T05:32:39.324Z,4.83
2017-03-03T05:33:01.030Z,4.80
2017-03-03T05:33:22.736Z,4.82
2017-03-03T05:33:49.228Z,4.84
2017-03-03T05:34:10.936Z,4.79
2017-03-03T05:34:42.194Z,4.78
2017-03-03T05:35:03.899Z,4.75
2017-03-03T05:35:30.360Z,4.80
2017-03-03T05:35:52.062Z,4.80
2017-03-03T05:36:13.780Z,4.79
2017-03-03T05:36:35.479Z,4.81
2017-03-03T05:36:57.173Z,4.79
2017-03-03T05:37:18.933Z,4.77
2017-03-03T05:37:50.142Z,4.80
2017-03-03T05:38:11.835Z,4.83
2017-03-03T05:38:33.534Z,4.75
2017-03-03T05:38:55.237Z,4.72
2017-03-03T05:39:16.940Z,4.70
2017-03-03T05:39:43.424Z,4.69
2017-03-03T05:40:05.118Z,4.72
2017-03-03T05:40:26.818Z,4.72
2017-03-03T05:40:53.296Z,4.78
2017-03-03T05:41:15.032Z,4.82
2017-03-03T05:41:36.737Z,4.79
2017-03-03T05:41:58.441Z,4.82
2017-03-03T05:42:20.149Z,4.82
2017-03-03T05:42:41.876Z,4.86
2017-03-03T05:43:08.350Z,4.89
2017-03-03T05:43:30.047Z,4.90
2017-03-03T05:43:51.765Z,4.91
2017-03-03T05:44:13.473Z,4.90
2017-03-03T05:44:35.183Z,4.89
2017-03-03T05:45:06.432Z,4.91
2017-03-03T05:45:28.140Z,4.97
2017-03-03T05:45:49.845Z,5.05
2017-03-03T05:46:52.359Z,5.01
2017-03-03T05:47:14.168Z,4.99
2017-03-03T05:47:45.496Z,4.99
2017-03-03T05:48:07.277Z,4.99
2017-03-03T05:48:38.504Z,4.99
2017-03-03T05:49:00.204Z,4.95
2017-03-03T05:49:21.918Z,5.00
2017-03-03T05:49:48.407Z,5.05
2017-03-03T05:50:10.112Z,5.08
2017-03-03T05:50:36.606Z,5.09
2017-03-03T05:50:58.307Z,5.14
2017-03-03T05:51:20.030Z,5.14
2017-03-03T05:51:46.539Z,5.12
2017-03-03T05:52:08.252Z,5.14
2017-03-03T05:52:29.947Z,5.15
2017-03-03T05:52:51.646Z,5.26
2017-03-03T05:53:13.358Z,5.33
2017-03-03T05:53:49.391Z,5.28
2017-03-03T05:54:11.697Z,5.34
2017-03-03T05:54:33.400Z,5.40
2017-03-03T05:54:55.115Z,5.43
2017-03-03T05:55:26.377Z,5.43
2017-03-03T05:55:48.139Z,5.48
2017-03-03T05:56:09.871Z,5.54
2017-03-03T05:56:36.348Z,5.55
2017-03-03T05:56:58.037Z,5.54
2017-03-03T05:57:19.744Z,5.54
2017-03-03T05:57:41.465Z,5.57
2017-03-03T05:58:03.192Z,5.60
2017-03-03T05:58:29.747Z,5.62
2017-03-03T05:58:51.508Z,5.65
2017-03-03T05:59:22.765Z,5.69
2017-03-03T05:59:44.472Z,5.73
2017-03-03T06:00:06.157Z,5.79
2017-03-03T06:00:42.254Z,5.84
2017-03-03T06:01:04.508Z,5.88
2017-03-03T06:01:26.280Z,5.97
2017-03-03T06:01:52.781Z,6.04
2017-03-03T06:02:14.465Z,6.08
2017-03-03T06:02:36.162Z,6.08
2017-03-03T06:02:57.884Z,6.08
2017-03-03T06:03:19.608Z,6.00
2017-03-03T06:03:41.318Z,6.03
2017-03-03T06:04:07.794Z,6.08
2017-03-03T06:04:29.495Z,6.12
2017-03-03T06:04:51.201Z,6.15
2017-03-03T06:05:12.910Z,6.16
2017-03-03T06:05:34.610Z,6.17
2017-03-03T06:06:01.090Z,6.20
2017-03-03T06:06:22.803Z,6.18
2017-03-03T06:06:49.293Z,6.20
2017-03-03T06:07:10.986Z,6.19
2017-03-03T06:07:32.690Z,6.16
2017-03-03T06:07:59.229Z,6.18
2017-03-03T06:08:20.950Z,6.19
2017-03-03T06:08:42.656Z,6.19
2017-03-03T06:09:09.158Z,6.20
2017-03-03T06:09:30.850Z,6.21
2017-03-03T06:09:52.553Z,6.24
2017-03-03T06:10:19.029Z,6.25
2017-03-03T06:10:40.720Z,6.26
2017-03-03T06:11:02.418Z,6.25
2017-03-03T06:11:24.134Z,6.28
2017-03-03T06:11:45.822Z,6.31
2017-03-03T06:12:07.532Z,6.32
2017-03-03T06:12:29.234Z,6.33
2017-03-03T06:12:50.948Z,6.36
2017-03-03T06:13:12.661Z,6.37
2017-03-03T06:13:39.134Z,6.40
2017-03-03T06:14:00.831Z,6.43