createdAt,value
2017-03-12T00:00:32.454Z,5.94
2017-03-12T00:01:42.679Z,5.93
2017-03-12T00:02:52.913Z,5.93
2017-03-12T00:04:02.769Z,6.06
2017-03-12T00:05:11.831Z,6.06
2017-03-12T00:06:20.915Z,6.08
2017-03-12T00:07:30.773Z,6.04
2017-03-12T00:08:40.625Z,6.14
2017-03-12T00:09:50.895Z,6.06
2017-03-12T00:11:00.398Z,6.15
2017-03-12T00:12:10.918Z,6.14
2017-03-12T00:13:20.824Z,6.21
2017-03-12T00:14:31.067Z,6.21
2017-03-12T00:15:41.335Z,6.25
2017-03-12T00:16:51.220Z,6.3
2017-03-12T00:18:01.853Z,6.22
2017-03-12T00:19:11.785Z,6.22
2017-03-12T00:20:22.065Z,6.25
2017-03-12T00:21:31.559Z,6.27
2017-03-12T00:22:41.420Z,6.33
2017-03-12T00:23:51.125Z,6.25
2017-03-12T00:25:01.447Z,6.3
2017-03-12T00:26:10.577Z,6.28
2017-03-12T00:27:20.117Z,6.34
2017-03-12T00:28:29.605Z,6.27
2017-03-12T00:29:39.462Z,6.19
2017-03-12T00:30:49.695Z,6.18
2017-03-12T00:31:59.534Z,6.3
2017-03-12T00:33:08.233Z,6.18
2017-03-12T00:34:18.195Z,6.25
2017-03-12T00:35:27.996Z,6.28
2017-03-12T00:36:38.793Z,6.31
2017-03-12T00:37:48.650Z,6.38
2017-03-12T00:38:58.501Z,6.3
2017-03-12T00:40:07.946Z,6.34
2017-03-12T00:41:17.438Z,6.36
2017-03-12T00:42:26.927Z,6.27
2017-03-12T00:43:36.774Z,6.27
2017-03-12T00:44:46.997Z,6.27
2017-03-12T00:45:57.107Z,6.36
2017-03-12T00:47:07.737Z,6.27
2017-03-12T00:48:17.582Z,6.18
2017-03-12T00:49:26.280Z,6.14
2017-03-12T00:50:36.137Z,6.06
2017-03-12T00:51:46.757Z,6.01
2017-03-12T00:52:56.613Z,5.96
2017-03-12T00:54:06.473Z,5.9
2017-03-12T00:55:16.719Z,5.89
2017-03-12T00:56:26.193Z,5.93
2017-03-12T00:57:36.431Z,5.93
2017-03-12T00:58:46.651Z,5.89
2017-03-12T00:59:56.873Z,5.82
2017-03-12T01:01:07.089Z,5.78
2017-03-12T01:02:17.331Z,5.86
2017-03-12T01:03:27.182Z,5.91
2017-03-12T01:04:37.415Z,5.85
2017-03-12T01:05:47.283Z,5.86
2017-03-12T01:06:57.133Z,5.68
2017-03-12T01:08:07.347Z,5.67
2017-03-12T01:09:17.569Z,5.58
2017-03-12T01:10:27.803Z,5.6
2017-03-12T01:11:37.663Z,5.53
2017-03-12T01:12:47.525Z,5.46
2017-03-12T01:13:57.354Z,5.51
2017-03-12T01:15:07.205Z,5.48
2017-03-12T01:16:17.043Z,5.56
2017-03-12T01:17:26.885Z,5.54
2017-03-12T01:18:36.369Z,5.6
2017-03-12T01:19:46.997Z,5.6
2017-03-12T01:20:57.233Z,5.63
2017-03-12T01:22:07.085Z,5.64
2017-03-12T01:23:17.302Z,5.63
2017-03-12T01:24:27.147Z,5.63
2017-03-12T01:25:37.014Z,5.61
2017-03-12T01:26:46.355Z,5.56
2017-03-12T01:27:56.208Z,5.48
2017-03-12T01:29:05.668Z,5.4
2017-03-12T01:30:15.163Z,5.27
2017-03-12T01:31:24.636Z,5.18
2017-03-12T01:32:35.243Z,5.2
2017-03-12T01:33:45.091Z,5.09
2017-03-12T01:34:55.727Z,5.06
2017-03-12T01:36:06.338Z,5.09
2017-03-12T01:37:16.173Z,5.06
2017-03-12T01:38:26.710Z,4.99
2017-03-12T01:39:35.791Z,4.99
2017-03-12T01:40:45.675Z,5
2017-03-12T01:41:55.909Z,4.92
2017-03-12T01:43:04.971Z,4.97
2017-03-12T01:44:14.458Z,4.96
2017-03-12T01:45:23.533Z,4.84
2017-03-12T01:46:33.756Z,4.96
2017-03-12T01:47:44.009Z,4.88
2017-03-12T01:48:54.624Z,4.92
2017-03-12T01:50:04.092Z,4.91
2017-03-12T01:51:13.926Z,4.82
2017-03-12T01:52:24.139Z,4.78
2017-03-12T01:53:34.017Z,4.75
2017-03-12T01:54:44.625Z,4.82
2017-03-12T01:55:55.142Z,4.7
2017-03-12T01:57:04.643Z,4.73
2017-03-12T01:58:14.879Z,4.63
2017-03-12T01:59:24.723Z,4.69
2017-03-12T02:00:34.569Z,4.63
2017-03-12T02:01:44.031Z,4.59
2017-03-12T02:02:53.891Z,4.62
2017-03-12T02:04:03.754Z,4.54
2017-03-12T02:05:13.619Z,4.45
2017-03-12T02:06:23.466Z,4.42
2017-03-12T02:07:33.716Z,4.42
2017-03-12T02:08:43.577Z,4.37
2017-03-12T02:09:54.194Z,4.3
2017-03-12T02:11:04.037Z,4.4
2017-03-12T02:12:14.267Z,4.41
2017-03-12T02:13:24.796Z,4.41
2017-03-12T02:14:34.263Z,4.5
2017-03-12T02:15:44.926Z,4.48
2017-03-12T02:16:54.792Z,4.41
2017-03-12T02:18:05.058Z,4.33
2017-03-12T02:19:15.000Z,4.34
2017-03-12T02:20:24.903Z,4.4
2017-03-12T02:21:35.190Z,4.4
2017-03-12T02:22:45.075Z,4.32
2017-03-12T02:23:54.569Z,4.45
2017-03-12T02:25:05.126Z,4.34
2017-03-12T02:26:14.999Z,4.44
2017-03-12T02:27:24.765Z,4.41
2017-03-12T02:28:35.378Z,4.36
2017-03-12T02:29:45.228Z,4.23
2017-03-12T02:30:55.063Z,4.37
2017-03-12T02:32:05.313Z,4.34
2017-03-12T02:33:14.469Z,4.37
2017-03-12T02:34:23.659Z,4.3
2017-03-12T02:35:33.555Z,4.16
2017-03-12T02:36:43.804Z,4.3
2017-03-12T02:37:54.108Z,4.3
2017-03-12T02:39:04.338Z,4.16
2017-03-12T02:40:14.290Z,4.26
2017-03-12T02:41:24.131Z,4.3
2017-03-12T02:42:34.280Z,4.33
2017-03-12T02:43:43.761Z,4.16
2017-03-12T02:44:54.049Z,4.27
2017-03-12T02:46:04.291Z,4.11
2017-03-12T02:47:14.546Z,4.09
2017-03-12T02:48:25.164Z,4.14
2017-03-12T02:49:35.017Z,4.16
2017-03-12T02:50:44.881Z,3.98
2017-03-12T02:51:54.723Z,4.09
2017-03-12T02:53:04.588Z,4.08
2017-03-12T02:54:14.298Z,4.06
2017-03-12T02:55:23.771Z,3.94
2017-03-12T02:56:33.238Z,3.88
2017-03-12T02:57:43.486Z,3.93
2017-03-12T02:58:53.365Z,3.98
2017-03-12T03:00:03.270Z,3.97
2017-03-12T03:01:13.164Z,3.93
2017-03-12T03:02:23.446Z,3.97
2017-03-12T03:03:32.925Z,3.91
2017-03-12T03:04:42.479Z,3.96
2017-03-12T03:05:51.703Z,3.93
2017-03-12T03:07:01.297Z,3.9
2017-03-12T03:08:10.783Z,3.8
2017-03-12T03:09:19.858Z,3.87
2017-03-12T03:10:30.492Z,3.8
2017-03-12T03:11:40.586Z,3.83
2017-03-12T03:12:50.434Z,3.9
2017-03-12T03:14:00.305Z,3.73
2017-03-12T03:15:10.914Z,3.76
2017-03-12T03:16:20.386Z,3.75
2017-03-12T03:17:29.854Z,3.78
2017-03-12T03:18:40.071Z,3.76
2017-03-12T03:19:49.916Z,3.75
2017-03-12T03:21:00.529Z,3.58
2017-03-12T03:22:10.008Z,3.6
2017-03-12T03:23:20.203Z,3.6
2017-03-12T03:24:29.441Z,3.61
2017-03-12T03:25:38.323Z,3.61
2017-03-12T03:26:48.308Z,3.57
2017-03-12T03:27:57.898Z,3.68
2017-03-12T03:29:06.754Z,3.57
2017-03-12T03:30:15.955Z,3.55
2017-03-12T03:31:24.797Z,3.52
2017-03-12T03:32:34.465Z,3.45
2017-03-12T03:33:43.756Z,3.5
2017-03-12T03:34:52.988Z,3.62
2017-03-12T03:36:02.976Z,3.6
2017-03-12T03:37:11.875Z,3.47
2017-03-12T03:38:20.992Z,3.45
2017-03-12T03:39:30.864Z,3.43
2017-03-12T03:40:40.581Z,3.47
2017-03-12T03:41:50.802Z,3.65
2017-03-12T03:43:00.667Z,3.6
2017-03-12T03:44:09.734Z,3.57
2017-03-12T03:45:19.192Z,3.57
2017-03-12T03:46:29.414Z,3.4
2017-03-12T03:47:39.650Z,3.47
2017-03-12T03:48:49.111Z,3.48
2017-03-12T03:49:58.567Z,3.42
2017-03-12T03:51:08.056Z,3.4
2017-03-12T03:52:18.532Z,3.4
2017-03-12T03:53:28.371Z,3.42
2017-03-12T03:54:37.452Z,3.43
2017-03-12T03:55:46.941Z,3.35
2017-03-12T03:56:56.408Z,3.42
2017-03-12T03:58:06.259Z,3.52
2017-03-12T03:59:16.503Z,3.55
2017-03-12T04:00:27.123Z,3.55
2017-03-12T04:01:36.601Z,3.57
2017-03-12T04:02:46.440Z,3.57
2017-03-12T04:03:56.667Z,3.55
2017-03-12T04:05:06.500Z,3.52
2017-03-12T04:06:16.726Z,3.5
2017-03-12T04:07:26.943Z,3.58
2017-03-12T04:08:36.400Z,3.55
2017-03-12T04:09:46.445Z,3.54
2017-03-12T04:10:57.047Z,3.45
2017-03-12T04:12:06.906Z,3.54
2017-03-12T04:13:16.751Z,3.55
2017-03-12T04:14:27.002Z,3.54
2017-03-12T04:15:37.221Z,3.52
2017-03-12T04:16:47.824Z,3.57
2017-03-12T04:17:57.689Z,3.65
2017-03-12T04:19:07.535Z,3.62
2017-03-12T04:20:16.997Z,3.68
2017-03-12T04:21:26.869Z,3.68
2017-03-12T04:22:37.127Z,3.68
2017-03-12T04:23:46.963Z,3.61
2017-03-12T04:24:56.453Z,3.62
2017-03-12T04:26:05.918Z,3.62
2017-03-12T04:27:15.664Z,3.61
2017-03-12T04:28:25.526Z,3.62
2017-03-12T04:29:35.371Z,3.65
2017-03-12T04:30:45.224Z,3.57
2017-03-12T04:31:55.448Z,3.65
2017-03-12T04:33:05.273Z,3.6
2017-03-12T04:34:15.134Z,3.68
2017-03-12T04:35:25.359Z,3.62
2017-03-12T04:36:35.217Z,3.54
2017-03-12T04:37:44.325Z,3.62
2017-03-12T04:38:54.044Z,3.65
2017-03-12T04:40:03.128Z,3.5
2017-03-12T04:41:12.261Z,3.6
2017-03-12T04:42:22.530Z,3.52
2017-03-12T04:43:32.377Z,3.6
2017-03-12T04:44:41.862Z,3.61
2017-03-12T04:45:52.135Z,3.52
2017-03-12T04:47:01.604Z,3.7
2017-03-12T04:48:11.463Z,3.62
2017-03-12T04:49:20.558Z,3.65
2017-03-12T04:50:30.402Z,3.73
2017-03-12T04:51:40.257Z,3.75
2017-03-12T04:52:50.171Z,3.7
2017-03-12T04:54:00.497Z,3.79
2017-03-12T04:55:10.636Z,3.7
2017-03-12T04:56:20.558Z,3.65
2017-03-12T04:57:30.751Z,3.73
2017-03-12T04:58:41.067Z,3.73
2017-03-12T04:59:50.774Z,3.75
2017-03-12T05:01:01.073Z,3.73
2017-03-12T05:02:10.962Z,3.72
2017-03-12T05:03:21.200Z,3.72
2017-03-12T05:04:31.062Z,3.8
2017-03-12T05:05:41.733Z,3.75
2017-03-12T05:06:51.975Z,3.78
2017-03-12T05:08:02.229Z,3.73
2017-03-12T05:09:12.475Z,3.83
2017-03-12T05:10:22.370Z,3.86
2017-03-12T05:11:31.920Z,3.79
2017-03-12T05:12:41.762Z,3.86
2017-03-12T05:13:52.267Z,3.84
2017-03-12T05:15:02.209Z,3.93
2017-03-12T05:16:12.466Z,3.87
2017-03-12T05:17:22.315Z,3.84
2017-03-12T05:18:32.181Z,3.9
2017-03-12T05:19:42.440Z,3.88
2017-03-12T05:20:52.288Z,3.84
2017-03-12T05:22:02.200Z,3.84
2017-03-12T05:23:11.286Z,3.8
2017-03-12T05:24:21.614Z,3.84
2017-03-12T05:25:32.500Z,3.87
2017-03-12T05:26:42.379Z,3.8
2017-03-12T05:27:51.832Z,3.87
2017-03-12T05:29:02.063Z,3.88
2017-03-12T05:30:11.940Z,3.86
2017-03-12T05:31:21.019Z,3.9
2017-03-12T05:32:30.891Z,3.93
2017-03-12T05:33:40.765Z,3.9
2017-03-12T05:34:51.001Z,3.91
2017-03-12T05:36:01.623Z,3.91
2017-03-12T05:37:11.078Z,3.9
2017-03-12T05:38:21.294Z,3.88
2017-03-12T05:39:31.901Z,3.87
2017-03-12T05:40:42.138Z,3.91
2017-03-12T05:41:51.979Z,3.91
2017-03-12T05:43:02.092Z,3.9
2017-03-12T05:44:11.184Z,3.91
2017-03-12T05:45:20.775Z,3.94
2017-03-12T05:46:30.289Z,3.91
2017-03-12T05:47:40.215Z,3.98
2017-03-12T05:48:50.066Z,4
2017-03-12T05:50:00.336Z,3.91
2017-03-12T05:51:09.840Z,3.94
2017-03-12T05:52:19.330Z,4.05
2017-03-12T05:53:28.403Z,4.08
2017-03-12T05:54:37.928Z,4.09
2017-03-12T05:55:48.161Z,4.12
2017-03-12T05:56:58.019Z,4.09
2017-03-12T05:58:07.899Z,4.18
2017-03-12T05:59:17.777Z,4.12
2017-03-12T06:00:28.295Z,4.15
2017-03-12T06:01:38.161Z,4.2
2017-03-12T06:02:48.803Z,4.32
2017-03-12T06:03:58.273Z,4.29
2017-03-12T06:05:07.066Z,4.26
2017-03-12T06:06:16.907Z,4.29
2017-03-12T06:07:26.749Z,4.4
2017-03-12T06:08:36.994Z,4.33
2017-03-12T06:09:46.873Z,4.4
2017-03-12T06:10:56.384Z,4.4
2017-03-12T06:12:06.887Z,4.44
2017-03-12T06:13:16.740Z,4.47
2017-03-12T06:14:26.984Z,4.34
2017-03-12T06:15:37.223Z,4.45
2017-03-12T06:16:47.834Z,4.4
2017-03-12T06:17:57.694Z,4.45
2017-03-12T06:19:07.945Z,4.47
2017-03-12T06:20:17.818Z,4.52
2017-03-12T06:21:28.056Z,4.59
2017-03-12T06:22:37.130Z,4.66
2017-03-12T06:23:47.608Z,4.62
2017-03-12T06:24:57.224Z,4.7
2017-03-12T06:26:07.077Z,4.72
2017-03-12T06:27:16.609Z,4.84
2017-03-12T06:28:26.606Z,4.84
2017-03-12T06:29:36.451Z,4.94
2017-03-12T06:30:46.713Z,4.94
2017-03-12T06:31:57.323Z,4.99
2017-03-12T06:33:07.177Z,5.13
2017-03-12T06:34:17.050Z,5.04
2017-03-12T06:35:26.546Z,5.17
2017-03-12T06:36:36.415Z,5.18
2017-03-12T06:37:46.637Z,5.24
2017-03-12T06:38:56.873Z,5.28
2017-03-12T06:40:06.709Z,5.3
2017-03-12T06:41:15.782Z,5.35
2017-03-12T06:42:26.015Z,5.4
2017-03-12T06:43:35.859Z,5.4
2017-03-12T06:44:45.701Z,5.38
2017-03-12T06:45:55.554Z,5.49
2017-03-12T06:47:06.034Z,5.49
2017-03-12T06:48:16.264Z,5.48
2017-03-12T06:49:26.119Z,5.48
2017-03-12T06:50:35.969Z,5.48
2017-03-12T06:51:46.201Z,5.53
2017-03-12T06:52:56.063Z,5.65
2017-03-12T06:54:05.542Z,5.61
2017-03-12T06:55:15.402Z,5.67
2017-03-12T06:56:24.880Z,5.68
2017-03-12T06:57:35.104Z,5.75
2017-03-12T06:58:45.203Z,5.76
2017-03-12T06:59:55.060Z,5.82
2017-03-12T07:01:04.533Z,5.94
2017-03-12T07:02:14.751Z,5.89
2017-03-12T07:03:24.979Z,5.9
2017-03-12T07:04:34.831Z,5.93
2017-03-12T07:05:44.688Z,5.97
2017-03-12T07:06:54.557Z,5.99
2017-03-12T07:08:04.793Z,6.09
2017-03-12T07:09:15.407Z,6.06
2017-03-12T07:10:25.129Z,6.08
2017-03-12T07:11:34.202Z,6.19
2017-03-12T07:12:44.797Z,6.25
2017-03-12T07:13:55.399Z,6.21
2017-03-12T07:15:04.867Z,6.22
2017-03-12T07:16:15.103Z,6.19
2017-03-12T07:17:24.963Z,6.25
2017-03-12T07:18:34.808Z,6.27
2017-03-12T07:19:45.035Z,6.3
2017-03-12T07:20:55.246Z,6.31
2017-03-12T07:22:05.369Z,6.25
2017-03-12T07:23:15.211Z,6.27
2017-03-12T07:24:25.052Z,6.25
2017-03-12T07:25:35.660Z,6.31
2017-03-12T07:26:45.508Z,6.31
2017-03-12T07:27:55.796Z,6.19
2017-03-12T07:29:06.019Z,6.19
2017-03-12T07:30:15.100Z,6.19
2017-03-12T07:31:25.386Z,6.21
2017-03-12T07:32:35.627Z,6.25
2017-03-12T07:33:45.612Z,6.15
2017-03-12T07:34:55.463Z,6.21
2017-03-12T07:36:05.732Z,6.18
2017-03-12T07:37:15.262Z,6.18
2017-03-12T07:38:25.158Z,6.22
2017-03-12T07:39:35.484Z,6.25
2017-03-12T07:40:45.757Z,6.25
2017-03-12T07:41:55.987Z,6.11
2017-03-12T07:43:06.304Z,6.12
2017-03-12T07:44:16.930Z,6.15
2017-03-12T07:45:26.743Z,6.09
2017-03-12T07:46:37.402Z,6.15
2017-03-12T07:47:47.322Z,6.38
2017-03-12T07:48:57.543Z,6.28
2017-03-12T07:50:07.413Z,6.34
2017-03-12T07:51:17.297Z,6.34
2017-03-12T07:52:27.188Z,6.37
2017-03-12T07:53:37.416Z,6.51
2017-03-12T07:54:47.346Z,6.59
2017-03-12T07:55:56.833Z,6.56
2017-03-12T07:57:07.063Z,6.61
2017-03-12T07:58:16.916Z,6.66
2017-03-12T07:59:25.654Z,6.67
2017-03-12T08:00:35.928Z,6.7
2017-03-12T08:01:46.185Z,6.76
2017-03-12T08:02:56.794Z,6.77
2017-03-12T08:04:07.039Z,6.77
2017-03-12T08:05:16.524Z,6.85
2017-03-12T08:06:25.984Z,6.97
2017-03-12T08:07:35.837Z,6.97
2017-03-12T08:08:45.694Z,7.15
2017-03-12T08:09:55.156Z,7.2
2017-03-12T08:11:04.668Z,7.31
2017-03-12T08:12:14.538Z,7.32
2017-03-12T08:13:24.392Z,7.39
2017-03-12T08:14:34.632Z,7.5
2017-03-12T08:15:45.249Z,7.49
2017-03-12T08:16:55.090Z,7.53
2017-03-12T08:18:04.924Z,7.68
2017-03-12T08:19:14.001Z,7.71
2017-03-12T08:20:23.324Z,7.6
2017-03-12T08:21:33.545Z,7.75
2017-03-12T08:22:43.774Z,7.77
2017-03-12T08:23:54.010Z,7.75
2017-03-12T08:25:04.241Z,7.75
2017-03-12T08:26:13.326Z,7.72
2017-03-12T08:27:23.181Z,7.93
2017-03-12T08:28:33.038Z,7.92
2017-03-12T08:29:42.108Z,8.02
2017-03-12T08:30:51.567Z,8.12
2017-03-12T08:32:01.690Z,8.08
2017-03-12T08:33:11.960Z,8.1
2017-03-12T08:34:21.439Z,8.11
2017-03-12T08:35:31.302Z,8.16
2017-03-12T08:36:40.771Z,8.25
2017-03-12T08:37:50.616Z,8.25
2017-03-12T08:39:00.472Z,8.4
2017-03-12T08:40:10.325Z,8.44
2017-03-12T08:41:20.161Z,8.47
2017-03-12T08:42:30.030Z,8.58
2017-03-12T08:43:39.746Z,8.66
2017-03-12T08:44:49.593Z,8.76
2017-03-12T08:45:59.851Z,8.74
2017-03-12T08:47:09.708Z,8.95
2017-03-12T08:48:19.566Z,9.02
2017-03-12T08:49:29.815Z,9.14
2017-03-12T08:50:40.417Z,9.14
2017-03-12T08:51:50.264Z,9.24
2017-03-12T08:53:00.110Z,9.33
2017-03-12T08:54:09.596Z,9.38
2017-03-12T08:55:18.922Z,9.61
2017-03-12T08:56:28.450Z,9.75
2017-03-12T08:57:38.307Z,9.99
2017-03-12T08:58:48.158Z,10.09
2017-03-12T08:59:58.005Z,10.34
2017-03-12T09:01:07.096Z,10.38
2017-03-12T09:02:17.340Z,10.7
2017-03-12T09:03:26.816Z,10.92
2017-03-12T09:04:36.658Z,11.18
2017-03-12T09:05:46.540Z,11.42
2017-03-12T09:06:57.074Z,11.54
2017-03-12T09:08:06.939Z,11.88
2017-03-12T09:09:16.460Z,12.07
2017-03-12T09:10:25.562Z,12.27
2017-03-12T09:11:35.444Z,12.47
2017-03-12T09:12:45.303Z,12.72
2017-03-12T09:13:54.774Z,12.9
2017-03-12T09:15:05.021Z,13.04
2017-03-12T09:16:14.870Z,13.2
2017-03-12T09:17:23.653Z,13.3
2017-03-12T09:18:34.522Z,13.28
2017-03-12T09:19:43.708Z,13.42
2017-03-12T09:20:53.634Z,13.48
2017-03-12T09:22:03.090Z,13.62
2017-03-12T09:23:13.026Z,13.64
2017-03-12T09:24:22.197Z,13.75
2017-03-12T09:25:31.669Z,13.7
2017-03-12T09:26:41.168Z,13.77
2017-03-12T09:27:50.689Z,14
2017-03-12T09:29:00.587Z,13.92
2017-03-12T09:30:10.473Z,13.88
2017-03-12T09:31:20.053Z,13.92
2017-03-12T09:32:30.044Z,13.95
2017-03-12T09:33:40.683Z,13.96
2017-03-12T09:34:50.594Z,14
2017-03-12T09:36:00.825Z,14.03
2017-03-12T09:37:11.075Z,14.24
2017-03-12T09:38:20.576Z,14.5
2017-03-12T09:39:30.424Z,14.86
2017-03-12T09:40:39.132Z,14.92
2017-03-12T09:41:48.490Z,15.23
2017-03-12T09:42:57.586Z,15.64
2017-03-12T09:44:07.083Z,15.94
2017-03-12T09:45:16.191Z,16.28
2017-03-12T09:46:26.055Z,16.68
2017-03-12T09:47:36.019Z,17.01
2017-03-12T09:48:46.273Z,17.37
2017-03-12T09:49:56.153Z,17.77
2017-03-12T09:51:05.625Z,18.1
2017-03-12T09:52:15.106Z,18.18
2017-03-12T09:53:25.210Z,18.18
2017-03-12T09:54:35.068Z,18.26
2017-03-12T09:55:44.542Z,18.14
2017-03-12T09:56:54.796Z,18.21
2017-03-12T09:58:04.667Z,18.44
2017-03-12T09:59:14.899Z,18.51
2017-03-12T10:00:25.141Z,18.6
2017-03-12T10:01:35.011Z,18.75
2017-03-12T10:02:44.882Z,18.81
2017-03-12T10:03:54.756Z,18.6
2017-03-12T10:05:04.476Z,18.37
2017-03-12T10:06:14.719Z,18.18
2017-03-12T10:07:24.191Z,18.1
2017-03-12T10:08:34.037Z,18.41
2017-03-12T10:09:43.909Z,18.58
2017-03-12T10:10:53.764Z,18.55
2017-03-12T10:12:02.850Z,18.25
2017-03-12T10:13:11.962Z,18
2017-03-12T10:14:22.199Z,17.97
2017-03-12T10:15:32.111Z,17.87
2017-03-12T10:16:42.615Z,17.75
2017-03-12T10:17:52.184Z,17.64
2017-03-12T10:19:02.052Z,17.59
2017-03-12T10:20:11.944Z,17.38
2017-03-12T10:21:21.647Z,17.55
2017-03-12T10:22:31.442Z,17.72
2017-03-12T10:23:40.658Z,17.96
2017-03-12T10:24:50.989Z,17.93
2017-03-12T10:26:00.842Z,17.84
2017-03-12T10:27:11.080Z,17.78
2017-03-12T10:28:20.649Z,17.71
2017-03-12T10:29:30.509Z,17.56
2017-03-12T10:30:39.974Z,17.31
2017-03-12T10:31:49.457Z,17.16
2017-03-12T10:32:59.337Z,16.93
2017-03-12T10:34:09.078Z,16.63
2017-03-12T10:35:18.541Z,16.46
2017-03-12T10:36:27.661Z,16.43
2017-03-12T10:37:37.513Z,16.52
2017-03-12T10:38:47.394Z,16.53
2017-03-12T10:39:56.943Z,16.58
2017-03-12T10:41:06.064Z,16.73
2017-03-12T10:42:15.165Z,16.91
2017-03-12T10:43:24.654Z,17.08
2017-03-12T10:44:33.755Z,17.38
2017-03-12T10:45:43.228Z,17.72
2017-03-12T10:46:52.323Z,17.81
2017-03-12T10:48:02.556Z,17.87
2017-03-12T10:49:12.844Z,17.9
2017-03-12T10:50:23.087Z,17.87
2017-03-12T10:51:32.945Z,17.79
2017-03-12T10:52:42.444Z,17.59
2017-03-12T10:53:51.943Z,17.68
2017-03-12T10:55:01.784Z,17.7
2017-03-12T10:56:11.639Z,17.79
2017-03-12T10:57:21.125Z,17.96
2017-03-12T10:58:30.617Z,18.08
2017-03-12T10:59:41.275Z,18.29
2017-03-12T11:00:51.536Z,18.3
2017-03-12T11:02:01.457Z,18.3
2017-03-12T11:03:10.969Z,18.3
2017-03-12T11:04:20.470Z,18.29
2017-03-12T11:05:30.367Z,18.58
2017-03-12T11:06:40.234Z,18.75
2017-03-12T11:07:49.705Z,18.58
2017-03-12T11:08:59.169Z,18.72
2017-03-12T11:10:09.126Z,19.16
2017-03-12T11:11:19.414Z,19.56
2017-03-12T11:12:29.709Z,20.02
2017-03-12T11:13:38.808Z,20.23
2017-03-12T11:14:49.527Z,20.54
2017-03-12T11:15:58.622Z,20.74
2017-03-12T11:17:08.490Z,21.03
2017-03-12T11:18:18.771Z,21.22
2017-03-12T11:19:28.639Z,21.44
2017-03-12T11:20:40.344Z,21.43
2017-03-12T11:21:49.502Z,21.25
2017-03-12T11:22:58.991Z,20.89
2017-03-12T11:24:08.497Z,20.91
2017-03-12T11:25:18.361Z,21.01
2017-03-12T11:26:28.221Z,20.8
2017-03-12T11:27:37.719Z,20.42
2017-03-12T11:28:47.309Z,20.03
2017-03-12T11:29:57.209Z,19.66
2017-03-12T11:31:06.689Z,19.29
2017-03-12T11:32:15.633Z,19.14
2017-03-12T11:33:25.511Z,18.84
2017-03-12T11:34:35.376Z,18.54
2017-03-12T11:35:44.100Z,18.37
2017-03-12T11:36:53.970Z,18.03
2017-03-12T11:38:03.618Z,17.89
2017-03-12T11:39:13.522Z,17.74
2017-03-12T11:40:23.387Z,17.58
2017-03-12T11:41:32.479Z,17.58
2017-03-12T11:42:42.349Z,17.54
2017-03-12T11:43:52.721Z,17.34
2017-03-12T11:45:02.574Z,17.36
2017-03-12T11:46:12.096Z,17.36
2017-03-12T11:47:21.490Z,17.38
2017-03-12T11:48:30.766Z,17.48
2017-03-12T11:49:40.045Z,17.55
2017-03-12T11:50:49.559Z,17.52
2017-03-12T11:51:59.438Z,17.52
2017-03-12T11:53:08.935Z,17.48
2017-03-12T11:54:18.854Z,17.43
2017-03-12T11:55:28.324Z,17.38
2017-03-12T11:56:38.223Z,17.34
2017-03-12T11:57:47.683Z,17.51
2017-03-12T11:58:56.775Z,17.62
2017-03-12T12:00:05.862Z,17.7
2017-03-12T12:01:15.215Z,17.72
2017-03-12T12:02:25.094Z,17.81
2017-03-12T12:03:34.553Z,17.81
2017-03-12T12:04:44.415Z,17.75
2017-03-12T12:05:53.871Z,17.77
2017-03-12T12:07:03.346Z,17.74
2017-03-12T12:08:13.217Z,17.71
2017-03-12T12:09:22.706Z,17.71
2017-03-12T12:10:32.201Z,17.78
2017-03-12T12:11:42.057Z,17.71
2017-03-12T12:12:52.321Z,17.78
2017-03-12T12:14:02.543Z,17.72
2017-03-12T12:15:12.404Z,17.56
2017-03-12T12:16:21.873Z,17.49
2017-03-12T12:17:31.717Z,17.48
2017-03-12T12:18:41.957Z,17.31
2017-03-12T12:19:52.218Z,17.38
2017-03-12T12:21:01.774Z,17.31
2017-03-12T12:22:12.033Z,17.28
2017-03-12T12:23:21.904Z,17.23
2017-03-12T12:24:31.385Z,17.16
2017-03-12T12:25:41.278Z,17.08
2017-03-12T12:26:51.511Z,17.03
2017-03-12T12:28:01.029Z,16.94
2017-03-12T12:29:10.883Z,17.03
2017-03-12T12:30:20.990Z,17.04
2017-03-12T12:31:31.675Z,17.07
2017-03-12T12:32:41.575Z,17.07
2017-03-12T12:33:51.870Z,17.03
2017-03-12T12:35:01.390Z,17.06
2017-03-12T12:36:10.907Z,16.93
2017-03-12T12:37:20.770Z,16.94
2017-03-12T12:38:30.275Z,16.91
2017-03-12T12:39:39.843Z,16.91
2017-03-12T12:40:50.081Z,16.83
2017-03-12T12:42:00.567Z,16.94
2017-03-12T12:43:10.434Z,16.94
2017-03-12T12:44:20.670Z,16.97
2017-03-12T12:45:31.296Z,16.91
2017-03-12T12:46:40.958Z,17.06
2017-03-12T12:47:51.566Z,17.16
2017-03-12T12:49:01.804Z,17.16
2017-03-12T12:50:11.299Z,17.22
2017-03-12T12:51:21.918Z,17.22
2017-03-12T12:52:31.851Z,17.18
2017-03-12T12:53:41.705Z,17.22
2017-03-12T12:54:52.325Z,17.28
2017-03-12T12:56:02.574Z,17.25
2017-03-12T12:57:12.844Z,17.19
2017-03-12T12:58:23.089Z,17.21
2017-03-12T12:59:32.980Z,17.14
2017-03-12T13:00:42.442Z,17
2017-03-12T13:01:52.690Z,17.04
2017-03-12T13:03:03.310Z,16.98
2017-03-12T13:04:13.170Z,17.06
2017-03-12T13:05:23.058Z,17.11
2017-03-12T13:06:33.707Z,17.11
2017-03-12T13:07:44.139Z,17.19
2017-03-12T13:08:53.321Z,17.21
2017-03-12T13:10:03.958Z,17.23
2017-03-12T13:11:14.282Z,17.25
2017-03-12T13:12:24.600Z,17.19
2017-03-12T13:13:34.945Z,17.38
2017-03-12T13:14:44.802Z,17.43
2017-03-12T13:15:54.675Z,17.36
2017-03-12T13:17:04.942Z,17.37
2017-03-12T13:18:15.194Z,17.43
2017-03-12T13:19:25.054Z,17.37
2017-03-12T13:20:34.142Z,17.26
2017-03-12T13:21:43.627Z,17.25
2017-03-12T13:22:53.899Z,17.4
2017-03-12T13:24:04.134Z,17.34
2017-03-12T13:25:14.042Z,17.31
2017-03-12T13:26:24.282Z,17.38
2017-03-12T13:27:34.524Z,17.38
2017-03-12T13:28:44.759Z,17.33
2017-03-12T13:29:54.605Z,17.54
2017-03-12T13:31:03.709Z,17.56
2017-03-12T13:32:13.185Z,17.51
2017-03-12T13:33:23.038Z,17.52
2017-03-12T13:34:33.305Z,17.54
2017-03-12T13:35:43.152Z,17.54
2017-03-12T13:36:53.785Z,17.54
2017-03-12T13:38:03.636Z,17.66
2017-03-12T13:39:13.487Z,17.71
2017-03-12T13:40:24.065Z,17.82
2017-03-12T13:41:34.328Z,17.74
2017-03-12T13:42:44.207Z,17.84
2017-03-12T13:43:54.830Z,17.81
2017-03-12T13:45:05.113Z,17.77
2017-03-12T13:46:15.733Z,17.74
2017-03-12T13:47:25.603Z,17.72
2017-03-12T13:48:35.077Z,17.71
2017-03-12T13:49:44.572Z,17.62
2017-03-12T13:50:54.486Z,17.48
2017-03-12T13:52:04.633Z,17.51
2017-03-12T13:53:14.115Z,17.43
2017-03-12T13:54:23.582Z,17.41
2017-03-12T13:55:33.829Z,17.49
2017-03-12T13:56:43.329Z,17.54
2017-03-12T13:57:52.820Z,17.58
2017-03-12T13:59:03.430Z,17.63
2017-03-12T14:00:13.687Z,17.77
2017-03-12T14:01:23.149Z,17.74
2017-03-12T14:02:32.255Z,17.7
2017-03-12T14:03:42.523Z,17.7
2017-03-12T14:04:52.391Z,17.71
2017-03-12T14:06:02.240Z,17.86
2017-03-12T14:07:12.141Z,17.84
2017-03-12T14:08:21.624Z,17.93
2017-03-12T14:09:32.511Z,18.03
2017-03-12T14:10:41.985Z,18.3
2017-03-12T14:11:52.221Z,18.29
2017-03-12T14:13:01.695Z,18.51
2017-03-12T14:14:11.938Z,18.63
2017-03-12T14:15:22.180Z,18.75
2017-03-12T14:16:31.659Z,18.67
2017-03-12T14:17:41.514Z,18.78
2017-03-12T14:18:51.390Z,18.72
2017-03-12T14:20:00.855Z,18.76
2017-03-12T14:21:10.959Z,18.8
2017-03-12T14:22:21.207Z,18.87
2017-03-12T14:23:31.507Z,19.04
2017-03-12T14:24:40.979Z,19.07
2017-03-12T14:25:50.450Z,19.13
2017-03-12T14:27:00.293Z,19.13
2017-03-12T14:28:10.166Z,19.29
2017-03-12T14:29:20.028Z,19.22
2017-03-12T14:30:29.919Z,19.21
2017-03-12T14:31:39.789Z,18.98
2017-03-12T14:32:49.270Z,18.91
2017-03-12T14:33:59.508Z,18.99
2017-03-12T14:35:08.993Z,19.11
2017-03-12T14:36:19.253Z,19.25
2017-03-12T14:37:28.744Z,19.19
2017-03-12T14:38:38.970Z,19.19
2017-03-12T14:39:49.248Z,19.16
2017-03-12T14:40:59.496Z,19.22
2017-03-12T14:42:09.378Z,19.22
2017-03-12T14:43:19.233Z,19.31
2017-03-12T14:44:29.473Z,19.39
2017-03-12T14:45:39.351Z,19.32
2017-03-12T14:46:50.002Z,19.4
2017-03-12T14:47:59.884Z,19.39
2017-03-12T14:49:09.738Z,19.48
2017-03-12T14:50:19.846Z,19.46
2017-03-12T14:51:30.085Z,19.47
2017-03-12T14:52:39.562Z,19.47
2017-03-12T14:53:49.807Z,19.47
2017-03-12T14:55:00.069Z,19.54
2017-03-12T14:56:09.551Z,19.5
2017-03-12T14:57:19.414Z,19.63
2017-03-12T14:58:29.307Z,19.55
2017-03-12T14:59:39.166Z,19.61
2017-03-12T15:00:49.021Z,19.65
2017-03-12T15:01:59.267Z,19.66
2017-03-12T15:03:09.126Z,19.61
2017-03-12T15:04:19.373Z,19.66
2017-03-12T15:05:29.632Z,19.69
2017-03-12T15:06:39.889Z,19.63
2017-03-12T15:07:49.615Z,19.65
2017-03-12T15:08:59.150Z,19.61
2017-03-12T15:10:09.401Z,19.56
2017-03-12T15:11:19.286Z,19.69
2017-03-12T15:12:28.788Z,19.78
2017-03-12T15:13:39.066Z,19.77
2017-03-12T15:14:48.561Z,19.91
2017-03-12T15:15:58.831Z,19.87
2017-03-12T15:17:08.699Z,19.94
2017-03-12T15:18:18.582Z,20.03
2017-03-12T15:19:29.095Z,20.13
2017-03-12T15:20:39.358Z,20.26
2017-03-12T15:21:49.614Z,20.5