createdAt,value
2022-10-09T00:04:51.436Z,27.678
2022-10-09T00:19:53.311Z,27.696
2022-10-09T00:34:55.140Z,27.427
2022-10-09T00:49:56.954Z,27.262
2022-10-09T00:56:13.235Z,27.541
2022-10-09T01:11:15.101Z,27.684
2022-10-09T01:26:16.934Z,26.768
2022-10-09T01:41:18.810Z,26.738
2022-10-09T01:56:20.650Z,26.631
2022-10-09T02:11:22.502Z,27.224
2022-10-09T02:26:24.332Z,27.183
2022-10-09T02:41:26.128Z,26.766
2022-10-09T02:56:27.979Z,25.742
2022-10-09T03:11:29.803Z,26.552
2022-10-09T03:26:31.655Z,27.282
2022-10-09T03:41:33.487Z,27.749
2022-10-09T03:56:35.306Z,27.981
2022-10-09T04:11:37.154Z,27.871
2022-10-09T04:26:39.032Z,27.546
2022-10-09T04:41:40.872Z,27.431
2022-10-09T04:56:42.721Z,27.535
2022-10-09T05:11:44.550Z,27.551
2022-10-09T05:26:46.402Z,27.533
2022-10-09T05:41:48.223Z,27.863
2022-10-09T05:56:50.005Z,27.96
2022-10-09T06:11:51.825Z,28.303
2022-10-09T06:26:53.661Z,28.691
2022-10-09T06:41:55.520Z,28.218
2022-10-09T06:56:57.355Z,28.63
2022-10-09T07:11:59.161Z,28.303
2022-10-09T07:27:00.985Z,28.485
2022-10-09T07:42:02.820Z,28.625
2022-10-09T07:57:04.666Z,29.404
2022-10-09T08:12:06.498Z,29.394
2022-10-09T08:27:08.313Z,29.784
2022-10-09T08:42:10.166Z,29.953
2022-10-09T08:57:11.987Z,31.833
2022-10-09T09:12:13.820Z,31.579
2022-10-09T09:27:15.683Z,31.653
2022-10-09T09:42:17.628Z,31.985
2022-10-09T09:57:21.818Z,31.667
2022-10-09T10:12:23.976Z,31.781
2022-10-09T10:27:25.829Z,31.534
2022-10-09T10:42:27.649Z,31.658
2022-10-09T10:57:29.503Z,31.718
2022-10-09T11:12:47.224Z,31.711
2022-10-09T11:27:49.838Z,31.773
2022-10-09T11:42:51.690Z,31.656
2022-10-09T11:57:53.613Z,31.755
2022-10-09T12:12:55.434Z,31.578
2022-10-09T12:27:57.254Z,31.844
2022-10-09T12:42:59.071Z,31.736
2022-10-09T12:58:00.961Z,31.989
2022-10-09T13:13:02.802Z,31.777
2022-10-09T13:28:04.758Z,32
2022-10-09T13:43:06.636Z,31.601
2022-10-09T13:58:08.481Z,31.754
2022-10-09T14:13:10.361Z,31.726
2022-10-09T14:28:12.262Z,31.961
2022-10-09T14:43:14.176Z,31.57
2022-10-09T14:58:16.008Z,31.595
2022-10-09T15:13:17.826Z,31.629
2022-10-09T15:28:19.710Z,31.566
2022-10-09T15:43:21.610Z,31.439
2022-10-09T15:58:23.435Z,31.532
2022-10-09T16:13:25.265Z,31.199
2022-10-09T16:28:27.176Z,31.085
2022-10-09T16:43:29.050Z,31.047
2022-10-09T16:58:30.901Z,30.832
2022-10-09T17:13:32.772Z,31.054
2022-10-09T17:28:34.724Z,30.812
2022-10-09T17:43:36.589Z,30.524
2022-10-09T17:58:38.458Z,30.283
2022-10-09T18:13:40.355Z,30.17
2022-10-09T18:28:44.744Z,30.049
2022-10-09T18:43:49.447Z,30.929
2022-10-09T18:58:51.285Z,29.959
2022-10-09T19:13:53.129Z,29.176
2022-10-09T19:28:54.996Z,29.056
2022-10-09T19:43:56.838Z,28.927
2022-10-09T19:58:58.663Z,28.913
2022-10-09T20:14:00.519Z,28.6
2022-10-09T20:29:02.340Z,28.419
2022-10-09T20:41:38.703Z,28.356
2022-10-09T20:56:40.570Z,28.396
2022-10-09T21:11:42.404Z,27.982
2022-10-09T21:26:44.241Z,28.442
2022-10-09T21:41:46.152Z,28.427
2022-10-09T21:56:48.048Z,27.631
2022-10-09T22:11:49.885Z,27.657
2022-10-09T22:26:51.743Z,28.264
2022-10-09T22:41:53.589Z,27.361
2022-10-09T22:56:55.414Z,28.155
2022-10-09T23:11:57.257Z,27.699
2022-10-09T23:26:59.133Z,28.071
2022-10-09T23:42:00.968Z,28.291
2022-10-09T23:57:02.797Z,27.938
