createdAt,value
2016-06-07T00:00:34.225Z,74.55
2016-06-07T00:01:34.244Z,74.4
2016-06-07T00:02:34.263Z,74.65
2016-06-07T00:03:34.281Z,74.85
2016-06-07T00:04:34.298Z,74.75
2016-06-07T00:05:34.317Z,74.65
2016-06-07T00:06:34.538Z,75.04
2016-06-07T00:07:34.369Z,75.13
2016-06-07T00:08:34.387Z,75.04
2016-06-07T00:09:34.265Z,75.13
2016-06-07T00:10:34.424Z,74.94
2016-06-07T00:11:34.443Z,75.04
2016-06-07T00:12:34.477Z,75.42
2016-06-07T00:13:34.495Z,75.32
2016-06-07T00:14:34.512Z,75.42
2016-06-07T00:15:34.531Z,75.42
2016-06-07T00:16:34.565Z,76.09
2016-06-07T00:17:34.584Z,75.81
2016-06-07T00:18:34.586Z,76.48
2016-06-07T00:19:34.604Z,75.87
2016-06-07T00:20:34.654Z,75.9
2016-06-07T00:21:34.673Z,76.39
2016-06-07T00:22:34.676Z,76.09
2016-06-07T00:23:34.694Z,75.96
2016-06-07T00:24:34.727Z,76
2016-06-07T00:25:34.745Z,76.39
2016-06-07T00:26:34.764Z,75.81
2016-06-07T00:27:34.766Z,76.19
2016-06-07T00:28:34.801Z,76.09
2016-06-07T00:29:34.664Z,76.19
2016-06-07T00:30:34.838Z,76.39
2016-06-07T00:31:34.855Z,75.42
2016-06-07T00:32:34.874Z,75.71
2016-06-07T00:33:34.892Z,75.9
2016-06-07T00:34:34.927Z,75.9
2016-06-07T00:35:34.944Z,75.42
2016-06-07T00:36:34.822Z,75.77
2016-06-07T00:37:34.981Z,76.09
2016-06-07T00:38:35.016Z,75.71
2016-06-07T00:39:35.018Z,75.32
2016-06-07T00:40:35.051Z,75.71
2016-06-07T00:41:35.070Z,75.48
2016-06-07T00:42:35.104Z,75.23
2016-06-07T00:43:35.123Z,75.32
2016-06-07T00:44:35.140Z,75.62
2016-06-07T00:45:35.143Z,75.62
2016-06-07T00:46:35.177Z,75.62
2016-06-07T00:47:35.196Z,75.38
2016-06-07T00:48:35.214Z,75.42
2016-06-07T00:49:35.248Z,74.9
2016-06-07T00:50:35.266Z,74.9
2016-06-07T00:51:35.284Z,74.9
2016-06-07T00:52:35.303Z,75.38
2016-06-07T00:53:35.306Z,75.67
2016-06-07T00:54:35.323Z,75.38
2016-06-07T00:55:35.358Z,75.2
2016-06-07T00:56:35.376Z,75
2016-06-07T00:57:35.411Z,75.2
2016-06-07T00:58:35.413Z,75.38
2016-06-07T00:59:35.431Z,75.38
2016-06-07T01:00:35.450Z,75.38
2016-06-07T01:01:35.483Z,75.38
2016-06-07T01:02:35.502Z,74.9
2016-06-07T01:03:35.520Z,74.71
2016-06-07T01:04:35.554Z,74.71
2016-06-07T01:05:36.135Z,75
2016-06-07T01:06:35.902Z,74.81
2016-06-07T01:07:35.608Z,75
2016-06-07T01:08:35.627Z,75
2016-06-07T01:09:35.646Z,75
2016-06-07T01:10:35.664Z,74.81
2016-06-07T01:11:35.541Z,74.9
2016-06-07T01:12:35.700Z,75.29
2016-06-07T01:13:35.734Z,74.9
2016-06-07T01:14:35.737Z,75.1
2016-06-07T01:15:35.771Z,74.62
2016-06-07T01:16:35.789Z,75
2016-06-07T01:17:35.807Z,74.81
2016-06-07T01:18:35.842Z,75.2
2016-06-07T01:19:35.844Z,74.9
2016-06-07T01:20:36.456Z,75.1
2016-06-07T01:21:35.896Z,74.81
2016-06-07T01:22:35.915Z,74.81
2016-06-07T01:23:35.933Z,74.81
2016-06-07T01:24:35.936Z,74.9
2016-06-07T01:25:35.969Z,74.62
2016-06-07T01:26:35.989Z,74.62
2016-06-07T01:27:36.022Z,74.9
2016-06-07T01:28:36.025Z,74.62
2016-06-07T01:29:36.042Z,74.81
2016-06-07T01:30:36.061Z,74.62
2016-06-07T01:31:36.095Z,74.52
2016-06-07T01:32:36.114Z,74.52
2016-06-07T01:33:36.132Z,74.71
2016-06-07T01:34:36.166Z,75
2016-06-07T01:35:36.183Z,74.68
2016-06-07T01:36:36.219Z,74.71
2016-06-07T01:37:36.221Z,74.58
2016-06-07T01:38:36.239Z,74.68
2016-06-07T01:39:36.257Z,74.96
2016-06-07T01:40:36.291Z,74.81
2016-06-07T01:41:36.294Z,74.71
2016-06-07T01:42:36.313Z,74.48
2016-06-07T01:43:36.330Z,74.58
2016-06-07T01:44:36.364Z,74.87
2016-06-07T01:45:36.382Z,74.39
2016-06-07T01:46:36.417Z,74.96
2016-06-07T01:47:36.419Z,74.58
2016-06-07T01:48:36.441Z,75.15
2016-06-07T01:49:36.475Z,75.35
2016-06-07T01:50:37.039Z,75.25
2016-06-07T01:51:36.557Z,75.06
2016-06-07T01:52:36.589Z,75.35
2016-06-07T01:53:36.605Z,75.35
2016-06-07T01:54:36.645Z,75.35
2016-06-07T01:55:36.684Z,75.35
2016-06-07T01:56:36.708Z,75.54
2016-06-07T01:57:36.715Z,75.35
2016-06-07T01:58:36.755Z,75.15
2016-06-07T01:59:36.774Z,75.15
2016-06-07T02:00:36.794Z,75.63
2016-06-07T02:01:36.815Z,75.35
2016-06-07T02:02:36.835Z,75.73
2016-06-07T02:03:36.855Z,75.54
2016-06-07T02:04:36.874Z,75.54
2016-06-07T02:05:36.894Z,75.63
2016-06-07T02:06:36.913Z,75.54
2016-06-07T02:07:36.947Z,75.45
2016-06-07T02:08:36.967Z,75.63
2016-06-07T02:09:36.985Z,75.54
2016-06-07T02:10:36.988Z,75.45
2016-06-07T02:11:37.021Z,75.63
2016-06-07T02:12:37.041Z,75.73
2016-06-07T02:13:37.060Z,75.45
2016-06-07T02:14:36.922Z,75.63
2016-06-07T02:15:37.112Z,75.73
2016-06-07T02:16:37.130Z,75.98
2016-06-07T02:17:37.148Z,75.63
2016-06-07T02:18:37.167Z,75.54
2016-06-07T02:19:37.185Z,75.54
2016-06-07T02:20:37.204Z,75.73
2016-06-07T02:21:37.268Z,75.45
2016-06-07T02:22:37.240Z,75.35
2016-06-07T02:23:37.274Z,75.25
2016-06-07T02:24:37.308Z,75.35
2016-06-07T02:25:37.310Z,75.15
2016-06-07T02:26:37.329Z,75.25
2016-06-07T02:27:37.332Z,75.15
2016-06-07T02:28:37.365Z,75.35
2016-06-07T02:29:37.384Z,75.54
2016-06-07T02:30:37.402Z,74.87
2016-06-07T02:31:37.420Z,74.77
2016-06-07T02:32:37.454Z,74.68
2016-06-07T02:33:37.473Z,75.35
2016-06-07T02:34:37.492Z,75.45
2016-06-07T02:35:37.509Z,75.63
2016-06-07T02:36:37.544Z,75.79
2016-06-07T02:37:37.561Z,75.6
2016-06-07T02:38:37.564Z,75.4
2016-06-07T02:39:37.583Z,75.89
2016-06-07T02:40:37.617Z,75.79
2016-06-07T02:41:37.619Z,75.98
2016-06-07T02:42:37.653Z,76.27
2016-06-07T02:43:37.672Z,76.37
2016-06-07T02:44:37.690Z,76.17
2016-06-07T02:45:37.724Z,76.37
2016-06-07T02:46:37.727Z,75.98
2016-06-07T02:47:37.744Z,75.98
2016-06-07T02:48:37.763Z,76.56
2016-06-07T02:49:37.796Z,76.65
2016-06-07T02:50:37.816Z,76.65
2016-06-07T02:51:37.835Z,76.56
2016-06-07T02:52:37.851Z,76.17
2016-06-07T02:53:37.871Z,76.37
2016-06-07T02:54:37.904Z,76.56
2016-06-07T02:55:37.907Z,76.75
2016-06-07T02:56:37.926Z,76.46
2016-06-07T02:57:37.943Z,76.75
2016-06-07T02:58:37.962Z,76.65
2016-06-07T02:59:37.824Z,75.98
2016-06-07T03:00:37.999Z,75.98
2016-06-07T03:01:38.032Z,76.17
2016-06-07T03:02:38.051Z,76.27
2016-06-07T03:03:38.069Z,76.17
2016-06-07T03:04:38.087Z,76.27
2016-06-07T03:05:38.106Z,76.17
2016-06-07T03:06:38.952Z,76.17
2016-06-07T03:07:38.142Z,76.07
2016-06-07T03:08:38.161Z,76.27
2016-06-07T03:09:38.195Z,75.98
2016-06-07T03:10:38.197Z,76.37
2016-06-07T03:11:38.231Z,75.79
2016-06-07T03:12:38.249Z,76.17
2016-06-07T03:13:38.268Z,75.89
2016-06-07T03:14:38.286Z,76.17
2016-06-07T03:15:38.304Z,75.7
2016-06-07T03:16:38.322Z,75.7
2016-06-07T03:17:38.341Z,75.4
2016-06-07T03:18:38.360Z,75.98
2016-06-07T03:19:38.394Z,75.98
2016-06-07T03:20:38.412Z,75.6
2016-06-07T03:21:38.430Z,75.6
2016-06-07T03:22:38.449Z,75.31
2016-06-07T03:23:38.466Z,75.21
2016-06-07T03:24:38.501Z,75.12
2016-06-07T03:25:38.519Z,75.4
2016-06-07T03:26:38.522Z,74.93
2016-06-07T03:27:38.540Z,74.64
2016-06-07T03:28:38.559Z,74.54
2016-06-07T03:29:38.592Z,74.73
2016-06-07T03:30:38.610Z,74.73
2016-06-07T03:31:38.629Z,74.93
2016-06-07T03:32:38.648Z,74.93
2016-06-07T03:33:38.681Z,74.93
2016-06-07T03:34:38.700Z,74.54
2016-06-07T03:35:38.717Z,74.64
2016-06-07T03:36:38.736Z,74.54
2016-06-07T03:37:38.739Z,74.64
2016-06-07T03:38:38.772Z,74.26
2016-06-07T03:39:38.791Z,74.26
2016-06-07T03:40:38.809Z,73.87
2016-06-07T03:41:38.828Z,73.62
2016-06-07T03:42:38.861Z,73.81
2016-06-07T03:43:38.864Z,73.91
2016-06-07T03:44:38.883Z,74.01
2016-06-07T03:45:38.900Z,73.91
2016-06-07T03:46:38.919Z,74.01
2016-06-07T03:47:38.953Z,73.72
2016-06-07T03:48:38.955Z,73.43
2016-06-07T03:49:38.990Z,73.81
2016-06-07T03:50:39.024Z,73.52
2016-06-07T03:51:39.027Z,73.04
2016-06-07T03:52:39.044Z,72.85
2016-06-07T03:53:38.907Z,73.14
2016-06-07T03:54:39.097Z,72.85
2016-06-07T03:55:39.099Z,72.56
2016-06-07T03:56:39.118Z,72.37
2016-06-07T03:57:39.151Z,72.37
2016-06-07T03:58:39.170Z,72.28
2016-06-07T03:59:39.188Z,71.7
2016-06-07T04:00:39.207Z,72.18
2016-06-07T04:01:39.241Z,72.08
2016-06-07T04:02:39.243Z,71.98
2016-06-07T04:03:39.262Z,71.55
2016-06-07T04:04:39.139Z,71.45
2016-06-07T04:05:39.314Z,71.25
2016-06-07T04:06:39.520Z,71.06
2016-06-07T04:07:39.351Z,70.87
2016-06-07T04:08:39.369Z,71.06
2016-06-07T04:09:39.387Z,70.78
2016-06-07T04:10:39.406Z,70.49
2016-06-07T04:11:39.439Z,69.91
2016-06-07T04:12:39.458Z,69.66
2016-06-07T04:13:39.305Z,69.75
2016-06-07T04:14:39.495Z,69.46
2016-06-07T04:15:39.497Z,68.89
2016-06-07T04:16:39.530Z,68.89
2016-06-07T04:17:39.550Z,68.44
2016-06-07T04:18:39.584Z,68.25
2016-06-07T04:19:39.602Z,67.38
2016-06-07T04:20:39.619Z,67.58
2016-06-07T04:21:39.654Z,66.71
2016-06-07T04:22:39.657Z,67
2016-06-07T04:23:39.675Z,66.84
2016-06-07T04:24:39.694Z,66.65
2016-06-07T04:25:39.712Z,66.17
2016-06-07T04:26:39.573Z,66.55
2016-06-07T04:27:39.749Z,66.1
2016-06-07T04:28:39.782Z,65.72
2016-06-07T04:29:39.801Z,65.72
2016-06-07T04:30:39.818Z,64.95
2016-06-07T04:31:39.838Z,64.95
2016-06-07T04:32:39.856Z,64.76
2016-06-07T04:33:39.889Z,64.66
2016-06-07T04:34:39.893Z,64.28
2016-06-07T04:35:39.925Z,64.28
2016-06-07T04:36:39.960Z,64.12
2016-06-07T04:37:40.384Z,63.34
2016-06-07T04:38:39.997Z,63.06
2016-06-07T04:39:40.014Z,63.54
2016-06-07T04:40:40.034Z,63.25
2016-06-07T04:41:40.051Z,63.28
2016-06-07T04:42:40.070Z,62.51
2016-06-07T04:43:40.088Z,62.51
2016-06-07T04:44:40.123Z,62.12
2016-06-07T04:45:40.140Z,61.83
2016-06-07T04:46:40.158Z,62.22
2016-06-07T04:47:40.177Z,61.74
2016-06-07T04:48:40.211Z,61.83
2016-06-07T04:49:40.214Z,61.74
2016-06-07T04:50:40.247Z,61.58
2016-06-07T04:51:40.266Z,61.38
2016-06-07T04:52:41.143Z,61.29
2016-06-07T04:53:40.302Z,60.8
2016-06-07T04:54:40.165Z,60.61
2016-06-07T04:55:40.339Z,61.38
2016-06-07T04:56:40.373Z,60.8
2016-06-07T04:57:40.391Z,61
2016-06-07T04:58:40.426Z,61
2016-06-07T04:59:40.444Z,60.9
2016-06-07T05:00:40.462Z,60.52
2016-06-07T05:01:40.465Z,60.42
2016-06-07T05:02:40.514Z,60.71
2016-06-07T05:03:40.532Z,60.52
2016-06-07T05:04:40.535Z,60.52
2016-06-07T05:05:40.554Z,60.26
2016-06-07T05:06:40.588Z,60.55
2016-06-07T05:07:40.934Z,60.55
2016-06-07T05:08:40.624Z,59.97
2016-06-07T05:09:40.642Z,59.87
2016-06-07T05:10:40.661Z,59.87
2016-06-07T05:11:40.695Z,59.78
2016-06-07T05:12:40.556Z,59.68
2016-06-07T05:13:40.731Z,59.78
2016-06-07T05:14:40.765Z,59.48
2016-06-07T05:15:40.784Z,59.39
2016-06-07T05:16:40.802Z,59.48
2016-06-07T05:17:40.835Z,58.91
2016-06-07T05:18:40.855Z,59.39
2016-06-07T05:19:40.872Z,58.94
2016-06-07T05:20:40.891Z,58.45
2016-06-07T05:21:40.768Z,58.65
2016-06-07T05:22:40.975Z,58.55
2016-06-07T05:23:40.961Z,58.36
2016-06-07T05:24:40.980Z,58.26
2016-06-07T05:25:41.013Z,58.07
2016-06-07T05:26:41.032Z,58.19
2016-06-07T05:27:41.050Z,57.81
2016-06-07T05:28:41.085Z,57.81
2016-06-07T05:29:41.087Z,58
2016-06-07T05:30:41.120Z,57.71
2016-06-07T05:31:41.139Z,57.62
2016-06-07T05:32:41.157Z,58.1
2016-06-07T05:33:41.176Z,57.42
2016-06-07T05:34:41.210Z,58
2016-06-07T05:35:41.229Z,57.71
2016-06-07T05:36:41.762Z,57.14
2016-06-07T05:37:41.623Z,57.04
2016-06-07T05:38:41.299Z,57.26
2016-06-07T05:39:41.348Z,56.96
2016-06-07T05:40:41.351Z,56.77
2016-06-07T05:41:41.353Z,56.48
2016-06-07T05:42:41.387Z,56.48
2016-06-07T05:43:41.390Z,56.48
2016-06-07T05:44:41.440Z,56.48
2016-06-07T05:45:41.442Z,56.1
2016-06-07T05:46:41.461Z,56.1
2016-06-07T05:47:41.478Z,55.9
2016-06-07T05:48:41.528Z,55.23
2016-06-07T05:49:41.547Z,55.13
2016-06-07T05:50:41.565Z,54.27
2016-06-07T05:51:41.583Z,53.97
2016-06-07T05:52:41.930Z,54
2016-06-07T05:53:41.620Z,54.1
2016-06-07T05:54:41.655Z,53.52
2016-06-07T05:55:41.672Z,53.03
2016-06-07T05:56:41.691Z,52.75
2016-06-07T05:57:41.553Z,52.65
2016-06-07T05:58:41.744Z,51.97
2016-06-07T05:59:41.777Z,51.81
2016-06-07T06:00:41.779Z,52
2016-06-07T06:01:41.799Z,51.51
2016-06-07T06:02:41.676Z,51.51
2016-06-07T06:03:41.851Z,50.93
2016-06-07T06:04:41.728Z,50.18
2016-06-07T06:05:41.902Z,50.18
2016-06-07T06:06:41.765Z,49.99
2016-06-07T06:07:56.002Z,50.57
2016-06-07T06:08:41.957Z,49.6
2016-06-07T06:09:41.992Z,49.7
2016-06-07T06:10:42.010Z,49.51
2016-06-07T06:11:42.043Z,49.6
2016-06-07T06:12:42.062Z,49.51
2016-06-07T06:13:42.081Z,49.51
2016-06-07T06:14:42.098Z,50.09
2016-06-07T06:15:42.117Z,50.09
2016-06-07T06:16:42.150Z,49.51
2016-06-07T06:17:42.170Z,49.51
2016-06-07T06:18:42.203Z,49.8
2016-06-07T06:19:42.222Z,49.02
2016-06-07T06:20:42.239Z,49.02
2016-06-07T06:21:42.274Z,49.41
2016-06-07T06:22:42.292Z,48.93
2016-06-07T06:23:42.311Z,48.54
2016-06-07T06:24:42.344Z,48.44
2016-06-07T06:25:42.363Z,48.25
2016-06-07T06:26:42.381Z,47.67
2016-06-07T06:27:42.415Z,47.79
2016-06-07T06:28:42.433Z,47.5
2016-06-07T06:29:42.435Z,47.41
2016-06-07T06:30:42.470Z,46.83
2016-06-07T06:31:42.488Z,46.63
2016-06-07T06:32:42.521Z,46.66
2016-06-07T06:33:42.541Z,46.66
2016-06-07T06:34:42.559Z,46.26
2016-06-07T06:35:42.592Z,45.49
2016-06-07T06:36:42.626Z,45.01
2016-06-07T06:37:43.301Z,45.68
2016-06-07T06:38:42.648Z,45.03
2016-06-07T06:39:42.681Z,45.3
2016-06-07T06:40:42.715Z,44.64
2016-06-07T06:41:42.733Z,44.84
2016-06-07T06:42:42.768Z,43.87
2016-06-07T06:43:42.787Z,43.87
2016-06-07T06:44:42.851Z,43.96
2016-06-07T06:45:42.822Z,43.38
2016-06-07T06:46:42.842Z,43.09
2016-06-07T06:47:42.875Z,43.29
2016-06-07T06:49:42.912Z,43.68
2016-06-07T06:50:42.789Z,43.29
2016-06-07T06:51:43.214Z,43.58
2016-06-07T06:52:42.997Z,43.38
2016-06-07T06:53:43.017Z,43.29
2016-06-07T06:54:43.034Z,42.9
2016-06-07T06:55:43.083Z,42.82
2016-06-07T06:56:43.072Z,41.86
2016-06-07T06:57:43.105Z,41.66
2016-06-07T06:58:43.124Z,42.05
2016-06-07T06:59:43.157Z,42.72
2016-06-07T07:00:43.174Z,43.12
2016-06-07T07:01:43.210Z,43
2016-06-07T07:02:43.228Z,43.31
2016-06-07T07:03:43.246Z,42.34
2016-06-07T07:04:43.265Z,42.82
2016-06-07T07:05:43.299Z,42.34
2016-06-07T07:06:43.332Z,42.54
2016-06-07T07:07:43.335Z,42.34
2016-06-07T07:08:43.368Z,41.95
2016-06-07T07:09:43.387Z,42.44
2016-06-07T07:10:43.406Z,42.05
2016-06-07T07:11:43.439Z,42.14
2016-06-07T07:12:43.457Z,42.24
2016-06-07T07:13:43.492Z,41.88
2016-06-07T07:14:43.510Z,41.49
2016-06-07T07:15:43.528Z,41.39
2016-06-07T07:16:43.562Z,40.52
2016-06-07T07:17:43.581Z,41
2016-06-07T07:18:43.598Z,40.42
2016-06-07T07:19:43.633Z,41.3
2016-06-07T07:20:43.650Z,40.91
2016-06-07T07:21:43.670Z,41
2016-06-07T07:22:43.719Z,40.81
2016-06-07T07:23:43.736Z,40.71
2016-06-07T07:24:43.756Z,40.13
2016-06-07T07:25:43.774Z,40.13
2016-06-07T07:26:43.792Z,40.42
2016-06-07T07:27:43.826Z,40.81
2016-06-07T07:28:43.844Z,40.61
2016-06-07T07:29:43.878Z,40.71
2016-06-07T07:30:43.881Z,40.42
2016-06-07T07:31:43.930Z,39.84
2016-06-07T07:32:43.949Z,38.58
2016-06-07T07:33:43.952Z,39.26
2016-06-07T07:34:43.986Z,39.36
2016-06-07T07:35:44.019Z,39.55
2016-06-07T07:36:44.038Z,40.03
2016-06-07T07:37:44.525Z,40.13
2016-06-07T07:38:44.090Z,40.23
2016-06-07T07:39:44.123Z,40.13
2016-06-07T07:40:44.142Z,40.13
2016-06-07T07:41:44.161Z,39.36
2016-06-07T07:42:44.023Z,39.36
2016-06-07T07:43:44.198Z,39.16
2016-06-07T07:44:44.215Z,39.65
2016-06-07T07:45:44.250Z,40.42
2016-06-07T07:46:44.283Z,40.81
2016-06-07T07:47:44.302Z,40.01
2016-06-07T07:48:44.320Z,40.21
2016-06-07T07:49:44.338Z,40.23
2016-06-07T07:50:44.372Z,40.71
2016-06-07T07:51:44.391Z,41.3
2016-06-07T07:52:44.425Z,41.1
2016-06-07T07:53:44.442Z,40.61
2016-06-07T07:54:44.461Z,40.42
2016-06-07T07:55:44.480Z,40.71
2016-06-07T07:56:44.513Z,40.71
2016-06-07T07:57:44.532Z,40.71
2016-06-07T07:58:44.550Z,40.23
2016-06-07T07:59:44.584Z,39.67
2016-06-07T08:00:44.602Z,39.95
2016-06-07T08:01:44.621Z,39.57
2016-06-07T08:02:44.655Z,39.57
2016-06-07T08:03:44.688Z,38.79
2016-06-07T08:04:44.707Z,37.63
2016-06-07T08:05:44.724Z,37.82
2016-06-07T08:06:44.759Z,37.92
2016-06-07T08:07:44.778Z,37.73
2016-06-07T08:08:44.796Z,37.73
2016-06-07T08:09:44.815Z,36.87
2016-06-07T08:10:44.848Z,36.77
2016-06-07T08:11:44.866Z,36.66
2016-06-07T08:12:44.901Z,36.97
2016-06-07T08:13:44.918Z,36.97
2016-06-07T08:14:44.953Z,36.21
2016-06-07T08:15:44.970Z,36.69
2016-06-07T08:16:44.989Z,36.02
2016-06-07T08:17:45.023Z,36.4
2016-06-07T08:18:45.057Z,35.92
2016-06-07T08:19:45.060Z,35.33
2016-06-07T08:20:45.094Z,35.05
2016-06-07T08:21:45.111Z,34.95
2016-06-07T08:22:45.849Z,34.95
2016-06-07T08:23:45.165Z,34.75
2016-06-07T08:24:45.183Z,34.17
2016-06-07T08:25:45.216Z,34.17
2016-06-07T08:26:45.235Z,33.69
2016-06-07T08:27:45.269Z,33.59
2016-06-07T08:28:45.286Z,33.29
2016-06-07T08:29:45.322Z,33.78
2016-06-07T08:30:45.339Z,33.69
2016-06-07T08:31:45.358Z,33.88
2016-06-07T08:32:45.376Z,33.78
2016-06-07T08:33:45.254Z,33.8
2016-06-07T08:34:45.427Z,33.41
2016-06-07T08:35:45.321Z,33.02
2016-06-07T08:36:45.341Z,31.66
2016-06-07T08:37:45.499Z,31.95
2016-06-07T08:38:45.532Z,31.76
2016-06-07T08:39:45.551Z,31.95
2016-06-07T08:40:45.584Z,31.37
2016-06-07T08:41:45.604Z,31.37
2016-06-07T08:42:45.621Z,31.76
2016-06-07T08:43:45.640Z,31.85
2016-06-07T08:44:45.673Z,31.85
2016-06-07T08:45:45.707Z,31.97
2016-06-07T08:46:45.570Z,30.51
2016-06-07T08:47:45.745Z,30.61
2016-06-07T08:48:45.778Z,30.51
2016-06-07T08:49:45.812Z,30.8
2016-06-07T08:50:45.830Z,31.18
2016-06-07T08:51:45.849Z,30.8
2016-06-07T08:52:46.742Z,30.59
2016-06-07T08:53:45.901Z,30.98
2016-06-07T08:54:45.919Z,31.27
2016-06-07T08:55:45.953Z,31.85
2016-06-07T08:56:45.972Z,32.34
2016-06-07T08:57:45.990Z,32.54
2016-06-07T08:58:46.024Z,32.15
2016-06-07T08:59:56.199Z,32.24
2016-06-07T09:00:46.061Z,32.15
2016-06-07T09:01:46.110Z,31.37
2016-06-07T09:02:46.113Z,31.37
2016-06-07T09:03:45.991Z,31.97
2016-06-07T09:04:46.165Z,31.18
2016-06-07T09:05:46.199Z,31
2016-06-07T09:06:46.218Z,31.38
2016-06-07T09:07:46.360Z,31.29
2016-06-07T09:08:46.269Z,31.97
2016-06-07T09:09:46.304Z,32.07
2016-06-07T09:10:46.321Z,31.87
2016-06-07T09:11:46.341Z,31.87
2016-06-07T09:12:46.218Z,30.32
2016-06-07T09:13:46.393Z,30.02
2016-06-07T09:14:46.410Z,30.02
2016-06-07T09:15:46.445Z,29.93
2016-06-07T09:16:46.479Z,29.52
2016-06-07T09:17:46.497Z,30.41
2016-06-07T09:18:46.515Z,31
2016-06-07T09:19:46.534Z,29.54
2016-06-07T09:20:46.551Z,30.12
2016-06-07T09:21:46.587Z,28.57
2016-06-07T09:22:46.636Z,29.15
2016-06-07T09:23:47.700Z,29.15
2016-06-07T09:24:46.672Z,29.74
2016-06-07T09:25:46.690Z,29.05
2016-06-07T09:26:46.709Z,29.26
2016-06-07T09:27:46.743Z,29.74
2016-06-07T09:28:46.777Z,29.93
2016-06-07T09:29:46.779Z,29.85
2016-06-07T09:30:46.657Z,29.65
2016-06-07T09:31:46.848Z,30.33
2016-06-07T09:32:46.866Z,29.94
2016-06-07T09:33:46.900Z,29.55
2016-06-07T09:34:46.903Z,29.75
2016-06-07T09:35:46.936Z,29.55
2016-06-07T09:36:46.954Z,29.94
2016-06-07T09:37:47.238Z,29.06
2016-06-07T09:38:47.804Z,28.78
2016-06-07T09:39:46.884Z,28.58
2016-06-07T09:40:47.059Z,28.68
2016-06-07T09:41:47.077Z,29.06
2016-06-07T09:42:47.111Z,28.68
2016-06-07T09:43:47.145Z,29.06
2016-06-07T09:44:47.163Z,28.96
2016-06-07T09:45:47.181Z,29.15
2016-06-07T09:46:47.201Z,29.44
2016-06-07T09:47:47.234Z,29.83
2016-06-07T09:48:47.096Z,29.93
2016-06-07T09:49:47.287Z,29.74
2016-06-07T09:50:47.304Z,30.02
2016-06-07T09:51:47.339Z,30.32
2016-06-07T09:52:47.701Z,29.05
2016-06-07T09:53:47.672Z,29.15
2016-06-07T09:54:47.409Z,28.66
2016-06-07T09:55:47.428Z,28.76
2016-06-07T09:56:47.461Z,28.58
2016-06-07T09:57:47.495Z,28.68
2016-06-07T09:58:47.514Z,28.39
2016-06-07T09:59:47.531Z,27.7
2016-06-07T10:00:47.550Z,27.7
2016-06-07T10:01:47.584Z,27.8
2016-06-07T10:02:47.618Z,28.49
2016-06-07T10:03:47.621Z,28.88
2016-06-07T10:04:47.655Z,28.79
2016-06-07T10:05:47.673Z,28.69
2016-06-07T10:06:47.707Z,28.11
2016-06-07T10:07:47.585Z,28.11
2016-06-07T10:08:48.463Z,27.23
2016-06-07T10:09:47.778Z,27.14
2016-06-07T10:10:47.655Z,27.04
2016-06-07T10:11:47.829Z,27.43
2016-06-07T10:12:47.863Z,27.62
2016-06-07T10:13:47.882Z,27.53
2016-06-07T10:14:47.901Z,27.23
2016-06-07T10:15:47.919Z,27.05
2016-06-07T10:16:47.968Z,27.34
2016-06-07T10:17:47.987Z,27.05
2016-06-07T10:18:48.005Z,26.76
2016-06-07T10:19:48.025Z,27.05
2016-06-07T10:20:48.074Z,27.53
2016-06-07T10:21:48.091Z,27.82
2016-06-07T10:22:48.111Z,28.02
2016-06-07T10:23:48.035Z,28.5
2016-06-07T10:24:48.146Z,27.82
2016-06-07T10:25:48.182Z,27.72
2016-06-07T10:26:48.199Z,27.33
2016-06-07T10:27:48.233Z,27.04
2016-06-07T10:28:48.251Z,26.94
2016-06-07T10:30:07.973Z,27.14
2016-06-07T10:30:48.303Z,26.75
2016-06-07T10:31:48.338Z,26.86
2016-06-07T10:32:48.356Z,26.67
2016-06-07T10:33:48.390Z,26.86
2016-06-07T10:34:48.409Z,26.58
2016-06-07T10:35:48.442Z,26.19
2016-06-07T10:36:48.461Z,25.99
2016-06-07T10:37:48.572Z,26.29
2016-06-07T10:38:48.513Z,26.19
2016-06-07T10:39:48.547Z,26.29
2016-06-07T10:40:48.565Z,26.19
2016-06-07T10:41:48.600Z,25.6
2016-06-07T10:42:48.617Z,25.02
2016-06-07T10:43:48.495Z,25.8
2016-06-07T10:44:48.670Z,25.7
2016-06-07T10:45:48.688Z,25.41
2016-06-07T10:46:48.722Z,25.7
2016-06-07T10:47:48.740Z,26.09
2016-06-07T10:48:48.759Z,26.48
2016-06-07T10:49:48.792Z,26.01
2016-06-07T10:50:48.827Z,26.3
2016-06-07T10:51:48.688Z,26.29
2016-06-07T10:52:48.879Z,26.68
2016-06-07T10:53:48.912Z,27.65
2016-06-07T10:54:48.928Z,27.75
2016-06-07T10:55:48.805Z,27.65
2016-06-07T10:56:49.010Z,27.75
2016-06-07T10:57:49.059Z,27.28
2016-06-07T10:58:49.093Z,27.16
2016-06-07T10:59:49.118Z,26.79
2016-06-07T11:00:49.172Z,27.06
2016-06-07T11:01:49.180Z,27.08
2016-06-07T11:02:49.220Z,26.69
2016-06-07T11:03:49.260Z,26.9
2016-06-07T11:04:49.280Z,27.09
2016-06-07T11:05:49.300Z,27
2016-06-07T11:06:49.180Z,27.09
2016-06-07T11:07:49.372Z,27.19
2016-06-07T11:08:49.721Z,27.48
2016-06-07T11:09:49.412Z,27.86
2016-06-07T11:10:49.430Z,27.95
2016-06-07T11:11:49.481Z,27.95
2016-06-07T11:12:49.501Z,28.15
2016-06-07T11:13:49.518Z,28.25
2016-06-07T11:14:49.554Z,28.07
2016-06-07T11:15:49.557Z,28.07
2016-06-07T11:16:49.591Z,28.16
2016-06-07T11:17:49.625Z,27.78
2016-06-07T11:18:49.659Z,27.78
2016-06-07T11:19:49.678Z,27.87
2016-06-07T11:20:49.697Z,27.68
2016-06-07T11:21:49.730Z,27.87
2016-06-07T11:22:49.608Z,27.79
2016-06-07T11:23:49.938Z,27.89
2016-06-07T11:24:49.800Z,27.79
2016-06-07T11:25:49.835Z,27.97
2016-06-07T11:26:49.852Z,27.68
2016-06-07T11:27:49.872Z,27.89
2016-06-07T11:28:49.921Z,27.79
2016-06-07T11:29:49.783Z,27.79
2016-06-07T11:30:49.957Z,28.18
2016-06-07T11:31:49.977Z,27.79
2016-06-07T11:32:49.869Z,27.4
2016-06-07T11:33:50.028Z,27.59
2016-06-07T11:34:50.062Z,27.59
2016-06-07T11:35:50.096Z,27.01
2016-06-07T11:36:50.114Z,27.69
2016-06-07T11:37:50.132Z,27.4
2016-06-07T11:38:50.166Z,26.92
2016-06-07T11:39:50.200Z,26.23
2016-06-07T11:40:50.218Z,26.34
2016-06-07T11:41:50.237Z,25.36
2016-06-07T11:42:50.271Z,24.49
2016-06-07T11:43:50.305Z,23.32
2016-06-07T11:44:50.323Z,23.61
2016-06-07T11:45:50.185Z,23.51
2016-06-07T11:46:50.375Z,24.28
2016-06-07T11:47:50.409Z,24.18
2016-06-07T11:48:50.490Z,24.19
2016-06-07T11:49:50.446Z,24.1
2016-06-07T11:50:50.481Z,24.98
2016-06-07T11:51:50.514Z,24.58
2016-06-07T11:52:50.533Z,25.07
2016-06-07T11:53:50.566Z,25.46
2016-06-07T11:54:50.584Z,24.68
2016-06-07T11:55:50.618Z,25.05
2016-06-07T11:56:50.637Z,25.15
2016-06-07T11:57:50.671Z,24.49
2016-06-07T11:58:50.689Z,24.19
2016-06-07T11:59:50.723Z,23.71
2016-06-07T12:00:50.757Z,23.62
2016-06-07T12:01:50.775Z,23.51
2016-06-07T12:02:50.793Z,23.9
2016-06-07T12:03:50.812Z,23.71
2016-06-07T12:04:50.690Z,23.9
2016-06-07T12:05:50.880Z,23.62
2016-06-07T12:06:50.899Z,23.23
2016-06-07T12:07:50.916Z,23.13
2016-06-07T12:08:51.060Z,22.55
2016-06-07T12:09:50.984Z,22.35
2016-06-07T12:10:50.846Z,22.06
2016-06-07T12:11:51.036Z,21.86
2016-06-07T12:12:51.070Z,21.47
2016-06-07T12:13:51.089Z,21.96
2016-06-07T12:14:51.107Z,22.25
2016-06-07T12:15:51.126Z,22.56
2016-06-07T12:16:51.159Z,23.62
2016-06-07T12:17:51.193Z,22.56
2016-06-07T12:18:51.212Z,22.84
2016-06-07T12:19:51.245Z,23.13
2016-06-07T12:20:51.279Z,23.23
2016-06-07T12:21:51.329Z,22.64
2016-06-07T12:22:51.317Z,22.35
2016-06-07T12:23:51.350Z,23.13
2016-06-07T12:24:51.384Z,23.82
2016-06-07T12:25:51.434Z,23.23
2016-06-07T12:26:51.436Z,23.05
2016-06-07T12:27:51.470Z,22.46
2016-06-07T12:28:51.472Z,22.27
2016-06-07T12:29:51.507Z,22.07
2016-06-07T12:30:51.541Z,22.85
2016-06-07T12:31:51.575Z,23.72
2016-06-07T12:32:51.593Z,23.24
2016-06-07T12:33:51.471Z,22.46
2016-06-07T12:34:51.645Z,22.66
2016-06-07T12:35:51.663Z,22.17
2016-06-07T12:36:51.697Z,22.27
2016-06-07T12:37:51.715Z,22.36
2016-06-07T12:38:52.109Z,22.07
2016-06-07T12:39:51.768Z,22.46
2016-06-07T12:40:51.802Z,22.55
2016-06-07T12:41:51.836Z,22.84
2016-06-07T12:42:51.854Z,22.56
2016-06-07T12:43:51.888Z,22.36
2016-06-07T12:44:51.906Z,22.36
2016-06-07T12:45:51.940Z,21.59
2016-06-07T12:46:51.959Z,21.2
2016-06-07T12:47:51.993Z,21.3
2016-06-07T12:48:52.012Z,21.21
2016-06-07T12:49:52.045Z,21
2016-06-07T12:50:52.064Z,21.39
2016-06-07T12:51:52.098Z,21.6
2016-06-07T12:52:51.959Z,21.41
2016-06-07T12:53:52.712Z,21.7
2016-06-07T12:54:52.183Z,21.39
2016-06-07T12:55:54.045Z,21.01
2016-06-07T12:56:52.236Z,21.21
2016-06-07T12:57:52.270Z,21.11
2016-06-07T12:58:52.272Z,20.62