createdAt,value
2023-05-05T00:00:02.646Z,3.6
2023-05-05T00:02:03.157Z,3.8
2023-05-05T00:04:03.152Z,3.6
2023-05-05T00:06:02.787Z,3.4
2023-05-05T00:08:02.818Z,3.4
2023-05-05T00:10:02.440Z,4.1
2023-05-05T00:12:03.064Z,4.5
2023-05-05T00:14:02.503Z,4.5
2023-05-05T00:16:02.472Z,3.8
2023-05-05T00:18:03.186Z,4.6
2023-05-05T00:20:03.098Z,4.1
2023-05-05T00:22:02.437Z,4.2
2023-05-05T00:24:03.044Z,2.9
2023-05-05T00:26:02.510Z,2.8
2023-05-05T00:28:02.458Z,2.3
2023-05-05T00:30:02.858Z,2.0
2023-05-05T00:32:02.294Z,1.9
2023-05-05T00:34:02.325Z,2.0
2023-05-05T00:36:02.649Z,2.0
2023-05-05T00:38:03.574Z,2.0
2023-05-05T00:40:03.069Z,2.2
2023-05-05T00:42:03.232Z,2.0
2023-05-05T00:44:03.094Z,1.6
2023-05-05T00:46:14.922Z,1.7
2023-05-05T00:48:03.789Z,1.8
2023-05-05T00:50:03.360Z,1.5
2023-05-05T00:52:04.242Z,1.5
2023-05-05T00:54:02.373Z,1.4
2023-05-05T00:56:02.554Z,1.5
2023-05-05T00:58:54.278Z,1.4
2023-05-05T01:00:57.052Z,1.3
2023-05-05T01:02:02.582Z,1.3
2023-05-05T01:06:21.891Z,1.3
2023-05-05T01:09:10.787Z,1.3
2023-05-05T01:10:57.510Z,1.4
2023-05-05T01:13:09.125Z,1.2
2023-05-05T01:14:35.872Z,1.3
2023-05-05T01:16:26.718Z,1.3
2023-05-05T01:19:09.531Z,1.1
2023-05-05T01:21:26.656Z,1.1
2023-05-05T01:23:35.877Z,1.1
2023-05-05T01:25:00.158Z,1.1
2023-05-05T01:26:54.009Z,0.9
2023-05-05T01:28:44.218Z,0.9
2023-05-05T01:30:16.352Z,0.8
2023-05-05T01:36:31.823Z,0.9
2023-05-05T01:39:22.908Z,0.8
2023-05-05T01:40:46.575Z,0.8
2023-05-05T01:42:38.366Z,0.8
2023-05-05T01:46:59.711Z,0.8
2023-05-05T01:48:47.218Z,0.9
2023-05-05T01:52:05.967Z,0.8
2023-05-05T01:57:04.398Z,0.8
2023-05-05T02:01:23.562Z,0.8
2023-05-05T02:04:45.352Z,0.7
2023-05-05T02:06:12.171Z,0.7
2023-05-05T02:09:03.920Z,0.7
2023-05-05T02:10:23.213Z,0.8
2023-05-05T02:12:47.288Z,0.7
2023-05-05T02:14:30.969Z,0.9
2023-05-05T02:18:39.086Z,0.7
2023-05-05T02:20:27.717Z,0.8
2023-05-05T02:22:30.967Z,0.8
2023-05-05T02:24:42.244Z,0.8
2023-05-05T02:26:50.769Z,0.8
2023-05-05T02:29:28.379Z,0.8
2023-05-05T02:30:54.609Z,0.8
2023-05-05T02:32:10.157Z,0.8
2023-05-05T02:39:01.832Z,0.8
2023-05-05T02:40:32.665Z,0.7
2023-05-05T02:43:24.615Z,0.8
2023-05-05T02:45:17.351Z,0.8
2023-05-05T02:46:32.998Z,0.8
2023-05-05T02:48:27.938Z,0.8
2023-05-05T02:50:22.446Z,0.7
2023-05-05T02:52:14.440Z,0.8
2023-05-05T02:54:14.892Z,0.8
2023-05-05T02:58:07.515Z,0.9
2023-05-05T03:00:08.965Z,0.8
2023-05-05T03:02:12.898Z,0.8
2023-05-05T03:04:07.482Z,1.0
2023-05-05T03:06:12.623Z,0.8
2023-05-05T03:08:07.647Z,0.9
2023-05-05T03:10:09.383Z,0.9
2023-05-05T03:12:09.132Z,0.9
2023-05-05T03:14:08.631Z,1.0
2023-05-05T03:16:08.271Z,1.0
2023-05-05T03:18:03.025Z,1.0
2023-05-05T03:20:04.085Z,1.0
2023-05-05T03:22:04.692Z,1.1
2023-05-05T03:24:12.442Z,0.8
2023-05-05T03:26:03.135Z,0.8
2023-05-05T03:28:04.666Z,0.9
2023-05-05T03:30:02.845Z,0.9
2023-05-05T03:32:04.975Z,0.9
2023-05-05T03:34:03.045Z,0.9
2023-05-05T03:36:02.679Z,0.9
2023-05-05T03:38:02.636Z,0.9
2023-05-05T03:40:03.612Z,0.8
2023-05-05T03:42:02.275Z,0.8
2023-05-05T03:44:02.207Z,0.8
2023-05-05T03:46:04.408Z,0.8
2023-05-05T03:48:02.933Z,0.8
2023-05-05T03:50:03.339Z,0.7
2023-05-05T03:52:04.506Z,0.7
2023-05-05T03:54:02.929Z,0.7
2023-05-05T03:56:02.732Z,0.7
2023-05-05T03:58:02.953Z,0.7
2023-05-05T04:00:03.011Z,0.7
2023-05-05T04:02:02.152Z,0.7
2023-05-05T04:04:03.240Z,0.6
2023-05-05T04:06:02.652Z,0.7
2023-05-05T04:08:03.726Z,0.6
2023-05-05T04:10:02.242Z,0.6
2023-05-05T04:12:02.532Z,0.6
2023-05-05T04:14:02.130Z,0.6
2023-05-05T04:16:03.069Z,0.7
2023-05-05T04:18:02.208Z,0.6
2023-05-05T04:20:02.612Z,0.6
2023-05-05T04:22:02.268Z,0.7
2023-05-05T04:24:02.090Z,0.5
2023-05-05T04:26:02.709Z,0.7
2023-05-05T04:28:03.041Z,0.7
2023-05-05T04:30:02.248Z,0.6
2023-05-05T04:32:02.364Z,0.6
2023-05-05T04:34:04.222Z,0.7
2023-05-05T04:36:03.526Z,0.6
2023-05-05T04:38:02.617Z,0.6
2023-05-05T04:40:03.505Z,0.7
2023-05-05T04:42:04.886Z,0.7
2023-05-05T04:44:02.204Z,0.7
2023-05-05T04:46:05.509Z,0.7
2023-05-05T04:48:04.660Z,0.7
2023-05-05T04:50:02.362Z,0.6
2023-05-05T04:52:04.450Z,0.6
2023-05-05T04:54:03.541Z,0.7
2023-05-05T04:56:03.210Z,0.6
2023-05-05T04:58:03.178Z,0.7
2023-05-05T05:00:04.631Z,0.7
2023-05-05T05:02:03.521Z,0.8
2023-05-05T05:04:05.206Z,0.6
2023-05-05T05:06:03.237Z,0.8
2023-05-05T05:08:02.970Z,0.7
2023-05-05T05:10:02.386Z,0.7
2023-05-05T05:12:02.671Z,0.6
2023-05-05T05:14:02.161Z,0.7
2023-05-05T05:16:03.040Z,0.7
2023-05-05T05:18:02.132Z,0.7
2023-05-05T05:20:04.714Z,0.8
2023-05-05T05:22:03.499Z,0.6
2023-05-05T05:24:02.568Z,0.7
2023-05-05T05:26:04.632Z,0.6
2023-05-05T05:28:10.810Z,0.7
2023-05-05T05:30:03.776Z,0.7
2023-05-05T05:32:02.228Z,0.6
2023-05-05T05:34:02.822Z,0.7
2023-05-05T05:36:03.033Z,0.7
2023-05-05T05:38:02.798Z,0.7
2023-05-05T05:40:04.635Z,0.7
2023-05-05T05:42:02.970Z,0.7
2023-05-05T05:44:04.704Z,0.6
2023-05-05T05:46:03.043Z,0.7
2023-05-05T05:48:02.488Z,0.7
2023-05-05T05:50:07.557Z,0.8
2023-05-05T05:52:02.786Z,0.8
2023-05-05T05:54:02.253Z,0.7
2023-05-05T05:56:02.260Z,0.9
2023-05-05T05:58:02.242Z,0.7
2023-05-05T06:00:02.539Z,0.8
2023-05-05T06:02:03.917Z,0.7
2023-05-05T06:04:02.515Z,0.7
2023-05-05T06:06:02.944Z,0.8
2023-05-05T06:08:04.355Z,0.9
2023-05-05T06:10:14.408Z,0.9
2023-05-05T06:12:03.207Z,0.9
2023-05-05T06:14:04.977Z,0.8
2023-05-05T06:16:02.816Z,0.9
2023-05-05T06:18:02.199Z,1.0
2023-05-05T06:20:02.289Z,0.9
2023-05-05T06:22:02.971Z,1.2
2023-05-05T06:24:02.418Z,1.0
2023-05-05T06:26:03.651Z,1.1
2023-05-05T06:28:05.202Z,0.9
2023-05-05T06:30:04.312Z,0.9
2023-05-05T06:32:03.719Z,0.9
2023-05-05T06:34:03.266Z,1.3
2023-05-05T06:36:02.494Z,1.1
2023-05-05T06:38:02.482Z,0.9
2023-05-05T06:40:02.390Z,1.0
2023-05-05T06:42:03.930Z,1.3
2023-05-05T06:44:02.646Z,1.0
2023-05-05T06:46:03.474Z,1.1
2023-05-05T06:48:02.238Z,1.1
2023-05-05T06:50:04.714Z,1.0
2023-05-05T06:52:03.321Z,1.0
2023-05-05T06:54:04.092Z,0.9
2023-05-05T06:56:03.441Z,0.8
2023-05-05T06:58:02.508Z,0.9
2023-05-05T07:00:06.489Z,0.9
2023-05-05T07:02:03.957Z,0.8
2023-05-05T07:04:02.359Z,0.8
2023-05-05T07:06:03.049Z,0.8
2023-05-05T07:08:03.248Z,0.9
2023-05-05T07:10:02.338Z,1.2
2023-05-05T07:12:04.210Z,0.8
2023-05-05T07:14:04.309Z,1.4
2023-05-05T07:16:02.396Z,1.0
2023-05-05T07:18:02.793Z,1.0
2023-05-05T07:20:07.388Z,0.9
2023-05-05T07:22:04.752Z,1.2
2023-05-05T07:24:05.426Z,1.0
2023-05-05T07:26:05.622Z,1.0
2023-05-05T07:28:07.533Z,0.9
2023-05-05T07:30:07.889Z,1.0
2023-05-05T07:32:02.784Z,0.9
2023-05-05T07:34:02.837Z,0.9
2023-05-05T07:36:02.698Z,1.1
2023-05-05T07:38:03.238Z,0.8
2023-05-05T07:40:02.575Z,0.8
2023-05-05T07:42:02.384Z,0.8
2023-05-05T07:44:02.932Z,0.8
2023-05-05T07:46:03.498Z,0.8
2023-05-05T07:48:03.178Z,0.9
2023-05-05T07:50:03.817Z,0.9
2023-05-05T07:52:03.615Z,0.8
2023-05-05T07:54:04.261Z,0.8
2023-05-05T07:56:02.593Z,0.9
2023-05-05T07:58:03.308Z,0.8
2023-05-05T08:00:03.463Z,0.9
2023-05-05T08:02:02.637Z,1.0
2023-05-05T08:04:02.407Z,0.9
2023-05-05T08:06:08.370Z,0.9
2023-05-05T08:08:03.159Z,0.9
2023-05-05T08:10:03.984Z,0.8
2023-05-05T08:12:04.069Z,1.0
2023-05-05T08:14:02.751Z,0.9
2023-05-05T08:16:02.296Z,0.9
2023-05-05T08:18:03.365Z,0.9
2023-05-05T08:20:02.934Z,1.0
2023-05-05T08:22:02.417Z,0.9
2023-05-05T08:24:02.748Z,0.8
2023-05-05T08:26:05.811Z,0.8
2023-05-05T08:28:03.812Z,0.9
2023-05-05T08:30:04.310Z,0.8
2023-05-05T08:32:02.274Z,0.8
2023-05-05T08:34:03.545Z,1.0
2023-05-05T08:36:05.348Z,0.8
2023-05-05T08:38:02.215Z,0.9
2023-05-05T08:40:03.337Z,0.9
2023-05-05T08:42:05.037Z,1.1
2023-05-05T08:44:03.481Z,1.0
2023-05-05T08:46:05.017Z,1.0
2023-05-05T08:48:05.461Z,0.8
2023-05-05T08:50:02.704Z,0.9
2023-05-05T08:52:06.111Z,0.8
2023-05-05T08:54:05.909Z,0.9
2023-05-05T08:56:04.357Z,0.8
2023-05-05T08:58:03.742Z,1.2
2023-05-05T09:00:04.177Z,0.9
2023-05-05T09:02:06.338Z,1.0
2023-05-05T09:04:04.096Z,1.0
2023-05-05T09:06:02.650Z,0.9
2023-05-05T09:08:05.190Z,1.0
2023-05-05T09:10:05.115Z,1.0
2023-05-05T09:12:02.521Z,3.9
2023-05-05T09:14:03.714Z,0.9
2023-05-05T09:16:02.465Z,1.6
2023-05-05T09:18:04.805Z,0.8
2023-05-05T09:20:04.337Z,0.9
2023-05-05T09:22:02.833Z,0.9
2023-05-05T09:24:09.445Z,1.0
2023-05-05T09:26:05.099Z,0.8
2023-05-05T09:28:10.865Z,0.9
2023-05-05T09:30:04.750Z,0.9
2023-05-05T09:32:07.873Z,0.9
2023-05-05T09:34:16.863Z,0.9
2023-05-05T09:36:02.307Z,0.8
2023-05-05T09:38:13.668Z,0.8
2023-05-05T09:40:02.829Z,0.9
2023-05-05T09:42:04.311Z,0.9
2023-05-05T09:44:02.533Z,0.9
2023-05-05T09:46:09.868Z,0.8
2023-05-05T09:48:06.378Z,1.0
2023-05-05T09:50:04.498Z,0.8
2023-05-05T09:52:15.137Z,1.3
2023-05-05T09:54:03.902Z,0.9
2023-05-05T09:56:04.100Z,0.8
2023-05-05T09:58:23.174Z,1.0
2023-05-05T10:00:05.769Z,1.0
2023-05-05T10:02:12.530Z,0.9
2023-05-05T10:04:02.176Z,0.8
2023-05-05T10:06:07.909Z,0.8
2023-05-05T10:08:12.873Z,0.7
2023-05-05T10:10:03.430Z,0.7
2023-05-05T10:12:03.473Z,0.9
2023-05-05T10:14:10.109Z,1.2
2023-05-05T10:16:04.567Z,1.1
2023-05-05T10:18:08.669Z,0.9
2023-05-05T10:20:09.771Z,0.9
2023-05-05T10:22:09.947Z,0.7
2023-05-05T10:24:09.526Z,1.0
2023-05-05T10:26:05.996Z,0.8
2023-05-05T10:28:10.354Z,0.9
2023-05-05T10:30:06.169Z,0.8
2023-05-05T10:32:27.181Z,0.7
2023-05-05T10:34:06.230Z,0.7
2023-05-05T10:36:06.605Z,0.9
2023-05-05T10:38:11.641Z,0.9
2023-05-05T10:40:02.747Z,0.7
2023-05-05T10:42:04.366Z,0.8
2023-05-05T10:44:06.021Z,1.1
2023-05-05T10:46:02.638Z,0.9
2023-05-05T10:48:06.725Z,0.7
2023-05-05T10:50:12.052Z,0.9
2023-05-05T10:52:13.328Z,0.8
2023-05-05T10:54:10.993Z,0.9
2023-05-05T10:56:06.350Z,0.8
2023-05-05T10:58:03.336Z,1.0
2023-05-05T11:00:04.464Z,1.1
2023-05-05T11:02:23.371Z,1.0
2023-05-05T11:04:21.309Z,0.9
2023-05-05T11:06:14.317Z,1.1
2023-05-05T11:08:21.278Z,1.0
2023-05-05T11:10:04.060Z,0.8
2023-05-05T11:12:08.049Z,1.1
2023-05-05T11:14:20.772Z,1.0
2023-05-05T11:16:03.154Z,1.1
2023-05-05T11:18:07.882Z,1.3
2023-05-05T11:20:04.874Z,1.0
2023-05-05T11:22:03.326Z,1.1
2023-05-05T11:24:22.630Z,1.0
2023-05-05T11:26:09.122Z,1.0
2023-05-05T11:28:10.909Z,1.1
2023-05-05T11:30:08.660Z,0.9
2023-05-05T11:32:12.378Z,1.0
2023-05-05T11:34:22.178Z,1.1
2023-05-05T11:36:06.397Z,1.2
2023-05-05T11:38:07.114Z,1.0
2023-05-05T11:40:09.125Z,1.1
2023-05-05T11:42:21.344Z,0.8
2023-05-05T11:44:11.648Z,0.8
2023-05-05T11:46:15.346Z,0.9
2023-05-05T11:48:23.856Z,0.9
2023-05-05T11:50:17.885Z,0.9
2023-05-05T11:52:04.418Z,1.0
2023-05-05T11:54:05.029Z,1.0
2023-05-05T11:56:08.458Z,1.0
2023-05-05T11:58:21.255Z,1.0
2023-05-05T12:00:04.714Z,0.9
2023-05-05T12:02:03.134Z,0.9
2023-05-05T12:04:05.251Z,1.0
2023-05-05T12:06:05.604Z,1.0
2023-05-05T12:08:05.135Z,0.8
2023-05-05T12:10:03.592Z,0.8
2023-05-05T12:12:03.698Z,0.9
2023-05-05T12:14:12.986Z,1.1
2023-05-05T12:16:12.746Z,1.0
2023-05-05T12:18:03.605Z,1.0
2023-05-05T12:20:02.705Z,1.1
2023-05-05T12:22:05.195Z,1.0
2023-05-05T12:24:02.743Z,1.0
2023-05-05T12:26:08.106Z,0.9
2023-05-05T12:28:07.873Z,0.9
2023-05-05T12:30:13.708Z,1.2
2023-05-05T12:32:03.368Z,0.9
2023-05-05T12:34:03.480Z,1.1
2023-05-05T12:36:03.917Z,1.1
2023-05-05T12:38:03.280Z,1.1
2023-05-05T12:40:03.381Z,0.8
2023-05-05T12:42:04.438Z,0.8
2023-05-05T12:44:03.764Z,0.8
2023-05-05T12:46:08.311Z,1.0
2023-05-05T12:48:14.157Z,0.9
2023-05-05T12:50:02.790Z,1.1
2023-05-05T12:52:03.216Z,1.0
2023-05-05T12:54:09.755Z,1.0
2023-05-05T12:56:06.222Z,0.9
2023-05-05T12:58:04.612Z,0.9
2023-05-05T13:00:14.714Z,0.9
2023-05-05T13:02:02.143Z,0.9
2023-05-05T13:04:10.683Z,1.7
2023-05-05T13:06:20.503Z,1.1
2023-05-05T13:08:02.278Z,1.0
2023-05-05T13:10:10.854Z,1.2
2023-05-05T13:12:08.393Z,1.1
2023-05-05T13:14:03.126Z,0.8
2023-05-05T13:16:04.745Z,1.0
2023-05-05T13:18:05.236Z,0.9
2023-05-05T13:20:04.068Z,1.1
2023-05-05T13:22:03.118Z,0.9
2023-05-05T13:24:20.757Z,0.9
2023-05-05T13:26:03.397Z,1.2
2023-05-05T13:28:05.712Z,0.8
2023-05-05T13:30:03.504Z,1.0
2023-05-05T13:32:02.487Z,1.0
2023-05-05T13:34:02.999Z,0.8
2023-05-05T13:36:05.522Z,0.9
2023-05-05T13:38:06.968Z,0.8
2023-05-05T13:40:04.057Z,0.9
2023-05-05T13:42:04.381Z,0.9
2023-05-05T13:44:04.353Z,0.8
2023-05-05T13:46:18.791Z,0.8
2023-05-05T13:48:03.628Z,1.0
2023-05-05T13:50:02.293Z,0.9
2023-05-05T13:52:02.536Z,1.1
2023-05-05T13:54:03.365Z,0.9
2023-05-05T13:56:03.865Z,0.9
2023-05-05T13:58:02.837Z,0.9
2023-05-05T14:00:03.732Z,1.4
2023-05-05T14:02:02.764Z,0.8
2023-05-05T14:04:05.866Z,0.9
2023-05-05T14:06:03.413Z,1.1
2023-05-05T14:08:03.958Z,0.9
2023-05-05T14:10:02.444Z,0.9
2023-05-05T14:12:02.982Z,0.9
2023-05-05T14:14:04.685Z,0.9
2023-05-05T14:16:03.845Z,0.8
2023-05-05T14:18:03.471Z,0.7
2023-05-05T14:20:04.134Z,0.7
2023-05-05T14:22:03.338Z,0.7
2023-05-05T14:24:02.511Z,0.7
2023-05-05T14:26:03.808Z,1.0
2023-05-05T14:28:03.969Z,1.1
2023-05-05T14:30:02.363Z,0.8
2023-05-05T14:32:02.735Z,1.1
2023-05-05T14:34:02.992Z,1.0
2023-05-05T14:36:03.390Z,1.3
2023-05-05T14:38:02.127Z,0.9
2023-05-05T14:40:04.975Z,1.0
2023-05-05T14:42:02.813Z,0.8
2023-05-05T14:44:02.543Z,0.8
2023-05-05T14:46:06.005Z,0.9
2023-05-05T14:48:02.639Z,0.7
2023-05-05T14:50:03.405Z,0.7
2023-05-05T14:52:02.321Z,0.9
2023-05-05T14:54:02.904Z,0.8
2023-05-05T14:56:02.327Z,0.7
2023-05-05T14:58:02.794Z,0.9
2023-05-05T15:00:03.764Z,0.8
2023-05-05T15:02:02.232Z,0.8
2023-05-05T15:04:04.308Z,0.8
2023-05-05T15:06:04.303Z,0.9
2023-05-05T15:08:02.880Z,0.8
2023-05-05T15:10:04.091Z,0.8
2023-05-05T15:12:06.601Z,1.0
2023-05-05T15:14:03.411Z,1.2
2023-05-05T15:16:02.930Z,1.1
2023-05-05T15:18:04.031Z,0.8
2023-05-05T15:20:04.193Z,1.0
2023-05-05T15:22:02.625Z,1.0
2023-05-05T15:24:02.279Z,1.0
2023-05-05T15:26:02.759Z,0.8
2023-05-05T15:28:03.987Z,0.9
2023-05-05T15:30:03.449Z,1.7
2023-05-05T15:32:03.119Z,0.8
2023-05-05T15:34:02.554Z,0.7
2023-05-05T15:36:04.168Z,0.8
2023-05-05T15:38:05.077Z,0.9
2023-05-05T15:40:02.785Z,1.0
2023-05-05T15:42:03.156Z,0.8
2023-05-05T15:44:04.621Z,0.7
2023-05-05T15:46:03.382Z,0.9
2023-05-05T15:48:02.287Z,0.7
2023-05-05T15:50:03.451Z,0.8
2023-05-05T15:52:05.870Z,0.8
2023-05-05T15:54:02.623Z,0.9
2023-05-05T15:56:02.915Z,0.9
2023-05-05T15:58:02.303Z,0.8
2023-05-05T16:00:03.994Z,0.9
2023-05-05T16:02:03.153Z,0.8
2023-05-05T16:04:03.037Z,0.8
2023-05-05T16:06:03.284Z,0.8
2023-05-05T16:08:09.059Z,0.7
2023-05-05T16:10:03.522Z,0.9
2023-05-05T16:12:02.424Z,0.7
2023-05-05T16:14:02.804Z,0.6
2023-05-05T16:16:03.092Z,0.6
2023-05-05T16:18:02.361Z,0.7
2023-05-05T16:20:02.260Z,0.7
2023-05-05T16:22:02.875Z,0.9
2023-05-05T16:24:03.410Z,0.7
2023-05-05T16:26:03.735Z,0.6
2023-05-05T16:28:03.220Z,0.6
2023-05-05T16:30:03.781Z,0.7
2023-05-05T16:32:02.381Z,0.7
2023-05-05T16:34:02.184Z,1.3
2023-05-05T16:36:02.303Z,0.8
2023-05-05T16:38:03.319Z,0.9
2023-05-05T16:40:04.894Z,1.0
2023-05-05T16:42:02.933Z,0.7
2023-05-05T16:44:02.763Z,1.0
2023-05-05T16:46:04.737Z,0.7
2023-05-05T16:48:03.300Z,0.9
2023-05-05T16:50:03.472Z,0.8
2023-05-05T16:52:03.914Z,0.7
2023-05-05T16:54:02.588Z,0.7
2023-05-05T16:56:02.544Z,0.8
2023-05-05T16:58:02.136Z,0.8
2023-05-05T17:00:02.939Z,0.8
2023-05-05T17:02:03.452Z,0.8
2023-05-05T17:04:02.521Z,0.7
2023-05-05T17:06:03.373Z,0.8
2023-05-05T17:08:05.873Z,1.0
2023-05-05T17:10:04.153Z,0.9
2023-05-05T17:12:04.328Z,0.9
2023-05-05T17:14:07.841Z,0.8
2023-05-05T17:16:03.200Z,0.8
2023-05-05T17:18:06.820Z,0.8
2023-05-05T17:20:06.123Z,0.9
2023-05-05T17:22:03.118Z,0.7
2023-05-05T17:24:02.903Z,0.8
2023-05-05T17:26:04.567Z,0.9
2023-05-05T17:28:02.336Z,1.1
2023-05-05T17:30:02.931Z,0.8
2023-05-05T17:32:02.399Z,0.9
2023-05-05T17:34:02.176Z,0.9
2023-05-05T17:36:02.212Z,0.8
2023-05-05T17:38:02.468Z,0.9
2023-05-05T17:40:02.158Z,1.1
2023-05-05T17:42:02.747Z,0.9
2023-05-05T17:44:02.350Z,0.8
2023-05-05T17:46:02.522Z,1.1
2023-05-05T17:48:03.108Z,1.0
2023-05-05T17:50:03.463Z,1.0
2023-05-05T17:52:02.544Z,0.8
2023-05-05T17:54:04.189Z,0.9
2023-05-05T17:56:03.539Z,1.0
2023-05-05T17:58:03.016Z,1.1
2023-05-05T18:00:03.991Z,0.9
2023-05-05T18:02:02.642Z,0.8
2023-05-05T18:04:02.657Z,1.2
2023-05-05T18:06:04.568Z,0.9
2023-05-05T18:08:02.932Z,1.0
2023-05-05T18:10:03.182Z,1.1
2023-05-05T18:12:04.395Z,0.9
2023-05-05T18:14:02.110Z,1.2
2023-05-05T18:16:06.309Z,0.8
2023-05-05T18:18:07.164Z,1.0
2023-05-05T18:20:09.590Z,1.0
2023-05-05T18:22:03.485Z,1.0
2023-05-05T18:24:15.670Z,1.0
2023-05-05T18:26:04.310Z,0.8
2023-05-05T18:28:02.561Z,1.0
2023-05-05T18:30:04.173Z,0.8
2023-05-05T18:32:02.391Z,1.0
2023-05-05T18:34:02.534Z,1.0
2023-05-05T18:36:05.584Z,1.0
2023-05-05T18:38:04.480Z,0.9
2023-05-05T18:40:03.147Z,0.8
2023-05-05T18:42:02.803Z,1.0
2023-05-05T18:44:02.481Z,0.8
2023-05-05T18:46:02.322Z,0.9
2023-05-05T18:48:03.428Z,1.1
2023-05-05T18:50:02.333Z,1.1
2023-05-05T18:52:02.595Z,0.9
2023-05-05T18:54:02.832Z,0.8
2023-05-05T18:56:02.843Z,1.0
2023-05-05T18:58:02.231Z,1.5
2023-05-05T19:00:04.545Z,1.0
2023-05-05T19:02:05.164Z,0.9
2023-05-05T19:04:03.223Z,0.9
2023-05-05T19:06:06.276Z,0.9
2023-05-05T19:08:02.235Z,0.9
2023-05-05T19:10:05.002Z,0.8
2023-05-05T19:12:02.608Z,0.8
2023-05-05T19:14:03.058Z,0.9
2023-05-05T19:16:03.742Z,1.0
2023-05-05T19:18:06.954Z,1.0
2023-05-05T19:20:02.699Z,0.8
2023-05-05T19:22:03.585Z,0.8
2023-05-05T19:24:02.544Z,0.7
2023-05-05T19:26:03.322Z,1.0
2023-05-05T19:28:02.716Z,0.9
2023-05-05T19:30:11.168Z,1.0
2023-05-05T19:32:03.346Z,0.8
2023-05-05T19:34:05.701Z,0.7
2023-05-05T19:36:02.652Z,0.8
2023-05-05T19:38:03.076Z,0.9
2023-05-05T19:40:03.514Z,0.8
2023-05-05T19:42:06.034Z,1.1
2023-05-05T19:44:02.885Z,1.0
2023-05-05T19:46:07.825Z,0.8
2023-05-05T19:48:03.799Z,0.9
2023-05-05T19:50:02.626Z,0.8
2023-05-05T19:52:03.707Z,0.8
2023-05-05T19:54:02.954Z,0.9
2023-05-05T19:56:02.190Z,0.8
2023-05-05T19:58:02.637Z,1.0
2023-05-05T20:00:02.806Z,0.7
2023-05-05T20:02:02.477Z,0.8
2023-05-05T20:04:04.036Z,0.8
2023-05-05T20:06:02.332Z,0.7
2023-05-05T20:08:02.859Z,0.7
2023-05-05T20:10:02.731Z,0.7
2023-05-05T20:12:03.123Z,0.8
2023-05-05T20:14:02.411Z,0.8
2023-05-05T20:16:03.586Z,0.7
2023-05-05T20:18:02.188Z,0.7
2023-05-05T20:20:02.126Z,0.8
2023-05-05T20:22:02.923Z,0.7
2023-05-05T20:24:02.419Z,0.8
2023-05-05T20:26:02.383Z,0.7
2023-05-05T20:28:02.623Z,0.8
2023-05-05T20:30:03.937Z,0.9
2023-05-05T20:32:02.321Z,0.8
2023-05-05T20:34:05.892Z,0.9
2023-05-05T20:36:04.939Z,0.8
2023-05-05T20:38:03.542Z,0.8
2023-05-05T20:40:04.022Z,0.7
2023-05-05T20:42:02.675Z,0.8
2023-05-05T20:44:03.345Z,0.8
2023-05-05T20:46:06.172Z,0.8
2023-05-05T20:48:02.324Z,0.8
2023-05-05T20:50:03.256Z,0.7
2023-05-05T20:52:02.456Z,1.1
2023-05-05T20:54:04.337Z,0.9
2023-05-05T20:56:03.203Z,0.7
2023-05-05T20:58:07.529Z,0.7
2023-05-05T21:00:03.659Z,0.8
2023-05-05T21:02:03.553Z,0.8
2023-05-05T21:04:02.971Z,0.9
2023-05-05T21:06:03.633Z,0.8
2023-05-05T21:08:04.630Z,0.7
2023-05-05T21:10:04.649Z,0.8
2023-05-05T21:12:02.848Z,0.9
2023-05-05T21:14:04.020Z,1.2
2023-05-05T21:16:02.377Z,0.9
2023-05-05T21:18:03.124Z,0.8
2023-05-05T21:20:02.820Z,0.8
2023-05-05T21:22:03.972Z,0.9
2023-05-05T21:24:08.235Z,0.9
2023-05-05T21:26:03.253Z,0.9
2023-05-05T21:28:03.907Z,1.0
2023-05-05T21:30:05.530Z,0.8
2023-05-05T21:32:02.634Z,0.8
2023-05-05T21:34:02.656Z,1.0
2023-05-05T21:36:02.959Z,0.7
2023-05-05T21:38:03.975Z,0.9
2023-05-05T21:40:04.242Z,1.0
2023-05-05T21:42:02.580Z,0.9
2023-05-05T21:44:02.580Z,0.8
2023-05-05T21:46:04.980Z,1.0
2023-05-05T21:48:02.389Z,1.1
2023-05-05T21:50:02.454Z,1.0
2023-05-05T21:52:03.382Z,1.1
2023-05-05T21:54:04.157Z,1.0
2023-05-05T21:56:02.409Z,1.1
2023-05-05T21:58:03.250Z,0.9
2023-05-05T22:00:02.266Z,0.9
2023-05-05T22:02:02.869Z,1.0
2023-05-05T22:04:02.939Z,1.1
2023-05-05T22:06:04.715Z,1.3
2023-05-05T22:08:02.441Z,1.2
2023-05-05T22:10:03.265Z,1.2
2023-05-05T22:12:05.065Z,1.0
2023-05-05T22:14:02.782Z,1.0
2023-05-05T22:16:02.285Z,1.2
2023-05-05T22:18:02.616Z,1.3
2023-05-05T22:20:04.675Z,1.1
2023-05-05T22:22:03.439Z,1.0
2023-05-05T22:24:07.431Z,0.9
2023-05-05T22:26:04.452Z,0.9
2023-05-05T22:28:02.588Z,1.0
2023-05-05T22:30:03.169Z,1.0
2023-05-05T22:32:02.290Z,1.0
2023-05-05T22:34:03.282Z,0.8
2023-05-05T22:36:02.182Z,0.9
2023-05-05T22:38:02.228Z,0.9
2023-05-05T22:40:02.190Z,1.0
2023-05-05T22:42:03.199Z,1.1
2023-05-05T22:44:06.625Z,1.0
2023-05-05T22:46:02.750Z,1.2
2023-05-05T22:48:03.434Z,1.1
2023-05-05T22:50:03.591Z,1.0
2023-05-05T22:52:03.945Z,1.4
2023-05-05T22:54:02.627Z,1.0
2023-05-05T22:56:04.184Z,1.0
2023-05-05T22:58:03.956Z,1.1
2023-05-05T23:00:07.919Z,1.1
2023-05-05T23:02:06.697Z,1.2
2023-05-05T23:04:02.753Z,1.5
2023-05-05T23:06:02.332Z,1.2
2023-05-05T23:08:06.463Z,1.0
2023-05-05T23:10:07.840Z,1.0
2023-05-05T23:12:03.130Z,1.1
2023-05-05T23:14:03.769Z,1.1
2023-05-05T23:16:03.364Z,1.3
2023-05-05T23:18:04.699Z,1.2
2023-05-05T23:20:06.327Z,1.3
2023-05-05T23:22:03.170Z,1.1
2023-05-05T23:24:02.242Z,1.3
2023-05-05T23:26:06.671Z,1.4
2023-05-05T23:28:04.513Z,1.2
2023-05-05T23:30:03.291Z,1.3
2023-05-05T23:32:03.386Z,1.4
2023-05-05T23:34:03.656Z,1.3
2023-05-05T23:36:04.278Z,1.3
2023-05-05T23:38:05.976Z,1.4
2023-05-05T23:40:04.826Z,1.3
2023-05-05T23:42:04.367Z,1.5
2023-05-05T23:44:03.066Z,1.3
2023-05-05T23:46:02.991Z,1.1
2023-05-05T23:48:03.560Z,1.2
2023-05-05T23:50:06.322Z,1.3
2023-05-05T23:52:02.940Z,1.5
2023-05-05T23:54:03.791Z,1.6
2023-05-05T23:56:03.195Z,1.5
2023-05-05T23:58:02.234Z,1.4
