createdAt,value
2018-09-24T00:03:46.681Z,64.40
2018-09-24T00:08:37.610Z,64.40
2018-09-24T00:13:28.495Z,64.00
2018-09-24T00:18:19.401Z,64.30
2018-09-24T00:23:11.050Z,64.50
2018-09-24T00:28:01.983Z,64.40
2018-09-24T00:32:52.896Z,64.50
2018-09-24T00:37:45.276Z,64.60
2018-09-24T00:42:36.166Z,64.60
2018-09-24T00:47:27.067Z,64.60
2018-09-24T00:52:17.977Z,64.60
2018-09-24T00:57:08.880Z,64.60
2018-09-24T01:01:59.780Z,64.80
2018-09-24T01:06:50.681Z,64.60
2018-09-24T01:11:41.596Z,64.60
2018-09-24T01:16:33.261Z,64.30
2018-09-24T01:21:24.172Z,64.30
2018-09-24T01:26:15.127Z,64.20
2018-09-24T01:31:07.264Z,64.20
2018-09-24T01:35:58.190Z,64.20
2018-09-24T01:40:49.813Z,64.30
2018-09-24T01:45:40.728Z,64.30
2018-09-24T01:50:32.386Z,64.50
2018-09-24T01:55:23.301Z,64.40
2018-09-24T02:00:14.234Z,64.40
2018-09-24T02:05:05.864Z,64.50
2018-09-24T02:09:56.762Z,64.40
2018-09-24T02:14:47.674Z,64.10
2018-09-24T02:19:38.601Z,64.20
2018-09-24T02:24:29.513Z,64.30
2018-09-24T02:29:20.435Z,64.50
2018-09-24T02:34:11.319Z,65.30
2018-09-24T02:39:02.279Z,64.70
2018-09-24T02:43:53.216Z,64.80
2018-09-24T02:48:45.734Z,64.90
2018-09-24T02:53:36.633Z,64.70
2018-09-24T02:58:28.263Z,64.60
2018-09-24T03:03:19.236Z,64.60
2018-09-24T03:08:10.116Z,64.70
2018-09-24T03:13:01.373Z,64.60
2018-09-24T03:17:52.280Z,64.90
2018-09-24T03:22:43.159Z,64.70
2018-09-24T03:27:34.841Z,64.60
2018-09-24T03:32:26.489Z,64.70
2018-09-24T03:37:17.402Z,64.60
2018-09-24T03:42:08.539Z,64.60
2018-09-24T03:46:59.455Z,64.70
2018-09-24T03:51:50.348Z,64.90
2018-09-24T03:56:42.245Z,64.90
2018-09-24T04:01:33.169Z,64.70
2018-09-24T04:54:53.393Z,64.80
2018-09-24T04:59:51.268Z,65.20
2018-09-24T05:04:48.522Z,65.20
2018-09-24T05:09:45.590Z,65.20
2018-09-24T05:14:42.649Z,65.20
2018-09-24T05:19:39.716Z,65.40
2018-09-24T05:24:36.753Z,65.30
2018-09-24T05:29:33.833Z,65.40
2018-09-24T05:34:30.819Z,65.30
2018-09-24T05:39:27.866Z,65.20
2018-09-24T05:44:25.000Z,65.20
2018-09-24T05:49:22.083Z,65.20
2018-09-24T05:54:19.249Z,65.20
2018-09-24T05:59:16.472Z,65.20
2018-09-24T06:04:13.562Z,65.30
2018-09-24T06:09:10.696Z,65.30
2018-09-24T06:14:07.796Z,65.30
2018-09-24T06:19:04.924Z,65.30
2018-09-24T06:24:02.144Z,65.30
2018-09-24T06:28:59.235Z,65.10
2018-09-24T06:33:56.423Z,65.20
2018-09-24T06:38:53.685Z,65.20
2018-09-24T06:43:50.743Z,65.30
2018-09-24T06:48:47.787Z,65.30
2018-09-24T06:53:44.917Z,65.20
2018-09-24T06:58:42.069Z,65.10
2018-09-24T07:03:39.858Z,65.10
2018-09-24T07:08:37.018Z,65.10
2018-09-24T07:13:34.924Z,65.10
2018-09-24T07:18:32.107Z,65.10
2018-09-24T07:23:29.250Z,65.20
2018-09-24T07:28:26.340Z,65.10
2018-09-24T07:33:23.389Z,65.00
2018-09-24T07:38:20.340Z,65.00
2018-09-24T07:43:17.556Z,65.00
2018-09-24T07:48:14.689Z,64.80
2018-09-24T07:53:11.828Z,64.60
2018-09-24T07:58:08.931Z,64.60
2018-09-24T08:03:05.906Z,64.50
2018-09-24T08:08:03.052Z,64.50
2018-09-24T08:13:00.268Z,64.50
2018-09-24T08:17:57.215Z,64.50
2018-09-24T08:22:55.207Z,64.30
2018-09-24T08:27:52.437Z,64.30
2018-09-24T08:32:49.522Z,64.30
2018-09-24T08:37:46.635Z,63.10
2018-09-24T08:42:43.759Z,63.00
2018-09-24T08:47:40.940Z,62.90
2018-09-24T08:52:38.044Z,62.60
2018-09-24T08:57:35.104Z,62.60
2018-09-24T09:02:32.333Z,62.30
2018-09-24T09:07:29.413Z,62.20
2018-09-24T09:12:26.420Z,61.90
2018-09-24T09:17:23.481Z,61.80
2018-09-24T09:22:20.560Z,61.60
2018-09-24T09:27:17.584Z,61.40
2018-09-24T09:32:14.823Z,60.70
2018-09-24T09:37:11.973Z,60.50
2018-09-24T09:42:08.934Z,60.50
2018-09-24T09:47:05.940Z,60.50
2018-09-24T09:52:03.194Z,60.40
2018-09-24T09:57:01.082Z,60.70
2018-09-24T10:01:58.186Z,60.10
2018-09-24T10:06:55.092Z,59.90
2018-09-24T10:11:52.228Z,59.50
2018-09-24T10:16:49.154Z,59.30
2018-09-24T10:21:46.333Z,59.40
2018-09-24T10:26:43.442Z,59.40
2018-09-24T10:31:40.604Z,58.90
2018-09-24T10:36:37.790Z,58.90
2018-09-24T10:41:34.915Z,59.00
2018-09-24T10:46:32.294Z,58.80
2018-09-24T10:51:29.324Z,58.30
2018-09-24T10:56:26.340Z,58.10
2018-09-24T11:01:23.510Z,58.00
2018-09-24T11:06:21.396Z,58.10
2018-09-24T11:11:18.430Z,58.10
2018-09-24T11:16:15.774Z,57.90
2018-09-24T11:21:13.541Z,57.10
2018-09-24T11:26:10.674Z,57.10
2018-09-24T11:31:07.956Z,56.10
2018-09-24T11:36:05.102Z,56.20
2018-09-24T11:41:02.305Z,56.10
2018-09-24T11:45:59.417Z,55.60
2018-09-24T11:50:56.502Z,55.00
2018-09-24T11:55:53.555Z,54.70
2018-09-24T12:00:50.784Z,54.50
2018-09-24T12:05:47.871Z,53.20
2018-09-24T12:10:45.017Z,52.60
2018-09-24T12:15:42.184Z,51.90
2018-09-24T12:20:39.322Z,51.50
2018-09-24T12:25:36.437Z,51.10
2018-09-24T12:30:33.629Z,50.80
2018-09-24T12:35:30.657Z,50.60
2018-09-24T12:40:27.901Z,50.60
2018-09-24T12:45:25.054Z,50.90
2018-09-24T12:50:22.186Z,51.40
2018-09-24T12:55:19.252Z,51.90
2018-09-24T13:00:17.041Z,52.30
2018-09-24T13:05:14.111Z,52.30
2018-09-24T13:10:11.279Z,52.50
2018-09-24T13:15:08.361Z,52.80
2018-09-24T13:20:05.426Z,52.60
2018-09-24T13:25:02.389Z,51.80
2018-09-24T13:29:59.406Z,51.30
2018-09-24T13:34:56.539Z,51.10
2018-09-24T13:39:53.553Z,50.60
2018-09-24T13:44:50.665Z,50.80
2018-09-24T13:49:47.735Z,50.40
2018-09-24T13:54:45.541Z,50.60
2018-09-24T13:59:43.332Z,51.00
2018-09-24T14:04:40.444Z,51.00
2018-09-24T14:09:37.685Z,50.60
2018-09-24T14:14:34.748Z,51.20
2018-09-24T14:19:31.976Z,51.30
2018-09-24T14:24:29.043Z,51.30
2018-09-24T14:29:26.816Z,53.00
2018-09-24T14:34:24.039Z,52.40
2018-09-24T14:39:21.146Z,52.80
2018-09-24T14:44:18.409Z,53.10
2018-09-24T14:49:15.456Z,53.60
2018-09-24T14:54:12.517Z,54.90
2018-09-24T14:59:09.510Z,54.80
2018-09-24T15:04:06.604Z,55.30
2018-09-24T15:09:03.807Z,55.40
2018-09-24T15:14:00.877Z,55.90
2018-09-24T15:18:57.963Z,56.10
2018-09-24T15:23:55.188Z,56.30
2018-09-24T15:28:52.242Z,56.30
2018-09-24T15:33:49.263Z,56.20
2018-09-24T15:38:46.504Z,56.20
2018-09-24T15:43:43.628Z,56.20
2018-09-24T15:48:40.578Z,56.30
2018-09-24T15:53:37.825Z,56.30
2018-09-24T15:58:34.955Z,56.30
2018-09-24T16:03:32.113Z,56.20
2018-09-24T16:08:29.176Z,56.20
2018-09-24T16:13:27.025Z,56.10
2018-09-24T16:18:24.019Z,56.10
2018-09-24T16:23:21.773Z,56.20
2018-09-24T16:28:18.891Z,56.20
2018-09-24T16:33:15.877Z,56.00
2018-09-24T16:38:12.982Z,55.70
2018-09-24T16:43:10.881Z,55.40
2018-09-24T16:48:07.894Z,55.40
2018-09-24T16:53:05.106Z,55.40
2018-09-24T16:58:02.242Z,55.30
2018-09-24T17:03:00.125Z,55.20
2018-09-24T17:07:57.246Z,55.20
2018-09-24T17:12:54.475Z,55.40
2018-09-24T17:17:51.680Z,55.40
2018-09-24T17:22:48.873Z,55.40
2018-09-24T17:27:45.972Z,55.40
2018-09-24T17:32:42.955Z,55.50
2018-09-24T17:37:40.866Z,55.70
2018-09-24T17:42:37.908Z,55.60
2018-09-24T17:47:50.753Z,55.70
2018-09-24T17:52:47.870Z,55.70
2018-09-24T17:57:45.093Z,55.70
2018-09-24T18:02:42.200Z,55.90
2018-09-24T18:07:39.206Z,56.00
2018-09-24T18:12:36.212Z,56.00
2018-09-24T18:17:33.329Z,56.10
2018-09-24T18:22:30.401Z,56.10
2018-09-24T18:27:27.530Z,56.10
2018-09-24T18:32:24.540Z,56.20
2018-09-24T18:37:21.723Z,56.20
2018-09-24T18:42:19.013Z,56.30
2018-09-24T18:47:16.201Z,56.30
2018-09-24T18:52:13.418Z,56.40
2018-09-24T18:57:10.865Z,56.40
2018-09-24T19:02:07.939Z,56.40
2018-09-24T19:07:05.210Z,56.40
2018-09-24T19:12:02.329Z,56.50
2018-09-24T19:17:00.255Z,57.50
2018-09-24T19:21:58.017Z,58.10
2018-09-24T19:26:55.205Z,57.40
2018-09-24T19:31:53.058Z,57.60
2018-09-24T19:36:50.375Z,57.60
2018-09-24T19:41:47.374Z,57.50
2018-09-24T19:46:44.366Z,57.50
2018-09-24T19:51:43.621Z,57.70
2018-09-24T19:56:40.769Z,57.70
2018-09-24T20:01:38.005Z,57.70
2018-09-24T20:06:35.041Z,57.80
2018-09-24T20:11:31.956Z,57.70
2018-09-24T20:16:29.055Z,57.80
2018-09-24T20:21:26.168Z,57.80
2018-09-24T20:26:23.380Z,57.90
2018-09-24T20:31:20.608Z,57.80
2018-09-24T20:36:17.849Z,57.80
2018-09-24T20:41:15.644Z,57.80
2018-09-24T20:46:12.739Z,57.70
2018-09-24T20:51:10.206Z,58.30
2018-09-24T20:56:07.537Z,57.80
2018-09-24T21:01:04.742Z,57.70
2018-09-24T21:06:02.464Z,57.80
2018-09-24T21:10:59.537Z,57.70
2018-09-24T21:15:56.795Z,57.70
2018-09-24T21:20:53.853Z,57.80
2018-09-24T21:25:50.980Z,57.80
2018-09-24T21:30:47.941Z,57.90
2018-09-24T21:35:45.142Z,57.80
2018-09-24T21:40:42.238Z,57.80
2018-09-24T21:45:39.403Z,58.00
2018-09-24T21:50:37.266Z,58.00
2018-09-24T21:55:34.269Z,58.00
2018-09-24T22:00:31.320Z,58.00
2018-09-24T22:05:28.437Z,57.90
2018-09-24T22:10:25.509Z,58.10
2018-09-24T22:15:22.649Z,58.20
2018-09-24T22:20:19.730Z,58.20
2018-09-24T22:25:16.810Z,58.20
2018-09-24T22:30:13.893Z,58.20
2018-09-24T22:35:11.049Z,58.30
2018-09-24T22:40:08.949Z,58.50
2018-09-24T22:45:06.179Z,58.40
2018-09-24T22:50:03.288Z,58.50
2018-09-24T22:55:00.422Z,58.40
2018-09-24T22:59:57.477Z,58.50
2018-09-24T23:04:54.754Z,58.60
2018-09-24T23:09:51.828Z,58.60
2018-09-24T23:14:48.941Z,58.60
2018-09-24T23:19:46.048Z,58.60
2018-09-24T23:24:43.249Z,58.60
2018-09-24T23:29:40.336Z,58.60
2018-09-24T23:34:38.106Z,58.70
2018-09-24T23:39:35.197Z,58.60
2018-09-24T23:44:32.377Z,58.70
2018-09-24T23:49:29.497Z,58.80
2018-09-24T23:54:26.569Z,58.80
2018-09-24T23:59:23.709Z,58.80
