createdAt,value
2019-03-28T00:04:35.578Z,79.82
2019-03-28T00:05:13.778Z,80.44
2019-03-28T00:06:13.740Z,80.44
2019-03-28T00:07:13.754Z,80.65
2019-03-28T00:08:13.719Z,80.85
2019-03-28T00:09:13.715Z,79.93
2019-03-28T00:10:13.718Z,80.44
2019-03-28T00:11:13.689Z,80.95
2019-03-28T00:12:13.683Z,81.16
2019-03-28T00:13:13.669Z,80.47
2019-03-28T00:14:13.659Z,81.26
2019-03-28T00:15:13.667Z,81.09
2019-03-28T00:16:13.635Z,80.65
2019-03-28T00:17:13.629Z,80.23
2019-03-28T00:18:13.613Z,80.54
2019-03-28T00:19:13.608Z,81.47
2019-03-28T00:20:16.298Z,81.37
2019-03-28T00:21:13.594Z,82.29
2019-03-28T00:22:13.573Z,82.29
2019-03-28T00:23:13.562Z,82.54
2019-03-28T00:24:13.560Z,82.40
2019-03-28T00:25:13.568Z,82.74
2019-03-28T00:26:13.536Z,82.84
2019-03-28T00:27:13.521Z,82.54
2019-03-28T00:28:13.513Z,82.54
2019-03-28T00:29:13.498Z,83.01
2019-03-28T00:30:13.516Z,83.26
2019-03-28T00:31:13.495Z,83.26
2019-03-28T00:32:13.475Z,83.26
2019-03-28T00:33:13.458Z,83.56
2019-03-28T00:34:13.450Z,82.64
2019-03-28T00:35:13.436Z,82.91
2019-03-28T00:36:13.456Z,82.74
2019-03-28T00:37:13.419Z,82.84
2019-03-28T00:38:13.407Z,82.33
2019-03-28T00:39:13.401Z,82.84
2019-03-28T00:40:13.383Z,83.42
2019-03-28T00:41:13.391Z,82.95
2019-03-28T00:42:13.361Z,83.26
2019-03-28T00:43:13.356Z,83.77
2019-03-28T00:44:13.349Z,83.26
2019-03-28T00:45:13.352Z,83.26
2019-03-28T00:46:13.340Z,81.51
2019-03-28T00:47:13.308Z,82.70
2019-03-28T00:48:13.299Z,82.23
2019-03-28T00:49:13.303Z,82.40
2019-03-28T00:50:13.296Z,82.40
2019-03-28T00:51:13.291Z,82.09
2019-03-28T00:52:13.256Z,82.91
2019-03-28T00:53:13.251Z,83.01
2019-03-28T00:54:13.236Z,82.50
2019-03-28T00:55:13.252Z,83.01
2019-03-28T00:56:13.231Z,82.50
2019-03-28T00:57:13.206Z,82.60
2019-03-28T00:58:13.195Z,82.81
2019-03-28T00:59:13.186Z,83.22
2019-03-28T01:00:13.254Z,82.50
2019-03-28T01:01:13.184Z,82.70
2019-03-28T01:02:13.151Z,82.29
2019-03-28T01:03:13.138Z,81.88
2019-03-28T01:04:13.129Z,82.91
2019-03-28T01:05:13.119Z,83.73
2019-03-28T01:06:13.594Z,83.73
2019-03-28T01:07:13.097Z,84.05
2019-03-28T01:08:13.093Z,84.77
2019-03-28T01:09:13.111Z,84.05
2019-03-28T01:10:13.068Z,83.63
2019-03-28T01:11:13.083Z,82.91
2019-03-28T01:12:13.050Z,83.32
2019-03-28T01:13:13.043Z,83.94
2019-03-28T01:14:13.033Z,84.66
2019-03-28T01:15:13.018Z,84.97
2019-03-28T01:16:13.026Z,84.87
2019-03-28T01:17:13.000Z,83.73
2019-03-28T01:18:12.998Z,83.63
2019-03-28T01:19:12.975Z,83.53
2019-03-28T01:20:12.960Z,83.84
2019-03-28T01:21:12.951Z,83.01
2019-03-28T01:22:12.970Z,83.32
2019-03-28T01:23:12.929Z,83.63
2019-03-28T01:24:12.918Z,83.53
2019-03-28T01:25:12.907Z,83.42
2019-03-28T01:26:12.925Z,83.22
2019-03-28T01:27:12.904Z,84.14
2019-03-28T01:28:12.875Z,83.32
2019-03-28T01:29:12.866Z,83.01
2019-03-28T01:30:12.859Z,83.22
2019-03-28T01:31:12.867Z,83.32
2019-03-28T01:32:12.854Z,83.94
2019-03-28T01:33:12.823Z,84.35
2019-03-28T01:34:12.814Z,83.94
2019-03-28T01:35:12.810Z,83.22
2019-03-28T01:36:13.162Z,83.84
2019-03-28T01:37:12.802Z,83.63
2019-03-28T01:38:12.770Z,83.22
2019-03-28T01:39:12.761Z,83.63
2019-03-28T01:40:12.784Z,81.16
2019-03-28T01:41:12.745Z,80.44
2019-03-28T01:42:12.757Z,83.84
2019-03-28T01:43:12.730Z,84.72
2019-03-28T01:44:12.717Z,85.14
2019-03-28T01:45:12.695Z,84.97
2019-03-28T01:46:12.685Z,84.97
2019-03-28T01:47:12.702Z,83.42
2019-03-28T01:48:12.666Z,83.63
2019-03-28T01:49:12.672Z,85.07
2019-03-28T01:50:12.649Z,84.97
2019-03-28T01:51:12.639Z,85.38
2019-03-28T01:52:12.667Z,85.07
2019-03-28T01:53:12.623Z,84.56
2019-03-28T01:54:12.608Z,84.66
2019-03-28T01:55:12.590Z,84.45
2019-03-28T01:56:12.581Z,83.32
2019-03-28T01:57:12.930Z,84.21
2019-03-28T01:58:12.604Z,85.03
2019-03-28T01:59:12.549Z,84.97
2019-03-28T02:00:12.632Z,84.35
2019-03-28T02:01:12.527Z,84.11
2019-03-28T02:02:12.533Z,84.66
2019-03-28T02:03:12.528Z,85.28
2019-03-28T02:04:12.506Z,84.77
2019-03-28T02:05:12.484Z,85.34
2019-03-28T02:06:12.480Z,85.17
2019-03-28T02:07:12.467Z,85.69
2019-03-28T02:08:12.475Z,85.49
2019-03-28T02:09:12.446Z,85.28
2019-03-28T02:10:12.437Z,85.28
2019-03-28T02:11:12.421Z,85.07
2019-03-28T02:12:12.418Z,85.07
2019-03-28T02:13:12.450Z,85.07
2019-03-28T02:14:12.570Z,85.52
2019-03-28T02:15:12.384Z,85.59
2019-03-28T02:16:12.368Z,85.17
2019-03-28T02:17:12.369Z,85.11
2019-03-28T02:18:12.372Z,85.49
2019-03-28T02:19:12.337Z,85.73
2019-03-28T02:20:12.328Z,85.73
2019-03-28T02:21:12.326Z,85.31
2019-03-28T02:22:12.327Z,85.94
2019-03-28T02:23:12.301Z,85.83
2019-03-28T02:24:12.317Z,86.04
2019-03-28T02:25:12.279Z,85.83
2019-03-28T02:26:12.295Z,85.52
2019-03-28T02:27:23.307Z,85.83
2019-03-28T02:28:13.249Z,85.52
2019-03-28T02:29:12.262Z,85.73
2019-03-28T02:30:12.222Z,85.42
2019-03-28T02:31:12.228Z,85.22
2019-03-28T02:32:12.209Z,85.11
2019-03-28T02:33:12.194Z,85.11
2019-03-28T02:34:12.212Z,85.01
2019-03-28T02:35:12.186Z,85.01
2019-03-28T02:36:12.160Z,85.42
2019-03-28T02:37:12.152Z,86.15
2019-03-28T02:38:12.158Z,86.15
2019-03-28T02:39:12.170Z,86.24
2019-03-28T02:40:12.115Z,86.21
2019-03-28T02:41:12.114Z,85.42
2019-03-28T02:42:12.099Z,85.11
2019-03-28T02:43:12.086Z,85.52
2019-03-28T02:44:12.235Z,85.11
2019-03-28T02:45:12.096Z,85.11
2019-03-28T02:46:12.059Z,85.01
2019-03-28T02:47:12.044Z,84.91
2019-03-28T02:48:12.035Z,85.22
2019-03-28T02:49:12.024Z,85.11
2019-03-28T02:50:12.039Z,85.31
2019-03-28T02:51:12.010Z,85.42
2019-03-28T02:52:11.988Z,85.11
2019-03-28T02:53:11.979Z,85.28
2019-03-28T02:54:11.972Z,85.69
2019-03-28T02:55:11.966Z,86.04
2019-03-28T02:56:11.983Z,85.73
2019-03-28T02:57:11.952Z,85.22
2019-03-28T02:58:11.929Z,85.01
2019-03-28T02:59:11.915Z,85.22
2019-03-28T03:00:11.912Z,85.52
2019-03-28T03:01:11.913Z,85.17
2019-03-28T03:02:11.903Z,85.07
2019-03-28T03:03:11.888Z,85.22
2019-03-28T03:04:11.867Z,85.17
2019-03-28T03:05:11.858Z,85.79
2019-03-28T03:06:12.682Z,85.11
2019-03-28T03:07:11.833Z,85.11
2019-03-28T03:08:11.854Z,86.10
2019-03-28T03:09:11.817Z,86.00
2019-03-28T03:10:11.820Z,85.89
2019-03-28T03:11:11.833Z,86.24
2019-03-28T03:12:11.781Z,87.07
2019-03-28T03:13:11.768Z,87.48
2019-03-28T03:14:12.020Z,86.97
2019-03-28T03:15:11.749Z,86.76
2019-03-28T03:16:11.736Z,86.97
2019-03-28T03:17:11.745Z,86.66
2019-03-28T03:18:11.718Z,86.10
2019-03-28T03:19:11.714Z,86.15
2019-03-28T03:20:11.704Z,86.24
2019-03-28T03:21:11.683Z,85.83
2019-03-28T03:22:11.701Z,85.52
2019-03-28T03:23:11.672Z,86.87
2019-03-28T03:24:11.651Z,86.76
2019-03-28T03:25:11.662Z,87.07
2019-03-28T03:26:11.631Z,86.87
2019-03-28T03:27:11.631Z,86.24
2019-03-28T03:28:11.637Z,85.73
2019-03-28T03:29:11.601Z,85.42
2019-03-28T03:30:11.623Z,85.31
2019-03-28T03:31:11.817Z,85.63
2019-03-28T03:32:11.592Z,86.04
2019-03-28T03:33:11.579Z,85.31
2019-03-28T03:34:11.552Z,85.42
2019-03-28T03:35:11.542Z,85.73
2019-03-28T03:36:11.530Z,85.52
2019-03-28T03:37:11.521Z,85.31
2019-03-28T03:38:11.536Z,85.42
2019-03-28T03:39:11.498Z,85.31
2019-03-28T03:40:11.485Z,86.10
2019-03-28T03:41:11.480Z,86.04
2019-03-28T03:42:11.478Z,86.21
2019-03-28T03:43:11.478Z,85.69
2019-03-28T03:44:11.455Z,85.59
2019-03-28T03:45:11.432Z,85.73
2019-03-28T03:46:11.423Z,85.63
2019-03-28T03:47:11.418Z,86.10
2019-03-28T03:48:12.063Z,85.49
2019-03-28T03:49:11.400Z,85.69
2019-03-28T03:50:11.382Z,86.93
2019-03-28T03:51:11.383Z,86.87
2019-03-28T03:52:11.360Z,86.61
2019-03-28T03:53:11.359Z,86.15
2019-03-28T03:54:11.487Z,87.17
2019-03-28T03:55:11.344Z,86.04
2019-03-28T03:56:11.334Z,85.52
2019-03-28T03:57:11.305Z,85.83
2019-03-28T03:58:16.434Z,85.69
2019-03-28T03:59:12.303Z,85.94
2019-03-28T04:00:11.280Z,85.94
2019-03-28T04:01:11.269Z,86.24
2019-03-28T04:02:11.279Z,86.97
2019-03-28T04:03:11.245Z,86.87
2019-03-28T04:04:11.272Z,86.35
2019-03-28T04:05:11.222Z,86.15
2019-03-28T04:06:11.229Z,86.76
2019-03-28T04:07:11.217Z,87.27
2019-03-28T04:08:11.190Z,86.66
2019-03-28T04:09:11.178Z,86.97
2019-03-28T04:10:11.188Z,87.07
2019-03-28T04:11:11.157Z,86.97
2019-03-28T04:12:11.155Z,86.87
2019-03-28T04:13:11.141Z,86.87
2019-03-28T04:14:11.122Z,86.76
2019-03-28T04:15:11.144Z,86.76
2019-03-28T04:16:11.105Z,86.93
2019-03-28T04:17:11.102Z,86.24
2019-03-28T04:18:11.082Z,85.94
2019-03-28T04:19:11.075Z,86.15
2019-03-28T04:20:11.083Z,86.24
2019-03-28T04:21:11.053Z,86.00
2019-03-28T04:22:11.041Z,86.97
2019-03-28T04:23:11.030Z,87.17
2019-03-28T04:24:11.018Z,86.87
2019-03-28T04:25:11.030Z,86.15
2019-03-28T04:26:11.001Z,86.87
2019-03-28T04:27:11.003Z,86.97
2019-03-28T04:28:10.978Z,86.45
2019-03-28T04:29:10.968Z,86.24
2019-03-28T04:30:10.990Z,86.97
2019-03-28T04:31:10.964Z,87.38
2019-03-28T04:32:10.961Z,86.97
2019-03-28T04:33:10.964Z,86.97
2019-03-28T04:34:10.915Z,87.27
2019-03-28T04:35:10.902Z,87.38
2019-03-28T04:36:10.918Z,87.07
2019-03-28T04:37:10.899Z,87.07
2019-03-28T04:38:10.875Z,86.97
2019-03-28T04:39:10.869Z,86.87
2019-03-28T04:40:10.850Z,86.87
2019-03-28T04:41:10.866Z,86.15
2019-03-28T04:42:18.399Z,86.24
2019-03-28T04:43:10.824Z,86.35
2019-03-28T04:44:10.814Z,86.15
2019-03-28T04:45:10.798Z,85.73
2019-03-28T04:46:10.805Z,85.83
2019-03-28T04:47:10.966Z,85.83
2019-03-28T04:48:10.768Z,87.07
2019-03-28T04:49:10.755Z,87.54
2019-03-28T04:50:10.745Z,87.03
2019-03-28T04:51:11.889Z,87.17
2019-03-28T04:52:10.725Z,86.76
2019-03-28T04:53:11.529Z,86.15
2019-03-28T04:54:10.703Z,85.83
2019-03-28T04:55:10.694Z,85.63
2019-03-28T04:56:10.682Z,85.94
2019-03-28T04:57:10.691Z,85.94
2019-03-28T04:58:10.687Z,86.15
2019-03-28T04:59:10.652Z,86.04
2019-03-28T05:00:10.669Z,86.15
2019-03-28T05:01:10.632Z,85.63
2019-03-28T05:02:10.642Z,85.31
2019-03-28T05:03:10.607Z,85.11
2019-03-28T05:04:10.598Z,85.01
2019-03-28T05:05:10.587Z,85.22
2019-03-28T05:06:10.575Z,86.24
2019-03-28T05:07:10.585Z,86.24
2019-03-28T05:08:10.562Z,87.07
2019-03-28T05:09:10.549Z,86.97
2019-03-28T05:10:10.534Z,87.59
2019-03-28T05:11:10.525Z,87.48
2019-03-28T05:12:10.535Z,87.59
2019-03-28T05:13:10.500Z,87.59
2019-03-28T05:14:11.306Z,87.32
2019-03-28T05:15:10.482Z,87.38
2019-03-28T05:16:10.522Z,88.86
2019-03-28T05:17:10.485Z,89.07
2019-03-28T05:18:10.454Z,89.03
2019-03-28T05:19:10.447Z,88.14
2019-03-28T05:20:13.124Z,88.20
2019-03-28T05:21:10.420Z,87.48
2019-03-28T05:22:10.413Z,87.59
2019-03-28T05:23:10.416Z,87.73
2019-03-28T05:24:10.385Z,87.79
2019-03-28T05:25:10.376Z,87.52
2019-03-28T05:26:10.366Z,88.04
2019-03-28T05:27:10.355Z,87.83
2019-03-28T05:28:10.374Z,87.52
2019-03-28T05:29:10.335Z,87.32
2019-03-28T05:30:10.323Z,86.90
2019-03-28T05:31:10.314Z,86.90
2019-03-28T05:32:10.301Z,86.70
2019-03-28T05:33:10.296Z,87.21
2019-03-28T05:34:10.300Z,86.80
2019-03-28T05:35:10.276Z,87.32
2019-03-28T05:36:10.260Z,86.90
2019-03-28T05:37:10.503Z,87.01
2019-03-28T05:38:10.240Z,86.80
2019-03-28T05:39:10.249Z,86.60
2019-03-28T05:40:11.000Z,87.32
2019-03-28T05:41:10.208Z,87.01
2019-03-28T05:42:10.204Z,87.21
2019-03-28T05:43:10.189Z,87.07
2019-03-28T05:44:10.195Z,86.90
2019-03-28T05:45:10.168Z,87.21
2019-03-28T05:46:10.165Z,86.90
2019-03-28T05:47:10.146Z,86.87
2019-03-28T05:48:10.136Z,87.01
2019-03-28T05:49:10.147Z,86.60
2019-03-28T05:50:10.127Z,87.01
2019-03-28T05:51:10.110Z,87.11
2019-03-28T05:52:11.715Z,87.01
2019-03-28T05:53:10.084Z,87.01
2019-03-28T05:54:10.072Z,88.56
2019-03-28T05:55:10.084Z,88.24
2019-03-28T05:56:10.051Z,88.24
2019-03-28T05:57:10.040Z,87.59
2019-03-28T05:58:10.036Z,87.17
2019-03-28T05:59:11.331Z,87.42
2019-03-28T06:00:10.016Z,87.27
2019-03-28T06:01:10.000Z,87.11
2019-03-28T06:02:09.988Z,86.15
2019-03-28T06:03:09.978Z,86.08
2019-03-28T06:04:09.972Z,86.08
2019-03-28T06:05:09.976Z,85.52
2019-03-28T06:06:09.945Z,85.73
2019-03-28T06:07:10.383Z,85.87
2019-03-28T06:08:09.924Z,85.97
2019-03-28T06:09:09.915Z,86.04
2019-03-28T06:10:10.447Z,86.29
2019-03-28T06:11:09.896Z,86.18
2019-03-28T06:12:09.925Z,86.08
2019-03-28T06:13:09.873Z,87.11
2019-03-28T06:14:09.863Z,86.90
2019-03-28T06:15:09.886Z,86.97
2019-03-28T06:16:09.856Z,86.90
2019-03-28T06:17:09.830Z,87.48
2019-03-28T06:18:09.824Z,87.27
2019-03-28T06:19:09.809Z,87.69
2019-03-28T06:20:09.807Z,87.21
2019-03-28T06:21:09.809Z,87.27
2019-03-28T06:22:09.779Z,87.07
2019-03-28T06:23:09.770Z,87.07
2019-03-28T06:24:09.774Z,86.97
2019-03-28T06:25:09.750Z,87.42
2019-03-28T06:26:09.760Z,88.35
2019-03-28T06:27:09.728Z,88.86
2019-03-28T06:28:09.719Z,89.38
2019-03-28T06:29:09.706Z,89.03
2019-03-28T06:30:09.698Z,88.65
2019-03-28T06:31:10.625Z,87.79
2019-03-28T06:32:09.674Z,88.10
2019-03-28T06:33:09.661Z,87.90
2019-03-28T06:34:09.652Z,87.59
2019-03-28T06:35:09.739Z,87.79
2019-03-28T06:36:09.654Z,87.38
2019-03-28T06:37:09.619Z,87.79
2019-03-28T06:38:09.613Z,87.69
2019-03-28T06:39:09.616Z,87.38
2019-03-28T06:40:09.589Z,87.79
2019-03-28T06:41:09.600Z,87.90
2019-03-28T06:42:09.567Z,88.62
2019-03-28T06:43:09.559Z,85.73
2019-03-28T06:44:09.553Z,85.01
2019-03-28T06:45:09.538Z,84.59
2019-03-28T06:46:09.523Z,84.19
2019-03-28T06:47:09.533Z,84.70
2019-03-28T06:48:09.539Z,85.42
2019-03-28T06:49:09.493Z,85.11
2019-03-28T06:50:09.485Z,85.73
2019-03-28T06:51:09.477Z,84.70
2019-03-28T06:52:09.480Z,85.31
2019-03-28T06:53:09.452Z,85.31
2019-03-28T06:54:09.445Z,83.56
2019-03-28T06:55:09.431Z,83.84
2019-03-28T06:56:09.425Z,84.56
2019-03-28T06:57:11.205Z,83.94
2019-03-28T06:58:09.447Z,84.87
2019-03-28T06:59:09.388Z,83.12
2019-03-28T07:00:09.387Z,81.05
2019-03-28T07:01:09.366Z,82.56
2019-03-28T07:02:09.374Z,83.73
2019-03-28T07:03:09.348Z,84.66
2019-03-28T07:04:09.343Z,83.12
2019-03-28T07:05:09.324Z,82.40
2019-03-28T07:06:09.314Z,83.53
2019-03-28T07:07:09.707Z,83.63
2019-03-28T07:08:09.293Z,83.22
2019-03-28T07:09:09.283Z,83.63
2019-03-28T07:10:09.278Z,83.73
2019-03-28T07:11:09.261Z,81.88
2019-03-28T07:12:09.276Z,81.37
2019-03-28T07:13:09.242Z,81.47
2019-03-28T07:14:09.231Z,83.53
2019-03-28T07:15:09.221Z,81.88
2019-03-28T07:16:09.210Z,81.67
2019-03-28T07:17:09.200Z,81.47
2019-03-28T07:18:09.209Z,79.79
2019-03-28T07:19:09.181Z,82.40
2019-03-28T07:20:09.476Z,83.07
2019-03-28T07:21:09.159Z,83.80
2019-03-28T07:22:09.183Z,80.02
2019-03-28T07:23:09.155Z,79.99
2019-03-28T07:24:09.132Z,81.33
2019-03-28T07:25:09.115Z,81.95
2019-03-28T07:26:09.103Z,82.29
2019-03-28T07:27:09.093Z,82.05
2019-03-28T07:28:09.102Z,82.67
2019-03-28T07:29:09.073Z,84.11
2019-03-28T07:30:09.075Z,83.28
2019-03-28T07:31:09.055Z,81.23
2019-03-28T07:32:09.059Z,81.02
2019-03-28T07:33:09.055Z,81.74
2019-03-28T07:34:09.026Z,82.15
2019-03-28T07:35:09.014Z,80.91
2019-03-28T07:36:08.999Z,82.35
2019-03-28T07:37:08.988Z,82.15
2019-03-28T07:38:08.979Z,82.25
2019-03-28T07:39:08.989Z,82.46
2019-03-28T07:40:08.969Z,81.98
2019-03-28T07:41:08.947Z,80.81
2019-03-28T07:42:08.947Z,81.43
2019-03-28T07:43:08.927Z,82.87
2019-03-28T07:44:08.938Z,82.46
2019-03-28T07:45:08.909Z,82.46
2019-03-28T07:46:08.895Z,83.39
2019-03-28T07:47:08.885Z,83.28
2019-03-28T07:48:08.874Z,83.80
2019-03-28T07:49:08.884Z,83.49
2019-03-28T07:50:08.854Z,83.49
2019-03-28T07:51:08.842Z,83.80
2019-03-28T07:52:08.836Z,82.97
2019-03-28T07:53:08.838Z,83.28
2019-03-28T07:54:08.837Z,83.18
2019-03-28T07:55:08.803Z,83.90
2019-03-28T07:56:08.797Z,84.11
2019-03-28T07:57:08.781Z,83.59
2019-03-28T07:58:09.254Z,82.87
2019-03-28T07:59:08.789Z,81.02
2019-03-28T08:00:08.792Z,83.45
2019-03-28T08:01:08.747Z,84.52
2019-03-28T08:02:08.727Z,83.76
2019-03-28T08:03:08.720Z,83.65
2019-03-28T08:04:08.708Z,81.12
2019-03-28T08:05:08.733Z,80.16
2019-03-28T08:06:08.688Z,78.61
2019-03-28T08:07:08.676Z,81.09
2019-03-28T08:08:08.665Z,81.49
2019-03-28T08:09:08.660Z,82.73
2019-03-28T08:10:08.664Z,82.11
2019-03-28T08:11:08.796Z,79.64
2019-03-28T08:12:21.783Z,78.82
2019-03-28T08:13:09.611Z,79.64
2019-03-28T08:14:08.602Z,79.71
2019-03-28T08:15:08.609Z,83.41
2019-03-28T08:16:08.583Z,84.54
2019-03-28T08:17:08.570Z,82.28
2019-03-28T08:18:08.556Z,84.44
2019-03-28T08:19:08.547Z,84.95
2019-03-28T08:20:08.559Z,83.51
2019-03-28T08:21:08.526Z,85.22
2019-03-28T08:22:08.517Z,84.95
2019-03-28T08:23:08.516Z,85.02
2019-03-28T08:24:08.500Z,84.40
2019-03-28T08:25:11.655Z,84.91
2019-03-28T08:26:09.242Z,81.73
2019-03-28T08:27:08.464Z,82.04
2019-03-28T08:28:08.456Z,79.67
2019-03-28T08:29:08.441Z,80.49
2019-03-28T08:30:18.364Z,80.70
2019-03-28T08:31:09.610Z,79.36
2019-03-28T08:32:09.012Z,79.88
2019-03-28T08:33:08.424Z,80.70
2019-03-28T08:34:08.398Z,81.73
2019-03-28T08:35:08.388Z,85.02
2019-03-28T08:36:08.404Z,85.53
2019-03-28T08:37:08.360Z,84.77
2019-03-28T08:38:10.234Z,81.01
2019-03-28T08:39:08.342Z,82.41
2019-03-28T08:40:08.334Z,82.51
2019-03-28T08:41:08.357Z,78.92
2019-03-28T08:42:08.304Z,82.20
2019-03-28T08:43:08.300Z,83.75
2019-03-28T08:44:08.286Z,84.36
2019-03-28T08:45:08.272Z,84.36
2019-03-28T08:46:08.874Z,84.67
2019-03-28T08:47:08.280Z,84.84
2019-03-28T08:48:08.259Z,79.94
2019-03-28T08:49:08.234Z,83.09
2019-03-28T08:50:08.226Z,79.39
2019-03-28T08:51:08.211Z,78.40
2019-03-28T08:52:11.511Z,82.06
2019-03-28T08:53:08.194Z,81.04
2019-03-28T08:54:08.207Z,79.70
2019-03-28T08:55:09.965Z,78.47
2019-03-28T08:56:08.157Z,80.46
2019-03-28T08:57:08.183Z,80.52
2019-03-28T08:58:08.140Z,80.83
2019-03-28T08:59:08.550Z,83.19
2019-03-28T09:00:08.113Z,82.27
2019-03-28T09:01:08.104Z,78.47
2019-03-28T09:02:08.115Z,80.42
2019-03-28T09:03:08.084Z,80.83
2019-03-28T09:04:08.073Z,77.75
2019-03-28T09:05:08.061Z,80.69
2019-03-28T09:06:08.056Z,80.07
2019-03-28T09:07:08.059Z,81.10
2019-03-28T09:08:08.032Z,83.15
2019-03-28T09:09:08.163Z,83.46
2019-03-28T09:10:08.019Z,83.77
2019-03-28T09:11:07.997Z,83.05
2019-03-28T09:12:08.005Z,84.69
2019-03-28T09:13:07.978Z,84.59
2019-03-28T09:14:07.968Z,83.05
2019-03-28T09:15:09.677Z,83.56
2019-03-28T09:16:07.947Z,84.80
2019-03-28T09:17:07.956Z,83.26
2019-03-28T09:18:08.002Z,83.05
2019-03-28T09:19:07.916Z,82.95
2019-03-28T09:20:07.953Z,82.09
2019-03-28T09:21:07.893Z,81.27
2019-03-28T09:22:07.904Z,81.88
2019-03-28T09:23:07.870Z,83.53
2019-03-28T09:24:07.869Z,82.19
2019-03-28T09:25:07.946Z,83.01
2019-03-28T09:26:07.838Z,81.20
2019-03-28T09:27:07.855Z,81.37
2019-03-28T09:28:07.817Z,82.70
2019-03-28T09:29:07.807Z,82.91
2019-03-28T09:30:07.804Z,82.29
2019-03-28T09:31:19.316Z,82.70
2019-03-28T09:32:08.796Z,83.01
2019-03-28T09:33:07.767Z,82.19
2019-03-28T09:34:07.756Z,82.50
2019-03-28T09:35:07.750Z,81.16
2019-03-28T09:36:07.732Z,81.99
2019-03-28T09:37:07.748Z,82.40
2019-03-28T09:38:07.714Z,83.69
2019-03-28T09:39:07.703Z,80.21
2019-03-28T09:40:07.696Z,81.43
2019-03-28T09:41:07.681Z,83.18
2019-03-28T09:42:07.825Z,80.21
2019-03-28T09:43:07.678Z,78.46
2019-03-28T09:44:07.648Z,79.18
2019-03-28T09:45:07.643Z,80.00
2019-03-28T09:46:07.716Z,83.18
2019-03-28T09:47:07.621Z,81.02
2019-03-28T09:48:08.812Z,80.92
2019-03-28T09:49:07.594Z,81.85
2019-03-28T09:50:07.588Z,80.21
2019-03-28T09:51:07.577Z,80.10
2019-03-28T09:52:07.565Z,79.90
2019-03-28T09:53:07.554Z,80.41
2019-03-28T09:54:07.569Z,80.41
2019-03-28T09:55:07.602Z,80.82
2019-03-28T09:56:07.529Z,80.58
2019-03-28T09:57:07.512Z,78.05
2019-03-28T09:58:07.533Z,76.82
2019-03-28T09:59:07.510Z,78.87
2019-03-28T10:00:07.478Z,75.79
2019-03-28T10:01:07.468Z,76.51
2019-03-28T10:02:07.461Z,76.68
2019-03-28T10:03:07.447Z,75.76
2019-03-28T10:04:07.455Z,78.74
2019-03-28T10:05:07.439Z,80.37
2019-03-28T10:06:07.429Z,79.96
2019-03-28T10:07:07.413Z,79.75
2019-03-28T10:08:07.393Z,79.24
2019-03-28T10:09:07.414Z,81.09
2019-03-28T10:10:09.190Z,81.20
2019-03-28T10:11:07.372Z,80.58
2019-03-28T10:12:07.358Z,78.63
2019-03-28T10:13:07.349Z,79.24
2019-03-28T10:14:07.351Z,76.37
2019-03-28T10:15:07.331Z,80.27
2019-03-28T10:16:07.316Z,79.55
2019-03-28T10:17:07.299Z,77.40
2019-03-28T10:18:07.293Z,79.14
2019-03-28T10:19:07.300Z,79.96
2019-03-28T10:20:07.267Z,78.94
2019-03-28T10:21:07.259Z,75.96
2019-03-28T10:22:07.247Z,75.35
2019-03-28T10:23:07.237Z,78.12
2019-03-28T10:24:07.225Z,78.74
2019-03-28T10:25:07.238Z,79.14
2019-03-28T10:26:07.204Z,75.45
2019-03-28T10:27:07.194Z,78.80
2019-03-28T10:28:07.181Z,75.11
2019-03-28T10:29:07.174Z,76.65
2019-03-28T10:30:07.177Z,78.49
2019-03-28T10:31:16.436Z,79.00
2019-03-28T10:32:08.144Z,76.65
2019-03-28T10:33:07.187Z,76.65
2019-03-28T10:34:07.123Z,75.93
2019-03-28T10:35:07.345Z,76.14
2019-03-28T10:36:07.098Z,76.54
2019-03-28T10:37:07.089Z,78.45
2019-03-28T10:38:07.077Z,77.64
2019-03-28T10:39:07.065Z,78.45
2019-03-28T10:40:07.076Z,78.15
2019-03-28T10:41:07.066Z,75.69
2019-03-28T10:42:07.033Z,74.77
2019-03-28T10:43:07.055Z,75.07
2019-03-28T10:44:16.822Z,76.61
2019-03-28T10:45:07.001Z,77.19
2019-03-28T10:46:07.016Z,76.68
2019-03-28T10:47:06.985Z,76.98
2019-03-28T10:48:06.974Z,76.37
2019-03-28T10:49:06.971Z,75.65
2019-03-28T10:50:06.947Z,77.46
2019-03-28T10:51:06.955Z,75.86
2019-03-28T10:52:06.926Z,76.95
2019-03-28T10:53:06.922Z,75.93
2019-03-28T10:54:19.214Z,75.24
2019-03-28T10:55:07.894Z,76.43
2019-03-28T10:56:20.978Z,74.80
2019-03-28T10:57:13.628Z,74.60
2019-03-28T10:58:18.185Z,74.60
2019-03-28T10:59:07.852Z,74.60
2019-03-28T11:00:06.869Z,76.23
2019-03-28T11:01:06.839Z,75.72
2019-03-28T11:02:06.843Z,74.39
2019-03-28T11:03:06.881Z,75.01
2019-03-28T11:04:06.801Z,75.21
2019-03-28T11:05:06.791Z,72.62
2019-03-28T11:06:06.811Z,73.13
2019-03-28T11:07:06.787Z,74.87
2019-03-28T11:08:06.763Z,73.03
2019-03-28T11:09:06.762Z,74.05
2019-03-28T11:10:06.739Z,73.44
2019-03-28T11:11:06.727Z,76.09
2019-03-28T11:12:06.740Z,74.22
2019-03-28T11:13:09.350Z,74.56
2019-03-28T11:14:06.694Z,74.76
2019-03-28T11:15:06.682Z,74.63
2019-03-28T11:16:06.686Z,74.93
2019-03-28T11:17:06.679Z,73.61
2019-03-28T11:18:06.673Z,74.11
2019-03-28T11:19:06.649Z,74.84
2019-03-28T11:20:06.629Z,74.93
2019-03-28T11:21:06.618Z,74.22
2019-03-28T11:22:06.630Z,73.71
2019-03-28T11:23:07.238Z,75.34
2019-03-28T11:24:06.597Z,75.04
2019-03-28T11:25:06.605Z,75.10
2019-03-28T11:26:06.571Z,73.68
2019-03-28T11:27:06.579Z,75.10
2019-03-28T11:28:06.602Z,72.65
2019-03-28T11:29:07.751Z,72.34
2019-03-28T11:30:06.525Z,71.83
2019-03-28T11:31:06.532Z,71.01
2019-03-28T11:32:06.504Z,72.04
2019-03-28T11:33:06.727Z,72.24
2019-03-28T11:34:06.481Z,73.33
2019-03-28T11:35:06.752Z,72.04
2019-03-28T11:36:06.460Z,71.80
2019-03-28T11:37:09.749Z,69.56
2019-03-28T11:38:09.607Z,67.41
2019-03-28T11:39:06.429Z,68.09
2019-03-28T11:40:09.132Z,69.65
2019-03-28T11:41:06.405Z,70.54
2019-03-28T11:42:06.398Z,70.54
2019-03-28T11:43:06.418Z,70.44
2019-03-28T11:44:06.377Z,72.28
2019-03-28T11:45:09.071Z,70.44
2019-03-28T11:46:06.357Z,68.91
2019-03-28T11:47:06.346Z,64.01
2019-03-28T11:48:06.385Z,64.52
2019-03-28T11:49:06.367Z,65.20
2019-03-28T11:50:06.344Z,67.24
2019-03-28T11:51:06.304Z,66.33
2019-03-28T11:52:06.304Z,66.36
2019-03-28T11:53:06.280Z,66.42
2019-03-28T11:54:06.304Z,66.12
2019-03-28T11:55:06.259Z,67.04
2019-03-28T11:56:06.295Z,66.53
2019-03-28T11:57:06.239Z,66.30
2019-03-28T11:58:06.239Z,66.70
2019-03-28T11:59:06.572Z,67.11
2019-03-28T12:00:06.222Z,67.52
2019-03-28T12:01:06.206Z,67.41
2019-03-28T12:02:19.149Z,68.33
2019-03-28T12:03:07.171Z,68.13
2019-03-28T12:04:06.199Z,64.87
2019-03-28T12:05:06.153Z,66.36
2019-03-28T12:06:06.140Z,65.78
2019-03-28T12:07:06.138Z,65.55
2019-03-28T12:08:06.120Z,65.95
2019-03-28T12:09:06.160Z,66.06
2019-03-28T12:10:06.117Z,66.77
2019-03-28T12:11:06.092Z,65.95
2019-03-28T12:12:06.080Z,66.36
2019-03-28T12:13:06.087Z,64.84
2019-03-28T12:14:06.093Z,64.84
2019-03-28T12:15:06.065Z,64.12
2019-03-28T12:16:06.090Z,63.20
2019-03-28T12:17:06.032Z,63.31
2019-03-28T12:18:06.016Z,64.02
2019-03-28T12:19:06.006Z,63.82
2019-03-28T12:20:06.050Z,65.55
2019-03-28T12:21:05.983Z,65.04
2019-03-28T12:22:05.978Z,64.53
2019-03-28T12:23:05.961Z,65.75
2019-03-28T12:24:05.962Z,63.92
2019-03-28T12:25:05.947Z,65.65
2019-03-28T12:26:05.973Z,65.95
2019-03-28T12:27:06.095Z,65.34
2019-03-28T12:28:05.923Z,67.38
2019-03-28T12:29:06.053Z,65.83
2019-03-28T12:30:05.998Z,66.16
2019-03-28T12:31:05.900Z,64.12
2019-03-28T12:32:13.742Z,62.77
2019-03-28T12:33:06.856Z,63.79
2019-03-28T12:34:05.856Z,65.62
2019-03-28T12:35:05.836Z,63.28
2019-03-28T12:36:05.861Z,64.90
2019-03-28T12:37:05.817Z,63.89
2019-03-28T12:38:05.805Z,63.71
2019-03-28T12:39:05.796Z,64.12
2019-03-28T12:40:05.786Z,64.29
2019-03-28T12:41:05.814Z,64.09
2019-03-28T12:42:05.805Z,64.09
2019-03-28T12:43:05.767Z,63.99
2019-03-28T12:44:05.741Z,63.79
2019-03-28T12:45:05.736Z,63.58
2019-03-28T12:46:05.721Z,64.40
2019-03-28T12:47:06.365Z,64.40
2019-03-28T12:48:05.767Z,65.52
2019-03-28T12:49:05.690Z,62.56
2019-03-28T12:50:05.674Z,63.99
2019-03-28T12:51:05.670Z,62.77
2019-03-28T12:52:05.678Z,62.87
2019-03-28T12:53:05.645Z,62.97
2019-03-28T12:54:05.644Z,61.31
2019-03-28T12:55:05.634Z,62.46
2019-03-28T12:56:05.645Z,60.80