createdAt,value
2022-09-24T00:01:58.409Z,100322.91
2022-09-24T00:04:26.518Z,100313.31
2022-09-24T00:06:53.580Z,100316.63
2022-09-24T00:09:22.203Z,100312.91
2022-09-24T00:11:49.979Z,100310.78
2022-09-24T00:14:17.644Z,100317.41
2022-09-24T00:16:45.232Z,100316.78
2022-09-24T00:19:13.559Z,100311.34
2022-09-24T00:21:41.329Z,100311.44
2022-09-24T00:24:14.619Z,100306.88
2022-09-24T00:26:41.185Z,100304.47
2022-09-24T00:29:13.319Z,100308.19
2022-09-24T00:31:40.237Z,100304.88
2022-09-24T00:34:07.217Z,100305.69
2022-09-24T00:36:33.941Z,100311.41
2022-09-24T00:39:01.096Z,100309.06
2022-09-24T00:41:31.135Z,100302.69
2022-09-24T00:43:58.400Z,100303.78
2022-09-24T00:46:34.810Z,100299.47
2022-09-24T00:49:06.205Z,100295.09
2022-09-24T00:51:33.740Z,100294.28
2022-09-24T00:54:07.038Z,100292.75
2022-09-24T00:56:36.994Z,100289.16
2022-09-24T00:59:06.670Z,100282.94
2022-09-24T01:01:33.306Z,100279.50
2022-09-24T01:04:01.530Z,100280.50
2022-09-24T01:06:28.272Z,100281.41
2022-09-24T01:08:57.006Z,100279.75
2022-09-24T01:11:56.100Z,100280.50
2022-09-24T01:14:45.809Z,100279.72
2022-09-24T01:17:21.465Z,100281.50
2022-09-24T01:19:59.313Z,100273.81
2022-09-24T01:22:28.747Z,100269.59
2022-09-24T01:25:17.830Z,100273.00
2022-09-24T01:28:11.938Z,100268.63
2022-09-24T01:30:42.177Z,100267.81
2022-09-24T01:33:16.234Z,100267.16
2022-09-24T01:35:58.081Z,100271.59
2022-09-24T01:38:31.356Z,100264.75
2022-09-24T01:41:01.047Z,100264.75
2022-09-24T01:43:28.150Z,100266.56
2022-09-24T01:46:01.316Z,100265.47
2022-09-24T01:48:29.379Z,100264.19
2022-09-24T01:51:00.631Z,100266.84
2022-09-24T01:53:35.452Z,100262.06
2022-09-24T01:56:16.548Z,100262.22
2022-09-24T01:58:54.440Z,100262.88
2022-09-24T02:01:34.598Z,100270.94
2022-09-24T02:04:09.240Z,100263.09
2022-09-24T02:07:05.464Z,100263.78
2022-09-24T02:09:35.648Z,100256.75
2022-09-24T02:12:16.182Z,100251.69
2022-09-24T02:14:48.281Z,100265.72
2022-09-24T02:17:15.251Z,100263.06
2022-09-24T02:19:42.383Z,100265.69
2022-09-24T02:22:11.807Z,100263.16
2022-09-24T02:24:55.477Z,100262.31
2022-09-24T02:27:25.526Z,100263.16
2022-09-24T02:29:52.189Z,100266.59
2022-09-24T02:32:22.032Z,100261.06
2022-09-24T02:34:53.129Z,100263.97
2022-09-24T02:37:24.080Z,100254.28
2022-09-24T02:39:51.432Z,100258.50
2022-09-24T02:42:20.236Z,100251.50
2022-09-24T02:44:46.828Z,100255.56
2022-09-24T02:47:14.372Z,100257.66
2022-09-24T02:49:40.955Z,100255.06
2022-09-24T02:52:07.536Z,100261.50
2022-09-24T02:54:34.150Z,100264.22
2022-09-24T02:57:00.755Z,100264.09
2022-09-24T02:59:27.339Z,100259.00
2022-09-24T03:01:54.065Z,100263.56
2022-09-24T03:04:20.735Z,100267.00
2022-09-24T03:06:47.355Z,100261.72
2022-09-24T03:09:14.252Z,100258.69
2022-09-24T03:11:40.869Z,100258.97
2022-09-24T03:14:07.651Z,100253.56
2022-09-24T03:16:34.415Z,100245.38
2022-09-24T03:19:01.053Z,100248.91
2022-09-24T03:21:27.725Z,100251.88
2022-09-24T03:23:54.327Z,100246.78
2022-09-24T03:26:21.042Z,100247.72
2022-09-24T03:28:47.835Z,100238.88
2022-09-24T03:31:14.615Z,100232.09
2022-09-24T03:33:43.890Z,100234.84
2022-09-24T03:36:10.578Z,100242.63
2022-09-24T03:38:38.290Z,100247.91
2022-09-24T03:41:06.285Z,100246.50
2022-09-24T03:43:33.004Z,100248.13
2022-09-24T03:45:59.902Z,100236.81
2022-09-24T03:48:27.320Z,100234.25
2022-09-24T03:50:54.199Z,100233.25
2022-09-24T03:53:21.011Z,100231.28
2022-09-24T03:55:56.618Z,100230.19
2022-09-24T03:58:24.067Z,100231.47
2022-09-24T04:00:55.125Z,100227.97
2022-09-24T04:03:22.698Z,100228.56
2022-09-24T04:05:50.026Z,100215.69
2022-09-24T04:08:17.524Z,100228.97
2022-09-24T04:10:45.597Z,100229.16
2022-09-24T04:13:12.587Z,100234.13
2022-09-24T04:15:39.180Z,100237.63
2022-09-24T04:18:06.439Z,100237.63
2022-09-24T04:20:33.063Z,100229.88
2022-09-24T04:22:59.724Z,100227.34
2022-09-24T04:25:28.736Z,100225.34
2022-09-24T04:28:01.011Z,100230.78
2022-09-24T04:30:29.381Z,100219.38
2022-09-24T04:32:56.172Z,100220.94
2022-09-24T04:35:23.691Z,100228.22
2022-09-24T04:37:50.374Z,100225.56
2022-09-24T04:40:17.601Z,100224.53
2022-09-24T04:42:45.029Z,100221.00
2022-09-24T04:45:13.435Z,100223.59
2022-09-24T04:47:40.424Z,100224.38
2022-09-24T04:50:09.436Z,100229.31
2022-09-24T04:52:36.023Z,100225.78
2022-09-24T04:55:02.933Z,100220.03
2022-09-24T04:57:30.294Z,100216.63
2022-09-24T04:59:56.871Z,100223.81
2022-09-24T05:02:23.618Z,100236.91
2022-09-24T05:04:50.227Z,100233.31
2022-09-24T05:07:16.823Z,100235.03
2022-09-24T05:09:43.418Z,100237.78
2022-09-24T05:12:09.994Z,100230.81
2022-09-24T05:14:36.639Z,100238.66
2022-09-24T05:17:03.229Z,100236.88
2022-09-24T05:19:29.834Z,100244.69
2022-09-24T05:21:56.570Z,100241.31
2022-09-24T05:24:23.151Z,100238.59
2022-09-24T05:26:49.749Z,100233.28
2022-09-24T05:29:16.341Z,100232.25
2022-09-24T05:31:42.979Z,100225.97
2022-09-24T05:34:09.587Z,100211.28
2022-09-24T05:36:36.269Z,100221.00
2022-09-24T05:39:03.677Z,100219.19
2022-09-24T05:41:30.262Z,100236.66
2022-09-24T05:43:56.873Z,100228.97
2022-09-24T05:46:23.521Z,100234.81
2022-09-24T05:48:50.191Z,100225.75
2022-09-24T05:51:16.808Z,100222.03
2022-09-24T05:53:43.478Z,100221.28
2022-09-24T05:56:10.199Z,100220.50
2022-09-24T05:58:36.980Z,100229.88
2022-09-24T06:01:03.818Z,100229.78
2022-09-24T06:03:30.490Z,100235.88
2022-09-24T06:05:58.008Z,100237.44
2022-09-24T06:08:24.590Z,100246.34
2022-09-24T06:10:51.184Z,100240.66
2022-09-24T06:13:19.359Z,100242.25
2022-09-24T06:15:46.094Z,100245.72
2022-09-24T06:18:12.847Z,100242.78
2022-09-24T06:20:39.412Z,100244.25
2022-09-24T06:23:05.968Z,100241.78
2022-09-24T06:25:32.580Z,100246.34
2022-09-24T06:28:01.297Z,100246.97
2022-09-24T06:30:30.582Z,100253.25
2022-09-24T06:33:04.771Z,100251.03
2022-09-24T06:35:37.032Z,100259.34
2022-09-24T06:38:04.871Z,100254.47
2022-09-24T06:40:36.487Z,100255.16
2022-09-24T06:43:04.235Z,100256.97
2022-09-24T06:45:30.943Z,100251.50
2022-09-24T06:48:00.050Z,100253.00
2022-09-24T06:50:29.200Z,100247.16
2022-09-24T06:52:56.891Z,100253.22
2022-09-24T06:55:23.452Z,100254.84
2022-09-24T06:57:50.260Z,100259.25
2022-09-24T07:00:17.206Z,100263.34
2022-09-24T07:02:43.851Z,100261.03
2022-09-24T07:05:10.658Z,100265.75
2022-09-24T07:07:37.239Z,100259.09
2022-09-24T07:10:07.727Z,100262.00
2022-09-24T07:12:35.549Z,100263.38
2022-09-24T07:15:02.452Z,100269.00
2022-09-24T07:17:33.801Z,100265.78
2022-09-24T07:20:01.144Z,100271.63
2022-09-24T07:22:28.255Z,100269.38
2022-09-24T07:24:54.835Z,100279.00
2022-09-24T07:27:21.793Z,100281.50
2022-09-24T07:29:49.391Z,100279.91
2022-09-24T07:32:16.931Z,100286.69
2022-09-24T07:34:43.523Z,100296.66
2022-09-24T07:37:10.107Z,100290.06
2022-09-24T07:39:36.715Z,100298.63
2022-09-24T07:42:03.302Z,100297.31
2022-09-24T07:44:29.896Z,100298.75
2022-09-24T07:46:56.587Z,100290.59
2022-09-24T07:49:23.431Z,100303.09
2022-09-24T07:51:50.029Z,100290.66
2022-09-24T07:54:17.472Z,100295.56
2022-09-24T07:56:44.221Z,100294.63
2022-09-24T07:59:10.885Z,100297.41
2022-09-24T08:01:37.750Z,100289.28
2022-09-24T08:04:04.793Z,100292.25
2022-09-24T08:06:37.143Z,100294.50
2022-09-24T08:09:05.144Z,100290.72
2022-09-24T08:11:31.833Z,100285.38
2022-09-24T08:13:58.438Z,100285.25
2022-09-24T08:16:25.136Z,100293.31
2022-09-24T08:18:51.829Z,100287.03
2022-09-24T08:21:18.409Z,100286.13
2022-09-24T08:23:45.088Z,100279.56
2022-09-24T08:26:13.231Z,100283.50
2022-09-24T08:28:40.867Z,100279.13
2022-09-24T08:31:11.626Z,100280.56
2022-09-24T08:33:39.033Z,100280.00
2022-09-24T08:36:09.082Z,100280.38
2022-09-24T08:38:35.876Z,100273.59
2022-09-24T08:41:17.026Z,100267.31
2022-09-24T08:43:46.872Z,100266.78
2022-09-24T08:46:37.527Z,100263.25
2022-09-24T08:49:08.002Z,100256.09
2022-09-24T08:51:44.114Z,100263.22
2022-09-24T08:54:14.194Z,100259.69
2022-09-24T08:56:45.760Z,100260.88
2022-09-24T08:59:26.111Z,100251.97
2022-09-24T09:02:13.833Z,100247.16
2022-09-24T09:04:51.957Z,100253.56
2022-09-24T09:07:25.956Z,100240.38
2022-09-24T09:10:12.043Z,100246.78
2022-09-24T09:12:43.017Z,100253.28
2022-09-24T09:15:22.874Z,100261.31
2022-09-24T09:17:54.155Z,100250.63
2022-09-24T09:20:31.607Z,100240.31
2022-09-24T09:23:04.478Z,100234.25
2022-09-24T09:25:35.907Z,100239.59
2022-09-24T09:28:14.051Z,100243.09
2022-09-24T09:31:10.467Z,100234.56
2022-09-24T09:33:46.138Z,100236.09
2022-09-24T09:36:35.748Z,100232.09
2022-09-24T09:39:08.354Z,100233.47
2022-09-24T09:41:43.089Z,100233.94
2022-09-24T09:44:18.569Z,100228.47
2022-09-24T09:47:00.409Z,100229.09
2022-09-24T09:49:33.821Z,100235.53
2022-09-24T09:52:05.966Z,100225.66
2022-09-24T09:54:39.997Z,100223.75
2022-09-24T09:57:12.300Z,100230.00
2022-09-24T09:59:39.005Z,100222.38
2022-09-24T10:02:10.664Z,100223.00
2022-09-24T10:04:40.961Z,100236.38
2022-09-24T10:07:11.412Z,100231.84
2022-09-24T10:09:39.465Z,100230.22
2022-09-24T10:12:07.517Z,100221.13
2022-09-24T10:14:34.516Z,100213.41
2022-09-24T10:17:02.180Z,100226.31
2022-09-24T10:19:28.869Z,100219.81
2022-09-24T10:21:56.944Z,100212.75
2022-09-24T10:24:25.693Z,100204.63
2022-09-24T10:26:53.284Z,100204.00
2022-09-24T10:29:25.436Z,100205.28
2022-09-24T10:31:52.245Z,100206.34
2022-09-24T10:34:29.058Z,100208.63
2022-09-24T10:37:21.589Z,100204.81
2022-09-24T10:40:01.465Z,100191.03
2022-09-24T10:42:30.180Z,100197.75
2022-09-24T10:45:00.557Z,100191.25
2022-09-24T10:47:35.119Z,100183.63
2022-09-24T10:50:20.488Z,100198.28
2022-09-24T10:52:51.527Z,100198.53
2022-09-24T10:55:33.110Z,100195.47
2022-09-24T10:58:01.977Z,100193.25
2022-09-24T11:00:41.047Z,100197.94
2022-09-24T11:03:41.778Z,100187.38
2022-09-24T11:06:35.726Z,100190.91
2022-09-24T11:09:25.073Z,100189.66
2022-09-24T11:12:28.587Z,100192.59
2022-09-24T11:15:33.716Z,100179.88
2022-09-24T11:18:26.246Z,100166.19
2022-09-24T11:21:01.424Z,100157.03
2022-09-24T11:23:43.219Z,100175.91
2022-09-24T11:26:27.303Z,100164.75
2022-09-24T11:29:12.756Z,100176.59
2022-09-24T11:31:53.628Z,100169.31
2022-09-24T11:34:51.092Z,100164.84
2022-09-24T11:37:30.481Z,100165.53
2022-09-24T11:40:13.243Z,100143.88
2022-09-24T11:42:58.267Z,100141.81
2022-09-24T11:45:40.145Z,100147.03
2022-09-24T11:48:30.916Z,100138.19
2022-09-24T11:51:28.408Z,100138.31
2022-09-24T11:54:31.524Z,100144.72
2022-09-24T11:57:08.395Z,100140.94
2022-09-24T11:59:34.926Z,100143.06
2022-09-24T12:02:15.584Z,100136.47
2022-09-24T12:05:12.913Z,100139.47
2022-09-24T12:07:53.467Z,100141.34
2022-09-24T12:10:53.509Z,100137.47
2022-09-24T12:13:25.140Z,100120.72
2022-09-24T12:15:56.723Z,100114.72
2022-09-24T12:18:27.620Z,100121.25
2022-09-24T12:21:02.647Z,100117.00
2022-09-24T12:23:32.869Z,100121.28
2022-09-24T12:26:03.461Z,100118.53
2022-09-24T12:28:57.268Z,100111.72
2022-09-24T12:31:44.406Z,100109.63
2022-09-24T12:34:23.894Z,100114.59
2022-09-24T12:36:56.764Z,100117.34
2022-09-24T12:39:30.748Z,100107.56
2022-09-24T12:42:05.874Z,100114.25
2022-09-24T12:44:48.679Z,100113.19
2022-09-24T12:47:25.262Z,100104.28
2022-09-24T12:49:58.574Z,100100.94
2022-09-24T12:52:37.254Z,100105.31
2022-09-24T12:55:04.731Z,100098.66
2022-09-24T12:57:41.892Z,100088.13
2022-09-24T13:00:38.521Z,100091.66
2022-09-24T13:03:07.561Z,100099.47
2022-09-24T13:05:47.294Z,100101.69
2022-09-24T13:08:13.808Z,100102.47
2022-09-24T13:10:40.451Z,100091.81
2022-09-24T13:13:25.494Z,100087.88
2022-09-24T13:16:21.447Z,100084.44
2022-09-24T13:18:57.173Z,100084.09
2022-09-24T13:21:29.303Z,100080.31
2022-09-24T13:23:56.738Z,100081.78
2022-09-24T13:26:29.216Z,100082.72
2022-09-24T13:28:59.147Z,100077.13
2022-09-24T13:31:33.463Z,100081.84
2022-09-24T13:34:22.789Z,100083.78
2022-09-24T13:37:19.182Z,100081.84
2022-09-24T13:39:51.168Z,100066.34
2022-09-24T13:42:31.469Z,100078.84
2022-09-24T13:45:05.098Z,100070.72
2022-09-24T13:47:51.408Z,100071.88
2022-09-24T13:50:19.600Z,100072.59
2022-09-24T13:52:58.339Z,100072.69
2022-09-24T13:55:33.606Z,100060.69
2022-09-24T13:58:00.279Z,100060.13
2022-09-24T14:00:28.658Z,100063.63
2022-09-24T14:03:18.164Z,100064.34
2022-09-24T14:05:44.985Z,100054.41
2022-09-24T14:08:17.270Z,100042.38
2022-09-24T14:10:44.352Z,100048.25
2022-09-24T14:13:23.679Z,100054.22
2022-09-24T14:16:08.096Z,100054.06
2022-09-24T14:18:35.133Z,100062.81
2022-09-24T14:21:08.465Z,100063.81
2022-09-24T14:23:51.467Z,100057.66
2022-09-24T14:26:29.324Z,100054.75
2022-09-24T14:28:59.006Z,100057.41
2022-09-24T14:31:25.986Z,100054.09
2022-09-24T14:33:52.903Z,100050.28
2022-09-24T14:36:20.614Z,100053.47
2022-09-24T14:39:07.502Z,100041.38
2022-09-24T14:41:36.356Z,100043.44
2022-09-24T14:44:20.601Z,100043.94
2022-09-24T14:46:56.822Z,100040.50
2022-09-24T14:49:30.181Z,100040.91
2022-09-24T14:52:02.608Z,100045.97
2022-09-24T14:54:36.108Z,100052.69
2022-09-24T14:57:37.915Z,100052.69
2022-09-24T15:00:26.405Z,100050.16
2022-09-24T15:03:11.927Z,100045.44
2022-09-24T15:05:38.669Z,100048.00
2022-09-24T15:08:23.359Z,100041.94
2022-09-24T15:11:01.847Z,100037.63
2022-09-24T15:13:37.979Z,100034.50
2022-09-24T15:16:27.918Z,100040.47
2022-09-24T15:19:17.750Z,100035.81
2022-09-24T15:21:44.653Z,100033.31
2022-09-24T15:24:11.294Z,100033.56
2022-09-24T15:26:42.463Z,100035.72
2022-09-24T15:29:18.521Z,100041.22
2022-09-24T15:31:45.655Z,100036.06
2022-09-24T15:34:15.443Z,100026.72
2022-09-24T15:36:49.557Z,100039.84
2022-09-24T15:39:19.267Z,100026.94
2022-09-24T15:41:45.891Z,100030.03
2022-09-24T15:44:27.143Z,100025.25
2022-09-24T15:46:56.741Z,100025.72
2022-09-24T15:49:23.852Z,100026.00
2022-09-24T15:51:55.003Z,100023.22
2022-09-24T15:54:21.612Z,100018.59
2022-09-24T15:56:48.351Z,100021.06
2022-09-24T15:59:15.250Z,100025.09
2022-09-24T16:01:42.317Z,100019.75
2022-09-24T16:04:12.509Z,100013.44
2022-09-24T16:06:39.163Z,100016.72
2022-09-24T16:09:05.904Z,100012.97
2022-09-24T16:11:32.832Z,100016.22
2022-09-24T16:13:59.394Z,100015.13
2022-09-24T16:16:26.069Z,100017.09
2022-09-24T16:18:53.426Z,100027.63
2022-09-24T16:21:20.137Z,100024.28
2022-09-24T16:23:46.696Z,100026.03
2022-09-24T16:26:13.268Z,100026.50
2022-09-24T16:28:39.929Z,100030.59
2022-09-24T16:31:07.099Z,100017.91
2022-09-24T16:33:38.479Z,100019.66
2022-09-24T16:36:06.935Z,100022.69
2022-09-24T16:38:43.860Z,100018.56
2022-09-24T16:41:10.397Z,100019.75
2022-09-24T16:43:38.298Z,100015.44
2022-09-24T16:46:07.556Z,100018.56
2022-09-24T16:48:34.258Z,100011.84
2022-09-24T16:51:11.358Z,100013.34
2022-09-24T16:53:38.626Z,100015.13
2022-09-24T16:56:16.137Z,100015.28
2022-09-24T16:58:44.993Z,100001.63
2022-09-24T17:01:13.831Z,100005.13
2022-09-24T17:03:40.704Z,100004.56
2022-09-24T17:06:08.300Z,100005.22
2022-09-24T17:08:36.258Z,100003.94
2022-09-24T17:11:02.827Z,100003.97
2022-09-24T17:13:29.461Z,99997.31
2022-09-24T17:16:03.816Z,99996.69
2022-09-24T17:18:30.423Z,100004.53
2022-09-24T17:21:06.282Z,100001.84
2022-09-24T17:23:33.652Z,100009.66
2022-09-24T17:26:07.172Z,100002.84
2022-09-24T17:28:35.414Z,100002.84
2022-09-24T17:31:02.631Z,100008.38
2022-09-24T17:33:42.756Z,100012.81
2022-09-24T17:36:12.645Z,100019.97
2022-09-24T17:38:39.346Z,100021.06
2022-09-24T17:41:11.198Z,100023.66
2022-09-24T17:43:38.727Z,100019.31
2022-09-24T17:46:14.115Z,100021.09
2022-09-24T17:48:46.748Z,100014.03
2022-09-24T17:51:16.536Z,100008.88
2022-09-24T17:53:43.227Z,100004.53
2022-09-24T17:56:11.750Z,100015.56
2022-09-24T17:58:39.876Z,100022.59
2022-09-24T18:01:09.206Z,100015.22
2022-09-24T18:03:35.943Z,100021.00
2022-09-24T18:06:05.548Z,100011.72
2022-09-24T18:08:32.577Z,100013.69
2022-09-24T18:11:04.683Z,100019.19
2022-09-24T18:13:31.268Z,100025.06
2022-09-24T18:16:02.478Z,100020.38
2022-09-24T18:18:29.083Z,100012.66
2022-09-24T18:20:59.180Z,100026.38
2022-09-24T18:23:27.220Z,100023.09
2022-09-24T18:25:53.976Z,100026.19
2022-09-24T18:28:20.531Z,100022.94
2022-09-24T18:30:47.255Z,100022.06
2022-09-24T18:33:13.877Z,100027.50
2022-09-24T18:35:40.438Z,100023.44
2022-09-24T18:38:07.044Z,100029.03
2022-09-24T18:40:33.738Z,100030.03
2022-09-24T18:43:00.339Z,100021.38
2022-09-24T18:45:27.044Z,100018.13
2022-09-24T18:47:53.630Z,100018.97
2022-09-24T18:50:20.216Z,100020.09
2022-09-24T18:52:46.806Z,100021.72
2022-09-24T18:55:13.384Z,100023.38
2022-09-24T18:57:39.990Z,100027.28
2022-09-24T19:00:07.560Z,100022.75
2022-09-24T19:02:34.227Z,100021.16
2022-09-24T19:05:00.946Z,100029.38
2022-09-24T19:07:27.531Z,100026.13
2022-09-24T19:09:54.124Z,100033.28
2022-09-24T19:12:20.799Z,100025.91
2022-09-24T19:14:47.354Z,100032.38
2022-09-24T19:17:14.067Z,100024.88
2022-09-24T19:19:40.715Z,100022.56
2022-09-24T19:22:07.323Z,100017.88
2022-09-24T19:24:33.907Z,100020.72
2022-09-24T19:27:00.565Z,100016.69
2022-09-24T19:29:27.131Z,100010.56
2022-09-24T19:31:53.716Z,100014.44
2022-09-24T19:34:20.361Z,100020.81
2022-09-24T19:36:46.932Z,100020.88
2022-09-24T19:39:15.739Z,100015.50
2022-09-24T19:41:43.254Z,100015.56
2022-09-24T19:44:10.398Z,100010.63
2022-09-24T19:46:37.739Z,100009.00
2022-09-24T19:49:04.333Z,100016.94
2022-09-24T19:51:33.424Z,100005.75
2022-09-24T19:54:03.453Z,100005.41
2022-09-24T19:56:30.757Z,100010.00
2022-09-24T19:58:59.387Z,100006.78
2022-09-24T20:01:28.685Z,100006.53
2022-09-24T20:03:55.913Z,100009.19
2022-09-24T20:06:24.952Z,100009.28
2022-09-24T20:08:51.619Z,100010.41
2022-09-24T20:11:21.207Z,100011.47
2022-09-24T20:13:48.889Z,100013.78
2022-09-24T20:16:18.262Z,100014.50
2022-09-24T20:18:49.505Z,100012.84
2022-09-24T20:21:18.183Z,100004.19
2022-09-24T20:23:48.806Z,100010.53
2022-09-24T20:26:16.939Z,100007.69
2022-09-24T20:28:43.579Z,100000.81
2022-09-24T20:31:11.745Z,100005.03
2022-09-24T20:33:38.979Z,99997.53
2022-09-24T20:36:14.743Z,99995.16
2022-09-24T20:38:46.060Z,99998.34
2022-09-24T20:41:18.179Z,99994.63
2022-09-24T20:43:45.121Z,99993.78
2022-09-24T20:46:20.195Z,99994.56
2022-09-24T20:48:47.123Z,99997.94
2022-09-24T20:51:16.012Z,99992.84
2022-09-24T20:53:42.613Z,99993.41
2022-09-24T20:56:09.652Z,99991.94
2022-09-24T20:58:37.663Z,99995.94
2022-09-24T21:01:04.394Z,99996.59
2022-09-24T21:03:43.959Z,99994.59
2022-09-24T21:06:12.633Z,99996.06
2022-09-24T21:08:42.052Z,99990.31
2022-09-24T21:11:11.104Z,99990.56
2022-09-24T21:13:42.703Z,99994.56
2022-09-24T21:16:09.436Z,99999.16
2022-09-24T21:18:40.192Z,99992.38
2022-09-24T21:21:09.946Z,99989.94
2022-09-24T21:23:36.623Z,99995.88
2022-09-24T21:26:18.141Z,99996.06
2022-09-24T21:28:46.248Z,99985.34
2022-09-24T21:31:14.387Z,99986.34
2022-09-24T21:33:45.848Z,99985.03
2022-09-24T21:36:13.111Z,99985.28
2022-09-24T21:38:39.682Z,99992.38
2022-09-24T21:41:06.249Z,99987.78
2022-09-24T21:43:35.031Z,99982.25
2022-09-24T21:46:05.383Z,99989.84
2022-09-24T21:48:33.572Z,99988.28
2022-09-24T21:51:07.282Z,99985.03
2022-09-24T21:53:34.615Z,99987.41
2022-09-24T21:56:02.538Z,99989.59
2022-09-24T21:58:30.208Z,99996.56
2022-09-24T22:00:57.588Z,99995.53
2022-09-24T22:03:24.180Z,99995.34
2022-09-24T22:05:50.849Z,99996.63
2022-09-24T22:08:17.399Z,99994.34
2022-09-24T22:10:44.038Z,99998.72
2022-09-24T22:13:11.703Z,99983.34
2022-09-24T22:15:38.305Z,99981.53
2022-09-24T22:18:04.994Z,99985.09
2022-09-24T22:20:31.621Z,99982.19
2022-09-24T22:22:58.182Z,99980.59
2022-09-24T22:25:24.754Z,99979.50
2022-09-24T22:27:52.631Z,99979.34
2022-09-24T22:30:19.195Z,99982.81
2022-09-24T22:32:45.775Z,99982.44
2022-09-24T22:35:12.490Z,99974.09
2022-09-24T22:37:39.071Z,99976.38
2022-09-24T22:40:06.049Z,99974.66
2022-09-24T22:42:32.643Z,99985.41
2022-09-24T22:44:59.238Z,99978.78
2022-09-24T22:47:25.849Z,99970.03
2022-09-24T22:49:52.446Z,99980.00
2022-09-24T22:52:19.028Z,99975.53
2022-09-24T22:54:45.667Z,99975.72
2022-09-24T22:57:12.254Z,99977.41
2022-09-24T22:59:38.846Z,99971.47
2022-09-24T23:02:08.270Z,99967.59
2022-09-24T23:04:39.054Z,99961.19
2022-09-24T23:07:05.806Z,99970.84
2022-09-24T23:09:32.390Z,99964.75
2022-09-24T23:11:58.940Z,99956.41
2022-09-24T23:14:25.607Z,99969.13
2022-09-24T23:16:52.303Z,99962.34
2022-09-24T23:19:20.192Z,99959.78
2022-09-24T23:21:47.374Z,99959.09
2022-09-24T23:24:19.774Z,99960.09
2022-09-24T23:26:47.832Z,99970.69
2022-09-24T23:29:15.268Z,99971.16
2022-09-24T23:31:41.857Z,99971.97
2022-09-24T23:34:08.450Z,99973.38
2022-09-24T23:36:35.903Z,99967.97
2022-09-24T23:39:04.252Z,99970.63
2022-09-24T23:41:30.976Z,99965.88
2022-09-24T23:43:58.293Z,99960.84
2022-09-24T23:46:24.973Z,99961.78
2022-09-24T23:48:51.580Z,99959.88
2022-09-24T23:51:18.152Z,99951.81
2022-09-24T23:53:44.766Z,99958.41
2022-09-24T23:56:12.400Z,99959.56
2022-09-24T23:58:39.740Z,99955.03
