createdAt,value
2018-10-16T00:00:52.241Z,16.20
2018-10-16T00:01:52.229Z,16.00
2018-10-16T00:02:52.221Z,16.50
2018-10-16T00:03:52.209Z,16.60
2018-10-16T00:04:52.198Z,17.00
2018-10-16T00:05:52.186Z,16.60
2018-10-16T00:06:52.175Z,16.79
2018-10-16T00:07:52.166Z,16.79
2018-10-16T00:08:52.154Z,16.29
2018-10-16T00:09:52.143Z,16.70
2018-10-16T00:10:52.133Z,16.20
2018-10-16T00:11:52.123Z,16.50
2018-10-16T00:12:52.114Z,16.20
2018-10-16T00:13:52.103Z,16.39
2018-10-16T00:14:52.092Z,16.29
2018-10-16T00:15:52.081Z,16.00
2018-10-16T00:16:52.068Z,16.20
2018-10-16T00:17:52.058Z,16.29
2018-10-16T00:18:52.047Z,16.39
2018-10-16T00:19:52.035Z,15.89
2018-10-16T00:20:52.027Z,15.80
2018-10-16T00:21:52.015Z,15.10
2018-10-16T00:22:52.005Z,16.10
2018-10-16T00:23:51.992Z,15.80
2018-10-16T00:24:51.984Z,16.70
2018-10-16T00:25:51.971Z,17.20
2018-10-16T00:26:51.961Z,16.70
2018-10-16T00:27:51.949Z,16.70
2018-10-16T00:28:51.938Z,15.89
2018-10-16T00:29:51.930Z,16.79
2018-10-16T00:30:51.919Z,17.10
2018-10-16T00:31:51.910Z,16.50
2018-10-16T00:32:51.897Z,17.10
2018-10-16T00:33:51.885Z,16.39
2018-10-16T00:34:51.876Z,17.00
2018-10-16T00:35:51.863Z,15.39
2018-10-16T00:36:51.855Z,16.39
2018-10-16T00:37:51.842Z,15.80
2018-10-16T00:38:51.836Z,15.30
2018-10-16T00:39:51.823Z,16.10
2018-10-16T00:40:51.814Z,16.29
2018-10-16T00:41:51.798Z,15.89
2018-10-16T00:42:51.787Z,16.00
2018-10-16T00:43:51.777Z,15.50
2018-10-16T00:44:51.768Z,16.70
2018-10-16T00:45:51.756Z,16.00
2018-10-16T00:46:51.748Z,15.60
2018-10-16T00:47:51.734Z,15.50
2018-10-16T00:48:51.724Z,16.29
2018-10-16T00:49:51.714Z,16.10
2018-10-16T00:50:51.703Z,16.39
2018-10-16T00:51:51.690Z,16.20
2018-10-16T00:52:51.681Z,16.20
2018-10-16T00:53:51.669Z,16.29
2018-10-16T00:54:51.747Z,16.00
2018-10-16T00:55:51.648Z,16.39
2018-10-16T00:56:51.636Z,16.50
2018-10-16T00:57:51.627Z,17.29
2018-10-16T00:58:51.622Z,16.50
2018-10-16T00:59:51.603Z,17.89
2018-10-16T01:00:51.597Z,16.10
2018-10-16T01:01:51.583Z,16.50
2018-10-16T01:02:51.571Z,16.10
2018-10-16T01:03:51.561Z,16.60
2018-10-16T01:04:51.554Z,16.70
2018-10-16T01:05:51.542Z,16.20
2018-10-16T01:06:51.536Z,15.60
2018-10-16T01:07:51.521Z,16.29
2018-10-16T01:08:51.509Z,16.20
2018-10-16T01:09:51.498Z,16.60
2018-10-16T01:10:51.485Z,16.10
2018-10-16T01:11:51.477Z,16.29
2018-10-16T01:12:51.465Z,15.69
2018-10-16T01:13:51.458Z,17.29
2018-10-16T01:14:51.444Z,17.00
2018-10-16T01:15:51.435Z,16.20
2018-10-16T01:16:51.420Z,17.29
2018-10-16T01:17:51.411Z,16.89
2018-10-16T01:18:51.400Z,16.60
2018-10-16T01:19:51.387Z,16.10
2018-10-16T01:20:51.379Z,16.60
2018-10-16T01:21:51.368Z,16.10
2018-10-16T01:22:51.356Z,16.89
2018-10-16T01:23:51.347Z,16.79
2018-10-16T01:24:51.335Z,15.89
2018-10-16T01:25:51.325Z,16.60
2018-10-16T01:26:51.314Z,16.29
2018-10-16T01:27:51.305Z,16.79
2018-10-16T01:28:51.296Z,15.19
2018-10-16T01:29:51.282Z,16.29
2018-10-16T01:30:51.270Z,16.60
2018-10-16T01:31:51.258Z,16.70
2018-10-16T01:32:51.250Z,17.00
2018-10-16T01:33:51.237Z,16.29
2018-10-16T01:34:51.225Z,15.80
2018-10-16T01:35:51.214Z,16.89
2018-10-16T01:36:51.204Z,16.70
2018-10-16T01:37:51.193Z,16.29
2018-10-16T01:38:51.184Z,16.00
2018-10-16T01:39:51.172Z,16.39
2018-10-16T01:40:51.162Z,15.69
2018-10-16T01:41:51.153Z,16.39
2018-10-16T01:42:51.138Z,16.50
2018-10-16T01:43:51.128Z,16.70
2018-10-16T01:44:51.121Z,18.00
2018-10-16T01:45:51.108Z,16.60
2018-10-16T01:46:51.097Z,18.00
2018-10-16T01:47:51.086Z,16.20
2018-10-16T01:48:51.075Z,15.69
2018-10-16T01:49:51.068Z,16.29
2018-10-16T01:50:51.054Z,17.20
2018-10-16T01:51:51.045Z,17.70
2018-10-16T01:52:51.031Z,16.50
2018-10-16T01:53:51.021Z,15.89
2018-10-16T01:54:51.015Z,16.79
2018-10-16T01:55:50.999Z,17.00
2018-10-16T01:56:50.991Z,17.00
2018-10-16T01:57:50.980Z,16.89
2018-10-16T01:58:50.969Z,16.70
2018-10-16T01:59:50.958Z,17.50
2018-10-16T02:00:50.950Z,17.39
2018-10-16T02:01:50.936Z,16.70
2018-10-16T02:02:50.925Z,16.89
2018-10-16T02:03:50.916Z,17.39
2018-10-16T02:04:50.904Z,17.00
2018-10-16T02:05:50.900Z,17.79
2018-10-16T02:06:50.882Z,17.50
2018-10-16T02:07:50.876Z,17.50
2018-10-16T02:08:50.859Z,17.10
2018-10-16T02:09:50.850Z,16.79
2018-10-16T02:10:50.838Z,17.39
2018-10-16T02:11:50.832Z,18.20
2018-10-16T02:12:50.819Z,17.10
2018-10-16T02:13:50.807Z,17.10
2018-10-16T02:14:50.931Z,17.60
2018-10-16T02:15:50.784Z,17.10
2018-10-16T02:16:50.776Z,18.20
2018-10-16T02:17:50.763Z,17.79
2018-10-16T02:18:50.753Z,17.29
2018-10-16T02:19:50.742Z,17.10
2018-10-16T02:20:50.731Z,17.60
2018-10-16T02:21:50.720Z,18.20
2018-10-16T02:22:50.713Z,17.89
2018-10-16T02:23:50.700Z,17.20
2018-10-16T02:24:50.689Z,17.39
2018-10-16T02:25:50.676Z,17.00
2018-10-16T02:26:50.665Z,17.20
2018-10-16T02:27:50.654Z,16.89
2018-10-16T02:28:50.646Z,17.10
2018-10-16T02:29:50.634Z,17.50
2018-10-16T02:30:50.624Z,16.70
2018-10-16T02:31:50.613Z,17.89
2018-10-16T02:32:50.601Z,18.20
2018-10-16T02:33:50.598Z,18.39
2018-10-16T02:34:50.582Z,17.20
2018-10-16T02:35:50.569Z,17.20
2018-10-16T02:36:50.562Z,18.00
2018-10-16T02:37:50.562Z,17.79
2018-10-16T02:38:50.536Z,18.10
2018-10-16T02:39:50.528Z,17.60
2018-10-16T02:40:50.518Z,18.10
2018-10-16T02:41:50.504Z,18.00
2018-10-16T02:42:50.493Z,17.60
2018-10-16T02:43:50.485Z,17.20
2018-10-16T02:44:50.470Z,17.70
2018-10-16T02:45:50.463Z,17.50
2018-10-16T02:46:50.451Z,18.00
2018-10-16T02:47:50.439Z,17.79
2018-10-16T02:48:50.442Z,17.89
2018-10-16T02:49:50.423Z,17.20
2018-10-16T02:50:50.407Z,16.89
2018-10-16T02:51:50.396Z,17.29
2018-10-16T02:52:50.385Z,17.20
2018-10-16T02:53:50.378Z,18.39
2018-10-16T02:54:50.364Z,16.79
2018-10-16T02:55:50.354Z,17.60
2018-10-16T02:56:50.345Z,17.29
2018-10-16T02:57:50.334Z,17.10
2018-10-16T02:58:50.323Z,16.79
2018-10-16T02:59:50.317Z,16.39
2018-10-16T03:00:50.300Z,16.89
2018-10-16T03:01:50.291Z,16.70
2018-10-16T03:02:50.280Z,17.10
2018-10-16T03:03:50.268Z,16.79
2018-10-16T03:04:50.256Z,17.00
2018-10-16T03:05:50.247Z,15.69
2018-10-16T03:06:50.237Z,16.29
2018-10-16T03:07:50.223Z,16.89
2018-10-16T03:08:50.217Z,16.60
2018-10-16T03:09:50.205Z,17.00
2018-10-16T03:10:50.193Z,16.29
2018-10-16T03:11:50.181Z,17.10
2018-10-16T03:12:50.171Z,15.60
2018-10-16T03:13:50.159Z,16.00
2018-10-16T03:14:50.152Z,16.20
2018-10-16T03:15:50.138Z,16.00
2018-10-16T03:16:50.128Z,16.10
2018-10-16T03:17:50.115Z,16.20
2018-10-16T03:18:50.113Z,15.60
2018-10-16T03:19:50.099Z,15.60
2018-10-16T03:20:50.085Z,15.10
2018-10-16T03:21:50.073Z,16.39
2018-10-16T03:22:50.070Z,16.00
2018-10-16T03:23:50.050Z,16.00
2018-10-16T03:24:50.041Z,16.20
2018-10-16T03:25:50.027Z,16.79
2018-10-16T03:26:50.020Z,16.39
2018-10-16T03:27:50.008Z,16.00
2018-10-16T03:28:49.999Z,16.20
2018-10-16T03:29:49.989Z,16.60
2018-10-16T03:30:49.977Z,16.00
2018-10-16T03:31:49.966Z,15.89
2018-10-16T03:32:49.956Z,15.89
2018-10-16T03:33:49.945Z,14.89
2018-10-16T03:34:49.934Z,16.00
2018-10-16T03:35:49.923Z,16.00
2018-10-16T03:36:49.912Z,15.89
2018-10-16T03:37:49.900Z,16.79
2018-10-16T03:38:49.891Z,16.39
2018-10-16T03:39:49.880Z,15.39
2018-10-16T03:40:49.867Z,15.39
2018-10-16T03:41:49.859Z,16.10
2018-10-16T03:42:49.845Z,15.10
2018-10-16T03:43:49.835Z,16.00
2018-10-16T03:44:49.826Z,15.89
2018-10-16T03:45:49.814Z,15.89
2018-10-16T03:46:49.816Z,16.50
2018-10-16T03:47:49.795Z,16.00
2018-10-16T03:48:49.780Z,15.19
2018-10-16T03:49:49.775Z,15.69
2018-10-16T03:50:49.760Z,16.29
2018-10-16T03:51:49.749Z,16.00
2018-10-16T03:52:49.739Z,15.69
2018-10-16T03:53:49.730Z,15.69
2018-10-16T03:54:49.717Z,15.80
2018-10-16T03:55:49.719Z,17.00
2018-10-16T03:56:49.695Z,15.80
2018-10-16T03:57:49.685Z,15.60
2018-10-16T03:58:49.676Z,14.89
2018-10-16T03:59:49.663Z,15.39
2018-10-16T04:00:49.659Z,15.30
2018-10-16T04:01:49.642Z,15.80
2018-10-16T04:02:49.634Z,15.30
2018-10-16T04:03:49.618Z,16.29
2018-10-16T04:04:49.610Z,15.89
2018-10-16T04:05:49.598Z,16.10
2018-10-16T04:06:49.649Z,15.60
2018-10-16T04:07:49.580Z,16.00
2018-10-16T04:08:49.565Z,15.30
2018-10-16T04:09:49.558Z,15.50
2018-10-16T04:10:49.548Z,15.00
2018-10-16T04:11:49.534Z,15.60
2018-10-16T04:12:49.524Z,15.30
2018-10-16T04:13:49.514Z,15.89
2018-10-16T04:14:49.504Z,15.69
2018-10-16T04:15:49.489Z,15.39
2018-10-16T04:16:49.481Z,15.39
2018-10-16T04:17:49.472Z,15.60
2018-10-16T04:18:49.460Z,15.69
2018-10-16T04:19:49.447Z,16.50
2018-10-16T04:20:49.438Z,15.80
2018-10-16T04:21:49.432Z,15.69
2018-10-16T04:22:49.514Z,16.00
2018-10-16T04:23:49.418Z,14.89
2018-10-16T04:24:49.393Z,16.29
2018-10-16T04:25:49.382Z,15.30
2018-10-16T04:26:49.378Z,15.39
2018-10-16T04:27:49.359Z,15.00
2018-10-16T04:28:49.351Z,15.89
2018-10-16T04:29:49.340Z,15.19
2018-10-16T04:30:49.330Z,15.80
2018-10-16T04:31:49.317Z,15.60
2018-10-16T04:32:49.309Z,15.69
2018-10-16T04:33:49.298Z,15.00
2018-10-16T04:34:49.285Z,15.30
2018-10-16T04:35:49.276Z,14.19
2018-10-16T04:36:49.263Z,15.19
2018-10-16T04:37:49.252Z,15.10
2018-10-16T04:38:49.245Z,15.10
2018-10-16T04:39:49.230Z,15.80
2018-10-16T04:40:49.224Z,15.60
2018-10-16T04:41:49.212Z,15.10
2018-10-16T04:42:49.210Z,15.60
2018-10-16T04:43:49.270Z,14.69
2018-10-16T04:44:49.179Z,15.00
2018-10-16T04:45:49.167Z,15.80
2018-10-16T04:46:49.157Z,15.60
2018-10-16T04:47:49.145Z,15.69
2018-10-16T04:48:49.136Z,15.39
2018-10-16T04:49:49.124Z,14.89
2018-10-16T04:50:49.113Z,15.80
2018-10-16T04:51:49.106Z,15.19
2018-10-16T04:52:49.091Z,15.39
2018-10-16T04:53:49.080Z,15.00
2018-10-16T04:54:49.141Z,15.10
2018-10-16T04:55:49.059Z,14.60
2018-10-16T04:56:49.051Z,15.00
2018-10-16T04:57:49.044Z,15.39
2018-10-16T04:58:49.027Z,15.00
2018-10-16T04:59:49.017Z,15.10
2018-10-16T05:00:49.004Z,15.60
2018-10-16T05:01:48.992Z,15.39
2018-10-16T05:02:48.983Z,15.39
2018-10-16T05:03:48.972Z,15.80
2018-10-16T05:04:48.964Z,14.69
2018-10-16T05:05:48.953Z,14.80
2018-10-16T05:06:48.973Z,15.80
2018-10-16T05:07:48.931Z,15.10
2018-10-16T05:08:48.920Z,15.60
2018-10-16T05:09:48.910Z,14.60
2018-10-16T05:10:48.895Z,15.00
2018-10-16T05:11:48.886Z,14.19
2018-10-16T05:12:48.877Z,15.60
2018-10-16T05:13:48.867Z,14.80
2018-10-16T05:14:48.909Z,14.80
2018-10-16T05:15:48.843Z,14.50
2018-10-16T05:16:48.892Z,15.50
2018-10-16T05:17:48.821Z,13.89
2018-10-16T05:18:48.945Z,14.60
2018-10-16T05:19:48.800Z,15.19
2018-10-16T05:20:48.789Z,14.89
2018-10-16T05:21:48.779Z,14.69
2018-10-16T05:22:48.770Z,15.39
2018-10-16T05:23:48.758Z,14.69
2018-10-16T05:24:48.745Z,15.10
2018-10-16T05:25:48.736Z,13.89
2018-10-16T05:26:48.726Z,14.60
2018-10-16T05:27:48.718Z,14.69
2018-10-16T05:28:48.731Z,15.19
2018-10-16T05:29:48.693Z,15.00
2018-10-16T05:30:48.691Z,14.60
2018-10-16T05:31:48.670Z,13.89
2018-10-16T05:32:48.658Z,15.10
2018-10-16T05:33:48.649Z,15.00
2018-10-16T05:34:48.639Z,14.80
2018-10-16T05:35:48.629Z,14.69
2018-10-16T05:36:48.616Z,14.89
2018-10-16T05:37:48.606Z,14.39
2018-10-16T05:38:48.594Z,14.19
2018-10-16T05:39:48.585Z,14.39
2018-10-16T05:40:48.572Z,14.60
2018-10-16T05:41:48.565Z,15.60
2018-10-16T05:42:48.550Z,14.10
2018-10-16T05:43:48.542Z,14.80
2018-10-16T05:44:48.531Z,14.69
2018-10-16T05:45:48.522Z,14.69
2018-10-16T05:46:48.510Z,15.19
2018-10-16T05:47:48.498Z,14.50
2018-10-16T05:48:48.486Z,14.89
2018-10-16T05:49:48.477Z,14.39
2018-10-16T05:50:48.468Z,14.89
2018-10-16T05:51:48.453Z,14.30
2018-10-16T05:52:48.444Z,14.30
2018-10-16T05:53:48.435Z,14.30
2018-10-16T05:54:48.421Z,14.50
2018-10-16T05:55:48.413Z,15.50
2018-10-16T05:56:48.401Z,14.39
2018-10-16T05:57:48.391Z,14.10
2018-10-16T05:58:48.380Z,14.89
2018-10-16T05:59:48.367Z,15.19
2018-10-16T06:00:48.360Z,15.00
2018-10-16T06:01:48.348Z,14.60
2018-10-16T06:02:48.337Z,14.50
2018-10-16T06:03:48.326Z,14.60
2018-10-16T06:04:48.313Z,15.19
2018-10-16T06:05:48.414Z,14.89
2018-10-16T06:06:48.293Z,14.10
2018-10-16T06:07:48.284Z,14.80
2018-10-16T06:08:48.274Z,15.00
2018-10-16T06:09:48.261Z,14.89
2018-10-16T06:10:48.287Z,14.60
2018-10-16T06:11:48.242Z,15.10
2018-10-16T06:12:48.230Z,14.39
2018-10-16T06:13:48.218Z,14.30
2018-10-16T06:14:48.207Z,14.50
2018-10-16T06:15:48.211Z,15.39
2018-10-16T06:16:48.187Z,14.69
2018-10-16T06:17:48.173Z,14.60
2018-10-16T06:18:48.169Z,14.19
2018-10-16T06:19:48.154Z,14.39
2018-10-16T06:20:48.141Z,16.20
2018-10-16T06:21:48.137Z,14.80
2018-10-16T06:22:48.121Z,14.89
2018-10-16T06:23:48.110Z,15.19
2018-10-16T06:24:48.099Z,15.10
2018-10-16T06:25:48.090Z,14.80
2018-10-16T06:26:48.079Z,14.60
2018-10-16T06:27:48.180Z,15.50
2018-10-16T06:28:48.058Z,15.80
2018-10-16T06:29:48.045Z,15.10
2018-10-16T06:30:48.037Z,15.00
2018-10-16T06:31:48.024Z,14.69
2018-10-16T06:32:48.016Z,15.00
2018-10-16T06:33:48.002Z,14.60
2018-10-16T06:34:47.992Z,14.60
2018-10-16T06:35:47.981Z,14.69
2018-10-16T06:36:47.971Z,14.30
2018-10-16T06:37:47.959Z,14.50
2018-10-16T06:38:47.946Z,14.00
2018-10-16T06:39:47.940Z,14.19
2018-10-16T06:40:48.122Z,14.30
2018-10-16T06:41:47.969Z,14.60
2018-10-16T06:42:47.905Z,14.60
2018-10-16T06:43:47.941Z,14.50
2018-10-16T06:44:47.886Z,14.69
2018-10-16T06:45:47.877Z,14.69
2018-10-16T06:46:47.862Z,13.80
2018-10-16T06:47:47.909Z,12.89
2018-10-16T06:48:48.191Z,13.60
2018-10-16T06:49:47.829Z,13.19
2018-10-16T06:50:47.817Z,13.60
2018-10-16T06:51:47.807Z,14.19
2018-10-16T06:52:47.798Z,14.39
2018-10-16T06:53:47.787Z,13.50
2018-10-16T06:54:47.917Z,13.39
2018-10-16T06:55:47.770Z,14.19
2018-10-16T06:56:47.755Z,13.80
2018-10-16T06:57:47.743Z,14.60
2018-10-16T06:58:47.731Z,14.30
2018-10-16T06:59:47.720Z,13.80
2018-10-16T07:00:47.712Z,13.50
2018-10-16T07:01:47.701Z,14.19
2018-10-16T07:02:47.689Z,14.80
2018-10-16T07:03:47.677Z,14.10
2018-10-16T07:04:47.667Z,13.69
2018-10-16T07:05:47.655Z,13.69
2018-10-16T07:06:47.708Z,14.30
2018-10-16T07:07:47.638Z,13.60
2018-10-16T07:08:47.628Z,13.60
2018-10-16T07:09:47.611Z,13.60
2018-10-16T07:10:47.600Z,13.80
2018-10-16T07:11:47.590Z,13.89
2018-10-16T07:12:47.580Z,14.00
2018-10-16T07:13:47.568Z,14.10
2018-10-16T07:14:47.608Z,14.19
2018-10-16T07:15:47.547Z,14.30
2018-10-16T07:16:47.537Z,14.19
2018-10-16T07:17:47.524Z,14.50
2018-10-16T07:18:47.515Z,13.69
2018-10-16T07:19:47.505Z,13.80
2018-10-16T07:20:47.493Z,14.10
2018-10-16T07:21:47.483Z,14.60
2018-10-16T07:22:47.473Z,14.89
2018-10-16T07:23:47.485Z,14.19
2018-10-16T07:24:47.450Z,13.39
2018-10-16T07:25:47.443Z,14.10
2018-10-16T07:26:47.428Z,13.69
2018-10-16T07:27:47.417Z,14.00
2018-10-16T07:28:47.410Z,13.19
2018-10-16T07:29:47.399Z,14.10
2018-10-16T07:30:47.385Z,13.80
2018-10-16T07:31:47.373Z,14.30
2018-10-16T07:32:47.363Z,13.80
2018-10-16T07:33:47.356Z,13.89
2018-10-16T07:34:47.344Z,14.00
2018-10-16T07:35:47.340Z,13.60
2018-10-16T07:36:47.319Z,14.00
2018-10-16T07:37:47.432Z,13.69
2018-10-16T07:38:47.362Z,14.69
2018-10-16T07:39:47.286Z,13.50
2018-10-16T07:40:47.276Z,13.50
2018-10-16T07:41:47.268Z,13.69
2018-10-16T07:42:47.256Z,13.19
2018-10-16T07:43:47.249Z,14.00
2018-10-16T07:44:47.233Z,13.50
2018-10-16T07:45:47.223Z,13.60
2018-10-16T07:46:47.211Z,13.80
2018-10-16T07:47:47.200Z,13.30
2018-10-16T07:48:47.189Z,13.60
2018-10-16T07:49:47.179Z,13.19
2018-10-16T07:50:47.169Z,13.50
2018-10-16T07:51:47.163Z,13.30
2018-10-16T07:52:47.146Z,12.60
2018-10-16T07:53:47.136Z,12.69
2018-10-16T07:54:47.134Z,12.89
2018-10-16T07:55:47.117Z,13.50
2018-10-16T07:56:47.106Z,13.39
2018-10-16T07:57:47.108Z,13.19
2018-10-16T07:58:47.082Z,13.30
2018-10-16T07:59:47.070Z,14.39
2018-10-16T08:00:47.089Z,12.80
2018-10-16T08:01:47.048Z,13.19
2018-10-16T08:02:47.038Z,13.39
2018-10-16T08:03:47.026Z,14.30
2018-10-16T08:04:47.015Z,13.10
2018-10-16T08:05:47.007Z,13.30
2018-10-16T08:06:46.993Z,13.10
2018-10-16T08:07:46.983Z,13.60
2018-10-16T08:08:46.973Z,12.00
2018-10-16T08:09:46.961Z,12.80
2018-10-16T08:10:46.949Z,12.30
2018-10-16T08:11:46.941Z,11.60
2018-10-16T08:12:46.931Z,12.50
2018-10-16T08:13:46.922Z,13.19
2018-10-16T08:14:46.907Z,12.89
2018-10-16T08:15:46.902Z,12.50
2018-10-16T08:16:46.886Z,12.19
2018-10-16T08:17:46.876Z,12.30
2018-10-16T08:18:46.866Z,13.10
2018-10-16T08:19:46.855Z,12.19
2018-10-16T08:20:46.844Z,12.10
2018-10-16T08:21:46.834Z,12.80
2018-10-16T08:22:46.823Z,12.50
2018-10-16T08:23:46.823Z,12.10
2018-10-16T08:24:46.800Z,11.60
2018-10-16T08:25:46.791Z,13.50
2018-10-16T08:26:46.816Z,11.60
2018-10-16T08:27:46.768Z,11.19
2018-10-16T08:28:46.756Z,11.39
2018-10-16T08:29:46.745Z,12.50
2018-10-16T08:30:46.736Z,11.50
2018-10-16T08:31:46.723Z,12.10
2018-10-16T08:32:46.716Z,12.19
2018-10-16T08:33:46.703Z,11.10
2018-10-16T08:34:46.741Z,11.39
2018-10-16T08:35:46.786Z,12.00
2018-10-16T08:36:46.759Z,11.10
2018-10-16T08:37:46.663Z,11.60
2018-10-16T08:38:46.647Z,10.89
2018-10-16T08:39:46.637Z,11.19
2018-10-16T08:40:46.627Z,10.80
2018-10-16T08:41:46.665Z,11.19
2018-10-16T08:42:46.607Z,10.69
2018-10-16T08:43:46.595Z,10.80
2018-10-16T08:44:46.584Z,10.50
2018-10-16T08:45:46.571Z,10.69
2018-10-16T08:46:46.561Z,10.89
2018-10-16T08:47:46.550Z,10.69
2018-10-16T08:48:46.541Z,10.39
2018-10-16T08:49:46.530Z,10.60
2018-10-16T08:50:46.519Z,11.00
2018-10-16T08:51:46.507Z,10.69
2018-10-16T08:52:46.498Z,10.89
2018-10-16T08:53:46.486Z,11.10
2018-10-16T08:54:46.507Z,10.89
2018-10-16T08:55:46.466Z,10.80
2018-10-16T08:56:46.456Z,10.80
2018-10-16T08:57:46.448Z,10.89
2018-10-16T08:58:46.431Z,10.39
2018-10-16T08:59:46.422Z,10.19
2018-10-16T09:00:46.410Z,10.30
2018-10-16T09:01:46.400Z,10.10
2018-10-16T09:02:46.393Z,10.19
2018-10-16T09:03:46.379Z,11.00
2018-10-16T09:04:46.368Z,10.30
2018-10-16T09:05:46.358Z,10.19
2018-10-16T09:06:46.465Z,10.30
2018-10-16T09:07:46.334Z,10.19
2018-10-16T09:08:46.323Z,10.30
2018-10-16T09:09:46.317Z,9.50
2018-10-16T09:10:46.304Z,10.50
2018-10-16T09:11:46.295Z,9.69
2018-10-16T09:12:46.283Z,11.60
2018-10-16T09:13:46.326Z,10.10
2018-10-16T09:14:46.260Z,10.69
2018-10-16T09:15:46.254Z,9.69
2018-10-16T09:16:46.240Z,11.00
2018-10-16T09:17:46.228Z,11.60
2018-10-16T09:18:46.215Z,9.80
2018-10-16T09:19:46.206Z,9.69
2018-10-16T09:20:46.197Z,10.39
2018-10-16T09:21:46.184Z,9.80
2018-10-16T09:22:46.175Z,9.30
2018-10-16T09:23:46.163Z,9.50
2018-10-16T09:24:46.261Z,9.50
2018-10-16T09:25:46.142Z,9.69
2018-10-16T09:26:46.133Z,10.80
2018-10-16T09:27:46.119Z,9.00
2018-10-16T09:28:46.111Z,9.39
2018-10-16T09:29:46.100Z,9.69
2018-10-16T09:30:46.120Z,9.50
2018-10-16T09:31:46.079Z,9.50
2018-10-16T09:32:46.067Z,10.39
2018-10-16T09:33:46.057Z,10.00
2018-10-16T09:34:46.051Z,9.10
2018-10-16T09:35:46.035Z,11.10
2018-10-16T09:36:46.025Z,9.00
2018-10-16T09:37:46.238Z,10.30
2018-10-16T09:38:46.003Z,10.60
2018-10-16T09:39:45.991Z,9.30
2018-10-16T09:40:45.982Z,9.19
2018-10-16T09:41:45.973Z,9.30
2018-10-16T09:42:45.958Z,9.19
2018-10-16T09:43:45.948Z,8.80
2018-10-16T09:44:45.939Z,9.00
2018-10-16T09:45:45.926Z,8.30
2018-10-16T09:46:45.915Z,8.80
2018-10-16T09:47:45.905Z,8.80
2018-10-16T09:48:45.896Z,10.30
2018-10-16T09:49:45.886Z,8.69
2018-10-16T09:50:45.874Z,9.10
2018-10-16T09:51:45.863Z,8.80
2018-10-16T09:52:45.851Z,8.80
2018-10-16T09:53:45.844Z,8.60
2018-10-16T09:54:45.830Z,10.80
2018-10-16T09:55:45.824Z,8.89
2018-10-16T09:56:45.810Z,9.30
2018-10-16T09:57:45.798Z,8.60
2018-10-16T09:58:45.789Z,9.60
2018-10-16T09:59:45.776Z,8.60
2018-10-16T10:00:45.798Z,8.39
2018-10-16T10:01:45.755Z,8.80
2018-10-16T10:02:45.744Z,8.80
2018-10-16T10:03:45.732Z,8.50
2018-10-16T10:04:45.723Z,8.39
2018-10-16T10:05:45.710Z,9.10
2018-10-16T10:06:45.703Z,8.50
2018-10-16T10:07:45.691Z,8.50
2018-10-16T10:08:45.684Z,8.69
2018-10-16T10:09:45.669Z,8.19
2018-10-16T10:10:45.687Z,8.00
2018-10-16T10:11:45.648Z,8.19
2018-10-16T10:12:45.635Z,8.50
2018-10-16T10:13:45.624Z,8.80
2018-10-16T10:14:45.618Z,8.60
2018-10-16T10:15:45.604Z,9.60
2018-10-16T10:16:45.595Z,8.89
2018-10-16T10:17:45.582Z,9.60
2018-10-16T10:18:45.571Z,8.80
2018-10-16T10:19:45.563Z,8.30
2018-10-16T10:20:45.554Z,9.00
2018-10-16T10:21:45.540Z,7.80
2018-10-16T10:22:45.531Z,10.69
2018-10-16T10:23:45.525Z,8.30
2018-10-16T10:24:45.509Z,10.19
2018-10-16T10:25:45.509Z,8.60
2018-10-16T10:26:45.487Z,8.00
2018-10-16T10:27:45.475Z,8.10
2018-10-16T10:28:45.466Z,7.80
2018-10-16T10:29:45.577Z,8.89
2018-10-16T10:30:45.444Z,8.50
2018-10-16T10:31:45.432Z,8.10
2018-10-16T10:32:45.421Z,8.10
2018-10-16T10:33:45.409Z,7.90
2018-10-16T10:34:45.400Z,7.69
2018-10-16T10:35:45.388Z,8.00
2018-10-16T10:36:45.377Z,8.10
2018-10-16T10:37:45.367Z,8.69
2018-10-16T10:38:45.356Z,8.00
2018-10-16T10:39:45.344Z,8.10
2018-10-16T10:40:45.333Z,8.69
2018-10-16T10:41:45.324Z,8.69
2018-10-16T10:42:45.314Z,8.19
2018-10-16T10:43:45.303Z,8.00
2018-10-16T10:44:45.290Z,10.50
2018-10-16T10:45:45.281Z,9.60
2018-10-16T10:46:45.269Z,8.10
2018-10-16T10:47:45.259Z,8.30
2018-10-16T10:48:45.247Z,10.69
2018-10-16T10:49:45.246Z,8.19
2018-10-16T10:50:45.521Z,8.60
2018-10-16T10:51:45.225Z,8.19
2018-10-16T10:52:45.206Z,7.80
2018-10-16T10:53:45.195Z,8.60
2018-10-16T10:54:45.186Z,8.10
2018-10-16T10:55:45.172Z,8.89
2018-10-16T10:56:45.269Z,7.69
2018-10-16T10:57:45.150Z,8.19
2018-10-16T10:58:45.146Z,8.39
2018-10-16T10:59:45.128Z,9.39
2018-10-16T11:00:45.116Z,7.90
2018-10-16T11:01:45.107Z,8.69
2018-10-16T11:02:45.097Z,9.10
2018-10-16T11:03:45.099Z,9.10
2018-10-16T11:04:45.074Z,7.59
2018-10-16T11:05:45.064Z,8.50
2018-10-16T11:06:45.053Z,8.80
2018-10-16T11:07:45.041Z,9.00
2018-10-16T11:08:45.035Z,8.39
2018-10-16T11:09:45.024Z,7.50
2018-10-16T11:10:45.010Z,10.00
2018-10-16T11:11:44.999Z,7.30
2018-10-16T11:12:44.991Z,9.50
2018-10-16T11:13:44.979Z,8.10
2018-10-16T11:14:44.965Z,7.09
2018-10-16T11:15:44.956Z,8.19
2018-10-16T11:16:44.951Z,7.90
2018-10-16T11:17:44.935Z,8.00
2018-10-16T11:18:44.926Z,8.00
2018-10-16T11:19:44.913Z,7.59
2018-10-16T11:20:44.904Z,7.69
2018-10-16T11:21:44.892Z,8.39
2018-10-16T11:22:44.881Z,8.69
2018-10-16T11:23:44.873Z,8.60
2018-10-16T11:24:44.861Z,7.59
2018-10-16T11:25:44.849Z,7.09
2018-10-16T11:26:44.843Z,7.09
2018-10-16T11:27:44.828Z,7.69
2018-10-16T11:28:44.820Z,7.40
2018-10-16T11:29:44.807Z,7.59
2018-10-16T11:30:44.796Z,7.30
2018-10-16T11:31:44.793Z,7.19
2018-10-16T11:32:44.772Z,7.30
2018-10-16T11:33:44.763Z,8.50
2018-10-16T11:34:44.749Z,7.59
2018-10-16T11:35:44.742Z,7.30
2018-10-16T11:36:44.729Z,7.69
2018-10-16T11:37:44.719Z,6.90
2018-10-16T11:38:44.709Z,8.00
2018-10-16T11:39:44.699Z,6.80
2018-10-16T11:40:44.688Z,7.50
2018-10-16T11:41:44.677Z,7.09
2018-10-16T11:42:44.665Z,7.30
2018-10-16T11:43:44.654Z,7.40
2018-10-16T11:44:44.643Z,6.90
2018-10-16T11:45:44.676Z,7.30
2018-10-16T11:46:44.624Z,8.50
2018-10-16T11:47:44.610Z,9.00
2018-10-16T11:48:44.604Z,7.19
2018-10-16T11:49:44.588Z,6.90
2018-10-16T11:50:44.579Z,8.00
2018-10-16T11:51:44.570Z,8.80
2018-10-16T11:52:44.558Z,6.80
2018-10-16T11:53:44.547Z,7.80
2018-10-16T11:54:44.535Z,7.59
2018-10-16T11:55:44.523Z,6.59
2018-10-16T11:56:44.515Z,8.00
2018-10-16T11:57:44.503Z,8.60
2018-10-16T11:58:44.492Z,7.09
2018-10-16T11:59:44.482Z,7.80
2018-10-16T12:00:44.474Z,7.30
2018-10-16T12:01:44.460Z,6.90
2018-10-16T12:02:44.451Z,7.19
2018-10-16T12:03:44.444Z,6.59
2018-10-16T12:04:44.427Z,6.90
2018-10-16T12:05:44.415Z,6.80
2018-10-16T12:06:44.406Z,8.30
2018-10-16T12:07:44.395Z,6.80
2018-10-16T12:08:44.384Z,7.59
2018-10-16T12:09:44.374Z,6.40
2018-10-16T12:10:44.402Z,6.00
2018-10-16T12:11:44.353Z,6.50
2018-10-16T12:12:44.348Z,7.19
2018-10-16T12:13:44.328Z,6.40
2018-10-16T12:14:44.319Z,7.80
2018-10-16T12:15:44.309Z,6.30
2018-10-16T12:16:44.330Z,7.59
2018-10-16T12:17:44.288Z,7.40
2018-10-16T12:18:44.276Z,6.09
2018-10-16T12:19:44.280Z,8.10
2018-10-16T12:20:44.266Z,6.50
2018-10-16T12:21:44.247Z,8.39
2018-10-16T12:22:44.235Z,6.59
2018-10-16T12:23:44.407Z,6.50
2018-10-16T12:24:44.213Z,7.59
2018-10-16T12:25:44.203Z,7.59
2018-10-16T12:26:44.193Z,7.30
2018-10-16T12:27:44.180Z,7.69
2018-10-16T12:28:44.217Z,5.90
2018-10-16T12:29:44.161Z,6.50
2018-10-16T12:30:44.149Z,6.19
2018-10-16T12:31:44.137Z,6.09
2018-10-16T12:32:44.127Z,6.80
2018-10-16T12:33:44.116Z,6.30
2018-10-16T12:34:44.106Z,8.60
2018-10-16T12:35:44.093Z,6.00
2018-10-16T12:36:44.082Z,6.00
2018-10-16T12:37:44.073Z,6.19
2018-10-16T12:38:44.065Z,6.30
2018-10-16T12:39:44.144Z,7.30
2018-10-16T12:40:44.044Z,5.69
2018-10-16T12:41:44.030Z,6.09
2018-10-16T12:42:44.038Z,5.30
2018-10-16T12:43:44.161Z,6.50
2018-10-16T12:44:43.998Z,6.00
2018-10-16T12:45:43.989Z,5.40
2018-10-16T12:46:43.977Z,5.80
2018-10-16T12:47:43.967Z,7.19
2018-10-16T12:48:43.954Z,6.40
2018-10-16T12:49:43.946Z,5.90
2018-10-16T12:50:43.934Z,6.40
2018-10-16T12:51:43.924Z,6.00
2018-10-16T12:52:43.914Z,6.40
2018-10-16T12:53:43.902Z,6.80
2018-10-16T12:54:43.893Z,5.90
2018-10-16T12:55:43.885Z,6.40
2018-10-16T12:56:43.969Z,5.80
2018-10-16T12:57:43.861Z,5.80
2018-10-16T12:58:43.853Z,6.69
2018-10-16T12:59:43.837Z,6.09