createdAt,value
2019-04-11T00:01:03.947Z,3.69
2019-04-11T00:02:20.955Z,3.63
2019-04-11T00:03:04.935Z,3.63
2019-04-11T00:05:04.339Z,3.63
2019-04-11T00:07:03.970Z,3.56
2019-04-11T00:09:03.919Z,3.56
2019-04-11T00:11:03.918Z,3.5
2019-04-11T00:13:14.051Z,3.5
2019-04-11T00:15:04.331Z,3.44
2019-04-11T00:17:03.837Z,3.38
2019-04-11T00:17:21.616Z,3.38
2019-04-11T00:19:03.862Z,3.38
2019-04-11T00:21:04.487Z,3.31
2019-04-11T00:23:03.902Z,3.31
2019-04-11T00:25:04.077Z,3.31
2019-04-11T00:27:04.556Z,3.31
2019-04-11T00:29:03.994Z,3.25
2019-04-11T00:31:04.290Z,3.19
2019-04-11T00:32:21.238Z,3.19
2019-04-11T00:33:03.929Z,3.19
2019-04-11T00:35:03.864Z,3.13
2019-04-11T00:37:04.842Z,3.19
2019-04-11T00:39:03.917Z,3.13
2019-04-11T00:41:03.876Z,3.06
2019-04-11T00:43:04.975Z,3.06
2019-04-11T00:45:05.407Z,3
2019-04-11T00:47:04.757Z,3
2019-04-11T00:47:20.977Z,3
2019-04-11T00:49:04.063Z,2.94
2019-04-11T00:51:05.674Z,2.94
2019-04-11T00:53:03.925Z,2.88
2019-04-11T00:55:04.971Z,2.88
2019-04-11T00:57:04.386Z,2.81
2019-04-11T00:59:03.925Z,2.75
2019-04-11T01:01:03.929Z,2.75
2019-04-11T01:02:21.109Z,2.75
2019-04-11T01:03:04.925Z,2.75
2019-04-11T01:05:04.016Z,2.69
2019-04-11T01:07:04.742Z,2.69
2019-04-11T01:09:04.127Z,2.69
2019-04-11T01:11:03.986Z,2.63
2019-04-11T01:13:04.820Z,2.56
2019-04-11T01:15:04.932Z,2.5
2019-04-11T01:17:06.118Z,2.5
2019-04-11T01:17:21.210Z,2.5
2019-04-11T01:19:04.614Z,2.5
2019-04-11T01:21:06.189Z,2.44
2019-04-11T01:23:04.782Z,2.44
2019-04-11T01:25:04.177Z,2.44
2019-04-11T01:27:03.892Z,2.44
2019-04-11T01:29:04.026Z,2.38
2019-04-11T01:31:05.147Z,2.38
2019-04-11T01:32:20.799Z,2.38
2019-04-11T01:33:04.548Z,2.31
2019-04-11T01:35:04.770Z,2.38
2019-04-11T01:37:03.929Z,2.31
2019-04-11T01:39:05.082Z,2.31
2019-04-11T01:41:04.474Z,2.25
2019-04-11T01:43:03.941Z,2.25
2019-04-11T01:45:05.200Z,2.25
2019-04-11T01:47:04.612Z,2.19
2019-04-11T01:47:20.923Z,2.19
2019-04-11T01:49:03.953Z,2.19
2019-04-11T01:51:03.919Z,2.19
2019-04-11T01:53:04.007Z,2.13
2019-04-11T01:55:03.970Z,2.06
2019-04-11T01:57:03.885Z,2.06
2019-04-11T01:59:04.892Z,2.06
2019-04-11T02:01:04.202Z,2.06
2019-04-11T02:02:21.215Z,2.06
2019-04-11T02:03:03.872Z,2.06
2019-04-11T02:05:04.863Z,2
2019-04-11T02:07:04.580Z,2
2019-04-11T02:09:03.953Z,2
2019-04-11T02:11:03.869Z,1.94
2019-04-11T02:13:03.937Z,1.94
2019-04-11T02:15:04.013Z,1.88
2019-04-11T02:17:03.966Z,1.88
2019-04-11T02:17:20.924Z,1.88
2019-04-11T02:19:03.935Z,1.81
2019-04-11T02:21:03.900Z,1.88
2019-04-11T02:23:04.589Z,1.81
2019-04-11T02:25:03.916Z,1.81
2019-04-11T02:27:03.913Z,1.81
2019-04-11T02:29:03.948Z,1.75
2019-04-11T02:31:05.299Z,1.75
2019-04-11T02:32:23.381Z,1.75
2019-04-11T02:33:04.600Z,1.75
2019-04-11T02:35:07.502Z,1.75
2019-04-11T02:37:05.006Z,1.75
2019-04-11T02:39:09.691Z,1.69
2019-04-11T02:41:05.897Z,1.63
2019-04-11T02:43:04.862Z,1.69
2019-04-11T02:45:19.496Z,1.69
2019-04-11T02:47:08.314Z,1.63
2019-04-11T02:47:25.205Z,1.63
2019-04-11T02:49:05.614Z,1.5
2019-04-11T02:51:05.666Z,1.5
2019-04-11T02:53:04.986Z,1.5
2019-04-11T02:55:05.755Z,1.5
2019-04-11T02:57:05.343Z,1.5
2019-04-11T02:59:05.043Z,1.44
2019-04-11T03:01:05.721Z,1.5
2019-04-11T03:02:21.460Z,1.44
2019-04-11T03:03:05.648Z,1.44
2019-04-11T03:05:05.332Z,1.44
2019-04-11T03:07:04.022Z,1.38
2019-04-11T03:09:04.663Z,1.38
2019-04-11T03:11:05.300Z,1.38
2019-04-11T03:13:04.888Z,1.31
2019-04-11T03:15:19.763Z,1.31
2019-04-11T03:17:12.730Z,1.31
2019-04-11T03:17:24.898Z,1.31
2019-04-11T03:19:17.531Z,1.25
2019-04-11T03:21:08.709Z,1.31
2019-04-11T03:23:06.094Z,1.25
2019-04-11T03:25:05.488Z,1.25
2019-04-11T03:27:04.881Z,1.25
2019-04-11T03:29:04.183Z,1.25
2019-04-11T03:31:41.408Z,1.19
2019-04-11T03:36:06.578Z,1.19
2019-04-11T03:37:25.709Z,1.13
2019-04-11T03:39:21.067Z,1.13
2019-04-11T03:41:20.203Z,1.19
2019-04-11T03:43:14.973Z,1.13
2019-04-11T03:45:25.221Z,1.06
2019-04-11T03:47:15.969Z,1.06
2019-04-11T03:47:31.688Z,1.06
2019-04-11T03:49:13.410Z,1.06
2019-04-11T03:51:04.474Z,1.13
2019-04-11T03:53:04.807Z,1.06
2019-04-11T03:55:06.584Z,1.06
2019-04-11T03:57:05.422Z,1.06
2019-04-11T03:59:04.485Z,1
2019-04-11T04:01:07.630Z,1.06
2019-04-11T04:02:22.348Z,1.06
2019-04-11T04:03:05.705Z,1
2019-04-11T04:05:04.433Z,1
2019-04-11T04:07:04.851Z,1
2019-04-11T04:09:04.212Z,1.06
2019-04-11T04:11:04.145Z,1
2019-04-11T04:13:05.040Z,1
2019-04-11T04:15:06.361Z,0.94
2019-04-11T04:17:04.582Z,0.88
2019-04-11T04:17:21.339Z,0.88
2019-04-11T04:19:05.150Z,0.88
2019-04-11T04:21:06.907Z,0.88
2019-04-11T04:23:05.202Z,0.81
2019-04-11T04:25:04.750Z,0.88
2019-04-11T04:27:04.476Z,0.88
2019-04-11T04:29:04.407Z,0.81
2019-04-11T04:31:04.558Z,0.81
2019-04-11T04:32:22.726Z,0.75
2019-04-11T04:33:04.919Z,0.75
2019-04-11T04:35:07.109Z,0.75
2019-04-11T04:37:05.665Z,0.75
2019-04-11T04:39:05.572Z,0.75
2019-04-11T04:41:14.626Z,0.75
2019-04-11T04:43:07.079Z,0.69
2019-04-11T04:45:04.959Z,0.69
2019-04-11T04:47:13.525Z,0.69
2019-04-11T04:47:24.576Z,0.69
2019-04-11T04:49:04.749Z,0.69
2019-04-11T04:51:07.413Z,0.69
2019-04-11T04:53:05.123Z,0.69
2019-04-11T04:55:05.698Z,0.63
2019-04-11T04:57:05.008Z,0.63
2019-04-11T04:59:04.869Z,0.63
2019-04-11T05:01:06.138Z,0.63
2019-04-11T05:02:21.222Z,0.56
2019-04-11T05:03:05.412Z,0.56
2019-04-11T05:05:05.687Z,0.63
2019-04-11T05:07:05.144Z,0.63
2019-04-11T05:09:04.249Z,0.63
2019-04-11T05:11:04.729Z,0.63
2019-04-11T05:13:05.257Z,0.63
2019-04-11T05:15:03.933Z,0.63
2019-04-11T05:17:03.941Z,0.69
2019-04-11T05:17:20.855Z,0.69
2019-04-11T05:19:04.465Z,0.69
2019-04-11T05:21:05.020Z,0.75
2019-04-11T05:23:04.299Z,0.75
2019-04-11T05:25:05.056Z,0.75
2019-04-11T05:27:04.188Z,0.75
2019-04-11T05:29:04.891Z,0.75
2019-04-11T05:31:03.872Z,0.81
2019-04-11T05:32:21.899Z,0.81
2019-04-11T05:33:04.022Z,0.81
2019-04-11T05:35:04.802Z,0.88
2019-04-11T05:37:03.979Z,0.88
2019-04-11T05:39:03.984Z,0.88
2019-04-11T05:41:04.281Z,0.94
2019-04-11T05:43:03.958Z,0.94
2019-04-11T05:45:03.902Z,0.94
2019-04-11T05:47:06.444Z,1
2019-04-11T05:47:21.402Z,1.06
2019-04-11T05:49:03.932Z,1.13
2019-04-11T05:51:04.539Z,1.06
2019-04-11T05:53:04.030Z,1.13
2019-04-11T05:55:04.895Z,1.13
2019-04-11T05:57:03.941Z,1.25
2019-04-11T05:59:03.925Z,1.31
2019-04-11T06:01:03.921Z,1.38
2019-04-11T06:02:21.328Z,1.44
2019-04-11T06:03:03.958Z,1.44
2019-04-11T06:05:03.921Z,1.44
2019-04-11T06:07:07.814Z,1.44
2019-04-11T06:09:04.041Z,1.38
2019-04-11T06:11:04.650Z,1.38
2019-04-11T06:13:04.547Z,1.38
2019-04-11T06:15:04.041Z,1.44
2019-04-11T06:17:05.065Z,1.44
2019-04-11T06:17:21.814Z,1.44
2019-04-11T06:19:04.065Z,1.5
2019-04-11T06:21:04.031Z,1.5
2019-04-11T06:23:04.941Z,1.5
2019-04-11T06:25:05.983Z,1.56
2019-04-11T06:27:04.057Z,1.69
2019-04-11T06:29:14.403Z,1.63
2019-04-11T06:31:04.783Z,1.69
2019-04-11T06:32:21.549Z,1.69
2019-04-11T06:33:04.607Z,1.69
2019-04-11T06:35:04.049Z,1.69
2019-04-11T06:37:03.953Z,1.75
2019-04-11T06:39:05.044Z,1.81
2019-04-11T06:41:04.084Z,1.81
2019-04-11T06:43:03.910Z,1.88
2019-04-11T06:45:04.106Z,1.88
2019-04-11T06:47:05.243Z,1.94
2019-04-11T06:47:22.886Z,2
2019-04-11T06:49:04.454Z,1.94
2019-04-11T06:51:05.933Z,2.06
2019-04-11T06:53:04.470Z,2.19
2019-04-11T06:55:04.563Z,2.38
2019-04-11T06:57:03.944Z,2.44
2019-04-11T06:59:03.982Z,2.44
2019-04-11T07:01:03.910Z,2.44
2019-04-11T07:02:24.158Z,2.44
2019-04-11T07:03:03.945Z,2.44
2019-04-11T07:05:04.509Z,2.5
2019-04-11T07:07:04.452Z,2.63
2019-04-11T07:09:03.945Z,2.56
2019-04-11T07:11:03.963Z,2.69
2019-04-11T07:13:03.869Z,2.75
2019-04-11T07:15:04.488Z,2.81
2019-04-11T07:17:07.204Z,2.81
2019-04-11T07:17:21.120Z,2.75
2019-04-11T07:19:04.887Z,2.81
2019-04-11T07:21:03.844Z,2.88
2019-04-11T07:23:03.933Z,2.88
2019-04-11T07:25:03.985Z,2.88
2019-04-11T07:27:04.803Z,2.94
2019-04-11T07:29:04.483Z,3.06
2019-04-11T07:31:04.501Z,3.06
2019-04-11T07:32:22.111Z,3.06
2019-04-11T07:33:03.961Z,3.06
2019-04-11T07:35:04.766Z,3.19
2019-04-11T07:37:04.533Z,3.13
2019-04-11T07:39:03.877Z,3.19
2019-04-11T07:41:04.162Z,3.31
2019-04-11T07:43:07.242Z,3.38
2019-04-11T07:45:04.203Z,3.38
2019-04-11T07:47:13.459Z,3.44
2019-04-11T07:47:23.639Z,3.44
2019-04-11T07:49:03.927Z,3.5
2019-04-11T07:51:03.947Z,3.69
2019-04-11T07:53:04.970Z,3.75
2019-04-11T07:55:04.634Z,3.81
2019-04-11T07:57:04.254Z,3.94
2019-04-11T07:59:05.095Z,4
2019-04-11T08:01:03.918Z,4.06
2019-04-11T08:02:23.545Z,4.06
2019-04-11T08:03:04.153Z,4
2019-04-11T08:05:04.450Z,4.13
2019-04-11T08:07:04.401Z,4.13
2019-04-11T08:09:04.947Z,4.25
2019-04-11T08:11:03.928Z,4.31
2019-04-11T08:13:03.853Z,4.44
2019-04-11T08:15:04.853Z,4.5
2019-04-11T08:17:04.027Z,4.5
2019-04-11T08:17:30.716Z,4.56
2019-04-11T08:19:03.910Z,4.63
2019-04-11T08:21:03.933Z,4.5
2019-04-11T08:23:03.931Z,4.56
2019-04-11T08:25:05.001Z,4.69
2019-04-11T08:27:04.802Z,4.75
2019-04-11T08:29:08.865Z,4.81
2019-04-11T08:31:03.910Z,4.88
2019-04-11T08:32:21.967Z,4.94
2019-04-11T08:33:04.466Z,4.94
2019-04-11T08:35:04.025Z,5.06
2019-04-11T08:37:03.863Z,5.19
2019-04-11T08:39:04.758Z,5.31
2019-04-11T08:41:03.977Z,5.25
2019-04-11T08:43:04.620Z,5.31
2019-04-11T08:45:04.088Z,5.38
2019-04-11T08:47:04.372Z,5.38
2019-04-11T08:47:20.924Z,5.38
2019-04-11T08:49:03.842Z,5.44
2019-04-11T08:51:04.922Z,5.38
2019-04-11T08:53:04.525Z,5.5
2019-04-11T08:55:04.238Z,5.5
2019-04-11T08:57:03.941Z,5.69
2019-04-11T08:59:04.861Z,5.75
2019-04-11T09:01:03.935Z,5.88
2019-04-11T09:02:20.978Z,5.88
2019-04-11T09:03:04.898Z,5.88
2019-04-11T09:05:10.242Z,5.94
2019-04-11T09:07:03.889Z,6.06
2019-04-11T09:09:04.876Z,6
2019-04-11T09:11:04.468Z,6.06
2019-04-11T09:13:03.861Z,6
2019-04-11T09:15:04.408Z,6.19
2019-04-11T09:17:05.818Z,6.25
2019-04-11T09:17:21.388Z,6.25
2019-04-11T09:19:04.029Z,6.38
2019-04-11T09:21:04.287Z,6.38
2019-04-11T09:23:03.855Z,6.38
2019-04-11T09:25:05.187Z,6.44
2019-04-11T09:27:04.484Z,6.44
2019-04-11T09:29:05.977Z,6.56
2019-04-11T09:31:06.248Z,6.75
2019-04-11T09:32:21.950Z,6.69
2019-04-11T09:33:04.695Z,6.69
2019-04-11T09:35:04.011Z,6.81
2019-04-11T09:37:04.900Z,6.88
2019-04-11T09:39:04.558Z,6.75
2019-04-11T09:41:03.974Z,6.69
2019-04-11T09:43:03.923Z,6.88
2019-04-11T09:45:03.895Z,6.94
2019-04-11T09:47:03.926Z,6.81
2019-04-11T09:47:21.852Z,6.81
2019-04-11T09:49:04.458Z,6.81
2019-04-11T09:51:05.102Z,7
2019-04-11T09:53:03.918Z,7
2019-04-11T09:55:04.467Z,7.13
2019-04-11T09:57:04.794Z,7.13
2019-04-11T09:59:05.185Z,7.06
2019-04-11T10:01:03.922Z,7.44
2019-04-11T10:02:20.987Z,7.56
2019-04-11T10:03:03.904Z,7.63
2019-04-11T10:05:05.082Z,7.56
2019-04-11T10:07:03.909Z,7.56
2019-04-11T10:09:03.895Z,7.5
2019-04-11T10:11:03.941Z,7.63
2019-04-11T10:13:04.803Z,7.56
2019-04-11T10:15:05.005Z,7.63
2019-04-11T10:17:04.533Z,8
2019-04-11T10:17:22.782Z,8.13
2019-04-11T10:19:03.919Z,8.31
2019-04-11T10:21:04.792Z,8.5
2019-04-11T10:23:05.429Z,8.63
2019-04-11T10:25:05.075Z,9.06
2019-04-11T10:27:04.696Z,9.25
2019-04-11T10:29:04.354Z,9.25
2019-04-11T10:31:04.225Z,9.31
2019-04-11T10:32:21.256Z,9.38
2019-04-11T10:33:04.526Z,9.44
2019-04-11T10:35:05.976Z,9.31
2019-04-11T10:37:04.801Z,9.31
2019-04-11T10:39:04.779Z,8.88
2019-04-11T10:41:04.798Z,8.75
2019-04-11T10:43:04.292Z,8.69
2019-04-11T10:45:04.762Z,8.63
2019-04-11T10:47:06.806Z,8.63
2019-04-11T10:47:20.945Z,8.69
2019-04-11T10:49:03.927Z,8.75
2019-04-11T10:51:04.555Z,8.81
2019-04-11T10:53:03.918Z,9.06
2019-04-11T10:55:05.059Z,9.25
2019-04-11T10:57:03.925Z,9.31
2019-04-11T10:59:05.105Z,9.44
2019-04-11T11:01:04.008Z,9.31
2019-04-11T11:02:21.079Z,9.19
2019-04-11T11:03:04.127Z,9.19
2019-04-11T11:05:05.160Z,9.19
2019-04-11T11:07:04.440Z,9.06
2019-04-11T11:09:04.035Z,8.75
2019-04-11T11:11:03.996Z,8.56
2019-04-11T11:13:04.012Z,8.69
2019-04-11T11:15:04.975Z,8.75
2019-04-11T11:17:04.512Z,8.69
2019-04-11T11:17:39.837Z,8.63
2019-04-11T11:19:27.203Z,8.5
2019-04-11T11:21:05.952Z,8.56
2019-04-11T11:23:06.705Z,8.63
2019-04-11T11:25:03.936Z,8.94
2019-04-11T11:27:04.480Z,8.94
2019-04-11T11:29:06.988Z,8.81
2019-04-11T11:31:05.353Z,8.88
2019-04-11T11:32:21.085Z,9
2019-04-11T11:33:03.873Z,9
2019-04-11T11:35:05.050Z,9.19
2019-04-11T11:37:04.794Z,9
2019-04-11T11:39:04.077Z,9.13
2019-04-11T11:41:03.955Z,9.25
2019-04-11T11:43:03.910Z,9.5
2019-04-11T11:45:04.120Z,9.56
2019-04-11T11:47:05.173Z,9.56
2019-04-11T11:47:20.922Z,9.56
2019-04-11T11:49:04.031Z,9.69
2019-04-11T11:51:03.921Z,9.69
2019-04-11T11:53:07.269Z,9.56
2019-04-11T11:55:04.082Z,9.81
2019-04-11T11:57:04.585Z,9.81
2019-04-11T11:59:04.173Z,9.94
2019-04-11T12:01:06.964Z,10.13
2019-04-11T12:02:22.702Z,10.13
2019-04-11T12:03:05.199Z,10.13
2019-04-11T12:05:07.636Z,10.06
2019-04-11T12:07:05.858Z,10.06
2019-04-11T12:09:04.428Z,9.94
2019-04-11T12:11:03.999Z,10.06
2019-04-11T12:13:05.773Z,10.13
2019-04-11T12:15:04.797Z,10
2019-04-11T12:17:05.233Z,10.13
2019-04-11T12:17:20.947Z,10.19
2019-04-11T12:19:04.667Z,10.31
2019-04-11T12:21:05.081Z,9.81
2019-04-11T12:23:04.679Z,9.75
2019-04-11T12:25:04.831Z,9.69
2019-04-11T12:27:04.482Z,9.69
2019-04-11T12:29:03.918Z,9.69
2019-04-11T12:31:05.388Z,9.81
2019-04-11T12:32:22.087Z,9.94
2019-04-11T12:33:03.924Z,9.94
2019-04-11T12:35:04.153Z,9.94
2019-04-11T12:37:04.269Z,9.88
2019-04-11T12:39:04.234Z,9.81
2019-04-11T12:41:04.881Z,9.88
2019-04-11T12:43:03.970Z,10.25
2019-04-11T12:45:06.312Z,10.25
2019-04-11T12:47:07.530Z,10.06
2019-04-11T12:47:20.989Z,10.06
2019-04-11T12:49:04.368Z,10.06
2019-04-11T12:51:04.036Z,10.13
2019-04-11T12:53:09.132Z,10.25
2019-04-11T12:55:05.685Z,10.25
2019-04-11T12:57:03.914Z,10.06
2019-04-11T12:59:04.071Z,10.13
2019-04-11T13:01:04.745Z,10.25
2019-04-11T13:02:20.944Z,10.19
2019-04-11T13:03:03.914Z,10.25
2019-04-11T13:05:03.919Z,10.25
2019-04-11T13:07:03.973Z,10.38
2019-04-11T13:09:04.041Z,10.19
2019-04-11T13:11:03.848Z,10.44
2019-04-11T13:13:03.985Z,10.44
2019-04-11T13:15:03.928Z,10.25
2019-04-11T13:17:03.871Z,10.31
2019-04-11T13:17:21.767Z,10.38
2019-04-11T13:19:03.943Z,10.25
2019-04-11T13:21:03.898Z,9.94
2019-04-11T13:23:03.906Z,10.06
2019-04-11T13:25:04.095Z,10
2019-04-11T13:27:03.879Z,10.06
2019-04-11T13:29:03.939Z,10.06
2019-04-11T13:31:03.922Z,10.25
2019-04-11T13:32:20.948Z,10.38
2019-04-11T13:33:03.933Z,10.56
2019-04-11T13:35:03.931Z,10.63
2019-04-11T13:37:04.034Z,10.63
2019-04-11T13:39:06.224Z,10.63
2019-04-11T13:41:03.935Z,10.63
2019-04-11T13:43:03.928Z,10.44
2019-04-11T13:45:03.909Z,10.5
2019-04-11T13:47:03.933Z,10.63
2019-04-11T13:47:21.812Z,10.69
2019-04-11T13:49:03.919Z,10.75
2019-04-11T13:51:03.875Z,10.69
2019-04-11T13:53:03.903Z,10.5
2019-04-11T13:55:04.011Z,10.69
2019-04-11T13:57:03.911Z,10.44
2019-04-11T13:59:04.031Z,10.38
2019-04-11T14:01:04.843Z,10.75
2019-04-11T14:02:20.960Z,11
2019-04-11T14:03:03.866Z,11.13
2019-04-11T14:05:04.035Z,11.13
2019-04-11T14:07:03.996Z,11.19
2019-04-11T14:09:05.110Z,11.06
2019-04-11T14:11:03.957Z,11.44
2019-04-11T14:13:04.786Z,11.5
2019-04-11T14:15:06.123Z,11.5
2019-04-11T14:17:03.918Z,11.81
2019-04-11T14:17:21.882Z,11.88
2019-04-11T14:19:03.887Z,12.25
2019-04-11T14:21:05.690Z,12.06
2019-04-11T14:23:03.947Z,12
2019-04-11T14:25:03.928Z,12.75
2019-04-11T14:27:03.928Z,12.81
2019-04-11T14:29:04.024Z,12.5
2019-04-11T14:31:04.793Z,12.75
2019-04-11T14:32:23.164Z,12.31
2019-04-11T14:33:04.901Z,12.25
2019-04-11T14:35:03.999Z,12.63
2019-04-11T14:37:04.115Z,13
2019-04-11T14:39:04.331Z,12.81
2019-04-11T14:41:04.057Z,12.13
2019-04-11T14:43:04.004Z,12.19
2019-04-11T14:45:05.824Z,12.44
2019-04-11T14:47:06.619Z,12.75
2019-04-11T14:47:20.852Z,12.75
2019-04-11T14:49:05.672Z,13.13
2019-04-11T14:51:03.880Z,13.44
2019-04-11T14:53:03.972Z,13.25
2019-04-11T14:55:03.962Z,13.44
2019-04-11T14:57:04.252Z,13.63
2019-04-11T14:59:04.123Z,13.19
2019-04-11T15:01:04.007Z,13.25
2019-04-11T15:02:20.952Z,12.5
2019-04-11T15:03:03.936Z,12.38
2019-04-11T15:05:06.060Z,13.5
2019-04-11T15:07:03.922Z,13.69
2019-04-11T15:09:04.026Z,13.69
2019-04-11T15:11:04.026Z,13.63
2019-04-11T15:13:03.961Z,13.81
2019-04-11T15:15:04.046Z,13.13
2019-04-11T15:17:05.863Z,12.81
2019-04-11T15:17:20.829Z,12.69
2019-04-11T15:19:04.004Z,12.81
2019-04-11T15:21:06.561Z,13.13
2019-04-11T15:23:06.634Z,12.94
2019-04-11T15:25:05.700Z,12.88
2019-04-11T15:27:03.933Z,13.56
2019-04-11T15:29:04.144Z,13.56
2019-04-11T15:31:04.062Z,13.25
2019-04-11T15:32:21.058Z,13.38
2019-04-11T15:33:03.798Z,13.31
2019-04-11T15:35:04.823Z,13.25
2019-04-11T15:37:03.995Z,13.19
2019-04-11T15:39:04.049Z,13.25
2019-04-11T15:41:04.063Z,13.38
2019-04-11T15:43:03.920Z,13.69
2019-04-11T15:45:04.065Z,13.56
2019-04-11T15:47:05.666Z,13.06
2019-04-11T15:47:20.868Z,13
2019-04-11T15:49:03.915Z,13.19
2019-04-11T15:51:06.658Z,12.81
2019-04-11T15:53:06.494Z,12.56
2019-04-11T15:55:05.336Z,12.31
2019-04-11T15:57:04.786Z,12.06
2019-04-11T15:59:03.931Z,11.94
2019-04-11T16:01:03.930Z,11.63
2019-04-11T16:02:20.957Z,11.56
2019-04-11T16:03:03.919Z,11.56
2019-04-11T16:05:03.919Z,11.94
2019-04-11T16:07:05.785Z,12.31
2019-04-11T16:09:03.890Z,12.13
2019-04-11T16:11:03.914Z,12.13
2019-04-11T16:13:03.938Z,11.81
2019-04-11T16:15:03.927Z,11.56
2019-04-11T16:17:06.514Z,12.06
2019-04-11T16:17:20.904Z,12.06
2019-04-11T16:19:03.939Z,11.69
2019-04-11T16:21:03.902Z,11.38
2019-04-11T16:23:03.854Z,11.31
2019-04-11T16:25:03.986Z,11.44
2019-04-11T16:27:03.959Z,11.69
2019-04-11T16:29:04.002Z,12.13
2019-04-11T16:31:03.928Z,12.13
2019-04-11T16:32:20.958Z,12.06
2019-04-11T16:33:03.975Z,11.75
2019-04-11T16:35:03.933Z,11.69
2019-04-11T16:37:03.983Z,11.25
2019-04-11T16:39:03.917Z,11.13
2019-04-11T16:41:03.870Z,10.81
2019-04-11T16:43:03.911Z,10.69
2019-04-11T16:45:03.973Z,10.69
2019-04-11T16:47:03.983Z,10.88
2019-04-11T16:47:20.901Z,10.88
2019-04-11T16:49:04.133Z,11.25
2019-04-11T16:51:05.777Z,11.19
2019-04-11T16:53:03.853Z,11.44
2019-04-11T16:55:04.027Z,11.44
2019-04-11T16:57:03.921Z,11.56
2019-04-11T16:59:03.933Z,11.25
2019-04-11T17:01:04.067Z,11.63
2019-04-11T17:02:21.784Z,11.63
2019-04-11T17:03:03.938Z,11.63
2019-04-11T17:05:03.923Z,11.56
2019-04-11T17:07:03.936Z,11.56
2019-04-11T17:09:03.928Z,11.44
2019-04-11T17:11:03.906Z,11.56
2019-04-11T17:13:03.918Z,11.19
2019-04-11T17:15:04.057Z,11
2019-04-11T17:17:14.408Z,10.56
2019-04-11T17:17:20.909Z,10.63
2019-04-11T17:19:05.431Z,10.88
2019-04-11T17:21:07.632Z,10.81
2019-04-11T17:23:03.943Z,10.94
2019-04-11T17:25:03.869Z,10.81
2019-04-11T17:27:03.931Z,10.75
2019-04-11T17:29:03.925Z,10.75
2019-04-11T17:31:03.875Z,10.81
2019-04-11T17:32:20.972Z,10.69
2019-04-11T17:33:03.914Z,10.63
2019-04-11T17:35:03.916Z,10.19
2019-04-11T17:37:03.904Z,10.25
2019-04-11T17:39:06.717Z,10.06
2019-04-11T17:41:03.941Z,9.88
2019-04-11T17:43:03.918Z,9.75
2019-04-11T17:45:03.944Z,9.44
2019-04-11T17:47:03.904Z,9.38
2019-04-11T17:47:20.883Z,9.31
2019-04-11T17:49:03.924Z,9.19
2019-04-11T17:51:05.064Z,9.13
2019-04-11T17:53:03.886Z,9.13
2019-04-11T17:55:03.906Z,9.06
2019-04-11T17:57:03.913Z,9
2019-04-11T17:59:03.904Z,8.94
2019-04-11T18:01:05.410Z,8.81
2019-04-11T18:02:20.942Z,8.69
2019-04-11T18:03:03.925Z,8.69
2019-04-11T18:05:03.908Z,8.63
2019-04-11T18:07:03.919Z,8.5
2019-04-11T18:09:04.220Z,8.5
2019-04-11T18:11:03.908Z,8.38
2019-04-11T18:13:03.887Z,8.38
2019-04-11T18:15:03.921Z,8.31
2019-04-11T18:17:04.757Z,8.31
2019-04-11T18:17:20.959Z,8.31
2019-04-11T18:19:05.919Z,8.19
2019-04-11T18:21:06.946Z,8.19
2019-04-11T18:23:03.919Z,8.13
2019-04-11T18:25:03.930Z,8
2019-04-11T18:27:04.796Z,7.94
2019-04-11T18:29:03.964Z,7.94
2019-04-11T18:31:03.934Z,7.94
2019-04-11T18:32:20.963Z,7.81
2019-04-11T18:33:03.928Z,7.75
2019-04-11T18:35:03.935Z,7.81
2019-04-11T18:37:03.896Z,7.75
2019-04-11T18:39:05.899Z,7.69
2019-04-11T18:41:03.925Z,7.63
2019-04-11T18:43:03.935Z,7.69
2019-04-11T18:45:03.939Z,7.56
2019-04-11T18:47:03.922Z,7.56
2019-04-11T18:47:20.930Z,7.56
2019-04-11T18:49:03.896Z,7.5
2019-04-11T18:51:04.043Z,7.44
2019-04-11T18:53:04.814Z,7.44
2019-04-11T18:55:03.979Z,7.38
2019-04-11T18:57:03.932Z,7.31
2019-04-11T18:59:04.331Z,7.25
2019-04-11T19:01:03.878Z,7.31
2019-04-11T19:02:20.959Z,7.25
2019-04-11T19:03:03.918Z,7.25
2019-04-11T19:05:03.941Z,7.19
2019-04-11T19:07:04.976Z,7.13
2019-04-11T19:09:04.016Z,7
2019-04-11T19:11:04.055Z,6.94
2019-04-11T19:13:03.881Z,6.94
2019-04-11T19:15:04.884Z,6.88
2019-04-11T19:17:03.924Z,6.88
2019-04-11T19:17:20.922Z,6.88
2019-04-11T19:19:03.937Z,6.81
2019-04-11T19:21:03.918Z,6.69
2019-04-11T19:23:07.602Z,6.69
2019-04-11T19:25:03.926Z,6.63
2019-04-11T19:27:03.955Z,6.56
2019-04-11T19:29:06.201Z,6.63
2019-04-11T19:31:03.913Z,6.5
2019-04-11T19:32:20.992Z,6.44
2019-04-11T19:33:03.879Z,6.44
2019-04-11T19:35:04.787Z,6.38
2019-04-11T19:37:05.605Z,6.38
2019-04-11T19:39:03.929Z,6.44
2019-04-11T19:41:03.918Z,6.38
2019-04-11T19:43:03.933Z,6.31
2019-04-11T19:45:03.840Z,6.31
2019-04-11T19:47:03.909Z,6.25
2019-04-11T19:47:21.623Z,6.25
2019-04-11T19:49:03.939Z,6.19
2019-04-11T19:51:04.800Z,6.19
2019-04-11T19:53:03.938Z,6.19
2019-04-11T19:55:04.866Z,6.19
2019-04-11T19:57:03.935Z,6.13
2019-04-11T19:59:03.941Z,6.13
2019-04-11T20:01:03.903Z,6.06
2019-04-11T20:02:23.083Z,6
2019-04-11T20:03:03.911Z,6
2019-04-11T20:05:03.840Z,6.13
2019-04-11T20:07:03.933Z,6.06
2019-04-11T20:09:03.837Z,6.06
2019-04-11T20:11:03.919Z,6
2019-04-11T20:13:03.946Z,5.88
2019-04-11T20:15:05.074Z,5.94
2019-04-11T20:17:03.922Z,5.88
2019-04-11T20:17:20.918Z,5.88
2019-04-11T20:19:03.926Z,5.88
2019-04-11T20:21:07.151Z,5.81
2019-04-11T20:23:03.914Z,5.75
2019-04-11T20:25:03.913Z,5.75
2019-04-11T20:27:03.930Z,5.69
2019-04-11T20:29:03.938Z,5.69
2019-04-11T20:31:03.864Z,5.69
2019-04-11T20:32:20.961Z,5.69
2019-04-11T20:33:04.817Z,5.69
2019-04-11T20:35:03.915Z,5.56
2019-04-11T20:37:03.911Z,5.56
2019-04-11T20:39:03.902Z,5.56
2019-04-11T20:41:03.921Z,5.5
2019-04-11T20:43:03.870Z,5.5
2019-04-11T20:45:03.893Z,5.5
2019-04-11T20:47:04.026Z,5.5
2019-04-11T20:47:20.929Z,5.5
2019-04-11T20:49:04.805Z,5.5
2019-04-11T20:51:04.024Z,5.44
2019-04-11T20:53:12.456Z,5.44
2019-04-11T20:55:03.912Z,5.44
2019-04-11T20:57:03.917Z,5.38
2019-04-11T20:59:03.926Z,5.38
2019-04-11T21:01:03.850Z,5.38
2019-04-11T21:02:21.819Z,5.31
2019-04-11T21:03:03.876Z,5.31
2019-04-11T21:05:03.937Z,5.25
2019-04-11T21:07:03.924Z,5.25
2019-04-11T21:09:03.857Z,5.19
2019-04-11T21:11:04.482Z,5.19
2019-04-11T21:13:06.791Z,5.19
2019-04-11T21:15:03.829Z,5.13
2019-04-11T21:17:03.868Z,5.13
2019-04-11T21:17:20.918Z,5.13
2019-04-11T21:19:03.886Z,5.13
2019-04-11T21:21:04.852Z,5.13
2019-04-11T21:23:03.945Z,5.06
2019-04-11T21:25:03.922Z,5.06
2019-04-11T21:27:03.916Z,5
2019-04-11T21:29:03.870Z,5
2019-04-11T21:31:04.784Z,5
2019-04-11T21:32:20.909Z,4.94
2019-04-11T21:33:04.273Z,4.88
2019-04-11T21:35:03.910Z,4.88
2019-04-11T21:37:03.923Z,4.94
2019-04-11T21:39:04.428Z,4.88
2019-04-11T21:41:06.077Z,4.81
2019-04-11T21:43:05.875Z,4.81
2019-04-11T21:45:06.128Z,4.81
2019-04-11T21:47:03.926Z,4.75
2019-04-11T21:47:20.927Z,4.75
2019-04-11T21:49:06.032Z,4.69
2019-04-11T21:51:03.922Z,4.75
2019-04-11T21:53:03.918Z,4.69
2019-04-11T21:55:03.969Z,4.69
2019-04-11T21:57:04.028Z,4.75
2019-04-11T21:59:04.049Z,4.63
2019-04-11T22:01:03.915Z,4.63
2019-04-11T22:02:23.683Z,4.56
2019-04-11T22:03:06.509Z,4.56
2019-04-11T22:05:04.047Z,4.63
2019-04-11T22:07:03.931Z,4.56
2019-04-11T22:09:05.004Z,4.44
2019-04-11T22:11:04.097Z,4.38
2019-04-11T22:13:03.922Z,4.38
2019-04-11T22:15:03.976Z,4.44
2019-04-11T22:17:03.939Z,4.38
2019-04-11T22:17:20.937Z,4.38
2019-04-11T22:19:04.012Z,4.31
2019-04-11T22:21:03.927Z,4.25
2019-04-11T22:23:03.984Z,4.25
2019-04-11T22:25:03.984Z,4.31
2019-04-11T22:27:03.965Z,4.25
2019-04-11T22:29:03.916Z,4.25
2019-04-11T22:31:03.914Z,4.19
2019-04-11T22:32:20.972Z,4.13
2019-04-11T22:33:03.920Z,4.19
2019-04-11T22:35:03.924Z,4.19
2019-04-11T22:37:04.808Z,4.06
2019-04-11T22:39:03.940Z,4.06
2019-04-11T22:41:03.893Z,4.06
2019-04-11T22:43:07.219Z,4
2019-04-11T22:45:05.837Z,4
2019-04-11T22:47:07.509Z,3.94
2019-04-11T22:47:20.929Z,4
2019-04-11T22:49:03.942Z,4
2019-04-11T22:51:03.924Z,4
2019-04-11T22:53:03.935Z,4
2019-04-11T22:55:03.925Z,3.94
2019-04-11T22:57:03.930Z,3.88
2019-04-11T22:59:03.912Z,3.88
2019-04-11T23:01:04.794Z,3.88
2019-04-11T23:02:20.879Z,3.88
2019-04-11T23:03:03.909Z,3.81
2019-04-11T23:05:03.926Z,3.81
2019-04-11T23:07:04.016Z,3.81
2019-04-11T23:09:03.983Z,3.75
2019-04-11T23:11:04.001Z,3.69
2019-04-11T23:13:03.907Z,3.75
2019-04-11T23:15:03.971Z,3.69
2019-04-11T23:17:04.084Z,3.69
2019-04-11T23:17:21.188Z,3.69
2019-04-11T23:19:03.934Z,3.63
2019-04-11T23:21:04.183Z,3.63
2019-04-11T23:23:04.107Z,3.56
2019-04-11T23:25:04.475Z,3.56
2019-04-11T23:27:03.916Z,3.56
2019-04-11T23:29:03.913Z,3.63
2019-04-11T23:31:03.864Z,3.5
2019-04-11T23:32:21.175Z,3.5