createdAt,value
2018-09-14T00:02:10.420Z,14.60
2018-09-14T00:04:39.173Z,16.13
2018-09-14T00:07:07.960Z,13.30
2018-09-14T00:09:36.689Z,14.83
2018-09-14T00:12:05.388Z,19.80
2018-09-14T00:14:34.303Z,16.00
2018-09-14T00:17:02.962Z,16.20
2018-09-14T00:19:31.712Z,14.57
2018-09-14T00:22:00.451Z,17.20
2018-09-14T00:24:29.140Z,17.47
2018-09-14T00:26:57.915Z,16.27
2018-09-14T00:29:26.702Z,19.20
2018-09-14T00:31:55.477Z,14.37
2018-09-14T00:34:24.320Z,16.20
2018-09-14T00:36:53.197Z,13.43
2018-09-14T00:39:21.923Z,13.40
2018-09-14T00:41:50.735Z,12.70
2018-09-14T00:44:19.431Z,16.60
2018-09-14T00:46:48.115Z,13.67
2018-09-14T00:49:16.876Z,15.17
2018-09-14T00:51:45.587Z,12.77
2018-09-14T00:54:14.410Z,16.33
2018-09-14T00:56:43.159Z,12.30
2018-09-14T00:59:12.087Z,13.17
2018-09-14T01:01:40.807Z,14.27
2018-09-14T01:04:09.586Z,12.53
2018-09-14T01:06:38.367Z,15.20
2018-09-14T01:09:13.247Z,12.67
2018-09-14T01:11:42.456Z,17.17
2018-09-14T01:14:11.346Z,15.37
2018-09-14T01:16:40.098Z,15.37
2018-09-14T01:19:08.859Z,16.73
2018-09-14T01:21:37.744Z,15.30
2018-09-14T01:24:07.236Z,14.43
2018-09-14T01:26:35.933Z,15.17
2018-09-14T01:29:04.800Z,15.47
2018-09-14T01:31:33.487Z,14.03
2018-09-14T01:34:02.267Z,18.47
2018-09-14T01:36:30.981Z,14.53
2018-09-14T01:38:59.814Z,13.47
2018-09-14T01:41:28.607Z,15.10
2018-09-14T01:43:57.307Z,14.17
2018-09-14T01:46:26.039Z,14.17
2018-09-14T01:48:54.749Z,16.60
2018-09-14T01:51:23.484Z,15.03
2018-09-14T01:53:52.241Z,15.13
2018-09-14T01:56:20.895Z,15.00
2018-09-14T01:58:49.927Z,16.30
2018-09-14T02:01:18.697Z,16.50
2018-09-14T02:03:47.431Z,15.27
2018-09-14T02:06:16.227Z,15.27
2018-09-14T02:08:44.969Z,17.87
2018-09-14T02:11:13.725Z,16.97
2018-09-14T02:13:42.400Z,15.33
2018-09-14T02:16:11.218Z,17.83
2018-09-14T02:18:40.001Z,15.80
2018-09-14T02:21:08.757Z,14.03
2018-09-14T02:23:37.445Z,15.70
2018-09-14T02:26:06.150Z,17.07
2018-09-14T02:28:34.872Z,17.80
2018-09-14T02:31:03.656Z,17.97
2018-09-14T02:33:32.492Z,15.10
2018-09-14T02:36:01.247Z,15.23
2018-09-14T02:38:30.021Z,15.50
2018-09-14T02:40:58.807Z,16.07
2018-09-14T02:43:27.632Z,16.67
2018-09-14T02:45:56.486Z,15.17
2018-09-14T02:48:25.267Z,15.77
2018-09-14T02:50:54.190Z,15.63
2018-09-14T02:53:23.026Z,15.60
2018-09-14T02:55:51.925Z,17.07
2018-09-14T02:58:21.699Z,14.50
2018-09-14T03:00:50.695Z,14.53
2018-09-14T03:03:19.463Z,15.57
2018-09-14T03:05:48.275Z,16.73
2018-09-14T03:08:16.970Z,17.30
2018-09-14T03:10:45.763Z,16.93
2018-09-14T03:13:14.516Z,15.40
2018-09-14T03:15:43.299Z,15.67
2018-09-14T03:18:12.084Z,16.03
2018-09-14T03:20:40.751Z,17.67
2018-09-14T03:23:09.479Z,14.40
2018-09-14T03:25:38.158Z,16.20
2018-09-14T03:28:06.920Z,14.73
2018-09-14T03:30:35.628Z,13.10
2018-09-14T03:33:04.413Z,13.73
2018-09-14T03:35:33.164Z,13.97
2018-09-14T03:38:01.910Z,14.20
2018-09-14T03:40:30.556Z,13.27
2018-09-14T03:42:59.294Z,14.33
2018-09-14T03:45:28.151Z,11.87
2018-09-14T03:47:56.913Z,15.67
2018-09-14T03:50:26.263Z,11.83
2018-09-14T03:52:55.233Z,13.00
2018-09-14T03:55:24.019Z,13.37
2018-09-14T03:57:52.815Z,13.03
2018-09-14T04:00:23.519Z,13.77
2018-09-14T04:02:52.409Z,13.03
2018-09-14T04:05:21.153Z,13.67
2018-09-14T04:07:49.995Z,13.53
2018-09-14T04:10:18.801Z,13.47
2018-09-14T04:12:47.604Z,11.60
2018-09-14T04:15:16.305Z,13.03
2018-09-14T04:17:44.994Z,12.30
2018-09-14T04:20:13.765Z,13.70
2018-09-14T04:22:42.508Z,14.70
2018-09-14T04:25:11.242Z,16.00
2018-09-14T04:27:39.960Z,13.30
2018-09-14T04:30:10.216Z,15.67
2018-09-14T04:32:38.993Z,15.10
2018-09-14T04:35:07.823Z,13.40
2018-09-14T04:37:36.574Z,13.13
2018-09-14T04:40:05.709Z,14.07
2018-09-14T04:42:34.448Z,12.53
2018-09-14T04:45:03.180Z,15.03
2018-09-14T04:47:31.951Z,22.00
2018-09-14T04:50:00.686Z,13.63
2018-09-14T04:52:29.500Z,16.53
2018-09-14T04:54:58.228Z,19.37
2018-09-14T04:57:27.088Z,13.17
2018-09-14T04:59:56.566Z,15.53
2018-09-14T05:02:25.511Z,13.00
2018-09-14T05:04:54.397Z,16.13
2018-09-14T05:07:23.098Z,14.17
2018-09-14T05:09:52.177Z,14.03
2018-09-14T05:12:20.940Z,15.60
2018-09-14T05:14:49.879Z,14.73
2018-09-14T05:17:18.752Z,14.77
2018-09-14T05:19:47.591Z,15.33
2018-09-14T05:22:16.304Z,13.47
2018-09-14T05:24:45.106Z,18.90
2018-09-14T05:27:13.816Z,15.13
2018-09-14T05:29:42.527Z,17.13
2018-09-14T05:32:11.227Z,18.10
2018-09-14T05:34:39.900Z,15.40
2018-09-14T05:37:08.688Z,15.70
2018-09-14T05:39:37.490Z,18.80
2018-09-14T05:42:06.320Z,16.87
2018-09-14T05:44:35.089Z,16.07
2018-09-14T05:47:03.818Z,19.10
2018-09-14T05:49:45.653Z,17.50
2018-09-14T05:52:14.403Z,21.90
2018-09-14T05:54:43.107Z,21.50
2018-09-14T05:57:11.968Z,19.73
2018-09-14T05:59:40.797Z,20.33
2018-09-14T06:02:09.497Z,20.00
2018-09-14T06:04:38.313Z,19.00
2018-09-14T06:07:07.075Z,21.70
2018-09-14T06:09:35.859Z,20.70
2018-09-14T06:12:04.676Z,24.70
2018-09-14T06:14:33.641Z,18.77
2018-09-14T06:17:02.521Z,21.87
2018-09-14T06:19:31.279Z,22.37
2018-09-14T06:22:00.263Z,24.17
2018-09-14T06:24:29.328Z,19.90
2018-09-14T06:26:58.088Z,20.80
2018-09-14T06:29:27.447Z,25.53
2018-09-14T06:31:56.240Z,26.37
2018-09-14T06:34:24.940Z,25.00
2018-09-14T06:36:53.691Z,20.80
2018-09-14T06:39:22.420Z,24.10
2018-09-14T06:41:51.157Z,22.83
2018-09-14T06:44:19.967Z,22.00
2018-09-14T06:46:48.842Z,20.07
2018-09-14T06:49:17.630Z,25.87
2018-09-14T06:51:46.412Z,19.97
2018-09-14T06:54:15.431Z,20.43
2018-09-14T06:56:44.122Z,23.33
2018-09-14T06:59:12.830Z,21.87
2018-09-14T07:01:41.514Z,19.50
2018-09-14T07:04:10.256Z,23.30
2018-09-14T07:06:39.200Z,20.43
2018-09-14T07:09:09.034Z,23.00
2018-09-14T07:11:37.886Z,21.30
2018-09-14T07:14:09.801Z,25.40
2018-09-14T07:16:38.501Z,28.23
2018-09-14T07:19:07.649Z,23.70
2018-09-14T07:21:36.485Z,20.50
2018-09-14T07:24:05.267Z,22.17
2018-09-14T07:26:34.088Z,20.63
2018-09-14T07:29:02.955Z,21.53
2018-09-14T07:31:31.642Z,19.30
2018-09-14T07:34:00.476Z,23.93
2018-09-14T07:36:29.357Z,20.20
2018-09-14T07:38:58.208Z,17.77
2018-09-14T07:41:27.323Z,17.00
2018-09-14T07:43:56.244Z,18.80
2018-09-14T07:46:24.987Z,16.90
2018-09-14T07:48:53.937Z,25.30
2018-09-14T07:51:30.722Z,18.67
2018-09-14T07:53:59.962Z,19.93
2018-09-14T07:56:28.763Z,18.63
2018-09-14T07:58:57.622Z,16.10
2018-09-14T08:01:26.499Z,18.20
2018-09-14T08:03:55.590Z,19.70
2018-09-14T08:06:24.389Z,21.30
2018-09-14T08:08:53.112Z,16.97
2018-09-14T08:11:21.932Z,15.93
2018-09-14T08:13:50.763Z,19.57
2018-09-14T08:16:20.223Z,19.73
2018-09-14T08:18:49.283Z,16.03
2018-09-14T08:21:18.148Z,16.73
2018-09-14T08:23:46.936Z,15.33
2018-09-14T08:26:16.783Z,13.97
2018-09-14T08:28:45.650Z,14.93
2018-09-14T08:31:14.724Z,10.53
2018-09-14T08:33:43.654Z,10.53
2018-09-14T08:36:24.693Z,9.70
2018-09-14T08:42:19.915Z,11.83
2018-09-14T08:44:48.835Z,10.73
2018-09-14T08:47:17.627Z,13.43
2018-09-14T08:49:46.638Z,15.67
2018-09-14T08:52:16.292Z,10.90
2018-09-14T08:54:45.124Z,8.93
2018-09-14T08:57:13.790Z,7.80
2018-09-14T08:59:42.677Z,11.57
2018-09-14T09:02:11.588Z,9.57
2018-09-14T09:04:40.402Z,8.10
2018-09-14T09:07:10.317Z,8.43
2018-09-14T09:14:26.436Z,9.53
2018-09-14T09:16:55.173Z,8.60
2018-09-14T09:19:23.918Z,7.40
2018-09-14T09:21:52.634Z,6.70
2018-09-14T09:24:22.463Z,6.90
2018-09-14T09:26:51.295Z,5.67
2018-09-14T09:29:20.032Z,9.10
2018-09-14T09:31:48.914Z,5.67
2018-09-14T09:34:17.938Z,5.17
2018-09-14T09:36:46.630Z,6.17
2018-09-14T09:39:15.586Z,8.30
2018-09-14T09:41:44.442Z,6.07
2018-09-14T09:44:13.135Z,5.80
2018-09-14T09:46:41.923Z,6.47
2018-09-14T09:49:10.697Z,4.70
2018-09-14T09:51:39.531Z,5.97
2018-09-14T09:54:08.387Z,5.03
2018-09-14T09:56:37.114Z,4.63
2018-09-14T09:59:13.261Z,4.17
2018-09-14T10:01:56.247Z,3.57
2018-09-14T10:05:30.082Z,4.10
2018-09-14T10:07:59.005Z,5.80
2018-09-14T10:10:27.658Z,6.95
2018-09-14T10:12:56.507Z,3.47
2018-09-14T10:15:25.380Z,3.52
2018-09-14T10:17:54.128Z,6.62
2018-09-14T10:20:22.856Z,5.37
2018-09-14T10:22:52.007Z,4.45
2018-09-14T10:25:20.763Z,6.22
2018-09-14T10:27:49.471Z,4.30
2018-09-14T10:30:18.172Z,3.12
2018-09-14T10:32:46.971Z,4.95
2018-09-14T10:35:15.716Z,4.45
2018-09-14T10:37:44.459Z,4.87
2018-09-14T10:40:13.326Z,4.25
2018-09-14T10:42:42.128Z,4.30
2018-09-14T10:45:10.868Z,5.20
2018-09-14T10:47:39.783Z,5.40
2018-09-14T10:50:08.585Z,4.80
2018-09-14T10:52:37.263Z,3.50
2018-09-14T10:55:06.139Z,7.95
2018-09-14T10:57:34.930Z,4.62
2018-09-14T11:00:05.089Z,4.20
2018-09-14T11:02:33.825Z,4.53
2018-09-14T11:05:02.592Z,4.78
2018-09-14T11:07:31.327Z,5.60
2018-09-14T11:10:00.102Z,3.50
2018-09-14T11:12:28.810Z,4.85
2018-09-14T11:14:57.634Z,5.08
2018-09-14T11:17:26.377Z,4.00
2018-09-14T11:19:55.114Z,4.50
2018-09-14T11:22:24.606Z,7.75
2018-09-14T11:24:53.393Z,3.58
2018-09-14T11:27:22.151Z,3.72
2018-09-14T11:29:50.992Z,3.77
2018-09-14T11:32:19.760Z,4.53
2018-09-14T11:34:48.512Z,5.60
2018-09-14T11:37:17.377Z,4.37
2018-09-14T11:39:46.129Z,6.40
2018-09-14T11:42:14.877Z,4.95
2018-09-14T11:44:43.539Z,5.53
2018-09-14T11:47:12.290Z,3.90
2018-09-14T11:49:41.198Z,3.90
2018-09-14T11:52:09.972Z,3.33
2018-09-14T11:54:38.700Z,5.83
2018-09-14T11:57:07.395Z,3.62
2018-09-14T11:59:36.123Z,4.55
2018-09-14T12:02:04.862Z,5.05
2018-09-14T12:04:33.586Z,8.23
2018-09-14T12:07:02.295Z,6.47
2018-09-14T12:09:31.130Z,5.75
2018-09-14T12:11:59.852Z,3.95
2018-09-14T12:14:28.626Z,4.03
2018-09-14T12:16:57.408Z,4.45
2018-09-14T12:19:26.131Z,5.08
2018-09-14T12:21:54.934Z,4.72
2018-09-14T12:24:23.638Z,5.50
2018-09-14T12:26:52.367Z,5.10
2018-09-14T12:29:21.229Z,4.95
2018-09-14T12:31:49.992Z,5.15
2018-09-14T12:35:48.235Z,4.28
2018-09-14T12:38:16.891Z,4.37
2018-09-14T12:40:45.723Z,3.95
2018-09-14T12:43:14.457Z,7.92
2018-09-14T12:45:43.194Z,3.50
2018-09-14T12:48:11.884Z,6.03
2018-09-14T12:50:40.675Z,4.92
2018-09-14T12:53:09.405Z,3.75
2018-09-14T12:55:38.092Z,5.92
2018-09-14T12:58:07.201Z,3.50
2018-09-14T13:00:35.863Z,4.95
2018-09-14T13:03:04.654Z,4.40
2018-09-14T13:05:33.359Z,4.58
2018-09-14T13:08:02.038Z,5.33
2018-09-14T13:10:30.850Z,3.83
2018-09-14T13:12:59.550Z,3.67
2018-09-14T13:15:28.495Z,3.55
2018-09-14T13:17:57.183Z,4.37
2018-09-14T13:20:25.972Z,4.37
2018-09-14T13:22:54.634Z,6.45
2018-09-14T13:25:23.343Z,4.85
2018-09-14T13:27:52.076Z,5.58
2018-09-14T13:30:20.844Z,4.85
2018-09-14T13:32:51.706Z,3.87
2018-09-14T13:35:22.026Z,3.55
2018-09-14T13:37:50.939Z,4.17
2018-09-14T13:40:19.827Z,3.77
2018-09-14T13:42:48.844Z,9.28
2018-09-14T13:45:17.699Z,3.30
2018-09-14T13:47:46.546Z,7.55
2018-09-14T13:50:15.230Z,4.75
2018-09-14T13:52:44.016Z,4.08
2018-09-14T13:55:12.681Z,4.08
2018-09-14T13:57:41.329Z,4.28
2018-09-14T14:00:14.472Z,5.12
2018-09-14T14:02:43.315Z,5.40
2018-09-14T14:05:12.063Z,4.92
2018-09-14T14:07:40.814Z,7.22
2018-09-14T14:10:09.567Z,6.40
2018-09-14T14:12:38.339Z,3.50
2018-09-14T14:15:07.100Z,5.45
2018-09-14T14:17:36.107Z,6.65
2018-09-14T14:20:04.881Z,9.28
2018-09-14T14:22:33.564Z,6.67
2018-09-14T14:25:02.323Z,3.70
2018-09-14T14:27:31.037Z,11.00
2018-09-14T14:29:59.962Z,7.70
2018-09-14T14:32:29.394Z,3.95
2018-09-14T14:34:58.215Z,4.08
2018-09-14T14:37:27.004Z,5.17
2018-09-14T14:39:55.782Z,3.77
2018-09-14T14:42:24.530Z,3.30
2018-09-14T14:44:53.308Z,3.50
2018-09-14T14:47:22.134Z,6.42
2018-09-14T14:49:50.830Z,6.08
2018-09-14T14:52:19.527Z,4.05
2018-09-14T14:54:48.294Z,3.62
2018-09-14T14:57:17.132Z,4.33
2018-09-14T14:59:46.046Z,4.30
2018-09-14T15:02:14.742Z,5.28
2018-09-14T15:04:43.428Z,5.28
2018-09-14T15:07:12.219Z,5.70
2018-09-14T15:09:40.960Z,6.53
2018-09-14T15:12:10.572Z,4.58
2018-09-14T15:14:39.308Z,5.30
2018-09-14T15:17:08.114Z,10.25
2018-09-14T15:19:36.936Z,5.40
2018-09-14T15:22:05.830Z,6.65
2018-09-14T15:24:34.633Z,6.75
2018-09-14T15:27:03.418Z,4.05
2018-09-14T15:29:32.235Z,4.83
2018-09-14T15:32:01.234Z,5.53
2018-09-14T15:34:29.907Z,7.83
2018-09-14T15:36:58.581Z,5.00
2018-09-14T15:39:27.323Z,5.25
2018-09-14T15:41:56.021Z,4.70
2018-09-14T15:44:24.744Z,3.87
2018-09-14T15:46:53.431Z,4.97
2018-09-14T15:49:22.340Z,6.17
2018-09-14T15:51:51.023Z,3.40
2018-09-14T15:54:19.820Z,5.08
2018-09-14T15:56:48.515Z,3.60
2018-09-14T15:59:17.244Z,4.50
2018-09-14T16:01:47.134Z,3.87
2018-09-14T16:04:16.184Z,3.52
2018-09-14T16:06:45.066Z,4.22
2018-09-14T16:09:13.958Z,5.08
2018-09-14T16:11:42.592Z,5.53
2018-09-14T16:16:43.425Z,7.83
2018-09-14T16:19:12.199Z,6.00
2018-09-14T16:21:40.926Z,8.60
2018-09-14T16:24:09.828Z,7.35
2018-09-14T16:26:39.139Z,5.03
2018-09-14T16:29:07.902Z,6.43
2018-09-14T16:31:36.637Z,6.17
2018-09-14T16:34:05.311Z,7.72
2018-09-14T16:36:34.077Z,7.40
2018-09-14T16:39:03.059Z,6.47
2018-09-14T16:41:31.804Z,9.40
2018-09-14T16:44:00.622Z,6.40
2018-09-14T16:46:29.339Z,8.40
2018-09-14T16:48:58.058Z,8.77
2018-09-14T16:51:26.896Z,7.60
2018-09-14T16:53:55.566Z,7.73
2018-09-14T16:56:24.630Z,7.43
2018-09-14T16:58:54.428Z,15.67
2018-09-14T17:01:23.691Z,23.00
2018-09-14T17:03:52.756Z,10.47
2018-09-14T17:06:21.541Z,8.57
2018-09-14T17:08:50.362Z,6.90
2018-09-14T17:11:19.726Z,6.07
2018-09-14T17:13:48.433Z,11.13
2018-09-14T17:16:17.912Z,12.30
2018-09-14T17:18:46.863Z,11.07
2018-09-14T17:21:15.584Z,14.37
2018-09-14T17:23:44.311Z,12.90
2018-09-14T17:26:16.168Z,17.30
2018-09-14T17:28:45.236Z,15.13
2018-09-14T17:31:14.018Z,12.87
2018-09-14T17:33:42.825Z,13.43
2018-09-14T17:36:11.553Z,16.20
2018-09-14T17:38:40.277Z,16.13
2018-09-14T17:41:09.108Z,14.73
2018-09-14T17:43:37.858Z,14.67
2018-09-14T17:46:06.646Z,11.87
2018-09-14T17:48:35.526Z,14.70
2018-09-14T17:51:04.256Z,9.57
2018-09-14T17:53:33.036Z,8.33
2018-09-14T17:56:01.796Z,8.43
2018-09-14T17:58:30.629Z,8.13
2018-09-14T18:00:59.424Z,7.83
2018-09-14T18:03:28.303Z,10.57
2018-09-14T18:05:56.988Z,7.53
2018-09-14T18:08:25.755Z,11.37
2018-09-14T18:10:55.028Z,14.37
2018-09-14T18:13:23.898Z,7.90
2018-09-14T18:15:52.622Z,7.20
2018-09-14T18:18:21.299Z,8.13
2018-09-14T18:20:50.032Z,9.37
2018-09-14T18:23:18.720Z,12.23
2018-09-14T18:25:47.413Z,6.57
2018-09-14T18:28:16.230Z,5.50
2018-09-14T18:30:45.289Z,7.90
2018-09-14T18:33:14.025Z,7.03
2018-09-14T18:35:42.835Z,7.43
2018-09-14T18:38:12.740Z,13.30
2018-09-14T18:40:42.322Z,11.00
2018-09-14T18:43:11.121Z,14.17
2018-09-14T18:45:39.874Z,13.90
2018-09-14T18:48:08.567Z,10.03
2018-09-14T18:50:37.289Z,11.27
2018-09-14T18:53:05.994Z,16.93
2018-09-14T18:55:34.753Z,15.80
2018-09-14T18:58:03.531Z,13.60
2018-09-14T19:00:32.319Z,14.00
2018-09-14T19:03:01.102Z,10.90
2018-09-14T19:05:29.889Z,8.03
2018-09-14T19:07:58.510Z,9.33
2018-09-14T19:10:27.262Z,9.33
2018-09-14T19:12:56.029Z,11.07
2018-09-14T19:15:24.786Z,13.37
2018-09-14T19:17:53.612Z,16.83
2018-09-14T19:20:22.402Z,13.83
2018-09-14T19:22:51.102Z,19.80
2018-09-14T19:25:19.896Z,14.93
2018-09-14T19:27:48.675Z,17.43
2018-09-14T19:30:17.404Z,14.97
2018-09-14T19:32:46.071Z,15.40
2018-09-14T19:35:14.751Z,20.23
2018-09-14T19:37:43.435Z,14.43
2018-09-14T19:40:12.241Z,18.33
2018-09-14T19:42:40.921Z,20.30
2018-09-14T19:45:09.624Z,16.03
2018-09-14T19:47:38.744Z,11.90
2018-09-14T19:50:07.548Z,18.20
2018-09-14T19:52:36.367Z,21.03
2018-09-14T19:55:05.155Z,12.50
2018-09-14T19:57:33.912Z,13.17
2018-09-14T20:00:02.727Z,17.70
2018-09-14T20:02:31.464Z,16.93
2018-09-14T20:05:00.353Z,12.80
2018-09-14T20:07:29.119Z,16.40
2018-09-14T20:09:57.810Z,21.37
2018-09-14T20:12:26.656Z,12.23
2018-09-14T20:14:55.422Z,15.53
2018-09-14T20:17:24.275Z,13.93
2018-09-14T20:19:52.992Z,21.03
2018-09-14T20:22:25.931Z,16.87
2018-09-14T20:24:54.654Z,13.50
2018-09-14T20:27:23.405Z,15.17
2018-09-14T20:29:52.283Z,12.83
2018-09-14T20:32:21.876Z,12.20
2018-09-14T20:34:50.575Z,14.00
2018-09-14T20:37:19.566Z,13.87
2018-09-14T20:39:48.366Z,17.07
2018-09-14T20:42:17.175Z,16.57
2018-09-14T20:44:45.991Z,16.60
2018-09-14T20:47:16.163Z,23.83
2018-09-14T20:49:44.930Z,16.10
2018-09-14T20:52:13.704Z,17.27
2018-09-14T20:54:42.349Z,14.00
2018-09-14T20:57:11.149Z,15.70
2018-09-14T20:59:39.935Z,15.93
2018-09-14T21:02:08.832Z,16.27
2018-09-14T21:04:37.584Z,13.23
2018-09-14T21:07:06.409Z,13.63
2018-09-14T21:09:35.123Z,13.93
2018-09-14T21:12:03.779Z,14.67
2018-09-14T21:14:32.538Z,14.70
2018-09-14T21:17:01.284Z,13.70
2018-09-14T21:19:29.979Z,11.43
2018-09-14T21:21:58.709Z,13.53
2018-09-14T21:24:27.500Z,16.23
2018-09-14T21:26:56.184Z,10.97
2018-09-14T21:29:25.070Z,12.43
2018-09-14T21:31:53.839Z,11.77
2018-09-14T21:34:22.901Z,14.00
2018-09-14T21:36:51.696Z,12.83
2018-09-14T21:39:20.530Z,8.73
2018-09-14T21:41:49.293Z,12.80
2018-09-14T21:44:18.068Z,9.00
2018-09-14T21:46:46.873Z,13.27
2018-09-14T21:49:20.395Z,12.77
2018-09-14T21:51:49.116Z,7.33
2018-09-14T21:54:17.863Z,10.13
2018-09-14T21:56:46.663Z,10.23
2018-09-14T21:59:15.330Z,8.27
2018-09-14T22:01:44.082Z,8.27
2018-09-14T22:04:12.903Z,7.63
2018-09-14T22:06:41.590Z,7.60
2018-09-14T22:09:10.528Z,7.37
2018-09-14T22:11:39.239Z,7.67
2018-09-14T22:14:07.956Z,7.17
2018-09-14T22:16:36.663Z,6.90
2018-09-14T22:19:05.340Z,7.47
2018-09-14T22:21:34.089Z,9.30
2018-09-14T22:24:02.758Z,7.47
2018-09-14T22:26:31.430Z,8.57
2018-09-14T22:29:00.107Z,10.10
2018-09-14T22:31:28.781Z,8.03
2018-09-14T22:33:57.437Z,7.17
2018-09-14T22:36:26.141Z,7.03
2018-09-14T22:38:54.850Z,8.93
2018-09-14T22:41:23.651Z,6.23
2018-09-14T22:43:52.454Z,8.47
2018-09-14T22:46:21.162Z,7.83
2018-09-14T22:48:49.804Z,7.87
2018-09-14T22:51:18.511Z,6.70
2018-09-14T22:53:47.309Z,8.77
2018-09-14T22:56:15.947Z,13.60
2018-09-14T22:58:44.624Z,19.27
2018-09-14T23:01:20.166Z,14.50
2018-09-14T23:03:50.025Z,12.00
2018-09-14T23:06:18.784Z,11.97
2018-09-14T23:08:47.489Z,9.33
2018-09-14T23:11:16.204Z,14.67
2018-09-14T23:13:44.923Z,11.60
2018-09-14T23:16:13.618Z,8.47
2018-09-14T23:18:42.387Z,11.00
2018-09-14T23:21:11.054Z,11.63
2018-09-14T23:23:39.720Z,9.57
2018-09-14T23:26:10.506Z,10.90
2018-09-14T23:28:39.143Z,10.73
2018-09-14T23:31:07.809Z,10.90
2018-09-14T23:33:37.897Z,13.20
2018-09-14T23:36:06.668Z,13.27
2018-09-14T23:38:35.314Z,9.93
2018-09-14T23:41:05.386Z,12.83
2018-09-14T23:43:34.074Z,10.47
2018-09-14T23:46:06.055Z,12.20
2018-09-14T23:48:34.743Z,14.20
2018-09-14T23:51:03.479Z,8.90
2018-09-14T23:53:32.352Z,10.43
2018-09-14T23:56:01.022Z,13.93
2018-09-14T23:58:29.783Z,10.73
