createdAt,value
2023-02-03T00:02:02.252Z,117.60
2023-02-03T00:04:39.918Z,117.03
2023-02-03T00:07:17.273Z,115.47
2023-02-03T00:09:52.761Z,120.77
2023-02-03T00:12:29.072Z,122.30
2023-02-03T00:15:05.643Z,125.20
2023-02-03T00:17:43.719Z,123.73
2023-02-03T00:20:22.851Z,128.33
2023-02-03T00:22:58.994Z,124.47
2023-02-03T00:25:34.510Z,123.93
2023-02-03T00:28:10.496Z,125.10
2023-02-03T00:30:46.055Z,123.47
2023-02-03T00:33:21.991Z,124.83
2023-02-03T00:36:01.883Z,127.10
2023-02-03T00:38:37.970Z,127.03
2023-02-03T00:41:18.007Z,128.17
2023-02-03T00:43:54.127Z,125.43
2023-02-03T00:46:30.409Z,124.67
2023-02-03T00:49:06.696Z,124.80
2023-02-03T00:51:48.552Z,121.03
2023-02-03T00:54:25.366Z,123.20
2023-02-03T00:57:02.307Z,125.57
2023-02-03T00:59:38.654Z,125.73
2023-02-03T01:02:15.953Z,125.20
2023-02-03T01:04:56.120Z,124.30
2023-02-03T01:07:36.970Z,123.83
2023-02-03T01:10:19.118Z,124.00
2023-02-03T01:12:55.433Z,123.10
2023-02-03T01:15:31.642Z,123.63
2023-02-03T01:18:09.791Z,123.43
2023-02-03T01:20:45.721Z,123.83
2023-02-03T01:23:24.384Z,124.67
2023-02-03T01:26:00.793Z,122.00
2023-02-03T01:28:37.347Z,124.07
2023-02-03T01:31:25.864Z,116.77
2023-02-03T01:34:06.655Z,119.57
2023-02-03T01:36:44.283Z,120.40
2023-02-03T01:39:27.499Z,123.20
2023-02-03T01:42:04.430Z,118.27
2023-02-03T01:44:53.105Z,126.17
2023-02-03T01:47:42.093Z,120.80
2023-02-03T01:50:24.227Z,124.73
2023-02-03T01:53:03.638Z,120.93
2023-02-03T01:55:45.069Z,122.20
2023-02-03T01:58:26.581Z,123.33
2023-02-03T02:01:03.613Z,123.83
2023-02-03T02:03:44.801Z,122.27
2023-02-03T02:06:25.330Z,125.83
2023-02-03T02:09:02.214Z,127.70
2023-02-03T02:11:49.371Z,129.10
2023-02-03T02:14:29.179Z,129.53
2023-02-03T02:17:18.807Z,130.63
2023-02-03T02:20:22.774Z,130.77
2023-02-03T02:23:28.791Z,130.63
2023-02-03T02:26:30.286Z,132.13
2023-02-03T02:29:41.526Z,131.23
2023-02-03T02:32:44.723Z,133.73
2023-02-03T02:35:32.302Z,135.77
2023-02-03T02:38:19.687Z,135.90
2023-02-03T02:41:06.248Z,138.63
2023-02-03T02:43:48.742Z,138.57
2023-02-03T02:46:36.462Z,135.07
2023-02-03T02:49:23.123Z,142.40
2023-02-03T02:52:04.793Z,136.50
2023-02-03T02:54:45.998Z,140.80
2023-02-03T02:57:31.675Z,143.53
2023-02-03T03:00:10.722Z,141.13
2023-02-03T03:02:48.182Z,142.23
2023-02-03T03:05:26.776Z,144.73
2023-02-03T03:08:08.604Z,145.80
2023-02-03T03:10:46.090Z,142.30
2023-02-03T03:13:30.416Z,138.63
2023-02-03T03:16:13.823Z,145.10
2023-02-03T03:18:54.026Z,145.93
2023-02-03T03:21:41.364Z,142.07
2023-02-03T03:24:21.305Z,142.87
2023-02-03T03:27:01.097Z,145.73
2023-02-03T03:29:41.639Z,143.37
2023-02-03T03:32:18.302Z,149.17
2023-02-03T03:34:56.612Z,149.47
2023-02-03T03:37:48.200Z,144.67
2023-02-03T03:40:35.247Z,149.07
2023-02-03T03:43:18.546Z,154.20
2023-02-03T03:46:09.050Z,157.43
2023-02-03T03:48:52.600Z,154.60
2023-02-03T03:51:35.433Z,158.50
2023-02-03T03:54:18.084Z,163.93
2023-02-03T03:57:03.220Z,161.90
2023-02-03T03:59:42.894Z,161.43
2023-02-03T04:02:26.417Z,162.53
2023-02-03T04:05:10.482Z,164.13
2023-02-03T04:07:51.677Z,162.77
2023-02-03T04:10:39.612Z,165.40
2023-02-03T04:13:17.591Z,163.83
2023-02-03T04:16:01.995Z,163.57
2023-02-03T04:18:41.374Z,159.23
2023-02-03T04:21:17.774Z,166.83
2023-02-03T04:23:54.012Z,163.73
2023-02-03T04:26:33.967Z,162.40
2023-02-03T04:29:11.104Z,163.37
2023-02-03T04:31:49.410Z,166.40
2023-02-03T04:34:26.350Z,165.77
2023-02-03T04:37:04.491Z,163.57
2023-02-03T04:39:42.480Z,164.87
2023-02-03T04:42:31.988Z,163.07
2023-02-03T04:45:12.486Z,163.47
2023-02-03T04:47:53.782Z,165.10
2023-02-03T04:50:34.979Z,161.37
2023-02-03T04:53:19.074Z,160.03
2023-02-03T04:55:55.254Z,164.13
2023-02-03T04:58:38.599Z,160.83
2023-02-03T05:01:16.472Z,152.97
2023-02-03T05:03:55.848Z,151.37
2023-02-03T05:06:35.435Z,149.10
2023-02-03T05:09:15.641Z,150.43
2023-02-03T05:11:55.151Z,150.90
2023-02-03T05:14:36.750Z,152.90
2023-02-03T05:17:14.632Z,146.87
2023-02-03T05:19:53.437Z,150.70
2023-02-03T05:22:31.236Z,151.00
2023-02-03T05:25:07.992Z,150.27
2023-02-03T05:27:46.441Z,149.60
2023-02-03T05:30:26.847Z,152.23
2023-02-03T05:33:03.938Z,152.80
2023-02-03T05:35:40.405Z,153.43
2023-02-03T05:38:16.870Z,147.03
2023-02-03T05:41:10.730Z,147.03
2023-02-03T05:43:48.042Z,144.90
2023-02-03T05:46:27.213Z,147.03
2023-02-03T05:49:09.305Z,150.40
2023-02-03T05:51:49.874Z,148.27
2023-02-03T05:54:27.408Z,145.10
2023-02-03T05:57:20.074Z,140.47
2023-02-03T05:59:57.805Z,143.63
2023-02-03T06:02:39.697Z,140.13
2023-02-03T06:05:16.741Z,143.33
2023-02-03T06:07:53.212Z,142.13
2023-02-03T06:10:30.124Z,142.97
2023-02-03T06:13:15.778Z,156.03
2023-02-03T06:15:51.647Z,159.83
2023-02-03T06:18:34.713Z,154.80
2023-02-03T06:21:12.994Z,155.67
2023-02-03T06:23:50.865Z,149.83
2023-02-03T06:26:26.937Z,153.53
2023-02-03T06:29:05.780Z,147.37
2023-02-03T06:31:46.813Z,152.53
2023-02-03T06:34:30.580Z,147.83
2023-02-03T06:37:07.231Z,149.27
2023-02-03T06:39:43.418Z,150.00
2023-02-03T06:42:22.764Z,153.30
2023-02-03T06:45:08.610Z,152.00
2023-02-03T06:47:52.383Z,152.23
2023-02-03T06:50:35.173Z,150.87
2023-02-03T06:53:15.641Z,150.13
2023-02-03T06:56:03.882Z,146.10
2023-02-03T06:58:46.977Z,149.10
2023-02-03T07:01:27.433Z,147.70
2023-02-03T07:04:09.335Z,150.03
2023-02-03T07:07:03.247Z,145.80
2023-02-03T07:09:41.349Z,147.53
2023-02-03T07:12:19.366Z,142.97
2023-02-03T07:15:01.938Z,146.33
2023-02-03T07:17:40.016Z,146.10
2023-02-03T07:20:17.115Z,151.47
2023-02-03T07:23:00.619Z,147.17
2023-02-03T07:25:42.545Z,151.67
2023-02-03T07:28:24.232Z,151.23
2023-02-03T07:31:06.154Z,150.33
2023-02-03T07:33:47.257Z,147.67
2023-02-03T07:36:24.472Z,151.67
2023-02-03T07:39:07.614Z,146.23
2023-02-03T07:41:45.652Z,145.67
2023-02-03T07:44:23.008Z,144.60
2023-02-03T07:46:59.359Z,145.37
2023-02-03T07:49:42.115Z,143.60
2023-02-03T07:52:21.732Z,143.07
2023-02-03T07:55:02.106Z,144.97
2023-02-03T07:57:41.004Z,144.20
2023-02-03T08:00:21.085Z,147.57
2023-02-03T08:02:59.991Z,144.77
2023-02-03T08:05:37.701Z,145.00
2023-02-03T08:08:15.888Z,145.77
2023-02-03T08:11:01.954Z,144.03
2023-02-03T08:13:42.645Z,143.40
2023-02-03T08:16:19.283Z,138.37
2023-02-03T08:18:56.524Z,133.60
2023-02-03T08:21:37.827Z,140.47
2023-02-03T08:24:19.082Z,140.53
2023-02-03T08:26:58.285Z,142.00
2023-02-03T08:29:34.564Z,138.07
2023-02-03T08:32:29.763Z,140.60
2023-02-03T08:35:07.184Z,136.33
2023-02-03T08:37:43.554Z,148.17
2023-02-03T08:40:20.731Z,149.50
2023-02-03T08:42:59.659Z,153.33
2023-02-03T08:45:36.118Z,150.50
2023-02-03T08:48:20.580Z,149.00
2023-02-03T08:51:00.396Z,146.87
2023-02-03T08:53:38.128Z,152.90
2023-02-03T08:56:18.805Z,150.40
2023-02-03T08:58:59.161Z,153.07
2023-02-03T09:01:38.750Z,150.60
2023-02-03T09:04:20.617Z,153.23
2023-02-03T09:06:58.195Z,155.40
2023-02-03T09:09:38.050Z,156.37
2023-02-03T09:12:18.209Z,155.37
2023-02-03T09:14:59.935Z,156.83
2023-02-03T09:17:36.581Z,153.83
2023-02-03T09:20:15.054Z,153.90
2023-02-03T09:22:53.632Z,153.40
2023-02-03T09:25:29.923Z,156.27
2023-02-03T09:28:09.361Z,157.40
2023-02-03T09:30:49.620Z,155.30
2023-02-03T09:33:28.482Z,158.00
2023-02-03T09:36:05.459Z,158.07
2023-02-03T09:38:43.067Z,157.43
2023-02-03T09:42:01.331Z,159.57
2023-02-03T09:44:45.699Z,157.37
2023-02-03T09:47:29.868Z,157.50
2023-02-03T09:50:11.769Z,160.13
2023-02-03T09:52:49.521Z,158.90
2023-02-03T09:55:39.091Z,158.50
2023-02-03T09:58:22.745Z,159.20
2023-02-03T10:01:01.051Z,159.73
2023-02-03T10:03:48.035Z,159.47
2023-02-03T10:06:34.154Z,158.00
2023-02-03T10:09:28.617Z,164.20
2023-02-03T10:12:43.661Z,160.30
2023-02-03T10:15:52.151Z,156.10
2023-02-03T10:18:31.750Z,153.57
2023-02-03T10:21:23.770Z,151.40
2023-02-03T10:24:05.729Z,150.53
2023-02-03T10:26:56.351Z,151.83
2023-02-03T10:29:41.089Z,149.17
2023-02-03T10:32:20.857Z,143.27
2023-02-03T10:34:59.306Z,136.70
2023-02-03T10:38:05.734Z,138.63
2023-02-03T10:40:44.481Z,133.87
2023-02-03T10:43:39.026Z,133.17
2023-02-03T10:46:14.895Z,132.50
2023-02-03T10:49:13.186Z,130.03
2023-02-03T10:52:03.879Z,131.20
2023-02-03T10:54:45.695Z,128.43
2023-02-03T10:57:22.746Z,129.73
2023-02-03T11:00:12.166Z,128.33
2023-02-03T11:02:51.688Z,131.40
2023-02-03T11:05:46.877Z,130.93
2023-02-03T11:08:44.111Z,133.90
2023-02-03T11:11:32.655Z,131.53
2023-02-03T11:14:21.541Z,131.97
2023-02-03T11:16:59.177Z,133.73
2023-02-03T11:19:34.953Z,132.07
2023-02-03T11:22:11.673Z,130.57
2023-02-03T11:24:54.329Z,131.20
2023-02-03T11:27:34.518Z,133.63
2023-02-03T11:30:35.600Z,133.03
2023-02-03T11:33:27.555Z,135.03
2023-02-03T11:36:06.783Z,131.97
2023-02-03T11:38:50.105Z,136.67
2023-02-03T11:41:27.624Z,135.67
2023-02-03T11:44:22.072Z,136.50
2023-02-03T11:47:01.121Z,136.77
2023-02-03T11:50:05.920Z,140.57
2023-02-03T11:53:25.460Z,139.30
2023-02-03T11:56:22.189Z,144.03
2023-02-03T11:59:33.220Z,146.37
2023-02-03T12:03:00.825Z,144.23
2023-02-03T12:06:09.122Z,145.37
2023-02-03T12:09:04.593Z,145.83
2023-02-03T12:11:58.962Z,149.07
2023-02-03T12:14:58.599Z,148.73
2023-02-03T12:18:06.399Z,149.40
2023-02-03T12:21:01.484Z,150.10
2023-02-03T12:23:49.774Z,150.67
2023-02-03T12:26:35.542Z,149.40
2023-02-03T12:29:18.962Z,152.43
2023-02-03T12:32:11.479Z,152.70
2023-02-03T12:35:05.936Z,151.90
2023-02-03T12:37:51.626Z,154.43
2023-02-03T12:40:35.545Z,152.10
2023-02-03T12:43:33.229Z,152.77
2023-02-03T12:46:16.208Z,151.77
2023-02-03T12:49:13.536Z,155.37
2023-02-03T12:51:52.629Z,151.73
2023-02-03T12:54:42.270Z,152.50
2023-02-03T12:57:33.275Z,153.57
2023-02-03T13:00:23.252Z,151.77
2023-02-03T13:03:25.489Z,149.60
2023-02-03T13:06:27.459Z,150.67
2023-02-03T13:09:13.899Z,150.67
2023-02-03T13:12:02.014Z,147.97
2023-02-03T13:14:45.059Z,151.20
2023-02-03T13:17:28.195Z,149.23
2023-02-03T13:20:10.410Z,150.40
2023-02-03T13:23:01.705Z,148.53
2023-02-03T13:25:55.105Z,150.47
2023-02-03T13:28:57.962Z,148.87
2023-02-03T13:31:55.671Z,146.13
2023-02-03T13:35:03.821Z,150.67
2023-02-03T13:38:13.532Z,150.00
2023-02-03T13:41:02.583Z,146.63
2023-02-03T13:43:46.847Z,149.53
2023-02-03T13:46:37.085Z,150.20
2023-02-03T13:49:23.660Z,149.77
2023-02-03T13:52:07.916Z,146.97
2023-02-03T13:55:00.147Z,153.00
2023-02-03T13:57:47.522Z,147.97
2023-02-03T14:01:06.316Z,149.33
2023-02-03T14:03:56.581Z,152.03
2023-02-03T14:07:12.447Z,150.63
2023-02-03T14:10:34.831Z,150.07
2023-02-03T14:13:26.787Z,149.50
2023-02-03T14:16:30.921Z,151.40
2023-02-03T14:19:09.792Z,152.13
2023-02-03T14:21:52.646Z,155.07
2023-02-03T14:24:34.346Z,150.27
2023-02-03T14:27:20.410Z,152.97
2023-02-03T14:30:43.872Z,152.70
2023-02-03T14:33:27.423Z,153.20
2023-02-03T14:36:10.245Z,154.00
2023-02-03T14:38:51.314Z,153.83
2023-02-03T14:41:32.626Z,154.23
2023-02-03T14:44:30.208Z,154.73
2023-02-03T14:47:37.654Z,154.17
2023-02-03T14:50:37.729Z,157.97
2023-02-03T14:53:39.897Z,153.53
2023-02-03T14:56:53.701Z,154.17
2023-02-03T14:59:48.968Z,158.90
2023-02-03T15:02:33.590Z,156.00
2023-02-03T15:05:44.937Z,158.40
2023-02-03T15:08:42.005Z,153.07
2023-02-03T15:11:35.687Z,157.00
2023-02-03T15:14:41.431Z,156.03
2023-02-03T15:17:30.380Z,160.57
2023-02-03T15:20:43.505Z,160.33
2023-02-03T15:23:32.966Z,161.90
2023-02-03T15:26:25.518Z,159.30
2023-02-03T15:29:10.620Z,158.73
2023-02-03T15:31:54.130Z,164.53
2023-02-03T15:34:34.173Z,165.23
2023-02-03T15:37:25.033Z,167.27
2023-02-03T15:40:25.873Z,162.13
2023-02-03T15:43:27.578Z,161.60
2023-02-03T15:46:46.793Z,160.07
2023-02-03T15:49:35.801Z,161.00
2023-02-03T15:52:22.963Z,160.60
2023-02-03T15:55:06.587Z,158.37
2023-02-03T15:57:44.258Z,161.77
2023-02-03T16:00:41.870Z,161.77
2023-02-03T16:03:24.170Z,160.07
2023-02-03T16:06:02.225Z,163.40
2023-02-03T16:08:50.456Z,158.93
2023-02-03T16:11:41.291Z,160.33
2023-02-03T16:14:55.035Z,158.67
2023-02-03T16:18:09.206Z,159.87
2023-02-03T16:21:08.777Z,155.53
2023-02-03T16:24:10.189Z,154.57
2023-02-03T16:26:45.952Z,155.67
2023-02-03T16:29:42.704Z,157.03
2023-02-03T16:32:40.428Z,155.83
2023-02-03T16:35:33.735Z,157.03
2023-02-03T16:38:37.708Z,156.80
2023-02-03T16:41:37.094Z,155.63
2023-02-03T16:44:31.353Z,156.30
2023-02-03T16:47:29.211Z,151.83
2023-02-03T16:50:37.406Z,153.80
2023-02-03T16:53:39.398Z,151.77
2023-02-03T16:56:20.331Z,150.13
2023-02-03T16:58:56.363Z,149.47
2023-02-03T17:01:32.575Z,148.70
2023-02-03T17:04:38.771Z,150.47
2023-02-03T17:07:16.449Z,148.33
2023-02-03T17:09:55.896Z,150.17
2023-02-03T17:12:37.372Z,150.07
2023-02-03T17:15:20.252Z,147.53
2023-02-03T17:18:03.969Z,150.97
2023-02-03T17:20:44.818Z,150.30
2023-02-03T17:23:24.608Z,147.50
2023-02-03T17:26:00.808Z,150.07
2023-02-03T17:29:00.020Z,148.00
2023-02-03T17:31:38.156Z,147.90
2023-02-03T17:34:15.437Z,154.37
2023-02-03T17:36:55.397Z,152.30
2023-02-03T17:54:32.872Z,156.73
2023-02-03T17:57:10.893Z,154.27
2023-02-03T17:59:56.870Z,154.37
2023-02-03T18:02:35.350Z,153.13
2023-02-03T18:05:15.679Z,155.33
2023-02-03T18:07:51.672Z,151.40
2023-02-03T18:10:28.086Z,153.53
2023-02-03T18:13:07.229Z,154.83
2023-02-03T18:15:44.751Z,151.17
2023-02-03T18:18:23.382Z,153.40
2023-02-03T18:20:58.681Z,153.97
2023-02-03T18:23:41.204Z,155.53
2023-02-03T18:26:18.675Z,157.63
2023-02-03T18:28:59.352Z,156.07
2023-02-03T18:31:34.857Z,157.90
2023-02-03T18:34:13.318Z,158.33
2023-02-03T18:36:49.255Z,160.13
2023-02-03T18:39:25.255Z,158.03
2023-02-03T18:42:05.950Z,160.73
2023-02-03T18:44:45.791Z,160.63
2023-02-03T18:47:21.832Z,158.93
2023-02-03T18:49:59.271Z,158.13
2023-02-03T18:52:43.972Z,158.90
2023-02-03T18:55:36.285Z,154.13
2023-02-03T18:58:11.834Z,159.43
2023-02-03T19:00:48.735Z,155.33
2023-02-03T19:03:26.246Z,152.63
2023-02-03T19:06:05.442Z,152.90
2023-02-03T19:08:49.490Z,151.53
2023-02-03T19:11:26.779Z,151.83
2023-02-03T19:14:01.581Z,154.27
2023-02-03T19:16:36.842Z,154.43
2023-02-03T19:19:17.107Z,152.80
2023-02-03T19:22:10.555Z,149.23
2023-02-03T19:24:45.727Z,151.60
2023-02-03T19:27:20.350Z,149.80
2023-02-03T19:29:54.737Z,147.73
2023-02-03T19:32:36.331Z,146.20
2023-02-03T19:35:14.654Z,147.27
2023-02-03T19:37:55.878Z,150.00
2023-02-03T19:40:30.404Z,147.90
2023-02-03T19:43:05.227Z,151.13
2023-02-03T19:45:48.182Z,149.70
2023-02-03T19:48:29.441Z,147.63
2023-02-03T19:51:03.839Z,146.87
2023-02-03T19:53:39.587Z,146.97
2023-02-03T19:56:14.728Z,147.23
2023-02-03T19:58:58.184Z,149.10
2023-02-03T20:01:32.541Z,150.43
2023-02-03T20:04:09.048Z,148.50
2023-02-03T20:06:44.633Z,147.57
2023-02-03T20:09:21.782Z,144.47
2023-02-03T20:11:57.491Z,146.70
2023-02-03T20:14:31.807Z,148.43
2023-02-03T20:17:07.252Z,149.83
2023-02-03T20:19:41.643Z,145.67
2023-02-03T20:22:15.753Z,145.37
2023-02-03T20:24:52.636Z,150.40
2023-02-03T20:27:27.519Z,150.70
2023-02-03T20:30:02.597Z,147.80
2023-02-03T20:32:36.628Z,148.33
2023-02-03T20:35:11.877Z,145.70
2023-02-03T20:37:46.572Z,147.03
2023-02-03T20:40:25.549Z,143.40
2023-02-03T20:43:04.452Z,146.90
2023-02-03T20:45:39.529Z,146.67
2023-02-03T20:48:16.231Z,145.03
2023-02-03T20:50:51.585Z,143.87
2023-02-03T20:53:27.053Z,146.23
2023-02-03T20:56:04.116Z,146.77
2023-02-03T20:58:39.942Z,145.70
2023-02-03T21:01:17.985Z,143.77
2023-02-03T21:04:12.606Z,147.63
2023-02-03T21:07:02.029Z,147.27
2023-02-03T21:09:37.544Z,145.33
2023-02-03T21:12:16.169Z,146.57
2023-02-03T21:14:51.268Z,145.30
2023-02-03T21:17:27.400Z,142.50
2023-02-03T21:20:07.076Z,142.70
2023-02-03T21:22:41.130Z,146.07
2023-02-03T21:25:30.736Z,146.63
2023-02-03T21:28:06.422Z,145.60
2023-02-03T21:30:39.691Z,145.77
2023-02-03T21:33:38.955Z,146.37
2023-02-03T21:36:20.115Z,145.93
2023-02-03T21:38:55.757Z,144.10
2023-02-03T21:41:30.148Z,146.23
2023-02-03T21:44:04.664Z,145.07
2023-02-03T21:46:38.078Z,143.87
2023-02-03T21:49:15.279Z,144.57
2023-02-03T21:51:48.260Z,147.70
2023-02-03T21:54:34.952Z,144.57
2023-02-03T21:57:08.479Z,143.13
2023-02-03T21:59:47.951Z,144.53
2023-02-03T22:03:03.005Z,146.63
2023-02-03T22:05:57.960Z,147.37
2023-02-03T22:08:32.271Z,147.70
2023-02-03T22:11:06.231Z,146.87
2023-02-03T22:13:40.836Z,143.57
2023-02-03T22:16:25.147Z,145.77
2023-02-03T22:18:59.017Z,145.87
2023-02-03T22:21:32.284Z,147.43
2023-02-03T22:24:05.466Z,149.50
2023-02-03T22:26:45.418Z,148.70
2023-02-03T22:29:24.996Z,146.90
2023-02-03T22:32:01.100Z,147.03
2023-02-03T22:34:35.089Z,147.97
2023-02-03T22:37:08.703Z,146.43
2023-02-03T22:39:48.787Z,147.70
2023-02-03T22:42:23.566Z,147.03
2023-02-03T22:44:57.145Z,149.10
2023-02-03T22:47:32.581Z,148.23
2023-02-03T22:50:06.380Z,150.40
2023-02-03T22:52:58.341Z,150.60
2023-02-03T22:55:31.851Z,148.23
2023-02-03T22:58:05.248Z,147.40
2023-02-03T23:00:38.600Z,148.13
2023-02-03T23:03:13.755Z,150.60
2023-02-03T23:06:11.624Z,153.63
2023-02-03T23:08:46.570Z,146.97
2023-02-03T23:11:20.697Z,151.57
2023-02-03T23:13:55.035Z,153.10
2023-02-03T23:16:28.913Z,152.80
2023-02-03T23:19:04.449Z,149.50
2023-02-03T23:21:51.879Z,152.43
2023-02-03T23:24:25.869Z,154.97
2023-02-03T23:26:59.688Z,155.10
2023-02-03T23:29:34.808Z,158.07
2023-02-03T23:32:25.535Z,157.33
2023-02-03T23:35:40.735Z,155.73
2023-02-03T23:38:21.881Z,157.23
2023-02-03T23:40:57.511Z,159.17
2023-02-03T23:43:32.380Z,160.83
2023-02-03T23:46:06.141Z,160.67
2023-02-03T23:48:48.784Z,158.03
2023-02-03T23:51:25.886Z,162.33
2023-02-03T23:54:06.182Z,165.70
2023-02-03T23:56:41.527Z,163.63
2023-02-03T23:59:16.614Z,166.17
