createdAt,value
2018-06-29T00:01:21.295Z,99.10
2018-06-29T00:03:51.436Z,99.00
2018-06-29T00:06:21.536Z,99.30
2018-06-29T00:08:51.636Z,99.00
2018-06-29T00:11:21.789Z,99.20
2018-06-29T00:13:51.897Z,99.50
2018-06-29T00:16:22.006Z,99.50
2018-06-29T00:18:52.112Z,99.70
2018-06-29T00:21:22.273Z,99.80
2018-06-29T00:23:52.355Z,99.80
2018-06-29T00:26:22.486Z,99.60
2018-06-29T00:28:52.577Z,99.60
2018-06-29T00:31:22.690Z,99.60
2018-06-29T00:33:52.800Z,99.60
2018-06-29T00:36:22.920Z,99.40
2018-06-29T00:38:53.016Z,99.30
2018-06-29T00:41:23.254Z,99.20
2018-06-29T00:43:53.325Z,99.40
2018-06-29T00:46:23.580Z,99.70
2018-06-29T00:48:53.702Z,99.70
2018-06-29T00:51:23.837Z,99.70
2018-06-29T00:53:53.980Z,99.90
2018-06-29T00:56:24.125Z,99.90
2018-06-29T00:58:54.539Z,99.70
2018-06-29T01:01:24.662Z,99.90
2018-06-29T01:03:54.790Z,99.80
2018-06-29T01:06:24.900Z,99.80
2018-06-29T01:08:55.041Z,99.60
2018-06-29T01:11:25.782Z,99.40
2018-06-29T01:13:56.356Z,99.40
2018-06-29T01:16:26.441Z,99.20
2018-06-29T01:18:56.548Z,99.40
2018-06-29T01:21:26.696Z,99.40
2018-06-29T01:26:26.477Z,99.50
2018-06-29T01:28:56.836Z,99.60
2018-06-29T01:31:26.958Z,99.40
2018-06-29T01:33:57.052Z,99.20
2018-06-29T01:36:27.196Z,99.50
2018-06-29T01:38:57.312Z,99.40
2018-06-29T01:41:27.511Z,99.60
2018-06-29T01:43:57.585Z,99.60
2018-06-29T01:46:27.693Z,99.70
2018-06-29T01:48:57.804Z,99.60
2018-06-29T01:51:27.920Z,99.70
2018-06-29T01:53:58.033Z,99.60
2018-06-29T01:56:28.161Z,99.60
2018-06-29T01:58:58.237Z,99.80
2018-06-29T02:01:28.388Z,99.90
2018-06-29T02:03:58.492Z,99.90
2018-06-29T02:06:28.624Z,99.90
2018-06-29T02:08:58.738Z,99.90
2018-06-29T02:11:28.849Z,99.90
2018-06-29T02:13:58.975Z,99.90
2018-06-29T02:16:29.089Z,99.90
2018-06-29T02:18:59.252Z,99.90
2018-06-29T02:21:29.432Z,99.90
2018-06-29T02:23:59.564Z,99.90
2018-06-29T02:26:29.793Z,99.90
2018-06-29T02:28:59.868Z,99.90
2018-06-29T02:31:29.978Z,99.90
2018-06-29T02:34:00.069Z,99.90
2018-06-29T02:36:30.186Z,99.90
2018-06-29T02:39:00.376Z,99.90
2018-06-29T02:41:30.508Z,99.90
2018-06-29T02:44:00.626Z,99.90
2018-06-29T02:46:30.743Z,99.90
2018-06-29T02:49:00.853Z,99.90
2018-06-29T02:51:30.958Z,99.90
2018-06-29T02:54:01.093Z,99.90
2018-06-29T02:56:31.178Z,99.90
2018-06-29T02:59:01.296Z,99.90
2018-06-29T03:01:31.413Z,99.90
2018-06-29T03:04:01.552Z,99.90
2018-06-29T03:06:31.681Z,99.90
2018-06-29T03:09:01.829Z,99.90
2018-06-29T03:11:32.041Z,99.90
2018-06-29T03:14:02.208Z,99.90
2018-06-29T03:16:32.542Z,99.90
2018-06-29T03:19:02.644Z,99.90
2018-06-29T03:21:32.760Z,99.90
2018-06-29T03:24:02.966Z,99.90
2018-06-29T03:26:33.060Z,99.90
2018-06-29T03:29:03.176Z,99.90
2018-06-29T03:31:33.308Z,99.90
2018-06-29T03:34:03.448Z,99.90
2018-06-29T03:36:33.620Z,99.90
2018-06-29T03:41:33.498Z,99.90
2018-06-29T03:44:04.327Z,99.90
2018-06-29T03:46:34.464Z,99.90
2018-06-29T03:49:04.581Z,99.90
2018-06-29T03:51:34.704Z,99.90
2018-06-29T03:54:04.840Z,99.90
2018-06-29T03:56:34.936Z,99.90
2018-06-29T03:59:05.076Z,99.90
2018-06-29T04:01:35.236Z,99.90
2018-06-29T04:04:05.364Z,99.90
2018-06-29T04:06:35.469Z,99.90
2018-06-29T04:09:08.889Z,99.90
2018-06-29T04:11:39.067Z,99.90
2018-06-29T04:14:09.245Z,99.90
2018-06-29T04:16:39.357Z,99.90
2018-06-29T04:19:09.460Z,99.90
2018-06-29T04:21:39.579Z,99.90
2018-06-29T04:24:09.777Z,99.90
2018-06-29T04:29:09.601Z,99.70
2018-06-29T04:31:39.724Z,99.70
2018-06-29T04:34:09.839Z,99.90
2018-06-29T04:36:39.983Z,99.60
2018-06-29T04:39:11.232Z,99.70
2018-06-29T04:41:41.344Z,99.50
2018-06-29T04:44:11.493Z,99.70
2018-06-29T04:46:41.596Z,99.50
2018-06-29T04:49:11.763Z,99.60
2018-06-29T04:51:41.870Z,99.20
2018-06-29T04:54:12.000Z,99.20
2018-06-29T04:56:42.123Z,99.00
2018-06-29T04:59:12.273Z,99.00
2018-06-29T05:01:42.386Z,98.80
2018-06-29T05:04:12.541Z,98.90
2018-06-29T05:06:42.656Z,98.90
2018-06-29T05:09:12.790Z,98.70
2018-06-29T05:11:42.936Z,98.40
2018-06-29T05:14:13.064Z,98.50
2018-06-29T05:19:12.947Z,98.40
2018-06-29T05:21:43.008Z,98.60
2018-06-29T05:24:13.107Z,99.10
2018-06-29T05:26:43.245Z,99.10
2018-06-29T05:29:13.339Z,99.20
2018-06-29T05:31:43.448Z,99.30
2018-06-29T05:34:13.568Z,99.40
2018-06-29T05:36:43.755Z,99.30
2018-06-29T05:39:20.224Z,99.40
2018-06-29T05:41:50.345Z,99.30
2018-06-29T05:44:20.551Z,99.30
2018-06-29T05:46:50.701Z,99.50
2018-06-29T05:49:20.876Z,99.40
2018-06-29T05:51:50.943Z,99.20
2018-06-29T05:54:21.111Z,99.30
2018-06-29T05:59:20.955Z,99.70
2018-06-29T06:01:51.137Z,99.50
2018-06-29T06:04:21.243Z,99.80
2018-06-29T06:06:51.481Z,99.90
2018-06-29T06:09:21.588Z,99.90
2018-06-29T06:11:51.677Z,99.90
2018-06-29T06:14:21.785Z,99.90
2018-06-29T06:16:51.888Z,99.90
2018-06-29T06:19:38.967Z,99.80
2018-06-29T06:22:09.153Z,99.90
2018-06-29T06:24:39.276Z,99.60
2018-06-29T06:27:09.444Z,99.30
2018-06-29T06:29:39.592Z,99.00
2018-06-29T06:32:09.696Z,98.30
2018-06-29T06:37:09.523Z,98.10
2018-06-29T06:39:39.672Z,98.00
2018-06-29T06:42:09.775Z,98.60
2018-06-29T06:44:39.916Z,98.60
2018-06-29T06:47:10.019Z,98.20
2018-06-29T06:52:09.933Z,98.40
2018-06-29T06:54:40.097Z,98.00
2018-06-29T06:57:10.183Z,97.90
2018-06-29T06:59:40.357Z,98.00
2018-06-29T07:02:10.529Z,97.50
2018-06-29T07:04:40.721Z,97.20
2018-06-29T07:07:10.864Z,96.60
2018-06-29T07:09:41.314Z,96.20
2018-06-29T07:12:11.424Z,95.60
2018-06-29T07:14:41.536Z,94.90
2018-06-29T07:17:11.625Z,94.70
2018-06-29T07:19:41.740Z,94.50
2018-06-29T07:22:11.820Z,93.80
2018-06-29T07:24:41.932Z,94.00
2018-06-29T07:27:12.054Z,93.90
2018-06-29T07:29:42.228Z,93.10
2018-06-29T07:32:12.308Z,91.50
2018-06-29T07:34:42.472Z,89.50
2018-06-29T07:37:12.576Z,88.60
2018-06-29T07:39:42.652Z,89.90
2018-06-29T07:42:12.760Z,84.00
2018-06-29T07:44:42.856Z,79.70
2018-06-29T07:47:12.963Z,78.50
2018-06-29T07:49:43.113Z,78.70
2018-06-29T07:52:13.292Z,73.70
2018-06-29T07:54:43.447Z,70.30
2018-06-29T07:57:13.650Z,65.20
2018-06-29T07:59:43.712Z,65.80
2018-06-29T08:02:13.910Z,67.40
2018-06-29T08:04:43.987Z,66.30
2018-06-29T08:07:14.053Z,65.30
2018-06-29T08:09:44.145Z,61.80
2018-06-29T08:12:14.281Z,64.50
2018-06-29T08:14:44.368Z,61.80
2018-06-29T08:17:14.480Z,62.30
2018-06-29T08:19:44.556Z,63.40
2018-06-29T08:25:01.726Z,69.20
2018-06-29T08:27:31.845Z,69.00
2018-06-29T08:30:02.080Z,65.20
2018-06-29T08:32:32.173Z,69.00
2018-06-29T08:37:32.056Z,67.90
2018-06-29T08:40:02.373Z,68.40
2018-06-29T08:45:02.228Z,63.90
2018-06-29T08:47:32.360Z,61.30
2018-06-29T08:50:02.465Z,64.40
2018-06-29T08:52:32.561Z,63.30
2018-06-29T08:55:02.733Z,61.40
2018-06-29T08:57:32.844Z,61.70
2018-06-29T09:00:03.052Z,60.70
2018-06-29T09:02:33.186Z,60.10
2018-06-29T09:05:03.595Z,59.80
2018-06-29T09:07:33.741Z,61.60
2018-06-29T09:10:03.984Z,60.00
2018-06-29T09:12:34.068Z,59.40
2018-06-29T09:15:04.220Z,62.20
2018-06-29T09:17:34.289Z,61.30
2018-06-29T09:20:04.460Z,61.60
2018-06-29T09:22:34.549Z,62.80
2018-06-29T09:25:04.625Z,63.20
2018-06-29T09:27:34.741Z,65.20
2018-06-29T09:30:05.867Z,65.10
2018-06-29T09:32:35.864Z,64.80
2018-06-29T09:35:05.996Z,61.60
2018-06-29T09:37:36.131Z,62.60
2018-06-29T09:40:06.396Z,64.10
2018-06-29T09:42:36.533Z,60.70
2018-06-29T09:45:06.674Z,61.50
2018-06-29T09:47:36.784Z,62.80
2018-06-29T09:50:06.924Z,60.70
2018-06-29T09:52:37.104Z,62.90
2018-06-29T09:55:07.240Z,62.40
2018-06-29T09:57:37.333Z,62.50
2018-06-29T10:00:09.573Z,62.10
2018-06-29T10:02:39.712Z,61.70
2018-06-29T10:05:09.868Z,61.40
2018-06-29T10:07:40.061Z,60.20
2018-06-29T10:10:10.172Z,60.30
2018-06-29T10:12:40.272Z,60.00
2018-06-29T10:15:10.376Z,61.00
2018-06-29T10:17:40.604Z,60.60
2018-06-29T10:20:10.868Z,59.40
2018-06-29T10:22:40.859Z,58.50
2018-06-29T10:25:11.231Z,59.70
2018-06-29T10:27:41.308Z,59.50
2018-06-29T10:30:11.436Z,59.30
2018-06-29T10:32:41.612Z,59.20
2018-06-29T10:35:11.724Z,59.00
2018-06-29T10:37:41.943Z,58.80
2018-06-29T10:40:12.072Z,57.60
2018-06-29T10:42:42.204Z,57.50
2018-06-29T10:45:12.320Z,59.40
2018-06-29T10:47:42.570Z,59.80
2018-06-29T10:50:12.662Z,58.70
2018-06-29T10:52:42.759Z,61.20
2018-06-29T10:55:12.839Z,59.10
2018-06-29T10:57:42.942Z,59.50
2018-06-29T11:00:13.053Z,59.50
2018-06-29T11:02:43.159Z,60.10
2018-06-29T11:05:13.252Z,60.10
2018-06-29T11:12:42.817Z,59.30
2018-06-29T11:15:12.958Z,58.10
2018-06-29T11:17:43.078Z,58.60
2018-06-29T11:20:13.200Z,59.30
2018-06-29T11:22:43.378Z,59.20
2018-06-29T11:25:13.443Z,58.60
2018-06-29T11:27:43.638Z,57.00
2018-06-29T11:30:13.837Z,58.30
2018-06-29T11:32:44.035Z,58.80
2018-06-29T11:35:14.147Z,59.10
2018-06-29T11:37:44.257Z,59.40
2018-06-29T11:40:14.645Z,58.70
2018-06-29T11:42:44.804Z,59.70
2018-06-29T11:45:14.907Z,57.90
2018-06-29T11:47:45.008Z,57.20
2018-06-29T11:50:15.112Z,58.90
2018-06-29T11:52:45.199Z,57.90
2018-06-29T11:55:15.285Z,57.30
2018-06-29T11:57:45.359Z,59.00
2018-06-29T12:00:15.504Z,59.90
2018-06-29T12:02:45.616Z,58.20
2018-06-29T12:05:15.784Z,59.00
2018-06-29T12:07:45.965Z,60.80
2018-06-29T12:10:16.105Z,59.80
2018-06-29T12:12:46.187Z,59.90
2018-06-29T12:15:16.360Z,61.60
2018-06-29T12:20:16.230Z,60.30
2018-06-29T12:22:46.440Z,60.90
2018-06-29T12:25:16.540Z,62.40
2018-06-29T12:27:46.651Z,63.30
2018-06-29T12:30:16.739Z,63.60
2018-06-29T12:32:46.839Z,61.70
2018-06-29T12:35:16.955Z,62.80
2018-06-29T12:37:47.064Z,63.80
2018-06-29T12:40:17.200Z,63.50
2018-06-29T12:42:47.408Z,63.80
2018-06-29T12:45:17.587Z,64.60
2018-06-29T12:47:47.709Z,65.20
2018-06-29T12:50:17.872Z,65.80
2018-06-29T12:52:48.076Z,65.90
2018-06-29T12:55:18.236Z,66.80
2018-06-29T12:57:48.433Z,68.00
2018-06-29T13:00:18.504Z,66.90
2018-06-29T13:02:48.600Z,65.20
2018-06-29T13:05:18.775Z,65.20
2018-06-29T13:07:48.862Z,65.70
2018-06-29T13:10:19.032Z,66.00
2018-06-29T13:12:49.104Z,67.50
2018-06-29T13:15:19.188Z,66.80
2018-06-29T13:17:49.319Z,66.90
2018-06-29T13:20:19.430Z,66.10
2018-06-29T13:22:49.519Z,65.60
2018-06-29T13:25:19.730Z,66.10
2018-06-29T13:27:49.713Z,66.00
2018-06-29T13:30:19.808Z,65.90
2018-06-29T13:32:49.911Z,66.10
2018-06-29T13:35:20.016Z,64.10
2018-06-29T13:37:50.128Z,63.70
2018-06-29T13:40:20.216Z,64.10
2018-06-29T13:42:50.356Z,64.00
2018-06-29T13:45:20.456Z,65.10
2018-06-29T13:47:50.538Z,64.30
2018-06-29T13:50:20.970Z,64.20
2018-06-29T13:52:51.081Z,64.10
2018-06-29T13:55:21.250Z,63.20
2018-06-29T13:57:51.356Z,64.40
2018-06-29T14:00:21.480Z,62.30
2018-06-29T14:02:51.576Z,61.80
2018-06-29T14:05:21.724Z,62.40
2018-06-29T14:07:51.809Z,62.10
2018-06-29T14:10:21.944Z,60.60
2018-06-29T14:12:52.077Z,60.70
2018-06-29T14:15:22.200Z,61.10
2018-06-29T14:17:52.330Z,61.00
2018-06-29T14:20:22.399Z,59.90
2018-06-29T14:22:52.517Z,60.10
2018-06-29T14:25:22.740Z,59.10
2018-06-29T14:27:52.820Z,59.60
2018-06-29T14:30:22.933Z,59.60
2018-06-29T14:32:53.073Z,60.70
2018-06-29T14:35:23.197Z,61.70
2018-06-29T14:37:53.389Z,60.90
2018-06-29T14:40:23.516Z,61.50
2018-06-29T14:42:53.605Z,62.00
2018-06-29T14:45:23.693Z,62.60
2018-06-29T14:47:53.778Z,62.20
2018-06-29T14:50:23.883Z,61.80
2018-06-29T14:55:23.696Z,64.00
2018-06-29T14:57:53.765Z,65.10
2018-06-29T15:00:23.880Z,63.20
2018-06-29T15:02:54.009Z,64.70
2018-06-29T15:05:24.187Z,66.40
2018-06-29T15:07:54.468Z,66.70
2018-06-29T15:10:24.580Z,66.00
2018-06-29T15:12:54.716Z,66.00
2018-06-29T15:15:24.804Z,66.70
2018-06-29T15:17:54.912Z,67.90
2018-06-29T15:20:25.016Z,69.70
2018-06-29T15:22:55.249Z,70.20
2018-06-29T15:25:25.395Z,70.30
2018-06-29T15:27:55.500Z,70.70
2018-06-29T15:30:25.647Z,71.80
2018-06-29T15:32:55.738Z,72.90
2018-06-29T15:35:25.817Z,72.90
2018-06-29T15:37:56.108Z,71.90
2018-06-29T15:40:26.187Z,70.90
2018-06-29T15:42:57.666Z,71.40
2018-06-29T15:45:27.828Z,72.40
2018-06-29T15:47:57.872Z,72.70
2018-06-29T15:50:28.381Z,72.40
2018-06-29T15:52:58.525Z,71.40
2018-06-29T15:55:29.667Z,71.60
2018-06-29T15:57:59.800Z,71.60
2018-06-29T16:02:59.764Z,72.00
2018-06-29T16:05:29.857Z,70.50
2018-06-29T16:08:00.672Z,70.60
2018-06-29T16:10:30.767Z,71.20
2018-06-29T16:13:00.938Z,71.70
2018-06-29T16:15:31.138Z,71.90
2018-06-29T16:18:01.240Z,70.60
2018-06-29T16:20:31.340Z,71.00
2018-06-29T16:23:02.100Z,70.30
2018-06-29T16:25:32.404Z,69.50
2018-06-29T16:28:02.551Z,68.10
2018-06-29T16:30:33.153Z,68.90
2018-06-29T16:33:03.979Z,69.60
2018-06-29T16:35:34.136Z,68.20
2018-06-29T16:38:04.280Z,67.40
2018-06-29T16:40:34.399Z,67.20
2018-06-29T16:43:04.596Z,67.40
2018-06-29T16:45:34.737Z,66.30
2018-06-29T16:48:05.125Z,66.40
2018-06-29T16:50:36.862Z,67.10
2018-06-29T16:53:07.233Z,67.30
2018-06-29T16:55:37.444Z,67.70
2018-06-29T16:58:07.584Z,67.80
2018-06-29T17:00:37.704Z,68.30
2018-06-29T17:03:08.026Z,67.80
2018-06-29T17:05:38.461Z,66.80
2018-06-29T17:08:08.552Z,66.90
2018-06-29T17:10:38.663Z,67.80
2018-06-29T17:13:09.071Z,67.90
2018-06-29T17:15:39.265Z,68.30
2018-06-29T17:18:09.354Z,69.10
2018-06-29T17:20:40.157Z,69.30
2018-06-29T17:23:11.780Z,69.50
2018-06-29T17:25:41.975Z,68.80
2018-06-29T17:28:12.946Z,68.40
2018-06-29T17:30:43.972Z,69.10
2018-06-29T17:33:14.567Z,70.40
2018-06-29T17:35:44.929Z,70.40
2018-06-29T17:40:44.831Z,70.60
2018-06-29T17:43:15.144Z,71.10
2018-06-29T17:45:45.216Z,71.40
2018-06-29T17:48:15.318Z,70.80
2018-06-29T17:53:15.125Z,71.40
2018-06-29T17:55:45.321Z,71.60
2018-06-29T17:58:15.393Z,71.00
2018-06-29T18:00:46.361Z,70.70
2018-06-29T18:03:16.982Z,70.80
2018-06-29T18:05:47.609Z,71.00
2018-06-29T18:08:17.698Z,71.50
2018-06-29T18:10:47.817Z,71.20
2018-06-29T18:13:18.500Z,71.30
2018-06-29T18:15:49.740Z,71.90
2018-06-29T18:18:19.816Z,71.40
2018-06-29T18:20:50.528Z,72.40
2018-06-29T18:23:20.665Z,72.90
2018-06-29T18:25:51.301Z,73.10
2018-06-29T18:28:21.666Z,73.50
2018-06-29T18:30:53.368Z,74.20
2018-06-29T18:33:23.528Z,74.40
2018-06-29T18:35:54.265Z,74.50
2018-06-29T18:38:24.385Z,75.00
2018-06-29T18:40:54.576Z,75.20
2018-06-29T18:43:24.680Z,75.60
2018-06-29T18:45:54.770Z,75.90
2018-06-29T18:48:24.904Z,76.40
2018-06-29T18:50:55.012Z,77.00
2018-06-29T18:53:25.268Z,78.30
2018-06-29T18:55:55.949Z,77.80
2018-06-29T18:58:26.463Z,78.10
2018-06-29T19:00:56.610Z,78.20
2018-06-29T19:03:26.732Z,77.70
2018-06-29T19:05:58.780Z,78.20
2018-06-29T19:08:29.344Z,78.60
2018-06-29T19:11:00.161Z,78.60
2018-06-29T19:13:30.804Z,78.90
2018-06-29T19:16:01.167Z,79.20
2018-06-29T19:18:33.241Z,79.50
2018-06-29T19:21:03.916Z,79.90
2018-06-29T19:23:34.741Z,80.00
2018-06-29T19:26:05.196Z,80.10
2018-06-29T19:28:35.767Z,79.80
2018-06-29T19:31:07.477Z,80.70
2018-06-29T19:33:37.828Z,81.00
2018-06-29T19:36:09.896Z,80.70
2018-06-29T19:38:40.516Z,80.70
2018-06-29T19:41:10.793Z,81.40
2018-06-29T19:43:41.653Z,81.40
2018-06-29T19:46:11.866Z,82.10
2018-06-29T19:48:42.049Z,82.20
2018-06-29T19:51:12.216Z,83.60
2018-06-29T19:53:42.441Z,84.10
2018-06-29T19:56:12.528Z,85.90
2018-06-29T19:58:42.724Z,86.90
2018-06-29T20:01:12.881Z,87.70
2018-06-29T20:03:43.017Z,88.50
2018-06-29T20:06:13.097Z,89.10
2018-06-29T20:08:43.237Z,89.40
2018-06-29T20:11:13.665Z,90.40
2018-06-29T20:13:43.834Z,90.10
2018-06-29T20:16:14.036Z,90.70
2018-06-29T20:18:44.172Z,90.60
2018-06-29T20:21:14.595Z,90.70
2018-06-29T20:23:44.993Z,90.90
2018-06-29T20:26:15.097Z,91.00
2018-06-29T20:28:45.192Z,91.10
2018-06-29T20:31:15.267Z,91.20
2018-06-29T20:33:45.541Z,91.40
2018-06-29T20:36:15.668Z,91.50
2018-06-29T20:38:45.982Z,91.70
2018-06-29T20:41:16.185Z,91.60
2018-06-29T20:43:46.562Z,91.90
2018-06-29T20:46:16.580Z,91.90
2018-06-29T20:48:46.813Z,92.00
2018-06-29T20:51:16.901Z,92.00
2018-06-29T20:53:47.350Z,91.90
2018-06-29T20:56:17.520Z,91.80
2018-06-29T20:58:47.640Z,91.40
2018-06-29T21:01:17.768Z,91.50
2018-06-29T21:03:47.937Z,91.90
2018-06-29T21:06:18.088Z,91.70
2018-06-29T21:08:48.204Z,91.70
2018-06-29T21:11:18.361Z,91.60
2018-06-29T21:13:48.532Z,91.60
2018-06-29T21:16:18.833Z,91.70
2018-06-29T21:18:49.072Z,92.20
2018-06-29T21:21:19.224Z,92.00
2018-06-29T21:23:49.337Z,91.90
2018-06-29T21:26:19.452Z,92.20
2018-06-29T21:28:49.576Z,92.30
2018-06-29T21:31:19.702Z,92.30
2018-06-29T21:33:49.827Z,92.60
2018-06-29T21:36:19.924Z,92.60
2018-06-29T21:38:50.052Z,92.60
2018-06-29T21:41:20.176Z,92.40
2018-06-29T21:43:50.329Z,92.50
2018-06-29T21:46:20.449Z,92.80
2018-06-29T21:48:51.297Z,92.80
2018-06-29T21:51:21.405Z,92.70
2018-06-29T21:53:51.529Z,92.70
2018-06-29T21:56:21.693Z,92.70
2018-06-29T21:58:51.857Z,92.40
2018-06-29T22:01:22.000Z,92.50
2018-06-29T22:03:52.149Z,92.40
2018-06-29T22:06:22.287Z,92.10
2018-06-29T22:08:52.418Z,92.10
2018-06-29T22:11:22.557Z,92.10
2018-06-29T22:13:52.680Z,91.40
2018-06-29T22:16:22.776Z,90.60
2018-06-29T22:18:52.885Z,90.10
2018-06-29T22:21:23.025Z,89.90
2018-06-29T22:23:53.168Z,89.40
2018-06-29T22:26:23.277Z,88.50
2018-06-29T22:28:53.396Z,87.30
2018-06-29T22:31:23.590Z,87.10
2018-06-29T22:33:53.787Z,87.10
2018-06-29T22:36:23.924Z,88.00
2018-06-29T22:41:23.755Z,87.00
2018-06-29T22:43:53.864Z,87.70
2018-06-29T22:46:24.002Z,88.00
2018-06-29T22:48:54.094Z,88.30
2018-06-29T22:51:24.207Z,88.80
2018-06-29T22:53:54.354Z,89.30
2018-06-29T22:56:24.453Z,89.90
2018-06-29T22:58:54.565Z,90.00
2018-06-29T23:01:24.992Z,90.50
2018-06-29T23:03:56.096Z,90.60
2018-06-29T23:06:26.812Z,90.80
2018-06-29T23:08:56.929Z,91.00
2018-06-29T23:11:27.052Z,91.10
2018-06-29T23:13:57.163Z,91.30
2018-06-29T23:16:27.266Z,91.60
2018-06-29T23:18:57.393Z,91.70
2018-06-29T23:21:27.520Z,91.70
2018-06-29T23:23:57.645Z,91.90
2018-06-29T23:26:27.741Z,92.00
2018-06-29T23:28:57.870Z,92.10
2018-06-29T23:31:27.965Z,92.30
2018-06-29T23:33:58.092Z,92.40
2018-06-29T23:36:28.240Z,92.40
2018-06-29T23:38:58.470Z,92.30
2018-06-29T23:41:28.649Z,92.50
2018-06-29T23:46:28.516Z,93.10
2018-06-29T23:48:58.630Z,93.20
2018-06-29T23:51:28.764Z,93.40
2018-06-29T23:53:58.875Z,93.40
2018-06-29T23:56:29.022Z,93.60
2018-06-29T23:58:59.132Z,93.70
