createdAt,value
2022-09-23T00:00:44.235Z,1.00
2022-09-23T00:03:46.236Z,1.20
2022-09-23T00:06:48.018Z,0.82
2022-09-23T00:09:50.378Z,1.20
2022-09-23T00:12:52.530Z,1.10
2022-09-23T00:15:54.206Z,1.00
2022-09-23T00:18:56.116Z,0.95
2022-09-23T00:21:57.786Z,0.82
2022-09-23T00:24:59.491Z,0.65
2022-09-23T00:28:01.972Z,0.90
2022-09-23T00:31:05.988Z,1.15
2022-09-23T00:34:11.470Z,0.88
2022-09-23T00:37:13.579Z,0.88
2022-09-23T00:40:15.526Z,1.05
2022-09-23T00:43:17.652Z,0.98
2022-09-23T00:46:42.148Z,0.90
2022-09-23T00:49:45.865Z,0.85
2022-09-23T00:52:49.177Z,1.00
2022-09-23T00:55:54.700Z,1.00
2022-09-23T00:58:56.655Z,1.00
2022-09-23T01:02:01.148Z,1.30
2022-09-23T01:05:05.177Z,0.90
2022-09-23T01:08:10.153Z,0.82
2022-09-23T01:11:25.835Z,1.10
2022-09-23T01:14:45.675Z,0.95
2022-09-23T01:18:02.391Z,1.00
2022-09-23T01:21:30.654Z,1.08
2022-09-23T01:24:47.203Z,0.85
2022-09-23T01:27:51.634Z,1.05
2022-09-23T01:31:14.314Z,0.85
2022-09-23T01:34:26.286Z,1.02
2022-09-23T01:37:49.751Z,0.93
2022-09-23T01:41:00.762Z,1.00
2022-09-23T01:44:13.448Z,1.00
2022-09-23T01:47:17.406Z,0.88
2022-09-23T01:50:49.130Z,0.93
2022-09-23T01:54:04.689Z,0.75
2022-09-23T01:57:16.252Z,0.80
2022-09-23T02:00:19.409Z,1.30
2022-09-23T02:03:50.630Z,0.88
2022-09-23T02:06:58.339Z,0.80
2022-09-23T02:10:13.078Z,1.00
2022-09-23T02:13:24.529Z,0.88
2022-09-23T02:16:55.924Z,0.80
2022-09-23T02:20:03.275Z,0.90
2022-09-23T02:23:36.792Z,0.80
2022-09-23T02:26:50.374Z,1.00
2022-09-23T02:30:09.593Z,1.10
2022-09-23T02:33:26.984Z,0.82
2022-09-23T02:36:49.664Z,0.98
2022-09-23T02:39:57.173Z,0.90
2022-09-23T02:43:11.260Z,0.98
2022-09-23T02:46:13.222Z,1.00
2022-09-23T02:49:28.350Z,0.90
2022-09-23T02:52:30.092Z,0.80
2022-09-23T02:55:32.631Z,0.70
2022-09-23T02:58:34.577Z,1.05
2022-09-23T03:01:56.433Z,0.95
2022-09-23T03:05:24.685Z,0.90
2022-09-23T03:08:37.177Z,0.90
2022-09-23T03:11:43.159Z,1.10
2022-09-23T03:14:54.948Z,0.90
2022-09-23T03:18:14.464Z,0.77
2022-09-23T03:21:32.359Z,1.08
2022-09-23T03:24:36.614Z,0.70
2022-09-23T03:27:42.418Z,1.08
2022-09-23T03:30:44.866Z,1.05
2022-09-23T03:33:59.019Z,1.00
2022-09-23T03:37:11.871Z,1.00
2022-09-23T03:40:20.651Z,0.90
2022-09-23T03:43:22.631Z,0.90
2022-09-23T03:46:30.234Z,0.93
2022-09-23T03:49:37.820Z,0.90
2022-09-23T03:52:40.160Z,1.00
2022-09-23T03:55:41.871Z,1.10
2022-09-23T03:58:45.495Z,0.80
2022-09-23T04:01:47.475Z,0.80
2022-09-23T04:04:49.447Z,0.70
2022-09-23T04:07:51.277Z,1.58
2022-09-23T04:10:54.873Z,2.90
2022-09-23T04:13:56.924Z,2.67
2022-09-23T04:16:58.624Z,2.72
2022-09-23T04:20:00.419Z,1.30
2022-09-23T04:23:02.110Z,1.40
2022-09-23T04:26:05.837Z,1.00
2022-09-23T04:29:08.059Z,0.77
2022-09-23T04:32:10.320Z,0.80
2022-09-23T04:35:11.984Z,1.08
2022-09-23T04:38:13.744Z,0.95
2022-09-23T04:41:16.387Z,1.08
2022-09-23T04:44:18.878Z,0.77
2022-09-23T04:47:20.578Z,0.88
2022-09-23T04:50:22.741Z,0.68
2022-09-23T04:53:24.461Z,0.75
2022-09-23T04:56:28.706Z,1.10
2022-09-23T04:59:30.435Z,0.93
2022-09-23T05:02:32.338Z,0.82
2022-09-23T05:05:34.305Z,1.00
2022-09-23T05:08:36.495Z,0.45
2022-09-23T05:11:38.179Z,0.70
2022-09-23T05:14:39.942Z,0.80
2022-09-23T05:17:44.905Z,1.33
2022-09-23T05:20:53.380Z,0.80
2022-09-23T05:24:00.566Z,1.15
2022-09-23T05:27:02.830Z,0.50
2022-09-23T05:30:04.940Z,0.82
2022-09-23T05:33:06.636Z,0.85
2022-09-23T05:36:08.653Z,1.00
2022-09-23T05:39:10.386Z,0.90
2022-09-23T05:42:12.522Z,0.73
2022-09-23T05:45:14.523Z,0.80
2022-09-23T05:48:16.595Z,0.75
2022-09-23T05:51:21.573Z,0.80
2022-09-23T05:54:23.272Z,1.02
2022-09-23T05:57:25.147Z,1.27
2022-09-23T06:00:27.098Z,1.20
2022-09-23T06:03:28.890Z,0.60
2022-09-23T06:06:41.570Z,0.75
2022-09-23T06:09:43.332Z,0.85
2022-09-23T06:12:45.043Z,0.90
2022-09-23T06:15:46.847Z,0.25
2022-09-23T06:18:48.568Z,0.17
2022-09-23T06:21:50.336Z,0.60
2022-09-23T06:24:52.355Z,0.75
2022-09-23T06:27:55.113Z,0.85
2022-09-23T06:31:03.292Z,0.57
2022-09-23T06:34:11.968Z,0.43
2022-09-23T06:37:19.790Z,0.25
2022-09-23T06:40:22.834Z,0.77
2022-09-23T06:43:26.175Z,0.80
2022-09-23T06:46:28.083Z,1.05
2022-09-23T06:49:29.867Z,1.08
2022-09-23T06:52:31.930Z,0.80
2022-09-23T06:55:33.646Z,1.00
2022-09-23T06:58:36.376Z,0.55
2022-09-23T07:01:38.341Z,1.02
2022-09-23T07:04:40.165Z,0.77
2022-09-23T07:07:42.061Z,1.00
2022-09-23T07:10:48.212Z,1.00
2022-09-23T07:13:50.026Z,1.13
2022-09-23T07:16:53.286Z,1.13
2022-09-23T07:19:55.025Z,1.10
2022-09-23T07:22:57.071Z,1.50
2022-09-23T07:25:58.843Z,1.20
2022-09-23T07:29:05.204Z,1.33
2022-09-23T07:32:13.791Z,1.27
2022-09-23T07:35:17.039Z,1.10
2022-09-23T07:38:18.859Z,1.27
2022-09-23T07:41:20.807Z,1.35
2022-09-23T07:44:22.673Z,1.70
2022-09-23T07:47:24.396Z,1.17
2022-09-23T07:50:26.286Z,1.30
2022-09-23T07:53:28.564Z,1.23
2022-09-23T07:56:30.831Z,1.85
2022-09-23T07:59:32.596Z,1.63
2022-09-23T08:02:34.317Z,1.40
2022-09-23T08:05:36.525Z,1.40
2022-09-23T08:08:40.731Z,1.55
2022-09-23T08:11:42.660Z,1.77
2022-09-23T08:14:44.677Z,1.75
2022-09-23T08:17:46.805Z,1.90
2022-09-23T08:20:48.488Z,1.90
2022-09-23T08:23:51.864Z,1.80
2022-09-23T08:26:54.867Z,1.80
2022-09-23T08:29:56.675Z,1.75
2022-09-23T08:32:58.634Z,1.90
2022-09-23T08:36:02.265Z,1.67
2022-09-23T08:39:06.080Z,1.70
2022-09-23T08:42:28.245Z,1.73
2022-09-23T08:45:29.972Z,1.70
2022-09-23T08:48:44.297Z,1.80
2022-09-23T08:51:48.460Z,1.45
2022-09-23T08:54:55.148Z,1.95
2022-09-23T08:58:25.683Z,1.65
2022-09-23T09:01:40.635Z,1.67
2022-09-23T09:04:45.056Z,1.52
2022-09-23T09:07:46.919Z,2.08
2022-09-23T09:10:49.632Z,1.73
2022-09-23T09:14:00.882Z,1.48
2022-09-23T09:17:13.858Z,1.63
2022-09-23T09:20:17.281Z,1.42
2022-09-23T09:23:27.233Z,1.50
2022-09-23T09:26:34.229Z,0.57
2022-09-23T09:29:41.158Z,1.65
2022-09-23T09:32:50.602Z,1.60
2022-09-23T09:36:08.854Z,1.10
2022-09-23T09:39:13.656Z,1.50
2022-09-23T09:42:26.066Z,0.90
2022-09-23T09:45:59.170Z,0.95
2022-09-23T09:49:11.042Z,1.23
2022-09-23T09:52:22.622Z,1.10
2022-09-23T09:55:27.370Z,1.33
2022-09-23T09:58:41.666Z,1.52
2022-09-23T10:01:43.524Z,1.40
2022-09-23T10:04:45.521Z,1.45
2022-09-23T10:07:48.511Z,1.30
2022-09-23T10:10:59.309Z,1.63
2022-09-23T10:14:24.546Z,1.13
2022-09-23T10:17:34.318Z,1.20
2022-09-23T10:20:38.234Z,1.27
2022-09-23T10:23:43.717Z,0.98
2022-09-23T10:27:04.331Z,1.00
2022-09-23T10:30:21.622Z,1.25
2022-09-23T10:33:27.875Z,1.10
2022-09-23T10:36:33.189Z,1.05
2022-09-23T10:39:53.709Z,1.10
2022-09-23T10:43:32.144Z,1.40
2022-09-23T10:46:46.012Z,1.08
2022-09-23T10:50:14.538Z,0.88
2022-09-23T10:53:42.076Z,0.75
2022-09-23T10:56:50.769Z,0.80
2022-09-23T11:00:23.602Z,0.40
2022-09-23T11:03:38.487Z,0.30
2022-09-23T11:06:40.137Z,0.90
2022-09-23T11:09:52.901Z,0.85
2022-09-23T11:13:07.847Z,0.93
2022-09-23T11:16:40.393Z,0.80
2022-09-23T11:20:01.557Z,0.68
2022-09-23T11:23:22.179Z,1.08
2022-09-23T11:26:33.432Z,0.90
2022-09-23T11:29:53.543Z,0.85
2022-09-23T11:33:14.494Z,0.90
2022-09-23T11:36:39.887Z,0.80
2022-09-23T11:39:47.690Z,1.00
2022-09-23T11:43:23.540Z,0.90
2022-09-23T11:46:55.791Z,1.30
2022-09-23T11:50:14.737Z,0.82
2022-09-23T11:53:34.411Z,0.80
2022-09-23T11:56:57.042Z,0.80
2022-09-23T12:00:04.002Z,1.05
2022-09-23T12:03:42.805Z,0.70
2022-09-23T12:06:50.723Z,0.80
2022-09-23T12:10:18.563Z,1.10
2022-09-23T12:13:34.200Z,0.77
2022-09-23T12:17:07.166Z,0.50
2022-09-23T12:20:30.651Z,0.80
2022-09-23T12:23:35.605Z,0.60
2022-09-23T12:26:39.137Z,0.65
2022-09-23T12:29:41.566Z,0.90
2022-09-23T12:32:44.050Z,0.90
2022-09-23T12:35:46.479Z,0.85
2022-09-23T12:38:51.793Z,0.80
2022-09-23T12:42:15.572Z,0.70
2022-09-23T12:45:32.863Z,0.90
2022-09-23T12:49:00.564Z,0.90
2022-09-23T12:52:17.433Z,0.85
2022-09-23T12:59:20.249Z,0.70
2022-09-23T13:02:27.775Z,0.73
2022-09-23T13:05:48.864Z,0.65
2022-09-23T13:08:52.820Z,0.68
2022-09-23T13:11:59.901Z,0.60
2022-09-23T13:15:06.369Z,0.70
2022-09-23T13:18:22.991Z,0.73
2022-09-23T13:21:42.706Z,0.57
2022-09-23T13:24:46.965Z,0.60
2022-09-23T13:27:52.867Z,0.73
2022-09-23T13:30:54.953Z,0.60
2022-09-23T13:34:06.798Z,0.63
2022-09-23T13:37:22.440Z,0.47
2022-09-23T13:40:27.761Z,0.67
2022-09-23T13:43:40.275Z,0.50
2022-09-23T13:46:46.958Z,0.60
2022-09-23T13:49:48.829Z,0.88
2022-09-23T13:52:56.674Z,0.60
2022-09-23T13:56:12.356Z,0.75
2022-09-23T13:59:29.646Z,0.73
2022-09-23T14:02:31.569Z,0.60
2022-09-23T14:05:35.922Z,1.02
2022-09-23T14:08:45.817Z,0.90
2022-09-23T14:11:50.363Z,0.50
2022-09-23T14:14:53.078Z,0.88
2022-09-23T14:18:04.719Z,0.60
2022-09-23T14:21:25.836Z,0.50
2022-09-23T14:24:30.383Z,0.57
2022-09-23T14:27:36.144Z,0.70
2022-09-23T14:30:38.514Z,0.77
2022-09-23T14:33:42.321Z,0.45
2022-09-23T14:37:03.047Z,0.85
2022-09-23T14:40:11.627Z,0.80
2022-09-23T14:43:31.778Z,0.65
2022-09-23T14:46:39.033Z,0.60
2022-09-23T14:50:07.673Z,0.85
2022-09-23T14:53:24.210Z,0.75
2022-09-23T14:56:25.974Z,0.80
2022-09-23T14:59:36.213Z,0.63
2022-09-23T15:02:40.320Z,0.70
2022-09-23T15:05:47.786Z,0.45
2022-09-23T15:08:51.356Z,0.55
2022-09-23T15:12:06.816Z,0.70
2022-09-23T15:15:13.601Z,0.60
2022-09-23T15:18:34.411Z,0.80
2022-09-23T15:21:44.134Z,0.68
2022-09-23T15:24:46.587Z,0.60
2022-09-23T15:28:00.541Z,0.63
2022-09-23T15:31:03.113Z,0.65
2022-09-23T15:34:09.884Z,0.43
2022-09-23T15:37:14.496Z,0.60
2022-09-23T15:40:28.372Z,0.50
2022-09-23T15:43:30.163Z,0.40
2022-09-23T15:46:33.683Z,0.80
2022-09-23T15:49:36.894Z,0.70
2022-09-23T15:52:39.456Z,0.80
2022-09-23T15:55:41.218Z,0.65
2022-09-23T15:58:43.116Z,0.90
2022-09-23T16:01:45.949Z,1.88
2022-09-23T16:04:50.293Z,0.73
2022-09-23T16:07:52.492Z,0.70
2022-09-23T16:10:55.243Z,0.70
2022-09-23T16:13:57.367Z,0.43
2022-09-23T16:16:59.227Z,0.80
2022-09-23T16:20:01.152Z,0.57
2022-09-23T16:23:07.638Z,0.50
2022-09-23T16:26:30.446Z,0.90
2022-09-23T16:29:32.368Z,0.50
2022-09-23T16:32:34.112Z,0.38
2022-09-23T16:35:37.435Z,0.77
2022-09-23T16:38:39.183Z,0.75
2022-09-23T16:41:43.480Z,0.57
2022-09-23T16:44:45.350Z,0.60
2022-09-23T16:47:49.011Z,0.68
2022-09-23T16:50:54.801Z,0.50
2022-09-23T16:53:58.873Z,1.10
2022-09-23T16:57:00.653Z,0.80
2022-09-23T17:00:23.692Z,0.77
2022-09-23T17:03:40.988Z,0.80
2022-09-23T17:06:50.257Z,1.10
2022-09-23T17:09:52.335Z,1.10
2022-09-23T17:12:54.726Z,0.90
2022-09-23T17:15:56.778Z,0.80
2022-09-23T17:18:58.795Z,0.70
2022-09-23T17:22:00.622Z,0.80
2022-09-23T17:25:03.915Z,0.73
2022-09-23T17:28:05.870Z,0.90
2022-09-23T17:31:08.707Z,1.02
2022-09-23T17:34:10.665Z,1.20
2022-09-23T17:37:12.487Z,1.45
2022-09-23T17:40:14.593Z,1.50
2022-09-23T17:43:20.212Z,1.52
2022-09-23T17:46:22.215Z,1.87
2022-09-23T17:49:24.516Z,1.67
2022-09-23T17:52:26.349Z,1.30
2022-09-23T17:55:28.103Z,1.13
2022-09-23T17:58:35.702Z,1.40
2022-09-23T18:01:37.443Z,1.30
2022-09-23T18:04:39.212Z,1.08
2022-09-23T18:07:40.901Z,1.00
2022-09-23T18:10:42.882Z,0.90
2022-09-23T18:14:22.937Z,0.90
2022-09-23T18:17:24.746Z,0.90
2022-09-23T18:20:26.447Z,0.90
2022-09-23T18:23:28.554Z,0.80
2022-09-23T18:26:30.667Z,0.82
2022-09-23T18:29:33.385Z,0.80
2022-09-23T18:32:35.401Z,0.82
2022-09-23T18:35:37.301Z,0.70
2022-09-23T18:38:40.060Z,0.70
2022-09-23T18:41:42.373Z,0.90
2022-09-23T18:44:44.071Z,0.68
2022-09-23T18:48:04.061Z,0.70
2022-09-23T18:51:08.663Z,0.90
2022-09-23T18:54:10.460Z,0.80
2022-09-23T18:57:14.721Z,0.88
2022-09-23T19:00:17.747Z,0.65
2022-09-23T19:03:19.431Z,0.82
2022-09-23T19:06:21.450Z,0.85
2022-09-23T19:09:23.799Z,0.77
2022-09-23T19:12:25.496Z,0.98
2022-09-23T19:15:27.340Z,0.73
2022-09-23T19:18:30.055Z,0.90
2022-09-23T19:21:33.463Z,0.82
2022-09-23T19:24:35.236Z,0.88
2022-09-23T19:27:36.987Z,0.90
2022-09-23T19:30:39.008Z,1.10
2022-09-23T19:33:46.212Z,0.82
2022-09-23T19:36:50.885Z,1.10
2022-09-23T19:39:52.654Z,1.23
2022-09-23T19:42:55.095Z,1.08
2022-09-23T19:45:56.901Z,1.00
2022-09-23T19:49:00.219Z,0.85
2022-09-23T19:52:02.146Z,0.90
2022-09-23T19:55:04.551Z,1.13
2022-09-23T19:58:06.873Z,1.02
2022-09-23T20:01:08.893Z,1.00
2022-09-23T20:04:11.358Z,1.20
2022-09-23T20:07:13.113Z,1.10
2022-09-23T20:10:15.330Z,0.98
2022-09-23T20:13:19.983Z,1.08
2022-09-23T20:16:21.685Z,1.02
2022-09-23T20:19:23.589Z,1.40
2022-09-23T20:22:29.609Z,1.45
2022-09-23T20:25:53.988Z,0.93
2022-09-23T20:28:55.720Z,1.08
2022-09-23T20:31:58.652Z,1.60
2022-09-23T20:35:00.953Z,0.90
2022-09-23T20:38:07.304Z,0.75
2022-09-23T20:41:10.098Z,1.40
2022-09-23T20:44:14.975Z,1.30
2022-09-23T20:47:18.097Z,1.65
2022-09-23T20:50:19.872Z,1.30
2022-09-23T20:53:23.594Z,1.40
2022-09-23T20:56:26.018Z,1.17
2022-09-23T20:59:27.799Z,1.05
2022-09-23T21:02:29.819Z,1.27
2022-09-23T21:05:31.626Z,1.80
2022-09-23T21:08:34.917Z,1.77
2022-09-23T21:11:36.769Z,2.13
2022-09-23T21:14:39.459Z,2.03
2022-09-23T21:17:41.115Z,1.80
2022-09-23T21:20:43.158Z,2.20
2022-09-23T21:23:45.957Z,2.33
2022-09-23T21:26:47.839Z,2.00
2022-09-23T21:29:49.613Z,2.20
2022-09-23T21:32:51.320Z,2.25
2022-09-23T21:35:57.308Z,1.90
2022-09-23T21:39:01.704Z,2.13
2022-09-23T21:42:03.506Z,2.05
2022-09-23T21:45:06.251Z,1.83
2022-09-23T21:48:08.200Z,2.25
2022-09-23T21:51:12.961Z,2.45
2022-09-23T21:54:16.992Z,2.70
2022-09-23T21:57:18.854Z,2.80
2022-09-23T22:00:20.588Z,2.40
2022-09-23T22:03:22.500Z,1.90
2022-09-23T22:06:28.442Z,2.40
2022-09-23T22:09:30.125Z,2.63
2022-09-23T22:12:32.625Z,2.53
2022-09-23T22:15:37.550Z,2.13
2022-09-23T22:18:39.194Z,3.03
2022-09-23T22:21:42.393Z,2.80
2022-09-23T22:24:46.050Z,2.83
2022-09-23T22:28:06.582Z,3.00
2022-09-23T22:31:43.810Z,3.00
2022-09-23T22:34:50.926Z,2.88
2022-09-23T22:37:54.720Z,2.70
2022-09-23T22:40:56.735Z,2.20
2022-09-23T22:44:00.534Z,2.28
2022-09-23T22:47:02.397Z,2.55
2022-09-23T22:50:09.191Z,3.10
2022-09-23T22:53:11.048Z,2.42
2022-09-23T22:56:12.784Z,3.05
2022-09-23T22:59:14.556Z,3.25
2022-09-23T23:02:21.460Z,3.28
2022-09-23T23:05:23.145Z,2.80
2022-09-23T23:08:24.814Z,2.90
2022-09-23T23:11:26.497Z,3.80
2022-09-23T23:14:28.177Z,3.58
2022-09-23T23:17:29.918Z,3.28
2022-09-23T23:20:32.311Z,3.33
2022-09-23T23:23:43.105Z,3.03
2022-09-23T23:26:45.354Z,3.00
2022-09-23T23:29:47.255Z,3.40
2022-09-23T23:32:50.029Z,2.88
2022-09-23T23:35:51.755Z,2.70
2022-09-23T23:38:53.572Z,3.20
2022-09-23T23:41:57.239Z,3.08
2022-09-23T23:44:59.122Z,3.13
2022-09-23T23:48:00.961Z,3.00
2022-09-23T23:51:05.821Z,2.90
2022-09-23T23:54:07.887Z,3.15
2022-09-23T23:57:09.686Z,2.97
